"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
170,"SWE","Ostergotland_Boxholm",5211.0448069,5212.03947142,5213.03432579,5214.02937005,5215.02460425,5216.02002842,5217.01564258,5218.01144679,5219.00744107,5220.00362546,5221,5221.99656472,5222.99331967,5223.99026487,5224.98740037,5225.98472619,5226.98224238,5227.97994897,5228.977846,5229.97593351,5230.97421153
171,"SWE","Vastra Gotaland_Hjo",8891.070713233,8886.050907515,8881.033935918,8876.019796846,8871.00848871,8866.000009913,8860.994358837,8855.991533916,8850.991533523,8845.994356089,8841,8836.00846368,8831.019745521,8826.033843947,8821.050757354,8816.070484166,8811.093022788,8806.118371634,8801.146529111,8796.177493641,8791.211263633
172,"SWE","Orebro_Askersund",11593.28481484,11561.363709443,11529.530496062,11497.78493267,11466.126777933,11434.555791179,11403.071732417,11371.674362261,11340.363442063,11309.13873377,11278,11246.947004042,11215.979509817,11185.097281896,11154.300085524,11123.587686565,11092.959851514,11062.416347579,11031.956942516,11001.581404804,10971.289503491
173,"SWE","Orebro_Kumla",18521.481330244,18706.400052543,18893.165005899,19081.794623072,19272.307520979,19464.722502309,19659.058557345,19855.33486627,20053.570800477,20253.785924929,20456,20660.232983076,20866.50503113,21074.836502049,21285.247957292,21497.760163387,21712.394094146,21929.170933071,22148.112074898,22369.239128087,22592.57391673
174,"SWE","Ostergotland_Soderkoping",13946.19704547,13953.95787757,13961.72302851,13969.49250047,13977.26629608,13985.04441774,13992.82686774,14000.61364861,14008.40476263,14016.20021233,14024,14031.80412816,14039.6125992,14047.42541554,14055.24257959,14063.06409366,14070.88996044,14078.72018206,14086.55476111,14094.39370002,14102.23700108
175,"SWE","Halland_Varberg",51764.129880534,52363.863015409,52970.544588118,53584.255102319,54205.075994506,54833.089644664,55468.379387277,56111.029522408,56761.125326526,57418.753064378,58084,58756.954408564,59437.705587962,60126.343870692,60822.960635661,61527.648320839,62240.50043481,62961.611569658,63691.077413611,64428.994763171,65175.461536581
176,"SWE","Vastra Gotaland_Lysekil",14789.67892836,14762.58882981,14735.54835189,14708.55740373,14681.61589461,14654.72373396,14627.88083141,14601.08709671,14574.34243981,14547.64677081,14521,14494.4020378,14467.8527948,14441.35218176,14414.90010961,14388.49648946,14362.14123252,14335.83425024,14309.57545417,14283.36475607,14257.202067833
177,"SWE","Vastra Gotaland_Sotenas",9577.17532607,9523.31498029,9469.75753557,9416.5012885,9363.54454518,9310.88562123,9258.52284179,9206.4545414,9154.67906396,9103.19476266,9052,9001.09314766,8950.47258649,8900.13670643,8850.08390648,8800.31259467,8750.82118794,8701.60811213,8652.67180202,8604.01070107,8555.62326158
178,"SWE","Ostergotland_Linkoping",129411.375297637,131018.933870211,132646.461665375,134294.206742421,135962.420242012,137651.356424776,139361.272709435,141092.429712474,142845.091287934,144619.524567059,146416,148234.791396087,150076.175966096,151940.434364277,153827.85073083,155738.712736206,157673.311624221,159631.942255731,161614.903155764,163622.496556406,165655.028444626
179,"SWE","Vastra Gotaland_Skara",18768.489333874,18722.537412028,18676.697996898,18630.970812895,18585.355585242,18539.85203987,18494.459903337,18449.178902852,18404.008766309,18358.949222225,18314,18269.160829376,18224.431440943,18179.811565946,18135.300936221,18090.899284381,18046.606343466,18002.421847415,17958.345530635,17914.377128409,17870.516376329
180,"SWE","Skane_Kavlinge",24687.430018201,25089.242978838,25497.595852912,25912.595084144,26334.348848749,26762.967083594,27198.561514912,27641.245687352,28091.134993673,28548.346704731,29013,29485.21599888,29965.117792111,30452.830473719,30948.48117381,31452.199091821,31964.115529658,32484.363926728,33013.079894168,33550.401250085,34096.468056023
181,"SWE","Jonkoping_Gislaved",29740.972740919,29677.366802137,29613.896895203,29550.562728939,29487.364013178,29424.300458242,29361.37177505,29298.577675214,29235.917870723,29173.392074594,29111,29048.741361135,28986.615872583,28924.623249484,28862.763207799,28801.03546396,28739.4397349,28677.975738548,28616.643192882,28555.441816998,28494.37133024
182,"SWE","Vastra Gotaland_Toreboda",9820.706899197,9747.530700491,9674.89975337,9602.809995041,9531.257393012,9460.237944806,9389.747677773,9319.78264889,9250.338944482,9181.412680029,9113,9045.097077552,8977.700114401,8910.805340502,8844.409013933,8778.5074207,8713.096874386,8648.173716117,8583.734314274,8519.775064249,8456.292388361
183,"SWE","Vastra Gotaland_Amal",13189.3398601,13097.0536518,13005.4131728,12914.4139051,12824.051362,12734.3210883,12645.21866,12556.7396841,12468.8797983,12381.6346708,12295,12208.9715146,12123.5449732,12038.7161638,11954.4809041,11870.8350411,11787.7744508,11705.2950378,11623.3927359,11542.0635068,11461.3033407
184,"SWE","Kronoberg_Ljungby",26837.105846569,26882.744419687,26928.460604761,26974.254533841,27020.126338904,27066.076152527,27112.104107362,27158.21033635,27204.394972443,27250.658149148,27297,27343.420658705,27389.920259371,27436.498936162,27483.156823534,27529.894056297,27576.710769387,27623.60709789,27670.583177233,27717.639143038,27764.775131071
185,"SWE","Jonkoping_Gnosjo",9962.005005622,9919.601441966,9877.378370323,9835.33502239,9793.470633207,9751.784441005,9710.275687288,9668.943616781,9627.78747744,9586.806520404,9546,9505.367173735,9464.90730227,9424.619649442,9384.503482157,9344.558070514,9304.78268767,9265.176609896,9225.739116559,9186.469490029,9147.367015835
186,"SWE","Vastra Gotaland_Lerum",34496.17353378,34884.30330455,35276.80007331,35673.7129747,36075.09169644,36480.98648524,36891.44815303,37306.52808353,37726.27823873,38150.75116496,38580,39014.07847946,39453.04094361,39896.94234385,40345.83825031,40799.78485794,41258.83899407,41723.05812557,42192.50036595,42667.22448218,43147.28990274
187,"SWE","Varmland_Saffle",16437.941739655,16346.596892089,16255.759643379,16165.427172922,16075.59667562,15986.26536205,15897.430458271,15809.08920576,15721.238861327,15633.876697003,15547,15460.606072604,15374.692232084,15289.255810628,15204.294155233,15119.804627655,15035.784604288,14952.231476138,14869.142648669,14786.515541806,14704.347589783
188,"SWE","Ostergotland_Norrkoping",119505.48710422,120520.27040905,121543.67076735,122575.76135087,123616.61595281,124666.30899286,125724.91552318,126792.51123256,127869.17245281,128954.97616412,130050,131154.3222533,132268.02188169,133391.17851358,134523.87245307,135666.18468652,136818.19688764,137979.99142411,139151.65136303,140333.26047638,141524.90324765
189,"SWE","Ostergotland_Odeshog",5741.05437304,5693.62388808,5646.58525639,5599.93524062,5553.67063017,5507.78824095,5462.2849152,5417.15752123,5372.40295323,5328.01813106,5284,5240.34553059,5197.05171839,5154.11558379,5111.53417178,5069.30455177,5027.42381738,4985.88908626,4944.69749985,4903.84622322,4863.33244484
190,"SWE","Skane_Osby",12548.23695633,12565.70344761,12583.19425132,12600.70940133,12618.24893151,12635.8128758,12653.40126819,12671.0141427,12688.65153342,12706.31347446,12724,12741.71114427,12759.44694151,12777.20742607,12794.9926323,12812.8025946,12830.63734745,12848.49692533,12866.38136282,12884.29069452,12902.22495507
191,"SWE","Vastra Gotaland_Tanum",12162.757584353,12183.324614749,12203.926423676,12224.56306993,12245.234612432,12265.941110175,12286.68262228,12307.459207968,12328.270926514,12349.11783736,12370,12390.917474051,12411.870319207,12432.858595293,12453.882362229,12474.941680021,12496.036608777,12517.167208729,12538.333540204,12559.535663583,12580.773639433
192,"SWE","Kalmar_Vimmerby",15760.732612937,15731.720199884,15702.761192975,15673.855493915,15645.003004579,15616.203627002,15587.457263431,15558.763816248,15530.123188077,15501.53528168,15473,15444.517246168,15416.086923481,15387.708935462,15359.383185721,15331.109578133,15302.888016693,15274.718405618,15246.600649257,15218.534652158,15190.520319054
193,"SWE","Ostergotland_Mjolby",24753.366344417,24861.479871982,24970.065599288,25079.125588856,25188.66191199,25298.676649234,25409.171890037,25520.14973308,25631.612286162,25743.561666379,25856,25968.929422592,26082.352078945,26196.270123567,26310.685719871,26425.601041127,26541.018269828,26656.939598246,26773.367228078,26890.303370608,27007.750246873
194,"SWE","Kronoberg_Vaxjo",72172.352561176,73188.728314572,74219.417300704,75264.621087093,76324.544080496,77399.393565667,78489.379746809,79594.715788119,80715.617856073,81852.305160876,83005,84173.927801648,85359.317168234,86561.399921681,87780.411148975,89016.589247012,90270.17597036,91541.416478061,92830.559381652,94137.856793837,95463.564377488
195,"SWE","Vastra Gotaland_Tibro",10582.00522598,10579.80264147,10577.60051542,10575.39884774,10573.19763832,10570.99688707,10568.79659388,10566.59675868,10564.39738136,10562.19846184,10560,10557.80199576,10555.60444903,10553.40735969,10551.21072767,10549.01455287,10546.81883519,10544.62357454,10542.42877081,10540.23442392,10538.04053377
196,"SWE","Vastra Gotaland_Karlsborg",7028.118882723,7000.00632704,6972.006221904,6944.118117521,6916.341565847,6888.676120713,6861.121337668,6833.676774084,6806.341989052,6779.116543473,6752,6724.991923012,6698.09187862,6671.29943472,6644.614160908,6618.035628489,6591.563410502,6565.197081686,6538.936218495,6512.780399048,6486.729203172
197,"SWE","Jonkoping_Varnamo",32414.254077335,32455.887210869,32497.573818278,32539.313968345,32581.107729777,32622.955171496,32664.856362419,32706.811371535,32748.820268013,32790.883121077,32833,32875.170974175,32917.396113124,32959.67548644,33002.009163657,33044.397214546,33086.839709064,33129.336717077,33171.888308557,33214.494553632,33257.155522587
198,"SWE","Skane_Lund",95042.55266802,96484.5541101,97948.43383825,99434.52379342,100943.16095307,102474.68740716,104029.45043559,105607.80258765,107210.10176161,108836.71128532,110488,112164.34234202,113866.11842928,115593.71414694,117347.52123454,119127.9373754,120935.36628662,122770.2178104,124632.90800727,126523.85924977,128443.50031985
199,"SWE","Skane_Eslov",28644.439855715,28925.91719587,29210.160500229,29497.196948733,29787.053988398,30079.759336129,30375.340981152,30673.827187527,30975.246497337,31279.627732933,31587,31897.392690171,32210.835483935,32527.358353386,32846.991565235,33169.765683623,33495.711572838,33824.860400672,34157.24364107,34492.893077315,34831.8408049
200,"SWE","Vastra Gotaland_Ale",25450.53862429,25643.00140708,25836.91963749,26032.3043218,26229.16654958,26427.51749457,26627.36841461,26828.73065308,27031.61563864,27236.03488682,27442,27649.52266844,27858.6146706,28069.28787414,28281.55423667,28495.42580584,28710.91472069,28928.03321176,29146.79360262,29367.20830937,29589.2898424
201,"SWE","Orebro_Hallsberg",15407.49385535,15394.19291781,15380.90346266,15367.62547999,15354.35895991,15341.10389251,15327.8602679,15314.62807621,15301.40730757,15288.19795212,15275,15261.81344137,15248.6382664,15235.47446526,15222.32202812,15209.18094518,15196.05120664,15182.93280272,15169.8257236,15156.72995951,15143.64550072
202,"SWE","Vastra Gotaland_Stromstad",11227.465770221,11284.211048359,11341.243125551,11398.56345133,11456.173482543,11514.074683392,11572.268525517,11630.756487939,11689.540057216,11748.620727372,11808,11867.67938429,11927.660397028,11987.944562728,12048.53341354,12109.428489379,12170.631337988,12232.143514875,12293.966583424,12356.102114936,12418.55168864
203,"SWE","Skane_Lomma",16534.47451612,16979.08250444,17435.64589318,17904.48616011,18385.93342752,18880.32669456,19388.014076,19909.35304732,20444.71069656,20994.46398234,21559,22138.7162535,22734.0209358,23345.3332157,23973.0835339,24617.713905,25279.6782297,25959.4426136,26657.4856961,27374.2989869,28110.3872123
204,"SWE","Jonkoping_Eksjo",16705.853534399,16659.083331799,16612.444068521,16565.935377888,16519.556894342,16473.308253483,16427.189091545,16381.199046248,16335.337756009,16289.604860458,16244,16198.522816326,16153.172951862,16107.950050294,16062.853755997,16017.883714677,15973.039572883,15928.320977977,15883.72757859,15839.259024292,15794.914965344
205,"SWE","Skane_Svalov",12772.45254652,12818.64813043,12865.01079518,12911.54114505,12958.23978654,13005.10732831,13052.14438127,13099.3515585,13146.72947531,13194.27874922,13242,13289.89384967,13337.96092248,13386.20184494,13434.61724584,13483.20775624,13531.97400947,13580.91664118,13630.03628925,13679.33359398,13728.80919786
206,"SWE","Vastra Gotaland_Stenungsund",21768.88762695,22008.93060123,22251.62050127,22496.98651439,22745.05814982,22995.86524216,23249.43795485,23505.8067842,23765.00256258,24027.05646251,24292,24559.8650389,24830.68379422,25104.48883622,25381.31309438,25661.18986115,25944.15279635,26230.23593059,26519.47367004,26811.90080026,27107.55249017
207,"SWE","Vastra Gotaland_Lilla Edet",13237.88526118,13170.36801056,13103.19511853,13036.3648287,12969.87539373,12903.72507515,12837.91214337,12772.43487759,12707.29156583,12642.48050483,12578,12513.8483654,12450.02392369,12386.52500609,12323.34995233,12260.4971106,12197.96483755,12135.75149812,12073.85546571,12012.27512194,11951.00885667
208,"SWE","Kalmar_Vastervik",36749.36552511,36694.664018335,36640.043934878,36585.505153457,36531.047553154,36476.671013176,36422.375412747,36368.160631368,36314.026548853,36259.973045007,36206,36152.107293869,36098.294807213,36044.562420545,35990.910014684,35937.337470454,35883.844669102,35830.431491951,35777.097820368,35723.843536102,35670.668520937
209,"SWE","Vastra Gotaland_Dals-Ed",5069.89547224,5030.77512938,4991.95664702,4953.43769596,4915.21596494,4877.28916056,4839.65500711,4802.31124642,4765.25563778,4728.48595773,4692,4655.79557533,4619.87051135,4584.22265246,4548.84985968,4513.75001056,4478.920999,4444.36073516,4410.06714534,4376.03817182,4342.27177277
210,"SWE","Jonkoping_Savsjo",11127.939416698,11097.780301102,11067.702923212,11037.707061504,11007.792495045,10977.95900351,10948.206367182,10918.534366909,10888.94278415,10859.431400981,10830,10800.648364481,10771.376278201,10742.183525611,10713.069891666,10684.035161953,10655.079122607,10626.201560392,10597.402262578,10568.681017089,10540.03761235
211,"SWE","Vastra Gotaland_Mariestad",23993.31694684,23967.96504783,23942.63993623,23917.34158379,23892.06996217,23866.82504301,23841.60679831,23816.41519985,23791.25021933,23766.11182874,23741,23715.91470493,23690.85591565,23665.82360402,23640.81774216,23615.83830207,23590.88525576,23565.95857555,23541.0582333,23516.18420143,23491.33645211
212,"SWE","Vastra Gotaland_Lidkoping",36710.18403484,36841.82105715,36973.9301093,37106.5128841,37239.57108022,37373.10640225,37507.12056133,37641.61527426,37776.59226451,37912.05326114,38048,38184.43422274,38321.35767735,38458.77211833,38596.67930614,38735.08100765,38873.97899618,39013.37505147,39153.27095923,39293.66851213,39434.56950873
213,"SWE","Orebro_Laxa",6637.947530875,6535.98608999,6435.590816258,6336.737652756,6239.402912075,6143.563270649,6049.195763176,5956.277777109,5864.787047242,5774.701650352,5686,5598.660841301,5512.663245844,5427.986606716,5344.610633503,5262.515347485,5181.681076795,5102.088451763,5023.71840023,4946.552142992,4870.571189313
214,"SWE","Jonkoping_Tranas",17383.761949975,17455.922781201,17528.383155415,17601.144316263,17674.207512129,17747.57399674,17821.24502927,17895.221873733,17969.505799693,18044.098081761,18119,18194.212839721,18269.737891487,18345.576451419,18421.729820789,18498.199306528,18574.986220727,18652.091881132,18729.517610856,18807.26473847,18885.334598213
215,"SWE","Ostergotland_Vadstena",7601.802290856,7580.454291852,7559.166244035,7537.937979053,7516.769329005,7495.660126482,7474.610204528,7453.619396686,7432.687536933,7411.814459734,7391,7370.243993129,7349.546274953,7328.906681813,7308.325050432,7287.801218066,7267.335022398,7246.926301565,7226.574894174,7206.280639232,7186.043376289
216,"SWE","Skane_Ostra Goinge",14391.181841206,14308.982758688,14227.253178219,14145.990418085,14065.191811947,13984.854708648,13904.976472177,13825.554481619,13746.586130986,13668.068829216,13590,13512.377081763,13435.197527595,13358.458805065,13282.158396285,13206.293797661,13130.862519993,13055.862088227,12981.290041478,12907.143932903,12833.421329665
217,"SWE","Kronoberg_Almhult",15101.293681684,15150.729662511,15200.327478217,15250.087658608,15300.010735193,15350.097241244,15400.347711747,15450.762683475,15501.342694945,15552.088286449,15603,15654.078379439,15705.323970367,15756.737320167,15808.318978042,15860.069494935,15911.989423645,15964.079318743,16016.339736682,16068.771235641,16121.374375704
218,"SWE","Orebro_Lekeberg",7062.14144615,7069.29460921,7076.45501762,7083.62267873,7090.79759988,7097.97978842,7105.16925173,7112.36599715,7119.57003208,7126.7813639,7134,7141.22594777,7148.45921462,7155.69980796,7162.94773522,7170.20300382,7177.4656212,7184.7355948,7192.01293209,7199.29764049,7206.5897275
219,"SWE","Ostergotland_Atvidaberg",11974.8845491,11926.9414926,11879.1903826,11831.6304506,11784.2609311,11737.0810618,11690.0900835,11643.2872399,11596.6717778,11550.2429469,11504,11457.942193,11412.0687846,11366.3790365,11320.8722135,11275.5475831,11230.404416,11185.4419856,11140.6595683,11096.0564435,11051.6318932
220,"SWE","Skane_Hoor",13849.53473041,14002.72675763,14157.61326764,14314.21300319,14472.5449148,14632.62816223,14794.48211728,14958.126366,15123.58071129,15290.86517491,15460,15631.00565381,15803.90282979,15978.71245039,16155.45566962,16334.15387524,16514.8286917,16697.5019826,16882.19585337,17068.9326541,17257.73498182
221,"SWE","Skane_Sjobo",16987.73955336,17096.9513367,17206.86522723,17317.48573864,17428.81741373,17540.86482448,17653.63257223,17767.12528794,17881.34763233,17996.30429607,18112,18228.43949531,18345.62756371,18463.5690177,18582.26870066,18701.73148717,18821.96228309,18942.96602585,19064.74768461,19187.3122605,19310.66478677
222,"SWE","Ostergotland_Valdemarsvik",8579.48971015,8493.78931047,8408.94497085,8324.94814012,8241.79035252,8159.46322688,8077.95846571,7997.26785444,7917.38326052,7838.29663266,7760,7682.48547128,7605.74523407,7529.771554,7454.55677391,7380.0933132,7306.37366693,7233.39040514,7161.13617211,7089.60368558,7018.78573602
223,"SWE","Jonkoping_Habo",9065.44742203,9220.506763239,9378.218306622,9538.627416585,9701.780233478,9867.723686847,10036.505508958,10208.174248503,10382.779284559,10560.370840814,10741,10924.718718603,11111.579841782,11301.637118599,11494.945217432,11691.559741761,11891.537246124,12094.935252379,12301.812266293,12512.227794191,12726.242360647
224,"SWE","Halland_Hylte",10482.544351919,10451.581589207,10420.710282606,10389.93016199,10359.240957976,10328.642402052,10298.13422646,10267.716164226,10237.387949205,10207.149315996,10177,10146.939737387,10116.968265139,10087.085320952,10057.290643376,10027.583971681,9997.965045907,9968.433606903,9938.989396221,9909.632156245,9880.361630049
225,"SWE","Blekinge_Karlskrona",58715.886342544,59227.004180382,59742.571264556,60262.626325582,60787.208430837,61316.356988073,61850.111747787,62388.512806771,62931.600610858,63479.41595745,64032,64589.394249428,65151.6405781,65718.781223403,66290.858789724,66867.91625272,67449.996962173,68037.144645021,68629.403408837,69226.817745445,69829.43253348
226,"SWE","Skane_Klippan",15659.3814402,15742.90956055,15826.88322509,15911.30481044,15996.1767058,16081.50131315,16167.2810473,16253.51833592,16340.21561966,16427.3753521,16515,16603.09204323,16691.65397504,16780.68830162,16870.19754297,16960.18423211,17050.65091592,17141.60015473,17233.03452243,17324.95660668,17417.36900916
227,"SWE","Halland_Laholm",22722.458342427,22788.346087709,22854.424886067,22920.695291407,22987.15785938,23053.813147236,23120.6617138,23187.704119435,23254.940926269,23322.372698079,23390,23457.823399123,23525.843464156,23594.060765199,23662.475874226,23731.089364902,23799.901812429,23868.913793628,23938.125887122,24007.538673218,24077.152733917
228,"SWE","Vastra Gotaland_Partille",32370.8586659,32632.4520006,32896.1593069,33161.9976679,33429.984305,33700.1365789,33972.4719902,34247.0081811,34523.7629366,34802.7541851,35084,35367.5186008,35653.3283541,35941.4477752,36231.8955287,36524.6904302,36819.8514473,37117.397701,37417.3484666,37719.7231754,38024.5414156
229,"SWE","Kronoberg_Tingsryd",13362.958168949,13245.200737623,13128.48101161,13012.789846408,12898.118178116,12784.457022655,12671.797475214,12560.130709361,12449.447976502,12339.740605075,12231,12123.217641905,12016.385086494,11910.49396392,11805.535978015,11701.502905816,11598.386596737,11496.178972049,11394.872024242,11294.457816331,11194.928481304
230,"SWE","Skane_Skurup",13868.49056745,13975.91840068,14084.17838934,14193.27697942,14303.22066689,14414.01599802,14525.66956978,14638.18803031,14751.57807914,14865.84646778,14981,15097.04553228,15213.98997421,15331.84028893,15450.60349347,15570.28665924,15690.89691245,15812.44143445,15934.92746228,16058.36228901,16182.75326421
231,"SWE","Kronoberg_Lessebo",8125.007752355,8126.405893968,8127.804276164,8129.202898999,8130.601762507,8132.000866723,8133.400211703,8134.79979747,8136.19962409,8137.599691579,8139,8140.400549389,8141.801339761,8143.202371201,8144.603643713,8146.005157353,8147.406912175,8148.808908215,8150.211145498,8151.613624067,8153.01634399
232,"SWE","Jonkoping_Nassjo",29270.967630165,29277.763762059,29284.561471908,29291.360760019,29298.161626854,29304.964072662,29311.768097878,29318.573702827,29325.380887964,29332.189653547,29339,29345.811927679,29352.625436921,29359.440528168,29366.257201761,29373.075457951,29379.895297267,29386.716720072,29393.539726594,29400.364317288,29407.190492589
233,"SWE","Kalmar_Emmaboda",9982.001200238,9899.499262206,9817.6792085,9736.535403227,9656.0622572,9576.254227335,9497.105816429,9418.611572667,9340.766089322,9263.564004349,9187,9111.068802508,9035.765181661,8961.083950514,8887.019964971,8813.568123451,8740.72336652,8668.480676608,8596.835077587,8525.781634446,8455.315452984
234,"SWE","Vasterbotten_Storuman",6925.89438493,6840.74529369,6756.64305178,6673.57478887,6591.52779292,6510.48950815,6430.44753316,6351.38961902,6273.30366737,6196.17772859,6120,6044.758824,5970.44268634,5897.04021428,5824.54017497,5752.9314736,5682.20315179,5612.34438587,5543.34448527,5475.19289082,5407.87917319
235,"SWE","Blekinge_Karlshamn",30722.200620106,30764.023421514,30805.903157168,30847.83990459,30889.833741478,30931.884745526,30973.992994502,31016.158566319,31058.381539126,31100.661990897,31143,31185.395644778,31227.849003591,31270.360155202,31312.929178141,31355.55615111,31398.2411532,31440.984263374,31483.785560583,31526.645124139,31569.563033344
236,"SWE","Skane_Orkelljunga",9501.612706956,9514.47282702,9527.350352833,9540.245307959,9553.15771597,9566.087600518,9579.034985218,9591.999893789,9604.982349944,9617.982377408,9631,9644.035241511,9657.088125785,9670.158676712,9683.246918201,9696.352874198,9709.476568659,9722.618025626,9735.777269113,9748.954323206,9762.149212006
237,"SWE","Vasterbotten_Bjurholm",2722.08559395,2694.66703908,2667.52466109,2640.65567818,2614.05733653,2587.72691008,2561.6617002,2535.85903549,2510.31627141,2485.03079008,2460,2435.22133575,2410.69225775,2386.41025203,2362.37282992,2338.57752781,2315.02190691,2291.70355302,2268.62007623,2245.76911071,2223.14831445
238,"SWE","Skane_Ystad",25949.03921415,26178.5792896,26410.14983122,26643.76880007,26879.45431621,27117.22465976,27357.0982729,27599.09376071,27843.22989271,28089.52560473,28338,28588.6723507,28841.5620994,29096.68886102,29354.07242347,29613.7327501,29875.6899807,30139.96443316,30406.57660534,30675.54717612,30946.89700734
239,"SWE","Stockholm_Danderyd",29194.7738107,29401.5782022,29609.8475153,29819.592127,30030.8224877,30243.5491219,30457.7826286,30673.533682,30890.8130316,31109.6315035,31330,31551.929501,31775.4310641,32000.515825,32227.1949987,32455.4798791,32685.3818407,32916.912338,33150.0829072,33384.9051656,33621.3908134
240,"SWE","Kalmar_Torsas",7476.216737709,7423.130520348,7370.42125119,7318.08625364,7266.122870121,7214.52846193,7163.300409084,7112.43611021,7061.932982411,7011.788461124,6962,6912.565070778,6863.481163128,6814.745784564,6766.356460296,6718.310733098,6670.606163203,6623.240328156,6576.21082272,6529.515258705,6483.151264927
241,"SWE","Skane_Kristianstad",72475.034173327,73152.602710272,73836.50583022,74526.802755208,75223.553260911,75926.817681573,76636.656916015,77353.132431805,78076.306271965,78806.241058648,79543,80286.646895057,81037.246139211,81794.862729922,82559.562272356,83331.410984891,84110.475705117,84896.823895412,85690.523648861,86491.643695285,87300.253406808
242,"SWE","Stockholm_Tyreso",39229.3806671,39586.1795197,39946.2235273,40309.5422051,40676.1653371,41046.1229778,41419.4454553,41796.1633734,42176.3076142,42559.9093409,42947,43337.611324,43731.7753339,44129.5243423,44530.8909553,44935.9080758,45344.6089058,45757.0269494,46173.1960154,46593.1502201,47016.9239899
243,"SWE","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
244,"SWE","Skane_Trelleborg",37414.55352495,37869.30236996,38329.5783827,38795.44874226,39266.98144406,39744.24531008,40227.30999883,40716.24601542,41211.12472183,41712.01834759,42219,42732.14367488,43251.52426749,43777.21758348,44309.30034978,44847.85022567,45392.94581482,45944.66667573,46503.09333433,47068.30729504,47640.39105305
245,"SWE","Skane_Vellinge",30135.39890386,30438.10325055,30743.84820501,31052.66430925,31364.58241247,31679.63367361,31997.84956474,32319.26187401,32643.90270866,32971.80449882,33303,33637.52229699,33975.40480681,34316.68128208,34661.38581452,35009.55283853,35361.21713385,35716.41383032,36075.17840986,36437.54671138,36803.55493353
246,"SWE","Skane_Tomelilla",12382.21442231,12434.39234314,12486.79013866,12539.40873539,12592.2490638,12645.31205822,12698.59865696,12752.1098023,12805.84644044,12859.8095216,12914,12968.41883389,13023.06698551,13077.94542123,13133.05511145,13188.39703063,13243.97215741,13299.78147449,13355.82596874,13412.10663117,13468.624457
247,"SWE","Kronoberg_Alvesta",18644.197977744,18659.918397492,18675.652072389,18691.399013595,18707.159232325,18722.932739757,18738.719547089,18754.519665561,18770.333106389,18786.159880766,18802,18817.853475295,18833.720317929,18849.600539178,18865.4941503,18881.401162613,18897.321587398,18913.255435973,18929.202719657,18945.163449773,18961.13763767
248,"SWE","Blekinge_Olofstrom",13779.91468582,13698.59745973,13617.76009811,13537.39976915,13457.51365784,13378.09896587,13299.15291119,13220.6727283,13142.65566813,13065.09899762,12988,12911.35597448,12835.16423622,12759.42211614,12684.12696105,12609.27613338,12534.86701094,12460.89698732,12387.36347125,12314.26388692,12241.59567353
249,"SWE","Skane_Hoganas",22255.62266642,22483.01534327,22712.73136243,22944.79446219,23179.22862344,23416.05807201,23655.30728136,23897.00097492,24141.16412876,24387.82197408,24637,24888.72395595,25143.01985451,25399.91397402,25659.4328613,25921.60333447,26186.45248558,26454.00768354,26724.29657685,26997.34709657,27273.18745911
250,"SWE","Jonkoping_Jonkoping",114822.969436607,116021.026319191,117231.583664666,118454.771902614,119690.722822914,120939.569590731,122201.446760696,123476.490291202,124764.837559501,126066.627376218,127382,128711.097153159,130054.062036954,131411.039346353,132782.175286308,134167.617587178,135567.515520859,136982.019916748,138411.283177764,139855.459297254,141314.703875112
251,"SWE","Blekinge_Solvesborg",16299.11491606,16349.49681096,16400.03444041,16450.72828579,16501.57882999,16552.58655737,16603.7519538,16655.07550665,16706.55770479,16758.1990386,16810,16861.9610824,16914.08278074,16966.36559151,17018.81001271,17071.41654391,17124.1856862,17177.11794219,17230.21381613,17283.47381373,17336.89844234
252,"SWE","Skane_Simrishamn",19549.507675792,19524.108930128,19498.743182539,19473.410390188,19448.110510196,19422.843499856,19397.609316444,19372.407917328,19347.239259877,19322.1033016,19297,19271.929312631,19246.89119713,19221.885611182,19196.912512538,19171.971858948,19147.063608315,19122.187718492,19097.344147465,19072.532853243,19047.753793884
253,"SWE","Blekinge_Ronneby",28331.90771214,28324.10728364,28316.30900277,28308.51286897,28300.71888166,28292.92704009,28285.13734388,28277.34979238,28269.564385,28261.781121,28254,28246.22102134,28238.44418435,28230.66948847,28222.89693323,28215.12651796,28207.35824201,28199.5921049,28191.82810586,28184.06624455,28176.30652028
254,"SWE","Varmland_Hammaro",13866.3491164,13968.8373654,14072.0831203,14176.0919799,14280.8695845,14386.4216159,14492.7537981,14599.8718973,14707.7817223,14816.4891249,14926,15036.3202863,15147.4559663,15259.4130666,15372.1976584,15485.815858,15600.2738266,15715.5777711,15831.7339441,15948.7486447,16066.6282184
