"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
166,"URY","Florida_1",32928.1237780079,33093.0988447026,33258.9004624005,33425.532772214,33592.9999360371,33761.3061366254,33930.4555776988,34100.4524839857,34271.3011014601,34443.005697311,34615.5705601298,34789,34963.2983485764,35138.4699592035,35314.5192070962,35491.4504893644,35669.2682251099,35847.9768555789,36027.5808443353,36208.0846773041,36389.4928627796
167,"URY","Florida_9",1988.74007675774,1941.65942634839,1895.69334474126,1850.81544607127,1806.99996912509,1764.22176254651,1722.45627040622,1681.67951810055,1641.86809859119,1602.99915896976,1565.05038733828,1528,1491.8267289602,1456.50980971195,1422.02896932049,1388.3644147838,1355.49682167005,1323.40732302859,1292.07749855721,1261.48936402916,1231.6253609669
168,"URY","Canelones_14",6911.722150692,6913.291082338,6914.86037014,6916.430014164,6918.00001448,6919.570371193,6921.141084357,6922.712154065,6924.283580413,6925.855363455,6927.427503288,6929,6930.572853658,6932.14606434,6933.71963213,6935.293557128,6936.8678394,6938.442479025,6940.017476076,6941.592830655,6943.168542823
169,"URY","Lavalleja_1",39643.9664084341,39682.4187990111,39720.9084861988,39759.4355062144,39797.9998952654,39836.6016895576,39875.2409253858,39913.917639057,39952.6318669853,39991.3836454797,40030.1730110168,40069,40107.8646489829,40146.7669944402,40185.7070729407,40224.6849211507,40263.700575604,40302.7540730462,40341.8454501855,40380.9747436874,40420.1419903837
170,"URY","Colonia_1",23147.3593426289,23678.4598322001,24221.7460629712,24777.4976284999,25346.0005374304,25927.5473607662,26522.4373822528,27130.97675254,27753.4786467145,28390.2634254319,29041.6587997628,29708,30389.6299479618,31086.8994336301,31800.1672955992,32529.8006057685,33276.1748582835,34039.6741627465,34820.6914418723,35619.6286337487,36436.8968985709
171,"URY","Colonia_4",5463.2346945372,5479.6023216684,5496.0189855362,5512.484833058,5529.0000115847,5545.5646689073,5562.1789532661,5578.8430133354,5595.5569982485,5612.3210575756,5629.1353413338,5646,5662.9151844902,5679.8810461809,5696.8977368956,5713.9654089198,5731.0842149883,5748.2543083,5765.475842505,5782.7489717207,5800.0738505254
172,"URY","Durazno_9",7910.9249014153,7861.9915243627,7813.3608268845,7765.0309367467,7716.9999932881,7669.2661473602,7621.8275612543,7574.6824086317,7527.828874439,7481.2651548624,7434.9894572421,7389,7343.2950125872,7297.8727354048,7252.7314197283,7207.869327669,7163.2847320675,7118.9759164622,7074.9411750031,7031.1788123889,6987.6871438121
173,"URY","Durazno_5",1620.409759716,1560.013826204,1501.868970703,1445.891291009,1392.000012117,1340.117369667,1290.168497738,1242.081320811,1195.7864497618,1151.2170817473,1108.3089037915,1067,1027.230762205,988.9438039549,952.0838777068,916.5977951086,882.4343502381,849.5442457263,817.8800216166,787.3959868759,758.0481534735
174,"URY","Rivera_9",32737.7873551808,33166.3516593524,33600.5262193859,34040.384478099,34486.0008396888,34937.4506824536,35394.8103714284,35858.1572712757,36327.569759455,36803.1272395077,37284.9101543533,37773,38267.4793393175,38768.4318159763,39275.9421686502,39790.0962451861,40310.9810174794,40838.6845957261,41373.296243666,41914.9063935675,42463.6066615086
175,"URY","Rivera_1",45838.5628383161,45594.4794883864,45351.6958450356,45110.2049875526,44870.0000319976,44631.0741311745,44393.4204743045,44157.032286839,43921.9028304284,43688.0254024538,43455.3933361175,43224,42993.8387980596,42764.9031694191,42537.1865880787,42310.6825627127,42085.3846367341,41861.2863878183,41638.3814278472,41416.6634027775,41196.1259923567
176,"URY","Cerro Largo_10",1164.3922851488,1065.36157205739,974.75334875869,891.85128864893,815.99998817886,746.59978539279,683.10201914547,625.00469152484,571.84849916856,523.21320213385,478.71430157806,438,400.74842002383,366.66505970674,335.48046428155,306.94809591262,280.84238462648,256.95694501041,235.10294458266,215.10761092323,196.81286578226
177,"URY","Durazno_7",2558.497353215,2495.0518127313,2433.1795928517,2372.8416784241,2314.0000217836,2256.6175187778,2200.6579853551,2146.0861347622,2092.8675552821,2040.9686885347,1990.3568083239,1941,1892.8671403244,1845.9278778578,1800.152613812,1755.5124833871,1711.9793375752,1669.5257254073,1628.1248766353,1587.7506848683,1548.3776910958
178,"URY","Durazno_8",1321.1911739043,1322.8901016315,1324.5912140194,1326.2945138777,1328.0000040197,1329.7076872637,1331.4175664248,1333.1296443316,1334.8439238098,1336.5604076896,1338.2790988081,1340,1341.7231141091,1343.4484439836,1345.1759924677,1346.9057624172,1348.6377566889,1350.3719781422,1352.1084296413,1353.8471140541,1355.5880342525
179,"URY","Cerro Largo_11",1927.3719754837,1897.596042019,1868.2801163942,1839.4170919519,1810.9999718328,1783.0218672685,1755.4759959178,1728.3556802151,1701.6543457618,1675.3655197196,1649.482829261,1624,1598.9108544889,1574.2093107192,1549.8893806319,1525.9451686885,1502.3708704273,1479.1607710569,1456.3092440746,1433.8107499045,1411.6598345488
180,"URY","Colonia_10",11345.1596592326,11366.310515894,11387.5008042392,11408.73059778,11429.9999701605,11451.3089951773,11472.6577467485,11494.0462989448,11515.4747259601,11536.9431021271,11558.4515019348,11580,11601.5886710754,11623.2175900359,11644.8868319522,11666.5964719732,11688.3465854328,11710.1372477616,11731.9685345637,11753.8405215867,11775.7532846996
181,"URY","Colonia_6",18495.3629411932,18557.4587995189,18619.7631368992,18682.2766532804,18745.0000509281,18807.9340345048,18871.0793110316,18934.4365898851,18998.0065828509,19061.7900040767,19125.7875701574,19190,19254.4280150185,19319.0723389932,19383.933698196,19449.0128212723,19514.3104392972,19579.8272858823,19645.5640970779,19711.5216113439,19777.7005696752
182,"URY","Durazno_3",111.4866218431,115.4036541287,119.4583095808,123.6554235275,128.0000011838,132.4972236209,137.1524539443,141.9712436903,146.9593394453,152.1226896999,157.4674519419,163,168.7269316442,174.6550764546,180.7915039649,187.1435320942,193.7187358731,200.5249564776,207.5703105806,214.8632000291,222.4123218654
183,"URY","Durazno_4",2656.2296800201,2633.63561215,2611.2337309403,2589.0224016322,2567.000003382,2545.1649291302,2523.5155854847,2502.0503926068,2480.7677841015,2459.666206891,2438.7441211137,2418,2397.4323297725,2377.0396095287,2356.820351131,2336.7730791008,2316.8963305116,2297.1886548812,2277.6486140604,2258.2747821387,2239.0657453327
184,"URY","Durazno_6",1180.777961611,1157.6635596,1135.00163519,1112.783330875,1090.999962538,1069.64301606,1048.704143989,1028.17516228,1008.048047097,988.314931672,968.968103236,950,931.403208203,913.17045921,895.2946266789,877.7687237628,860.5859003927,843.7394405886,827.2227598437,811.0294025441,795.153039448
185,"URY","Durazno_11",1972.6288592327,1940.9674997561,1909.8143157941,1879.1611509567,1848.9999797685,1819.3229055674,1790.122158429,1761.3900931461,1733.1191872145,1705.302038873,1677.9313651564,1651,1624.5008923498,1598.427104329,1572.7718094109,1547.5282906426,1522.6899388769,1498.2502510459,1474.2028284602,1450.5413751299,1427.2596961168
186,"URY","Cerro Largo_12",1153.6420430091,1075.986610955,1003.55842089068,936.00560999968,873.00000051321,814.23550537862,759.4266412703,708.30714168469,660.62866338294,616.15957993209,574.6838564322,536,499.92008090119,466.26881956639,434.88273507366,405.60935093381,378.30645435286,352.84140534591,329.0904923609,306.93833127742,286.27730485791
187,"URY","Cerro Largo_2",1815.0874941975,1691.1989473281,1575.7663961571,1468.2126778656,1368.0000238004,1274.6273706309,1187.627855042,1106.566479403,1031.0379367933,960.6645844545,895.0945555829,834,777.0754448916,724.036267451,674.6172717592,628.5713628114,585.6683110349,545.6936011463,508.44735957581,473.74335509113,441.4080676524
188,"URY","Colonia_3",11935.375049505,11907.936821525,11880.5616712824,11853.2494537514,11826.0000242783,11798.8132385028,11771.6889524038,11744.6270223138,11717.6273048934,11690.6896571095,11663.8139362635,11637,11610.2477062835,11583.5569134083,11556.9274799743,11530.3592649341,11503.852127556,11477.4059274218,11451.0205244373,11424.6957788435,11398.4315511982
189,"URY","Cerro Largo_3",14986.3910712067,15098.7728494259,15211.9973698108,15326.0709520608,15440.9999632126,15556.790818063,15673.4499794951,15790.9839589057,15909.3993164526,16028.7026615034,16148.9006530799,16270,16392.0074614757,16514.9298474217,16638.7740187422,16763.546887827,16889.2554189574,17015.9066285531,17143.5075856855,17272.0654124641,17401.587284337
190,"URY","Lavalleja_10",5912.1855617268,5867.1266729573,5822.4111941599,5778.0365080729,5734.0000174125,5690.2991446514,5646.931331928,5603.8940408778,5561.184752474,5518.8009668903,5476.7402033599,5435,5393.57791372149,5352.47152002981,5311.67841292318,5271.19620473308,5231.02252598095,5191.15502526816,5151.59136908485,5112.32924172379,5073.36634513413
191,"URY","Florida_8",829.5265776336,790.7612433726,753.8074859588,718.580647002,685.00002436,652.9886872566,622.4733000325,593.3839541389,565.6540079914,539.2199342832,514.0211744651,490,467.10138011279,445.27285572096,424.46441925333,404.62840008563,385.71935533231,367.69396573876,350.51093644024,334.13090235874,318.51633802099
192,"URY","Flores_4",2225.6988346333,2161.007958013,2098.1973490438,2037.2123569531,1977.999919412,1920.5085163752,1864.6881252485,1810.4901773657,1757.8675157264,1706.7743539747,1657.1662365442,1609,1562.2337354619,1516.826752156,1472.7395419946,1429.9337452175,1388.3721170033,1348.0184950637,1308.8377681885,1270.7958456895,1233.859627732
193,"URY","Flores_5",350.5800849486,356.7692335618,363.0676455404,369.4772498245,376.0000094043,382.6379219276,389.3930203067,396.2673733413,403.263086358,410.3823018479,417.6272001268,425,432.5029594468,440.1383763056,447.908588984,455.815977169,463.862962561,472.052009613,480.385626282,488.866364806,497.496822476
194,"URY","Durazno_12",1486.2311742564,1457.6070041017,1429.5341230965,1402.0019136457,1374.9999626532,1348.5180575668,1322.5461825294,1297.0745145812,1272.0934199507,1247.5934504056,1223.5653396886,1200,1176.8885185697,1154.2221542852,1131.9923343811,1110.1906512014,1088.8088590193,1067.8388709146,1047.2727557187,1027.102735014,1007.321180191
195,"URY","Canelones_13",6121.148269835,6092.662982886,6064.310254653,6036.089468268,6008.000009726,5980.04126788,5952.21263443,5924.513503906,5896.943273656,5869.501343829,5842.187117371,5815,5787.939400205,5761.004729224,5734.19540104,5707.510832357,5680.950442596,5654.513653882,5628.199891021,5602.008581511,5575.939155496
196,"URY","Cerro Largo_8",1829.57824743509,1783.7395915896,1739.04938750786,1695.47886163229,1652.99996129423,1611.58533666864,1571.2083231566,1531.84292422451,1493.46379465592,1456.04622424122,1419.56612186613,1384,1349.32495957326,1315.51867523927,1282.55938098669,1250.42585614451,1219.09741169698,1188.55387699252,1158.77558672387,1129.74336828831,1101.43852943928
197,"URY","Cerro Largo_5",5438.10844426868,5346.80767783563,5257.03976608322,5168.77897379708,5081.99999786164,4996.67795995008,4912.78839944748,4830.3072663857,4749.21091458581,4669.47609485897,4591.07994835562,4514,4438.21415205353,4363.70067777657,4290.4382152025,4218.4057610162,4147.58266451972,4077.9486217278,4009.48366953835,3942.16818001003,3875.98285474092
198,"URY","Cerro Largo_6",3796.5145178964,3735.9521202698,3676.3558203567,3617.7102068728,3560.0001143536,3503.210619289,3447.3270362034,3392.3349138933,3338.2200316883,3284.9683957586,3232.5662354988,3181,3130.2563544945,3080.3221769425,3031.1845546282,2982.8307808128,2935.2483514692,2888.4249620263,2842.3485042011,2797.0070628627,2752.3889129491
199,"URY","Durazno_1",34148.189365123,34248.945217525,34349.998354825,34451.349654224,34552.99999543,34654.950260772,34757.20133522,34859.75410633,34962.609464235,35065.768301755,35169.231514319,35273,35377.074659513,35481.456396264,35586.146116256,35691.144728258,35796.453143618,35902.07227649,36008.003043585,36114.24636444,36220.803161266
200,"URY","Florida_10",7287.404652431,7227.3143315459,7167.7195020999,7108.6160783952,7050.0000083994,6991.8672735045,6934.2138882372,6877.0358999775,6820.3293887193,6764.0904667594,6708.3152784716,6653,6598.1408390377,6543.7340345338,6489.7758564531,6436.2626055446,6383.1906130139,6330.5562403546,6278.3558790381,6226.5859503258,6175.2429049429
201,"URY","Canelones_9",5848.2845252788,5807.7948428305,5767.5854843579,5727.6545090836,5687.9999896714,5648.6200121117,5609.5126756643,5570.676092738,5532.1083888148,5493.8077023552,5455.7721847012,5418,5380.4893251069,5343.2383494988,5306.2452751895,5269.5083166389,5233.0257006713,5196.795666385,5160.8164650672,5125.0863601194,5089.6036269631
202,"URY","Colonia_9",667.346400886,589.016236404,519.88011966,458.858894057,405.000069618,357.46295542,315.505537118,278.472894723,245.786979855,216.9375928883,191.474419174,169,149.1635285964,131.6553743393,116.2022496754,102.5629443338,90.5245602371,79.8991883408,70.5209755321,62.2435358013,54.9376652808
203,"URY","Cerro Largo_9",1472.11918698132,1413.70342865026,1357.60568971292,1303.73398789737,1251.99999092474,1202.31887166069,1154.60916903539,1108.7926544609,1064.79420357947,1022.54167306599,981.96578234762,943,905.5804346596,869.64573026485,835.13696544353,801.99755691305,770.1731666852,739.61161299136,710.26278470139,682.07855916536,655.01272330993
204,"URY","Canelones_5",23224.355549533,23303.857486414,23383.631575425,23463.678748209,23543.999939605,23624.596087629,23705.468133479,23786.617021663,23868.04369981,23949.749118929,24031.734233169,24114,24196.547380135,24279.377337619,24362.490839752,24445.888857188,24529.572363884,24613.542337111,24697.799757525,24782.345609117,24867.180879242
205,"URY","Cerro Largo_7",1634.8766500059,1596.8513092906,1559.7103940365,1523.4333335333,1488.000035513,1453.3908750399,1419.5866836247,1386.5687386197,1354.3187528435,1322.8188644482,1292.0516270382,1262,1232.6473390615,1203.9773870813,1175.9742650371,1148.622463236,1121.9068327217,1095.8125768865,1070.325243272,1045.4307155708,1021.1152058019
206,"URY","Durazno_10",1173.0531846374,1164.9564451016,1156.915591517,1148.9302381404,1141.0000018957,1133.1245023446,1125.3033616877,1117.5362047196,1109.8226588287,1102.1623539791,1094.5549226846,1087,1079.4972234941,1072.0462332383,1064.6466717904,1057.2981841759,1050.0004178671,1042.7530227723,1035.5556512156,1028.4079579215,1021.3095999952
207,"URY","Cerro Largo_4",1105.2237556803,968.9825381626,849.5358106799,744.8133121123,652.9999829618,572.5045065847,501.9317283482,440.0584746929,385.81235298004,338.25316468559,296.5566098044,260,227.94973291846,199.85031052914,175.2147111877,153.61594853304,134.67967092351,118.0776731407,103.52220790779,90.76099862966,79.57286691172
208,"URY","Colonia_2",2046.027130029,2027.777632568,2009.690911128,1991.765513833,1974.000001755,1956.392948802,1938.9429416,1921.648579383,1904.50847388,1887.521249199,1870.685541723,1854,1837.463284627,1821.074068152,1804.831034959,1788.732881173,1772.778314541,1756.966054343,1741.29483128,1725.763387371,1710.370475862
209,"URY","Florida_11",1313.9603478715,1291.3956254109,1269.2184083287,1247.4220419691,1225.9999859591,1204.9458122456,1184.2532031611,1163.9159495332,1143.9279488236,1124.2832032862,1104.9758181831,1086,1067.3500547173,1049.0203861025,1031.0054940206,1013.2999727965,995.8985095862,978.795882782,961.9869604471,945.4666987741,929.2301405814
210,"URY","Florida_12",2901.449096689,2895.065786094,2888.69651905,2882.341264663,2875.999992104,2869.672670614,2863.359269496,2857.059758131,2850.774105953,2844.502282477,2838.24425728,2832,2825.769480352,2819.552668107,2813.349533115,2807.160045279,2800.984174581,2794.821891057,2788.673164818,2782.537966038,2776.416264954
211,"URY","Lavalleja_11",1112.33689048296,1069.88350598721,1029.05039487077,989.77571787958,951.99999590486,915.66601991839,880.71876432803,847.10530364385,814.77473232923,783.67808770048,753.76827578718,725,697.32969253804,670.71544840855,645.11696195761,620.49546583981,596.8136722972,574.03571669785,552.12710321545,531.05465258961,510.78645187754
212,"URY","Florida_6",464.4556616389,435.1900444769,407.7684706091,382.074745811,357.9999973224,335.4422125208,314.3058066539,294.5012178224,275.9445274727,258.5571048061,242.2652735969,227,212.6966000324,199.2944654863,186.7368071111,174.9704139799,163.9454280166,153.6151327313,143.9357552665,134.8662809175,126.3682793399
213,"URY","Florida_7",1408.1565683407,1384.52938810756,1361.29864365196,1338.45768325794,1315.99996681803,1293.91906395248,1272.20865218605,1250.86251511752,1229.87454065965,1209.23871926737,1188.94914223641,1169,1149.38558047083,1130.10026740514,1111.13853878832,1092.49496526064,1074.16420856092,1056.14101999868,1038.42023894862,1020.99679137656,1003.86568837952
214,"URY","Flores_1",21606.3515010126,21633.9606518306,21661.6050823373,21689.284837603,21716.9999627573,21744.7505030468,21772.5365036546,21800.3580099424,21828.2150672526,21856.1077210444,21884.0360167613,21912,21939.9997163212,21968.0352113868,21996.106530949,22024.2137207571,22052.3568266524,22080.5358945285,22108.7509703342,22137.0021001123,22165.2893298869
215,"URY","Lavalleja_12",2802.0259856896,2755.1039992422,2708.9677559883,2663.6040980583,2619.0000879648,2575.1430048266,2532.0203408033,2489.6197975188,2447.9292825197,2406.9369058671,2366.6309767159,2327,2288.0326731444,2249.7178828422,2212.0447018905,2175.002386067,2138.5803710726,2102.7682695143,2067.5558679396,2032.9331239353,1998.8901632466
216,"URY","Florida_13",4012.7726160036,3999.7663615172,3986.8022630844,3973.880184068,3960.9999882749,3948.1615399515,3935.3647037855,3922.6093449025,3909.8953288665,3897.2225216773,3884.5907897666,3872,3859.4500196772,3846.9407165253,3834.4719587027,3822.0436147891,3809.6555537973,3797.3076451634,3784.9997587434,3772.7317648118,3760.5035340777
217,"URY","Flores_2",223.3621766286,225.2476245215,227.1489878835,229.0664010597,230.9999995312,232.94991992,234.9163000043,236.8992787235,238.8989961894,240.9155936984,242.949213739,245,247.0680973863,249.1536520262,251.2568112778,253.3777237464,255.5165392906,257.6734090335,259.8484853761,262.0419220034,264.2538738969
218,"URY","Flores_3",490.8085254134,489.349904653,487.8956187303,486.44565476,484.9999998996,483.558641342,482.1215663196,480.6887621022,479.2602159966,477.8359153495,476.4158475439,475,473.5883601756,472.1809155658,470.7776537026,469.3785621558,467.9836285326,466.5928404749,465.2061856634,463.8236518139,462.4452266807
219,"URY","Lavalleja_13",1810.0628492201,1785.0327236726,1760.3487226694,1736.0060598956,1712.000015215,1688.3259337652,1664.9792250544,1641.9553620658,1619.2498803889,1596.8583773423,1574.776511132,1553,1531.5246213986,1510.3462111737,1489.4606627497,1468.8639263402,1448.552008162,1428.5209696577,1408.7669267319,1389.2860490045,1370.0745590579
220,"URY","Florida_2",8051.2910409731,7998.9602895386,7946.969670834,7895.3169740942,7844.0000029476,7793.016575286,7742.3645231835,7692.0416928054,7642.0459443266,7592.375151813,7543.0272031673,7494,7445.2914575795,7396.8995047034,7348.8220836602,7301.0571500824,7253.6026729123,7206.4566342795,7159.6170294349,7113.0818666644,7066.8491671904
221,"URY","Lavalleja_2",3391.176994159,3388.880415824,3386.585392782,3384.291923978,3382.00000836,3379.709644877,3377.42083248,3375.133570113,3372.847856731,3370.563691283,3368.281072723,3366,3363.72047207,3361.442487884,3359.166046399,3356.891146569,3354.61778735,3352.345967699,3350.075686574,3347.806942932,3345.539735732
222,"URY","Lavalleja_3",607.951771614,572.178379529,538.509982678,506.822717913,477.000010502,448.932145259,422.5158629136,397.6539802248,374.2550324585,352.2329368905,331.506676116,312,293.6411451512,276.3625709154,260.1007108983,244.7957391124,230.3913498742,216.8345506733,204.0754672047,192.0671598955,180.7654512096
223,"URY","Lavalleja_4",737.4504149375,716.7308394576,696.5934059083,677.0217582963,658.0000001697,639.5126817111,621.5447871776,604.0817227171,587.1093045093,570.6137472453,554.5816529286,539,523.8561327549,509.137751067,494.8329003959,480.9299620807,467.4176438987,454.284970898,441.5212764819,429.1161937414,417.0596470425
224,"URY","Lavalleja_8",2414.5885859939,2391.3583433952,2368.3515940137,2345.566187669,2322.9999948664,2300.6509066004,2278.5168341507,2256.5957089012,2234.885482129,2213.3841248238,2192.0896274993,2171,2150.113271314,2129.427489398,2108.9407209862,2088.6510514084,2068.5565844207,2048.6554420225,2028.9457642786,2009.4257091435,1990.0934523023
225,"URY","Lavalleja_9",1929.7531796052,1838.2615190659,1751.1075759322,1668.0856943794,1588.9999689553,1513.6637822925,1441.8993647493,1373.5373749345,1308.4165001143,1246.3830755639,1187.2907219645,1131,1077.3780813211,1026.2984351111,977.6405295156,931.2895472246,887.1361145381,845.0760432826,805.0100849524,766.8436965261,730.4868173617
226,"URY","Florida_3",1810.966562788,1793.215633971,1775.638698139,1758.234049826,1741.000000287,1723.934877326,1707.037025142,1690.304804159,1673.73659088,1657.330777716,1641.0857728315,1625,1609.0718984457,1593.2999226874,1577.6825423955,1562.2182422374,1546.9055217365,1531.742895123,1516.7288911915,1501.8620531542,1487.1409385061
227,"URY","Lavalleja_5",786.4042533774,748.0934524705,711.6490166807,676.9800233783,643.9999793576,612.6266050578,582.7816292761,554.3905939081,527.3826681796,501.6904719385,477.249907554,454,431.882744737,410.8429629989,390.8281641329,371.7884146391,353.6762136031,336.4463741838,320.0559108799,304.4639322908,289.6315391
228,"URY","Lavalleja_6",665.1920821891,616.2533994843,570.9151725408,528.9125131169,490.0000209945,453.9503502378,420.5528809231,389.6124885883,360.9484042334,334.3931581608,309.7916015525,287,265.8851937472,246.3238197006,228.2015906818,211.4126277069,195.85884138853,181.44935884914,168.09999279767,155.73274966527,144.27537392878
229,"URY","Lavalleja_7",614.6754878367,597.0095178623,579.851273511,563.1861625856,547.0000122759,531.2790570982,516.0099271975,501.1796369698,486.7755740234,472.7854884494,459.1974824067,446,433.1818174557,420.7320335747,408.6400604618,396.8956145198,385.4887077075,374.4096390448,363.6489863549,353.1975982624,343.0465864044
230,"URY","Florida_4",2272.2828931045,2226.3373142365,2181.3207553535,2137.2144316619,2093.9999382002,2051.6592421539,2010.1746753311,1969.5289267903,1929.7050356224,1890.6863838638,1852.4566895638,1815,1778.3006850078,1742.3434304699,1707.1132319124,1672.5953882611,1638.7754956945,1605.639441637,1573.1733988636,1541.3638197441,1510.1974305764
231,"URY","Florida_5",3726.5608347685,3702.1824498868,3677.9635433203,3653.9030717968,3629.9999988676,3606.2532948623,3582.6619368496,3559.2249085879,3535.941200485,3512.8098095514,3489.8297393574,3467,3444.319608042,3421.7875864839,3399.4029647197,3377.1647784874,3355.0720698389,3333.1238870883,3311.319284779,3289.657323638,3268.1370705344
