"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
469,"THA","Pattani_Panare",40242.9999188,40330.1292536,40417.4472304,40504.9542576,40592.6507446,40680.5371016,40768.6137396,40856.8810706,40945.3395075,41033.989464,41122.8313548,41211.8655955,41301.0926024,41390.5127931,41480.1265856,41569.9343992,41659.9366539,41750.1337708,41840.5261717,41931.1142794,42021.8985177
470,"THA","Pattani_Sai Buri",57872.9998833,57998.2995874,58123.8705754,58249.7134347,58375.8287539,58502.217123,58628.879133,58755.8153766,58883.0264472,59010.5129401,59138.2754516,59266.3145791,59394.6309217,59523.2250794,59652.0976539,59781.2492479,59910.6804655,60040.3919121,60170.3841944,60300.6579204,60431.2136996
471,"THA","Phetchaburi_Muang Phetchaburi",115000.00014,115947.036636,116901.872072,117864.570673,118835.197194,119813.81692,120800.495679,121795.299835,122798.296303,123809.552547,124829.136587,125857.117004,126893.562943,127938.544117,128992.130816,130054.393906,131125.404839,132205.235654,133293.958984,134391.64806,135498.376715
472,"THA","Phetchaburi_Nong Ya Plong",12556.0000153,12659.3999304,12763.6513542,12868.7612989,12974.7368345,13081.5850892,13189.3132499,13297.9285628,13407.4383337,13517.8499285,13629.1707738,13741.4083574,13854.5702288,13968.6639994,14083.6973437,14199.677999,14316.6137666,14434.512512,14553.3821653,14673.2307221,14794.0662437
473,"THA","Phetchaburi_Tha Yang",80794.0000984,81459.3467648,82130.1726276,82806.5228084,83488.4428005,84175.9784719,84869.1760683,85568.0822161,86272.743926,86983.2085955,87699.5240125,88421.7383586,89149.9002121,89884.0585511,90624.2627575,91370.5626195,92123.0083355,92881.6505171,93646.5401929,94417.7288117,95195.2682458
474,"THA","Phichit_Bang Mun Nak",51714.9997499,51487.1827512,51260.369341,51034.5550985,50809.7356219,50585.9065291,50363.0634573,50141.2020627,49920.3180209,49700.4070263,49481.4647925,49263.4870519,49046.4695555,48830.4080734,48615.2983941,48401.1363245,48187.9176903,47975.6383354,47764.2941221,47553.8809308,47344.3946602
475,"THA","Phichit_K. Bung Narang",27012.9998694,26894.0011149,26775.5265785,26657.573951,26540.1409331,26423.2252358,26306.8245803,26190.9366977,26075.559329,25960.6902253,25846.3271476,25732.4678668,25619.1101635,25506.2518281,25393.8906607,25282.0244713,25170.6510793,25059.7683139,24949.3740137,24839.466027,24730.0422113
476,"THA","Phichit_K. Dong Charoen",19627.9999051,19541.5338497,19455.4486982,19369.7427724,19284.4144017,19199.4619231,19114.8836805,19030.6780255,18946.8433165,18863.3779196,18780.2802078,18697.5485614,18615.1813678,18533.1770215,18451.533924,18370.2504839,18289.325117,18208.7562457,18128.5422997,18048.6817154,17969.1729361
477,"THA","Phichit_K. Sak Lek",23255.9998875,23153.5516206,23051.554663,22950.0070264,22848.9067316,22748.2518078,22648.0402932,22548.2702344,22448.9396866,22350.0467138,22251.5893883,22153.5657909,22055.9740111,21958.8121465,21862.0783032,21765.7705958,21669.887147,21574.4260878,21479.3855575,21384.7637035,21290.5586816
478,"THA","Phichit_Muang Phichit",114254.999447,113751.678724,113250.57525,112751.679257,112254.981021,111760.470859,111268.139134,110777.976248,110289.972648,109804.11882,109320.405296,108838.822645,108359.361483,107882.012461,107406.766277,106933.613666,106462.545407,105993.552316,105526.625252,105061.755115,104598.932842
479,"THA","Phichit_Pho Prathap Chan",42629.9997938,42442.2044026,42255.2362952,42069.0918273,41883.7673704,41699.2593123,41515.5640565,41332.6780225,41150.5976453,40969.319376,40788.839681,40609.1550425,40430.2619579,40252.1569404,40074.8365182,39898.2972351,39722.53565,39547.5483368,39373.3318849,39199.8828982,39027.197996
480,"THA","Phichit_Pho Thale",61528.9997025,61257.949676,60988.0936901,60719.4264846,60451.9428227,60185.6374906,59920.5052975,59656.5410754,59393.7396791,59132.0959861,58871.6048964,58612.2613326,58354.0602395,58096.9965842,57841.065356,57586.2615665,57332.5802488,57080.0164583,56828.565272,56578.2217885,56328.9811283
481,"THA","Phichit_Sam Ngam",45352.9997807,45153.2089203,44954.2981867,44756.2637026,44559.101608,44362.8080598,44167.3792319,43972.8113149,43779.1005163,43586.2430603,43394.2351878,43203.073156,43012.753239,42823.2717269,42634.6249263,42446.8091603,42259.8207678,42073.6561042,41888.3115406,41703.7834643,41520.0682785
482,"THA","Phichit_Taphan Hin",76824.9996285,76486.5670474,76149.6253432,75814.1679481,75480.1883235,75147.6799594,74816.6363744,74487.051116,74158.9177599,73832.22991,73506.9811986,73183.1652859,72860.7758601,72539.8066372,72220.2513608,71902.1038022,71585.35776,71270.0070602,70956.0455561,70643.4671278,70332.2656825
483,"THA","Phichit_Thap Khlo",52901.9997442,52668.9537253,52436.9343301,52205.937036,51975.9573406,51746.9907609,51519.0328341,51292.0791167,51066.1251849,50841.1666345,50617.1990806,50394.2181576,50172.219519,49951.1988379,49731.1518059,49512.074134,49293.9615518,49076.809808,48860.6146698,48645.3719231,48431.0773724
484,"THA","Phichit_Wachira Barami",28953.99986,28826.4505342,28699.4630939,28573.0350637,28447.1639794,28321.8473875,28197.0828452,28072.8679208,27949.2001929,27826.0772511,27703.4966954,27581.4561365,27459.9531956,27338.9855044,27218.5507049,27098.6464496,26979.2704013,26860.4202333,26742.0936288,26624.2882814,26507.0018948
485,"THA","Phichit_Wang Sai Phun",28928.9998601,28801.5606653,28674.6828709,28548.3640035,28422.6016012,28297.3932124,28172.7363967,28048.6287242,27925.0677758,27802.0511431,27679.5764282,27557.6412438,27436.2432132,27315.3799702,27195.0491587,27075.2484334,26955.975459,26837.2279108,26719.003474,26601.2998443,26484.1147274
486,"THA","Phitsanulok_Bang Krathum",51272.9996453,52001.7421409,52740.8422444,53490.4471683,54250.7062175,55021.770819,55803.7945519,56596.9331782,57401.3446738,58217.1892599,59044.6294347,59883.8300062,60734.9581248,61598.1833167,62473.6775173,63361.6151058,64262.1729401,65175.5303916,66101.8693809,67041.3744145,67994.2326214
487,"THA","Phitsanulok_Bang Rakam",88945.9993846,90210.1877492,91492.344007,92792.7235354,94111.5853417,95449.1921141,96805.8102747,98181.710032,99577.1654352,100992.454428,102427.858906,103883.66477,105360.161983,106857.644633,108376.410985,109916.763544,111479.009115,113063.458862,114670.428373,116300.237721,117953.211529
488,"THA","Phitsanulok_Chat Trakan",33749.9997665,34229.6880864,34716.1942104,35209.6150397,35710.048853,36217.5953258,36732.3555502,37254.4320552,37783.9288269,38320.9513295,38865.6065262,39418.0029003,39978.2504771,40546.4608456,41122.7471809,41707.2242666,42300.0085177,42901.2180039,43510.9724729,44129.3933745,44756.6038845
489,"THA","Phitsanulok_Muang Phitsanulok",246771.998293,250279.365584,253836.583042,257444.359187,261103.412609,264814.472111,268578.276855,272395.576507,276267.131392,280193.712637,284176.102332,288215.093681,292311.491163,296466.11069,300679.779773,304953.337681,309287.635613,313683.536867,318141.91701,322663.664054,327249.678631
490,"THA","Phitsanulok_Nakhon Thai",79083.9994529,80208.0193371,81348.0149017,82504.2132089,83676.8445479,84866.1424814,86072.3438914,87295.6890267,88536.421551,89794.788591,91071.0407858,92365.4323369,93678.2210588,95009.6684301,96360.0396461,97729.6036711,99118.6332923,100527.405174,101956.199913,103405.302093,104875.000344
491,"THA","Phitsanulok_Noen Maprang",57870.9995996,58693.5193852,59527.729634,60373.7965026,61231.8885088,62102.176566,62984.8340162,63880.0366656,64787.962819,65708.7933153,66642.7115638,67589.9035806,68550.5580255,69524.8662399,70513.0222847,71515.2229788,72531.6679387,73562.5596179,74608.1033476,75668.507377,76743.9829156
492,"THA","Phitsanulok_Phrom Phiram",86322.9994028,87549.9071017,88794.2528243,90056.2844169,91336.2532486,92634.4142611,93951.0260196,95286.3507644,96640.654463,98014.2068628,99407.2815456,100820.155981,102253.111583,103706.433765,105180.411997,106675.339863,108191.515119,109729.239756,111288.820053,112870.566645,114474.794581
493,"THA","Phitsanulok_Wang Thong",112770.99922,114373.812006,115999.40555,117648.103634,119320.234643,121016.131629,122736.132378,124480.579475,126249.820377,128044.207478,129864.09818,131709.854965,133581.845468,135480.442549,137406.024366,139358.974452,141339.681794,143348.540904,145385.951904,147452.3206,149548.058568
494,"THA","Phitsanulok_Wat Bot",35887.9997517,36398.0754384,36915.4008243,37440.0789495,37972.2143181,38511.9129201,39059.2822515,39614.4313362,40177.4707479,40748.5126316,41327.6707263,41915.0603878,42510.7986111,43115.0040542,43727.7970616,44349.2996883,44979.635724,45618.9307178,46267.3120032,46924.9087237,47591.851858
495,"THA","Phra Nakhon Si Ayutthaya_Ban Phraek",13020.1413376,12836.6868545,12655.8172548,12477.4961173,12301.6875341,12128.3561032,11957.4669214,11788.9855772,11622.8781442,11459.1111736,11297.6516884,11138.4671759,10981.5255817,10826.7953028,10674.2451818,10523.8445002,10375.5629721,10229.3707386,10085.2383614,9943.13681714,9803.03749115
496,"THA","Phra Nakhon Si Ayutthaya_Bang Ban",47466.8795783,46798.0687233,46138.6814488,45488.5849761,44847.6483971,44215.7426487,43592.7404857,42978.5164564,42372.9468763,41775.9098037,41187.2850152,40606.9539812,40034.7998424,39470.7073857,38914.5630217,38366.2547614,37825.6721936,37292.7064629,36767.2502476,36249.1977383,35738.4446164
497,"THA","Phra Nakhon Si Ayutthaya_Bang Pa-In",101586.627815,100155.266832,98744.0738018,97352.7645561,95981.0589315,94628.6807121,93295.3575737,91980.8210291,90684.8063743,89407.0526348,88147.3025133,86905.3023381,85680.8020112,84473.554959,83283.3180819,82109.8517057,80952.919533,79812.2885961,78687.7292097,77579.0149248,76485.9224831
498,"THA","Phra Nakhon Si Ayutthaya_Bang Pahan",53530.6202987,52776.3710149,52032.7491435,51299.6049438,50576.7907848,49864.1611157,49161.5724365,48468.8832692,47785.954129,47112.6474966,46448.8277905,45794.3613393,45149.1163552,44512.9629072,43885.772895,43267.4200235,42657.7797767,42056.7293935,41464.147842,40879.9157961,40303.9156108
499,"THA","Phra Nakhon Si Ayutthaya_Lat Bua Luang",49925.4884438,49222.0356593,48528.4945619,47844.7254954,47170.5907714,46505.9546414,45850.6832699,45204.6447068,44567.7088613,43939.7474758,43320.6340995,42710.2440636,42108.4544558,41515.1440954,40930.1935096,40353.4849086,39784.9021625,39224.3307774,38671.6578729,38126.772159,37589.5639138
500,"THA","Phra Nakhon Si Ayutthaya_Maha Rat",32121.9593751,31669.359261,31223.1363066,30783.2006573,30349.4637246,29921.8381684,29500.237879,29084.5779601,28674.7747115,28270.7456124,27872.4093048,27479.685577,27092.4953473,26710.7606486,26334.404612,25963.351452,25597.5264507,25236.8559432,24881.2673022,24530.6889241,24185.0502139
501,"THA","Phra Nakhon Si Ayutthaya_Nakhon Luang",45801.5928776,45156.2460007,44519.9920956,43892.7030418,43274.2525241,42664.5160071,42063.37071,41470.695582,40886.3712781,40310.2801347,39742.3061461,39182.3349411,38630.2537602,38085.9514325,37549.3183535,37020.246463,36498.6292237,35984.3615989,35477.3400323,34977.4624265,34484.6281227
502,"THA","Phra Nakhon Si Ayutthaya_Phachi",42054.3528783,41461.8048121,40877.6057796,40301.6381425,39733.78592,39173.9347655,38621.9719436,38077.7863071,37541.2682751,37012.3098107,36490.8043991,35976.6470266,35469.7341587,34969.96372,34477.2350734,33991.4489996,33512.5076774,33040.3146638,32574.7748749,32115.7945664,31663.2813148
503,"THA","Phra Nakhon Si Ayutthaya_Phak Hai",61307.9368951,60444.1048072,59592.4441594,58752.7834553,57924.9536151,57108.7879414,56304.1220854,55510.794014,54728.6439773,53957.5144761,53197.2502307,52447.6981488,51708.7072955,50980.1288627,50261.8161387,49553.6244791,48855.4112776,48167.0359372,47488.359842,46819.2463289,46159.5606609
504,"THA","Phra Nakhon Si Ayutthaya_Phra Nakhon Si Ayutthaya",181045.775841,178494.831241,175979.829586,173500.264438,171055.636495,168645.453489,166269.23009,163926.487805,161616.754883,159339.566221,157094.463268,154880.993935,152698.712502,150547.179531,148425.961773,146334.632086,144272.769346,142239.958362,140235.789792,138259.860063,136311.77129
505,"THA","Phetchabun_Buang Sam Phan",66612.9996897,66433.5235046,66254.5308843,66076.0205259,65897.99113,65720.4414008,65543.370046,65366.7757765,65190.6573071,65015.0133557,64839.8426439,64665.1438966,64490.9158421,64317.1572124,64143.8667426,63971.0431713,63798.6852405,63626.7916958,63455.3612859,63284.3927629,63113.8848824
506,"THA","Phetchabun_Chon Daen",86085.999599,85854.0570822,85622.7394908,85392.0451412,85161.972354,84932.5194546,84703.6847729,84475.4666431,84247.8634041,84020.8733992,83794.4949761,83568.726487,83343.5662887,83119.0127421,82895.0642127,82671.7190705,82448.9756897,82226.832449,82005.2877314,81784.3399244,81563.9874197
507,"THA","Phetchabun_Lom Kao",60227.9997194,60065.7267145,59903.8909237,59742.4911689,59581.5262753,59420.9950714,59260.8963885,59101.2290614,58941.9919279,58783.1838288,58624.8036083,58466.8501134,58309.3221945,58152.2187049,57995.5385011,57839.2804425,57683.4433919,57528.0262149,57373.0277802,57218.4469596,57064.282628
508,"THA","Phetchabun_Lom Sak",150679.999298,150274.020412,149869.135359,149465.341192,149062.634973,148661.01377,148260.47466,147861.014727,147462.631064,147065.32077,146669.080954,146273.908732,145879.801226,145486.75557,145094.7689,144703.838366,144313.961119,143925.134324,143537.355149,143150.620772,142764.928379
509,"THA","Phetchabun_Muang Phetchabun",211226.999016,210657.887639,210090.309626,209524.260844,208959.737175,208396.734508,207835.248746,207275.275801,206716.811598,206159.852072,205604.393169,205050.430844,204497.961068,203946.979816,203397.48308,202849.46686,202302.927166,201757.86002,201214.261455,200672.127515,200131.454251
510,"THA","Phetchabun_Nam Nao",15484.9999279,15443.2785112,15401.6695051,15360.1726066,15318.7875137,15277.5139251,15236.3515404,15195.30006,15154.3591851,15113.5286177,15072.8080606,15032.1972173,14991.6957923,14951.3034908,14911.0200187,14870.8450829,14830.7783909,14790.819651,14750.9685724,14711.224865,14671.5882396
511,"THA","Phetchabun_Nong Phai",115831.99946,115519.911948,115208.665296,114898.25724,114588.68552,114279.947883,113972.042081,113664.965874,113358.717025,113053.293306,112748.692494,112444.912372,112141.950728,111839.805357,111538.474059,111237.954643,110938.244919,110639.342707,110341.24583,110043.952119,109747.45941
512,"THA","Phetchabun_Khao Kho",27539.9998717,27465.7985276,27391.797105,27317.9950653,27244.3918713,27170.9869872,27097.7798788,27024.7700131,26951.9568588,26879.3398859,26806.9185656,26734.692371,26662.6607763,26590.8232572,26519.1792907,26447.7283554,26376.4699312,26305.4034994,26234.5285427,26163.8445452,26093.3509925
513,"THA","Phetchabun_Si Thep",63299.9997051,63129.4497747,62959.3593589,62789.7272197,62620.5521224,62451.8328355,62283.568131,62115.756784,61948.3975731,61781.4892801,61615.0306901,61449.0205914,61283.4577756,61118.3410377,60953.6691757,60789.4409911,60625.6552884,60462.3108754,60299.4065632,60136.941166,59974.9135012
514,"THA","Phetchabun_Wang Pong",39501.999816,39395.5691153,39289.4251721,39183.5672138,39077.9944698,38972.7061717,38867.7015531,38762.9798496,38658.5402991,38554.3821413,38450.504618,38346.9069732,38243.5884527,38140.5483044,38037.7857785,37935.3001269,37833.0906035,37731.1564645,37629.4969678,37528.1113734,37426.9989435
515,"THA","Phetchabun_Wichian Buri",129290.999398,128942.649144,128595.237455,128248.7618,127903.21966,127558.608517,127214.925865,126872.1692,126530.336029,126189.423863,125849.43022,125510.352627,125172.188614,124834.93572,124498.591491,124163.153478,123828.61924,123494.986341,123162.252353,122830.414855,122499.471429
516,"THA","Phetchaburi_Ban Laem",54544.0000664,54993.1753588,55446.0496547,55902.6534156,56363.0173541,56827.1724357,57295.1498808,57766.9811669,58242.6980308,58722.3324706,59205.916748,59693.4833903,60185.0651925,60680.6952201,61180.4068105,61684.2335757,62192.2094048,62704.3684655,63220.7452074,63741.3743633,64266.2909523
517,"THA","Phetchaburi_Ban Lat",47656.000058,48048.4519819,48444.1357866,48843.0780869,49245.305717,49650.8457318,50059.7254092,50471.9722516,50887.6139879,51306.6785755,51729.1942018,52155.1892866,52584.6924834,53017.732682,53454.33901,53894.5408347,54338.3677654,54785.8496552,55237.0166032,55691.898956,56150.5273105
518,"THA","Phetchaburi_Cha-Am",64501.0000786,65032.1722613,65567.7187001,66107.6754173,66652.078732,67200.9652625,67754.3719283,68312.3359535,68874.8948681,69442.0865116,70013.949035,70590.5209034,71171.8408988,71757.9481225,72348.8819977,72944.6822725,73545.389022,74151.0426517,74761.6838996,75377.3538392,75998.0938823
519,"THA","Phetchaburi_Kaeng Krachan",24458.0000298,24659.4141047,24862.4868446,25067.2319089,25273.6630692,25481.7942108,25691.6393331,25903.212551,26116.5280954,26331.6003147,26548.4436753,26767.0727625,26987.5022822,27209.747061,27433.8220477,27659.7423144,27887.523057,28117.1795968,28348.7273812,28582.1819848,28817.5591103
520,"THA","Phetchaburi_Khao Yoi",35868.0000437,36163.3766092,36461.1856302,36761.4471383,37064.1813299,37369.4085678,37677.1493826,37987.4244737,38300.2547112,38615.661137,38933.6649662,39254.2875888,39577.5505707,39903.4756555,40232.084766,40563.4000054,40897.4436589,41234.2381953,41573.8062683,41916.1707184,42261.3545739
521,"THA","Ratchaburi_Ban Pong",157688.999485,157798.88675,157908.85059,158018.891061,158129.008214,158239.202103,158349.472783,158459.820305,158570.244725,158680.746095,158791.324469,158901.9799,159012.712443,159123.522151,159234.409079,159345.373278,159456.414805,159567.533712,159678.730053,159790.003883,159901.355255
522,"THA","Ratchaburi_Bang Phae",42948.9998597,42978.9293293,43008.8796556,43038.8508531,43068.8429363,43098.8559198,43128.8898182,43158.9446461,43189.0204179,43219.1171484,43249.2348521,43279.3735437,43309.5332377,43339.7139489,43369.9156918,43400.138481,43430.3823314,43460.6472575,43490.9332741,43521.2403958,43551.5686373
523,"THA","Ratchaburi_Chom Bung",57069.9998136,57109.7696529,57149.5672063,57189.3924931,57229.2455325,57269.1263439,57309.0349467,57348.9713602,57388.9356039,57428.927697,57468.9476591,57508.9955095,57549.0712677,57589.1749531,57629.3065852,57669.4661835,57709.6537674,57749.8693564,57790.1129701,57830.384628,57870.6843496
524,"THA","Ratchaburi_K. Ban Kha",19353.9999368,19367.4869785,19380.9834188,19394.4892642,19408.0045214,19421.5291968,19435.063297,19448.6068286,19462.1597981,19475.7222122,19489.2940774,19502.8754002,19516.4661874,19530.0664455,19543.676181,19557.2954006,19570.924111,19584.5623186,19598.2100302,19611.8672523,19625.5339916
525,"THA","Ratchaburi_Suan Phung",30251.9999012,30273.0813307,30294.177451,30315.2882723,30336.4138049,30357.5540591,30378.7090452,30399.8787733,30421.0632537,30442.2624968,30463.4765128,30484.705312,30505.9489047,30527.2073012,30548.4805119,30569.7685471,30591.071417,30612.3891321,30633.7217027,30655.0691391,30676.4314516
526,"THA","Ratchaburi_Wat Phleng",11931.999961,11940.3149027,11948.6356388,11956.9621732,11965.2945101,11973.6326535,11981.9766074,11990.3263759,11998.6819629,12007.0433727,12015.4106092,12023.7836765,12032.1625787,12040.5473198,12048.9379039,12057.334335,12065.7366173,12074.1447549,12082.5587517,12090.9786119,12099.4043396
527,"THA","Ratchaburi_Damnoen Saduak",98993.9996767,99062.9847034,99132.0178031,99201.0990093,99270.2283554,99339.405875,99408.6316018,99477.9055692,99547.2278109,99616.5983606,99686.0172519,99755.4845185,99825.0001941,99894.5643124,99964.1769072,100033.838012,100103.547662,100173.305889,100243.112728,100312.968212,100382.872376
528,"THA","Ratchaburi_Muang Ratchaburi",183527.999401,183655.892849,183783.87542,183911.947178,184040.108184,184168.358501,184296.69819,184425.127314,184553.645935,184682.254116,184810.951918,184939.739406,185068.61664,185197.583683,185326.640599,185455.787449,185585.024297,185714.351204,185843.768235,185973.275451,186102.872916
529,"THA","Ratchaburi_Pak Tho",61014.9998007,61057.5187555,61100.06734,61142.645575,61185.2534811,61227.8910789,61270.5583892,61313.2554327,61355.9822301,61398.7388021,61441.5251695,61484.341353,61527.1873734,61570.0632515,61612.9690082,61655.9046642,61698.8702403,61741.8657575,61784.8912366,61827.9466984,61871.0321639
530,"THA","Ratchaburi_Photharam",128433.999581,128523.500186,128613.063161,128702.688548,128792.376392,128882.126737,128971.939624,129061.815099,129151.753204,129241.753984,129331.817481,129421.943741,129512.132805,129602.384719,129692.699526,129783.07727,129873.517995,129964.021744,130054.588561,130145.218492,130235.911578
531,"THA","Rayong_Ban Chang",47071.0022574,49250.818619,51531.5803429,53917.9621191,56414.8551185,59027.377018,61760.8824893,64620.9741743,67613.5141683,70744.636035,74020.7573779,77448.5929943,81035.1686374,84787.8354173,88714.2848671,92822.564708,97121.0953442,101618.687121,106324.558384,111248.354371,116400.166983
532,"THA","Rayong_Ban Khai",57684.0027663,60355.2977677,63150.298071,66074.7323591,69134.5946051,72336.1563576,75685.979595,79190.9301751,82858.1919076,86695.2812781,90710.0628537,94910.7654029,99305.9987611,103904.771477,108716.509279,113751.07439,119018.785746,124530.440142,130297.334364,136331.288342,142644.669377
533,"THA","Rayong_K. Khao Chamao",19784.0009488,20700.1804839,21658.7874807,22661.7867172,23711.2339586,24809.2801709,25958.1759293,27160.2760312,28418.0443225,29734.0587478,31111.0166337,32551.7402179,34059.1824334,35636.4329608,37286.724561,39013.4397014,40820.1174883,42710.4609209,44688.3444812,46757.8220747,48923.1353399
534,"THA","Rayong_K. Nikhom Pattan",30686.0014716,32107.0429807,33593.8916616,35149.594986,36777.3415514,38480.4676165,40262.4639389,42126.9829303,44077.8461424,46119.0520994,48254.7844936,50489.4207606,52827.5410509,55273.937618,57833.62464,60511.8484976,63314.0985263,66246.1182683,69313.9172437,72523.7832685,75882.2953417
535,"THA","Rayong_Klaeng",123038.005901,128735.786817,134697.426913,140935.145274,147461.72684,154290.548608,161435.607056,168911.546822,176733.690728,184918.071179,193481.46303,202441.417961,211816.300457,221625.325446,231888.597682,242627.152951,253863.001189,265619.171593,277919.75982,290789.977377,304256.203293
536,"THA","Rayong_Muang Rayong",188208.009026,196923.75498,206043.119398,215584.793493,225568.334052,236014.203518,246943.811934,258379.560821,270344.889095,282864.321108,295963.516912,309669.324855,324009.836607,339014.444737,354713.902961,371140.389169,388327.571383,406310.676759,425126.563795,444813.797869,465412.73029
537,"THA","Rayong_Pluak Daeng",33484.0016058,35034.6160192,36657.0380107,38354.5929255,40130.7601026,41989.1800062,43933.6616871,45968.1905898,48096.9367214,50324.263198,52654.7351882,55093.129269,57644.4432168,60313.9062504,63106.9897493,66029.4184675,69087.1822674,72286.5483965,75634.0743332,79136.6212267,82801.36796
538,"THA","Rayong_Wang Chan",22178.0010636,23205.0446205,24279.6496536,25404.0186925,26580.4562643,27811.3736166,29099.2936595,30446.8561373,31856.8230381,33332.0842553,34875.663511,36490.7245528,38180.5776389,39948.6863225,41798.6745508,43734.334093,45759.6323117,47878.7202944,50095.9413619,52415.8399703,54843.1710255
539,"THA","Roi Et_At Samat",71060.0004526,70024.9458185,69004.9677125,67999.8465311,67009.3658693,66033.3124746,65071.4762003,64123.6499611,63189.6296877,62269.2142835,61362.2055811,60468.4082993,59587.6300017,58719.6810547,57864.3745868,57021.5264489,56190.9551736,55372.4819372,54565.9305206,53771.1272713,52987.9010666
540,"THA","Roi Et_Changhan",46124.0002938,45452.1615668,44790.1087922,44137.6994286,43494.7930109,42861.2511199,42236.9373524,41621.7172925,41015.4584818,40418.0303914,39829.3043938,39249.1537348,38677.4535069,38114.0806215,37558.9137833,37011.8334637,36472.7218749,35941.462945,35417.9422929,34902.0472032,34393.6666028
541,"THA","Roi Et_Chaturaphak Phim",78361.0004991,77219.6000462,76094.8251467,74986.4336339,73894.1868687,72817.8496879,71757.1903537,70711.9805038,69681.9951022,68667.0123906,67666.813841,66681.1841084,65709.9109846,64752.7853521,63809.6011399,62880.1552781,61964.2476549,61061.6810735,60172.2612091,59295.7965678,58432.0984447
542,"THA","Roi Et_K. Chiang Kwan",27054.0001723,26659.933636,26271.6070433,25888.9367865,25511.8404761,25140.2369221,24774.0461177,24413.189221,24057.5885389,23707.1675095,23361.8506866,23021.5637226,22686.233353,22355.7873804,22030.1546591,21709.2650795,21393.0495534,21081.439999,20774.369326,20471.7714213,20173.581135
543,"THA","Roi Et_K. Nong Hi",25587.000163,25214.3018387,24847.0322103,24485.1122036,24128.4638967,23777.0105022,23430.6763515,23089.3868781,22753.0686015,22421.6491116,22095.0570532,21773.2221103,21456.0749909,21143.5474127,20835.5720877,20532.0827082,20233.0139323,19938.3013697,19647.8815681,19361.6919996,19079.6710469
544,"THA","Roi Et_K. Thung Kao Lua",23451.0001494,23109.414641,22772.8046415,22441.097678,22114.2223333,21792.1082303,21474.6860171,21161.8873521,20853.6448889,20549.8922624,20250.5640738,19955.5958771,19664.9241651,19378.4863554,19096.2207773,18818.0666585,18543.9641117,18273.854122,18007.6785342,17745.38004,17486.9021659
545,"THA","Phra Nakhon Si Ayutthaya_Sena",88901.7513227,87649.1209236,86414.1401533,85196.5603278,83996.1362666,82812.6262443,81645.791941,80495.3983951,79361.2139554,78243.0102346,77140.5620637,76053.6474461,74982.0475132,73925.5464802,72883.931603,71856.9931347,70844.524284,69846.3211732,68862.1827972,67891.9109833,66935.3103507
546,"THA","Phra Nakhon Si Ayutthaya_Tha Rua",67428.2449351,66478.1773818,65541.4963308,64618.0131656,63707.5419272,62809.899277,61924.9044593,61052.3792657,60192.1479984,59344.0374354,58507.8767952,57683.4977029,56870.7341558,56069.4224903,55279.4013486,54500.5116469,53732.5965424,52975.5014026,52229.0737734,51493.1633493,50767.6219421
547,"THA","Phra Nakhon Si Ayutthaya_Uthai",55108.986484,54332.4979367,53566.9501543,52812.1889809,52068.0624325,51334.4206666,50611.1159523,49898.0026398,49194.9371317,48501.777854,47818.3852274,47144.6216391,46480.3514156,45825.4407949,45179.7578996,44543.1727106,43915.5570407,43296.784509,42686.7305151,42085.2722144,41492.288493
548,"THA","Phra Nakhon Si Ayutthaya_Wang Noi",74799.9324595,73745.9974373,72706.9124156,71682.4681571,70672.4583726,69676.6796796,68694.9315613,67727.0163261,66772.7390681,65831.9076272,64904.3325514,63989.8270577,63088.2069949,62199.2908068,61322.8994949,60458.8565832,59606.9880821,58767.1224533,57939.0905759,57122.7257117,56317.8634717
549,"THA","Phrae_Den Chai",27946.1158175,28453.5775325,28970.2540304,29496.3126387,30031.9237231,30577.2607429,31132.5003074,31697.8222327,32273.4096,32859.4488153,33456.1296692,34063.6453987,34682.1927498,35311.9720411,35953.1872285,36606.0459717,37270.7597011,37947.5436864,38636.6171062,39338.2031193,40052.5289365
550,"THA","Phrae_Long",43694.5714671,44488.0027374,45295.841591,46118.3496492,46955.7932839,47808.4437038,48676.5770427,49560.4744482,50460.4221734,51376.7116693,52309.6396791,53259.5083348,54226.6252542,55211.3036413,56213.8623873,57234.6261743,58273.9255798,59332.0971842,60409.48368,61506.4339821,62623.3033415
551,"THA","Phrae_Muang Phrae",92867.181769,94553.5177032,96270.4750995,98018.61,99798.488544,101610.687151,103455.792707,105334.402755,107247.12569,109194.580953,111177.399234,113196.222674,115251.705077,117344.512117,119475.321555,121644.823463,123853.720439,126102.727843,128392.574022,130724.000552,133097.762471
552,"THA","Phrae_Nong Muang Kai",14906.2379828,15176.9140632,15452.5052361,15733.1007528,16018.791485,16309.6699546,16605.8303634,16907.3686241,17214.3823906,17526.9710905,17845.2359566,18169.2800599,18499.2083433,18835.1276551,19177.1467837,19525.3764933,19879.9295591,20240.9208044,20608.4671371,20982.6875885,21363.7033511
