"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
179,"MDV","South Nilandhe Atoll_Vaanee",346.000005089,318.623030167,293.412236588,270.196226979,248.817165646,229.129705519,211,194.304792995,178.930580952,164.772841197,151.735321327,139.729384837,128.673408512,118.492227512,109.116624352,100.482858327,92.532232165,85.2106929678,78.4684647304,72.2597099341,66.5422179178
180,"MDV","North Nilandhe Atoll_Feeali",798.99998366,789.027263945,779.179018749,769.453694443,759.849756789,750.365690701,741,731.751207184,722.617853192,713.598497175,704.691716265,695.896105357,687.210276883,678.632860591,670.162503337,661.797868862,653.537637586,645.380506402,637.325188466,629.370412994,621.514925067
181,"MDV","North Thiladhunmathi_Berinmadhoo",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182,"MDV","South Maalhosmadulu_Kudarikilu",387.999996305,382.294303502,376.67251516,371.13339743,365.675734609,360.29832887,355,349.779585144,344.635938545,339.567931295,334.574451089,329.654401977,324.806704124,320.030293579,315.324122033,310.687156593,306.118379556,301.616788186,297.181394491,292.811225007,288.505320587
183,"MDV","South Maalhosmadulu_Kamadhoo",257.000006356,252.471837988,248.023452921,243.653445427,239.360434543,235.143063643,231,226.929934369,222.931580575,219.003675103,215.144976701,211.354265985,207.63034506,203.972037132,200.378186145,196.847656411,193.379332252,189.972117646,186.624935885,183.33672923,180.106458579
184,"MDV","South Miladhunmadulu_Hebadhoo",417.000001223,413.424215712,409.879092653,406.364369112,402.879784415,399.425080119,396,392.604290029,389.237698356,385.899975292,382.590873287,379.310146915,376.057552854,372.832849869,369.635798794,366.466162512,363.323705941,360.208196014,357.119401663,354.057093802,351.021045307
185,"MDV","North Ari Atoll_Bodufolhudhoo",458.000000663,457.666059094,457.332361011,456.998906238,456.665694596,456.332725909,456,455.667516691,455.335275806,455.003277167,454.671520599,454.340005924,454.008732967,453.677701551,453.3469115,453.016362637,452.686054788,452.355987776,452.026161426,451.696575563,451.36723001
186,"MDV","North Miladhunmadulu_Milandhoo",1563.78743437,1575.75809116,1587.82038228,1599.9750092,1612.22267873,1624.5641031,1637,1649.53109261,1662.15810965,1674.8817854,1687.70285978,1700.62207838,1713.64019246,1726.75795908,1739.97614106,1753.29550708,1766.71683168,1780.24089536,1793.86848456,1807.60039178,1821.43741555
187,"MDV","Kolhumadulu_Omadhoo",395.000011461,389.834018078,384.735587953,379.703837462,374.737894538,369.836898519,365,360.226360683,355.515153236,350.865561145,346.276778576,341.748010235,337.278471226,332.867386922,328.513992825,324.217534435,319.977267121,315.79245599,311.662375761,307.586310636,303.563554182
188,"MDV","South Ari Atoll_Dhagethi",599.999998368,603.934916793,607.89564119,611.882340799,615.895185971,619.934348174,624,628.092315173,632.211468557,636.357636162,640.530995152,644.731723855,648.960001765,653.216009557,657.499929087,661.811943408,666.15223677,670.520994632,674.918403671,679.344651786,683.799928111
189,"MDV","South Miladhunmadulu_Kudafari",395.999999991,392.07046422,388.179921509,384.327984925,380.514271379,376.738401579,373,369.298694842,365.634117995,362.005905001,358.413695019,354.857130788,351.335858594,347.849528231,344.397792968,340.980309516,337.596737993,334.246741886,330.929988027,327.646146548,324.394890858
190,"MDV","North Huvadhu Atoll_Dhaandhoo",1149.99999639,1143.74899785,1137.53197756,1131.34875082,1125.19913394,1119.08294423,1113,1106.95012053,1100.93312609,1094.94883793,1088.99707827,1083.0776703,1077.19043817,1071.33520697,1065.51180277,1059.72005256,1053.95978428,1048.23082681,1042.53300995,1036.86616444,1031.23012192
191,"MDV","Faadhippolhu_Olhuvelifushi",400.000001113,379.992083446,360.984957699,342.928564467,325.775348305,309.480132483,294,279.294180555,265.32394317,252.052494182,239.444880338,227.467896742,216.089999399,205.281222137,195.013097687,185.258582708,175.991986559,167.18890364,158.826149116,150.881697851,143.334626401
192,"MDV","South Miladhunmadulu_Fodhdhoo",275.99999489,261.574795403,247.903532091,234.946800315,222.66725493,211.029502644,200,189.5469567,179.640243971,170.251307728,161.35308627,152.919932283,144.927538915,137.352869717,130.174092244,123.37051513,116.922528447,110.811547184,105.01995768,99.5310668547,94.329054097
193,"MDV","North Nilandhe Atoll_Magoodhoo",422.000012811,436.665298378,451.840229904,467.542518533,483.790490905,500.603110547,518,536.001463729,554.628511813,573.902884474,593.847077444,614.484368225,635.838843257,657.935426025,680.799906155,704.458969509,728.940229331,754.272258479,780.484622769,807.607915486,835.673793087
194,"MDV","Kolhumadulu_Gaadhiffushi",312.000005004,289.227576931,268.117275371,248.54778412,230.406641665,213.5895949,198,183.548267032,170.151345103,157.732245085,146.219597173,135.547240744,125.653844139,116.48255221,107.980659584,100.099307775,92.7932044102,86.0203629385,79.7418613475,73.921618486,68.5261867136
195,"MDV","South Ari Atoll_Mahibadhoo",1714.00000573,1724.82756008,1735.72351346,1746.68829795,1757.72234837,1768.82610228,1780,1791.24448464,1802.56000212,1813.94700114,1825.40593328,1836.93725293,1848.54141739,1860.21888682,1871.9701243,1883.79559582,1895.69577035,1907.67111977,1919.72211899,1931.8492459,1944.05298139
196,"MDV","South Miladhunmadulu_Miladhoo",810.999999491,806.436275898,801.898233653,797.38572824,792.898615956,788.436753906,784,779.588212948,775.201252255,770.838978215,766.50125191,762.187935203,757.898890734,753.633981917,749.393072934,745.17602873,740.982715012,736.812998242,732.666745633,728.543825147,724.444105485
197,"MDV","Felidhe Atoll_Felidhoo",469.000000535,465.432856472,461.892843574,458.379755486,454.893387423,451.433536155,448,444.592578809,441.211073955,437.855288323,434.525026296,431.220093746,427.940298019,424.68544793,421.455353745,418.249827175,415.068681362,411.911730869,408.778791671,405.669681142,402.584218043
198,"MDV","South Ari Atoll_Fenfushi",538.999999884,542.444498282,545.911008868,549.399672311,552.91063018,556.444024948,560,563.578699635,567.180269075,570.804854472,574.452602908,578.123662408,581.818181943,585.536311435,589.278201763,593.044004773,596.833873279,600.647961073,604.486422928,608.349414609,612.237092873
199,"MDV","North Huvadhu Atoll_Dhevvadhoo",588.000017525,568.444395202,549.539151031,531.262654825,513.593995774,496.512958513,480,464.036227151,448.603375226,433.683786932,419.260392217,405.316688747,391.836723015,378.805072098,366.206826004,354.027570617,342.253371201,330.870756462,319.866703132,309.228621068,298.944338849
200,"MDV","South Ari Atoll_Hangnameedhoo",438.999998462,442.111025152,445.24409851,448.399374772,451.577011281,454.777166497,458,461.245672504,464.514345859,467.806183064,471.121348272,474.4600068,477.822325137,481.208470949,484.618613095,488.052921626,491.511567801,494.994724091,498.50256419,502.035263023,505.592996754
201,"MDV","Male' Atoll_Gaafaru",848.999999466,840.629718629,832.34196029,824.135910862,816.010764777,807.96572441,800,792.112809571,784.303378859,776.570941231,768.914737612,761.334016413,753.828033455,746.396051892,739.037342146,731.751181832,724.536855685,717.393655494,710.320880027,703.31783497,696.383832849
202,"MDV","North Maalhosmadulu_Maduvvari",1530.00000308,1534.63147752,1539.27697192,1543.93652874,1548.61019054,1553.29800002,1558,1562.71623344,1567.44674342,1572.19157317,1576.95076602,1581.72436547,1586.51241511,1591.31495869,1596.13204009,1600.96370331,1605.8099925,1610.67095192,1615.54662599,1620.43705925,1625.34229638
203,"MDV","North Maalhosmadulu_Resorts",59.8053231426,66.0978932599,73.0525522449,80.7389634721,89.2341201262,98.6231164269,109,120.468713933,133.144137951,147.153239143,162.636343768,179.748542866,198.661245784,219.563897136,242.665874441,268.198585407,296.417785895,327.606141776,362.076060333,400.17281958,442.278026841
204,"MDV","North Thiladhunmathi_Hathifushi",150.000001348,140.430986955,131.472412798,123.085336804,115.233301144,107.882173762,101,94.5568636994,88.5247571552,82.8774593698,77.5904220731,72.6406630134,68.0066660554,63.668287652,59.6066692821,55.8041554741,52.2442170597,48.9113793227,45.7911547324,42.869979967,40.1351569558
205,"MDV","Felidhe Atoll_Thinadhoo",131.999969729,119.451037215,108.095102758,97.8187507832,88.5193478769,80.1040177452,73.4249982617,67.3028709606,61.6912025437,56.5474312904,51.8325442478,48.3032456175,45.0142583399,41.9492195191,39.0928804152,36.4310305812,34.5728337681,32.8094159206,31.1359427542,29.547826561,28.0407136335
206,"MDV","North Maalhosmadulu_Kadholhudhoo",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,"MDV","South Maalhosmadulu_Kendhoo",758.000006577,773.818109387,789.966307677,806.45148995,823.280688457,840.461082202,858,875.904923606,894.183490906,912.843499174,931.892908401,951.339844687,971.192603711,991.459654266,1012.14964187,1033.27139247,1054.83391619,1076.84641116,1099.31826749,1122.25907121,1145.67860843
208,"MDV","Felidhe Atoll_Keyodhoo",505.999999041,506.664480543,507.329834646,507.996062495,508.663165238,509.331144022,510,510.669734322,511.340348143,512.011842616,512.684218899,513.35747815,514.031621528,514.706650194,515.382565311,516.059368042,516.737059554,517.415641014,518.095113589,518.775478452,519.456736772
209,"MDV","South Ari Atoll_Kuburudhoo",383.999997463,372.893943678,362.109099349,351.636174452,341.466147649,331.590258516,322,312.687111087,303.643569689,294.861585733,286.333594451,278.052249863,270.01041845,262.201173008,254.617786681,247.25372717,240.1026511,233.158398561,226.4149878,219.866610068,213.507624617
210,"MDV","Addu Atoll_Industrial and Other Islands",16.0000007234,23.5816384521,34.7558529338,51.2249950575,75.4980786586,111.273019641,164,241.711783205,356.247476464,525.056175599,773.855271261,1140.54839975,1680.99992399,2477.54566583,3651.53646865,5381.82555656,7932.01617179,11690.6205689,17230.2484419,25394.8419265,37428.2471114
211,"MDV","South Maalhosmadulu_Thulhaadhoo",1940.99999453,1909.4087938,1878.33176306,1847.76053383,1817.68687381,1788.1026847,1759,1730.37098287,1702.20792403,1674.50323965,1647.24946937,1620.43927421,1594.06543468,1568.12084876,1542.59853003,1517.49160579,1492.79331519,1468.4970074,1444.59613988,1421.08427653,1397.95508602
212,"MDV","Addu Atoll_Hulhudhoo",1438.99996322,1385.6213146,1334.22270781,1284.73069466,1237.07455146,1191.18617794,1147,1104.45287593,1063.48400624,1024.03484673,986.049024872,949.472259225,914.252281883,880.338763779,847.683242765,816.239054361,785.961265073,756.806608179,728.733421908,701.7015899,675.672483881
213,"MDV","Addu Atoll_Maradhoo",2065.99999446,2062.14875886,2058.30470234,2054.46781155,2050.63807311,2046.8154737,2043,2039.19163874,2035.39037665,2031.5962005,2027.80909709,2024.02905323,2020.25605575,2016.49009153,2012.73114745,2008.97921043,2005.23426741,2001.49630534,1997.76531121,1994.04127204,1990.32417486
214,"MDV","South Maalhosmadulu_Dhonfanu",332.000002712,327.339473287,322.744367158,318.21376593,313.7467641,309.342468876,305,300.718489569,296.497081864,292.33493318,288.231211653,284.185097098,280.195780843,276.26246557,272.38436515,268.560704492,264.790719385,261.073656345,257.408772467,253.795335272,250.232622566
215,"MDV","South Huvadhu Atoll_Rathafandhoo",609.999997872,588.530595408,567.816824491,547.832090109,528.550733279,509.947998107,492,474.683695002,457.976850204,441.858015203,426.306494558,411.30232122,396.826230893,382.859637304,369.384608338,356.383843014,343.84064927,331.738922535,320.06312505,308.79826592,297.929881863
216,"MDV","North Nilandhe Atoll_Industrial and Other Islands",15.8446571698,17.9948760074,20.4368929572,23.2103068435,26.3600902985,29.9373190207,34,38.6140121365,43.8541745081,49.8054596086,56.5643712291,64.2405093275,72.9583472596,82.8592501924,94.1037674279,106.87423581,121.377736431,137.849452578,156.556483378,177.802174977,201.931039484
217,"MDV","Felidhe Atoll_Rakeedhoo",237.000000718,221.513298408,207.03857056,193.509689973,180.864850506,169.046284727,158,147.675531825,138.025713289,129.006459591,120.576566639,112.69752281,105.333333014,98.4503542516,92.017141914,86.0043061337,80.3843775158,75.1316816458,70.2222217969,65.6335693023,61.3447610902
218,"MDV","South Huvadhu Atoll_Faresmaathodaa",934.999999204,935.166591779,935.333214037,935.499865983,935.666547622,935.833258959,936,936.16677075,936.333571213,936.500401397,936.667261305,936.834150943,937.001070317,937.168019431,937.334998291,937.502006903,937.669045271,937.8361134,938.003211298,938.170338967,938.337496415
219,"MDV","North Miladhunmadulu_Komandoo",1524.99998383,1491.179384,1458.10883859,1425.7717133,1394.15174276,1363.2330223,1333,1303.43746882,1274.53055898,1246.26473048,1218.62576577,1191.59976262,1165.17312711,1139.33256679,1114.06508402,1089.3579694,1065.19879541,1041.57541011,1018.47593108,995.888739433,973.802473932
220,"MDV","South Nilandhe Atoll_Meedhoo",908.000001186,909.824148093,911.651959659,913.483443249,915.318606239,917.15745602,919,920.8462456,922.696200256,924.54987142,926.407266558,928.268393151,930.133258697,932.001870705,933.874236704,935.750364234,937.630260853,939.513934131,941.401391658,943.292641034,945.187689878
221,"MDV","South Huvadhu Atoll_Nadallaa",658.999995828,651.277245679,643.644997609,636.102191034,628.647777799,621.280722032,614,606.804599967,599.693522054,592.665778099,585.720391521,578.856397181,572.072841254,565.36878109,558.743285087,552.195432559,545.724313612,539.329029012,533.008690066,526.762418493,520.589346305
222,"MDV","South Miladhunmadulu_Lhohi",526.000000513,530.246690735,534.527666847,538.843205657,543.19358621,547.579089802,552,556.456602663,560.949185954,565.478040367,570.043458737,574.645736266,579.285170538,583.96206154,588.676711682,593.429425814,598.220511247,603.050277775,607.91903769,612.82710581,617.77479949
223,"MDV","Mulakatholhu_Maduvvari",451.000005024,443.530832979,436.185360558,428.961539127,421.857353981,414.87082378,408,401.242966385,394.597838414,388.06276278,381.635916866,375.315508241,369.099774159,362.986981067,356.975424123,351.06342672,345.249340015,339.531542475,333.908439421,328.378462584,322.940069667
224,"MDV","South Nilandhe Atoll_Ribudhoo",420.000120808,373.281302638,331.759263856,294.855939413,262.057565467,232.907526825,207,183.974303382,163.509875869,145.321814054,129.15690583,114.790105203,102.021399226,90.6730234431,80.5869870699,71.6228734679,63.6558852776,56.5751070054,50.28196087,44.6888344142,39.7178607744
225,"MDV","South Miladhunmadulu_Holhudhoo",1561.9999989,1556.11144608,1550.24509239,1544.40085416,1538.578648,1532.77839086,1527,1521.24339298,1515.50848767,1509.79520228,1504.10345528,1498.43316549,1492.78425201,1487.15663426,1481.55023195,1475.9649651,1470.40075405,1464.8575194,1459.33518208,1453.83366332,1448.35288462
226,"MDV","South Nilandhe Atoll_Gemendhoo",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227,"MDV","North Ari Atoll_Himandhoo",471.000003925,478.063181234,485.232278867,492.508885221,499.89461251,507.391097126,515,522.723006971,530.561829159,538.518203344,546.59389235,554.79068544,563.110398704,571.55487547,580.125986708,588.825631445,597.655737186,606.61826034,615.715186657,624.948531665,634.320341114
228,"MDV","North Miladhunmadulu_Firubaidhoo",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
229,"MDV","Mulakatholhu_Madifushi",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
