"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
171,"ECU","Orellana_Orellana",43883.453760379,46161.602348759,48558.017858875,51078.839953779,53730.527028588,56519.872757172,59454.02349746,62540.496600583,65787.199670544,69202.450823778,72795,76574.051379961,80549.286966705,84730.89139099,89129.57800458,93756.61632802,98623.86092326,103743.78176558,109129.49619167,114794.80250628,120754.21533444
172,"ECU","Orellana_Aguarico",2921.946567437,3073.635367601,3233.198881269,3401.045913263,3577.606490929,3763.332965918,3958.701173049,4164.211649466,4380.390917003,4607.792831138,4847,5098.625276991,5363.31333097,5641.742297857,5934.625518075,6242.713364125,6566.795163066,6907.701218733,7266.304939088,7643.525073804,8040.328068219
173,"ECU","Orellana_Joya de los Sachas",22661.211763229,23837.637116496,25075.134958825,26376.875784043,27746.194677276,29186.599860065,30701.781678573,32295.62205799,33972.20444838,35735.82428628,37591,39542.48458578,41595.27778508,43754.63889382,46026.10023721,48415.48134331,50928.90385284,53572.80720312,56353.96512593,59279.50300179,62356.91611564
174,"ECU","Orellana_Loreto",12757.820343848,13420.124878174,14116.81203306,14849.666734546,15620.566570592,16431.486601557,17284.504420309,18181.805475079,19125.688668569,20118.57224786,21163,22261.64776913,23417.33031219,24633.00851028,25911.79695462,27256.97192593,28671.97978871,30160.44582054,31726.1835003,33373.20427834,35105.72785387
175,"ECU","Tungurahua_Santiago de Pillaro",33028.470805946,33526.180837186,34031.39092128,34544.214077361,35064.765027791,35593.160223616,36129.517870656,36673.957956121,37226.602275364,37787.574458728,38357,38935.006283796,39521.722614394,40117.28024444,40721.812404669,41335.45433334,41958.34330654,42590.618669348,43232.421866082,43883.896473247,44545.18823005
176,"ECU","Zona No Delimitado_Manga del Cura",17209.3958418,17535.0743828,17866.9162145,18205.0379741,18549.5585058,18900.5989028,19258.2825502,19622.7351677,19994.0848547,20372.4621343,20758,21150.833962,21551.102095,21958.9450867,22374.5062872,22797.9317595,23229.3703306,23668.9736441,24116.8962134,24573.2954759,25038.3318485
177,"ECU","Santa Elena_La Libertad",72161.9177832,74246.8677211,76392.057414,78599.2273488,80870.1682996,83206.722781,85610.7865425,88084.3101069,90629.3003529,93247.8221432,95942,98714.0198284,101566.13069,104500.646629,107519.948546,110626.486134,113822.779865,117111.423032,120495.083856,123976.50765,127558.519047
178,"ECU","Zamora Chinchipe_Zamora",29464.277367511,30047.382807055,30642.028049579,31248.441470639,31866.855965355,32497.509038048,33140.642893323,33796.504528867,34465.345830591,35147.423669549,35843,36552.341960522,37275.721976324,38013.417864082,38765.712938516,39532.896121153,40315.262051446,41113.111199677,41926.749982734,42756.490881356,43602.652560533
179,"ECU","Tungurahua_Mocha",5835.5436205,5923.48013487,6012.74177525,6103.34851011,6195.32060884,6288.67864627,6383.4435073,6479.6363915,6577.27881795,6676.39262995,6777,6879.12343471,6982.78577985,7088.01022543,7194.82031094,7303.23993057,7413.2933386,7525.00515479,7638.40036987,7753.5043512,7870.34284838
180,"ECU","Sucumbios_Lago Agrio",64766.76425534,67061.72916235,69438.01454281,71898.5019305,74446.17496461,77084.12300749,79815.5448908,82643.7527945,85572.17626344,88604.36636595,91744,94994.88435183,98360.96151265,101846.31325888,105455.16600204,109191.89591318,113061.0342303,117067.27275254,121215.46952948,125510.65475238,129958.03685395
181,"ECU","Sucumbios_Gonzalo Pizarro",6070.472247027,6285.575177319,6508.3001292,6738.917183688,6977.705991896,7224.956114215,7480.967371337,7746.050207969,8020.526069164,8304.72779016,8599,8903.699539386,9219.195893432,9545.87163971,9884.12291214,10234.35988139,10597.00725221,10972.5047785,11361.30779652,11763.88777703,12180.73289705
182,"ECU","Sucumbios_Putumayo",7182.344998412,7436.846360504,7700.365800039,7973.222866253,8255.748431405,8548.285091992,8851.187584136,9164.823213859,9489.572302321,9825.828647186,10174,10534.508560741,10907.791489684,11294.301437655,11694.507094792,12108.893758956,12537.963924182,12982.237890051,13442.254392585,13918.571257526,14411.766076817
183,"ECU","Sucumbios_Shushufindi",31293.393855808,32402.253338804,33550.40448042,34739.239553314,35970.200163832,37244.779001088,38564.521646342,39931.028447343,41345.956459303,42811.021453959,44328,45898.731617818,47525.121009902,49209.140370417,50952.831776901,52758.30966652,54627.76339999,56563.45991651,58567.74648258,60643.05353879,62791.89764627
184,"ECU","Tungurahua_Cevallos",7029.00141274,7134.9222873,7242.43929635,7351.57649226,7462.3582898,7574.80947168,7688.95519405,7804.82099216,7922.43278602,8041.81688627,8163,8286.00923676,8410.87211463,8537.61656635,8666.27094557,8796.86403324,8929.42504397,9063.98363265,9200.56990102,9339.21440443,9479.94815867
185,"ECU","Tungurahua_Patate",11622.00564348,11797.13905569,11974.91157451,12155.36296901,12338.53360742,12524.4644664,12713.19714003,12904.77384921,13099.23745105,13296.63144848,13497,13700.38792951,13906.84073639,14116.40460566,14329.12641827,14545.05376168,14764.23494041,14986.71898688,15212.55567243,15441.79551838,15674.48980738
186,"ECU","Sucumbios_Cuyabeno",5035.548149556,5213.979269664,5398.732971456,5590.033291231,5788.11220377,5993.209903783,6205.575097077,6425.465302179,6653.147162617,6888.896770231,7133,7385.752856662,7647.461833683,7918.444284921,8199.028809432,8489.555649952,8790.377105477,9101.857958495,9424.37591726,9758.322073909,10104.101378607
187,"ECU","Los Rios_Montalvo",19791.9861787,20190.9765229,20598.0101879,21013.2493206,21436.8593365,21869.0089858,22309.8704205,22759.6192632,23218.4346768,23686.499436,24164,24651.126587,25148.0732499,25655.0379533,26172.2226527,26699.8333751,27238.0803006,27787.1778463,28347.3447519,28918.8041667,29501.7837386
188,"ECU","Zamora Chinchipe_Nangaritza",4271.305002405,4355.835199776,4442.038270956,4529.947322529,4619.596116289,4711.01908216,4804.251331462,4899.328670362,4996.287613641,5095.165398744,5196,5298.830143313,5403.695320958,5510.63580676,5619.692671616,5730.907799163,5844.323901997,5959.984537945,6077.934126899,6198.217967797,6320.882256082
189,"ECU","Los Rios_Urdaneta",23968.41961376,24451.60345924,24944.52789812,25447.38929277,25960.3879641,26483.72827147,27017.61869382,27562.27191282,28117.90489766,28684.73899174,29263,29852.9182799,30454.72883261,31068.67139652,31694.99054326,32333.9357745,32985.76162207,33650.72774846,34329.0990513,35021.1457677,35727.1435831
190,"ECU","Los Rios_Vinces",58756.7422824,59941.2304191,61149.5968731,62382.3230121,63639.8999075,64922.8285303,66231.6199507,67566.7955416,68928.8871866,70318.4374913,71736,73182.1394159,74657.4318264,76162.4649319,77697.8382808,79264.1635076,80862.0645771,82492.1780325,84155.1532495,85851.6526943,87582.352188
191,"ECU","Los Rios_Palenque",18281.6227242,18650.1653696,19026.137535,19409.6889934,19800.9725373,20200.1440392,20607.3625139,21022.7901819,21446.5925338,21878.9383964,22320,22769.9530468,23228.976781,23697.2540604,24174.9714289,24662.3191911,25159.4914877,25666.6863735,26184.1058956,26711.9561745,27250.4474857
192,"ECU","Tungurahua_Tisaleo",10450.93594836,10608.42236934,10768.28197229,10930.55051899,11095.26431009,11262.46019332,11432.17557154,11604.44841131,11779.3172515,11956.82121144,12137,12319.89392465,12505.54389992,12693.99145725,12885.27875368,13079.44858155,13276.54437813,13476.6102351,13679.69090885,13885.83182983,14095.07911328
193,"ECU","Zamora Chinchipe_Yacuambi",4796.586737694,4891.512392352,4988.316649537,5087.036687242,5187.710419275,5290.376509711,5395.074387822,5501.844263193,5610.727141194,5721.764838654,5835,5950.4761136,6068.237528434,6188.329471228,6310.798063673,6435.690340292,6563.054266391,6692.938756531,6825.393693314,6960.469946518,7098.219392653
194,"ECU","Zamora Chinchipe_Yanzatza",15351.54367209,15655.35457196,15965.17796575,16281.13284222,16603.340545,16931.924819,17267.01185816,17608.73035395,17957.21154442,18312.58926505,18675,19044.5829343,19421.48000749,19805.83596833,20197.79843003,20597.51792718,21005.14797343,21420.8451205,21844.76901841,22277.08247658,22717.95152658
195,"ECU","Zamora Chinchipe_El Pangui",7085.138147758,7225.354808861,7368.346392879,7514.167816176,7662.875082041,7814.52530199,7969.176717837,8126.888723986,8287.721890309,8451.737985317,8619,8789.572171902,8963.520009872,9140.910319187,9321.811227214,9506.292209589,9694.424116874,9886.279201801,10081.93114699,10281.455093237,10484.927668418
196,"ECU","Manabi_Rocafuerte",28519.045642,28979.1580226,29446.693632,29921.772233,30404.5155206,30895.0471531,31393.4927838,31899.9800934,32414.6388223,32937.6008043,33469,34008.9725313,34557.6567161,35115.1931042,35681.7245126,36257.3960625,36842.3552166,37436.7518166,38040.7381216,38654.4688472,39278.1012051
197,"ECU","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198,"ECU","Sucumbios_Sucumbios",2393.1737315304,2477.9741657322,2565.7794438916,2656.6960405572,2750.8342031118,2848.3080854898,2949.2358865931,3053.7399936069,3161.9471304198,3273.988511298,3390,3510.122274508,3634.500997646,3763.286993674,3896.636431226,4034.711012663,4177.678170136,4325.71126866,4478.989816277,4637.699681838,4802.033320269
199,"ECU","Sucumbios_Cascales",7838.879384921,8116.644582957,8404.252196155,8702.050983569,9010.402062338,9329.679345521,9660.269995501,10002.574893514,10357.009125713,10724.002486567,11104,11497.462459046,11904.866984603,12326.70760406,12763.49585026,13215.761381894,13684.052625717,14168.93744162,14671.00381124,15190.86055073,15729.1380496
