"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
184,"EGY","Sohag_Al Usayrat",123329.933927,125749.762993,128217.070984,130732.789474,133297.868314,135913.275992,138580,141299.047204,144071.444224,146898.237828,149780.495316,152719.304935,155715.77628,158771.040719,161886.25182,165062.585781,168301.24188,171603.442927,174970.435723,178403.491531,181903.90656
185,"EGY","6 October_Ayat",288961.09357,298667.804902,308700.581739,319070.377195,329788.512318,340866.688449,352317,364151.947654,376384.452013,389027.867708,402095.997972,415603.109714,429563.949096,443993.757624,458908.2888,474323.825308,490257.196798,506725.798259,523747.609007,541341.212314,559525.815699
186,"EGY","Assiout_Assuit",353761.580486,360971.791053,368328.956912,375836.073241,383496.196262,391312.444491,399288,407426.109721,415730.086759,424203.31175,432849.234229,441671.37404,450673.322764,459858.745188,469231.38079,478795.045266,488553.632081,498511.114054,508671.544979,519039.06127,529617.883648
187,"EGY","Monoufia_Ashmun",571572.553305,582310.794489,593250.777032,604396.291087,615751.198014,627319.431714,639105,651111.985976,663344.549459,675806.928415,688503.440431,701438.484209,714616.54109,728042.176608,741720.042067,755654.876161,769851.506607,784314.851821,799049.922626,814061.823981,829355.756753
188,"EGY","Fayoum_Atsa",432768.662368,442817.062457,453098.77506,463619.217429,474383.932601,485398.592315,496669,508201.093836,520000.949881,532074.785271,544428.961496,557069.987756,570004.524383,583239.386358,596781.546897,610638.141125,624816.469838,639324.003348,654168.385418,669357.437292,684899.161815
189,"EGY","Monoufia_Al-Bagur",273596.967986,278737.085741,283973.771856,289308.840579,294744.140243,300281.553905,305923,311670.433005,317525.844117,323491.261939,329568.753189,335760.423412,342068.417709,348494.921483,355042.161193,361712.405129,368507.964193,375431.192705,382484.489215,389670.297334,396991.106584
190,"EGY","Assiout_Al- Badari",189511.335342,193373.870756,197315.130641,201336.719526,205440.27464,209627.466582,213900,218259.614286,222708.084285,227247.221012,231878.872397,236604.924033,241427.299942,246347.963364,251368.917551,256492.206584,261719.916206,267054.174671,272497.153611,278051.068917,283718.181644
191,"EGY","6 October_Badrashain",314626.785266,325195.65232,336119.546207,347410.392901,359080.518993,371142.665145,383610,396496.134559,409815.137041,423581.548241,437810.397404,452517.218634,467718.067855,483429.540335,499668.788808,516453.542197,533802.124972,551733.477153,570267.174991,589423.452334,609223.222723
192,"EGY","Kafr El Shiekh_Burullus",158615.43556,161689.361884,164822.860109,168017.084724,171273.21259,174592.443376,177976,181425.129081,184941.101396,188525.21235,192178.782452,195903.157802,199699.710588,203569.83959,207514.970696,211536.557428,215636.081476,219815.053245,224075.012411,228417.52849,232844.201413
193,"EGY","Sohag_Al-Balyana",339873.7319,346542.318423,353341.747791,360274.587242,367343.454387,374551.018195,381900,389393.174535,397033.370972,404823.473996,412766.42489,420865.222648,429122.925107,437542.650099,446127.576634,454880.946093,463806.063458,472906.298556,482185.087332,491645.933149,501292.408107
194,"EGY","Ismalia_Tal al-Kabir, al-",134732.687611,137498.667222,140321.430701,143202.143787,146141.996149,149142.201881,152204,155328.654961,158517.457175,161771.723547,165092.798016,168482.052111,171940.885518,175470.726658,179073.033276,182749.293044,186501.024175,190329.77605,194237.129857,198224.699246,202294.130994
195,"EGY","Dakhlia_Gamaliyya",74969.802211,76332.8570655,77720.6941453,79133.7640258,80572.525474,82037.4455985,83529,85047.6729267,86593.9574309,88168.3555294,89771.3783662,91403.5463787,93065.3894666,94757.4471638,96480.2688139,98234.4137481,100020.451467,101838.961826,103690.535222,105575.772787,107495.286583
196,"EGY","6 October_Giza",198076.839505,204730.588904,211607.849447,218716.129267,226063.188707,233657.048796,241506,249618.611279,258003.739439,266670.538801,275628.471196,284887.316294,294457.182283,304348.516901,314572.118844,325139.149558,336061.145417,347350.030326,359018.128733,371078.179086,383543.347741
197,"EGY","Kafr El Shiekh_Al Hamul",222452.498049,226763.570217,231158.189855,235637.97609,240204.579429,244859.682366,249605,254442.280669,259373.306592,264399.894528,269523.896446,274747.200202,280071.73024,285499.448301,291032.354141,296672.486272,302421.922713,308282.781752,314257.222732,320347.44684,326555.697924
198,"EGY","Sharkia_Al-Husayniya",445436.642652,454106.400344,462944.901895,471955.431654,481141.337891,490506.034047,500053,509785.783359,519708.000782,529823.33932,540135.557785,550648.488151,561366.036976,572292.18685,583430.997881,594786.609201,606363.240503,618165.19361,630196.854073,642462.692803,654967.267728
199,"EGY","Kaliobia_Al Khanka",390008.147622,397335.699768,404800.923449,412406.405266,420154.780418,428048.733612,436091,444284.366119,452631.670862,461135.806458,469799.719479,478626.411853,487618.941914,496780.425452,506114.0368,515623.009931,525310.639576,535180.282372,545235.358017,555479.350462,565915.809114
200,"EGY","Behera_Al-Dilingat",271655.893617,276927.608117,282301.624737,287779.928737,293364.543902,299057.533292,304861,310777.087933,316807.982603,322955.911932,329223.147077,335612.00327,342124.840671,348764.065241,355532.129631,362431.534087,369464.827377,376634.607726,383943.523783,391394.275595,398989.615606
201,"EGY","Behera_Al-Rahmaniyya",116247.774932,118503.662233,120803.326953,123147.61863,125537.403288,127973.563757,130457,132988.629443,135569.387316,138200.226998,140882.12037,143616.058173,146403.050372,149244.126533,152140.336203,155092.749294,158102.45648,161170.569604,164298.222082,167486.569326,170736.78917
202,"EGY","Qena_Al Waqf",72350.1705444,71517.9049007,70695.2130575,69881.9848846,69078.1115185,68283.485348,67498,66721.5503248,65954.0323824,65195.3434283,64445.3819001,63704.0474036,62971.2406995,62246.8636899,61530.8194058,60823.011993,60123.3467006,59431.7298673,58748.0689091,58072.2723074,57404.2495961
203,"EGY","6 October_Imbaba",320985.590996,331768.061518,342912.734189,354431.776015,366337.762714,378643.692446,391363,404509.571464,418097.759385,432142.398436,446658.821613,461662.876975,477170.944944,493199.956191,509767.410115,526891.393954,544590.602527,562884.358643,581792.634201,601336.071989,621536.008223
204,"EGY","Beni Suef_Ahnasya",250210.863704,255476.45815,260852.86507,266342.416472,271947.493439,277670.527163,283514,289480.446547,295572.45474,301792.666976,308143.781263,314628.552384,321249.793099,328010.375359,334913.231555,341961.355788,349157.805172,356505.701152,364008.230867,371668.648527,379490.276822
205,"EGY","Behera_Badr",139765.188915,142477.451709,145242.348278,148060.900025,150934.148174,153863.154156,156849,159892.788731,162995.64478,166158.7144,169383.166085,172670.191008,176021.003455,179436.841278,182918.96635,186468.665031,190087.248645,193776.053963,197536.443697,201369.807003,205277.559997
206,"EGY","Monoufia_Birkat Al-Sab",214005.785986,218026.352984,222122.455131,226295.511521,230546.967906,234878.297204,239291,243786.605075,248366.669928,253032.781323,257786.555831,262629.640395,267563.712902,272590.482757,277711.691485,282929.113325,288244.555851,293659.860598,299176.903694,304797.596517,310523.886355
207,"EGY","Garbia_Basyun",219744.043178,223481.010097,227281.527872,231146.677247,235077.557347,239075.285989,243141,247275.855538,251481.028424,255757.714474,260107.129843,264530.511363,269029.116904,273604.225725,278257.138841,282989.179392,287801.693018,292696.048245,297673.63687,302735.874361,307884.200257
208,"EGY","Sharkia_Bilbis",528172.183423,538452.26461,548932.432193,559616.580556,570508.679879,581612.777617,592933,604473.553572,616238.726751,628232.891419,640460.504555,652926.109882,665634.339564,678589.91592,691797.653182,705262.459287,718989.337693,732983.389246,747249.814072,761793.913508,776621.092076
209,"EGY","Dakhlia_Bilqas",380722.448851,387644.510359,394692.424533,401868.47955,409175.005188,416614.373582,424189,431901.343618,439753.908327,447749.24354,455889.945022,464178.655734,472618.066689,481210.917825,489959.998898,498868.150384,507938.264404,517173.285661,526576.212397,536150.097366,545898.048827
210,"EGY","Fayoum_Sinuras",376176.728739,384911.127977,393848.33011,402993.043995,412350.087818,421924.391643,431721,441745.074551,452001.896804,462496.870898,473235.526449,484223.521468,495466.645334,506970.821851,518742.112368,530786.718971,543110.98775,555721.412146,568624.63637,581827.458902,595336.836078
211,"EGY","Kafr El Shiekh_Sidi Salim",286226.284053,291773.275783,297427.766785,303191.840367,309067.620213,315057.271159,321163,327387.056294,333731.733198,340199.368308,346792.344521,353513.090917,360364.083649,367347.846857,374466.953599,381724.026797,389121.740207,396662.819398,404350.042764,412186.242541,420174.305852
212,"EGY","Dakhlia_Bany Abeed",91562.443491,93227.1755485,94922.1747409,96647.9913665,98405.185729,100194.328319,102016,103870.792195,105759.307082,107682.157786,109639.968579,111633.375084,113663.02448,115729.575715,117833.699713,119976.0796,122157.410922,124378.401868,126639.773506,128942.260014,131286.608915
213,"EGY","Menia_Markz Bani Mazar",410844.68102,419186.948712,427698.607499,436383.096894,445243.926251,454284.676181,463509,472920.625206,482523.354984,492321.069744,502317.728686,512517.371404,522924.119518,533542.178335,544375.838553,555429.477994,566707.563372,578214.652097,589955.39412,601934.533809,614156.911866
214,"EGY","Kafr El Shiekh_Biyalu",208347.188914,212384.903821,216500.868604,220696.599725,224973.643035,229333.574344,233778,238308.557481,242926.916001,247634.77712,252433.875376,257325.978922,262312.890175,267396.446485,272578.520808,277861.022398,283245.89751,288735.130115,294330.742636,300034.796688,305849.393839
215,"EGY","Assiout_Al-Ghanayem",93097.9972248,94995.4790328,96931.6344678,98907.2517583,100923.135198,102980.105474,105079,107220.673257,109405.997141,111635.861322,113911.173598,116232.860273,118601.866529,121019.156813,123485.715228,126002.545936,128570.673562,131191.14362,133865.022928,136593.40005,139377.385736
216,"EGY","Assiout_Alfath",214799.89095,219177.846412,223645.031408,228203.264573,232854.401611,237600.336047,242443,247384.364967,252426.442628,257571.285665,262820.988595,268177.688627,273643.566526,279220.847508,284911.80214,290718.747269,296644.04696,302690.113464,308859.408195,315154.442737,321577.779862
217,"EGY","Beni Suef_Al Fashn",297530.594264,303792.014818,310185.204635,316712.936751,323378.042559,330183.413036,337132,344226.817389,351470.942568,358867.517664,366419.750928,374130.918129,382004.363972,390043.50355,398251.823827,406632.885147,415190.322782,423927.848504,432849.252202,441958.403518,451259.253531
218,"EGY","Assiout_Al-Qusia",319218.95336,325725.131525,332363.915709,339138.008627,346050.168082,353103.208085,360300,367643.473714,375136.61883,382782.485884,390584.187586,398544.900089,406667.864279,414956.387097,423413.842887,432043.674765,440849.396022,449834.591557,459002.919336,468358.111878,477903.977777
219,"EGY","Garbia_El Mahalla El Kobra",532809.78204,541870.744518,551085.797712,560457.56209,569988.70268,579681.929836,589540,599565.716493,609761.930308,620131.540922,630677.497121,641402.797838,652310.493005,663403.684422,674685.526639,686159.22785,697828.050809,709695.313757,721764.391363,734038.715688,746521.777157
220,"EGY","Behera_Al-Mahmudiyya",196660.721002,200477.090162,204367.519223,208333.445381,212376.333722,216497.677761,220699,224981.852483,229347.817374,233798.507541,238335.567149,242960.672273,247675.531508,252481.886612,257381.51314,262376.221102,267467.855636,272658.297685,277949.464692,283343.311311,288841.830128
221,"EGY","Sohag_Al-Maragha ",269799.582186,275093.25948,280490.802833,285994.250178,291605.679433,297327.209287,303161,309109.254216,315174.217799,321358.180676,327663.477706,334092.489561,340647.643619,347331.414891,354146.326944,361094.952864,368179.916219,375403.892057,382769.60791,390279.844827,397937.438424
222,"EGY","Dakhlia_Matariyya",112882.376469,114934.734441,117024.407124,119152.072951,121318.42269,123524.159668,125770,128056.67282,130384.92052,132755.498988,135169.177856,137626.740749,140128.98554,142676.724608,145270.785101,147912.009208,150601.254427,153339.393849,156127.31644,158965.927324,161856.148087
223,"EGY","Dakhlia_Manzala",234154.865487,238412.125299,242746.787992,247160.260857,251653.976773,256229.394669,260888,265631.305229,270460.850318,275378.203227,280384.960423,285482.747401,290673.219207,295958.060981,301338.988499,306817.748733,312396.120417,318075.914626,323858.975362,329747.180153,335742.440663
224,"EGY","Sohag_Al-Minshat",278911.829216,284384.295872,289964.136574,295653.458083,301454.408497,307369.178063,313400,319549.151346,325818.953817,332211.77468,338730.027653,345376.17381,352152.722515,359062.232367,366107.312168,373290.621905,380614.873757,388082.833117,395697.319638,403461.208298,411377.430481
225,"EGY","Dakhlia_El Mansora",404516.872661,411871.549754,419359.945065,426984.489775,434747.65927,442651.97394,450700,458894.350322,467237.685284,475732.713633,484382.193365,493188.932621,502155.790595,511285.678468,520581.56035,530046.454241,539683.433014,549495.625411,559486.217057,569658.451499,580015.631254
226,"EGY","Menia_Markz Al Minya",464033.630478,473455.90839,483069.50718,492878.311648,502886.285477,513097.472833,523516,534146.077046,544991.999525,556058.150215,567349.000884,578869.114101,590623.145081,602615.843561,614852.055723,627336.726151,640074.899832,653071.72419,666332.451168,679862.439351,693667.156134
227,"EGY","Beni Suef_Al Wasta",316601.280558,323264.036602,330067.007866,337013.145127,344105.46126,351347.032545,358741,366290.570747,373999.019399,381869.689482,389905.994886,398111.421344,406489.527946,415043.948682,423778.394016,432696.6525,441802.592412,451100.163438,460593.398385,470286.414925,480183.417389
228,"EGY","Kaliobia_Shibin al-Qanatir",379000.765491,386121.508709,393376.037896,400766.866647,408296.555787,415967.714253,423783,431745.12092,439856.835782,448120.955187,456540.342543,465117.915055,473856.644739,482759.559448,491829.743923,501070.340864,510484.552012,520075.639269,529846.925817,539801.797278,549943.702882
229,"EGY","Dakhlia_Shirbin",301940.835772,307430.538423,313020.051473,318711.189613,324505.800528,330405.765496,336413,342529.454349,348757.11431,355098.001756,361554.17532,368127.731062,374820.803154,381635.564567,388574.227783,395639.045508,402832.311406,410156.360842,417613.571642,425206.364864,432937.205585
230,"EGY","Luxor_Tiba police station",24149.1294296,27799.4028195,32001.4350568,36838.6275182,42406.9881559,48817.0370507,56196,64690.3336784,74468.6324903,85724.9748091,98682.7750191,113599.217814,130770.362766,150537.020475,173291.516931,199485.480353,229638.80504,264349.970168,304307.918323,350305.729541,403256.362258
231,"EGY","Assiout_Sidfa",134444.07243,137184.25148,139980.279637,142833.29519,145744.459633,148714.95813,151746,154838.819212,157994.674885,161214.851798,164500.66092,167853.439936,171274.553796,174765.395272,178327.38552,181961.974662,185670.642378,189454.898503,193316.283646,197256.369817,201276.761065
232,"EGY","Fayoum_Tamya",274046.708714,280409.764109,286920.562473,293582.534229,300399.189453,307374.119721,314511,321813.590588,329285.73909,336931.38245,344754.549024,352759.360699,360950.03507,369330.887659,377906.334191,386680.892915,395659.186994,404845.946932,414246.013071,423864.338141,433705.989868
233,"EGY","Dakhlia_Talkha",274819.267416,279815.862385,284903.302372,290083.239065,295357.354183,300727.360019,306195,311762.04925,317430.315167,323201.63801,329077.891497,335060.983412,341152.856226,347355.487727,353670.89166,360101.118385,366648.25554,373314.428717,380101.802156,387012.579447,394049.004242
234,"EGY","Sohag_Tama",285344.422393,290943.101522,296651.631083,302472.166427,308406.905193,314458.088143,320628,326918.970319,333333.37436,339873.633989,346542.21859,353341.646,360274.483454,367343.348563,374550.910293,381899.889982,389393.062358,397033.256594,404823.357374,412766.30598,420865.101405
235,"EGY","Garbia_Tanta",486749.038847,495026.692385,503445.115688,512006.702688,520713.888025,529569.147745,538575,547734.005767,557048.769575,566521.940245,576156.211643,585954.323448,595919.06193,606053.260742,616359.801726,626841.615733,637501.683456,648343.036277,659368.75713,670581.981378,681985.897703
236,"EGY","Sohag_Tahta",217930.347526,222206.310162,226566.170504,231011.574692,235544.201161,240165.761282,244878,249682.696501,254581.664878,259576.754819,264669.852302,269862.880313,275157.799566,280556.609246,286061.347764,291674.093526,297396.965717,303232.125105,309181.774851,315248.161345,321433.575052
237,"EGY","Helwan_New Cairo-2",38678.0716988,38896.1298106,39115.4172842,39335.9410503,39557.7080789,39780.7253792,40005,40230.5390298,40457.3495969,40685.4388701,40914.8140584,41145.4824115,41377.45122,41610.7278155,41845.319571,42081.2339011,42318.4782621,42557.0601526,42796.9871131,43038.2667269,43280.90662
238,"EGY","Helwan_New Cairo-3",52541.4605274,52837.6772511,53135.5639768,53435.1301196,53736.3851478,54039.3385829,54344,54650.3790285,54958.4853517,55268.3287079,55579.9188899,55893.2657461,56208.3791801,56525.2691514,56843.9456759,57164.4188256,57486.6987296,57810.7955739,58136.719602,58464.4811151,58794.0904726
239,"EGY","Monoufia_Tala",267536.969048,272563.236462,277683.933308,282900.83365,288215.744881,293630.50835,299147,304767.131017,310492.848494,316326.136104,322269.014786,328323.543449,334491.819682,340775.980482,347178.202994,353700.705266,360345.747016,367115.630417,374012.700892,381039.347929,388198.005907
240,"EGY","Behera_Hush Isa",176977.629252,180412.031215,183913.08068,187482.070998,191120.32062,194829.173581,198610,202464.196583,206393.18714,210398.423113,214481.384109,218643.578449,222886.543722,227211.847358,231621.087203,236115.892112,240697.922546,245368.871192,250130.463584,254984.45874,259932.649816
241,"EGY","Menia_Markz Dir Mawas",266249.66169,271655.90413,277171.921197,282799.941882,288542.240438,294401.137295,300379,306478.244174,312701.334487,319050.785656,325529.163457,332139.085767,338883.223619,345764.302281,352785.102358,359948.460915,367257.272627,374714.490943,382323.129282,390086.262254,398007.026896
242,"EGY","Sharkia_Dyarb Nigm",313816.93945,319924.916577,326151.776338,332499.832607,338971.444292,345569.016213,352295,359151.894996,366142.249193,373268.660173,380533.776079,387940.296595,395490.973949,403188.613939,411036.076973,419036.279132,427192.193254,435506.850039,443983.339177,452624.810492,461434.475114
243,"EGY","Assiout_Dayrut",409559.777721,417907.242228,426424.841029,435116.041726,443984.382595,453033.474027,462267,471688.719576,481302.468434,491112.160428,501121.789184,511335.429723,521757.240123,532391.463209,543242.428282,554314.552879,565612.344576,577140.402818,588903.420796,600906.187354,613153.58894
244,"EGY","Behera_Rashid",172551.629128,175900.140781,179313.633161,182793.367274,186340.628598,189956.727555,193643,197400.807708,201231.538882,205136.608665,209117.45966,213175.562467,217312.416223,221529.549157,225828.519155,230210.914336,234678.353636,239232.487409,243874.998035,248607.600543,253432.043242
245,"EGY","Beni Suef_Sumusta",176894.316718,180616.991736,184418.009064,188299.017386,192261.700083,196307.775961,200439,204657.16411,208964.097913,213361.669533,217851.786411,222436.396126,227117.487246,231897.090184,236777.278087,241760.167727,246847.920423,252042.74298,257346.888643,262762.658077,268292.400361
246,"EGY","Garbia_Samannud",269474.100946,274056.777165,278717.38637,283457.25389,288277.72759,293180.17826,298166,303236.610618,308393.452034,313637.990688,318971.717961,324396.150592,329912.831118,335523.328306,341229.237602,347032.181584,352933.810424,358935.802357,365039.864157,371247.731624,377561.170078
247,"EGY","Behera_Shubra Khit",202103.444729,206025.434589,210023.53401,214099.219963,218253.998081,222489.403214,226807,231208.383437,235695.179476,240269.045623,244931.671546,249684.779705,254530.125985,259469.500346,264504.727483,269637.6675,274870.2166,280204.307781,285641.911555,291185.036672,296835.730863
248,"EGY","Giza_Kardasa",419474.494453,433565.380456,448129.604102,463183.065634,478742.199414,494823.991861,511446,528626.370626,546383.860116,564737.854909,583708.392666,603316.18415,623582.635834,644529.873273,666180.765258,688558.948783,711688.854848,735595.735138,760305.689581,785845.694852,812243.633818
249,"EGY","Garbia_Kafr Al-Zayyat",342727.537971,348555.962047,354483.504296,360511.850321,366642.71439,372877.839927,379219,385667.997833,392226.667316,398896.873523,405680.513249,412579.515543,419595.842261,426731.488623,433988.483778,441368.891383,448874.810191,456508.374644,464271.755484,472167.16037,480196.834501
250,"EGY","Damietta_Kafr Sad",257604.582693,262912.440341,268329.664649,273858.509081,279501.273533,285260.305289,291138,297136.802676,303259.208706,309507.764898,315885.070534,322393.778454,329036.596159,335816.286936,342735.67101,349797.626716,357005.091695,364361.064118,371868.603932,379530.834133,387350.942066
251,"EGY","Kaliobia_Kafr Shukr",132674.370046,135167.083008,137706.629567,140293.889641,142929.759683,145615.152984,148351,151138.248664,153977.864721,156870.83206,159818.153056,162820.848917,165879.960035,168996.546354,172171.687729,175406.484303,178702.056891,182059.547365,185480.119051,188964.957131,192515.269056
252,"EGY","Sharkia_Mashtul Al-Suq",142244.913476,145013.49786,147835.968595,150713.374501,153646.784806,156637.289553,159686,162794.049034,165962.591591,169192.805088,172485.889857,175843.069592,179265.591808,182754.728297,186311.775607,189938.05552,193634.915545,197403.729418,201245.897614,205162.847864,209156.035689
253,"EGY","Kafr El Shiekh_Mitubas",203912.487565,207864.259101,211892.614952,215999.039303,220185.045101,224452.174615,228802,233236.123882,237756.179944,242363.833529,247060.782254,251848.756638,256729.520733,261704.87278,266776.645869,271946.708616,277216.965848,282589.35931,288065.868374,293648.510774,299339.343348
254,"EGY","Monoufia_Minuf",300611.184031,306258.822949,312012.565123,317874.403935,323846.370216,329930.532953,336129,342443.918815,348877.477199,355431.904055,362109.470163,368912.488963,375843.317358,382904.356531,390098.052777,397426.898349,404893.432322,412500.241475,420249.961184,428145.276336,436188.922261
255,"EGY","Sharkia_Minya al-Qamh",511307.067215,521258.894152,531404.418508,541747.410313,552291.712977,563041.244714,574000,585172.051059,596561.549374,608172.72723,620009.899288,632077.464186,644379.906178,656921.796793,669707.796541,682742.656642,696031.220788,709578.426951,723389.309209,737468.999623,751822.730143
256,"EGY","Dakhlia_Minya Al-Nasr",206837.635541,210598.230273,214427.197826,218325.781313,222295.246448,226336.881958,230452,234641.936589,238908.052028,243251.731356,247674.384791,252177.448192,256762.383524,261430.679331,266183.851222,271023.442362,275951.023974,280968.195845,286076.58685,291277.85548,296573.690379
257,"EGY","Qena_Nag Hammadi",484375.698798,478803.780312,473295.957269,467851.492362,462469.656763,457149.730028,451891,446692.762716,441554.32231,436474.99092,431454.088598,426490.943217,421584.890381,416735.273337,411941.442888,407202.757305,402518.582238,397888.290638,393311.262666,388786.885615,384314.553827
258,"EGY","Aswan_Nasr",68673.9440693,69925.8282005,71200.5334162,72498.4757308,73820.0787425,75165.7737713,76536,77931.2046175,79351.8429645,80798.3786825,82271.2838647,83771.0392103,85298.1341816,86853.0671631,88436.3456248,90048.4862876,91690.0152919,93361.468369,95063.3910167,96796.3386766,98560.8769159
259,"EGY","Qena_Naqada",146492.534712,144807.387285,143141.624613,141495.023707,139867.364144,138258.428036,136668,135095.867134,133541.818982,132005.64751,130487.147079,128986.114412,127502.348572,126035.650935,124585.825158,123152.677162,121736.015095,120335.649316,118951.392362,117583.058931,116230.465848
260,"EGY","Helwan_Atfeh",258114.855679,259570.048133,261033.444628,262505.091418,263985.035016,265473.322197,266970,268475.11573,269988.716958,271510.851523,273041.567534,274580.913371,276128.937688,277685.689411,279251.217744,280825.572168,282408.802441,284000.958604,285602.090979,287212.250171,288831.487072
261,"EGY","Monoufia_Sadat City",127956.662933,130360.608854,132809.718159,135304.839341,137846.836836,140436.591315,143075,145762.976966,148501.45346,151291.378229,154133.717839,157029.457019,159979.598996,162985.165846,166047.198846,169166.758837,172344.926589,175582.803177,178881.510362,182242.19098,185666.009337
262,"EGY","Kaliobia_Tukh",408893.660171,416576.037156,424402.752197,432376.517146,440500.094809,448776.299895,457208,465798.116596,474549.626045,483465.560627,492549.009595,501803.120245,511231.099001,520836.212534,530621.788887,540591.218632,550747.956045,561095.520299,571637.496688,582377.537867,593319.365117
263,"EGY","Damietta_Fariskur",177346.144159,181000.303095,184729.754772,188536.050574,192420.773849,196385.540568,200432,204561.835397,208776.764694,213078.541221,217468.954439,221949.830675,226523.033892,231190.466456,235954.069932,240815.82589,245777.756729,250841.92652,256010.441864,261285.452765,266669.153529
264,"EGY","Ismalia_Fayid",97209.4694618,99205.1203709,101241.740772,103320.171743,105441.271629,107605.916399,109815,112069.434736,114370.151636,116718.100847,119114.252018,121559.594706,124055.138782,126601.914851,129200.974673,131853.391604,134560.26103,137322.700828,140141.851825,143018.878267,145954.9683
265,"EGY","Qena_Qift",131069.165072,129561.437277,128071.053327,126597.813709,125141.521206,123701.980872,122279,120872.388103,119481.956883,118107.520209,116748.894091,115405.896656,114078.348121,112766.070775,111468.888947,110186.628989,108919.119251,107666.190057,106427.673681,105203.40433,103993.218115
266,"EGY","Kafr El Shiekh_Qillin",181409.230115,184924.894313,188508.691177,192161.941103,195885.990072,199682.210152,203552,207496.78538,211518.019685,215617.184476,219795.790026,224055.375876,228397.511404,232823.796401,237335.861662,241935.369587,246624.014792,251403.524734,256275.660349,261242.216699,266305.023632
267,"EGY","Qena_Qus",387717.294416,383257.266455,378848.543529,374490.535461,370182.658862,365924.337057,361715,357554.084206,353441.03267,349375.294796,345356.326321,341383.589241,337456.551744,333574.688133,329737.47876,325944.409954,322194.973952,318488.668834,314824.998451,311203.472365,307623.605776
268,"EGY","Monoufia_Quwisna",342043.833203,348469.875103,355016.644262,361686.408807,368481.479473,375404.210412,382457,389642.291674,396962.574776,404420.385415,412018.307347,419758.972869,427645.063731,435679.312067,443864.50134,452203.467305,460699.098993,469354.339714,478172.188072,487155.699008,496307.984855
269,"EGY","Menia_Markz Samalut",520104.198324,530664.998185,541440.236795,552434.268368,563651.53553,575096.571116,586774,598688.540966,610845.008614,623248.315303,635903.47314,648815.596004,661989.901611,675431.713624,689146.463803,703139.694204,717417.05941,731984.328826,746847.389003,762012.246021,777485.027913
270,"EGY","Menia_Markz Abu Qurqas",414573.67781,422991.663385,431580.577519,440343.890943,449285.144863,458407.95239,467716,477213.049022,486902.937159,496789.580043,506876.972809,517169.191717,527670.395794,538384.828519,549316.819532,560470.786392,571851.236352,583462.768189,595310.074057,607397.941388,619731.25482
271,"EGY","Matrouh_North Coast",446.033576252,459.903899593,474.205548915,488.951937179,504.156894447,519.834680859,536,552.668012695,569.854351223,587.575133985,605.846980612,624.68702756,644.112944174,664.142949268,684.795828203,706.090950512,728.048288062,750.688433785,774.032620994,798.102743294,822.921375116
272,"EGY","Damietta_Dumyat 2",114468.215274,116826.795178,119233.972844,121690.749615,124198.147462,126757.209416,129369,132034.605669,134755.135266,137531.72048,140365.516319,143257.701588,146209.479382,149222.077587,152296.749386,155434.773786,158637.456146,161906.128722,165242.151221,168646.911365,172121.825472
273,"EGY","Cairo_Nasr City",484959.49831,487693.588917,490443.093701,493208.099562,495988.693894,498784.96458,501597,504424.889032,507268.721054,510128.58595,513004.57411,515896.776432,518805.284329,521730.189727,524671.585073,527629.563331,530604.217994,533595.643079,536603.933133,539629.183238,542671.48901
274,"EGY","Giza_Bulaq Al-DakrUr",466864.943814,482547.758357,498757.386222,515511.523996,532828.462723,550727.107877,569227,588348.336036,608111.991378,628539.542661,649653.291319,671476.287927,694032.357371,717346.124857,741443.042796,766349.418587,792092.443345,818700.221578,846201.801878,874627.208627,904007.474782
275,"EGY","Alexandria_Al Dikhila",311894.309479,317004.018,322197.437959,327475.940786,332840.920378,338293.793468,343836,349469.003507,355194.2915,361013.375859,366927.793234,372939.105447,379048.89991,385258.790039,391570.415685,397985.443561,404505.567688,411132.509839,417868.019994,424713.876804,431671.888058
276,"EGY","Alexandria_Al Gumruk",77277.8301664,78543.8589952,79830.6289471,81138.4798202,82467.7569797,83818.8114483,85192,86587.6852534,88006.2357679,89448.026141,90913.4371071,92402.8556382,93916.675046,95455.2950855,97019.1220611,98608.5689335,100224.055429,101866.00815,103534.860688,105231.053737,106955.035213
277,"EGY","Alexandria_Al Manshiyya",21422.1198846,21773.0746318,22129.7790076,22492.3272072,22860.8149689,23235.3395995,23616,24002.8966915,24396.1318421,24795.8092937,25202.0345892,25614.9150009,26034.5595582,26461.0790771,26894.5861888,27335.1953697,27783.0229718,28238.1872531,28700.8084092,29171.0086047,29648.9120057
278,"EGY","Alexandria_Bab Sharqi",163032.528148,165703.46081,168418.150883,171177.315236,173981.682484,176831.993178,179729,182673.467965,185666.174621,188707.910253,191799.478094,194941.694537,198135.389348,201381.405888,204680.601335,208033.846909,211442.028103,214906.044919,218426.812101,222005.25938,225642.331719
