"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1115,"NZL","Rangitikei District_Taihape",1650.46027169862,1639.12301806806,1627.86364169519,1616.6816076297,1605.57638459595,1594.54744496769,1583.59426474303,1572.71632351951,1561.91310446939,1551.18409431513,1540.52878330492,1529.94666518854,1519.43723719327,1509,1498.63445771954,1488.34011786901,1478.11649134847,1467.96309241771,1457.8794386731,1447.86505102473,1437.91945367364
1116,"NZL","Palmerston North City_Hokowhitu West",3931.21764387025,3947.99525606954,3964.84447159802,3981.7655960437,3998.75893629873,4015.82480056505,4032.96349835991,4050.17534052156,4067.46063921479,4084.81970793667,4102.2528615222,4119.76041615005,4137.34268934826,4155,4172.73266834939,4190.54101600728,4208.42536595707,4226.3860425606,4244.42337156403,4262.53768010371,4280.72929671214
1117,"NZL","Palmerston North City_Hokowhitu Lagoon",1433.40426725955,1439.52173596759,1445.66531274874,1451.83510902676,1458.03123670098,1464.25380814827,1470.5029362251,1476.7787342696,1483.08131610359,1489.41079603467,1495.76728885828,1502.15090985977,1508.56177481651,1515,1521.46570217794,1527.95899861637,1534.48000708182,1541.0288458434,1547.60563367497,1554.21048985731,1560.84353418024
1118,"NZL","Rangitikei District_Mangaweka",160.780424081973,159.675999772038,158.579161914641,157.489858397327,156.408037465609,155.33364772051,154.26663811612,153.206957957168,152.154556896621,151.109384933283,150.071392409425,149.040530008426,148.016748752425,147,145.990235443851,144.987407108511,143.991467348062,143.002368843872,142.02006460235,141.044507952708,140.075652544748
1119,"NZL","Horowhenua District_Foxton Beach",1614.72814789238,1616.50649155049,1618.28679374644,1620.06905663722,1621.85328238218,1623.63947314307,1625.42763108402,1627.21775837154,1629.00985717452,1630.80392966425,1632.59997801439,1634.39800440102,1636.1980110026,1638,1639.80397357648,1641.60993391771,1643.41788321177,1645.22782364915,1647.03975742275,1648.85368672788,1650.66961376228
1120,"NZL","Manawatu District_Himatangi Beach",386.767464593087,389.652619402011,392.559296492498,395.487656413503,398.43786091163,401.410072940054,404.404456667528,407.421177487446,410.460402026983,413.522298156294,416.607034997793,419.714782935485,422.845713624386,426,429.177816287869,432.379338013202,435.604742010565,438.85420643365,442.127910765118,445.426035826505,448.74876378822
1121,"NZL","Manawatu District_Oroua Downs-Waitohi",2927.99312984203,2949.83497082509,2971.83974457348,2994.00866651067,3016.34296112677,3038.84386204619,3061.51261209572,3084.35046337327,3107.35867731695,3130.53852477476,3153.89128607484,3177.4182510961,3201.12071933954,3225,3249.05741203845,3273.29428425488,3297.71195536167,3322.31177405757,3347.09509910212,3372.06329939079,3397.21775403054
1122,"NZL","Palmerston North City_Kelvin Grove",6403.48520185653,6430.81393335226,6458.2592981409,6485.82179398886,6513.50192078696,6541.30018055938,6569.21707747291,6597.25311784595,6625.4088101578,6653.68466505784,6682.08119537479,6710.59891612601,6739.23834452684,6768,6796.884404185,6825.89208094759,6855.02355638928,6884.27935885684,6913.66001895195,6943.16606954076,6972.79804576361
1123,"NZL","Horowhenua District_Lake Horowhenua",745.259145181097,746.079919177152,746.901597113744,747.724179986407,748.547668791774,749.372064527571,750.197368192627,751.023580786866,751.850703311318,752.678736768114,753.507682160487,754.337540492779,755.168312770432,756,756.832603189144,757.666123346636,758.500561482359,759.335918607302,760.172195733578,761.009393874408,761.847514044128
1124,"NZL","Horowhenua District_Waitarere",582.603379367762,583.245016182138,583.887359648442,584.53041054493,585.174169650712,585.81863774576,586.463815610902,587.109704027828,587.756303779086,588.403615648089,589.051640419112,589.700378877291,590.349831808631,591,591.650884239133,592.302485314632,592.95480401597,593.607841133486,594.261597458392,594.916073782771,595.571270899577
1125,"NZL","Manawatu District_Kiwitea",1321.00155160315,1330.85577753504,1340.78351266803,1350.78530535598,1360.86170804324,1371.01327729526,1381.24057382923,1391.54416254515,1401.92461255695,1412.38249722396,1422.9183941826,1433.53288537824,1444.22655709738,1455,1465.85380915223,1476.78858405918,1487.80492869806,1498.90345155155,1510.08476564142,1521.34948856236,1532.6982425161
1126,"NZL","Horowhenua District_Moutoa",910.872288554675,911.875456772074,912.879729805687,913.885108872275,914.891595189946,915.899189978143,916.907894457655,917.917709850614,918.9286373805,919.94067827214,920.953833751707,921.968105046728,922.983493386083,924,925.017626120065,926.036372979223,927.05624181177,928.07723385337,929.09935034104,930.122592513165,931.146961609489
1127,"NZL","Palmerston North City_Roslyn",5299.33815242293,5321.95461594356,5344.66760178593,5367.47752188706,5390.38478994204,5413.38982141151,5436.49303352922,5459.69484530957,5482.99567755524,5506.3959528648,5529.8960956404,5553.49653209541,5577.19769026223,5601,5624.9038930024,5648.90980280548,5673.01816479556,5697.22941621707,5721.54399618054,5745.96234567048,5770.48490755348
1128,"NZL","Horowhenua District_Kohitere",822.150961747401,823.056418774794,823.962873006431,824.87032554056,825.778777476639,826.688229915337,827.598683958532,828.510140709321,829.42260127201,830.336066752125,831.250538256411,832.166016892827,833.082503770555,834,834.918506692786,835.838024961765,836.758555921014,837.680100685834,838.602660372757,839.526236099545,840.450828985189
1129,"NZL","Horowhenua District_Foxton",2623.19389593505,2626.08289011958,2628.97506603131,2631.87042717438,2634.76897705676,2637.6707191903,2640.57565709071,2643.48379427758,2646.39513427436,2649.3096806084,2652.22743681092,2655.14840641704,2658.07259296576,2661,2663.93063106655,2666.86448971614,2669.80157950338,2672.74190398681,2675.68546672891,2678.63227129603,2681.5823212585
1130,"NZL","Horowhenua District_Waiopehu",1502.34780060317,1504.00237675394,1505.65877513405,1507.31699775038,1508.97704661199,1510.63892373019,1512.30263111847,1513.96817079257,1515.63554477044,1517.30475507223,1518.97580372035,1520.64869273941,1522.32342415627,1524,1525.67842230193,1527.3586930956,1529.04081441682,1530.72478830361,1532.41061679626,1534.0983019373,1535.7878457715
1131,"NZL","Manawatu District_Rongotea",536.571764259423,540.574408607016,544.606911331139,548.669495165211,552.762384504162,556.885805416836,561.039985658472,565.225154683288,569.441543657152,573.689385470352,577.968914750459,582.280367875285,586.623982985945,591,595.40866062472,599.850208370429,604.324888563953,608.832948362178,613.374636765691,617.950204632546,622.559904692108
1132,"NZL","Horowhenua District_Playford Park",3297.47597967033,3301.1075788989,3304.74317770565,3308.38278049541,3312.02639167789,3315.67401566763,3319.32565688404,3322.98131975141,3326.64100869889,3330.3047281605,3333.97248257517,3337.6442763867,3341.32011404377,3345,3348.68393871387,3352.37193464881,3356.06399227313,3359.76011606009,3363.46031048786,3367.16458003954,3370.87292920318
1133,"NZL","Horowhenua District_Levin East",4362.13190135761,4366.93603486626,4371.74545929671,4376.56018047599,4381.38020423757,4386.2055364213,4391.03618287351,4395.87214944693,4400.71344200077,4405.56006640067,4410.41202851873,4415.26933423352,4420.13198943011,4425,4429.87337184122,4434.75211085829,4439.63622296221,4444.52571407052,4449.42059010725,4454.32085700298,4459.2265206948
1134,"NZL","Palmerston North City_Terrace End",2801.52477581223,2813.48109584161,2825.48844293664,2837.54703487013,2849.65709034429,2861.81882899473,2874.0324713944,2886.2982390576,2898.61635444404,2910.98704096281,2923.41052297647,2935.88702580513,2948.41677573049,2961,2973.63692683094,2986.32778541457,2999.07280592031,3011.87221949987,3024.72625829148,3037.63515542408,3050.59914502158
1135,"NZL","Horowhenua District_Shannon",1218.43955481989,1219.78145516264,1221.12483337644,1222.46969108889,1223.81602992941,1225.1638515292,1226.51315752128,1227.86394954043,1229.21622922327,1230.56999820819,1231.9252581354,1233.28201064692,1234.64025738658,1236,1237.36124013463,1238.72397943974,1240.08821956639,1241.4539621675,1242.82120889776,1244.18996141371,1245.56022137373
1136,"NZL","Horowhenua District_Levin North",3436.47272500173,3440.25740509464,3444.04625335782,3447.83927438177,3451.63647276207,3455.43785309936,3459.24341999934,3463.05317807277,3466.86713193552,3470.68528620853,3474.50764551781,3478.33421449448,3482.16499777477,3486,3489.83922581661,3493.68267987616,3497.53036683532,3501.38229135589,3505.23845810483,3509.09887175421,3512.96353698126
1137,"NZL","Manawatu District_Rakiraki",269.647739399406,271.659220569008,273.685706709558,275.727309753076,277.784142466559,279.856318458207,281.943952183699,284.047158952515,286.166054934305,288.300757165304,290.451383554799,292.618052891641,294.800884850805,297,299.215519806331,301.447566643007,303.696263796099,305.961735471348,308.244106801033,310.543503850873,312.860053626999
1138,"NZL","Manawatu District_Sanson",487.544902550441,491.181823049015,494.845873747584,498.537257028288,502.25617678297,506.002838424434,509.777448897799,513.580216691921,517.411351850914,521.271065985751,525.15957228595,529.077085531351,533.02382210398,537,541.005838841751,545.041559889882,549.107386055572,553.203541912841,557.330253710958,561.487749386932,565.676258578109
1139,"NZL","Palmerston North City_Hokowhitu East",4686.23850543667,4706.23838828217,4726.32362643201,4746.49458416472,4766.7516273135,4787.09512327285,4807.52544100522,4828.04295104772,4848.64802551885,4869.34103812522,4890.12236416834,4910.99238055143,4931.95146578626,4953,4974.13836494213,4995.36694399135,5016.68612216254,5038.09628611376,5059.59782415322,5081.19112624637,5102.87658402293
1140,"NZL","Manawatu District_Ohakea",228.792021308587,230.498732604007,232.218175389928,233.950444638973,235.695636032232,237.453845964539,239.225171549805,241.009710626377,242.80756176244,244.61882426147,246.443598167708,248.281984271695,250.134084115835,252,253.87983498719,255.773692909218,257.681678372447,259.603896763568,261.540454255422,263.491457812862,265.457015198665
1141,"NZL","Horowhenua District_Levin West",2626.1512734953,2629.04352471948,2631.93896125796,2634.83758661877,2637.73940431387,2640.64441785906,2643.55263077402,2646.46404658229,2649.37866881131,2652.2965009924,2655.21754666076,2658.14180935551,2661.06929261962,2664,2666.93393504746,2669.87110131672,2672.8115023664,2675.75514175907,2678.70202306118,2681.65214984315,2684.60552567931
1142,"NZL","Manawatu District_Tangimoana",179.765159599604,181.106147046005,182.457137806372,183.818206502051,185.189428311039,186.570878972138,187.962634789133,189.36477263501,190.777369956203,192.200504776869,193.634255703199,195.078701927761,196.53392323387,198,199.477013204221,200.965044428671,202.464175864066,203.974490314232,205.496071200689,207.029002567249,208.573369084666
1143,"NZL","Palmerston North City_Kairanga",834.496741731303,838.058198761332,841.634855342829,845.226776344294,848.834026911066,852.456672466516,856.094778713223,859.748411634179,863.41763749397,867.102522839985,870.80313450363,874.519539601527,878.251805536742,882,885.764190970919,889.544446719235,893.34083580605,897.153427085067,900.982289703844,904.827493105046,908.689107027704
1144,"NZL","Palmerston North City_Milson",5208.50857509164,5230.73739703076,5253.06108691868,5275.4800496319,5297.99469177485,5320.60542168727,5343.31264945159,5366.11678690041,5389.01824762392,5412.01744697746,5435.11480208898,5458.31073186668,5481.60565700653,5505,5528.49418514162,5552.08863853672,5575.78378810919,5599.58006360918,5623.47789662093,5647.47772057061,5671.57997073414
1145,"NZL","Horowhenua District_Opiki",517.541073042428,518.111054984133,518.681664662322,519.252902768338,519.824769994288,520.397267033036,520.970394578213,521.544153324212,522.118543966193,522.693567200079,523.269223722561,523.845514231096,524.422439423911,525,525.578196659128,526.157030101831,526.736501029415,527.31661014396,527.897358148318,528.478745746117,529.060773641755
1146,"NZL","Horowhenua District_Tokomaru",544.157471084611,544.756766383317,545.356721702098,545.957337767852,546.558615308279,547.160555051878,547.76315772795,548.366424066601,548.970354798741,549.574950656083,550.18021237115,550.786140677267,551.392736308569,552,552.607932487312,553.216534507068,553.825806796642,554.435750094221,555.046365138803,555.657652670202,556.269613429046
1147,"NZL","Palmerston North City_Papaeoia",2509.16707377712,2519.87567246605,2530.62997320769,2541.43017104883,2552.27646186865,2563.16904238231,2574.10811014453,2585.09386355311,2596.12650185262,2607.20622513791,2618.33323435785,2629.50773131888,2640.72991868871,2652,2663.31817965405,2674.6846629245,2686.09965596105,2697.5633657932,2709.07600033401,2720.63776838388,2732.24887963432
1148,"NZL","Upper Hutt City_Cloustonville",372.600919187703,374.998379741959,377.411266498387,379.83967871523,382.283716289388,384.743479760547,387.2190703153,389.710589791314,392.218140681519,394.741826138328,397.281749977873,399.838016684286,402.410731413981,405,407.60592895635,410.228625482391,412.868197467251,415.524753494253,418.198402845391,420.88925550582,423.597422168386
1149,"NZL","Upper Hutt City_Te Marua",1065.36262819595,1072.21758948442,1079.11665828428,1086.06011840058,1093.04825546447,1100.08135694497,1107.15971216078,1114.2836122922,1121.45335039308,1128.66922140292,1135.93152215896,1143.2405514084,1150.59660982072,1158,1165.45102649741,1172.94999582373,1180.49721646192,1188.09299887986,1195.73765554312,1203.43150092775,1211.17485153331
1150,"NZL","Upper Hutt City_Mangaroa",1562.16385377955,1572.21542914036,1582.33168028213,1592.51302335422,1602.75987718366,1613.07266329237,1623.45180591452,1633.89773201395,1644.41087130178,1654.99165625403,1665.64052212946,1676.35790698745,1687.14425170603,1698,1708.92559843921,1719.92149646692,1730.98814641825,1742.12600353887,1753.33552600364,1764.61717493551,1775.97141442449
1151,"NZL","Lower Hutt City_Haywards-Manor Park",389.019721484325,389.324460328512,389.629437890064,389.934654355982,390.240109913411,390.545804749643,390.851739052119,391.157913008423,391.464326806289,391.770980633597,392.077874678373,392.385009128793,392.69238417318,393,393.307856797872,393.615954755562,393.924294061981,394.232874906189,394.541697477398,394.850761964961,395.160068558386
1152,"NZL","Horowhenua District_Levin South",1798.08555662741,1800.06583674487,1802.04829779824,1804.03294218943,1806.01977232301,1808.00879060621,1809.99999944888,1811.99340126355,1813.9889984654,1815.98679347228,1817.98678870467,1819.98898658575,1821.99338954136,1824,1826.00882039286,1828.01985315379,1830.03310071934,1832.04856552873,1834.06625002387,1836.08615664936,1838.1082878525
1153,"NZL","Manawatu District_Kauwhata",1764.96702152338,1778.13308008805,1791.39735300801,1804.76057292922,1818.22347796293,1831.78681172645,1845.45132338421,1859.21776768919,1873.08690502454,1887.05950144563,1901.13632872232,1915.31816438165,1929.60579175072,1944,1958.5015841869,1973.11134529968,1987.83009030174,2002.6586321761,2017.5977899704,2032.64838884208,2047.81126010399
1154,"NZL","Upper Hutt City_Heretaunga-Silverstream",3312.00817055736,3333.31893103963,3354.766813319,3376.35269969093,3398.0774781279,3419.94204231598,3441.94729169156,3464.09413147834,3486.38347272461,3508.81623234069,3531.39333313666,3554.11570386031,3576.98427923539,3600,3623.16381294533,3646.47667095459,3669.93953304223,3693.55336439336,3717.31913640347,3741.2378267184,3765.31041927454
1155,"NZL","Upper Hutt City_Trentham South",1029.48253968158,1036.10663439815,1042.77335113999,1049.48296415393,1056.23574945142,1063.03198481988,1069.87194983412,1076.75592586785,1083.68419610523,1090.65704555257,1097.67476104998,1104.73763128325,1111.84594679567,1119,1126.20008519051,1133.44649855505,1140.73953818729,1148.07950409894,1155.46669823208,1162.90142447164,1170.38398865784
1156,"NZL","Lower Hutt City_Kelson",2675.62419127769,2677.72014317549,2679.81773693853,2681.91697385298,2684.01785520598,2686.12038228572,2688.22455638137,2690.33037878312,2692.43785078219,2694.54697367077,2696.6577487421,2698.77017729041,2700.88426061095,2703,2705.11739675483,2707.23645217375,2709.35716755607,2711.47954420211,2713.60358341325,2715.72928649183,2717.85665474127
1157,"NZL","Kapiti Coast District_Waikanae Beach",2732.13019640356,2756.05289128544,2780.18505470992,2804.52852079603,2829.08513972249,2853.85677786827,2878.84531795446,2904.05265918741,2929.48071740298,2955.13142521224,2981.0067321483,3007.10860481451,3033.4390270339,3060,3086.79354242888,3113.82169071263,3141.0864990741,3168.59003972303,3196.33440301357,3224.32169760312,3252.55405061263
1158,"NZL","Upper Hutt City_Pinehaven",2467.44608706523,2483.32260362453,2499.30127592266,2515.38276126974,2531.56772120528,2547.8568215254,2564.25073231021,2580.75012795136,2597.35568717984,2614.06809309381,2630.88803318681,2647.81619937593,2664.85328803037,2682,2699.25704064427,2716.62511986117,2734.10495211646,2751.69725647305,2769.40275662059,2787.22218090521,2805.15626235953
1159,"NZL","Kapiti Coast District_Paraparaumu Beach South",4411.58669948692,4450.21481563443,4489.18116186984,4528.48869975595,4568.1404167872,4608.1393266167,4648.4884692853,4689.19091145261,4730.2497466301,4771.66809541623,4813.44910573357,4855.59595306813,4898.11184071062,4941,4984.26369056899,5027.90620059186,5071.93084703435,5116.34097590571,5161.13996251308,5206.33121171798,5251.9181581951
1160,"NZL","Kapiti Coast District_Raumati Beach",4358.01551916528,4396.17456286413,4434.66772942455,4473.49794444622,4512.66815914558,4552.18135058007,4592.04052187443,4632.24870244893,4672.80894824965,4713.72434198069,4754.99799333851,4796.63303924823,4838.63264410212,4881,4923.73832699195,4966.85087332299,5010.34091567995,5054.21175944055,5098.46673892458,5143.10921764733,5188.14258857524
1161,"NZL","Kapiti Coast District_Paraparaumu Central",7773.17826466973,7841.24067697093,7909.89904781195,7979.15859544127,8049.0245837987,8119.5023229154,8190.59716931751,8262.31452643319,8334.65984500337,8407.63862349598,8481.25640852388,8555.51879526637,8630.43142789449,8706,8782.23025502805,8859.12798671377,8936.69903952257,9014.94930909434,9093.88474269154,9173.51133965123,9253.83515184103
1162,"NZL","Kapiti Coast District_Waikanae Park",1743.74191946933,1759.01022767336,1774.41222609427,1789.94908533159,1805.62198623465,1821.43211999239,1837.38068822388,1853.46890306961,1869.69798728367,1886.06917432663,1902.58370845935,1919.24284483749,1936.04784960693,1953,1970.10058443255,1987.35090260188,2004.75226558552,2022.30599594087,2040.01342780572,2057.87590699964,2075.8947911263
1163,"NZL","Palmerston North City_Longburn",615.938071277866,618.566765752411,621.206678943517,623.857858730312,626.520353196263,629.194210630047,631.879479526427,634.576208587134,637.284446721739,640.00424304856,642.735646895536,645.478707801127,648.233475515215,651,653.778331430915,656.56852019753,659.370616904465,662.184672372312,665.010737638552,667.848863958487,670.699102806163
1164,"NZL","Upper Hutt City_Heretaunga",1098.48270990152,1105.55077879481,1112.66432641747,1119.82364539749,1127.02903024575,1134.28077736813,1141.5791850777,1148.92455360698,1156.31718512033,1163.75738372633,1171.24545549032,1178.781708447,1186.36645261307,1194,1201.68266462687,1209.41476253327,1217.19661179234,1225.0285325238,1232.91084690715,1240.84387919494,1248.82795572606
1165,"NZL","Upper Hutt City_Riverstone Terraces",1280.64315928218,1288.88332000199,1297.17650115001,1305.52304388049,1313.92329154279,1322.37758969551,1330.88628612074,1339.44973083829,1348.06827612018,1356.74227650507,1365.47208881284,1374.25807215932,1383.10058797102,1392,1400.95667433886,1409.97097943578,1419.04328610966,1428.17396756543,1437.36339940934,1446.61195966445,1455.92002878616
1166,"NZL","Lower Hutt City_Belmont",2675.62419127769,2677.72014317549,2679.81773693854,2681.91697385298,2684.01785520598,2686.12038228572,2688.22455638137,2690.33037878312,2692.43785078219,2694.54697367077,2696.6577487421,2698.77017729041,2700.88426061095,2703,2705.11739675483,2707.23645217375,2709.35716755606,2711.47954420212,2713.60358341325,2715.72928649183,2717.85665474127
1167,"NZL","Kapiti Coast District_Waikanae East",1939.27672764331,1956.25715028496,1973.38625451959,1990.66534221209,2008.09572662655,2025.6787325261,2043.41569627356,2061.30796593302,2079.35690137231,2097.56387436633,2115.93026870134,2134.4574802801,2153.14691722799,2172,2191.01816148874,2210.20284713328,2229.55551502906,2249.0776360387,2268.77069390375,2288.63618535751,2308.67562023877
1168,"NZL","Palmerston North City_Linton Military Camp",1271.61408263818,1277.04106477917,1282.49120814145,1287.96461157226,1293.46137434067,1298.98159613945,1304.52537708682,1310.09281772827,1315.68401903843,1321.29908242284,1326.93810971982,1332.60120320233,1338.2884655798,1344,1349.73591005092,1355.49629976264,1361.28127360922,1367.09093651058,1372.92539383443,1378.78475139817,1384.66911547079
1169,"NZL","Upper Hutt City_Moonshine Valley",182.160449380655,183.33254120718,184.512174732545,185.699398483001,186.894261297034,188.096812327379,189.307101043036,190.525177231309,191.751090999854,192.984892778738,194.226633322516,195.476363712317,196.734135357946,198,199.274009711993,200.556216902502,201.846674317323,203.145435041635,204.452552502191,205.768080469512,207.0920730601
1170,"NZL","Upper Hutt City_Maidstone",102.120251925518,102.777333707055,103.438643410669,104.10420824047,104.77405557561,105.448212971409,106.12670816049,106.809569053915,107.496823742342,108.188500497172,108.884627771714,109.585234202359,110.290348609758,111,111.714217565814,112.433030687767,113.156468935469,113.884562068795,114.617340039107,115.354832990484,116.097071260965
1171,"NZL","Upper Hutt City_Upper Hutt Central",281.520694497375,283.332109138369,285.155179132115,286.989979473729,288.836585640871,290.695073596858,292.565519793782,294.448001175659,296.342595181592,298.249379748959,300.168433316616,302.099834828127,304.043663735008,306,307.968924100353,309.950517031141,311.94486030859,313.952035973436,315.972126594295,318.005215271064,320.051385638336
1172,"NZL","Lower Hutt City_Tirohanga",1152.21108348029,1153.11366875926,1154.01696107897,1154.92096099329,1155.82566905652,1156.73108582337,1157.63721184902,1158.54404768907,1159.45159389954,1160.35985103691,1161.26881965808,1162.1785003204,1163.08889358163,1164,1164.91182013416,1165.82435454319,1166.73760378663,1167.65156842444,1168.56624901702,1169.48164612523,1170.39776031034
1173,"NZL","Palmerston North City_Massey University",723.798194358782,726.887213211359,729.989415348372,733.104857033316,736.233594769802,739.375685302589,742.531185618613,745.700152948013,748.882644765177,752.078718789783,755.288432987841,758.511845572753,761.749015006357,765,768.264859515592,771.543652766683,774.836439219532,778.14327859419,781.46423086558,784.799356264581,788.14871527913
1174,"NZL","Upper Hutt City_Ebdentown",1992.72491595201,2005.54689017551,2018.4513660136,2031.43887431404,2044.50994934028,2057.66512879345,2070.90495383442,2084.22996910614,2097.64072275598,2111.13776645832,2124.72165543722,2138.39294848929,2152.15220800663,2166,2179.93689412211,2193.96346369101,2208.08028571374,2222.28794091001,2236.58701373609,2250.9780924089,2265.46176893018
1175,"NZL","Lower Hutt City_Normandale",2022.30862847958,2023.89280521921,2025.47822292469,2027.06488256812,2028.65278512239,2030.24193156112,2031.83232285873,2033.42395999035,2035.01684393193,2036.61097566015,2038.20635615246,2039.80298638709,2041.40086734302,2043,2044.60038533856,2046.20202433998,2047.80491798633,2049.40906726042,2051.01447314586,2052.62113662701,2054.22905868902
1176,"NZL","Upper Hutt City_Clouston Park",2263.20558321419,2277.76793621042,2292.42398910132,2307.1743447888,2322.01961005406,2336.96039558258,2351.99731598923,2367.13098984353,2382.36203969515,2397.69109209947,2413.11877764338,2428.64573097121,2444.27259081085,2460,2475.82860551264,2491.75905848564,2507.79201424553,2523.92813233546,2540.16807654237,2556.51251492424,2572.9621198376
1177,"NZL","Kapiti Coast District_Maungakotukutuku",875.888798258788,883.558132794451,891.294620480533,899.098849314023,906.971412440446,914.912908198943,922.923940167754,931.00511721008,939.157053520367,947.380368670982,955.675687659307,964.043640955238,972.484864549104,981,989.589694484554,998.254600846108,1006.99537764434,1015.81268920532,1024.707205672,1033.67960305512,1042.73056328464
1178,"NZL","Kapiti Coast District_Otaihanga",1074.10216544885,1083.50706804457,1092.99432052811,1102.56464396001,1112.21876571443,1121.95741953448,1131.78134558798,1141.69129052368,1151.68800752803,1161.77225638246,1171.94480352105,1182.20642208884,1192.55789200058,1203,1213.53353971959,1224.15931174094,1234.8781236556,1245.69079012641,1256.59813294945,1267.60098111652,1278.7001708781
1179,"NZL","Rangitikei District_Ratana Community",360.935645898308,358.45632601886,355.994036951234,353.548661708285,351.12008410647,348.70818876033,346.312861077004,343.933987250786,341.57145425772,339.225149850227,336.894962551771,334.580781651569,332.282497199323,330,327.733181608646,325.481934325229,323.246151189527,321.02572597604,318.820553188948,316.630528057099,314.455546529027
1180,"NZL","Rangitikei District_Koitiata",118.124393203082,117.312979424354,116.507139365859,115.706834740893,114.912027525754,114.122679957926,113.338754534292,112.560214009348,111.787021393436,111.019139950983,110.256533198762,109.49916490415,108.746999083415,108,107.25813216283,106.521360324621,105.789649480209,105.062964864886,104.341271952747,103.624536455051,102.91272431859
1181,"NZL","Upper Hutt City_Totara Park",2644.08652282829,2661.09961327997,2678.22217263301,2695.45490525326,2712.79852003877,2730.25373044892,2747.82125453376,2765.50181496354,2783.29613905848,2801.20495881865,2819.2290109541,2837.36903691515,2855.62578292292,2874,2892.49244400136,2911.10387564542,2929.83506054538,2948.6867692407,2967.65977722877,2986.75486499686,3005.97281805417
1182,"NZL","Upper Hutt City_Emerald Hill",2539.20626409397,2555.54451379705,2571.98789021124,2588.53706976304,2605.19273323139,2621.95556577558,2638.82625696353,2655.80550080006,2672.89399575554,2690.09244479453,2707.40155540477,2724.82203962624,2742.35461408047,2760,2777.75892325809,2795.63211439852,2813.62030866571,2831.72424603491,2849.94467124266,2868.28233381744,2886.73798811048
1183,"NZL","Upper Hutt City_Akatarawa",524.401293671582,527.775497414609,531.171412108842,534.589177451064,538.028934036917,541.490823366697,544.974987851163,548.481570817404,552.010716514731,555.562570120609,559.137277746638,562.734986444549,566.35584421227,570,573.667603716344,577.358806234478,581.073759398354,584.812616028949,588.57552993055,592.36265589708,596.174149718468
1184,"NZL","Kapiti Coast District_Paraparaumu Beach North",3187.48522913748,3215.39503983301,3243.54923049491,3271.94994092871,3300.59932967624,3329.49957417965,3358.65287094688,3388.06143571864,3417.72750363681,3447.65332941427,3477.84118750635,3508.29337228359,3539.01219820622,3570,3601.25913283369,3632.79197249807,3664.60091558644,3696.68837967686,3729.05680351583,3761.70864720364,3794.6463923814
1185,"NZL","Upper Hutt City_Elderslea",2991.84738073682,3011.09810103914,3030.4726880315,3049.9719387208,3069.5966552422,3089.3476448921,3109.22572016137,3129.23169876877,3149.36640369457,3169.63066321442,3190.02531093345,3210.55118582048,3231.20913224264,3252,3272.92464436061,3293.98392609565,3315.17871151482,3336.509872502,3357.97828655114,3379.58483680229,3401.330412078
1186,"NZL","Upper Hutt City_Poets Block",2053.44506574556,2066.65773724457,2079.95542425778,2093.33867380837,2106.8080364393,2120.3640662359,2134.00732084877,2147.73836151657,2161.55775308926,2175.46606405123,2189.46386654473,2203.55173639339,2217.73025312594,2232,2246.3615640261,2260.81553599185,2275.36251048618,2290.00308592388,2304.73786457015,2319.56745256541,2334.49245995022
1187,"NZL","Upper Hutt City_Maoribank",2610.96644112272,2627.76642396958,2644.67450449981,2661.69137825635,2678.81774525749,2696.05431002576,2713.40178161684,2730.86087364876,2748.43230433124,2766.11679649525,2783.91507762273,2801.82787987655,2819.85594013057,2838,2856.2608058719,2874.63910893587,2893.13566521496,2911.75123559676,2930.48658586474,2949.34248672967,2968.31971386143
1188,"NZL","Upper Hutt City_Brentwood",1923.72474573207,1936.10274577885,1948.56039073612,1961.09819307048,1973.71666854595,1986.4163362452,1999.19771859085,2012.061341367,2025.00773374088,2038.03742828455,2051.15096099687,2064.34887132553,2077.63170218922,2091,2104.45431468574,2117.99519971279,2131.6232121087,2145.33891248514,2159.14286506102,2173.0356376856,2187.01780186196
1189,"NZL","Kapiti Coast District_Kapiti Island",5.35711803216384,5.40402527703028,5.45134324452925,5.49907553097262,5.54722576416175,5.59579760366327,5.64479474108719,5.69422090036746,5.74407983804505,5.7943753435534,5.84511123950646,5.89629138198923,5.94791966085079,6,6.05253635770369,6.10553272688751,6.1589931354394,6.21292164651574,6.26732235885013,6.32219940706494,6.37755696198555
1190,"NZL","Upper Hutt City_Wallaceville",1978.92488190802,1991.65806129618,2004.4731709581,2017.37073806533,2030.35129318142,2043.4153702838,2056.5635067857,2069.79624355831,2083.11412495296,2096.51769882356,2110.00751654915,2123.58413305654,2137.24810684315,2151,2164.84037823483,2178.76981089537,2192.78887099274,2206.89813522503,2221.09818400108,2235.38960146424,2249.77297551654
