"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
170,"NOR","Vest-Agder_Farsund",9646.25594551,9625.00002768,9603.79094814,9582.62860366,9561.51289127,9540.44370821,9519.42095196,9498.44452021,9477.51431087,9456.63022211,9435.79215229,9415,9394.25366407,9373.55304353,9352.89803765,9332.28854592,9311.72446805,9291.20570395,9270.73215379,9250.30371793,9229.92029696
171,"NOR","Mre og Romsdal_Sunndal",7442.09005545,7425.99996394,7409.94465984,7393.92406794,7377.93811319,7361.9867207,7346.06981575,7330.18732378,7314.33917038,7298.52528131,7282.74558249,7267,7251.28846008,7235.61088913,7219.9672137,7204.35736051,7188.78125644,7173.23882852,7157.73000394,7142.25471005,7126.81287436
172,"NOR","Sr-Trndelag_Agdenes",1815.52770311,1808.99999915,1802.49576546,1796.01491765,1789.55737163,1783.12304363,1776.71185016,1770.32370805,1763.95853441,1757.61624667,1751.29676253,1745,1738.72587739,1732.4743133,1726.24522663,1720.03853654,1713.85416252,1707.69202433,1701.55204201,1695.43413592,1689.33822667
173,"NOR","Nord-Trndelag_Meraker",2602.17608399,2592.99998678,2583.85624738,2574.74475172,2565.66538607,2556.61803714,2547.60259203,2538.61893823,2529.66696364,2520.74655656,2511.85760565,2503,2494.17362907,2485.37838273,2476.61415121,2467.88082514,2459.17829555,2450.50645384,2441.86519178,2433.25440156,2424.67397571
174,"NOR","Nord-Trndelag_Vikna",3866.31300932,3890.00000569,3913.83212062,3937.81024319,3961.93526791,3986.20809478,4010.62962931,4035.20078256,4059.92247117,4084.7956174,4109.82114914,4135,4160.33310928,4185.82142205,4211.46588917,4237.26746731,4263.22711901,4289.34581272,4315.62452281,4342.06422962,4368.6659195
175,"NOR","Nord-Trndelag_Snaase Snasa",2377.45442437,2358.00000766,2338.70478405,2319.56745087,2300.58671613,2281.76129841,2263.08992677,2244.57134065,2226.20428985,2207.98753436,2189.91984434,2172,2154.22679154,2136.59901905,2119.11549246,2101.77503141,2084.57646521,2067.51863277,2050.60038247,2033.82057212,2017.1780689
176,"NOR","Nord-Trndelag_Namsos",12343.9307872,12394.000079,12444.2724611,12494.7487574,12545.429795,12596.3164043,12647.4094193,12698.7096771,12750.2180183,12801.935287,12853.8623306,12906,12958.3491495,13010.910637,13063.6853237,13116.6740744,13169.8777574,13223.2972445,13276.933411,13330.7871358,13384.8593014
177,"NOR","Sr-Trndelag_Osen",1192.27283869,1175.9999581,1159.94917989,1144.11747268,1128.50184645,1113.09935198,1097.90708033,1082.92216225,1068.14176764,1053.56310504,1039.18342109,1025,1011.01016305,997.211268097,983.600709032,970.175915336,956.934351566,943.873516887,930.990944596,918.284201657,905.750888241
178,"NOR","Nord-Trndelag_Steinkjer",20491.9443211,20551.0001088,20610.2260895,20669.6227538,20729.1905934,20788.9301018,20848.8417736,20908.926105,20969.1835936,21029.6147384,21090.2200399,21151,21211.955122,21273.0859107,21334.3928724,21395.8765148,21457.537347,21519.3758798,21581.3926252,21643.5880968,21705.9628097
179,"NOR","Nordland_Vevelstad",581.921523253,576.000027889,570.138788257,564.337191209,558.594629836,552.910503406,547.284217297,541.715182941,536.202817757,530.746545094,525.345794167,520,514.708603366,509.471050729,504.286794185,499.155291406,494.076005582,489.048405365,484.071964815,479.146163344,474.27048566
180,"NOR","Nordland_Brnny",7444.44973844,7469.00001271,7493.63124877,7518.34371362,7543.13767513,7568.01340206,7592.97116405,7618.01123164,7643.13387626,7668.33937023,7693.62798677,7719,7744.45568494,7769.99531754,7795.61917462,7821.32753395,7847.1206742,7872.99887495,7898.96241672,7925.01158095,7951.14665
181,"NOR","Nordland_Vestvagy",10767.9006073,10768.9999907,10770.0994864,10771.1990943,10772.2988144,10773.3986469,10774.4985916,10775.5986486,10776.698818,10777.7990996,10778.8994936,10780,10781.1006187,10782.2013498,10783.3021933,10784.4031491,10785.5042174,10786.6053981,10787.7066912,10788.8080968,10789.9096148
182,"NOR","Nordland_Flakstad",1574.86090159,1553.99992196,1533.4152718,1513.10329078,1493.06036706,1473.28293664,1453.76748274,1434.51053515,1415.50866964,1396.75850733,1378.2567141,1360,1341.98511865,1324.20886667,1306.66808312,1289.35964894,1272.28048637,1255.42755842,1238.79786833,1222.38845905,1206.19641269
183,"NOR","Nordland_Habmer Hamary",1978.8643924,1959.00004274,1939.33509653,1919.86755211,1900.5954279,1881.51676224,1862.62961313,1843.93205807,1825.42219388,1807.09813647,1788.95802066,1771,1753.22224657,1735.62295079,1718.20032128,1700.9525846,1683.87798513,1666.97478489,1650.24126332,1633.67571714,1617.27646017
184,"NOR","Nordland_Moskenes",1323.98651017,1304.00003254,1284.31526439,1264.92765121,1245.83270726,1227.02601448,1208.50322153,1190.26004275,1172.29225717,1154.59570754,1137.16629938,1120,1103.09283759,1086.44090031,1070.04033536,1053.8873481,1037.97820118,1022.30921366,1006.87676017,991.677270076,976.70722663
185,"NOR","Nordland_Steigen",2969.73765297,2935.99987003,2902.64536606,2869.66978681,2837.0688275,2804.83823225,2772.97379353,2741.4713516,2710.326794,2679.53605496,2649.09511493,2619,2589.24678142,2559.83157506,2530.75054093,2501.99988265,2473.57584699,2445.47472333,2417.69284323,2390.22657991,2363.0723478
186,"NOR","Nord-Trndelag_Verdal",13569.191936,13637.0000302,13705.1469758,13773.6344658,13842.4642023,13911.6378953,13981.1572637,14051.024035,14121.2399452,14191.806739,14262.7261699,14334,14405.6300004,14477.6179508,14549.9656402,14622.6748661,14695.7474352,14769.1851633,14842.9898751,14917.1634044,14991.7075945
187,"NOR","Sr-Trndelag_Bjugn",4665.7905821,4657.00000426,4648.2259883,4639.46850302,4630.72751726,4622.00299995,4613.29492006,4604.60324662,4595.92794872,4587.2689955,4578.62635617,4570,4561.38989631,4552.79601447,4544.21832393,4535.65679417,4527.11139476,4518.5820953,4510.06886545,4501.57167495,4493.09049357
188,"NOR","Sr-Trndelag_Rissa",6496.81489186,6501.00003198,6505.1878681,6509.37840196,6513.57163528,6517.76756982,6521.96620731,6526.16754949,6530.3715981,6534.5783549,6538.78782162,6543,6547.2148918,6551.43249876,6555.65282264,6559.87586518,6564.10162813,6568.33011325,6572.56132229,6576.795257,6581.03191914
189,"NOR","Sr-Trndelag_Tydal",941.9780816,934.999996271,928.073603945,921.198521683,914.374369387,907.600769771,900.877348346,894.203733397,887.579555962,881.004449812,874.478051432,868,861.569937365,855.187508032,848.852359137,842.564140431,836.32250426,830.127105544,823.977601762,817.873652927,811.814921573
190,"NOR","Sr-Trndelag_Midtre Gauldal",5760.29795314,5782.99999576,5805.79150993,5828.67284826,5851.64436476,5874.70641482,5897.85935527,5921.1035443,5944.43934153,5967.86710802,5991.38720621,6015,6038.70585472,6062.50513712,6086.39821542,6110.38545929,6134.46723983,6158.64392963,6182.91590273,6207.28353467,6231.74720244
191,"NOR","Nord-Trndelag_Stjrdal",18175.9869143,18467.9995757,18764.7036685,19066.1745645,19372.4888463,19683.7243271,19999.9600702,20321.276409,20647.7549676,20979.4786814,21316.5318183,21659,22006.9702238,22360.5308847,22719.7717978,23084.7842211,23455.660879,23832.4959852,24215.3852673,24604.4259909,24999.7169839
192,"NOR","Sr-Trndelag_Snillfjord",1093.65676085,1083.99999738,1074.42850114,1064.94151924,1055.53830543,1046.21812006,1036.98023,1027.8239086,1018.74843563,1009.75309721,1000.83718578,992,983.240844749,974.559031032,965.953875937,957.424702586,948.970840075,940.591623425,932.286393529,924.054497099,915.895286615
193,"NOR","Mre og Romsdal_Giske",6324.11994302,6395.00032344,6466.67512717,6539.15325806,6612.44371977,6686.55561685,6761.4981559,6837.28064671,6913.91250341,6991.40324565,7069.76249977,7149,7229.12558967,7310.14922244,7392.08096353,7474.93099096,7558.70959684,7643.42718861,7729.09429039,7815.72154422,7903.31971144
194,"NOR","Mre og Romsdal_Alesund",38767.0065493,39188.9989409,39615.5848669,40046.8143296,40482.7378753,40923.406601,41368.8721595,41819.186766,42274.4032041,42734.574832,43199.7555886,43670,44145.3631859,44625.9008659,45111.6693662,45602.7256262,46099.1272048,46600.9322878,47108.1996942,47620.9888833,48139.3599617
195,"NOR","Sogn og Fjordane_Flora",11269.4022007,11298.0000043,11326.6703792,11355.4135095,11384.2295799,11413.1187753,11442.0812814,11471.1172842,11500.2269703,11529.4105265,11558.6681405,11588,11617.4062935,11646.88721,11676.4429386,11706.0736694,11735.7795927,11765.5608992,11795.4177802,11825.3504275,11855.3590335
196,"NOR","Hedmark_Trysil",7062.63064806,7033.99999924,7005.48541398,6977.08642178,6948.80255404,6920.63334407,6892.57832708,6864.63704013,6836.80902219,6809.09381409,6781.49095851,6754,6726.62048495,6699.35196158,6672.19397996,6645.14609197,6618.20785131,6591.37881348,6564.6585358,6538.04657738,6511.54249911
197,"NOR","Sogn og Fjordane_Jlster",2962.75140403,2967.99999295,2973.25787987,2978.52508127,2983.80161365,2989.08749355,2994.38273751,2999.68736213,3005.00138403,3010.32481985,3015.65768627,3021,3026.35177777,3031.71303636,3037.08379254,3042.46406316,3047.85386506,3053.25321514,3058.6621303,3064.08062748,3069.50872368
198,"NOR","Sr-Trndelag_Roan",1144.58393239,1129.99998964,1115.60187108,1101.387209,1087.35366585,1073.49893387,1059.8207347,1046.31681901,1032.98496614,1019.82298371,1006.82870728,994,981.334752232,968.830881226,956.486330767,944.299070841,932.267097301,920.388431533,908.661120137,897.0832346,885.652870983
199,"NOR","Nord-Trndelag_Verran",2721.416786,2710.99998755,2700.62306161,2690.28585555,2679.98821733,2669.7299955,2659.51103918,2649.33119808,2639.19032248,2629.08826322,2619.02487173,2609,2599.01350059,2589.06522661,2579.15503176,2569.28277028,2559.44829697,2549.65146718,2539.89213683,2530.17016239,2520.48540085
200,"NOR","Sr-Trndelag_Afjord",3415.37902549,3397.9999966,3380.70940024,3363.50678644,3346.3917075,3329.363718,3312.42237479,3295.56723697,3278.7978659,3262.11382514,3245.51468051,3229,3212.56935383,3196.22231439,3179.95845625,3163.77735615,3147.67859297,3131.66174775,3115.72640365,3099.87214595,3084.09856205
201,"NOR","Sr-Trndelag_Trondheim",148013.833593,150165.992673,152349.444697,154564.644673,156812.054224,159092.141687,161405.382205,163752.257834,166133.257636,168548.877785,170999.62167,173486,176008.530908,178567.740062,181164.160773,183798.334106,186470.808995,189182.142354,191932.899195,194723.652746,197554.984568
202,"NOR","Sr-Trndelag_Orkdal",10199.1506349,10300.0000628,10401.8466921,10504.7003831,10608.5710937,10713.4688801,10819.4038983,10926.3864042,11034.4267555,11143.5354122,11253.7229378,11365,11477.3773723,11590.8659345,11705.4766742,11821.2206874,11938.10918,12056.1534686,12175.3649817,12295.7552609,12417.3359619
203,"NOR","Sr-Trndelag_Malvik",11175.1589314,11303.9998492,11434.3262029,11566.1551183,11699.503919,11834.3901279,11970.8314702,12108.8458754,12248.4514797,12389.6666284,12532.5098782,12677,12823.1559808,12970.9970268,13120.5425654,13271.8122481,13424.825953,13579.6037872,13736.1660899,13894.5334345,14054.7266318
204,"NOR","Nord-Trndelag_Frosta",2422.74192812,2432.99998601,2443.30147722,2453.64658567,2464.03549603,2474.46839375,2484.94546509,2495.46689708,2506.03287755,2516.64359511,2527.29923918,2538,2548.74606858,2559.53763676,2570.3748972,2581.25804335,2592.18726949,2603.16277074,2614.18474303,2625.25338312,2636.36888859
205,"NOR","Mre og Romsdal_Surnadal",6278.71432181,6247.99996435,6217.43585608,6187.02126202,6156.75545075,6126.63769447,6096.66726892,6066.84345337,6037.16553065,6007.63278706,5978.24451241,5949,5919.89854656,5890.93945227,5862.12202073,5833.44555896,5804.90937736,5776.5127897,5748.25511312,5720.13566807,5692.15377837
206,"NOR","Mre og Romsdal_Tingvoll",3134.37077688,3127.9999909,3121.6421539,3115.29723956,3108.96522162,3102.64607386,3096.33977013,3090.04628432,3083.76559038,3077.4976623,3071.24247414,3065,3058.77021405,3052.55309048,3046.34860358,3040.15672764,3033.97743704,3027.8107062,3021.65650959,3015.51482174,3009.38561721
207,"NOR","Sr-Trndelag_Holtalen",2213.59142139,2198.00000642,2182.51840946,2167.14585702,2151.88158103,2136.72481887,2121.67481324,2106.73081222,2091.89206917,2077.15784269,2062.52739662,2048,2033.57492699,2019.25145687,2005.02887402,1990.90646782,1976.88353268,1962.95936799,1949.13327804,1935.40457207,1921.77256413
208,"NOR","Mre og Romsdal_Rindal",2124.88902935,2119.00000483,2113.12730145,2107.27087397,2101.43067729,2095.60666643,2089.79879653,2084.00702284,2078.23130077,2072.47158583,2066.72783365,2061,2055.28804075,2049.59191192,2043.91156962,2038.24697011,2032.59806976,2026.96482505,2021.3471926,2015.74512914,2010.15859153
209,"NOR","Mre og Romsdal_Halsa",1807.87216374,1793.99999451,1780.23426925,1766.57417119,1753.01888982,1739.56762088,1726.21956624,1712.97393394,1699.82993805,1686.7867987,1673.843742,1661,1648.25481063,1635.60741768,1623.05707074,1610.60302515,1598.24454197,1585.98088794,1573.81133541,1561.73516232,1549.75165216
210,"NOR","Sr-Trndelag_Meldal",4040.71811043,4028.00001011,4015.32193983,4002.68377358,3990.08538577,3977.52665121,3965.00744507,3952.52764295,3940.08712082,3927.68575505,3915.3234224,3903,3890.71536539,3878.46939649,3866.26197159,3854.09296939,3841.96226893,3829.86974968,3817.81529145,3805.79877445,3793.82007926
211,"NOR","Mre og Romsdal_Avery",5418.88474936,5427.9999918,5437.13056721,5446.27650139,5455.43782018,5464.61454946,5473.80671514,5483.0143432,5492.23745963,5501.47609051,5510.73026192,5520,5529.28533094,5538.58628097,5547.90287637,5557.23514344,5566.58310856,5575.94679812,5585.32623858,5594.72145643,5604.13247822
212,"NOR","Mre og Romsdal_Eide",3203.34674377,3224.00001258,3244.78644135,3265.70688861,3286.76221844,3307.95330047,3329.28100996,3350.74622779,3372.34984054,3394.0927405,3415.97582571,3438,3460.16617302,3482.47526031,3504.92818328,3527.5258693,3550.26925173,3573.15926991,3596.19686928,3619.38300134,3642.71862375
213,"NOR","Mre og Romsdal_Gjemnes",2663.51565672,2656.00000018,2648.50555061,2641.03224817,2633.58003319,2626.14884616,2618.73862775,2611.3493188,2603.98086029,2596.63319341,2589.30625948,2582,2574.71435663,2567.4492712,2560.2046857,2552.98054229,2545.77678328,2538.59335115,2531.43018856,2524.2872383,2517.16444334
214,"NOR","Sr-Trndelag_Rennebu",2709.41055893,2701.99999112,2694.60969212,2687.23960649,2679.88967894,2672.55985434,2665.2500777,2657.96029419,2650.69044912,2643.44048797,2636.21035634,2629,2621.80936487,2614.63839699,2607.48704259,2600.35524801,2593.24295976,2586.15012449,2579.07668898,2572.02260018,2564.98780517
215,"NOR","Mre og Romsdal_Aukra",2941.27285077,2967.99999441,2994.97000577,3022.18509176,3049.64747936,3077.35941579,3105.32316867,3133.54102624,3162.01529754,3190.74831258,3219.74242255,3249,3278.52343904,3308.31515553,3338.3775873,3368.71319431,3399.32445889,3430.21388592,3461.38400305,3492.83736088,3524.57653321
216,"NOR","Mre og Romsdal_Nesset",3287.41654127,3258.99999225,3230.82907691,3202.901672,3175.2156726,3147.76899199,3120.55956149,3093.58533031,3066.84426538,3040.33435118,3014.05358966,2988,2962.17161853,2936.56649853,2911.18271012,2886.01834012,2861.07149185,2836.34028505,2811.8228557,2787.51735592,2763.42195377
217,"NOR","Mre og Romsdal_Frna",9012.08015097,9039.99997213,9068.00629012,9096.09937291,9124.27948932,9152.54690897,9180.90190232,9209.3447407,9237.87569624,9266.49504194,9295.20305163,9324,9352.88616258,9381.86181577,9410.92723681,9440.0827038,9469.32849571,9498.66489237,9528.09217448,9557.61062361,9587.22052219
218,"NOR","Sr-Trndelag_Rros",5595.3016461,5593.99998345,5592.69862361,5591.39756652,5590.09681209,5588.79636027,5587.49621097,5586.19636414,5584.8968197,5583.59757757,5582.2986377,5581,5579.70166441,5578.40363086,5577.10589928,5575.8084696,5574.51134174,5573.21451564,5571.91799123,5570.62176843,5569.32584718
219,"NOR","Sr-Trndelag_Oppdal",6291.70737932,6327.00001225,6362.49061529,6398.18029891,6434.07017984,6470.16138108,6506.45503189,6542.9522679,6579.6542311,6616.56206988,6653.67693907,6691,6728.53242049,6766.27537492,6804.23004425,6842.39761608,6880.77928466,6919.37625094,6958.18972262,6997.22091415,7036.4710468
220,"NOR","Mre og Romsdal_Sandy",1316.60811325,1317.99999501,1319.39334822,1320.78817445,1322.18447524,1323.58225217,1324.98150679,1326.38224067,1327.78445536,1329.18815243,1330.59333346,1332,1333.40815363,1334.81779592,1336.22892845,1337.64155279,1339.05567051,1340.47128321,1341.88839244,1343.30699981,1344.72710689
221,"NOR","Mre og Romsdal_Molde",23645.257903,23773.0000525,23901.4323217,24030.5584388,24160.3821524,24290.9072312,24422.1374642,24554.076661,24686.7286517,24820.0972872,24954.1864391,25089,25224.5418834,25360.816024,25497.8263779,25635.5769224,25774.0716563,25913.3146,26053.3097957,26194.0613075,26335.5732212
222,"NOR","Mre og Romsdal_rskog",2096.91146979,2098.99999508,2101.09060054,2103.18328824,2105.27806027,2107.37491869,2109.47386558,2111.57490302,2113.6780331,2115.7832579,2117.8905795,2120,2122.11152148,2124.22514604,2126.34087577,2128.45871277,2130.57865913,2132.70071696,2134.82488837,2136.95117545,2139.07958031
223,"NOR","Oppland_Lom",2597.51019187,2578.99999963,2560.6217134,2542.37439321,2524.25710577,2506.26892445,2488.40892924,2470.67620665,2453.06984972,2435.58895796,2418.23263729,2401,2383.8901647,2366.90225629,2350.0354059,2333.28875087,2316.66143465,2300.15260683,2283.76142304,2267.48704495,2251.32864016
224,"NOR","Sogn og Fjordane_Vagsy",6457.04053755,6417.00001244,6377.2077812,6337.66230416,6298.36205117,6259.30550159,6220.49114419,6181.91747713,6143.58300787,6105.48625313,6067.62573882,6030,5992.60758082,5955.44703444,5918.51692301,5881.81581758,5845.34229808,5809.09495323,5773.0723805,5737.27318607,5701.69598475
225,"NOR","Sogn og Fjordane_Naustdal",2732.13425035,2727.99999861,2723.87200279,2719.75025344,2715.63474109,2711.52545632,2707.4223897,2703.32553182,2699.23487328,2695.15040471,2691.07211673,2687,2682.93404517,2678.87424293,2674.82058396,2670.77305897,2666.73165867,2662.69637379,2658.66719509,2654.64411332,2650.62711926
226,"NOR","Vest-Agder_Vennesla",12113.8525512,12220.0000446,12327.0776543,12435.0935302,12544.055894,12653.9730393,12764.8533323,12876.7052126,12989.5371937,13103.3578637,13218.1758861,13334,13450.8390214,13568.7018434,13687.597437,13807.5348519,13928.523217,14050.5717412,14173.6897142,14297.8865071,14423.1715729
227,"NOR","Mre og Romsdal_Rauma",7424.20357309,7421.99998091,7419.79704279,7417.59475852,7415.39312792,7413.19215078,7410.99182693,7408.79215615,7406.59313826,7404.39477307,7402.19706038,7400,7397.80359173,7395.60783538,7393.41273076,7391.21827767,7389.02447592,7386.83132532,7384.63882567,7382.44697678,7380.25577846
228,"NOR","Mre og Romsdal_Midsund",1976.80178514,1975.99999882,1975.1985377,1974.39740165,1973.59659054,1972.79610424,1971.99594261,1971.19610553,1970.39659286,1969.59740447,1968.79854022,1968,1967.20178366,1966.40389108,1965.60632212,1964.80907665,1964.01215454,1963.21555567,1962.41927989,1961.62332708,1960.8276971
229,"NOR","Hedmark_Os (Hedm.)",2185.12592971,2171.99999465,2158.95290638,2145.98419128,2133.09337857,2120.28000027,2107.54359126,2094.88368918,2082.29983445,2069.79157027,2057.35844257,2045,2032.71579394,2020.50537845,2008.36831027,1996.30414882,1984.31245614,1972.39279692,1960.54473846,1948.76785066,1937.06170599
230,"NOR","Hedmark_Tynset",5447.71857624,5452.00002348,5456.28483557,5460.57301517,5464.86456492,5469.15948746,5473.45778544,5477.75946153,5482.06451837,5486.37295862,5490.68478495,5495,5499.31860645,5503.64060696,5507.9660042,5512.29480083,5516.62699954,5520.96260298,5525.30161385,5529.64403481,5533.98986855
231,"NOR","Hedmark_Engerdal",1560.41221704,1546.00000865,1531.72091365,1517.57370258,1503.55715734,1489.67007107,1475.91124808,1462.2795037,1448.77366422,1435.39256676,1422.13505919,1409,1395.98625825,1383.09271343,1370.31825538,1357.66178421,1345.12221015,1332.69845354,1320.38944467,1308.1941237,1296.1114406
232,"NOR","Mre og Romsdal_Hery (M. og R.)",8341.79631218,8358.99996427,8376.23909621,8393.51378117,8410.82409247,8428.17010358,8445.55188813,8462.9695199,8480.42307281,8497.91262095,8515.43823855,8533,8550.59797984,8568.23225276,8585.90289362,8603.60997742,8621.35357931,8639.13377461,8656.95063878,8674.80424746,8692.69467641
233,"NOR","Hedmark_Alvdal",2411.82310102,2414.99999474,2418.18107312,2421.36634166,2424.5558059,2427.74947135,2430.94734355,2434.14942805,2437.35573038,2440.5662561,2443.78101079,2447,2450.22322932,2453.45070433,2456.68243063,2459.9184138,2463.15865947,2466.40317325,2469.65196075,2472.90502762,2476.16237947
234,"NOR","Mre og Romsdal_Volda",8289.41293096,8321.99997999,8354.71513408,8387.55889683,8420.53177384,8453.63427266,8486.86690286,8520.230176,8553.72460568,8587.35070748,8621.10899904,8655,8689.02423208,8723.18221902,8757.47448664,8791.90156282,8826.46397751,8861.16226276,8895.99695268,8930.96858351,8966.07769359
235,"NOR","Hedmark_Rendalen",2317.55992114,2283.99989035,2250.92583433,2218.33071581,2186.20759941,2154.54965017,2123.35013211,2092.60240682,2062.29993198,2032.43626002,2003.00503676,1974,1945.41497824,1917.24388934,1889.48073924,1862.11962067,1835.15471192,1808.58027556,1782.39065725,1756.58028454,1731.14366567
236,"NOR","Mre og Romsdal_Vanylven",3543.71075191,3531.99999817,3520.32794448,3508.69446293,3497.09942607,3485.54270685,3474.02417864,3462.54371522,3451.10119082,3439.69648006,3428.32945797,3417,3405.70798202,3394.45328031,3383.23577154,3372.05533281,3360.9118416,3349.80517583,3338.7352138,3327.70183421,3316.70491618
237,"NOR","Oppland_Lillehammer",24709.2860328,24872.9999931,25037.7986573,25203.6892123,25370.6788926,25538.7749805,25707.9848066,25878.3157501,26049.7752391,26222.3707509,26396.1098123,26571,26747.048941,26924.2643126,27102.6538433,27282.2253124,27462.9865511,27644.9454423,27828.1099212,28012.4879755,28198.0876459
238,"NOR","Sogn og Fjordane_Lrdal",2198.71313134,2201.00000752,2203.28926228,2205.58089809,2207.87491742,2210.17132275,2212.47011657,2214.77130136,2217.07487961,2219.3808538,2221.68922644,2224,2226.31317699,2228.62875992,2230.94675127,2233.26715357,2235.5899693,2237.915201,2240.24285116,2242.5729223,2244.90541695
239,"NOR","Hedmark_Hamar",26658.8314877,26834.9999462,27012.3325714,27190.8370565,27370.5211455,27551.3926334,27733.4593669,27916.7292446,28101.210217,28286.9102874,28473.837512,28662,28851.4059145,29042.0634722,29233.9809445,29427.1666571,29621.6289908,29817.3763821,30014.4173227,30212.7603609,30412.4141012
240,"NOR","Oppland_Vestre Slidre",2302.94935788,2294.999992,2287.0780659,2279.18348485,2271.31615448,2263.47598071,2255.66286981,2247.87672836,2240.11746327,2232.38498176,2224.67919138,2217,2209.3473158,2201.72104729,2194.12110329,2186.54739292,2178.99982563,2171.47831118,2163.98275965,2156.5130814,2149.06918714
241,"NOR","Mre og Romsdal_Sande (M. og R.)",3082.71666163,3037.99996197,2993.93190553,2950.50308333,2907.70422288,2865.52618621,2823.95996788,2782.99669309,2742.62761577,2702.84411673,2663.6377018,2625,2586.92276181,2549.39785737,2512.41727472,2475.97311815,2440.05760647,2404.66307136,2369.78195573,2335.40681212,2301.5303011
242,"NOR","Oppland_Skjak",2398.19154054,2388.99999552,2379.84367892,2370.72245572,2361.63619142,2352.58475202,2343.56800407,2334.58581459,2325.63805114,2316.72458176,2307.84527503,2299,2290.18862624,2281.41102382,2272.66706331,2263.95661576,2255.27955272,2246.63574626,2238.0250689,2229.44739366,2220.90259407
243,"NOR","Sogn og Fjordane_Hornindal",1219.10550209,1218.00000312,1216.89550662,1215.7920117,1214.68951743,1213.58802292,1212.48752726,1211.38802954,1210.28952886,1209.19202431,1208.09551499,1207,1205.90547843,1204.81194939,1203.71941198,1202.62786529,1201.53730842,1200.44774049,1199.35916059,1198.27156782,1197.1849613
244,"NOR","Sogn og Fjordane_Selje",3090.62993039,3064.0000066,3037.59953533,3011.42653955,2985.47905924,2959.7551513,2934.25288933,2908.97036357,2883.90568069,2859.05696369,2834.42235173,2810,2785.7880796,2761.78477738,2737.98829582,2714.39685288,2691.00868187,2667.82203134,2644.83516491,2622.04636118,2599.45391358
245,"NOR","Sogn og Fjordane_Stryn",6750.07154554,6774.00001261,6798.0133042,6822.111721,6846.29556477,6870.56513835,6894.92074563,6919.36269161,6943.89128234,6968.50682497,6993.20962775,7018,7042.87825215,7067.84469572,7092.89964336,7118.04340879,7143.27630687,7168.59865357,7194.01076597,7219.5129623,7245.10556188
246,"NOR","Hordaland_Voss",13780.002501,13795.9999994,13812.0160696,13828.0507332,13844.1040118,13860.175927,13876.2665004,13892.3757537,13908.5037086,13924.6503868,13940.81581,13957,13973.2029786,13989.4247675,14005.6653887,14021.9248639,14038.2032151,14054.5004642,14070.8166331,14087.1517438,14103.5058183
247,"NOR","Sogn og Fjordane_Gulen",2491.10841475,2472.99998898,2455.02319742,2437.17708319,2419.46069637,2401.87309393,2384.41333973,2367.08050439,2349.87366532,2332.79190662,2315.83431906,2299,2282.28805338,2265.69758966,2249.22772573,2232.87758494,2216.64629699,2200.53299791,2184.53683002,2168.65694186,2152.89248817
248,"NOR","Buskerud_Al",4766.92793019,4761.99999804,4757.07716027,4752.1594116,4747.24674679,4742.33916056,4737.43664768,4732.53920289,4727.64682096,4722.75949665,4717.87722474,4713,4708.12781721,4703.26067117,4698.39855666,4693.54146849,4688.68940145,4683.84235036,4679.00031003,4674.16327528,4669.33124094
249,"NOR","Hordaland_Vaksdal",4208.03298585,4202.99999651,4197.97302685,4192.95206965,4187.93711774,4182.92816393,4177.92520104,4172.92822192,4167.93721939,4162.95218632,4157.97311557,4153,4148.03283249,4143.07160593,4138.11631321,4133.16694723,4128.22350091,4123.28596717,4118.35433893,4113.42860913,4108.50877071
250,"NOR","Hedmark_Asnes",8108.93096246,8061.00003923,8013.35242997,7965.98646004,7918.9004647,7872.09278907,7825.56178802,7779.30582616,7733.32327777,7687.61252674,7642.17196651,7597,7552.0950396,7507.45550706,7463.07983346,7418.96645918,7375.11383379,7331.52041604,7288.18467378,7245.10508391,7202.28013236
251,"NOR","Oppland_Sr-Aurdal",3388.00294792,3366.99999293,3346.12723974,3325.38388122,3304.76911522,3284.28214456,3263.92217702,3243.68842526,3223.58010687,3203.59644424,3183.73666461,3164,3144.3856872,3124.89296772,3105.52108777,3086.26929826,3067.1368547,3048.12301726,3029.22705066,3010.4482242,2991.7858117
252,"NOR","Oppland_Vaga",3844.69385501,3833.0000073,3821.34172708,3809.71890615,3798.13143667,3786.57921112,3775.06212229,3763.58006333,3752.13292767,3740.72060911,3729.34300175,3718,3706.69149862,3695.41739266,3684.17757752,3672.97194889,3661.8004028,3650.66283558,3639.55914388,3628.48922467,3617.45297523
253,"NOR","Sogn og Fjordane_Eid",5789.60325361,5800.00001161,5810.41543973,5820.84957149,5831.30244049,5841.77408036,5852.26452483,5862.77380765,5873.30196266,5883.84902374,5894.41502485,5905,5915.60398326,5926.22700877,5936.86911072,5947.53032336,5958.21068102,5968.91021808,5979.62896898,5990.36696821,6001.12425036
