"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
154,"CAN","Quebec / Quebec_Shawinigan",54206.6795584112,53815.9249385726,53427.987115011,53042.8457825429,52660.4807823679,52280.8721010065,51903.9998692267,51529.844361052,51158.3859926801,50789.605321499,50423.4830450488,50060,49699.1371611738,49340.875640527,48985.1966861961,48632.0816814676,48281.5121438457,47933.4697240382,47587.9362050762,47244.8935012618,46904.3236572967
155,"CAN","Quebec / Quebec_Joliette",52696.9827895884,53601.1091971066,54520.7477747354,55456.1646660068,56407.6305807491,57375.4208733824,58359.8156225097,59361.099712213,60379.562914246,61415.4999720248,62469.2106859126,63541,64631.1780902535,65740.0604544319,66867.9680032576,68015.2271533706,69182.1699217672,70369.1340218868,71576.4629613291,72804.5061413129,74053.6189577171
156,"CAN","Quebec / Quebec_La Haute-Yamaska",73032.3583067342,74050.1708427315,75082.1680823713,76128.5477101987,77189.5101657922,78265.2586821469,79355.9993246118,80461.9410303444,81583.2956483507,82720.2779800934,83873.1058205306,85042,86227.1844263735,87428.8861280649,88647.3352973222,89882.7653346458,91135.4128931958,92405.5179242691,93693.3237231954,94999.0769761127,96323.0278069063
157,"CAN","Quebec / Quebec_Les Moulins",107716.430989963,110930.609957338,114240.697819725,117649.556437353,121160.133066594,124775.462908275,128498.673091322,132332.981373658,136281.702853361,140348.251549096,144536.143351822,148849.000621796,153290.550735988,157864.633810641,162575.204548849,167426.335659827,172422.223163199,177567.184767201,182865.668754603,188322.256142336,193941.664642482
158,"CAN","Quebec / Quebec_Pierre-De Saurel",48794.6690073042,48982.4090255301,49170.8713832429,49360.0588596131,49549.9742446224,49740.6203389169,49931.9999539297,50124.1159119474,50316.9710460661,50510.568200317,50704.9102296433,50900,51095.8403883569,51292.4342827746,51489.7845823851,51687.8941975021,51886.766049631,52086.403071517,52286.8082071966,52487.9844120182,52689.9346527281
159,"CAN","Quebec / Quebec_Manicouagan",34344.6951199101,34125.7872118783,33908.2745898389,33692.1483604615,33477.3996870931,33264.0197893461,33051.9999429253,32841.3314790197,32632.0057841474,32424.0142996882,32217.3485215837,32012,31807.960338921,31605.2211958807,31403.7742815661,31203.6113595026,31004.7242457269,30807.1048084225,30610.7449676252,30415.6366948265,30221.7720127482
160,"CAN","Quebec / Quebec_Le Granit",22442.0086290664,22425.3094901498,22408.6227771021,22391.9484806738,22375.286591614,22358.6371006931,22341.9999986845,22325.3752763831,22308.7629245588,22292.1629340201,22275.5752955646,22259,22242.4370381394,22225.8864008152,22209.3480788486,22192.8220630661,22176.3083443323,22159.8069134851,22143.3177613764,22126.8408788831,22110.3762568678
161,"CAN","Quebec / Quebec_Montmagny",23595.86268825,23529.5886079208,23463.5006726788,23397.5983596863,23331.8811475831,23266.3485164728,23200.9999479214,23135.8349249484,23070.8529320309,23006.0534550772,22941.4359814689,22877,22812.7450009099,22748.6704758758,22684.7759179912,22621.0608217848,22557.5246831906,22494.1669995811,22430.9872697189,22367.9849937853,22305.1596733571
162,"CAN","Quebec / Quebec_Kamouraska",22815.9641559179,22692.3066968312,22569.3194337147,22446.9987342474,22325.3409858217,22204.3425953686,22083.9999893202,21964.3096134786,21845.2679328856,21726.8714317724,21609.1166133979,21492,21375.5181326325,21259.667571123,21144.4448939222,21029.846698056,20915.8695989545,20802.5102304269,20689.7652445024,20577.6313113625,20466.1051192397
163,"CAN","Quebec / Quebec_Maria-Chapdelaine",26365.0510743893,26264.420540597,26164.1740949803,26064.3102715496,25964.8276098992,25865.7246552021,25766.9999581981,25668.6520751363,25570.6795677893,25473.0810034335,25375.8549547732,25279,25182.5147227107,25086.397711918,24990.647562015,24895.2628727585,24800.2422492535,24705.584301942,24611.2876465411,24517.3509040647,24423.7727007991
164,"CAN","Quebec / Quebec_Bonaventure",17885.798244597,17896.15021264,17906.5081722205,17916.8721267942,17927.2420798373,17937.6180348123,17947.9999952002,17958.3879644679,17968.7819461015,17979.1819435815,17989.5879603847,18000,18010.4180659086,18020.8421615999,18031.2722905669,18041.7084562958,18052.150662288,18062.5989120361,18073.0532090257,18083.5135567744,18093.9799587841
165,"CAN","Quebec / Quebec_Les Basques",9890.64966277136,9820.12958664526,9750.11231683098,9680.59426834398,9611.57188174378,9543.04162297184,9474.9999831727,9407.44347849936,9340.36864996018,9273.7720632156,9207.65030840796,9142,9076.8177765949,9012.1003007546,8947.84425883918,8884.04636083896,8820.7033402081,8757.81195366718,8695.36898108816,8633.37122528638,8571.81551188172
166,"CAN","Quebec / Quebec_Bellechasse",31091.5501244362,31453.9022014562,31820.4772595462,32191.3245148434,32566.4937570792,32946.0353562148,33330.0002692938,33718.4400471781,34111.4068415711,34508.9534119273,34911.1331326058,35318,35729.6086398049,36146.0143143281,36567.2729299456,36993.4410445636,37424.5758752388,37860.7353058789,38301.9778949583,38748.3628834401,39199.9502026924
167,"CAN","Ontario_Sudbury",22663.7724595059,22526.2406981625,22389.5435280296,22253.6758845207,22118.6327337654,21984.4090724573,21850.99992765,21718.4003565698,21586.6054464286,21455.610314266,21325.4101067528,21196,21067.3751993974,20939.5309394279,20812.4624835051,20686.1651237642,20560.6341809308,20435.8650041163,20311.852970653,20188.5934859279,20066.0819832056
168,"CAN","Quebec / Quebec_La Jacques-Cartier",22966.4766048834,23977.1339778477,25032.2661016912,26133.8301218404,27283.8693094328,28484.5168512757,29737.9998067282,31046.6432385835,32412.8745258011,33839.2278660227,35328.3489761867,36883,38506.0646314819,40200.5534637484,41969.6095734065,43816.5143505676,45744.6935853522,47757.7238224731,49859.3389952019,52053.4373514158,54344.0886843421
169,"CAN","Quebec / Quebec_Temiscouata",23335.3780238418,23069.5237671745,22806.6983230577,22546.8671849746,22289.9962395181,22036.0517619603,21785.0004117116,21536.8092281368,21291.4456260396,21048.8773914714,20809.0726774968,20572,20337.6282335553,20105.9266073469,19876.8647011174,19650.4124411841,19426.5400964757,19205.2182746681,18986.4179182619,18770.1103008226,18556.2670231863
170,"CAN","Quebec / Quebec_La Tuque",15838.4346461465,15772.683570733,15707.2054518386,15641.9991563206,15577.0635557379,15512.397526342,15447.9999490252,15383.8697093791,15320.0056975687,15256.4068083875,15193.0719412154,15130,15067.1898932422,15004.6405339821,14942.3508397524,14880.3197325842,14818.5461390032,14757.0289899647,14695.7672208814,14634.7597715821,14574.0055862796
171,"CAN","Ontario_Lanark",61597.6605201292,61956.9373233514,62318.3096578135,62681.7897459536,63047.3898815758,63415.1224301283,63784.9998292182,64157.0345889676,64531.2392924563,64907.6265962134,65286.2092305319,65667,66050.0117838517,66435.2575364766,66822.7502877781,67212.5031437001,67604.5292866072,67998.8419757585,68395.4545477412,68794.3804169734,69195.6330760275
172,"CAN","Ontario_Haliburton",15151.8937998837,15313.3804807958,15476.5882632557,15641.5354905434,15808.2407013958,15976.7226321374,16147.0002187987,16319.0925992212,16493.0191152102,16668.7993147191,16846.4529540331,17026,17207.4606322752,17390.8552455853,17576.2044520167,17763.5290833375,17952.8501933427,18144.1890602057,18337.5671888943,18533.0063135613,18730.5283999929
173,"CAN","Ontario_Prince Edward",25749.8533116224,25701.59886053,25653.4348368228,25605.3610710525,25557.3773940742,25509.4836370641,25461.679631509,25413.9652092331,25366.3402023544,25318.8044432996,25271.3577648213,25224,25176.7309822063,25129.5505451258,25082.4585227707,25035.454749453,24988.5390597897,24941.7112887235,24894.9712714869,24848.3188436386,24801.7538410342
174,"CAN","Ontario_Stormont, Dundas and Glengarry",109487.946568238,109639.265061275,109790.792684988,109942.529728385,110094.476480878,110246.633232332,110399.000272966,110551.577893419,110704.366384708,110857.366038272,111010.577145966,111164,111317.634893049,111471.482118147,111625.541968739,111779.814738715,111934.300722324,112089.000214239,112243.913509573,112399.040903753,112554.382692702
175,"CAN","Ontario_Lennox and Addington",39055.3642451743,39299.2961242785,39544.7515523832,39791.7400452892,40040.2711781929,40290.3545861177,40541.9999642603,40795.2170683538,41050.0157150946,41306.4057824813,41564.3972101955,41824,42085.2242161529,42348.0799857451,42612.5774991245,42878.7270102993,43146.5388373139,43416.0233626347,43687.1910336259,43960.0523628593,44234.6179285637
176,"CAN","Quebec / Quebec_La Cote-de-Gaspe",17772.2903246869,17791.5231622343,17810.776813198,17830.0513001005,17849.3466454886,17868.6628719331,17888.0000020376,17907.3580584182,17926.7370637232,17946.1370406175,17965.5580118103,17985,18004.4630279472,18023.9471184168,18043.4522942068,18062.97857813,18082.5259930169,18102.0945617663,18121.6843072379,18141.2952523638,18160.9274200971
177,"CAN","Quebec / Quebec_Matawinie",49967.5706704854,49927.2560190875,49886.9743986454,49846.7257833793,49806.5101475002,49766.3274652566,49726.1893390234,49686.0841755031,49646.0119492636,49605.9726348652,49565.9662068961,49526.0050814689,49486.0768628234,49446.1815259323,49406.3190457843,49366.4893974197,49326.7058505244,49286.955168576,49247.2373270523,49207.5523014744,49167.9000673724
178,"CAN","Quebec / Quebec_Le Domaine-du-Roy",32059.5063813126,32042.2320648434,32024.9670561271,32007.711350146,31990.4649419002,31973.2278263652,31955.9999985361,31938.7814534142,31921.5721860018,31904.3721912909,31887.1814642879,31870,31852.8277934399,31835.6648396067,31818.5111335305,31801.3666702179,31784.2314446942,31767.105451977,31749.9886870874,31732.881145075,31715.7828209483
179,"CAN","Quebec / Quebec_Riviere-du-Loup",32064.8723903373,32268.3062157113,32473.0307158476,32679.0540793541,32886.3845467851,33095.0304110099,33305.0000174884,33516.3017646309,33728.9441041138,33942.9355412697,34158.2846353697,34375,34593.0903033783,34812.5642687285,35033.4306746288,35255.6983553342,35479.3762011509,35704.4731588053,35930.9982317716,36158.9604806431,36388.3690235078
180,"CAN","Quebec / Quebec_Matane",22813.0945471393,22717.7548848254,22622.8136625937,22528.2692152968,22434.1198847497,22340.364019677,22246.9999757483,22154.0261154607,22061.4408081831,21969.2424300749,21877.4293641106,21786,21694.9527341952,21604.2859698378,21513.998116753,21424.087591408,21334.5528168965,21245.3922228772,21156.6042456062,21068.1873278394,20980.1399188784
181,"CAN","Quebec / Quebec_Avignon",13950.7976866684,14063.8495261328,14177.8174937408,14292.7090134391,14408.5315693398,14525.292706192,14643.000029891,14761.6612079726,14881.2839700978,15001.8761085626,15123.445478833,15246,15369.54765535,15494.096492855,15619.6546257106,15746.2302328461,15873.8315594808,16002.4669176481,16132.1446867399,16262.8733140349,16394.6613152921
182,"CAN","Northwest Territories / Territoires du Nord-Ouest_Region 1",6725.20708005688,6724.00536333014,6722.8038613292,6721.60257402538,6720.40150137806,6719.20064335058,6717.9999999008,6716.79957098928,6715.5993565869,6714.39935664108,6713.1995711271,6712,6710.80064322221,6709.60150075473,6708.40257256147,6707.20385859973,6706.00535883656,6704.80707323097,6703.60900174733,6702.41114434429,6701.21350098477
183,"CAN","Quebec / Quebec_Portneuf",43289.6999426765,43810.0284095,44336.6110595034,44869.5230659929,45408.840505817,45954.6403702619,46507.0005760128,47065.9999762877,47631.7183721041,48204.2365236621,48783.6361618703,49370,49963.4117455413,50563.956112102,51171.7188315273,51786.7866661234,52409.247421068,53039.1899569146,53676.7042022953,54321.8811667622,54974.8129537691
184,"CAN","Quebec / Quebec_Lac-Saint-Jean-Est",49595.7267526619,49854.7012912183,50115.0281198901,50376.7142999561,50639.7669295577,50904.1931438998,51170.0001154446,51437.195054102,51705.7852074406,51975.7778608594,52247.1803378168,52520,52794.244247539,53069.9205192165,53347.0362926289,53625.5990844454,53905.6164505883,54187.0959864141,54470.0453269594,54754.4721471068,55040.3841618321
185,"CAN","Quebec / Quebec_Charlevoix-Est",16531.817050137,16505.0729495207,16478.3721137808,16451.7144729171,16425.0999570529,16398.5284964242,16372.0000213856,16345.5144623888,16319.0717500113,16292.6718149352,16266.314587962,16240,16213.7279820693,16187.4984653037,16161.311380953,16135.1666603641,16109.0642350052,16083.0040364562,16056.9859964101,16031.0100466553,16005.0761191037
186,"CAN","Quebec / Quebec_Minganie--Le Golfe-du-Saint-Laurent",12123.3467089074,12084.9867607182,12046.7481887126,12008.630608844,11970.6336382808,11932.7568953982,11894.9999997677,11857.3625721903,11819.8442346445,11782.444610318,11745.1633235811,11708,11670.9542663204,11634.0257504789,11597.2140815709,11560.5188898855,11523.9398068658,11487.4764651346,11451.1284984607,11414.8955417963,11378.7772312254
187,"CAN","Quebec / Quebec_Les Etchemins",18022.1179512608,17950.8983755559,17879.960244467,17809.3024457727,17738.9238716679,17668.8234187135,17598.999987833,17529.4524842993,17460.1798177017,17391.1809019393,17322.454655219,17254,17185.8158630149,17117.9011752245,17050.2548718417,16982.8758922542,16915.7631800535,16848.9156830136,16782.3323530616,16716.0121462625,16649.9540228119
188,"CAN","Quebec / Quebec_Le Saguenay-et-son-Fjord",161942.023490122,162236.510922761,162531.533873388,162827.093315685,163123.190225237,163419.825579494,163717.00035754,164014.715540329,164312.972110587,164611.771052782,164911.113353219,165211,165511.431982984,165812.410293842,166113.93592606,166416.009874956,166718.633137627,167021.806712941,167325.531601685,167629.808806343,167934.639331349
189,"CAN","Quebec / Quebec_La Cote-de-Beaupre",19725.129607916,20238.8136449725,20765.8750993152,21306.6623471578,21861.5328371388,22430.8533266543,23015.000124179,23614.3593381196,24229.3271319081,24860.3099859424,25507.7249662139,26172,26853.5741586982,27552.8979480635,28270.4336059718,29006.6554079421,29762.0499806263,30537.1166234686,31332.3676387469,32148.3286701378,32985.5390501928
190,"CAN","Ontario_Nipissing",84609.4621008507,84619.0510198441,84628.6410255591,84638.23211812,84647.8242976548,84657.4175642945,84667.0119181407,84676.6073593287,84686.2038879974,84695.8015042423,84705.400208202,84715,84724.6008797674,84734.2028475885,84743.8059036326,84753.4100480036,84763.0152808416,84772.6216022263,84782.2290123425,84791.8375112674,84801.44709913
191,"CAN","Nova Scotia / Nouvelle-Ecosse_Colchester",48912.0993721571,49095.5212576116,49279.6309808077,49464.4311211549,49649.9242677458,49836.1130193796,50022.9999845818,50210.5877816951,50398.8790388519,50587.8763940302,50777.5824951451,50968,51159.1315763929,51350.9799021127,51543.5476649784,51736.8375629187,51930.8523039437,52125.5946062685,52321.0671982339,52517.2728184576,52714.2142158418
192,"CAN","Nova Scotia / Nouvelle-Ecosse_Cumberland",32897.848832172,32754.3175662014,32611.4125181771,32469.1309559917,32327.4701594049,32186.4274200524,32046.0000413904,31906.1853386375,31766.9806387201,31628.383280248,31490.3906134199,31353,31216.2088132761,31080.014437975,30944.4142702642,30809.4057176271,30674.9861989093,30541.1531441823,30407.9039947339,30275.2362030324,30143.1472326436
193,"CAN","Prince Edward Island / Ile-du-Prince-Edouard_Prince",44680.8788109053,44650.5141332291,44620.170091092,44589.8466704751,44559.5438573294,44529.2616376884,44498.9999975305,44468.7589228896,44438.5383997858,44408.3384142054,44378.1589522838,44348,44317.8615434453,44287.7435686747,44257.6460617798,44227.5690088517,44197.5123959847,44167.4762092923,44137.4604348894,44107.4650589143,44077.4900674863
194,"CAN","Northwest Territories / Territoires du Nord-Ouest_Region 3",2729.07724036144,2736.51352704796,2743.97007639006,2751.44694360695,2758.94418405505,2766.46185324976,2774.00000685995,2781.55870069476,2789.1379907309,2796.73793308635,2804.35858403055,2812,2819.66223757162,2827.34535347885,2835.04940461135,2842.77444801766,2850.52054089515,2858.28774060548,2866.07610465434,2873.88569072031,2881.71655661773
195,"CAN","Quebec / Quebec_L'Ile-d'Orleans",7047.6914987283,7016.3975808986,6985.2426176887,6954.2259920991,6923.3470898667,6892.6052994599,6862.0000120513,6831.5306215375,6801.1965244822,6770.9971201526,6740.9318104692,6711,6681.2010959796,6651.53450825685,6621.99964930585,6592.5959342142,6563.3227806666,6534.17960891445,6505.16584181085,6476.28090475605,6447.52422570795
196,"CAN","Quebec / Quebec_La Mitis",19885.0874370372,19797.4461842246,19710.1912002301,19623.3207826154,19536.8332364442,19450.7268742677,19365.0000160475,19279.6509891747,19194.6781283845,19110.0797757807,19025.8542807683,18942,18858.5152974036,18775.3985441032,18692.6481184105,18610.262405765,18528.2397987433,18446.5786969998,18365.2775072361,18284.334643191,18203.7485255751
197,"CAN","Quebec / Quebec_La Matapedia",19978.1130620092,19846.0991526475,19714.9575815476,19584.6825843409,19455.2684347948,19326.7094444702,19198.9999625521,19072.1343755493,18946.1071070611,18820.9126175399,18696.545404047,18573,18450.2709749433,18328.3529343069,18207.2405191601,18086.9284059923,17967.4113064752,17848.6839671845,17730.7411694827,17613.5777291492,17497.1884962572
198,"CAN","Quebec / Quebec_La Nouvelle-Beauce",27493.4398013557,28111.2663637027,28742.9765893472,29388.8824689376,30049.3030041008,30724.564365001,31415.0000514192,32120.9510574824,32842.7660400562,33580.8014909544,34335.4219129875,35107,35895.916820917,36702.5620079928,37527.3339491752,38370.6399849247,39232.8966093544,40114.5296759376,41015.9746078514,41937.6766130017,42880.0909038967
199,"CAN","Nova Scotia / Nouvelle-Ecosse_Cape Breton",111340.662396053,110419.716929505,109506.388990409,108600.615570996,107702.334184659,106811.482861628,105928.000144719,105051.825085081,104182.897238058,103321.156658858,102466.543898553,101619,100778.466493632,99944.8853935769,99118.1991935201,98298.3508628805,97485.2838427184,96678.9420419993,95879.269833602,95086.2120505057,94299.7139820075
200,"CAN","Nova Scotia / Nouvelle-Ecosse_Kings",59376.8821457354,59486.0652816406,59595.4491852022,59705.0342255979,59814.8207726577,59924.809196955,60034.999869651,60145.393162688,60255.9894486313,60366.7891007561,60477.7924929858,60589,60700.411997106,60812.0288603072,60923.8509663699,61035.8786926559,61148.1124172579,61260.5525189842,61373.1993773274,61486.0533724721,61599.1148852957
201,"CAN","Nova Scotia / Nouvelle-Ecosse_Halifax",352913.971474276,356160.785046667,359437.469350268,362744.29919621,366081.551923943,369449.507424364,372848.448163373,376278.659205758,379740.428238667,383234.045595932,386759.804282886,390318,393908.931168504,397532.898954965,401190.207296739,404881.162927404,408606.075402646,412365.257125694,416159.023374296,419987.692326458,423851.585087616
202,"CAN","Nova Scotia / Nouvelle-Ecosse_Lunenburg",46964.1827982659,46996.6875228731,47029.2148693061,47061.7648535924,47094.337491752,47126.9327998488,47159.5535422558,47192.1969994939,47224.8631876922,47257.5521229902,47290.2638215515,47323.0011530855,47355.7612937911,47388.5442599128,47421.350067692,47454.1787334135,47487.0332352961,47519.9106421175,47552.8109702151,47585.7342359683,47618.6804557439
203,"CAN","Nova Scotia / Nouvelle-Ecosse_Inverness",20430.3729417972,20191.0789957613,19954.5878175699,19720.8665793906,19489.8828378536,19261.6045295956,19035.9999668201,18813.0378328521,18592.6871778282,18374.9174144039,18159.6983134691,17947,17736.792948869,17529.0479807793,17323.7362582014,17120.8292813553,16920.2988842934,16722.1172309408,16526.2568112643,16332.6904374789,16141.3912401799
204,"CAN","Prince Edward Island / Ile-du-Prince-Edouard_Queens",67040.3658368815,67958.9266562363,68890.0732359478,69833.978021168,70790.8158198501,71760.7638350535,72744.0016978293,73740.7115004719,74751.077830216,75775.2878034394,76813.5311003485,77866,78932.8894160411,80014.3969327701,81110.7228416143,82222.0701784355,83348.6447609173,84490.6552268072,85648.3130725527,86821.8326924222,88011.4314182042
205,"CAN","Nova Scotia / Nouvelle-Ecosse_Shelburne",16902.0859476883,16667.7656371965,16436.6938019536,16208.8254070611,15984.1160419652,15762.5219117722,15543.9998287702,15328.5072039289,15116.0020386706,14906.4429166777,14699.7889957695,14496,14295.0362117791,14096.8584641292,13901.4281330714,13708.7071300837,13518.6578946724,13331.2433870721,13146.4270810033,12964.1729565675,12784.4454932322
206,"CAN","Nova Scotia / Nouvelle-Ecosse_Annapolis",22286.0443492094,22142.4090590226,21999.6995094567,21857.9097340512,21717.0338047717,21577.0658318295,21437.9999633585,21299.8303852385,21162.5513208004,21026.1570306123,20890.6418122401,20756,20622.2259647152,20489.3141134972,20357.2588895103,20226.0547717157,20095.6962746635,19966.1779482784,19837.4943775847,19709.6401825183,19582.6100176866
207,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  1",232608.874808455,235172.071262388,237763.512451467,240383.509614034,243032.377418123,245710.433999167,248418.000998245,251155.403600693,253922.970575167,256721.034313223,259549.93086902,262410,265301.585207277,268225.033777272,271180.696823211,274168.929327446,277190.090183875,280244.542241301,283332.652346668,286454.791389643,289611.334346586
208,"CAN","Nova Scotia / Nouvelle-Ecosse_Hants",39874.8109493807,40089.7581893501,40305.864113575,40523.1349680237,40741.5770322906,40961.1966198549,41182.0000782244,41403.9937890923,41627.1841685971,41851.5776674394,42077.1807710955,42304,42532.0419097399,42761.3130912395,42991.8201709648,43223.5698110684,43456.5687096444,43690.8236009008,43926.3412553098,44163.1284798741,44401.1921182688
209,"CAN","Nova Scotia / Nouvelle-Ecosse_Pictou",47578.9174236606,47399.5831295814,47220.9247816956,47042.939832257,46865.6257430892,46688.9799855846,46513.0000406706,46337.68339876,46163.0275597518,45989.0300329325,45815.6883369838,45643,45470.962559292,45299.5735615325,45128.8305625827,44958.7311275802,44789.2728307875,44620.4532556354,44452.2699946486,44284.720649439,44117.8028306524
210,"CAN","Nova Scotia / Nouvelle-Ecosse_Yarmouth",27531.972338758,27318.7233950145,27107.1261713733,26897.1678744178,26688.8358098559,26482.117381704,26277.0000915076,26073.4715376753,25871.5194146402,25671.131512164,25472.2957145719,25275,25079.2324397781,24884.9811975482,24692.2345286898,24500.9807795218,24311.2083866276,24122.9058761432,23936.0618631416,23750.6650507773,23566.7042297832
211,"CAN","Ontario_Timiskaming",34078.8594700001,33944.9067928005,33811.4806391009,33678.5789392862,33546.1996319113,33414.3406636103,33282.9999891367,33152.1755712091,33021.8653806206,32892.0673961192,32762.7796043869,32634,32505.7265854743,32377.9573711288,32250.6903751329,32123.9236234295,31997.6551497115,31871.8829954197,31746.6052097017,31621.8198493483,31497.5249787952
212,"CAN","Ontario_Cochrane",84191.2677187909,83907.5095144766,83624.7076886737,83342.8590179958,83061.9602899257,82782.008302788,82502.9998656543,82224.9317984319,81947.8009316663,81671.6041066452,81396.3381752402,81122,80848.5864539928,80576.0944208648,80304.5207947307,80033.8624802014,79764.1163923132,79495.2794565103,79227.3486085639,78960.3207945992,78694.1929710475
213,"CAN","Ontario_Greater Sudbury / Grand Sudbury",154998.64112616,155479.949002655,155962.751455297,156447.053125086,156932.858667506,157420.172752386,157909.000064121,158399.345301645,158891.213178516,159384.608422826,159879.535777461,160376,160874.005862766,161373.558152906,161874.661672479,162377.321238418,162881.541682601,163387.327851917,163894.684608378,164403.616828975,164914.129405895
214,"CAN","Ontario_Algoma",119399.06280841,119073.845811313,118749.514634355,118426.06686478,118103.500096345,117781.811929426,117460.999970869,117141.061834107,116821.995139009,116503.797512006,116186.466585887,115870,115554.395400037,115239.650438148,114925.762772857,114612.730069093,114300.549998105,113989.220237564,113678.738471308,113369.102389678,113060.309689194
215,"CAN","Ontario_Thunder Bay",152751.975953405,152130.867027078,151512.283608487,150896.215428603,150282.652260155,149671.583917441,149063.000256226,148456.891173351,147853.246606997,147252.056536071,146653.310980315,146057,145463.113695821,144871.642208763,144282.575719878,143695.904450065,143111.618660144,142529.708650413,141950.164760679,141372.977369939,140798.136896438
216,"CAN","Ontario_Kenora",73664.8752335857,72036.5179933415,70444.1554831942,68886.9920420335,67364.2495966792,65875.1672732972,64419.0010171003,62995.0232206129,61602.5223599925,60240.802639678,58909.1836444935,57607,56333.601039637,55088.3504798467,53870.6261020825,52679.8194419026,51515.3354849077,50376.5923695061,49263.0210960394,48174.0652426099,47109.1806869755
217,"CAN","Ontario_Rainy River",23089.5408811136,22827.9880540338,22569.3980351712,22313.7372625378,22060.9725543163,21811.0711045996,21564.0004790525,21319.728610784,21078.2237961525,20839.4546906011,20603.3903046939,20370,20139.2534851587,19911.1208119617,19685.5723714064,19462.5788899568,19242.1114256128,19024.1413642712,18808.6404159367,18595.5806110846,18384.9342970215
218,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  8",41233.8486812944,40841.8408517964,40453.5598182056,40068.9701500825,39688.0367538585,39310.7248694889,38937.0000675474,38566.8282458015,38200.1756263044,37837.0087521791,37477.2944846459,37121,36768.0927865346,36418.5406416549,36072.3116689309,35729.3742751546,35389.697167464,35053.249350525,34720.0001236361,34389.919077989,34062.9760938777
219,"CAN","Nova Scotia / Nouvelle-Ecosse_Guysborough",10292.7111853485,10075.8155626415,9863.4905249194,9655.63975742186,9452.16897503436,9252.9858794572,9058.00011738896,8867.12323951182,8680.26866038364,8497.35161914346,8318.28914108536,8143,7971.40468134248,7803.42534615582,7638.98579575578,7478.01143718592,7320.4292493596,7166.16774993956,7015.15696293192,6867.3283869178,6722.61496399116
220,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  6",34935.2213224514,35144.2008280231,35354.4304311282,35565.9176097434,35778.669886558,35992.6948292989,36208.0000509348,36424.5932100004,36642.4820108028,36861.6742037838,37082.1775857031,37304,37527.149336998,37751.6335342466,37977.4605767622,38204.6384973383,38433.1753767752,38663.0793442831,38894.3585776605,39127.0213036548,39361.0757981492
221,"CAN","Nova Scotia / Nouvelle-Ecosse_Victoria",8211.55560667524,8105.24783277169,8000.316331929,7896.74328675457,7794.51111052466,7693.6024441837,7594.0001534217,7495.68732574172,7398.64726759876,7302.86350157536,7208.31976355547,7115,7022.88836518019,6931.96921852414,6842.2271219339,6753.64683718051,6666.21332331686,6579.9117341007,6494.7274155079,6410.64590321595,6327.65292016833
222,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  5",40567.4744144007,40606.9657771069,40646.4955836167,40686.0638713453,40725.6706777466,40765.3160403263,40804.9999966238,40844.722584198,40884.4838406666,40924.2838036583,40964.1225108732,41004,41043.9163088095,41083.8714750956,41123.8655366778,41163.8985314195,41203.9704972168,41244.0814720187,41284.2314937897,41324.42060055,41364.6488303333
223,"CAN","Nova Scotia / Nouvelle-Ecosse_Queens",11522.0599180856,11469.7941206983,11417.7654088324,11365.9727070271,11314.4149447161,11263.0910561709,11211.9999805074,11161.1406616499,11110.5120483092,11060.1130939796,11009.9427568936,10960,10910.2837909662,10860.7931021387,10811.5269105221,10762.4841977651,10713.663950129,10665.0651584825,10616.6868182693,10568.5279294818,10520.5874966643
224,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  4",21568.4214535681,21501.1623657754,21434.1130190866,21367.2727594719,21300.640934903,21234.216895388,21167.9999929768,21101.9895817331,21036.1850177234,20970.5856590421,20905.1908657798,20840,20775.0124257888,20710.2275092045,20645.6446182653,20581.2631229839,20517.0823953174,20453.1018091956,20389.3207405045,20325.738567054,20262.3546686148
225,"CAN","Prince Edward Island / Ile-du-Prince-Edouard_Kings",19377.6869392275,19247.2296754366,19117.6506948953,18988.9440846909,18861.1039717207,18734.1245224256,18607.9999425331,18482.7244767495,18358.2924085659,18234.6980599317,18111.9357910154,17990,17868.885122726,17748.5856325327,17629.0960399426,17510.4108924585,17392.5247742684,17275.4323060361,17159.1281446351,17043.6069829193,16928.8635494515
226,"CAN","Quebec / Quebec_Les Maskoutains",76626.539327294,77289.9246023613,77959.0530576225,78633.974414006,79314.738822846,80001.3968696886,80693.9995780256,81392.5984130635,82097.245285569,82807.992555702,83524.8930369393,84248,84977.3671767603,85713.0487643,86455.0994288744,87203.5743100374,87958.5290246536,88720.0196711699,89488.1028336177,90262.8355859293,91044.2754961768
