"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
151,"EST","POLVA COUNTY_Orava rural municipality",914.00004520202,890.81847950434,868.2248623439,846.20428171936,824.74220384232,803.82446354015,783.43725490875,763.56712219996,744.20095093981,725.32595927319,706.92968952963,689,671.52505691939,654.49332666358,637.89356812919,621.71482532208,605.94642011976,590.57794522673,575.59925730553,561.00047028308,546.77194882303
152,"EST","VILJANDI COUNTY_Saarepeedi rural municipality",1347.0000041486,1341.5265050141,1336.0752473005,1330.6461406292,1325.2390949892,1319.8540207379,1314.4908285949,1309.1494296402,1303.8297353231,1298.5316574418,1293.2551081608,1288,1282.7662458327,1277.5537588893,1272.3624527469,1267.1922413431,1262.0430389566,1256.9147602193,1251.8073201063,1246.7206339437,1241.654617397
153,"EST","LAANE-VIRU COUNTY_Rakvere rural municipality",2303.000002709,2288.3617261046,2273.8164929824,2259.3637119447,2245.0027953464,2230.7331592793,2216.5542235536,2202.4654116555,2188.4661507466,2174.5558716255,2160.7340087063,2147,2133.3532870889,2119.7933151058,2106.3195327118,2092.9313920675,2079.6283488222,2066.4098620787,2053.2753943818,2040.2244116935,2027.2563833645
154,"EST","TARTU COUNTY_Maksa rural municipality",1747.0000126361,1738.5246620118,1730.0904284848,1721.6971125809,1713.3445157905,1705.0324405738,1696.7606903433,1688.5290694673,1680.337383263,1672.1854379934,1664.0730408597,1656,1647.9661244802,1639.9712242989,1632.0151103673,1624.0975945216,1616.2184895069,1608.3776089782,1600.5747674941,1592.8097805144,1585.0824643904
155,"EST","LAANE-VIRU COUNTY_Kadrina rural municipality",5191.0000075675,5164.0378688426,5137.2157718922,5110.53298935891,5083.98879762691,5057.58247686027,5031.3133109609,5005.18058753377,4979.18359789571,4953.3216370539,4927.59400365138,4902,4876.53893202028,4851.21010924227,4826.01284478295,4800.9464553335,4776.01026111068,4751.20358588962,4726.52575694519,4701.97610504147,4677.55396443684
156,"EST","IDA-VIRU COUNTY_Toila rural municipality",2326.99999243353,2312.85027467058,2298.78659666243,2284.80843523396,2270.91527038388,2257.10658527773,2243.3818662197,2229.74060264168,2216.18228707943,2202.70641515159,2189.31248554699,2176,2162.76846327755,2149.61738315602,2136.54627040673,2123.55463877229,2110.64200495607,2097.80788859653,2085.05181225932,2072.37330140132,2059.77188437988
157,"EST","RAPLA COUNTY_Rapla rural municipality",3841.99988455442,4153.25106802518,4489.71758261495,4853.44219297966,5246.63315389959,5671.67761706095,6131.15612398752,6627.85827312256,7164.79965609871,7745.24016606469,8372.7037892793,9051,9784.2468886606,10576.8961637717,11433.7601792269,12360.0411511807,13361.3627419245,14443.8042024091,15613.9372807343,16878.8661207302,18246.2703929276
158,"EST","LAANE-VIRU COUNTY_Someru rural municipality",3928.00000401155,3914.12102470888,3900.29108463001,3886.51001049361,3872.77762965614,3859.09377005331,3845.45826024658,3831.87092940671,3818.33160729011,3804.84012427732,3791.39631131917,3778,3764.65102246487,3751.3492114762,3738.09440037443,3724.88642309021,3711.72511415565,3698.61030866263,3685.54184229288,3672.51955133136,3659.54327261601
159,"EST","HARJU COUNTY_Maardu city",16737.9999671,16807.9733936,16878.2393449,16948.799044,17019.6537188,17090.8046025,17162.2529334,17233.999955,17306.0469159,17378.39507,17451.0456766,17524,17597.2593099,17670.8248813,17744.6979945,17818.8799352,17893.3719945,17968.1754688,18043.29166,18118.7218754,18194.4674278
160,"EST","IDA-VIRU COUNTY_Johvi rural municipality",1770.00085301624,2117.86016276962,2534.08446746445,3032.10957981742,3628.01186073088,4341.02716774221,5194.1717928329,6214.9854333991,7436.4201797544,8897.9042159367,10646.6145702184,12739,15242.603170223,18238.2409454787,21822.6131763898,26111.4241922595,31243.1177621077,37383.346090511,44730.317107433,53521.192664047,64039.744169343
161,"EST","LAANE COUNTY_Risti rural municipality",929.9999756271,918.804409118,907.7436175693,896.8159785253,886.0198890653,875.3537655635,864.8160434577,854.4051770208,844.1196391324,833.9579210571,823.9185322233,814,804.2008694868,794.5197032964,784.9550813446,775.5056006463,766.1698751,756.9465352941,747.8342283023,738.8316174839,729.9373822912
162,"EST","JOGEVA COUNTY_Saare rural municipality",1452.9999819105,1426.8624055724,1401.1950101755,1375.9893377752,1351.2370825759,1326.9300881947,1303.06034497,1279.6199873212,1256.6012911624,1233.9966713538,1211.7986792001,1190,1168.5934506333,1147.5719771962,1126.9286526754,1106.6566746621,1086.7493631184,1067.2001581687,1048.002617942,1029.1504164496,1010.6373414956
163,"EST","POLVA COUNTY_Mooste rural municipality",1642.0000645191,1610.0697319864,1578.7603166875,1548.059744263,1517.956175156,1488.4380000427,1459.493835349,1431.1125188677,1403.2831054555,1375.9948628034,1349.2372673064,1323,1297.2729425812,1272.0461735108,1247.3099641801,1223.0547751658,1199.2712525451,1175.9502242952,1153.0826967514,1130.6598511373,1108.673040169
164,"EST","SAARE COUNTY_Poide rural municipality",1005.00002223957,983.69831785255,962.84811854096,942.43985432593,922.46415807244,902.91186118959,883.77398941977,865.04175872326,846.70657124187,828.76001135835,811.19384182697,794,777.17059412087,760.69789970557,744.57435599588,728.79256248944,713.34527554242,698.2254050464,683.42601117123,668.94030118356,654.76162632506
165,"EST","PARNU COUNTY_Are rural municipality",1348.9999578882,1332.376281995,1315.9574590389,1299.7409646204,1283.7243054536,1267.9050189776,1252.280672976,1236.8488652042,1221.6072230214,1206.5534030224,1191.685090684,1177,1162.495873138,1148.1704800884,1134.0216183189,1120.0471124421,1106.2448138787,1092.6126005215,1079.1483764196,1065.8500714445,1052.7156409843
166,"EST","LAANE COUNTY_Noarootsi rural municipality",760.00001634075,752.05170227454,744.18651412268,736.40358253096,728.70204723076,721.08105695816,713.53976934721,706.07735084254,698.69297660697,691.38583043065,684.15510463767,677,669.91972564924,662.91349898617,655.98054559666,649.12009916896,642.33140140157,635.61370192339,628.96625821395,622.38833551761,615.87920676062
167,"EST","VILJANDI COUNTY_Tarvastu rural municipality",4400.0000018774,4289.478107208,4181.7323691698,4076.6930545683,3974.2921817928,3874.4634768553,3777.1423304632,3682.2657562264,3589.7723498876,3499.6022495711,3411.6970970591,3326,3242.4554951081,3161.0095122526,3081.6093394742,3004.2035888605,2928.7421632973,2855.1762240325,2783.4581590841,2713.5415524124,2645.3811538864
168,"EST","IDA-VIRU COUNTY_Tudulinna rural municipality",658.00003073229,637.18235055719,617.02329619951,597.50203017955,578.59837427227,560.29278864473,542.56635166378,525.40074033325,508.77821135882,492.68158280427,477.09421633005,462,447.38333162398,433.2291026296,419.52268244684,406.24990338683,393.39704599399,380.95082486524,368.89837491972,357.22723809979,345.92535049327
169,"EST","HARJU COUNTY_Viimsi rural municipality",7977.99967753372,8613.33706426725,9299.27029098111,10039.8286168899,10839.3621759917,11702.5675303771,12634.515258302,13640.6797395409,14726.971312542,15899.7709924542,17165.9679541729,18533,20008.8972504765,21602.3293142313,23322.6562142769,25179.9833701964,27185.2209584894,29350.1480003123,31687.4815531626,34210.9514122897,36935.3807613568
170,"EST","JARVA COUNTY_Koigi rural municipality",1804.99992398943,1695.70656886414,1593.03096331122,1496.57240035822,1405.95443597482,1320.82341994628,1240.84711569622,1165.71340368253,1095.12906331261,1028.8186285954,966.52331309891,908,853.0202932781,801.36962637044,752.84642479139,707.26131945933,664.43640765454,624.20455872387,586.40876183769,550.90151321955,517.54424050037
171,"EST","IDA-VIRU COUNTY_Vaivara rural municipality",1611.9999446385,1594.43748438972,1577.06636410307,1559.88449916679,1542.88982767147,1526.08031017935,1509.45392946953,1493.00869029959,1476.74261916202,1460.65376405083,1444.74019423138,1429,1413.43129245881,1398.03220329024,1382.80088453046,1367.73550835139,1352.83426683756,1338.09537176941,1323.51705441048,1309.0975652958,1294.83517401685
172,"EST","HARJU COUNTY_Keila city",3847.00013424,4186.88845961,4556.80643657,4959.40723062,5397.57841847,5874.4626986,6393.48043175,6958.35417269,7573.13536961,8242.23342232,8970.4473078,9763,10625.5759305,11564.3617593,12586.0907468,13698.0910478,14908.3382701,16225.5126793,17659.061455,19219.2664501,20917.3179345
173,"EST","LAANE COUNTY_Vormsi rural municipality",254.00000082801,251.81771991778,249.65418841581,247.50924523544,245.38273067192,243.27448639169,241.18435542343,239.11218214349,237.05781226629,235.02109283056,233.00187218939,231,229.0153272099,227.04770604804,225.09699001234,223.16303385982,221.24569359544,219.34482646134,217.46029092576,215.5919466733,213.73965459396
174,"EST","PARNU COUNTY_Sauga rural municipality",2535.0001268907,2669.3584366529,2810.8379118978,2959.8159836753,3116.6900873731,3281.8787229674,3455.8225714907,3638.985670623,3831.8566526662,4034.9500480607,4248.8076580347,4474,4711.1278294981,4960.8237429406,5223.7538651366,5500.6196264009,5792.159633758,6099.1516413834,6422.4146254036,6762.8109687924,7121.2487618969
175,"EST","IDA-VIRU COUNTY_Lohusuu rural municipality",878.9999945676,859.5253270424,840.4821301409,821.860844422,803.6521222423,785.8468230575,768.4360088376,751.4109395785,734.7630689143,718.4840398303,702.5656804619,687,671.7791846726,656.8955938276,642.3417560946,628.1103656343,614.1942784719,600.5865089119,587.2802260306,574.2687502434,561.5455499581
176,"EST","HIIU COUNTY_Emmaste rural municipality",1320.00002985324,1298.51617581586,1277.38198539535,1256.59176759002,1236.13992402267,1216.02094743419,1196.22942019837,1176.76001286704,1157.60748273009,1138.76667240489,1120.23250845162,1102,1084.0642374135,1066.42039096204,1049.06370951934,1031.98951929094,1015.19322254907,998.6702963982,982.41629155377,966.42683114945,950.69760955184
177,"EST","VALGA COUNTY_Taheva rural municipality",1022.99997751409,997.03420164604,971.72748886058,947.06311082132,923.02476379429,899.59655786685,876.76300644485,854.50901601039,832.81987615289,811.68124984244,791.07916394469,771,751.43048520694,732.35768365483,713.76898777448,695.65210999944,677.99507464473,660.78620999819,644.01414059225,627.66777969523,611.73632197776
178,"EST","HARJU COUNTY_Tallinn city",400378.0004405,399722.108918,399067.2918642,398413.5475199,397760.8741255,397109.2699295,396458.7331779,395809.2621233,395160.8550196,394513.510125,393867.225697,393222,392577.8312991,391934.7178636,391292.6579639,390651.6498737,390011.6918713,389372.7822364,388734.9192496,388098.1011985,387462.3263697
179,"EST","JOGEVA COUNTY_Palamuse rural municipality",2529.99996860696,2485.24414226707,2441.2800487406,2398.09368223298,2355.67128471515,2313.99934153793,2273.06457712348,2232.85395074683,2193.35465236579,2154.55409855429,2116.43992848702,2079,2042.22238572487,2006.09536929126,1970.6074415919,1935.74729711273,1901.50383033555,1867.86613220325,1834.82348664033,1802.36536713449,1770.48143339078
180,"EST","RAPLA COUNTY_Kaiu rural municipality",1694.9999266988,1655.4138488861,1616.7522888462,1578.9936548176,1542.1168593083,1506.1013073143,1470.9268848229,1436.5739475734,1403.0233100915,1370.2562349713,1338.2544224136,1307,1276.4755127204,1246.6639132174,1217.5485522687,1189.1131694858,1161.341884241,1134.2191867866,1107.7299296023,1081.8593189329,1056.5929065235
181,"EST","LAANE COUNTY_Haapsalu city",12054.0002251,11877.7554816,11704.0876594,11532.9590806,11364.3326182,11198.1716882,11034.4402414,10873.1027556,10714.1242281,10557.470168,10403.1065885,10251,10101.1174024,9953.42627807,9807.89458497,9664.49074948,9523.1836596,9383.94265827,9246.73753666,9111.53852763,8978.31629927
182,"EST","VILJANDI COUNTY_Viiratsi rural municipality",3830.0000139348,3794.8886058434,3760.0990805061,3725.6284870856,3691.4739017669,3657.6324275728,3624.1011940637,3590.877357103,3557.9580986585,3525.3406265157,3493.0221740473,3461,3429.27138825547,3397.8336475961,3366.68411145622,3335.82013774179,3305.23910855876,3274.93843002911,3244.91553204293,3215.16786806621,3185.69291487696
183,"EST","TARTU COUNTY_Luunja rural municipality",2548.9999779998,2667.7915557628,2792.1192022066,2922.2409158977,3058.426718959,3200.9592174104,3350.1341876279,3506.2611900957,3669.6642118406,3840.6823386871,4019.6704589914,4207,4403.0596986908,4608.25640842,4823.0159432282,5047.7839614447,5283.0268904965,5529.2328948539,5786.9128889926,6056.601597668,6338.8586654936
184,"EST","TARTU COUNTY_Ulenurme rural municipality",4779.999862355,4994.7345960271,5219.1159839195,5453.5773883365,5698.5716397558,5954.5719114426,6222.0726332725,6501.5904467291,6793.665202645,7098.8610038895,7417.7672948921,7751,8099.2027131115,8463.0479406478,8843.2384004813,9240.5083790281,9655.6251495266,10089.3904538336,10542.6420510167,11016.2553351545,11511.1450262863
185,"EST","VALGA COUNTY_Sangaste rural municipality",1522.0000314807,1498.8649620905,1476.0815559197,1453.6444675389,1431.5484327597,1409.7882674215,1388.3588661611,1367.2552012162,1346.4723212544,1326.0053502027,1305.8494861054,1286,1266.4522348078,1247.2016042372,1228.243591713,1209.5737493107,1191.1876967183,1173.0811202049,1155.2497716139,1137.6894673563,1120.396087443
186,"EST","TARTU COUNTY_Piirissaare rural municipality",2.514600455242,3.317531611776,4.37684482725,5.77440485385,7.61821648523,10.05077127161,13.260059405,17.49409778338,23.08009699714,30.44974848044,40.17258604396,53,69.9233053338,92.2503514868,121.7065942294,160.5684405554,211.8391716212,279.481039225,368.721472466,486.457058536,641.786517654
187,"EST","VORU COUNTY_Urvaste rural municipality",1501.0000470207,1466.3577348969,1432.5149495895,1399.4532384293,1367.154574626,1335.6013474366,1304.7763525652,1274.6627827858,1245.2442187673,1216.5046201359,1188.4283167181,1161,1134.2047147805,1108.027851015,1082.4551358559,1057.4726258619,1033.0666993986,1009.2240492168,985.9316751861,963.1768772144,940.9472483239
188,"EST","PARNU COUNTY_Tootsi rural municipality",1058.99995119,1025.55152589,993.159566324,961.790704101,931.41262478,901.994034565,873.504628073,845.915057113,819.196900456,793.322634552,768.265605183,744,720.500821937,697.743863457,675.705681616,654.363573914,633.695554906,613.680333559,594.297291312,575.52646084,557.348505486
189,"EST","RAPLA COUNTY_Karu rural municipality",755.99997468098,743.78707318145,731.77146661359,719.94996774933,708.31944085149,696.87680083697,685.61901246255,674.54308951853,663.64609403611,652.92513550657,642.37737011859,632,621.79027247882,611.74547934953,601.86295615955,592.14008149527,582.57427629592,573.16300315978,563.90376567918,554.79410777437,545.83161304291
190,"EST","TARTU COUNTY_Elva city",6019.99999462,5981.22991554,5942.70952401,5904.43721198,5866.41138178,5828.630446,5791.09282747,5753.79695919,5716.74128422,5679.92425567,5643.34433661,5607,5570.88972864,5535.0120151,5499.36536166,5463.94828024,5428.75929235,5393.79692902,5359.05973073,5324.54624739,5290.25503821
191,"EST","PARNU COUNTY_Tahkuranna rural municipality",2017.9999750143,2046.6893161448,2075.7865256151,2105.2974019694,2135.2278262011,2165.583762897,2196.3712614568,2227.5964572712,2259.2655729583,2291.3849196025,2323.9608980157,2357,2390.508809655,2424.4940046821,2458.9623577223,2493.9207376945,2529.3761111752,2565.335543781,2601.8062015841,2638.7953525245,2676.3103678769
192,"EST","TARTU COUNTY_Kallaste city",1211.00001787,1172.9025144,1136.00354085,1100.26539204,1065.65154896,1032.12664145,999.656412107,968.207681245,937.748312989,908.247182446,879.674143899,852,825.196471938,799.236170538,774.092568278,749.739972179,726.15349755,703.309042563,681.183263621,659.753551506,638.998008276
193,"EST","VALGA COUNTY_Podrala rural municipality",956.99999525642,936.02866162924,915.51688582631,895.45459727058,875.83194606854,856.63929817601,837.86723066497,819.50652709598,801.54817299514,783.98335143167,766.80343868144,750,733.56478547819,717.48972599121,701.76692923877,686.38867586986,671.34741569153,656.63576396464,642.24649777235,628.17255248298,614.40701827468
194,"EST","VALGA COUNTY_Oru rural municipality",599.00002744589,583.38971315825,568.18621339516,553.37892631757,538.95752637671,524.9119571128,511.23242414259,497.90938833317,484.93355914574,472.29588816012,459.98756276229,448,436.324840599418,424.953943134202,413.879378349,403.093423628754,392.588557614536,382.357454960926,372.392981223457,362.688187885538,353.236307514311
195,"EST","LAANE-VIRU COUNTY_Kunda city",14924.9927334,13054.6601897,11418.7092559,9987.76828932,8736.1463687,7641.37204273,6683.7898807,5846.20758151,5113.58730543,4472.77568674,3912.26768001,3422,2993.17044686,2618.07987257,2289.99395152,2003.02227328,1752.01258702,1532.45829866,1340.41756008,1172.44249774,1025.51731002
196,"EST","HARJU COUNTY_Vasalemma rural municipality",5174.999885491,4877.639132937,4597.365031424,4333.195764622,4084.205932347,3849.523308877,3628.325787438,3419.838500379,3223.331104712,3038.1152237108,2863.5420354492,2699,2543.9127171202,2397.7369071294,2259.9605077309,2130.1008802549,2007.703118947,1892.3384573909,1783.6027665282,1681.1151389653,1584.5165546363
197,"EST","TARTU COUNTY_Laeva rural municipality",876.9999994642,869.406962524,861.8796658439,854.4175402508,847.0200214937,839.6865502079,832.4165718746,825.2095367725,818.0648999406,810.98212114,803.9606648019,797,790.0996004036,783.2589442391,776.4775142484,769.7547976535,763.0902861174,756.4834757004,749.9338668293,743.4409642541,737.0042770151
198,"EST","HIIU COUNTY_Kardla city",3773.00013421,3700.73514193,3629.85425485,3560.33096294,3492.13926393,3425.25365355,3359.64911604,3295.30111477,3232.18558306,3170.27891518,3109.55795754,3050,2991.5827674,2934.28441121,2878.08350138,2822.95901832,2768.89034501,2715.85725932,2663.83992646,2612.81889151,2562.77507218
199,"EST","PARNU COUNTY_Lavassaare rural municipality",553.999980868,544.714161558,535.583985648,526.606844335,517.780172543,509.101448192,500.568191475,492.177964149,483.92836884,475.817048359,467.841685023,460,452.289752654,444.708739903,437.254795595,429.925789883,422.719628621,415.634252763,408.667637775,401.817793058,395.082761379
200,"EST","IDA-VIRU COUNTY_Kohtla-Nomme rural municipality",1163.99996127,1151.33272897,1138.80334785,1126.41031775,1114.15215484,1102.0273914,1090.03457574,1078.17227191,1066.43905964,1054.83353408,1043.35430567,1032,1020.76925758,1009.66073375,998.673098451,987.805036119,977.055245501,966.422439505,955.905345045,945.50270289,935.213267512
201,"EST","JOGEVA COUNTY_Mustvee city",1753.00006999,1712.780606,1673.48390598,1635.08879874,1597.57459884,1560.92109543,1525.10854137,1490.11764257,1455.92954761,1422.52583759,1389.88851619,1358,1326.84310901,1296.40105738,1266.6574444,1237.59624564,1209.20180432,1181.45882287,1154.35235471,1127.86779619,1101.99087868
202,"EST","LAANE COUNTY_Nova rural municipality",501.0000000444,484.9275360939,469.3706891028,454.3129176847,439.7382111151,425.6310723004,411.9765013115,398.7599794229,385.9674536868,373.5853219787,361.6004185463,350,338.7717317713,327.9036749916,317.3842738033,307.2023430664,297.3470564708,287.8079350218,278.5748358993,269.6379416728,260.9877498619
203,"EST","HARJU COUNTY_Loksa city",3493.99995259,3419.78057202,3347.137756,3276.03801521,3206.44857173,3138.33734389,3071.67293152,3006.42460141,2942.56227322,2880.05650557,2818.87848246,2759,2700.39345341,2643.0318243,2586.88866817,2531.9381023,2478.15479373,2425.51394763,2373.99129589,2323.56308585,2274.20606946
204,"EST","HARJU COUNTY_Saue city",4958.00001872,5006.13906105,5054.74550301,5103.82388277,5153.37878253,5203.414829,5253.93669382,5304.94909397,5356.45679224,5408.46459766,5460.97736596,5514,5567.53745026,5621.59471528,5676.17684214,5731.2889269,5786.93611512,5843.12360232,5899.85663447,5957.14050845,6014.98057259
205,"EST","HARJU COUNTY_Paldiski city",4248.00001995,4232.91689462,4217.88732405,4202.9111181,4187.98808729,4173.11804282,4158.30079654,4143.53616099,4128.82394937,4114.16397554,4099.55605402,4085,4070.49562931,4056.04275843,4041.64120452,4027.29078537,4012.99131941,3998.74262572,3984.54452405,3970.39683474,3956.2993788
206,"EST","SAARE COUNTY_Kuressaare city",4682.99982211,5144.41425594,5651.29170234,6208.11161699,6819.79481488,7491.74695729,8229.90632351,9040.79628956,9931.58297753,10910.1385852,11985.1109554,13166,14463.2416542,15888.3001024,17453.7690912,19173.4832252,21062.6402277,23137.9352491,25417.708407,27922.1068651,30673.2628805
207,"EST","JOGEVA COUNTY_Poltsamaa city",4849.00025377,4784.82710091,4721.50323518,4659.01741686,4597.35855498,4536.51570534,4476.47806859,4417.23498829,4358.77594905,4301.09057461,4244.16862606,4188,4132.57472672,4077.88296846,4023.91501766,3970.66129524,3918.11234887,3866.25885133,3815.09159885,3764.60150944,3714.77962131
208,"EST","POLVA COUNTY_Polva city",6466.99972964,6399.99821219,6333.69086568,6268.07049815,6203.12999213,6138.8623039,6075.2604627,6012.31757003,5950.02679881,5888.38139274,5827.37466548,5767,5707.2508478,5648.12072822,5589.60322778,5531.69199941,5474.38076181,5417.66329877,5361.53345846,5305.98515282,5251.01235682
209,"EST","PARNU COUNTY_Parnu city",45499.9985493,44942.3215589,44391.4798133,43847.3895353,43309.9679746,42779.1333952,42254.8050628,41736.9032327,41225.3491377,40720.0649757,40220.9738987,39728,39241.0683037,38760.1047528,38285.0361977,37815.7903858,37352.2959497,36894.4823969,36442.2800988,35995.6202804,35554.4350096
210,"EST","IDA-VIRU COUNTY_Narva city",68679.9982086,67702.7162079,66739.3404409,65789.6730289,64853.5189089,63930.6857935,63020.9841315,62124.2270688,61240.2304103,60368.8125818,59509.7945929,58663,57828.2548704,57005.3877461,56194.2296093,55394.6138467,54606.3762162,53829.3548127,53063.3900349,52308.3245525,51564.003274
211,"EST","IDA-VIRU COUNTY_Narva-Joesuu city",2983.00002891,2949.24443868,2915.87082627,2882.87486924,2850.25229403,2817.99887547,2786.11043618,2754.58284606,2723.41202175,2692.59392609,2662.12456761,2632,2602.21632161,2572.76967495,2543.65624616,2514.87226456,2486.41400213,2458.27777303,2430.45993315,2402.95687958,2375.76505022
212,"EST","VILJANDI COUNTY_Moisakula city",1164.99999844,1129.01886753,1094.14901711,1060.35612519,1027.60692982,995.869196324,965.111685614,935.304123419,906.417170495,878.422393738,851.292238209,825,799.51979996,774.826558216,750.895969489,727.704479172,705.229260142,683.448190297,662.339830775,641.883404856,622.058777513
213,"EST","IDA-VIRU COUNTY_Pussi city",1872.00009105,1781.14316376,1694.69594845,1612.44442116,1534.18494552,1459.72376856,1388.87654107,1321.46786118,1257.33084005,1196.30668879,1138.24432525,1083,1030.43694045,980.425012237,932.840397003,887.565285891,844.487587855,803.500652152,764.503004299,727.398094846,692.094060337
214,"EST","LAANE-VIRU COUNTY_Rakvere city",17097.0006154,16921.6423563,16748.0826886,16576.3031648,16406.2855266,16238.0117028,16071.4638078,15906.6241393,15743.4751765,15581.9995784,15422.180182,15264,15107.4422196,14952.4902005,14799.1274727,14647.3377355,14497.1048553,14348.4128638,14201.2459567,14055.5884918,13911.4249871
215,"EST","TARTU COUNTY_Tartu city",101168.999687,100839.222574,100510.520423,100182.889732,99856.3270074,99530.828768,99206.391544,98883.0118769,98560.6863194,98239.4114355,97919.1838002,97600,97281.8566322,96964.7503055,96648.6776394,96333.6352644,96019.6198223,95706.6279655,95394.6563576,95083.7016727,94773.7605962
216,"EST","JARVA COUNTY_Paide city",9641.99983449,9503.98960708,9367.95478136,9233.86708255,9101.69864054,8971.42198416,8843.01003545,8716.43610401,8591.67388148,8468.69743607,8347.48120717,8228,8110.22898043,7994.1436698,7879.71993978,7766.93400745,7655.76243028,7546.18210129,7438.17024423,7331.70440886,7226.7624663
217,"EST","PARNU COUNTY_Sindi city",4178.99998992,4169.52977637,4160.08102368,4150.65368321,4141.24770645,4131.86304499,4122.49965051,4113.15747483,4103.83646986,4094.53658763,4085.25778026,4076,4066.7631992,4057.54733031,4048.35234591,4039.17819866,4030.02484134,4020.89222685,4011.78030817,4002.6890384,3993.61837076
218,"EST","VORU COUNTY_Voru city",14879.0007228,14662.8779601,14449.8944571,14240.0046151,14033.1634975,13829.3268205,13628.4509435,13430.4928599,13235.4101876,13043.1611604,12853.7046185,12667,12483.0073323,12301.6872234,12123.0008534,11946.9099663,11773.3768618,11602.3643871,11433.8359293,11267.7554072,11104.0872635
219,"EST","VALGA COUNTY_Torva city",3201.00008234,3154.91242212,3109.48832715,3064.71824349,3020.59275475,2977.10258013,2934.23857243,2891.99171618,2850.3531257,2809.31404323,2768.86583712,2729,2689.70814698,2650.9820139,2612.81345559,2575.19444414,2538.11706722,2501.57352646,2465.55613573,2430.05731957,2395.06961161
220,"EST","IDA-VIRU COUNTY_Sillamae city",17199.0004924,16907.6222645,16621.1804439,16339.5914,16062.7729193,15790.6441807,15523.1257327,15260.1394697,15001.6086092,14747.4576698,14497.6124486,14252,14010.5486141,13773.187796,13539.848245,13310.4618345,13084.961592,12863.2816797,12645.3573751,12431.1250525,12220.5221636
221,"EST","VILJANDI COUNTY_Vohma city",1595.99997317,1568.03857342,1540.56704829,1513.57681533,1487.05944246,1461.00664533,1435.41028472,1410.26236401,1385.55502668,1361.28055386,1337.43136189,1314,1290.97914794,1268.36161371,1246.14033131,1224.30835855,1202.85887483,1181.78517909,1161.08068763,1140.73893212,1120.75355754
222,"EST","VALGA COUNTY_Valga city",14322.9992733,14122.0216167,13923.8640411,13728.4869758,13535.851405,13345.9188606,13158.6514143,12974.0116699,12791.9627559,12612.4683185,12435.4925135,12261,12088.955933,11919.3259562,11752.0761957,11587.1732526,11424.5841969,11264.2765605,11106.218331,10950.3779452,10796.7242826
223,"EST","VILJANDI COUNTY_Viljandi city",20755.9990733,20433.6433723,20116.294089,19803.8734698,19496.3049692,19193.5132302,18895.4240663,18601.964443,18313.0624602,18028.6473345,17748.6493817,17473,17201.6316528,16934.4778527,16671.4731446,16412.5530901,16157.6542516,15906.7141767,15659.671383,15416.4653428,15177.0364685
224,"EST","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
225,"EST","PARNU COUNTY_Vandra rural municipality ",2662.00009957,2632.51069418,2603.34796986,2574.50830766,2545.98812873,2517.78389386,2489.89210304,2462.30929506,2435.03204702,2408.05697397,2381.38072842,2355,2328.91151499,2303.11203595,2277.59836129,2252.3673249,2227.41579574,2202.74067744,2178.33890796,2154.20745915,2130.34333643
