"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
171,"PER","Moquegua_Ilo",57043.143328971,57931.261725235,58843.609908214,59780.497097057,60742.243302652,61729.179420805,62741.647330932,63780,64844.60159139,65935.827578986,67054.064866652,68199.711913114,69373.178861424,70574.887674367,71805.272275198,73064.778693557,74353.865216655,75673.002546617,77022.673962433,78403.375487952,79815.616065923
172,"PER","Ayacucho_Vilcas Human",22839.64696323,22934.78630547,23034.44324142,23138.60157145,23247.24726642,23360.36842865,23477.95525479,23600,23726.49694386,23857.44235784,23992.8344742,24132.67345616,24276.96137002,24425.70215798,24578.90161271,24736.56735325,24898.70880191,25065.337162814,25236.465401165,25412.108224235,25592.282063045
173,"PER","Ucayali_Purus",3079.75192512,3167.13099473,3256.98919317,3349.39685857,3444.4263247,3542.15197757,3642.65031371,3746,3852.28193527,3961.57931361,4073.97768952,4189.56504485,4308.43185769,4430.67117317,4556.37867632,4685.65276696,4818.5946367,4955.3083482,5095.90091656,5240.48239316,5389.16595175
174,"PER","Ancash_Yungay",52435.05207786,52778.41496749,53127.57825237,53482.61510035,53843.59977014,54210.60762773,54583.71516157,54963,55348.54092768,55740.41790258,56138.71207311,56543.50579572,56954.88265304,57372.92747109,57797.72633855,58229.3666247,58667.93699884,59113.52744889,59566.22930156,60026.13524173,60493.33933249
175,"PER","Junin_Junin",34525.84045205,33862.3779264,33214.05636401,32580.50771555,31961.37318039,31356.30296729,30764.9560617,30187,29622.11064831,29069.97198829,28530.2759084,28002.72200015,27487.01736023,26982.87639807,26490.02064765,26008.1785853,25537.08545141,25076.48307726,24626.11971659,24185.74988117,23755.13418098
176,"PER","Lima_Oyon",18863.485973261,19105.14013128,19350.81717456,19600.586020698,19854.516780725,20112.680780341,20375.150580735,20642,20913.304135513,21189.139385566,21469.583472607,21754.715465892,22044.615805006,22339.36632403,22639.05027545,22943.75235501,23253.55872675,23568.55704902,23888.83649972,24214.48780364,24545.60325858
177,"PER","Cusco_Paucartambo",43200.45903604,43571.99076816,43947.06972452,44325.73338506,44708.0196644,45093.96691767,45483.61394547,45877,46274.1647902,46675.1484882,47079.99173429,47488.73564367,47901.42181194,48318.09232103,48738.78974617,49163.55716114,49592.43814506,50025.47678875,50462.71770135,50904.20601686,51349.98740006
178,"PER","Puno_Moho",30396.41273925,30008.10403087,29626.71335685,29252.10852235,28884.16012152,28522.74147547,28167.72857068,27819,27476.43690373,27139.92291332,26809.34409541,26484.58889781,26165.54809608,25852.11474233,25544.18411424,25241.65366551,24944.42297813,24652.39371457,24365.46957221,24083.55623803,23806.56134494
179,"PER","Ancash_Carhuaz",41713.19654841,42013.53136823,42317.91566214,42626.38942537,42938.993247,43255.76831667,43576.75643092,43902,44231.54205437,44565.42625181,44903.69688445,45246.39888524,45593.57783598,45945.27997407,46301.55219974,46662.44208416,47027.99787649,47398.2685117,47773.30361882,48153.15352836,48537.86928049
180,"PER","Cusco_Acomayo",27990.14907989,27883.10198653,27781.72181716,27685.92438091,27595.62901032,27510.75849058,27431.23899112,27357,27287.97426093,27224.09771278,27165.30943178,27111.5515759,27062.76933178,27018.91086408,26979.92726695,26945.77251785,26916.40343355,26891.77962835,26871.86347422,26856.62006338,26846.01717252
181,"PER","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182,"PER","Cusco_Urubamba",51954.39912844,52560.17937156,53187.67241007,53837.80091639,54511.53931651,55209.91684903,55934.02081093,56685,57464.06836687,58272.50888877,59111.67767943,59983.00834875,60888.01662788,61828.30527532,62805.56928374,63821.60140076,64878.29798959,65977.66524424,67121.82578488,68313.0256547,69553.64174481
183,"PER","Puno_Puno",213863.67851444,215880.54736081,217954.13233522,220086.15238409,222278.41044642,224532.79803094,226851.3000591,229236,231689.08529665,234212.85311515,236809.7164287,239482.21046107,242232.99950337,245064.88414052,247980.80889336,250983.87031048,254077.32554746,257264.60143451,260549.30409537,263935.22911702,267426.37233402
184,"PER","Ancash_Aija",8303.495059075,8256.727974752,8210.871597106,8165.918658475,8121.86200781,8078.694609567,8036.409542773,7995,7954.45928642,7914.7808188,7875.95812461,7837.984841012,7800.854714043,7764.561597665,7729.099452852,7694.462346794,7660.644451984,7627.640045386,7595.443507636,7564.0493222,7533.452074588
185,"PER","Apurimac_Chincheros",49991.2299679,50213.50527975,50437.46006714,50663.110554,50890.47313532,51119.56437908,51350.40102761,51583,51817.37839391,52053.55348754,52291.54274136,52531.36380041,52773.0344962,53016.5728487,53261.99706858,53509.3255589,53758.57691765,54009.76993977,54262.92361909,54518.05715077,54775.18993322
186,"PER","Ayacucho_Cangallo",34333.46240158,34410.44448404,34488.82415842,34568.61027406,34649.81179005,34732.43777639,34816.49741485,34902,34988.95494023,35077.37175877,35167.26009471,35258.62970408,35351.49046081,35445.85235796,35541.72550856,35639.12014694,35738.04662972,35838.51543686,35940.53717296,36044.12256817,36149.28247954
187,"PER","Arequipa_Condesuyos",19653.172393094,19535.398720945,19425.347691165,19323.016633751,19228.40746893,19141.526735402,19062.385621609,18991,18927.390464552,18871.582371307,18823.605882114,18783.496011574,18751.292677469,18727.040754097,18710.790129441,18702.595765415,18702.517761832,18710.621423781,18726.977332559,18751.661420574,18784.755049476
188,"PER","Ayacucho_Huanta",77079.3544998,79148.64043129,81296.37972123,83526.54255148,85843.34992079,88251.29168,90755.14594598,93360,96071.27279269,98894.73917472,101836.55599479,104903.29020789,108101.94915488,111440.01318145,114925.47078398,118566.85647839,122373.29161017,126354.5283332,130520.99701331,134883.85732162,139455.05331263
189,"PER","Constitucional del Callao_Constitucional del Callao",733297.95919031,750133.01395561,768042.81011863,787110.7469426,807426.89784746,829088.54448452,852200.75357958,876877,903239.83972001,931421.63670797,961565.34803113,993825.37184947,1028368.46334447,1065374.72400535,1105038.67016324,1147570.38711043,1193196.77567015,1242162.89861301,1294733.434907,1351194.25047538,1411854.09473904
190,"PER","Moquegua_Mariscal Nieto",64729.50921703,65803.43645915,66905.01266329,68034.8338618,69193.51048143,70381.66767175,71599.94564101,72849,74129.50211452,75442.1394655,76787.61601787,78166.65259833,79579.98728147,81028.37578571,82512.5918783,84033.42778917,85591.69463591,87188.22285713,88823.86265764,90499.48446272,92215.97938386
191,"PER","Tacna_Tarata",7880.702084816,7855.577095446,7835.066267839,7819.251812594,7808.227008847,7802.096698069,7800.977820889,7805,7814.306171729,7829.053269647,7849.412963442,7875.57245674,7907.735347753,7946.122556963,7990.97332628,8042.546294564,8101.120654673,8166.997397655,8240.500649923,8321.979110074,8411.80759201
192,"PER","Puno_Chucuito",105868.05311562,108239.6711199,110772.3359995,113476.9064804,116364.9965914,119449.028933,122742.2917386,126259,130014.3609502,134024.6442121,138307.256954,142880.8244053,147765.2761233,152981.9384183,158553.6333856,164504.785017,170861.5328975,177651.854041,184905.6934442,192655.1039886,200934.3963657
193,"PER","Tacna_Jorge Basadre",10734.32477644,10578.43422535,10433.94136217,10300.53115742,10177.90557544,10065.78303639,9963.8979042,9872,9789.85413972,9717.23969536,9653.95017905,9599.79284913,9554.58833756,9518.17029805,9490.38507414,9471.09138682,9460.16004089,9457.47364966,9462.92637744,9476.42369935,9497.88217785
194,"PER","Puno_San Antiono de Putina",37626.22636427,39203.24248687,40859.26538296,42598.74522551,44426.40078804,46347.23629377,48366.55934491,50490,52723.53107537,55073.48974988,57546.60055729,60149.99985503,62891.26186813,65778.42640636,68820.02836859,72025.12914429,75403.35004097,78964.90786522,82720.65280031,86682.10872719,90861.51614915
195,"PER","Tacna_Tacna",222332.16464961,227648.20737154,233107.34349368,238714.49537572,244474.83935231,250393.82438451,256477.19233173,262731,269161.64312524,275775.88247437,282580.87225946,289584.19108214,296793.8756311,304218.45741637,311867.00278682,319749.15656714,327875.18964098,336256.05084084,344903.42356511,353829.78754396,363048.48626118
196,"PER","Arequipa_Camana",44058.297833966,45138.791985704,46279.606900735,47485.360349804,48761.072471209,50112.202792628,51544.690744241,53065,54680.167011348,56397.854135811,58226.40780042,60174.92218311,62253.30894122,64472.3735684,66843.89901592,69380.73727709,72096.9097015,75007.71687815,78129.8590098,81481.5677885,85082.75088278
197,"PER","Madre de Dios_Manu",16736.367033096,17085.438119664,17480.808217118,17926.09166279,18425.21122291,18982.42398986,19602.34946341,20290,21050.81382962,21890.69085723,22816.03148351,23833.77869949,24951.46373165,26177.25553673,27520.01447161,28989.35048978,30595.68624737,32350.32553273,34265.52746853,36354.58697416,38631.92201708
