"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tls",626120537,598.278100568,605.719649574,613.253758631,620.881579026,628.604276368,636.423030762,644.339036993,652.353504705,660.467658591,668.682738573,677,685.420713832,693.946166839,702.577661796,711.316517681,720.164069881,729.12167039,738.190688019,747.372508606,756.668535225,766.080188402
"tls",626120538,1051.33862856,1070.97026263,1090.96847799,1111.34011979,1132.09216102,1153.23170487,1174.76598719,1196.70237891,1219.04838862,1241.81166511,1265,1288.6213304,1312.68374163,1337.19546999,1362.16490557,1387.60059513,1413.51124502,1439.90572419,1466.79306716,1494.18247717,1522.08332932
"tls",626120539,1698.77576407,1830.04682379,1971.46171268,2123.80428414,2287.91896303,2464.71542623,2655.17364489,2860.3493164,3081.37971599,3319.49000065,3576,3852.33153211,4150.01628447,4470.70430408,4816.17314355,5188.33771392,5589.26089893,6021.1649894,6486.44400131,6987.67694561,7527.64212353
"tls",626120540,1715.87013573,1724.00725979,1732.18297231,1740.39745629,1748.65089559,1756.94347495,1765.27537999,1773.64679719,1782.05791393,1790.50891848,1799,1807.53134854,1816.10315507,1824.71561144,1833.36891042,1842.06324571,1850.79881191,1859.57580454,1868.39442006,1877.25485587,1886.15731028
"tls",626120541,839.539203816,847.625629913,855.789944317,864.032897246,872.355246146,880.757755757,889.241198185,897.806352973,906.454007174,915.184955421,924,932.899950925,941.885626014,950.957850958,960.117459406,969.365293033,978.702201622,988.129043143,997.646683827,1007.25599825,1016.95786941
"tls",626120542,1075.45885643,1087.76010133,1100.20204955,1112.78631047,1125.51451187,1138.38830018,1151.40934064,1164.57931753,1177.8999344,1191.37291431,1205,1218.78295415,1232.72355961,1246.82361961,1261.08495802,1275.50941956,1290.09887006,1304.85519668,1319.78030817,1334.87613512,1350.1446302
"tls",626120543,447.935960477,452.250471371,456.606539554,461.004565306,465.44495276,469.928109944,474.454448815,479.024385298,483.638339326,488.296734873,493,497.74856689,502.542871888,507.383355544,512.270462648,517.204642278,522.186347835,527.216037088,532.294172215,537.421219845,542.597651104
"tls",626120544,2243.52090183,2243.56880705,2243.61671328,2243.66462054,2243.71252882,2243.76043813,2243.80834846,2243.85625981,2243.90417218,2243.95208558,2244,2244.04791544,2244.09583191,2244.1437494,2244.19166791,2244.23958745,2244.28750801,2244.33542959,2244.3833522,2244.43127582,2244.47920048
"tls",626120545,971.55324647,989.695049028,1008.17561326,1027.00126485,1046.17844761,1065.71372569,1085.61378579,1105.88543948,1126.53562553,1147.57141226,1169,1190.82872351,1213.06505452,1235.71660428,1258.79112617,1282.29651834,1306.24082643,1330.6322463,1355.47912688,1380.78997297,1406.5734482
"tls",626120546,2171.5724561,2220.78162754,2271.10590916,2322.57057005,2375.20145191,2429.02498201,2484.0681865,2540.35870397,2597.92479928,2656.79537783,2717,2778.56889605,2841.53298126,2905.92387149,2971.77389901,3039.11612877,3107.984375,3178.41321817,3250.43802238,3324.09495308,3399.42099527
"tls",626120547,405.691974975,437.041383535,470.813283732,507.194870988,546.387806049,588.609332774,634.093482309,683.092370303,735.877594367,792.741739528,854,919.991926291,991.083307309,1067.6681979,1150.17110307,1239.04933101,1334.79552788,1437.94040854,1549.0556983,1668.75730189,1797.70871742
"tls",626120548,280.911032769,286.156481242,291.499877913,296.943051769,302.487865948,308.136218377,313.890042427,319.751307566,325.722020042,331.804223563,338,344.311470099,350.740794206,357.290173008,363.961848285,370.758103678,377.681265469,384.73370338,391.917831383,399.236108525,406.691039771
"tls",626120549,1038.04106488,1057.4243937,1077.1696672,1097.28364396,1117.77320878,1138.64537501,1159.90728696,1181.56622234,1203.62959477,1226.1049563,1249,1272.32256258,1296.08062711,1320.2823257,1344.93594233,1370.04991566,1395.63284192,1421.69347787,1448.24074378,1475.28372647,1502.83168247
"tls",626120550,4468.51509743,4624.45199961,4785.83060153,4952.84080112,5125.67912317,5304.54895053,5489.66076345,5681.23238731,5879.48924886,6084.66464155,6297,6516.74518416,6744.15877326,6979.50837015,7223.07091614,7475.13301693,7735.99127982,8005.95266276,8285.33483558,8574.46655374,8873.68804522
"tls",626120551,1853.54318477,1918.22592075,1985.16587759,2054.44182508,2126.13528184,2200.33061121,2277.11512056,2356.57916399,2438.81624869,2523.92314494,2612,2703.15045593,2797.4817716,2895.10494884,2996.1348631,3100.69039864,3208.89458836,3320.87475864,3436.76267914,3556.69471786,3680.81200161
"tls",626120552,5494.63433372,5686.37951929,5884.8159993,6090.17727856,6302.70501044,6522.64928123,6750.26890447,6985.83172542,7229.61493631,7481.90540249,7743,8013.20596489,8292.84125478,8582.23492299,8881.72750575,9191.67142291,9512.43139266,9844.38486069,10187.9224443,10543.4483922,10911.3810599
"tls",626120553,16.9963704684,16.9967333867,16.9970963127,16.9974592465,16.9978221881,16.9981851373,16.9985480944,16.9989110592,16.9992740317,16.999637012,17,17.0003629958,17.0007259993,17.0010890106,17.0014520296,17.0018150564,17.002178091,17.0025411333,17.0029041833,17.0032672411,17.0036303066
"tls",626120554,2137.24613046,2302.39951349,2480.31494556,2671.97860021,2878.45285646,3100.88218753,3340.49950458,3598.63299062,3876.7134626,4176.28230227,4499,4846.65535877,5221.17540935,5624.63609174,6059.27376198,6527.49758807,7031.90290388,7575.28559489,8160.65759561,8791.26358453,9470.59896917
"tls",626120555,1463.63724225,1496.29213552,1529.67558504,1563.80384546,1598.6935341,1634.36163902,1670.8255273,1708.10295349,1746.21206826,1785.17142722,1825,1865.71717943,1907.34279103,1949.89710262,1993.40083424,2037.87516818,2083.34175935,2129.82274578,2177.34075942,2225.91893717,2275.58093211
"tls",626120556,3349.92480049,3424.66424662,3501.07118833,3579.18282876,3659.03720106,3740.67318696,3824.13053565,3909.44988315,3996.67277212,4085.84167206,4177,4270.19214164,4365.46347295,4462.86038228,4562.43029294,4664.2216863,4768.28412538,4874.66827898,4983.42594637,5094.6100825,5208.2748238
"tls",626120557,1052.37539932,1089.09993893,1127.10604765,1166.43844816,1207.1434238,1249.26887306,1292.86436592,1337.98120222,1384.67247198,1432.9931179,1483,1534.75196254,1588.30990325,1643.73684499,1701.09800995,1760.46089632,1821.89535778,1885.4736857,1951.27069417,2019.36380803,2089.83315405
"tls",626120558,2423.00847862,2579.00685353,2745.04873146,2921.78073424,3109.89111454,3310.11243621,3523.2244271,3750.05701556,3991.49356248,4248.47430139,4522,4813.13585758,5123.01565314,5452.84616078,5803.91184925,6177.57988409,6575.30545183,6998.63742696,7449.22440378,7928.82111654,8439.29527296
"tls",626120559,291.489741789,310.256463583,330.231426342,351.492419156,374.122239343,398.209014882,423.846547621,451.134678563,480.179676689,511.094652798,544,579.023862566,616.302634964,655.981493027,698.214959309,743.167504853,791.014189694,841.941344597,896.147296696,953.843141839,1015.25356667
"tls",626120560,363.887649685,392.006674224,422.29856597,454.931230887,490.085549688,527.956380451,568.753638699,612.703460951,660.04945818,711.054066134,766,825.191821475,888.95762693,957.650866032,1031.65230088,1111.37211657,1197.25219479,1289.76856317,1389.43403384,1496.80104595,1612.4647278
"tls",626120561,4620.25938466,4727.26403271,4836.74689545,4948.76536804,5063.37817489,5180.64540048,5300.62852081,5423.39043569,5548.99550166,5677.50956574,5809,5943.5357368,6081.18730497,6222.0268668,6366.12825583,6513.56701559,6664.42043917,6818.76760979,6976.68944219,7138.26872511,7303.59016466
"tls",626120562,3457.30983933,3406.89622852,3357.21773614,3308.26364287,3260.02338571,3212.48655568,3165.64289559,3119.48229781,3073.9948021,3029.17059346,2985,2941.47349088,2898.58167422,2856.31529509,2814.66523354,2773.62250256,2733.17824623,2693.32373773,2654.05037751,2615.34969143,2577.21332888
"tls",626120563,2060.53849731,2118.63193261,2178.36321512,2239.7785212,2302.92532907,2367.85245554,2434.6100937,2503.24985177,2573.82479298,2646.38947657,2721,2797.7140423,2876.59090867,2957.69157632,3041.07874159,3126.81686846,3214.97223837,3305.61300144,3398.80922916,3494.63296859,3593.15829802
"tls",626120564,356.491650367,363.741685663,371.13916624,378.68709072,386.388518708,394.246572033,402.264436013,410.445360745,418.792662426,427.309724693,436,444.86701101,453.91435203,463.145690464,472.564768301,482.17540363,491.981492192,501.987008954,512.196009723,522.612632791,533.24110061
"tls",626120565,2771.68784067,2833.52636732,2896.74455994,2961.37319995,3027.44375554,3094.98839697,3164.04001226,3234.63222316,3306.79940159,3380.57668629,3456,3533.10606691,3611.93243057,3692.51747215,3774.90042912,3859.12141438,3945.22143579,4033.24241612,4123.22721346,4215.21964212,4309.2644939
"tls",626120566,284.769582597,301.199532444,318.577417986,336.957930933,356.398918469,376.961565303,398.710586234,421.714429817,446.04549379,471.78035292,499,527.790100751,558.241263428,590.449323984,624.515647683,660.547448119,698.658124636,738.967619223,781.60279399,826.697830436,874.394651736
"tls",626120567,794.463829263,804.345590793,814.350264415,824.479378943,834.734482208,845.117141293,855.628942772,866.271492954,877.046418129,887.955364812,899,910.182011425,921.503107811,932.965019135,944.569496891,956.318314362,968.213266884,980.256172126,992.448870365,1004.79322477,1017.29112167
"tls",626120568,480.174093191,479.956239632,479.738484912,479.520828987,479.303271812,479.085813342,478.868453532,478.651192338,478.434029714,478.216965616,478,477.78313282,477.566364033,477.349693592,477.133121455,476.916647575,476.70027191,476.483994413,476.26781504,476.051733748,475.835750491
"tls",626120569,388.836579395,393.673036651,398.569651104,403.527171007,408.546353917,413.627966818,418.772786229,423.981598331,429.255199084,434.594394346,440,445.472842077,451.013756882,456.623591123,462.303202038,468.05345753,473.875236295,479.769427959,485.736933215,491.778663957,497.895543422
"tls",626120570,1444.39241193,1527.72748821,1615.87063111,1709.09924487,1807.70673877,1912.00345047,2022.31762276,2138.99643661,2262.40710377,2392.93802253,2531,2677.02754509,2831.48023595,2994.84416634,3167.63347552,3350.39196631,3543.69481654,3748.15038928,3964.40214747,4193.13067902,4435.05583876
"tls",626120571,965.021692497,977.024900051,989.177406831,1001.48106986,1013.93776927,1026.54940856,1039.31791491,1052.2452395,1065.33335773,1078.5842696,1092,1105.58259897,1119.33414208,1133.2567307,1147.35249233,1161.62358096,1176.07217735,1190.70048939,1205.51075243,1220.50522964,1235.68621231
"tls",626120572,756.151697277,799.778317613,845.922001666,894.727972919,946.349833611,1000.95004815,1058.70045443,1119.78280463,1184.38933722,1252.723382,1325,1401.44666031,1482.303956,1567.82636128,1658.28303243,1753.95865482,1855.15433896,1962.18856808,2075.39820048,2195.13952971,2321.78940591
"tls",626120573,2269.3840371,2348.57829042,2430.53617019,2515.35411815,2603.13194154,2693.97293057,2787.98397992,2885.27571457,2985.96261996,3090.1631767,3198,3309.59998395,3425.09445083,3544.61930566,3668.3151961,3796.32767796,3928.80738651,4065.91021368,4207.79749153,4354.63618213,4506.59907394
"tls",626120574,922.603156563,934.078750599,945.697081256,957.459923934,969.369076113,981.426357631,993.633610961,1005.9927015,1018.50551783,1031.17397204,1044,1056.98556166,1070.13264133,1083.44324803,1096.91941574,1110.56320378,1124.37669703,1138.36200634,1152.52126881,1166.85664812,1181.37033485
"tls",626120575,2476.55441319,2531.80828191,2588.29490772,2646.0417944,2705.07705934,2765.42944729,2827.12834428,2890.20379199,2954.68650235,3020.60787247,3088,3156.89569868,3227.32851435,3299.33274132,3372.94343898,3448.19644896,3525.12841254,3603.77678848,3684.17987129,3766.37680985,3850.4076265
"tls",626120576,754.159944963,762.786129148,771.510980804,780.335628501,789.26121372,798.288891,807.419828081,816.655206065,825.996219561,835.444076841,845,854.66522511,864.441002381,874.328596324,884.329285914,894.444364754,904.675141243,915.022938747,925.489095769,936.074966121,946.7819191
"tls",626120577,2419.61290952,2473.5963687,2528.78424113,2585.20339822,2642.88131089,2701.84606298,2762.12636487,2823.7515675,2886.75167668,2951.15736763,3017,3084.31163307,3153.12504139,3223.47373075,3295.39195447,3368.91473009,3444.07785642,3520.91793097,3599.47236777,3679.77941559,3761.87817654
"tls",626120578,1170.95603289,1184.34958751,1197.89633943,1211.59804094,1225.45646438,1239.47340236,1253.65066798,1267.9900951,1282.49353854,1297.16287434,1312,1327.00683473,1342.18531967,1357.5374182,1373.06511612,1388.77042196,1404.65536723,1420.72200667,1436.97241852,1453.40870479,1470.03299155
"tls",626120579,1575.66352107,1575.69716573,1575.73081111,1575.76445721,1575.79810402,1575.83175156,1575.86539981,1575.89904878,1575.93269847,1575.96634887,1576,1576.03365184,1576.06730441,1576.10095769,1576.13461169,1576.16826641,1576.20192184,1576.235578,1576.26923488,1576.30289247,1576.33655078
"tls",626120580,325.68428559,333.431668277,341.363345821,349.483702229,357.797225797,366.30851159,375.022263976,383.943299236,393.076548217,402.427059062,412,421.800662201,431.834462702,442.1069474,452.623794119,463.390815745,474.413963445,485.699329947,497.253152918,509.081818404,521.191864362
"tls",626120581,750.074711448,776.249922755,803.338565319,831.372514974,860.384759916,890.409439528,921.481884544,953.638658629,986.917601405,1021.35787297,1057,1093.8859234,1132.0590477,1171.56429208,1212.4481433,1254.75871032,1298.54578097,1343.8608805,1390.75733225,1439.29032036,1489.51695471
"tls",626120582,3446.16396162,3523.05057882,3601.65259666,3682.00828709,3764.15677591,3848.13806186,3933.99303607,4021.76350201,4111.49219578,4203.222807,4297,4392.86943563,4490.87779345,4591.07279451,4693.50322451,4798.21895764,4905.27098079,5014.71141843,5126.59355794,5240.97187563,5357.90206317
"tls",626120583,2278.60917546,2358.12535664,2440.41639852,2525.57913489,2613.71377871,2704.92404004,2799.31724813,2897.00447763,2998.10067939,3102.72481563,3211,3323.05364242,3439.01759901,3559.02832723,3683.22704649,3811.7599043,3944.77814824,4082.43830397,4224.90235938,4372.33795522,4524.91858237
"tls",626120584,1209.29163049,1233.88521352,1258.97896071,1284.58304398,1310.70784213,1337.36394504,1364.56215794,1392.31350583,1420.62923791,1449.52083216,1479,1509.07869102,1539.76909783,1571.083661,1603.03507412,1635.63628892,1668.90052053,1702.84125285,1737.47224399,1772.80753188,1808.86143991
"tls",626120585,1897.65877304,1923.81009544,1950.3218049,1977.19886785,2004.44631917,2032.06926312,2060.07287431,2088.46239864,2117.24315432,2146.42053284,2176,2205.98709692,2236.38744107,2267.20672735,2298.45072912,2330.12529933,2362.23637157,2394.78996119,2427.79216645,2461.24916967,2495.16723832
"tls",626120586,2054.46596574,2064.20880355,2073.99784456,2083.83330787,2093.71541362,2103.64438302,2113.6204383,2123.64380275,2133.71470072,2143.83335765,2154,2164.21485534,2174.47815232,2184.79012064,2195.15099113,2205.5609957,2216.02036734,2226.52934018,2237.08814943,2247.69703143,2258.35622365
"tls",626120587,1421.26625018,1442.3719196,1463.79100622,1485.52816424,1507.58811701,1529.97565799,1552.69565184,1575.75303545,1599.15281902,1622.90008717,1647,1671.45779426,1696.27878445,1721.468364,1747.03200643,1772.97526652,1799.30378158,1826.02327259,1853.13954552,1880.65849254,1908.58609332
"tls",626120588,1105.94836004,1130.62293418,1155.84801741,1181.63589199,1207.99911426,1234.95052067,1262.50323406,1290.67067006,1319.46654363,1348.90487569,1379,1409.7665701,1441.21956648,1473.37430385,1506.24643858,1539.8519764,1574.20728008,1609.3290775,1645.23446972,1681.94093937,1719.46635911
"tls",626120589,3386.01448592,3461.55912119,3538.78921645,3617.74237563,3698.45704163,3780.97251505,3865.3289733,3951.56749022,4039.73005599,4129.85959766,4222,4316.19612688,4412.49384314,4510.94003686,4611.58264228,4714.47066305,4819.65419616,4927.18445627,5037.11380071,5149.49575492,5264.38503856
"tls",626120590,252.16817258,258.166752865,264.308027468,270.595390803,277.032318032,283.622366983,290.369180118,297.276486545,304.348104081,311.587941361,319,326.588376801,334.357266024,342.3109617,350.453860009,358.790461706,367.325374609,376.063316149,385.009115973,394.167718619,403.544186242
"tls",626120591,1263.03527334,1292.28701738,1322.21622826,1352.83859605,1384.17017417,1416.22738784,1449.0270427,1482.5863336,1516.92285361,1552.05460327,1588,1624.77788777,1662.40754696,1700.90870451,1740.3015442,1780.60671729,1821.84535331,1864.03907116,1907.20999039,1951.38074289,1996.57448468
"tls",626120592,390.604018392,395.462459545,400.381331336,405.36138542,410.403382799,415.508093939,420.676298893,425.908787415,431.20635908,436.569823411,442,447.497718632,453.063819413,458.6991529,464.404580229,470.180973246,476.029214642,481.950198087,487.944828366,494.01402152,500.158704983
"tls",626120593,2887.17483404,2951.58996596,3017.44224994,3084.76374995,3153.58724535,3223.94624684,3295.87501277,3369.4085658,3444.58270999,3521.43404822,3600,3680.3188197,3762.42961518,3846.37236682,3932.18794699,4019.91813998,4109.60566229,4201.29418346,4295.02834736,4390.85379387,4488.81718115
"tls",626120594,677.420089362,729.766994052,786.158949182,846.90853165,912.352472396,982.853522876,1058.80246578,1140.62028109,1228.76047959,1323.71161659,1426,1536.1926076,1654.90022977,1782.78085504,1920.54331731,2068.95122485,2228.82719292,2401.05740349,2586.5965173,2786.47296545,3001.79464993
"tls",626120595,2228.22572748,2305.98368727,2386.45515147,2469.73481269,2555.92066806,2645.11413445,2737.4201679,2832.94738703,2931.80820096,3034.11894147,3140,3249.57596923,3362.97578975,3480.33290174,3601.78540205,3727.47620663,3857.55321877,3992.16950311,4131.48346573,4275.65904061,4424.86588248
"tls",626120596,1435.57345436,1485.67038196,1537.5155323,1591.16991276,1646.69665971,1704.16111274,1763.63089161,1825.17597579,1888.86878679,1954.78427344,2023,2093.5962375,2166.65605817,2242.26543319,2320.51333387,2401.49183631,2485.2962298,2572.02512891,2661.78058955,2754.66822903,2850.7973504
"tls",626120597,562.879798455,562.891817454,562.90383671,562.915856223,562.927875993,562.939896019,562.951916302,562.963936841,562.975957638,562.98797869,563,563.012021566,563.024043389,563.036065469,563.048087805,563.060110398,563.072133248,563.084156354,563.096179718,563.108203338,563.120227214
"tls",626120598,1125.75959691,1125.78363491,1125.80767342,1125.83171245,1125.85575199,1125.87979204,1125.9038326,1125.92787368,1125.95191528,1125.97595738,1126,1126.02404313,1126.04808678,1126.07213094,1126.09617561,1126.1202208,1126.1442665,1126.16831271,1126.19235944,1126.21640668,1126.24045443
"tls",626120599,1332.23179021,1363.08611719,1394.65502666,1426.95506825,1460.00317489,1493.81667168,1528.41328497,1563.81115162,1600.02882859,1637.08530257,1675,1713.79279723,1753.48403096,1794.09450885,1835.64552049,1878.15884853,1921.6567801,1966.1621185,2011.69819516,2058.28888183,2105.95860317
"tls",626120600,1322.42037268,1407.56057376,1498.1822798,1594.63840161,1697.30457114,1806.58060428,1922.89205795,2046.69188731,2178.46220969,2318.71618218,2468,2626.89502355,2796.02004245,2976.03368528,3167.63698451,3371.57610658,3588.64525765,3819.68977659,4065.60942692,4327.36190084,4605.9665488
"tls",626120601,698.16107692,697.844323314,697.527713419,697.211247168,696.894924497,696.57874534,696.262709633,695.946817311,695.631068308,695.315462559,695,694.684680565,694.36950419,694.054470809,693.739580358,693.424832772,693.110227986,692.795765935,692.481446555,692.16726978,691.853235546
"tls",626120602,502.849616928,514.068585739,525.537858531,537.263019782,549.249778565,561.503971325,574.031564723,586.838658543,599.931488656,613.316430065,627,640.988861098,655.289824644,669.909853888,684.856067435,700.135742713,715.756319515,731.725403619,748.050770498,764.740369099,781.802325717
"tls",626120603,7162.48041756,7058.03895383,6955.12042891,6853.70263568,6753.76369085,6655.28203025,6558.23640412,6462.60587258,6368.36980106,6275.50785592,6184,6093.8264883,6004.96786377,5917.40495305,5831.11886238,5746.09097348,5662.30293959,5579.73668145,5498.37438343,5418.19848971,5339.19170044
"tls",626120604,360.45570092,367.63187634,374.950919507,382.41567472,390.029042904,397.79398274,405.713511808,413.790707768,422.028709549,430.430718574,439,447.73988399,456.653767005,465.745113126,475.017455399,484.474397206,494.11961367,503.956853079,513.989938345,524.222768489,534.659320156
"tls",626120605,4023.03780105,4082.77953198,4143.40842197,4204.93764523,4267.38057165,4330.75076961,4395.06200903,4460.32826427,4526.56371722,4593.78276039,4662,4731.23025916,4801.48858113,4872.79023253,4945.15070671,5018.5857271,5093.11125059,5168.74347106,5245.49882285,5323.39398435,5402.44588164
"tls",626120606,1513.60109461,1536.07792773,1558.88853971,1582.03788712,1605.53100014,1629.37298368,1653.56901841,1678.12436197,1703.04435007,1728.33439763,1754,1780.04673414,1806.48025982,1833.30632086,1860.53074637,1888.15945202,1916.19844134,1944.653807,1973.53173215,2002.83849175,2032.58045397
"tls",626120607,1716.49352827,1691.46405718,1666.79955945,1642.49471314,1618.54427391,1594.94307387,1571.68602052,1548.76809559,1526.18435401,1503.92992278,1482,1460.38985376,1439.09482117,1418.11030731,1397.43178429,1377.05479022,1356.97492828,1337.18786577,1317.68933316,1298.47512318,1279.54108992
"tls",626120608,679.273440679,698.424418799,718.115326704,738.361386811,759.178250707,780.582011251,802.589215012,825.21687506,848.482484124,872.404028108,897,922.289414166,948.291821051,975.027322292,1002.51658626,1030.78086402,1059.84200581,1089.72247787,1120.44537984,1152.03446263,1184.51414676
"tls",626120609,633.977662726,649.058732908,664.498551816,680.305653367,696.488774489,713.056859939,730.019067255,747.384771814,765.163572015,783.365294582,802,821.077988071,840.609803609,860.606242269,881.078356513,902.037461718,923.495142434,945.463258781,967.953953011,990.979656214,1014.55309519
"tls",626120610,2964.38264695,2978.44055777,2992.56513505,3006.75669492,3021.01555503,3035.34203455,3049.73645414,3064.199136,3078.73040383,3093.3305829,3108,3122.73898348,3137.54786323,3152.42697073,3167.37663901,3182.3972027,3197.488998,3212.65236271,3227.88763622,3243.19515956,3258.57527534
"tls",626120611,504.027149237,542.975302026,584.933131194,630.133206228,678.826068171,731.281618353,787.790614438,848.666282074,914.246051082,984.893425807,1061,1142.98762739,1231.31076002,1326.45896718,1428.95964914,1539.38096042,1658.33495911,1786.48099937,1924.52938629,2073.245313,2233.45310209
"tls",626120612,882.983851951,903.988285111,925.492372042,947.507998518,970.047333047,993.122833606,1016.74725452,1040.93365351,1065.69539893,1091.04617712,1117,1143.57121281,1170.77450203,1198.62490351,1227.13781075,1256.32898347,1286.21455623,1316.81104745,1348.13536847,1380.20483291,1413.03716624
"tls",626120613,968.278400563,954.159211741,940.245905331,926.535479208,913.024975025,899.71147757,886.592114141,873.664053925,860.924507388,848.370725672,836,823.809661097,811.797078608,799.959660535,788.294852676,776.800138071,765.473036464,754.311103766,743.311931525,732.47314641,721.792409697
"tls",626120614,392.876431889,402.222182363,411.790249691,421.585922349,431.614614615,441.881869563,452.393362127,463.154902234,474.172438019,485.452059111,497,508.82264348,520.926524181,533.318332179,546.004916692,558.993289868,572.29063066,585.904288796,599.841788836,614.110834337,628.719312107
"tls",626120615,315.907685432,340.319110129,366.616901267,394.94682577,425.465914546,458.343332898,493.761318192,531.91618999,573.019438237,617.298895534,665,716.387155719,771.745198314,831.380973774,895.625039279,964.833495458,1039.38996023,1119.70769518,1206.23189622,1299.44216131,1399.85514881
"tls",626120616,1536.03759886,1558.84761195,1581.99635159,1605.48884782,1629.33020539,1653.52560487,1678.08030375,1702.99963758,1728.28902116,1753.9539497,1780,1806.43283168,1833.25818842,1860.48189916,1888.10987944,1916.14813261,1944.60275119,1973.47991816,2002.78590834,2032.52708969,2062.70992478
"tls",626120617,398.225546574,406.153667483,414.239626335,422.486565465,430.897689769,439.476267947,448.225633774,457.149187397,466.250396655,475.532798425,485,494.65568049,504.50359225,514.547562338,524.791494006,535.239368212,545.895245171,556.76326593,567.847653981,579.152716896,590.682848008
"tls",626120618,831.336014294,895.576605604,964.781319123,1039.33375203,1119.64714354,1206.16666552,1299.37188998,1399.77944734,1507.9458901,1624.47077772,1750,1885.22935715,2030.90841662,2187.84466783,2356.9079981,2539.03551436,2735.23673745,2946.59919783,3174.29446373,3419.58463501,3683.82933897
"tls",626120619,730.764405054,745.312915587,760.151066882,775.284625286,790.719471947,806.461605098,822.51714239,838.892323265,855.593511387,872.627197109,890,907.718671415,925.790097118,944.22129996,963.019442608,982.191830327,1001.74591382,1021.68929212,1042.02971555,1062.77508874,1083.93347366
"tls",626120620,1962.82559306,2031.32193599,2102.20858247,2175.56894647,2251.48935282,2330.05913882,2411.37075936,2495.51989571,2582.6055681,2672.73025227,2766,2862.52456398,2962.41752689,3065.7964351,3172.78293696,3283.50292597,3398.08668889,3516.66905911,3639.38957523,3766.39264533,3897.82771686
"tls",626120621,2842.26322551,2905.67634427,2970.50425938,3036.77853606,3104.53144376,3173.79597189,3244.6058459,3316.99554366,3391.00031228,3466.65618525,3544,3623.06941584,3703.90293228,3786.53990778,3871.02057893,3957.38608002,4045.67846309,4135.94071838,4228.21679529,4322.55162374,4418.99113611
"tls",626120622,309.874368814,317.245664963,324.792309616,332.518473965,340.428428428,348.526545008,356.817299706,365.305275002,373.995162381,382.891764933,392,401.3249019,410.871624706,420.645445099,430.651765278,440.896115952,451.384159394,462.121692571,473.114650349,484.369108773,495.891288422
"tls",626120623,1149.38094963,1176.72244096,1204.71433209,1233.37209476,1262.71156871,1292.74897051,1323.50090248,1354.98436187,1387.21675026,1420.2158832,1454,1488.58777388,1523.99832225,1560.25121728,1597.36649672,1635.36467499,1674.26675449,1714.09423724,1754.86913676,1796.61399019,1839.35187083
"tls",626120624,3720.73896581,3738.38372454,3756.11215953,3773.92466759,3791.82164742,3809.80349961,3827.87062664,3846.02343292,3864.26232476,3882.58771039,3901,3919.49960571,3938.08694159,3956.76242369,3975.52647001,3994.37950056,4013.32193732,4032.35420428,4051.47672744,4070.68993482,4089.99425647
"tls",626120625,1329.64545915,1310.25690799,1291.15107574,1272.32383987,1253.77113795,1235.48896681,1217.47338162,1199.7204951,1182.22647665,1164.98755152,1148,1131.26015663,1114.76440938,1098.50919892,1082.49101779,1066.7064097,1051.15196873,1035.82433866,1020.72021219,1005.83633024,991.169481259
"tls",626120626,3872.88581105,3930.39779913,3988.76383479,4047.99660056,4108.1089673,4169.113997,4231.02494563,4293.85526599,4357.61861066,4422.32883497,4488,4554.64637562,4622.28244361,4690.92290081,4760.58266232,4831.2768647,4903.02086929,4975.83026557,5049.7208745,5124.70875199,5200.81019237
"tls",626120627,4749.61317719,4883.52057381,5021.20326542,5162.76769016,5308.323287,5457.98258034,5611.86126706,5770.07830589,5932.75600939,6100.02013857,6272,6448.82854587,6630.64247674,6817.58234717,7009.79267447,7207.42205035,7410.62325581,7619.55337928,7834.37393799,8055.25100293,8282.35532715
"tls",626120628,1090.7336275,1112.91607494,1135.54965083,1158.64352986,1182.2070733,1206.24983278,1230.78155422,1255.81218173,1281.35186164,1307.41094665,1334,1361.12979974,1388.81134314,1417.0558511,1445.87477274,1475.27979001,1505.28282244,1535.89603198,1567.13182791,1599.00287189,1631.52208306
"tls",626120629,934.321856014,955.16730843,976.477839216,998.263824635,1020.53587245,1043.3048271,1066.58177496,1090.37804976,1114.70523809,1139.57518505,1165,1190.99206249,1217.56402825,1244.72883537,1272.49971062,1300.89017585,1329.9140546,1359.58547881,1389.91889574,1420.92907496,1452.63111557
"tls",626120630,1515.32697955,1537.82944191,1560.6660637,1583.84180717,1607.36170824,1631.23087762,1655.4545019,1680.03784471,1704.98624784,1730.3051324,1756,1782.07643395,1808.54010048,1835.39674996,1862.65221814,1890.31242745,1918.38338825,1946.87120017,1975.78205339,2005.12223006,2034.89810557
"tls",626120631,1535.3257351,1559.15766911,1583.35953183,1607.93706545,1632.89610127,1658.24256114,1683.98245879,1710.12190132,1736.66709063,1763.62432488,1791,1818.80061118,1847.03275446,1875.70312825,1904.81853493,1934.38588249,1964.41218612,1994.90456992,2025.87026858,2057.31662907,2089.25111243
"tls",626120632,2110.51848291,2170.02102028,2231.20113213,2294.10611487,2358.78459835,2425.28658345,2493.66348076,2563.96815027,2636.25494231,2710.57973951,2787,2865.57480187,2946.36488882,3029.43271709,3114.84250379,3202.66027652,3292.95392442,3385.79325064,3481.25002634,3579.3980461,3680.31318507
