"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nld",528664279,26130.8931439,26174.0000804,26217.1781284,26260.4274053,26303.7480285,26347.1401158,26390.603785,26434.1391543,26477.7463418,26521.4254661,26565.1766459,26609,26652.8956475,26696.8637076,26740.9042998,26785.0175437,26829.2035592,26873.4624664,26917.7943855,26962.1994369,27006.6777413
"nld",528664280,21931.5513383,21998.9998829,22066.6558594,22134.519906,22202.5926624,22270.8747705,22339.3668743,22408.0696194,22476.9836537,22546.1096271,22615.4481912,22685,22754.7657092,22824.7459767,22894.9414623,22965.3528278,23035.9807374,23106.8258567,23177.888854,23249.1703993,23320.6711646
"nld",528664281,33074.606798,32966.9999557,32859.7432076,32752.8354149,32646.2754422,32540.0621579,32434.194434,32328.6711464,32223.4911743,32118.6534008,32014.1567126,31910,31806.1821569,31702.7020807,31599.5586727,31496.7508373,31394.277483,31292.1375214,31190.3298679,31088.8534412,30987.7071639
"nld",528664282,16941.0683041,17039.0000318,17137.4978763,17236.5651101,17336.2050249,17436.4209309,17537.216158,17638.594055,17740.5579902,17843.1113513,17946.2575455,18050,18154.3421615,18259.2874968,18364.8394927,18471.001656,18577.7775141,18685.1706145,18793.1845253,18901.8228352,19011.0891539
"nld",528664283,12770.7877282,12736.9999553,12703.301575,12669.6923507,12636.1720466,12602.7404275,12569.3972586,12536.1423061,12502.9753364,12469.8961168,12436.9044152,12404,12371.1826403,12338.4521057,12305.8081665,12273.2505936,12240.7791586,12208.3936335,12176.0937911,12143.8794046,12111.7502479
"nld",528664284,26880.2196709,26890.0000701,26899.784028,26909.5715457,26919.3626247,26929.1572662,26938.9554714,26948.7572418,26958.5625785,26968.3714829,26978.1839563,26988,26997.8196153,27007.6428034,27017.4695657,27027.2999035,27037.1338181,27046.9713107,27056.8123827,27066.6570355,27076.5052702
"nld",528664285,9342.08995541,9360.0000154,9377.94441143,9395.9232093,9413.93647498,9431.98427455,9450.06667421,9468.18374029,9486.33553926,9504.52213771,9522.74360234,9541,9559.29139767,9577.61786244,9595.97946154,9614.37626233,9632.80833229,9651.27573904,9669.77855034,9688.31683404,9706.89065816
"nld",528664286,24579.1345858,24656.0000206,24733.105834,24810.4527775,24888.0416054,24965.873074,25043.9479421,25122.2669709,25200.8309239,25279.6405672,25358.6966689,25438,25517.5513335,25597.351445,25677.4011124,25757.7011163,25838.2522395,25919.0552673,26000.1109874,26081.4201902,26162.9836683
"nld",528664287,15338.3022666,15361.9999628,15385.7342719,15409.5052505,15433.3129554,15457.1574431,15481.0387707,15504.9569949,15528.9121728,15552.9043615,15576.9336181,15601,15625.1035645,15649.244369,15673.422471,15697.6379283,15721.8907985,15746.1811394,15770.5090089,15794.874465,15819.2775658
"nld",528664288,20951.082867,21109.9999436,21270.1224297,21431.4594687,21594.0202732,21757.8141254,21922.8503784,22089.1384559,22256.6878532,22425.5081375,22595.6089488,22767,22939.6910778,23113.6920431,23289.0128315,23465.6634542,23643.6539981,23822.9946267,24003.6955807,24185.7671782,24369.2198159
"nld",528664289,10113.7769259,10140.0000438,10166.2911533,10192.6504307,10219.0780527,10245.5741966,10272.1390399,10298.7727609,10325.4755382,10352.2475507,10379.088978,10406,10432.9807973,10460.0315506,10487.1524415,10514.3436518,10541.6053637,10568.9377601,10596.3410243,10623.8153399,10651.3608913
"nld",528664290,22278.5150103,22390.0000877,22502.0430534,22614.6466991,22727.8138306,22841.5472676,22955.8498441,23070.724408,23186.1738217,23302.2009619,23418.8087195,23536,23653.7777235,23772.1448247,23891.1042529,24010.6589721,24130.8119613,24251.5662144,24372.9247401,24494.8905623,24617.46672
"nld",528664291,27872.207287,27970.0001249,28068.1360803,28166.6163569,28265.4421629,28364.6147105,28464.1352164,28564.0049015,28664.2249907,28764.7967137,28865.7213041,28967,29068.6340438,29170.6246824,29272.9731668,29375.6807526,29478.7486997,29582.1782726,29685.97074,29790.1273752,29894.6494559
"nld",528664292,10742.4468185,10751.9999711,10761.5616192,10771.1317705,10780.7104323,10790.2976124,10799.8933183,10809.4975575,10819.1103377,10828.7316665,10838.3615513,10848,10857.64702,10867.3026191,10876.9668047,10886.6395847,10896.3209665,10906.0109579,10915.7095665,10925.4168,10935.132666
"nld",528664293,9732.53159666,9740.00000319,9747.47414071,9754.95401363,9762.43962635,9769.93098326,9777.42808878,9784.93094732,9792.43956329,9799.95394111,9807.47408521,9815,9822.53168992,9830.06915939,9837.61241286,9845.16145476,9852.71628953,9860.27692161,9867.84335547,9875.41559554,9882.99364629
"nld",528664294,46705.0916337,46537.0000105,46369.5133491,46202.6294721,46036.3462102,45870.6614018,45705.5728929,45541.0785377,45377.1761975,45213.863742,45051.1390479,44889,44727.4444905,44566.4704193,44406.0756938,44246.2582289,44087.0159471,43928.3467782,43770.2486596,43612.7195362,43455.75736
"nld",528664295,608225.95047,608422.002332,608618.117389,608814.29566,609010.537167,609206.841928,609403.209965,609599.641298,609796.135948,609992.693935,610189.315278,610386,610582.74812,610779.559658,610976.434636,611173.373072,611370.374989,611567.440406,611764.569345,611961.761824,612159.017865
"nld",528664296,29914.1546231,30087.9999753,30262.8556254,30438.7274447,30615.6213386,30793.5432468,30972.4991438,31152.4950384,31333.5369746,31515.6310314,31698.7833233,31883,32068.2872473,32254.6512867,32442.0983761,32630.6348094,32820.2669175,33011.0010677,33202.8436646,33395.80115,33589.8800028
"nld",528664297,53855.4618995,53158.9980854,52471.5410058,51792.9741848,51123.1826526,50462.0529264,49809.472991,49165.3322797,48529.5216557,47901.9333934,47282.4611606,46671,46067.4463117,45471.6978355,44883.6536336,44303.2140738,43730.2808121,43164.7567763,42606.5461496,42055.5543543,41511.688036
"nld",528664298,76133.9037819,76096.0001353,76058.1153593,76020.2494444,75982.4023813,75944.5741605,75906.7647726,75868.9742084,75831.2024584,75793.4495132,75755.7153635,75718,75680.3034132,75642.6255939,75604.9665327,75567.3262202,75529.7046472,75492.1018042,75454.517682,75416.9522713,75379.4055626
"nld",528664299,11769.1894205,11782.9999755,11796.8267364,11810.6697224,11824.5289524,11838.4044455,11852.2962209,11866.2042975,11880.1286946,11894.0694312,11908.0265266,11922,11935.9898705,11949.9961575,11964.0188801,11978.0580577,11992.1137095,12006.185855,12020.2745134,12034.3797042,12048.5014467
"nld",528664300,23623.5637891,23662.999899,23702.5018419,23742.0697275,23781.7036659,23821.4037674,23861.1701425,23901.0029018,23940.9021561,23980.8680164,24020.9005939,24061,24101.1663462,24141.3997443,24181.7003062,24222.0681441,24262.5033702,24303.006097,24343.5764373,24384.2145039,24424.9204098
"nld",528664301,12791.200015,12790.999998,12790.7999841,12790.5999734,12790.3999657,12790.1999613,12789.9999599,12789.7999617,12789.5999666,12789.3999746,12789.1999857,12789,12788.8000174,12788.6000379,12788.4000616,12788.2000884,12788.0001183,12787.8001513,12787.6001875,12787.4002268,12787.2002692
"nld",528664302,74008.1413458,73846.0003467,73684.2145747,73522.7832517,73361.7056011,73200.980848,73040.6082193,72880.5869436,72720.916251,72561.5953735,72402.6235448,72244,72085.7239762,71927.794712,71770.2114477,71612.9734252,71456.0798882,71299.530082,71143.3232534,70987.4586512,70831.9355254
"nld",528664303,17141.9076463,17718.999186,18315.5188227,18932.1206138,19569.4806358,20228.2977257,20909.2942472,21613.2168828,22340.8374526,23092.9537601,23870.3904676,24674,25504.6634794,26363.2916917,27250.8260844,28168.2397998,29116.5387412,30096.7626766,31109.9863778,32157.3207999,33239.9142985
"nld",528664304,13889.7341045,13899.0000354,13908.2721476,13917.5504453,13926.8349326,13936.1256136,13945.4224925,13954.7255734,13964.0348605,13973.3503579,13982.6720696,13992,14001.3341531,14010.674533,14020.021144,14029.3739902,14038.7330757,14048.0984047,14057.4699814,14066.8478099,14076.2318944
"nld",528664305,23157.9035078,23153.9999006,23150.0969513,23146.1946599,23142.2930263,23138.3920504,23134.4917321,23130.5920712,23126.6930676,23122.7947213,23118.8970322,23115,23111.1036247,23107.2079063,23103.3128445,23099.4184393,23095.5246905,23091.6315981,23087.7391619,23083.8473819,23079.9562578
"nld",528664306,30598.7849697,30921.9995905,31248.6283236,31578.7072323,31912.2727609,32249.3617383,32590.0113828,32934.2593057,33282.1435155,33633.7024223,33988.9748419,34348,34710.8175368,35077.4675112,35447.9904051,35822.4271282,36200.8190222,36583.2078654,36969.6358777,37360.1457248,37754.780523
"nld",528664307,59738.0870677,59836.0000513,59934.0735179,60032.3077306,60130.702953,60229.2594488,60327.9774824,60426.8573186,60525.8992227,60625.1034601,60724.4702971,60824,60923.6928359,61023.5490721,61123.5689765,61223.7528172,61324.1008631,61424.6133832,61525.2906472,61626.132925,61727.140487
"nld",528664308,62484.3464849,62342.9998028,62201.972863,62061.2649421,61920.8753185,61780.8032722,61641.0480847,61501.6090393,61362.4854209,61223.6765159,61085.1816123,60947,60809.1309701,60671.5738157,60534.3278311,60397.3923125,60260.7665576,60124.4498657,59988.4415375,59852.7408757,59717.3471841
"nld",528664309,22021.3118995,22662.0001002,23321.3284878,23999.8393801,24698.0908729,25416.6572995,26156.1297027,26917.1163211,27700.2430895,28506.1541534,29335.5123994,30189,31067.3189747,31971.1917678,32901.3618421,33858.594291,34843.6764674,35857.4186314,36900.654617,37974.2425175,39079.0653919
"nld",528664310,92913.5080873,93006.0001573,93098.5842998,93191.2606065,93284.0291691,93376.8900796,93469.8434297,93562.8893116,93656.0278173,93749.2590391,93842.5830692,93936,94029.509924,94123.1129339,94216.8091221,94310.5985816,94404.4814051,94498.4576856,94592.5275162,94686.6909898,94780.9481999
"nld",528664311,76920.0073456,77350.999633,77784.4068233,78220.2424476,78658.5201126,79099.2535014,79542.4563738,79988.1425665,80436.3259939,80887.0206484,81340.2406005,81796,82254.3130756,82715.1941358,83178.6575695,83644.717846,84113.3895156,84584.6872105,85058.6256444,85535.2196138,86014.4839981
"nld",528664312,730152.667079,734533.002254,738939.615956,743372.665834,747832.310485,752318.709457,756832.023253,761372.413342,765940.04216,770535.073117,775157.670605,779808,784486.227672,789192.520989,793927.048322,798689.979053,803481.483579,808301.733321,813150.900727,818029.15928,822936.683504
"nld",528664313,6393.95590464,6402.00003006,6410.05427566,6418.11865416,6426.19317832,6434.2778609,6442.37271468,6450.47775246,6458.59298704,6466.71843126,6474.85409796,6483,6491.15615026,6499.32256163,6507.49924703,6515.68621936,6523.88349159,6532.09107667,6540.30898756,6548.53723727,6556.7758388
"nld",528664314,13896.3255073,13928.9999648,13961.7512498,13994.579543,14027.4850254,14060.4678785,14093.5282842,14126.666425,14159.8824835,14193.176643,14226.5490872,14260,14293.529566,14327.1379702,14360.8253979,14394.5920348,14428.4380674,14462.3636822,14496.3690663,14530.4544074,14564.6198934
"nld",528664315,8438.89592166,8451.000021,8463.12148152,8475.26032812,8487.41658574,8499.59027937,8511.78143399,8523.99007466,8536.21622647,8548.45991452,8560.72116396,8573,8585.29644785,8597.61053277,8609.94228006,8622.29171506,8634.65886313,8647.04374968,8659.44640015,8671.86684003,8684.30509482
"nld",528664316,31766.7770211,31683.9999133,31601.4385041,31519.0922314,31436.9605347,31355.0428548,31273.3386341,31191.8473162,31110.5683465,31029.5011716,30948.6452396,30868,30787.5649039,30707.3394036,30627.322953,30547.5150074,30467.9150234,30388.5224591,30309.3367741,30230.3574292,30151.5838868
"nld",528664317,35614.3244993,35937.0000186,36262.5990663,36591.1481304,36922.6739389,37257.2034618,37594.7639138,37935.3827557,38279.0876975,38625.9067,38975.8679776,39329,39685.3314951,40044.891451,40407.7091185,40773.8140132,41143.2359184,41516.0048871,41892.1512445,42271.7055909,42654.6988034
"nld",528664318,9418.75292858,9375.99999631,9333.4411251,9291.07543409,9248.90204641,9206.92008916,9165.12869342,9123.52699421,9082.11413046,9040.88924504,8999.85148468,8959,8918.33394547,8877.85247939,8837.5547639,8797.43996494,8757.5072522,8717.7557992,8678.18478315,8638.79338505,8599.58078957
"nld",528664319,22058.8008176,22057.0000084,22055.1993462,22053.398831,22051.5984628,22049.7982416,22047.9981673,22046.19824,22044.3984596,22042.5988262,22040.7993396,22039,22037.2008073,22035.4017614,22033.6028624,22031.8041103,22030.005505,22028.2070466,22026.4087349,22024.6105701,22022.8125521
"nld",528664320,30916.083663,31048.9998639,31182.4875058,31316.5490455,31451.1869502,31586.4036979,31722.2017771,31858.5836873,31995.5519385,32133.1090514,32271.2575577,32410,32549.3389318,32689.2769175,32829.8165326,32970.9603637,33112.7110085,33255.0710758,33398.0431856,33541.6299694,33685.8340696
"nld",528664321,34714.0192502,34703.0000278,34691.9843031,34680.9720752,34669.9633428,34658.958105,34647.9563605,34636.9581083,34625.9633473,34614.9720763,34603.9842942,34593,34582.0191925,34571.0418706,34560.0680333,34549.0976794,34538.1308077,34527.1674173,34516.2075069,34505.2510756,34494.2981221
"nld",528664322,23720.3903218,23835.0000613,23950.1635604,24065.8834946,24182.1625524,24299.0034355,24416.4088583,24534.3815485,24652.924247,24772.0397079,24891.7306987,25012,25132.8504062,25254.2847249,25376.3057774,25498.9163988,25622.1194375,25745.9177559,25870.3142303,25995.3117508,26120.9132214
"nld",528664323,27598.9594218,27686.9998894,27775.3212054,27863.9242658,27952.8099693,28041.9792174,28131.4329148,28221.1719687,28311.1972896,28401.5097905,28492.1103877,28583,28674.1795495,28765.649961,28857.4121625,28949.4670847,29041.8156613,29134.4588292,29227.3975281,29320.6327008,29414.1652929
"nld",528664324,16923.0094613,17032.999959,17143.7053359,17255.1302386,17367.2793434,17480.1573573,17593.7690179,17708.1190934,17823.2123831,17939.0537176,18055.6479588,18173,18291.1147667,18409.997216,18529.6523377,18650.0851535,18771.3007181,18893.304119,19016.1004767,19139.6949449,19264.0927109
"nld",528664325,148145.23515,148373.000246,148601.115517,148829.581504,149058.398744,149287.567778,149517.089147,149746.963392,149977.191056,150207.772683,150438.708816,150670,150901.646782,151133.649708,151366.009325,151598.726183,151831.80083,152065.233816,152299.025692,152533.177011,152767.688324
"nld",528664326,110924.978651,113542.998255,116222.807608,118965.865055,121773.663359,124647.730514,127589.630581,130600.964531,133683.371123,136838.527793,140068.151569,143374,146757.87212,150221.609422,153767.09686,157396.263878,161111.085457,164913.583193,168805.826392,172789.933201,176868.071759
"nld",528664327,9168.79288898,9230.00001019,9291.61572517,9353.64276153,9416.08386508,9478.94179997,9542.2193488,9605.91931272,9670.04451162,9734.59778419,9799.58198808,9865,9930.85471588,9997.14905099,10063.88594,10131.0683373,10198.6992169,10266.7815726,10335.3184184,10404.3127882,10473.7677363
"nld",528664328,28939.7025151,28906.9999563,28874.3343521,28841.7056608,28809.1138407,28776.5588502,28744.0406476,28711.5591913,28679.1144399,28646.7063518,28614.3348856,28582,28549.7016536,28517.439805,28485.2144132,28453.0254368,28420.8728347,28388.7565658,28356.6765891,28324.6328635,28292.6253481
"nld",528664329,29165.3902708,29264.9998785,29364.9496865,29465.2408567,29565.8745549,29666.851951,29768.1742188,29869.8425363,29971.8580851,30074.2220514,30176.935625,30280,30383.4163744,30487.1859506,30591.3099347,30695.7895371,30800.6259726,30905.8204596,31011.3742212,31117.2884844,31223.5644804
"nld",528664330,161126.435987,162307.000165,163496.214269,164694.141677,165900.846231,167116.39224,168340.844484,169574.268221,170816.729183,172068.293585,173329.028127,174599,175878.276884,177166.926956,178465.018894,179772.621877,181089.805593,182416.640238,183753.196524,185099.545683,186455.759464
"nld",528664331,32081.034239,32043.9999212,32007.0083558,31970.0594935,31933.1532848,31896.2896807,31859.4686319,31822.6900892,31785.9540037,31749.2603263,31712.609008,31676,31639.4332534,31602.9087194,31566.4263493,31529.9860944,31493.5879061,31457.2317359,31420.9175351,31384.6452555,31348.4148486
"nld",528664332,13400.189911,13358.9999379,13317.936576,13276.999436,13236.1881301,13195.5022715,13154.9414744,13114.5053545,13074.1935287,13034.0056147,12993.9412317,12954,12914.1815411,12874.4854775,12834.9114331,12795.4590328,12756.1279027,12716.91767,12677.827963,12638.8584114,12600.0086457
"nld",528664333,24831.6320148,24856.0000948,24880.3920881,24904.8080179,24929.247908,24953.7117816,24978.1996625,25002.7115741,25027.2475401,25051.8075839,25076.3917294,25101,25125.6324195,25150.2890117,25174.9698001,25199.6748086,25224.4040609,25249.1575808,25273.9353921,25298.7375187,25323.5639844
"nld",528664334,18329.9670241,18314.9999749,18300.0451468,18285.1025298,18270.172114,18255.2538894,18240.347846,18225.4539739,18210.5722632,18195.702704,18180.8452862,18166,18151.1668355,18136.3457828,18121.536832,18106.7399732,18091.9551966,18077.1824922,18062.4218503,18047.6732609,18032.9367143
"nld",528664335,202167.942007,203390.999218,204621.455569,205859.355823,207104.745013,208357.668446,209618.1717,210886.300633,212162.101376,213445.620343,214736.904226,216036,217342.954926,218657.816549,219980.632701,221311.451507,222650.321379,223997.291024,225352.409444,226715.725935,228087.290095
"nld",528664336,37402.0862998,37782.0014298,38165.7755826,38553.4479567,38945.0581485,39340.6461569,39740.2523868,40143.9176537,40551.6831877,40963.5906376,41379.6820753,41800,42224.5873427,42653.4874703,43086.7441904,43524.4017555,43966.5048675,44413.0986825,44864.2288153,45319.9413439,45780.2828143
"nld",528664337,20955.2655026,20986.9999789,21018.7825136,21050.6131795,21082.4920495,21114.4191966,21146.3946939,21178.4186146,21210.4910321,21242.6120198,21274.7816512,21307,21339.26714,21371.5831451,21403.9480893,21436.3620467,21468.8250915,21501.3372981,21533.8987409,21566.5094944,21599.1696334
"nld",528664338,24425.2236661,24544.0000962,24663.3541194,24783.2885445,24903.8061938,25024.9099035,25146.6025236,25268.8869177,25391.7659637,25515.2425532,25639.319592,25764,25889.2867113,26015.1826743,26141.6908516,26268.8142205,26396.5557724,26524.9185135,26653.9054646,26783.5196612,26913.7641533
"nld",528664339,22347.623671,22388.9999817,22430.4529001,22471.9825679,22513.5891274,22555.2727208,22597.0334908,22638.8715802,22680.7871323,22722.7802905,22764.8511984,22807,22849.2268395,22891.5318614,22933.9152105,22976.3770317,23018.9174704,23061.5366721,23104.2347827,23147.0119482,23189.8683151
"nld",528664340,79997.5388173,80217.0000816,80437.063405,80657.7304391,80879.0028402,81100.882269,81323.3703908,81546.4688754,81770.1793973,81994.5036355,82219.4432737,82445,82671.1755074,82897.9714935,83125.3896604,83353.4317149,83582.0993687,83811.3943379,84041.3183435,84271.8731112,84503.0603713
"nld",528664341,32464.0970231,32488.0000105,32511.9205974,32535.8587969,32559.8146217,32583.7880851,32607.7791998,32631.787979,32655.8144355,32679.8585825,32703.920433,32728,32752.0972965,32776.2123356,32800.3451304,32824.4956939,32848.6640392,32872.8501795,32897.0541277,32921.2758971,32945.5155007
"nld",528664342,25903.0671751,25814.0000238,25725.2391281,25636.7834347,25548.6318945,25460.7834614,25373.2370933,25285.9917516,25199.0464012,25112.4000105,25026.0515515,24940,24854.2443349,24768.7835389,24683.616598,24598.7425018,24514.1602434,24429.8688194,24345.8672296,24262.1544775,24178.72957
"nld",528664343,62931.2105288,62942.0003172,62952.7919554,62963.585444,62974.3807831,62985.1779731,62995.9770144,63006.7779072,63017.5806518,63028.3852486,63039.1916979,63050,63060.8101552,63071.6221639,63082.4360263,63093.2517428,63104.0693137,63114.8887393,63125.7100199,63136.5331559,63147.3581476
"nld",528664344,14166.1021899,14130.0000051,14093.9898264,14058.0714193,14022.2445499,13986.508985,13950.8644919,13915.3108384,13879.8477931,13844.475125,13809.1926039,13774,13738.8970841,13703.8836277,13668.9594027,13634.1241819,13599.3777383,13564.7198456,13530.1502783,13495.6688113,13461.2752199
"nld",528664345,8513.47264304,8466.99999861,8420.78103523,8374.81436812,8329.09862008,8283.63242141,8238.41440988,8193.44323071,8148.71753652,8104.23598727,8059.99725025,8016,7972.24291833,7928.72469421,7885.4440238,7842.39961036,7799.59016421,7757.01440276,7714.67105037,7672.55883839,7630.67650509
"nld",528664346,41035.6132001,40767.9997775,40502.1315938,40237.9972672,39975.5854906,39714.8850303,39455.8847259,39198.5734899,38942.9403071,38688.9742341,38436.6643988,38186,37936.9703071,37689.5646593,37443.7724655,37199.5832036,36956.9864199,36715.9717292,36476.5288139,36238.6474236,36002.3173749
"nld",528664347,17237.8878875,17173.9999499,17110.348797,17046.9335512,16983.7533382,16920.807287,16858.0945296,16795.6142015,16733.3654411,16671.3473902,16609.5591938,16548,16486.66896,16425.5652282,16364.6879621,16304.0363225,16243.6094731,16183.4065807,16123.4268154,16063.6693501,16004.133361
"nld",528664348,13124.1345621,13188.0000363,13252.1762966,13316.6648553,13381.4672323,13446.5849546,13512.0195568,13577.7725808,13643.8455764,13710.2401003,13776.9577175,13844,13911.3685278,13979.0648885,14047.0906774,14115.4474977,14184.13696,14253.1606833,14322.5202942,14392.217427,14462.2537243
"nld",528664349,13453.4364022,13444.0000689,13434.5703543,13425.1472538,13415.7307627,13406.3208764,13396.9175903,13387.5208996,13378.1307999,13368.7472865,13359.3703547,13350,13340.6362177,13331.2790032,13321.928352,13312.5842593,13303.2467207,13293.9157315,13284.5912871,13275.2733829,13265.9620144
"nld",528664350,30498.9280775,30395.0000531,30291.4261734,30188.2052316,30085.3360251,29982.8173554,29880.6480278,29778.826852,29677.3526416,29576.2242143,29475.4403919,29375,29274.9018684,29175.1448308,29075.7277248,28976.6493922,28877.9086785,28779.5044333,28681.4355099,28583.7007659,28486.2990623
"nld",528664351,16766.9056358,16822.000058,16877.275515,16932.7326018,16988.3719152,17044.194054,17100.1996189,17156.3892127,17212.76344,17269.3229075,17326.068224,17383,17440.1188483,17497.4253836,17554.9202226,17612.6039841,17670.4772888,17728.5407595,17786.7950212,17845.2407007,17903.878427
"nld",528664352,95764.0094416,95148.9994526,94537.9391445,93930.8031519,93327.5662725,92728.2034654,92132.6898509,91541.0007089,90953.1114781,90368.997755,89788.6352927,89212,88639.0679406,88069.8153318,87504.2185436,86942.2540978,86383.898667,85829.1290737,85277.922289,84730.255432,84186.105769
"nld",528664353,51445.7604088,51065.0000464,50687.0577676,50311.9127153,49939.5441864,49569.9316316,49203.0546531,48838.8930046,48477.4265893,48118.6354592,47762.499814,47409,47058.1165088,46709.8299765,46364.1211825,46020.9710484,45680.360637,45342.2711515,45006.6839339,44673.5804643,44342.9423602
"nld",528664354,122413.547674,122160.999729,121908.972809,121657.465838,121406.477744,121156.007457,120906.053908,120656.616031,120407.692762,120159.28304,119911.385805,119664,119417.124569,119170.758461,118924.900623,118679.550008,118434.705568,118190.36626,117946.531042,117703.198873,117460.368717
"nld",528664355,20321.5690477,20245.000082,20168.7196179,20092.7265685,20017.0198508,19941.5983859,19866.461099,19791.6069194,19717.0347804,19642.7436193,19568.7323774,19495,19421.5454364,19348.3676398,19275.4655673,19202.8381802,19130.4844434,19058.4033258,18986.5938003,18915.0548436,18843.785436
"nld",528664356,7981.10660308,7977.99996357,7974.89453332,7971.79031185,7968.6872987,7965.5854934,7962.48489547,7959.38550444,7956.28731985,7953.19034123,7950.0945681,7947,7943.90663646,7940.81447701,7937.72352117,7934.63376849,7931.5452185,7928.45787072,7925.37172469,7922.28677993,7919.20303599
"nld",528664357,16121.1555343,16171.0000043,16220.9985867,16271.1517581,16321.4599965,16371.9237812,16422.5435932,16473.319915,16524.2532304,16575.3440249,16626.5927853,16678,16729.566159,16781.2917538,16833.1772772,16885.2232237,16937.4300894,16989.7983718,17042.3285699,17095.0211844,17147.8767175
"nld",528664358,16800.3199936,16686.9999695,16574.4443016,16462.6478341,16351.6054463,16241.3120516,16131.7625982,16022.952068,15914.8754769,15807.5278744,15700.9043434,15595,15489.8099931,15385.3295045,15281.5537484,15178.4779713,15076.0974518,14974.4075003,14873.4034587,14773.0807006,14673.4346307
"nld",528664359,53587.5391415,53767.0001751,53947.0622115,54127.7272635,54308.9973505,54490.8744987,54673.3607412,54856.4581177,55040.1686749,55224.4944662,55409.4375522,55595,55781.1838839,55967.9912849,56155.4242913,56343.4849981,56532.1755074,56721.4979285,56911.4543775,57102.0469777,57293.2778597
"nld",528664360,13681.0508756,13655.9999747,13630.9949438,13606.0356986,13581.1221555,13556.2542307,13531.4318408,13506.6549022,13481.9233318,13457.2370466,13432.5959636,13408,13383.4490732,13358.9431008,13334.4820005,13310.06569,13285.6940873,13261.3671107,13237.0846784,13212.8467088,13188.6531205
"nld",528664361,11556.1804518,11499.9999804,11444.0926309,11388.4570755,11333.0919928,11277.9960679,11223.1679924,11168.606464,11114.310187,11060.2778717,11006.5082351,10953,10899.7518957,10846.7626574,10794.0310268,10741.5557515,10689.3355852,10637.3692877,10585.6556248,10534.1933683,10482.981296
"nld",528664362,26500.996805,26428.0000119,26355.204288,26282.6090794,26210.2138337,26138.0180001,26066.0210294,25994.2223739,25922.6214871,25851.2178245,25780.0108427,25709,25638.1847561,25567.5645723,25497.1389112,25426.9072371,25356.8690155,25287.0237138,25217.3708003,25147.9097453,25078.6400203
"nld",528664363,10947.1052,10837.9997746,10729.9817594,10623.0403166,10517.1647164,10412.3443361,10308.5686587,10205.8272719,10104.1098676,10003.4062399,9903.70628515,9805,9707.27748097,9610.52892326,9514.74461978,9419.9149602,9326.03042997,9233.08160935,9141.0591725,9049.95388653,8959.75661056
"nld",528664364,99438.8567771,99470.9996156,99503.1528439,99535.3164655,99567.4904838,99599.674902,99631.8697237,99664.074952,99696.2905905,99728.5166424,99760.7531111,99793,99825.2573125,99857.5250519,99889.8032215,99922.0918249,99954.3908653,99986.7003461,100019.020271,100051.350642,100083.691465
"nld",528664365,37702.1041129,38138.0016832,38578.9389375,39024.9741428,39476.1662397,39932.5748501,40394.2602855,40861.2835546,41333.7063713,41811.5911632,42295.0010796,42784,43278.6525423,43779.0240715,44285.1807084,44797.1893383,45315.1176197,45839.0339935,46369.0076916,46905.1087466,47447.4080006
"nld",528664366,13189.6771806,13140.9999893,13092.5024437,13044.1838808,12996.0436401,12948.0810635,12900.2954952,12852.6862821,12805.2527733,12757.9943203,12710.9102771,12664,12617.2628477,12570.6981814,12524.3053643,12478.0837624,12432.0327437,12386.1516787,12340.4399401,12294.8969031,12249.5219451
"nld",528664367,48109.9926061,48150.999883,48192.042113,48233.119326,48274.2315517,48315.3788201,48356.561161,48397.7786043,48439.0311798,48480.3189177,48521.6418477,48563,48604.3934045,48645.8220913,48687.2860905,48728.7854322,48770.3201464,48811.8902634,48853.4958133,48895.1368263,48936.8133326
"nld",528664368,17972.3541698,17884.0000793,17796.0803473,17708.5928385,17621.5354279,17534.9060013,17448.7024546,17362.9226941,17277.5646365,17192.6262085,17108.1053473,17024,16940.308124,16857.0276865,16774.1566649,16691.6930465,16609.6348284,16527.9800176,16446.7266309,16365.8726949,16285.4162458
"nld",528664369,43354.3452596,43211.9999269,43070.1219568,42928.7098145,42787.7619709,42647.2769013,42507.2530863,42367.6890116,42228.5831677,42089.93405,41951.740159,41814,41676.7120833,41539.8749241,41403.4870424,41267.546963,41132.0532157,40997.0043351,40862.3988605,40728.2353361,40594.5123108
"nld",528664370,40580.290491,40520.000021,40459.799125,40399.68767,40339.6655231,40279.7325515,40219.8886229,40160.1336049,40100.4673654,40040.8897725,39981.4006945,39922,39862.6875575,39803.4632361,39744.3269047,39685.2784326,39626.3176893,39567.4445445,39508.658868,39449.9605298,39391.3494003
"nld",528664371,33761.5507871,33942.999867,34125.4241323,34308.8288239,34493.2192111,34678.6005915,34864.9782911,35052.3576645,35240.7440952,35430.1429955,35620.5598069,35812,36004.469075,36197.9725615,36392.5160188,36588.1050363,36784.7452332,36982.442259,37181.2017936,37381.0295473,37581.9312612
