"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cze",203880414,297.701648694,297.999999304,298.298648915,298.597597826,298.896846339,299.196394752,299.496243366,299.796392483,300.096842403,300.397593428,300.69864586,301,301.301656151,301.603614617,301.905875698,302.2084397,302.511306926,302.814477678,303.117952263,303.421730983,303.725814145
"cze",203880415,14784.357344,14686.9999713,14590.2837126,14494.204346,14398.7576776,14303.9395408,14209.7457967,14116.1723335,14023.2150667,13930.8699384,13839.1329177,13748,13657.4672072,13567.5305875,13478.1862149,13389.4301893,13301.2586365,13213.6677075,13126.6535789,13040.2124523,12954.3405545
"cze",203880416,40.4614327475,42.0000018661,43.5970759552,45.2548797,46.9757223801,48.7620010873,50.6162040638,52.5409141689,54.5388124763,56.6126820094,58.7654116175,61,63.3195598836,65.7273223583,68.2266413779,70.8209984326,73.5140073979,76.3094195691,79.2111288867,82.2231773605,85.3497607
"cze",203880417,1208.55493945,1200.99999879,1193.49228571,1186.03150498,1178.61736322,1171.24956888,1163.92783223,1156.65186535,1149.42138213,1142.23609824,1135.09573112,1128,1120.94862584,1113.94133136,1106.97784101,1100.05788096,1093.18117908,1086.34746497,1079.5564699,1072.80792682,1066.10157035
"cze",203880418,436.914931107,437.999999143,439.08776192,440.17822613,441.271398483,442.367285703,443.465894534,444.567231735,445.671304081,446.778118364,447.887681395,449,450.115081022,451.232931322,452.353557777,453.476967282,454.603166748,455.732163104,456.863963296,457.998574288,459.136003059
"cze",203880419,682.678761318,690.999999957,699.422666994,707.947998749,716.577246612,725.311677227,734.152572676,743.101230671,752.158964739,761.327104419,770.606995457,780,789.5074968,799.130881416,808.871566413,818.73098158,828.710574128,838.811808913,849.036168643,859.3851541,869.860284361
"cze",203880420,136.414025005,137.000000916,137.588493927,138.179514851,138.773074547,139.369183919,139.96785392,140.56909555,141.172919855,141.779337929,142.388360914,143,143.614266424,144.231171472,144.850726478,145.472942826,146.097831947,146.725405323,147.355674484,147.98865101,148.62434653
"cze",203880421,230.459262293,232.99999465,235.568737687,238.165800214,240.791494442,243.446136026,246.130044101,248.843541318,251.586953888,254.360611618,257.164847949,260,262.866408606,265.764418359,268.69437765,271.656638714,274.651557664,277.679494542,280.740813361,283.835882143,286.96507297
"cze",203880422,253.301972799,252.999999897,252.698386991,252.397133651,252.096239449,251.795703958,251.495526748,251.195707393,250.896245467,250.597140543,250.298392196,250,249.701963531,249.404282366,249.106956079,248.809984249,248.513366453,248.217102269,247.921191274,247.625633049,247.330427172
"cze",203880423,28.2082729825,27.9999998907,27.7932645633,27.5880556465,27.3843618701,27.1821720473,26.9814750738,26.7822599272,26.5845156666,26.388231432,26.1933964432,26,25.808031481,25.6174803432,25.4283361215,25.2405884282,25.0542269521,24.8692414581,24.6856217869,24.503357854,24.3224396494
"cze",203880424,132.414433422,133.000000434,133.588156958,134.178914445,134.772284398,135.368278368,135.966907961,136.568184831,137.172120685,137.778727282,138.388016433,139,139.614689899,140.232098098,140.852236617,141.475117532,142.100752968,142.729155109,143.360336187,143.994308494,144.631084371
"cze",203880425,378.313506542,386.000009266,393.842684908,401.844706559,410.009311782,418.33980392,426.839553432,435.511999256,444.360650205,453.38908638,462.600960625,472,481.59000729,491.374862546,501.358524652,511.545032928,521.938508765,532.543157291,543.363269072,554.403221851,565.667482315
"cze",203880426,189.014369489,186.999993304,185.007084859,183.035415368,181.08475848,179.154890259,177.245589155,175.356635979,173.487813876,171.638908306,169.809707012,168,166.209579515,164.438240015,162.68577815,160.951992734,159.236684729,157.539657216,155.860715374,154.19966646,152.556319783
"cze",203880427,832.200264795,831.999999933,831.799783264,831.599614775,831.399494457,831.199422296,830.999398282,830.799422402,830.599494646,830.399615001,830.199783456,830,829.800264621,829.600577307,829.400938046,829.201346828,829.001803641,828.802308473,828.602861312,828.403462147,828.204110967
"cze",203880428,7333.47617515,7272.99995738,7213.02246257,7153.53957795,7094.54722467,7036.04135752,6978.01796463,6920.47306724,6863.40271939,6806.80300767,6750.67005092,6695,6639.78903752,6585.03337757,6530.72926543,6476.87297739,6423.46082042,6370.48913195,6317.95427961,6265.85266099,6214.18070338
"cze",203880429,174.611661495,173.999999961,173.390481067,172.783097307,172.177841201,171.574705296,170.973682166,170.374764409,169.777944651,169.183215541,168.590569757,168,167.411498999,166.825059506,166.2406743,165.658336185,165.078037991,164.49977257,163.923532803,163.349311593,162.77710187
"cze",203880430,5105.68205806,5160.0001007,5214.89601908,5270.37596105,5326.44613991,5383.11283503,5440.38239259,5498.2612263,5556.75581808,5615.87271882,5675.61854913,5736,5797.02383365,5858.69688423,5921.02605858,5984.01833704,6047.6807742,6112.02049972,6177.04471908,6242.76071444,6309.17584543
"cze",203880431,3225.30649794,3202.00000363,3178.86192515,3155.89104551,3133.08615651,3110.44605867,3087.96956119,3065.65548187,3043.50264707,3021.5098916,2999.67605871,2978,2956.48057538,2935.11665299,2913.90710915,2892.85082829,2871.94670293,2851.19363356,2830.59052863,2810.13630449,2789.82988529
"cze",203880432,208.100266109,208.00000072,207.89978364,207.799614847,207.699494316,207.599422024,207.499397949,207.399422066,207.299494353,207.199614786,207.099783343,207,206.900264734,206.800577521,206.700938339,206.601347165,206.501803974,206.402308745,206.302861454,206.203462078,206.104110594
"cze",203880433,221.770113272,225.999999971,230.310564546,234.703345789,239.179911842,243.741860759,248.390821071,253.128452372,257.956445911,262.876525193,267.890446597,273,278.207009421,283.513333666,288.920866997,294.431539803,300.047319296,305.770210205,311.602255499,317.54553711,323.602176682
"cze",203880434,222.114440763,225.000010228,227.923067175,230.884098618,233.883597897,236.922064762,240.000005455,243.117932794,246.276366262,249.475832087,252.716863336,256,259.325789087,262.694784709,266.107548178,269.564648098,273.06666046,276.614168739,280.207763987,283.848044938,287.535618102
"cze",203880435,437.537151731,444.999985803,452.590109391,460.309693604,468.16094658,476.146114124,484.267480343,492.527368305,500.928140698,509.472200514,518.161991727,527,535.98875339,545.130823075,554.428824088,563.885416065,573.503304007,583.285239051,593.234019259,603.35249042,613.643546859
"cze",203880436,407.666232537,415.000000952,422.465701215,430.065706731,437.802433604,445.678341402,453.695933938,461.857760072,470.166414512,478.624538648,487.234821384,496,504.922861016,514.006241082,523.253027878,532.666161031,542.248633053,552.003490289,561.933833887,572.042820782,582.333664704
"cze",203880437,104.515796725,102.999997635,101.506182272,100.034031807,98.5832320306,97.1534732939,95.744450437,94.3558627261,92.987413789,91.6388115518,90.3097681766,89,87.7092274726,86.4371750994,85.1835713807,83.9481487546,82.7306435396,81.5307958784,80.3483496823,79.1830525768,78.0346558476
"cze",203880438,2255.21769132,2317.00004513,2380.47494474,2445.68875795,2512.6891228,2581.52498241,2652.2466207,2724.90569913,2799.55529444,2876.24993743,2955.04565278,3036,3119.17211544,3204.62275551,3292.41434106,3382.611003,3475.27862909,3570.48491213,3668.29939938,3768.79354335,3872.04075404
"cze",203880439,790.409887769,797.000000269,803.645058417,810.345520325,817.101847929,823.914507013,830.783967246,837.710702213,844.695189446,851.737910461,858.839350786,866,873.220351761,880.500903845,887.842158178,895.244620869,902.708802249,910.235216902,917.824383705,925.476825859,933.193070928
"cze",203880440,4599.33907768,4623.99999949,4648.79314923,4673.71923588,4698.77897222,4723.97307488,4749.30226428,4774.76726476,4800.3688045,4826.10761561,4851.98443412,4878,4904.15505719,4930.45035362,4956.88664123,4983.46467599,5010.18521793,5037.04903115,5064.05688385,5091.20954835,5118.50780109
"cze",203880441,402.474403479,406.0000009,409.556481868,413.144116917,416.76317895,420.413943262,424.096687559,427.811691979,431.559239115,435.339614033,439.153104301,443,446.880593757,450.79518076,454.744058782,458.727528208,462.74589205,466.799455977,470.888528335,475.013420171,479.174445256
"cze",203880442,540.403633524,541.000001643,541.597027891,542.194712994,542.793057678,543.392062672,543.991728705,544.592056504,545.193046802,545.79470033,546.397017818,547,547.603647609,548.20796138,548.812942048,549.418590349,550.024907019,550.631892797,551.23954842,551.847874627,552.45687216
"cze",203880443,380.938625637,383.999997473,387.085971692,390.196746007,393.332519721,396.49349374,399.679870583,402.891854396,406.129650969,409.393467741,412.683513822,416,419.343138759,422.713144289,426.110232502,429.534621044,432.986529313,436.466178468,439.973791444,443.509592971,447.073809582
"cze",203880444,964.673054806,985.999995545,1007.79843116,1030.07878543,1052.8517126,1076.12810243,1099.91908545,1124.23603826,1149.09058898,1174.49462278,1200.46028762,1227,1254.12645093,1281.852612,1310.19174157,1339.15739112,1368.76341171,1399.02396063,1429.95350816,1461.56684449,1493.87908678
"cze",203880445,1420.61000567,1419.0000038,1417.39182657,1415.78547191,1414.18093777,1412.57822207,1410.97732275,1409.37823777,1407.78096505,1406.18550255,1404.59184822,1403,1401.40995585,1399.82171373,1398.23527158,1396.65062738,1395.06777909,1393.48672466,1391.90746207,1390.32998929,1388.75430428
"cze",203880446,14336.9899808,14305.000012,14273.0814221,14241.2340518,14209.4577422,14177.7523348,14146.1176712,14114.5535938,14083.0599449,14051.6365674,14020.2833046,13989,13957.7864975,13926.6426413,13895.5682761,13864.5632467,13833.6273986,13802.7605772,13771.9626287,13741.2333993,13710.5727357
"cze",203880447,433.218699302,432.000001481,430.784732008,429.572881239,428.364439555,427.159397368,425.957745114,424.759473256,423.564572285,422.373032718,421.1848451,420,418.818488016,417.640299772,416.465425917,415.293857128,414.125584107,412.960597582,411.798888309,410.640447068,409.485264665
"cze",203880448,157.482764959,158.999999769,160.53185206,162.078462662,163.639973761,165.216528912,166.808273055,168.415352524,170.037915065,171.676109846,173.330087472,175,176.686000952,178.388245328,180.106889621,181.842091834,183.594011491,185.362809652,187.148648929,188.951693501,190.77210913
"cze",203880449,1087.26881447,1093.00000308,1098.76140181,1104.55316991,1110.37546745,1116.22845537,1122.11229543,1128.02715027,1133.97318336,1139.95055906,1145.95944258,1152,1158.07239828,1164.17680526,1170.31338966,1176.48232109,1182.68377007,1188.917908,1195.18490718,1201.48494084,1207.8181831
"cze",203880450,259.67412893,256.000010218,252.377876462,248.80699213,245.286632096,241.816081493,238.39463557,235.021599546,231.696288471,228.418027089,225.186149693,222,218.858931009,215.762304876,212.709492781,209.6998748,206.732839782,203.807785221,200.924117139,198.08124996,195.278606393
"cze",203880451,1917.78735094,1900.99999366,1884.35958455,1867.86483732,1851.5144769,1835.30723942,1819.24187203,1803.31713289,1787.531791,1771.88462614,1756.37442879,1741,1725.76015132,1710.65370469,1695.6794924,1680.83635691,1666.12315086,1651.53873689,1637.08198764,1622.75178559,1608.547023
"cze",203880452,73.4125381158,73.0000003481,72.5897808139,72.1818664862,71.7762444108,71.3729017067,70.9718255649,70.5730032487,70.1764220929,69.7820695033,69.3899329566,69,68.6122582504,68.2266953945,67.8432991881,67.4620574559,67.0829580908,66.705989054,66.3311383743,65.9583941475,65.5877445367
"cze",203880453,3480.97133326,3448.99998513,3417.32228122,3385.93552452,3354.83704279,3324.02418835,3293.49433782,3263.24489191,3233.27327524,3203.57693603,3174.15334598,3145,3116.114416,3087.49413468,3059.13671936,3031.03975571,3003.20085158,2975.6176368,2948.28776296,2921.20890324,2894.37875215
"cze",203880454,331.606057935,330.999999162,330.39504805,329.791202576,329.188460717,328.586820459,327.986279786,327.386836689,326.788489162,326.191235204,325.595072815,325,324.406014768,323.813115132,323.221299106,322.630564711,322.040909971,321.45233291,320.864831561,320.278403957,319.693048135
"cze",203880455,410.800532727,410.99999933,411.199562786,411.39922314,411.598980441,411.798834735,411.99878607,412.198834492,412.398980049,412.599222788,412.799562756,413,413.200534568,413.401166506,413.601895862,413.802722684,414.003647018,414.204668912,414.405788414,414.60700557,414.808320429
"cze",203880456,390.809157061,389.999999751,389.192517774,388.386707662,387.582565952,386.780089191,385.979273932,385.180116733,384.382614163,383.586762796,382.792559212,382,381.209081755,380.419801081,379.632154585,378.846138886,378.061750605,377.278986375,376.497842831,375.718316619,374.940404391
"cze",203880457,222.36580659,226.999992191,231.730755934,236.560110541,241.490110684,246.522853851,251.660481247,256.905178696,262.259177579,267.724755778,273.304238646,279,284.814463126,290.750101812,296.809441403,302.99505987,309.309588913,315.755715074,322.336180888,329.053786042,335.91138857
"cze",203880458,454.767467112,451.000002293,447.26374857,443.558447379,439.883842297,436.239679026,432.625705375,429.041671242,425.487328596,421.962431462,418.466735902,415,411.561983842,408.152449504,404.771161031,401.417884425,398.092387623,394.794440488,391.523814789,388.280284183,385.063624205
"cze",203880459,2411.69794824,2519.99997249,2633.16551145,2751.41297079,2874.9705641,3004.07675336,3138.98070915,3279.94279154,3427.23505258,3581.14176136,3741.95995261,3910,4085.58621515,4269.05747351,4460.7678684,4661.0873944,4870.40266142,5089.11764085,5317.65444519,5556.45414276,5805.97760889
"cze",203880460,560.609974044,569.999982566,579.547270238,589.254471427,599.124264625,609.159373187,619.362566085,629.736658668,640.284513443,651.009040862,661.913200125,673,684.272499649,695.733809473,707.387091973,719.235562621,731.282490744,743.531200432,755.98507145,768.647540176,781.522100542
"cze",203880461,694.371401053,710.000005531,725.98037173,742.320416945,759.028236673,776.11210862,793.580496803,811.442055744,829.705634756,848.380282329,867.475250613,887,906.964203813,927.377753099,948.250761526,969.593570398,991.416753775,1013.73112371,1036.54773563,1059.87789375,1083.73315676
"cze",203880462,588.900095413,589.000001951,589.099925437,589.199865876,589.299823269,589.39979762,589.499788932,589.599797207,589.699822449,589.799864659,589.899923842,590,590.100093136,590.200203252,590.300330352,590.400474439,590.500635515,590.600813583,590.701008646,590.801220707,590.90144977
"cze",203880463,237.210153027,235.000001241,232.810442042,230.641283564,228.492335729,226.363410227,224.254320506,222.164881749,220.094910865,218.044226464,216.01264885,214,212.006103549,210.030784775,208.073870586,206.135189501,204.214571638,202.311848695,200.426853942,198.5594222,196.709389829
"cze",203880464,2383.81826708,2381.00000598,2378.18507677,2375.37347549,2372.56519823,2369.76024103,2366.95859999,2364.16027118,2361.36525069,2358.5735346,2355.785119,2353,2350.2181737,2347.4396362,2344.66438362,2341.89241207,2339.12371768,2336.35829656,2333.59614486,2330.8372587,2328.08163422
"cze",203880465,41.6196513355,42.0000001198,42.3838247909,42.7711571139,43.162029144,43.5564732295,43.9545220144,44.3562084407,44.7615657519,45.1706274948,45.5834275232,46,46.4203794005,46.8446005149,47.2726984514,47.7047086391,48.1406668308,48.580609106,49.0245718741,49.472591877,49.9247061925
"cze",203880466,625.391010878,629.999999424,634.64295516,639.320128417,644.031771369,648.778138052,653.559484369,658.376068115,663.22814898,668.115988569,673.039850417,678,682.996704749,688.030234068,693.100859346,698.20885397,703.354493346,708.538054905,713.759818126,719.020064547,724.319077779
"cze",203880467,1828.67839778,1863.99996753,1900.00378589,1936.70303073,1974.11113445,2012.24178893,2051.10895048,2090.72684499,2131.10997314,2172.27311569,2214.23133889,2257,2300.59475292,2345.03155391,2390.32666742,2436.49667206,2483.55846666,2531.52927646,2580.42665942,2630.26851261,2681.07307882
"cze",203880468,2307.3445199,2362.99999302,2419.99793219,2478.37071905,2538.1515163,2599.37428658,2662.07381172,2726.28571255,2792.04646907,2859.39344126,2928.36489023,2999,3071.33889974,3145.42268658,3221.29344896,3298.99429051,3378.56935461,3460.06384938,3543.52407342,3628.9974421,3716.53251449
"cze",203880469,378.85748784,383.000009074,387.187825658,391.421432861,395.70133137,400.028027345,404.402032481,408.823864068,413.294045053,417.813104099,422.381575652,427,431.668923339,436.388897838,441.160481702,445.984239241,450.860740935,455.790563502,460.774289965,465.812509722,470.905818617
"cze",203880470,2021.5620419,2032.9999955,2044.5026648,2056.07041594,2067.70361717,2079.40263879,2091.16785322,2102.99963497,2114.89836069,2126.86440913,2138.89816121,2151,2163.17031073,2175.4094808,2187.71789983,2200.09595963,2212.54405421,2225.06257985,2237.65193502,2250.31252049,2263.04473927
"cze",203880471,1047.94276576,1063.00004449,1078.27367248,1093.76675833,1109.4824553,1125.42396195,1141.59452283,1157.99742906,1174.63601909,1191.51367933,1208.63384483,1226,1243.61567933,1261.4844681,1279.61000307,1297.99597329,1316.6461208,1335.5642414,1354.75418545,1374.21985862,1393.96522271
"cze",203880472,90.847487252,87.9999958931,85.2417552915,82.5699680033,79.9819242664,77.4749992528,75.046650406,72.6944148626,70.4159069542,68.208815788,66.0709029031,64,61.9940067416,60.0508886231,58.1686749084,56.3454566316,54.5793846606,52.8686678219,51.211571084,49.6064137973,48.0515679903
"cze",203880473,144.932360214,144.00000008,143.073637885,142.153235043,141.238753218,140.33015432,139.427400502,138.530454164,137.639277945,136.753834725,135.874087625,135,134.131535443,133.268657779,132.411331069,131.559519602,130.713187898,129.872300707,129.036823002,128.206719984,127.381957078
"cze",203880474,619.822942443,592.999977986,567.337782796,542.786124345,519.296943929,496.824262594,475.324091135,454.754343987,435.07475685,416.246807867,398.233642222,381,364.512147166,348.737809532,333.646109581,319.207506029,305.393735995,292.177759681,279.533707443,267.436829147,255.863445732
"cze",203880475,118.529306406,115.000002707,111.575786812,108.25352965,105.030195319,101.902838312,98.8686008301,95.9247101652,93.0684761696,90.2972887967,87.6086157163,85,82.4690578767,80.0134765537,77.6310121038,75.3194874142,73.0767901977,70.9008710618,68.7897416365,66.741472757,64.7541927008
"cze",203880476,433.425536453,432.00000187,430.579155864,429.162983013,427.751467949,426.344595351,424.942349951,423.544716529,422.151679917,420.763224996,419.379336697,418,416.625199935,415.254921581,413.889150066,412.527870568,411.171068311,409.818728571,408.47083667,407.127377979,405.788337918
"cze",203880477,254.546442379,255.99999937,257.461856724,258.932061839,260.410662385,261.897706303,263.393241806,264.897317386,266.40998181,267.931284123,269.46127365,271,272.547513062,274.103863013,275.669100313,277.243275714,278.826440255,280.418645267,282.019942376,283.6303835,285.250020855
"cze",203880478,12710.8956304,12695.999963,12681.1217516,12666.2609757,12651.4176149,12636.5916488,12621.7830569,12606.991819,12592.2179146,12577.4613235,12562.7220254,12548,12533.2952271,12518.6076864,12503.9373578,12489.2842211,12474.6482561,12460.0294428,12445.4277609,12430.8431905,12416.2757116
"cze",203880479,514.977453131,519.999999204,525.071529885,530.19252292,535.36346071,540.584830366,545.857123746,551.180837505,556.556473145,561.984537056,567.465540569,573,578.588436702,584.231377112,589.929352802,595.682900527,601.492562279,607.358885335,613.282422309,619.263731205,625.303375469
"cze",203880480,1312.6918172,1352.00000476,1392.48526496,1434.1828449,1477.12904715,1521.36126135,1566.91799679,1613.83891586,1662.16486866,1711.93792855,1763.20142872,1816,1870.37960966,1926.38760145,1984.07273681,2043.48523734,2104.6768285,2167.70078467,2232.61197549,2299.46691367,2368.3238042
"cze",203880481,4500.31474651,4486.99999516,4473.72463718,4460.48855604,4447.29163552,4434.13375976,4421.01481324,4407.93468079,4394.89324757,4381.89039908,4368.92602116,4356,4343.11222211,4330.26257434,4317.45094389,4304.67721827,4291.94128533,4279.24303326,4266.58235058,4253.95912614,4241.3732491
"cze",203880482,976.431213473,986.000004099,995.662566568,1005.41981982,1015.2726918,1025.22211956,1035.26904931,1045.41443655,1055.65924614,1066.0044524,1076.45103918,1087,1097.65233809,1108.40906653,1119.27120832,1130.23979648,1141.31587416,1152.50049473,1163.79472189,1175.19962975,1186.71630297
"cze",203880483,295.245384142,298.000000857,300.780317933,303.586575154,306.419014539,309.277880365,312.16341919,315.075879869,318.015513583,320.982573853,323.977316567,327,330.050884837,333.130234195,336.238313645,339.375391237,342.541737522,345.737625574,348.963331015,352.219132041,355.505309439
"cze",203880484,67.6315441583,67.0000005396,66.3743542776,65.7545503028,65.14053406,64.5322515031,63.9296490911,63.3326737828,62.7412730321,62.1553947839,61.5749874691,61,60.4303817661,59.8660826294,59.3070529203,58.7532434327,58.2046054202,57.6610905916,57.1226511065,56.5892395714,56.0608090353
"cze",203880485,60.41538842,59.9999999065,59.587467414,59.1777713058,58.7708920802,58.3668103696,57.9655069396,57.566962688,57.171158644,56.7780759671,56.3876959465,56,55.6149696731,55.2325866381,54.8528326936,54.4756897632,54.1011398946,53.7291652592,53.3597481509,52.9928709852,52.6285162988
"cze",203880486,2640.70604489,2638.99999499,2637.29504729,2635.59120109,2633.88845567,2632.18681032,2630.48626434,2628.786817,2627.08846761,2625.39121545,2623.69505982,2622,2620.30603529,2618.61316498,2616.92138836,2615.23070472,2613.54111337,2611.85261359,2610.16520468,2608.47888594,2606.79365665
"cze",203880487,115.041428295,120.000000847,125.172300245,130.56753865,136.195325291,142.065683575,148.189068945,154.576387502,161.239015422,168.188819226,175.438176913,183,190.887756527,199.115495037,207.697869603,216.650165923,225.988328548,235.728989277,245.889496783,256.487947511,267.543217904
"cze",203880488,1000.1496304,990.00003444,979.953437364,970.008793934,960.165069517,950.421239977,940.776291575,931.229220857,921.779034552,912.42474947,903.165392399,894,884.927618714,875.947304656,867.058123521,858.259150486,849.54947011,840.928176247,832.394371941,823.947169343,815.585689612
"cze",203880489,3943.53129876,3960.99999604,3978.54607458,3996.16987714,4013.87174803,4031.65203306,4049.51107958,4067.44923648,4085.46685421,4103.56428475,4121.74188164,4140,4158.33899652,4176.75922946,4195.26105868,4213.84484563,4232.51095334,4251.25974649,4270.09159135,4289.0068558,4308.00590937
"cze",203880490,293.421499558,287.999991454,282.6786558,277.455641722,272.329132546,267.297345164,262.358529416,257.510967478,252.752973265,248.082891847,243.499098872,239,234.58403035,230.249653955,225.995363228,221.819678437,217.721147191,213.698343936,209.749869454,205.874350385,202.07043874
"cze",203880491,302.882095573,306.000001349,309.150003233,312.332431627,315.547620332,318.795906587,322.077631104,325.393138098,328.742775332,332.126894146,335.545849498,339,342.489707954,346.015339394,349.577264121,353.175855741,356.811491708,360.484553363,364.195425968,367.944498756,371.732164962
"cze",203880492,1048.33739172,1055.00000411,1061.70496011,1068.45252885,1075.24298115,1082.07658955,1088.95362831,1095.87437347,1102.83910279,1109.84809581,1116.90163385,1124,1131.14347917,1138.33235806,1145.56692522,1152.84747101,1160.17428764,1167.54766918,1174.96791158,1182.43531264,1189.95017209
"cze",203880493,508.977866454,520.999989786,533.306077234,545.902836065,558.797131977,571.995992834,585.506612499,599.336354755,613.49275732,627.983535954,642.816588661,658,673.542045488,689.451196109,705.736122935,722.405701848,739.469018381,756.935372668,774.814284511,793.115498576,811.848989694
"cze",203880494,279.923054106,281.000000664,282.081090553,283.166339713,284.255764147,285.349379919,286.447203152,287.549250036,288.655536819,289.766079814,290.880895395,292,293.123410131,294.251142352,295.383213292,296.519639642,297.66043816,298.805625666,299.955219046,301.109235251,302.267691297
"cze",203880495,245.310742378,246.000000553,246.69119536,247.384332241,248.079416653,248.776454069,249.475449974,250.176409873,250.879339284,251.584243739,252.29112879,253,253.71086295,254.423723237,255.138586473,255.855458284,256.574344316,257.295250226,258.018181692,258.743144403,259.470144067
"cze",203880496,724.339313364,751.000003871,778.641991963,807.301396168,837.015664429,867.82362303,899.765527331,932.883114366,967.219657382,1002.82002238,1039.73072674,1078,1117.67784688,1158.81611263,1201.46855074,1245.69089322,1291.54092339,1339.0785514,1388.36589252,1439.46734827,1492.44969061
"cze",203880497,517.0682413,520.999999827,524.961655231,528.953434845,532.975567732,537.028284697,541.111818299,545.226402867,549.372274509,553.549671133,557.75883245,562,566.273417155,570.579329139,574.917983042,579.289627831,583.694514366,588.132895418,592.605025675,597.111161765,601.651562267
"cze",203880498,119.704054598,120.000000378,120.296677828,120.594088758,120.892234981,121.191118313,121.490740579,121.791103605,122.092209221,122.394059265,122.696655576,123,123.304094386,123.608940588,123.914540465,124.22089588,124.528008701,124.835880802,125.144514058,125.453910352,125.76407157
"cze",203880499,328.329240227,326.999999024,325.676139255,324.357639133,323.044476961,321.736631126,320.434080106,319.136802465,317.844776854,316.55798201,315.276396755,314,312.728770738,311.462688048,310.201731096,308.945879129,307.695111479,306.449407563,305.208746881,303.973109015,302.742473629
"cze",203880500,171.373484055,168.99999452,166.659377354,164.351177283,162.074945335,159.830238759,157.616620933,155.433661285,153.280935206,151.158023965,149.064514633,147,144.964078494,142.956354107,140.976436313,139.023939997,137.098485376,135.199697928,133.327208319,131.480652328,129.659670779
"cze",203880501,180.795173934,179.000000302,177.222651529,175.462950625,173.720722359,171.995793241,170.2879915,168.597147073,166.923091587,165.265658338,163.624682279,162,160.391449716,158.798871247,157.222106004,155.660996972,154.115388695,152.585127261,151.070060287,149.570036902,148.084907734
"cze",203880502,2226.66741165,2236.99999725,2247.38052998,2257.80923235,2268.28632787,2278.8120411,2289.38659766,2300.01022419,2310.6831484,2321.40559905,2332.17780595,2343,2353.87241316,2364.79527845,2375.76883001,2386.79330303,2397.86893381,2408.99595973,2420.1746193,2431.40515211,2442.68779887
"cze",203880503,344.056470931,338.000002556,332.050146938,326.20502736,320.462800142,314.821654055,309.279809757,303.835519225,298.48706521,293.232760688,288.070948335,283,278.018316192,273.124325577,268.31648448,263.593276402,258.953211537,254.394826304,249.916682887,245.517368779,241.195496339
"cze",203880504,1393.09566296,1402.9999977,1412.97474818,1423.02041501,1433.13750238,1443.32651807,1453.58797344,1463.92238353,1474.33026701,1484.81214623,1495.36854729,1506,1516.70703795,1527.49019851,1538.35002289,1549.28705614,1560.30184718,1571.39494883,1582.56691785,1593.81831496,1605.14970485
"cze",203880505,1071.29393056,1089.99999278,1109.03268501,1128.39771063,1148.10087255,1168.14807503,1188.54532544,1209.29873603,1230.41452578,1251.89902225,1273.7586635,1296,1318.62969661,1341.65453455,1365.08141347,1388.91735347,1413.16949724,1437.84511219,1462.95159264,1488.496462,1514.48737508
"cze",203880506,120.460057977,117.999995832,115.590173625,113.229565343,110.91716593,108.651990853,106.433075686,104.259475699,102.130265455,100.044538417,98.0014065615,96,94.0394666093,92.1189716683,90.237697503,88.3948431378,86.5896239551,84.8212713608,83.0890324572,81.3921697225,79.7299606966
"cze",203880507,715.534912997,720.999996365,726.506820724,732.055704881,737.646970079,743.280940015,748.957940856,754.678301263,760.442352405,766.250427982,772.102864242,778,783.942176661,789.929738237,795.963031367,802.042405336,808.1682121,814.340806301,820.56054529,826.827789148,833.142900705
"cze",203880508,171.476470196,173.000000744,174.537067524,176.087790802,177.652291915,179.230693274,180.82311838,182.429691831,184.050539333,185.685787706,187.3355649,189,190.679223238,192.373366003,194.082560853,195.80694152,197.54664293,199.301801201,201.072553667,202.859038876,204.661396612
"cze",203880509,97.7049451096,97.9999998361,98.2959455851,98.5927850471,98.8905209212,99.1891559143,99.4886927417,99.7891341267,100.090482801,100.392741505,100.695912985,101,101.305005313,101.610931698,101.917781936,102.225558817,102.53426514,102.843903711,103.154477345,103.465988866,103.778441107
"cze",203880510,824.907979989,825.999997659,827.093460948,828.188371769,829.28473204,830.382543678,831.481808605,832.582528745,833.684706024,834.788342372,835.893439719,837,838.108025152,839.217517113,840.328477826,841.440909235,842.554813286,843.67019193,844.787047118,845.905380805,847.025194948
"cze",203880511,337.433049343,335.999999057,334.573034817,333.152130776,331.737261197,330.328400453,328.925523023,327.528603499,326.137616576,324.75253706,323.373339861,322,320.632492599,319.27079289,317.914876207,316.564717989,315.220293782,313.881579234,312.548550096,311.221182223,309.899451571
"cze",203880512,385.249456202,380.999999218,376.79741546,372.641187897,368.530805201,364.465761685,360.445557239,356.469697271,352.537692644,348.649059614,344.803319776,341,337.238632376,333.518754156,329.839907693,326.201640392,322.603504648,319.045057792,315.525862042,312.045484441,308.60349681
"cze",203880513,6376.09117984,6452.99982588,6530.83614684,6609.61133235,6689.33670705,6770.02373215,6851.68400711,6934.3292713,7017.97140571,7102.62243462,7188.29452734,7275,7362.75131725,7451.56109412,7541.44209777,7632.4072494,7724.46962602,7817.64246241,7911.93915298,8007.37325369,8103.95848404
