"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"deu",276890581,2506.73251616,2502.72495114,2498.7237931,2494.7290318,2490.740657,2486.75865849,2482.7830261,2478.81374962,2474.85081891,2470.89422382,2466.94395422,2463,2459.06235106,2455.13099732,2451.20592871,2447.2871352,2443.37460674,2439.46833332,2435.56830494,2431.67451161,2427.78694338
"deu",276890582,4462.47646379,4443.7733673,4425.14865909,4406.60201061,4388.13309469,4369.74158556,4351.42715877,4333.18949126,4315.02826133,4296.9431486,4278.93383405,4261,4243.1413301,4225.35750931,4207.64822393,4190.01316158,4172.45201115,4154.96446289,4137.5502083,4120.2089402,4102.94035268
"deu",276890583,864.130734196,861.628385258,859.13328262,856.645405298,854.164732368,851.691242969,849.224916298,846.765731613,844.313668233,841.868705536,839.430822959,837,834.576216216,832.159451223,829.749684695,827.346896367,824.951066031,822.562173538,820.180198798,817.805121778,815.436922504
"deu",276890584,1587.12956338,1568.82523106,1550.73200222,1532.84744221,1515.16914447,1497.69473016,1480.42184792,1463.34817346,1446.47140934,1429.78928459,1413.29955444,1397,1380.88842799,1364.9626704,1349.22058424,1333.66005124,1318.27897754,1303.07529345,1288.04695313,1273.19193434,1258.50823818
"deu",276890585,716.968036219,708.486680546,700.10565486,691.82377231,683.639860086,675.552759249,667.561324571,659.664424373,651.86094036,644.149767469,636.529813707,629,621.559260038,614.206540126,606.940799032,599.761007843,592.666149816,585.655220238,578.727226277,571.88118685,565.116132477
"deu",276890586,280.616322229,277.379980008,274.180962454,271.018839103,267.893184455,264.803577917,261.749603747,258.730850998,255.746913462,252.797389616,249.881882567,247,244.151354125,241.335561624,238.552243599,235.801025523,233.081537189,230.393412657,227.736290209,225.109812299,222.513625505
"deu",276890587,512.914504487,511.071332004,509.234783012,507.40483371,505.581460381,503.764639395,501.954347205,500.15056035,498.353255454,496.562409222,494.777998446,493,491.22839084,489.463148007,487.704248623,485.951669893,484.205389102,482.465383621,480.731630897,479.004108461,477.282793926
"deu",276890588,381.898855652,381.173936705,380.450393797,379.728224314,379.007425652,378.287995206,377.569930381,376.853228583,376.137887226,375.423903728,374.71127551,374,373.290074631,372.581496839,371.874264067,371.168373762,370.463823374,369.760610362,369.058732186,368.358186312,367.658970212
"deu",276890589,279.786862162,279.255771811,278.725689573,278.196613535,277.668541788,277.141472424,276.615403541,276.09033324,275.566259626,275.043180806,274.521094892,274,273.479894248,272.960775759,272.442642659,271.925493077,271.409325146,270.894137003,270.379926789,269.866692646,269.354432722
"deu",276890590,538.510675048,532.300042606,526.161037259,520.092832934,514.094613083,508.165570578,502.304907596,496.511835519,490.785574822,485.125354971,479.530414318,474,468.533367835,463.129782226,457.788516057,452.5088506,447.290075415,442.131488256,437.032394976,431.992109433,427.009953398
"deu",276890591,709.761788427,696.194728646,682.887002509,669.833652867,657.029817327,644.470726439,632.151701922,620.06815492,608.215584292,596.589574937,585.185796149,574,563.028019765,552.265768363,541.709236838,531.354492866,521.197679288,511.235012675,501.462781918,491.877346845,482.475136866
"deu",276890592,681.393410477,679.420232103,677.452767657,675.491000593,673.534914412,671.584492664,669.639718944,667.700576899,665.767050219,663.839122645,661.91677796,660,658.088772643,656.183079817,654.282905494,652.388233694,650.499048483,648.615333973,646.737074321,644.864253732,642.996856454
"deu",276890593,650.915600285,646.698369644,642.508462106,638.345700648,634.209909391,630.100913599,626.018539665,621.962615109,617.932968566,613.929429785,609.951829614,606,602.073773977,598.172985662,594.297470245,590.447063986,586.621604204,582.820929274,579.044878615,575.29329269,571.566012992
"deu",276890594,3123.53558685,3103.29844707,3083.19242212,3063.21666252,3043.37032427,3023.65256889,3004.06256328,2984.59947976,2965.26249602,2946.05079507,2926.96356521,2908,2889.15929823,2870.44066387,2851.84330606,2833.36643906,2815.00928222,2796.77105995,2778.65100167,2760.64834182,2742.76231977
"deu",276890595,1586.82037883,1583.80828246,1580.80190364,1577.80123151,1574.80625525,1571.81696404,1568.83334709,1565.85539363,1562.88309291,1559.91643421,1556.9554068,1554,1551.05020314,1548.10600558,1545.16739668,1542.23436584,1539.30690247,1536.384996,1533.46863587,1530.55781158,1527.65251259
"deu",276890596,6361.12137987,6336.36132066,6311.69763762,6287.12995562,6262.65790098,6238.28110149,6213.99918636,6189.81178628,6165.71853335,6141.71906111,6117.81300453,6094,6070.27968532,6046.65169971,6023.11568378,5999.67127956,5976.31813044,5953.05588123,5929.88417812,5906.80266865,5883.81100176
"deu",276890597,1073.04403413,1066.09186679,1059.18474199,1052.3223679,1045.50445459,1038.730714,1032.00085994,1025.31460807,1018.6716759,1012.07178276,1005.51464981,999,992.527558091,986.097050621,979.708205899,973.360753997,967.054426733,960.788957664,954.564082073,948.379536959,942.235061022
"deu",276890598,904.816107341,898.23499987,891.701759557,885.216038244,878.777490305,872.385772629,866.0405446,859.741468078,853.488207385,847.280429283,841.117802957,835,828.926694393,822.897562487,816.91228299,810.970536943,805.072007711,799.216380958,793.403344637,787.63258897,781.903806432
"deu",276890599,3199.90627197,3166.79969923,3134.03565063,3101.61058239,3069.52098737,3037.76339474,3006.33436956,2975.23051244,2944.44845915,2913.98488028,2883.83648086,2854,2824.47221057,2795.24991881,2766.329964,2737.70921814,2709.38458559,2681.35300271,2653.61143759,2626.15688967,2598.98638944
"deu",276890600,2544.3212216,2525.81530502,2507.44398975,2489.20629676,2471.10125418,2453.12789717,2435.28526793,2417.57241563,2399.98839634,2382.532273,2365.20311538,2348,2330.9220101,2313.96823559,2297.13777301,2280.42972544,2263.84320252,2247.37732035,2231.03120145,2214.80397473,2198.69477545
"deu",276890601,421.054315696,418.32633812,415.616034894,412.923291508,410.247994194,407.590029919,404.949286384,402.325652017,399.71901597,397.129268112,394.556299024,392,389.460263035,386.936980824,384.430046759,381.939354922,379.464800079,377.006277682,374.563683857,372.136915403,369.72586979
"deu",276890602,706.515092199,701.376311276,696.274906864,691.210607108,686.183142131,681.192244017,676.237646802,671.319086452,666.436300856,661.589029811,656.777015003,652,647.257730232,642.549952984,637.876417377,633.236874356,628.631076679,624.058778904,619.519737369,615.01371019,610.540457238
"deu",276890603,961.335746296,955.107328105,948.919263342,942.771290561,936.663150009,930.594583616,924.565334984,918.575149376,912.623773707,906.71095653,900.836448027,895,889.201365857,883.440300606,877.716560841,872.029904732,866.380092018,860.766883993,855.190043499,849.649334913,844.144524139
"deu",276890604,959.187509991,952.973010053,946.798773368,940.664539074,934.570047998,928.515042647,922.499267196,916.522467478,910.584390973,904.684786795,898.823405685,893,887.214323699,881.466132337,875.755183051,870.081234554,864.44404712,858.843382577,853.279004296,847.750677181,842.25816766
"deu",276890605,1421.05831547,1411.85139115,1402.70411777,1393.61610884,1384.5869804,1375.61635098,1366.70384155,1357.84907556,1349.0516789,1340.31127988,1331.62750921,1323,1314.42838774,1305.91231028,1297.45140781,1289.04532286,1280.69370027,1272.39618718,1264.15243302,1255.96208949,1247.82481054
"deu",276890606,1384.79024646,1363.62784551,1342.78884892,1322.26831442,1302.06137528,1282.16323911,1262.56918678,1243.27457127,1224.27481658,1205.56541665,1187.14193425,1169,1151.13531126,1133.54363117,1116.2207876,1099.16267217,1082.36523932,1065.82450527,1049.53654716,1033.49750205,1017.70356605
"deu",276890607,6083.93378168,6078.46070463,6072.99255112,6067.52931675,6062.07099707,6056.61758767,6051.16908412,6045.72548203,6040.28677697,6034.85296455,6029.42404036,6024,6018.58083908,6013.16655321,6007.75713801,6002.35258909,5996.95290208,5991.5580726,5986.16809628,5980.78296875,5975.40268566
"deu",276890608,1432.38468448,1414.44986408,1396.73960471,1379.25109465,1361.9815574,1344.9282512,1328.08846863,1311.45953618,1295.0388138,1278.8236945,1262.81160394,1247,1231.3863724,1215.96824229,1200.74316185,1185.70871392,1170.86251159,1156.20219786,1141.72544522,1127.4299553,1113.31345854
"deu",276890609,2773.11164292,2781.16533879,2789.24242429,2797.34296732,2805.46703603,2813.61469873,2821.78602395,2829.9810804,2838.19993702,2846.4426629,2854.70932739,2863,2871.31475046,2879.65364868,2888.01676482,2896.40416919,2904.81593233,2913.25212499,2921.71281812,2930.19808288,2938.70799061
"deu",276890610,3113.68847495,3087.95181589,3062.42788705,3037.11493007,3012.01120114,2987.11497084,2962.42452406,2937.93815988,2913.65419141,2889.57094572,2865.68676372,2842,2818.50902278,2795.21221376,2772.107968,2749.19469385,2726.47081281,2703.93475941,2681.58498114,2659.41993832,2637.43810398
"deu",276890611,2080.53990638,2063.34289176,2046.28802164,2029.37412111,2012.60002497,1995.96457763,1979.46663307,1963.10505475,1946.87871551,1930.78649751,1914.82729215,1899,1883.3035307,1867.73680293,1852.29874428,1836.98829121,1821.80438899,1806.7459916,1791.81206164,1777.00157033,1762.31349735
"deu",276890612,627.777444104,622.588455491,617.442357241,612.338794839,607.277416696,602.257874134,597.279821354,592.342915415,587.446816213,582.591186453,577.775691629,573,568.263782566,563.566713048,558.908467862,554.2887261,549.707169507,545.163482457,540.657351933,536.188467508,531.756521316
"deu",276890613,219.119526738,217.308361428,215.512166576,213.730818443,211.964194309,210.212172473,208.474632235,206.751453897,205.042518748,203.347709059,201.666908073,200,198.346870006,196.707404205,195.081489655,193.469014346,191.869867193,190.28393803,188.711117603,187.151297559,185.604370442
"deu",276890614,231.675591585,229.416259569,227.178960868,224.96348061,222.769606018,220.59712639,218.445833081,216.315519478,214.205980984,212.117014997,210.048420892,208,205.971555588,203.962892843,201.973818851,200.004142581,198.053674862,196.122228371,194.209617611,192.315658891,190.440170316
"deu",276890615,3456.38931217,3564.22030887,3675.41537218,3790.07945284,3908.32077582,4030.25094243,4155.98503568,4285.6417289,4419.34339772,4557.21623562,4699.390373,4846,4997.18349319,5153.08354614,5313.84730413,5479.62650299,5650.57761238,5826.8619834,6008.64600094,6196.10124067,6389.40463104
"deu",276890616,730.763621671,724.723385362,718.733075532,712.792279507,706.900588022,701.057595196,695.262898504,689.516098747,683.816800025,678.164609711,672.559138424,667,661.486811469,656.019193024,650.596768,645.219162843,639.886007088,634.596933331,629.351577207,624.149577361,618.990575424
"deu",276890617,585.04913639,580.213325013,575.417484759,570.661285242,565.944398806,561.266500502,556.627268068,552.026381905,547.463525057,542.938383187,538.450644555,534,529.586142915,525.208769228,520.867577379,516.562268303,512.292545404,508.058114541,503.858684001,499.693964484,495.56366908
"deu",276890618,329.304525204,329.996791307,330.690512697,331.385692432,332.082333578,332.780439208,333.4800124,334.18105624,334.883573818,335.587568233,336.29304259,337,337.70844358,338.418376455,339.129801755,339.842722618,340.557142188,341.273063616,341.990490058,342.709424679,343.429870648
"deu",276890619,3344.44255023,3331.42462609,3318.45737298,3305.54059367,3292.67409169,3279.85767134,3267.09113769,3254.37429656,3241.70695452,3229.0889189,3216.51999779,3204,3191.52873511,3179.10601344,3166.73164602,3154.40544465,3142.12722185,3129.89679086,3117.71396565,3105.57856094,3093.49039213
"deu",276890620,1500.6184304,1490.59789351,1480.6442698,1470.75711246,1460.93597765,1451.1804245,1441.49001507,1431.86431437,1422.3028903,1412.80531363,1403.37115804,1394,1384.69141885,1375.44499674,1366.26031857,1357.13697205,1348.07454764,1339.07263852,1330.13084059,1321.24875245,1312.42597539
"deu",276890621,815.974727579,810.52597079,805.113598645,799.737368183,794.397038063,789.092368557,783.823121539,778.589060469,773.389950391,768.225557916,763.095651213,758,752.938375532,747.910550592,742.91629948,737.955398004,733.027623467,728.132754661,723.270571855,718.440856785,713.643392643
"deu",276890622,2678.75524354,2667.26132524,2655.81672468,2644.42123025,2633.07463124,2621.77671786,2610.52728122,2599.3261133,2588.173007,2577.06775609,2566.01015524,2555,2544.03708678,2533.12121289,2522.25217648,2511.42977659,2500.65381311,2489.92408679,2479.24039925,2468.60255293,2458.01035115
"deu",276890623,1408.05021216,1402.00859483,1395.99290068,1390.00301848,1384.03883748,1378.10024739,1372.18713843,1366.29940124,1360.43692697,1354.59960721,1348.78733405,1343,1337.23749806,1331.49972169,1325.78656478,1320.09792171,1314.43368728,1308.79375678,1303.1780259,1297.58639083,1292.01874818
"deu",276890624,1561.96100828,1554.32612,1546.72855117,1539.16811936,1531.64464306,1524.15794161,1516.70783528,1509.29414517,1501.91669329,1494.5753025,1487.26979654,1480,1472.76573833,1465.56683784,1458.40312567,1451.27442984,1444.18057918,1437.12140336,1430.0967329,1423.10639913,1416.15023421
"deu",276890625,2089.45507418,2075.50251887,2061.64313321,2047.87629504,2034.20138639,2020.61779336,2007.12490621,1993.72211922,1980.40883075,1967.18444316,1954.0483628,1941,1928.03876901,1915.16408799,1902.37537901,1889.67206798,1877.05358463,1864.51936253,1852.06883901,1839.70145517,1827.41665583
"deu",276890626,830.293331717,824.913926955,819.569374931,814.259449836,808.983927326,803.742584508,798.535199936,793.361553596,788.2214269,783.114602679,778.040865168,773,767.991794199,763.016036166,758.072515676,753.161023864,748.281353218,743.433297572,738.616652095,733.831213282,729.076778949
"deu",276890627,293.602867627,290.274800903,286.984458702,283.731413407,280.515242246,277.335527243,274.191855156,271.08381743,268.011010139,264.973033938,261.969494006,259,256.064165999,253.161610459,250.291956159,247.454830156,244.649863731,241.876692348,239.134955601,236.424297171,233.744364776
"deu",276890628,793.773314539,788.630520078,783.521045374,778.444674553,773.401193136,768.390388036,763.412047545,758.465961329,753.551920413,748.66971718,743.819145354,739,734.212077507,729.455175584,724.729093253,720.033630835,715.368589946,710.733773487,706.128985638,701.554031844,697.008718814
"deu",276890629,1007.33779487,1001.31186391,995.321980299,989.367928384,983.449493821,977.566463547,971.718625772,965.905769972,960.127686886,954.3841685,948.675008048,943,937.358940054,931.751625132,926.177853369,920.63742411,915.130137898,909.65579647,904.21420275,898.805160839,893.428476012
"deu",276890630,2175.57377894,2161.04615695,2146.61554467,2132.28129432,2118.04276243,2103.89930983,2089.85030162,2075.89510714,2062.03309992,2048.26365772,2034.5861624,2021,2007.50456062,1994.09923845,1980.78343173,1967.5565427,1954.41797761,1941.36714666,1928.40346401,1915.52634771,1902.7352197
"deu",276890631,1185.20867423,1177.29431905,1169.43281281,1161.6238026,1153.86693787,1146.16187042,1138.50825437,1130.90574614,1123.35400446,1115.85269032,1108.401467,1101,1093.64795707,1086.34500818,1079.0908255,1071.88508338,1064.72745836,1057.61762913,1050.55527653,1043.54008354,1036.57173522
"deu",276890632,4382.64676058,4374.32763727,4366.02430528,4357.73673465,4349.46489545,4341.20875782,4332.96829196,4324.74346813,4316.53425662,4308.34062781,4300.16255211,4292,4283.85294202,4275.72134875,4267.60519084,4259.504439,4251.41906396,4243.34903656,4235.29432765,4227.25490816,4219.23074906
"deu",276890633,1353.44325143,1345.34690517,1337.29899156,1329.29922085,1321.34730506,1313.44295792,1305.58589486,1297.77583304,1290.01249129,1282.29559013,1274.62485175,1267,1259.42076039,1251.88686007,1244.3980278,1236.95399401,1229.55449069,1222.19925146,1214.88801154,1207.62050772,1200.39647837
"deu",276890634,1498.1365261,1495.74142431,1493.35015162,1490.96270191,1488.57906906,1486.19924698,1483.82322956,1481.45101074,1479.08258443,1476.71794457,1474.35708511,1472,1469.64668321,1467.29712873,1464.95133052,1462.60928259,1460.27097894,1457.93641358,1455.60558054,1453.27847385,1450.95508756
"deu",276890635,1688.86644081,1678.76358096,1668.72115679,1658.73880676,1648.81617151,1638.95289382,1629.14861861,1619.40299292,1609.71566592,1600.08628886,1590.51451508,1581,1571.54240109,1562.14137787,1552.79659192,1543.50770681,1534.27438814,1525.09630352,1515.97312253,1506.90451674,1497.89015968
"deu",276890636,1238.06775499,1240.67042904,1243.27857444,1245.8922027,1248.51132535,1251.13595394,1253.76610003,1256.40177524,1259.04299118,1261.6897595,1264.34209188,1267,1269.6634956,1272.33259041,1275.00729621,1277.6876248,1280.37358799,1283.06519763,1285.76246559,1288.46540376,1291.17402407
"deu",276890637,234.519543172,235.012551673,235.506596579,236.00168007,236.497804329,236.994971543,237.493183905,237.992443613,238.492752867,238.994113875,239.496528848,240,240.504529553,241.010119731,241.516772763,242.024490886,242.533276336,243.043131359,243.554058202,244.066059118,244.579136367
"deu",276890638,285.160716112,281.87196349,278.621139983,275.407808157,272.23153562,269.091894968,265.988463727,262.920824294,259.888563883,256.891274468,253.92855273,251,248.105222208,245.243829828,242.415437827,239.619665613,236.856136981,234.124480068,231.424327297,228.755315333,226.117085027
"deu",276890639,46106.1201645,45588.0535789,45075.8081942,44569.3186011,44068.5201251,43573.3488187,43083.7414528,42599.6355088,42120.9691704,41647.6813161,41179.7115112,40717,40259.4876981,39807.1161853,39359.8276976,38917.56512,38480.2719795,38047.8924376,37620.371283,37197.6539251,36779.6863865
"deu",276890640,1130.30799994,1122.76024977,1115.2629005,1107.81561556,1100.41806064,1093.06990367,1085.7708148,1078.52046635,1071.31853286,1064.16469104,1057.05861975,1050,1042.98851492,1036.02384976,1029.10569189,1022.23373074,1015.40765784,1008.62716675,1001.8919531,995.201714544,988.556150759
"deu",276890641,78228.4536662,77807.1585261,77388.1322483,76971.3626141,76556.8374705,76144.5447297,75734.4723694,75326.6084317,74920.9410234,74517.4583152,74116.1485415,73717,73320.0010516,72925.1401197,72532.4056901,72141.7863108,71753.2705912,71366.8472021,70982.5048755,70600.2324039,70220.0186401
"deu",276890642,13194.9858661,13183.1157214,13171.2562551,13159.4074574,13147.5693188,13135.7418298,13123.9249808,13112.1187621,13100.3231642,13088.5381776,13076.7637927,13065,13053.2467899,13041.504153,13029.7720797,13018.0505605,13006.3395859,12994.6391465,12982.9492327,12971.2698351,12959.6009443
"deu",276890643,13660.0078634,13498.4171378,13338.7379457,13180.9476747,13025.0239798,12870.9447803,12718.688257,12568.2328485,12419.5572485,12272.6404028,12127.4615063,11984,11842.235568,11702.1481349,11563.7178626,11426.9251478,11291.7506191,11158.1751341,11026.179777,10895.7458557,10766.8548992
"deu",276890644,953.007290861,948.348977269,943.713433583,939.100548502,934.51021127,929.942311674,925.396740039,920.873387224,916.372144624,911.892904163,907.435558296,903,898.586122778,894.193820653,889.822988165,885.47352037,881.145312837,876.838261646,872.552263385,868.287215145,864.043014524
"deu",276890645,1588.89010278,1578.28012254,1567.74099156,1557.27223672,1546.8733881,1536.54397888,1526.28354537,1516.09162698,1505.9677662,1495.91150855,1485.92240263,1476,1466.14385526,1456.35352595,1446.6285726,1436.96855865,1427.37305045,1417.84161726,1408.37383121,1398.9692673,1389.62750335
"deu",276890646,967.706884457,963.554678354,959.420288406,955.303638167,951.204651521,947.123252677,943.05936617,939.012916859,934.983829925,930.972030869,926.977445514,923,919.039620783,915.096234636,911.169768646,907.260150212,903.367307044,899.491167166,895.631658905,891.788710901,887.962252097
"deu",276890647,1151.83767613,1144.14615929,1136.50600336,1128.91686538,1121.37840465,1113.89028279,1106.45216365,1099.06371333,1091.72460016,1084.43449468,1077.19306965,1070,1062.85496282,1055.75763738,1048.70770507,1041.70484942,1034.74875608,1027.83911278,1020.97560935,1014.15793768,1007.38579173
"deu",276890648,4693.85018604,4673.70996207,4653.65615514,4633.68839445,4613.80631079,4594.00953655,4574.29770568,4554.67045371,4535.12741774,4515.6682364,4496.29254991,4477,4457.79022995,4438.66288458,4419.61761021,4400.65405471,4381.77186743,4362.97069924,4344.25020251,4325.6100311,4307.04984034
"deu",276890649,2773.32041243,2770.82554696,2768.33292586,2765.84254711,2763.35440869,2760.86850859,2758.38484479,2755.90341528,2753.42421806,2750.94725111,2748.47251242,2746,2743.52971184,2741.06164594,2738.59580029,2736.13217292,2733.6707618,2731.21156496,2728.75458041,2726.29980614,2723.84724018
"deu",276890650,955.672688865,954.144835211,952.619424167,951.09645183,949.5759143,948.057807684,946.542128097,945.028871658,943.518034494,942.009612736,940.503602523,939,937.498801317,936.000002632,934.503600106,933.009589911,931.51796822,930.028731216,928.541875086,927.057396023,925.575290228
"deu",276890651,1551.28192043,1549.88639481,1548.49212459,1547.09910865,1545.70734587,1544.3168351,1542.92757524,1541.53956514,1540.15280369,1538.76728977,1537.38302224,1536,1534.61822192,1533.23768688,1531.85839376,1530.48034144,1529.10352882,1527.72795477,1526.35361817,1524.98051793,1523.60865292
"deu",276890652,1908.29211035,1905.24128437,1902.1953358,1899.15425685,1896.11803974,1893.08667669,1890.06015994,1887.03848175,1884.02163437,1881.0096101,1878.0024012,1875,1872.0023988,1869.00958992,1866.02156571,1863.03831851,1860.0598407,1857.08612463,1854.11716271,1851.15294733,1848.1934709
"deu",276890653,1257.30284683,1249.78161594,1242.30537732,1234.87386183,1227.48680194,1220.1439317,1212.84498678,1205.58970441,1198.3778234,1191.20908412,1184.0832285,1177,1169.95914363,1162.96040592,1156.0035349,1149.08828015,1142.21439269,1135.38162507,1128.58973132,1121.83846692,1115.12758883
"deu",276890654,932.561924621,926.983305618,921.438058114,915.92598248,910.446880282,905.00055427,899.586808376,894.205447705,888.856278527,883.539108272,878.253745521,873,867.777682574,862.586605238,857.426581115,852.297424441,847.198950567,842.130975947,837.093318134,832.085795771,827.108228588
"deu",276890655,9794.19851897,9753.14915067,9712.27182816,9671.56583037,9631.03043924,9590.66493972,9550.46861976,9510.44077031,9470.58068527,9430.88766151,9391.36099883,9352,9312.80397068,9273.77221945,9234.90405779,9196.19880006,9157.65576351,9119.27426823,9081.05363718,9042.99319614,9005.09227371
"deu",276890656,10082.6896715,10148.4406148,10214.6203312,10281.2316169,10348.2772861,10415.7601717,10483.6831246,10552.0490148,10620.8607306,10690.1211794,10759.8332874,10830,10900.6242817,10971.7091164,11043.2575075,11115.2724779,11187.7570703,11260.714347,11334.1473906,11408.0593037,11482.4532089
"deu",276890657,1525.78024597,1508.18345405,1490.78960557,1473.59635998,1456.60140374,1439.80244997,1423.19723819,1406.78353397,1390.55912866,1374.52183909,1358.66950724,1343,1327.51120887,1312.20104964,1297.06746216,1282.10841003,1267.32188034,1252.70588339,1238.25845243,1223.97764339,1209.86153463
"deu",276890658,10538.0534295,10586.6401401,10635.4508644,10684.4866353,10733.7484903,10783.2374718,10832.9546271,10882.9010081,10933.0776717,10983.4856796,11034.1260986,11085,11136.1084605,11187.4525614,11239.0333893,11290.8520356,11342.9095967,11395.2071742,11447.7458747,11500.52681,11553.5510969
"deu",276890659,12269.2010696,12253.2614712,12237.3425807,12221.4443714,12205.5668163,12189.7098886,12173.8735616,12158.0578084,12142.2626023,12126.4879166,12110.7337247,12095,12079.2867158,12063.5938456,12047.9213629,12032.2692412,12016.637454,12001.0259749,11985.4347776,11969.8638356,11954.3131227
"deu",276890660,74.357152999,74.0455078804,73.7351689264,73.4261306626,73.1183876375,72.8119344226,72.506765612,72.2028758225,71.9002596936,71.598911887,71.298827087,71,70.7024253548,70.4060979021,70.1110124148,69.8171636874,69.5245465365,69.2331558003,68.9429863387,68.6540330331,68.3662907863
"deu",276890661,572.513525638,572.284566028,572.055697984,571.826921469,571.598236446,571.369642879,571.141140732,570.912729966,570.684410547,570.456182437,570.2280456,570,569.7720456,569.544182363,569.316410253,569.088729234,568.861139269,568.633640322,568.406232356,568.178915335,567.951689223
"deu",276890662,492.320171624,489.962697154,487.616511446,485.281560446,482.957790355,480.645147634,478.343579,476.053031424,473.773452132,471.504788603,469.246988565,467,464.763771137,462.538250452,460.32338667,458.119128761,455.925425937,453.742227657,451.569483618,449.407143761,447.255158266
"deu",276890663,81.3571852222,81.3246488566,81.292125503,81.2596151562,81.2271178108,81.1946334618,81.162162104,81.129703732,81.0972583409,81.0648259253,81.03240648,81,80.96760648,80.9352259147,80.9028582991,80.870503628,80.8381618961,80.8058330984,80.7735172296,80.7412142845,80.7089242581
"deu",276890664,142.319535694,141.638038792,140.959805236,140.284819401,139.613065734,138.944528759,138.279193073,137.617043345,136.958064321,136.302240817,135.649557722,135,134.353552684,133.71020088,133.069929766,132.432724588,131.798570667,131.167453391,130.539358219,129.91427068,129.292176372
"deu",276890665,312.090585827,310.782554202,309.48000479,308.182914612,306.891260788,305.605020534,304.32417116,303.048690072,301.77855477,300.51374285,299.254231999,298,296.751024729,295.507284153,294.268756332,293.03541942,291.80725166,290.584231387,289.366337027,288.153547097,286.945840202
"deu",276890666,333.133135403,331.537927838,329.950358923,328.370392079,326.797990904,325.23311917,323.675740822,322.125819979,320.583320929,319.048208134,317.520446224,316,314.486834431,312.980914653,311.48220597,309.990673851,308.506283932,307.029002012,305.558794054,304.095626185,302.639464694
"deu",276890667,160.241255004,159.473939973,158.710299229,157.950315177,157.193970308,156.441247196,155.692128497,154.946596952,154.204635384,153.466226697,152.73135388,152,151.272148207,150.547781732,149.826883884,149.109438055,148.395427714,147.684836411,146.977647773,146.273845507,145.573413397
"deu",276890668,334.187354186,332.587098496,330.994505628,329.409538889,327.832161761,326.262337902,324.700031141,323.145205485,321.597825109,320.057854362,318.525257763,317,315.482045932,313.971360585,312.467909153,310.971656996,309.48256964,308.000612778,306.525752263,305.057954116,303.597184519
"deu",276890669,8388.50026519,8372.57724607,8356.68445197,8340.82182552,8324.98930943,8309.18684657,8293.41437989,8277.67185244,8261.95920739,8246.27638803,8230.62333773,8215,8199.40631843,8183.84223672,8168.30769869,8152.80264826,8137.32702946,8121.88078643,8106.46386339,8091.07620469,8075.71775479
"deu",276890670,2280.16081463,2275.83262209,2271.51264531,2267.2008687,2262.89727668,2258.60185373,2254.31458433,2250.03545301,2245.76444432,2241.50154284,2237.24673319,2233,2228.76132794,2224.53070172,2220.30810605,2216.09352569,2211.88694544,2207.6883501,2203.49772452,2199.31505357,2195.14032215
"deu",276890671,4838.91298848,4815.26031094,4791.72324804,4768.30123464,4744.99370839,4721.80010966,4698.71988159,4675.75247001,4652.89732348,4630.15389323,4607.52163321,4585,4562.58845287,4540.2864537,4518.09346704,4496.00896002,4474.03240239,4452.1632665,4430.40102726,4408.74516217,4387.19515127
"deu",276890672,531.911046062,529.311057081,526.723776883,524.14914335,521.587094662,519.037569307,516.500506068,513.975844032,511.463522581,508.963481393,506.475660444,504,501.53644062,499.084923155,496.645388743,494.217778811,491.802035072,489.398099524,487.005914447,484.625422407,482.256566246
"deu",276890673,1674.35308178,1667.16882051,1660.01538525,1652.89264372,1645.80046422,1638.73871563,1631.70726736,1624.70598941,1617.73475232,1610.79342719,1603.88188568,1597,1590.14764289,1583.32468766,1576.53100816,1569.76647875,1563.03097438,1556.32437049,1549.64654309,1542.9973687,1536.37672438
"deu",276890674,1269.04944278,1260.1971157,1251.40653853,1242.67728054,1234.00891399,1225.40101412,1216.85315915,1208.36493024,1199.93591145,1191.56568977,1183.25385504,1175,1166.80372019,1158.66461401,1150.58228262,1142.55633,1134.58636288,1126.67199071,1118.8128257,1111.00848275,1103.25857944
"deu",276890675,2146.45007854,2134.25011581,2122.11949506,2110.05782216,2098.06470522,2086.1397546,2074.28258284,2062.49280471,2050.77003715,2039.11389929,2027.52401243,2016,2004.54148759,1993.14810291,1981.8194758,1970.55523817,1959.35502406,1948.21846956,1937.14521286,1926.13489418,1915.1871558
"deu",276890676,1273.39002675,1266.15235045,1258.95581155,1251.80017624,1244.68521203,1237.61068775,1230.57637355,1223.58204089,1216.62746252,1209.71241248,1202.8366661,1196,1189.20219204,1182.44302137,1175.72226838,1169.03971471,1162.39514324,1155.78833809,1149.21908462,1142.68716937,1136.19238013
"deu",276890677,1945.15578421,1931.58723861,1918.11334119,1904.7334317,1891.44685454,1878.25295867,1865.15109756,1852.14062924,1839.22091619,1826.39132534,1813.65122803,1801,1788.43702134,1775.96167645,1763.57335405,1751.2714471,1739.0553528,1726.92447257,1714.87821199,1702.9159808,1691.03719283
