"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"jpn",392621308,77618.010013,77228.2171255,76840.3817541,76454.4940681,76070.5442864,75688.522677,75308.4195567,74930.2252909,74553.9302936,74179.5250266,73807,73436.3457712,73067.5529452,72700.6121742,72335.5141572,71972.2496401,71610.8094151,71251.1843208,70893.3652416,70537.343108,70183.1088956
"jpn",392621309,74170.7511239,73798.2701593,73427.6597712,73058.9105658,72692.0131963,72326.9583628,71963.7368124,71602.3393383,71242.7567802,70884.9800236,70529,70174.8076862,69822.3941045,69471.7503222,69122.8674515,68775.7366492,68430.3491165,68086.6960988,67744.7688854,67404.5588096,67066.0572479
"jpn",392621310,28514.0260882,28370.8303974,28228.3538266,28086.5927644,27945.5436176,27805.2028109,27665.5667872,27526.632007,27388.3949487,27250.8521085,27114,26977.8351544,26842.3541203,26707.5534636,26573.4297676,26439.9796326,26307.1996759,26175.0865321,26043.6368524,25912.8473049,25782.7145744
"jpn",392621311,35678.814011,35499.6371945,35321.3601931,35143.9784878,34967.4875826,34791.8830038,34617.1603005,34443.3150439,34270.3428275,34098.239267,33927,33756.6206861,33587.0970067,33418.4246648,33250.599385,33083.6169136,32917.4730178,32752.1634865,32587.6841296,32424.0307779,32261.1992833
"jpn",392621312,8804.82091205,8793.47323438,8782.14018164,8770.82173496,8759.51787553,8748.22858455,8736.95384323,8725.69363284,8714.44793463,8703.21672991,8692,8680.79772624,8669.60989,8658.43647268,8647.27745569,8636.13282047,8625.00254849,8613.88662123,8602.78502021,8591.69772697,8580.62472306
"jpn",392621313,9973.79966636,9960.94540563,9948.10771151,9935.28656264,9922.4819377,9909.6938154,9896.92217447,9884.16699366,9871.42825177,9858.7059276,9846,9833.31044783,9820.63725,9807.98038541,9795.33983303,9782.71557183,9770.10758081,9757.51583901,9744.94032547,9732.38101929,9719.83789959
"jpn",392621314,14982.9850564,14963.6749436,14944.3897177,14925.1293467,14905.8937986,14886.6830412,14867.4970427,14848.3357712,14829.1991948,14810.0872817,14791,14771.9373181,14752.8992042,14733.8856267,14714.896554,14695.9319544,14676.9917964,14658.0760486,14639.1846795,14620.3176576,14601.4749515
"jpn",392621315,18852.5681079,18828.2708658,18804.0049379,18779.7702841,18755.566864,18731.3946373,18707.2535638,18683.1436034,18659.064716,18635.0168615,18611,18587.0140915,18563.059096,18539.1349739,18515.2416852,18491.3791903,18467.5474494,18443.7464229,18419.9760712,18396.2363549,18372.5272343
"jpn",392621316,9497.69913384,9485.4584728,9473.23358756,9461.02445778,9448.83106316,9436.65338343,9424.49139832,9412.34508761,9400.2144311,9388.09940861,9376,9363.91618514,9351.84794393,9339.79525631,9327.75810223,9315.73646166,9303.73031461,9291.73964112,9279.76442125,9267.80463507,9255.8602627
"jpn",392621317,57422.3733954,57239.6413983,57057.4908989,56875.9200469,56694.9269976,56514.5099123,56334.6669582,56155.3963082,55976.6961412,55798.5646416,55621,55444.0004124,55267.5640806,55091.6892122,54916.3740206,54741.6167247,54567.4155491,54393.7687241,54220.6744857,54048.1310754,53876.1367403
"jpn",392621318,34912.2166288,34801.1174406,34690.3717971,34579.9785733,34469.9366476,34360.2449022,34250.9022226,34141.9074981,34033.2596215,33924.9574888,33817,33709.3860582,33602.1145703,33495.1844463,33388.5946001,33282.3439488,33176.431413,33070.8559167,32965.6163874,32860.7117559,32756.1409566
"jpn",392621319,64720.3140569,64514.3582326,64309.05781,64104.4107035,63900.4148339,63697.068129,63494.3685228,63292.3139563,63090.9023766,62890.1317377,62690,62490.5051303,62291.6451019,62093.4178946,61895.8214946,61698.8538946,61502.5130935,61306.7970967,61111.7039159,60917.2315693,60723.3780811
"jpn",392621320,54716.4881961,54542.3669856,54368.7998713,54195.7850899,54023.3208837,53851.4055006,53680.0371943,53509.2142237,53338.9348534,53169.1973536,53000,52831.3410736,52663.218861,52495.6316544,52328.577751,52162.055454,51996.0630715,51830.5989173,51665.6613103,51501.2485751,51337.3590413
"jpn",392621321,34713.9984074,34603.529998,34493.4131259,34383.6466726,34274.2295229,34165.1605653,34056.4386917,33948.0627976,33840.031782,33732.3445475,33625,33517.9970491,33411.3346076,33305.011592,33199.0269222,33093.3795215,32988.0683166,32883.0922376,32778.4502181,32674.141195,32570.1641087
"jpn",392621322,70730.8686659,70505.7857909,70281.4191846,70057.7665675,69834.8256676,69612.59422,69391.0699671,69170.2506583,68950.1340505,68730.7179074,68512,68293.9781063,68076.6500115,67860.0135076,67644.066394,67428.8064767,67214.231569,67000.339491,66787.1280697,66574.5951392,66362.7385403
"jpn",392621323,15612.7820941,15563.0984137,15513.5728387,15464.2048663,15414.9939948,15365.9397243,15317.0415564,15268.2989944,15219.7115432,15171.278709,15123,15074.8749256,15026.9029969,14979.0837266,14931.4166289,14883.9012195,14836.5370157,14789.3235363,14742.2603018,14695.346834,14648.5826562
"jpn",392621324,16675.1078744,16622.0436142,16569.1482174,16516.4211466,16463.8618663,16411.4698424,16359.2445427,16307.1854366,16255.2919953,16203.5636916,16152,16100.6003966,16049.3643593,15998.2913676,15947.3809025,15896.632447,15846.0454855,15795.619504,15745.3539903,15695.2484337,15645.3023252
"jpn",392621325,29385.851321,29292.3383751,29199.1230101,29106.2042792,29013.5812384,28921.2529466,28829.218466,28737.4768616,28646.0272013,28554.8685561,28464,28373.4206098,28283.1294653,28193.1256492,28103.4082473,28013.976348,27924.8290428,27835.9654261,27747.384595,27659.0856498,27571.0676934
"jpn",392621326,3432.68534438,3421.7617024,3410.87282211,3400.0185929,3389.19890449,3378.41364697,3367.66271077,3356.94598667,3346.2633658,3335.61473964,3325,3314.41903905,3303.8717493,3293.3580236,3282.87775514,3272.43083744,3262.01716439,3251.63663019,3241.28912937,3230.97455683,3220.69280778
"jpn",392621327,42322.4116585,42122.0557134,41922.6482611,41724.1848115,41526.6608956,41330.0720656,41134.4138948,40939.6819774,40745.8719284,40552.9793838,40361,40169.9294541,39979.7634436,39790.4976863,39602.1279206,39414.6499047,39228.0594169,39042.3522559,38857.5242397,38673.5712066,38490.4890143
"jpn",392621328,64618.7234222,64312.8158688,64008.3564937,63705.3384412,63403.7548879,63103.5990429,62804.8641474,62507.5434745,62211.6303292,61917.1180483,61624,61332.269584,61041.9202311,60752.9454033,60465.3385937,60179.0933258,59894.2031543,59610.6616639,59328.4624699,59047.599218,58768.0655836
"jpn",392621329,32951.1028953,32795.1110908,32639.8577577,32485.3393998,32331.5525379,32178.493709,32026.1594666,31874.5463803,31723.6510364,31573.4700368,31424,31275.2375601,31127.1793675,30979.8220881,30833.1624037,30687.1970121,30541.9226262,30397.335975,30253.4338027,30110.2128688,29967.6699484
"jpn",392621330,32939.3053454,32773.8861735,32609.2977265,32445.5358327,32282.596341,32120.4751215,31959.1680647,31798.6710822,31638.9801056,31480.0910874,31322,31164.7028364,31008.1956095,30852.4743523,30697.5351177,30543.3739785,30389.987027,30237.3703754,30085.5201553,29934.4325176,29784.1036328
"jpn",392621331,17994.5231392,17904.1557472,17814.2421748,17724.7801428,17635.7673836,17547.2016411,17459.0806703,17371.4022376,17284.1641207,17197.3641082,17111,17025.0696071,16939.5707514,16854.5012656,16769.8589936,16685.64179,16601.8475199,16518.4740595,16435.5192956,16352.9811254,16270.8574568
"jpn",392621332,1310.33696636,1303.75653445,1297.20914907,1290.69464426,1284.21285489,1277.76361667,1271.34676613,1264.96214062,1258.6095783,1252.28891817,1246,1239.74266439,1233.51675274,1227.32210724,1221.15857087,1215.02598739,1208.92420138,1202.85305816,1196.81240385,1190.80208534,1184.82195027
"jpn",392621333,15208.7425421,15132.3651696,15056.3713595,14980.7591856,14905.5267315,14830.6720901,14756.1933642,14682.0886658,14608.3561167,14534.9938479,14462,14389.3727227,14317.1101751,14245.2105256,14173.6719517,14102.4926402,14031.6707868,13961.2045964,13891.0922829,13821.3320691,13751.9221869
"jpn",392621334,9476.28122301,9428.69191971,9381.34160698,9334.22908461,9287.35315844,9240.7126403,9194.30634798,9148.13310521,9102.19174164,9056.48109278,9011,8965.74731048,8920.72187718,8875.92255886,8831.34821996,8786.99773066,8742.8699668,8698.96380986,8655.27814696,8611.81187077,8568.56387955
"jpn",392621335,17149.0087564,17062.8874858,16977.198711,16891.94026,16807.1099717,16722.7056959,16638.7252931,16555.1666349,16472.027603,16389.3060903,16307,16225.1072458,16143.625752,16062.5534533,15981.8882946,15901.6282315,15821.7712295,15742.3152644,15663.2583223,15584.5983994,15506.3335017
"jpn",392621336,99712.3704721,99820.7022543,99929.1517327,100037.719035,100146.40429,100255.207625,100364.129169,100473.169049,100582.327396,100691.604336,100801,100910.514516,101020.148013,101129.90062,101239.772468,101349.763685,101459.874401,101570.104746,101680.45485,101790.924844,101901.514856
"jpn",392621337,118284.604434,118413.113885,118541.762955,118670.551794,118799.480555,118928.549389,119057.75845,119187.107888,119316.597858,119446.228511,119576,119705.912478,119835.966099,119966.161016,120096.497382,120226.975351,120357.595077,120488.356714,120619.260416,120750.306337,120881.494632
"jpn",392621338,235631.447068,235887.447146,236143.725353,236400.281992,236657.117365,236914.231775,237171.625525,237429.298918,237687.252259,237945.485852,238204,238462.795009,238721.871184,238981.228831,239240.868255,239500.789762,239760.993659,240021.480253,240282.249851,240543.302759,240804.639287
"jpn",392621339,111275.131739,111396.025799,111517.051204,111638.208096,111759.496618,111880.916913,112002.469124,112124.153395,112245.969869,112367.918689,112490,112612.213945,112734.560669,112857.040315,112979.653029,113102.398954,113225.278235,113348.291018,113471.437447,113594.717668,113718.131826
"jpn",392621340,123248.411093,123382.313436,123516.361256,123650.554712,123784.893961,123919.379161,124054.010473,124188.788053,124323.712062,124458.782658,124594,124729.364248,124864.875562,125000.534101,125136.340025,125272.293495,125408.39467,125544.643711,125681.04078,125817.586035,125954.27964
"jpn",392621341,126156.659714,126293.721702,126430.932601,126568.292571,126705.801775,126843.460375,126981.268533,127119.226412,127257.334174,127395.591982,127534,127672.55839,127811.267316,127950.126941,128089.137429,128228.298944,128367.611649,128507.075711,128646.691292,128786.458557,128926.377671
"jpn",392621342,19031.0140265,18970.4526984,18910.0840911,18849.9075914,18789.9225881,18730.1284717,18670.5246347,18611.1104717,18551.885379,18492.848755,18434,18375.3385161,18316.8637073,18258.5749796,18200.4717408,18142.5534007,18084.8193709,18027.2690649,17969.901898,17912.7172874,17855.7146522
"jpn",392621343,10289.7969406,10257.0522971,10224.411855,10191.8752828,10159.44225,10127.1124269,10094.8854852,10062.7610975,10030.7389374,9998.81867969,9967,9935.28257511,9903.66608279,9872.15020187,9840.73461216,9809.41899453,9778.20303083,9747.08640393,9716.06879774,9685.14989713,9654.329388
"jpn",392621344,24259.0196157,24181.8214986,24104.8690448,24028.1614725,23951.6980023,23875.4778576,23799.500264,23723.7644496,23648.269645,23573.0150833,23498,23423.223633,23348.6852226,23274.3840116,23200.3192452,23126.4901709,23052.8960388,22979.5361011,22906.4096126,22833.5158305,22760.8540142
"jpn",392621345,19705.1624566,19642.4558237,19579.9487386,19517.6405662,19455.5306737,19393.61843,19331.9032062,19270.3843752,19209.0613122,19147.9333941,19087,19026.2605108,18965.7143094,18905.3607809,18845.199312,18785.2292915,18725.4501103,18665.861161,18606.4618383,18547.2515387,18488.2296608
"jpn",392621346,544323.883205,541551.927352,538794.087615,536050.292109,533320.469313,530604.548071,527902.457592,525214.12744,522539.487544,519878.468184,517231,514597.013982,511976.441471,509369.214162,506775.264092,504194.523649,501626.925563,499072.402906,496530.889092,494002.317874,491486.623342
"jpn",392621347,175255.050293,174362.568303,173474.631255,172591.216005,171712.299525,170837.858905,169967.871353,169102.31419,168241.164856,167384.400903,166532,165683.939927,164840.198579,164000.753963,163165.584197,162334.667513,161507.982251,160685.506864,159867.219912,159053.100066,158243.126105
"jpn",392621348,88620.9724566,88169.6723559,87720.6704897,87273.9551544,86829.5147058,86387.3375592,85947.4121887,85509.7271273,85074.2709661,84641.0323546,84210,83781.1626669,83354.5091774,82930.0284101,82507.7093005,82087.5408406,81669.5120781,81253.6121166,80839.8301154,80428.1552888,80018.576906
"jpn",392621349,40379.8445928,40174.2112373,39969.6250646,39766.0807419,39563.5729636,39362.0964511,39161.6459528,38962.2162436,38763.8021253,38566.3984259,38370,38174.6017282,37980.1985172,37786.7852998,37594.3570343,37402.9087051,37212.4353216,37022.9319192,36834.3935581,36646.815324,36460.1923273
"jpn",392621350,128111.555421,127459.150508,126810.06795,126164.290829,125521.802312,124882.585652,124246.624187,123613.90134,122984.400618,122358.105613,121735,121115.067537,120498.292064,119884.657505,119274.147865,118666.74723,118062.439768,117461.209726,116863.041433,116267.919298,115675.827807
"jpn",392621351,117962.396671,117361.676096,116764.014676,116169.396832,115577.807064,114989.229953,114403.650156,113821.05241,113241.421528,112664.742402,112091,111520.179367,110952.265624,110387.243968,109825.09967,109265.818078,108709.384614,108155.784773,107605.004126,107057.028316,106511.843059
"jpn",392621352,49627.1131473,49374.3883064,49122.9504605,48872.7930556,48623.9095711,48376.2935195,48129.9384465,47884.8379306,47640.985583,47398.3750475,47157,46916.854149,46677.9312347,46440.2250295,46203.7293372,45968.4379933,45734.3448648,45501.4438497,45269.7288773,45039.1939075,44809.8329314
"jpn",392621353,40008.3542321,39804.612682,39601.9086808,39400.2369446,39199.5922167,38999.9692672,38801.3628925,38603.7679159,38407.1791868,38211.5915809,38017,37823.3993719,37630.7846502,37439.1508142,37248.4928688,37058.8058442,36870.084796,36682.3248051,36495.5209773,36309.6684433,36124.7623588
"jpn",392621354,94911.051454,94427.7192822,93946.8484676,93468.4264756,92992.4408357,92518.8791409,92047.7290472,91578.9782737,91112.6146018,90648.6258754,90187,89727.7249429,89270.7887327,88816.1794587,88363.8852712,87913.8943806,87466.1950574,87020.7756319,86577.6244938,86136.7300918,85698.0809336
"jpn",392621355,44284.1767127,44058.6606429,43834.293008,43611.0679598,43388.9796796,43168.0223785,42948.1902969,42729.4777047,42511.878901,42295.3882138,42080,41865.7086454,41652.5085641,41440.394199,41229.360021,41019.4005293,40810.5102511,40602.6837415,40395.9155832,40190.2003866,39985.5327895
"jpn",392621356,37099.5741837,36910.6455238,36722.6789784,36535.669648,36349.6126579,36164.5031585,35980.3363245,35797.1073556,35614.8114757,35433.443933,35253,35073.4749733,34894.8641732,34717.1629443,34540.3666545,34364.4706953,34189.470482,34015.3614529,33842.1390697,33669.7988172,33498.3362031
"jpn",392621357,8048.6070223,8007.61969098,7966.84108663,7926.27014631,7885.90581249,7845.74703305,7805.79276118,7766.04195546,7726.49357973,7687.14660311,7648,7609.05274999,7570.30383789,7531.75225365,7493.39699241,7455.23705437,7417.27144488,7379.4991743,7341.91925808,7304.53071665,7267.33257543
"jpn",392621358,14390.9411957,14322.8139196,14255.0091607,14187.5253922,14120.3610944,14053.514755,13986.9848689,13920.7699377,13854.8684707,13789.2789838,13724,13659.0300495,13594.3676693,13530.0114033,13465.9598023,13402.2114242,13338.7648333,13275.6186011,13212.7713056,13150.2215317,13087.9678708
"jpn",392621359,8999.05693251,8956.45504651,8914.0548395,8871.85535672,8829.85564793,8788.0547674,8746.45177387,8705.04573052,8663.83570501,8622.82076935,8582,8541.37247776,8500.93728779,8460.69351959,8420.64026696,8380.77662798,8341.10170502,8301.61460469,8262.31443783,8223.20031949,8184.27136892
"jpn",392621360,13412.6004689,13349.1046959,13285.9095143,13223.0135013,13160.4152403,13098.113322,13036.1063435,12974.3929083,12912.971627,12851.8411164,12791,12730.4469078,12670.1804764,12610.1993485,12550.5021737,12491.0876076,12431.9543124,12373.1009565,12314.5262147,12256.228768,12198.2073036
"jpn",392621361,13949.4819824,13883.4445914,13817.719824,13752.3062002,13687.2022471,13622.4064986,13557.9174957,13493.7337862,13429.8539249,13366.2764734,13303,13240.0230799,13177.344295,13114.9622339,13052.8754919,12991.0826709,12929.5823796,12868.3732331,12807.453853,12746.8228677,12686.4789118
"jpn",392621362,18564.5092032,18471.2793762,18378.5177436,18286.2219543,18194.3896688,18103.0185594,18012.1063102,17921.6506166,17831.649186,17742.0997371,17653,17564.3477163,17476.140639,17388.3765322,17301.0531713,17214.1683431,17127.7198451,17041.7054861,16956.123086,16870.9704755,16786.2454961
"jpn",392621363,2018.08718976,2007.95247963,1997.86866539,1987.83549144,1977.85270348,1967.92004847,1958.03727464,1948.2041315,1938.42036979,1928.68574154,1919,1909.36289966,1899.77419624,1890.2336467,1880.74100922,1871.29604319,1861.89850919,1852.54816903,1843.24478571,1833.98812341,1824.77794749
"jpn",392621364,4775.47364706,4751.4915112,4727.62981215,4703.88794509,4680.26530823,4656.76130281,4633.37533306,4610.10680621,4586.95513248,4563.91972504,4541,4518.19537641,4495.50527625,4472.92912438,4450.46634856,4428.11637942,4405.87865045,4383.752598,4361.73766123,4339.83328212,4318.03890546
"jpn",392621365,9080.86653653,9035.26298155,8989.88844482,8944.74177623,8899.82183144,8855.12747186,8810.65756462,8766.41098252,8722.38660405,8678.5833133,8635,8591.63555942,8548.48889241,8505.55890531,8462.84450997,8420.34462371,8378.05816927,8335.98407482,8294.12127388,8252.46870537,8211.0253135
"jpn",392621366,5598.90369896,5570.78634786,5542.81020037,5514.97454738,5487.27868334,5459.72190622,5432.30351755,5405.02282235,5377.87912912,5350.87174986,5324,5297.26319842,5270.66066742,5244.1917327,5217.85572335,5191.65197182,5165.57981392,5139.6385888,5113.82763893,5088.14631006,5062.59395125
"jpn",392621367,3117.04556043,3101.39194873,3085.81694852,3070.320165,3054.90120537,3039.55967882,3024.29519647,3009.10737142,2993.99581869,2978.96015526,2964,2949.11497373,2934.30469914,2919.56880085,2904.90690533,2890.31864096,2875.80363795,2861.3615284,2846.99194624,2832.69452724,2818.468909
"jpn",392621368,26786.1901045,26651.6715001,26517.8284398,26384.6575312,26252.1553988,26120.3186839,25989.144045,25858.628157,25728.7677118,25599.5594179,25471,25343.0861997,25215.8147746,25089.1824988,24963.1861625,24837.8225722,24713.08855,24588.9809345,24465.4965799,24342.632356,24220.3851488
"jpn",392621369,858.134000441,853.824504104,849.536649794,845.270328825,841.025433058,836.801854898,832.599487288,828.41822371,824.257958182,820.118585253,816,811.90209803,807.824775472,803.767928979,799.73145572,795.715253381,791.719220165,787.743254783,783.787256455,779.851124908,775.934760373
"jpn",392621370,720.369841057,716.752187882,713.152702339,709.571293192,706.007869663,702.462341428,698.934618618,695.424611816,691.932232053,688.457390806,685,681.559971998,678.137219606,674.731656067,671.343195059,667.971750694,664.617237516,661.279570498,657.958665039,654.654436963,651.366802519
"jpn",392621371,12050.408372,12034.8777722,12019.3671883,12003.8765945,11988.405965,11972.955274,11957.524496,11942.1136052,11926.722576,11911.3513828,11896,11880.6684021,11865.3565637,11850.0644592,11834.7920631,11819.5393502,11804.3062951,11789.0928723,11773.8990567,11758.7248228,11743.5701456
"jpn",392621372,322961.176225,324399.296478,325843.820565,327294.777003,328752.194433,330216.101627,331686.527481,333163.501025,334647.051413,336137.207933,337634,339137.457162,340647.609099,342164.485621,343688.116673,345218.532332,346755.76281,348299.838451,349850.789738,351408.647287,352973.44185
"jpn",392621373,107281.949332,107759.66726,108239.512429,108721.494309,109205.622416,109691.906307,110180.355581,110670.97988,111163.788891,111658.79234,112156,112655.421686,113157.067257,113660.946615,114167.069707,114675.446526,115186.087105,115699.001526,116214.199914,116731.692439,117251.489317
"jpn",392621374,10149.1587504,10097.4744116,10046.053274,9994.89399726,9943.99524787,9893.3556991,9842.97403097,9792.84893024,9742.97909033,9693.36321135,9644,9594.88816958,9546.02643993,9497.41353743,9449.04819492,9400.92915172,9353.05515356,9305.42495253,9258.03730713,9210.89098213,9163.98474862
"jpn",392621375,23132.3785247,23014.5774618,22897.3762978,22780.7719778,22664.7614624,22549.3417277,22434.5097651,22320.2625815,22206.5971987,22093.5106542,21981,21869.0623036,21757.694647,21646.8941276,21536.657857,21426.9829618,21317.8665834,21209.3058774,21101.2980141,20993.8401782,20886.9295686
"jpn",392621376,18990.2083836,18893.5012191,18797.2865335,18701.5618188,18606.3245798,18511.5723341,18417.3026119,18323.5129558,18230.2009213,18137.364076,18045,17953.1062858,17861.680538,17770.7203736,17680.2234215,17590.187323,17500.609731,17411.4883107,17322.820739,17234.6047047,17146.8379084
"jpn",392621377,11452.0059645,11393.6869086,11335.6648411,11277.9382495,11220.5056291,11163.365483,11106.5163215,11049.9566631,10993.6850333,10937.6999654,10882,10826.5836853,10771.4495769,10716.5962375,10662.0222374,10607.726154,10553.7065721,10499.9620835,10446.4912875,10393.2927901,10340.3652047
"jpn",392621378,4606.26999694,4582.81268141,4559.47482168,4536.25580941,4513.15503939,4490.17190947,4467.30582057,4444.55617665,4421.92238474,4399.40385484,4377,4354.71023623,4332.53398254,4310.47066086,4288.5196961,4266.68051608,4244.95255155,4223.33523613,4201.82800636,4180.43030162,4159.14156416
"jpn",392621379,12242.3438141,12179.9999824,12117.973635,12056.2631553,11994.8669347,11933.7833728,11873.0108775,11812.5478645,11752.392758,11692.5439898,11633,11573.7592365,11514.8201551,11456.1812195,11397.8409012,11339.7976796,11282.0500416,11224.596482,11167.4355033,11110.5656154,11053.985336
"jpn",392621380,25321.3302254,25192.3819802,25064.0904008,24936.4521431,24809.46388,24683.1223015,24557.4241144,24432.3660421,24307.944825,24184.1572199,24061,23938.4699552,23816.5638917,23695.2786317,23574.6110139,23454.5578929,23335.1161395,23216.2826403,23098.0542977,22980.42803,22863.4007711
"jpn",392621381,5145.46403727,5121.10521012,5096.8616986,5072.73295682,5048.71844143,5024.8176117,5001.02992943,4977.35485897,4953.79186722,4930.34042358,4907,4883.77007089,4860.65011317,4837.63960623,4814.73803192,4791.94487456,4769.2596209,4746.6817601,4724.21078378,4701.84618594,4679.58746298
"jpn",392621382,8804.01794516,8762.33938132,8720.85812543,8679.57324341,8638.48380564,8597.58888687,8556.88756623,8516.37892723,8476.0620577,8435.93604981,8396,8356.253009,8316.69418181,8277.32262765,8238.13745996,8199.13779638,8160.32275872,8121.69147296,8083.24306922,8044.97668171,8006.89144878
"jpn",392621383,11409.78076,11355.7664135,11302.0077731,11248.5036281,11195.2527738,11142.2540112,11089.5061468,11037.0079928,10984.7583671,10932.7560931,10881,10829.4889222,10778.2216999,10727.1971786,10676.4142094,10625.8716487,10575.5683585,10525.503206,10475.6750639,10426.0828101,10376.725328
"jpn",392621384,5033.26418971,5009.436521,4985.72165341,4962.11905293,4938.62818807,4915.24852989,4891.97955192,4868.82073019,4845.77154323,4822.83147202,4800,4777.27661306,4754.66079951,4732.15205011,4709.749858,4687.45371875,4665.26313028,4643.17759293,4621.19660937,4599.31968464,4577.54632612
"jpn",392621385,6750.86559444,6718.9067338,6687.09916764,6655.44217974,6623.93505726,6592.57709072,6561.36757401,6530.30580437,6499.39108236,6468.62271185,6438,6407.52225726,6377.18879735,6346.99893721,6316.95199705,6287.04730027,6257.28417349,6227.66194651,6198.17995231,6168.83752702,6139.63400991
"jpn",392621386,397271.308443,395666.414199,394068.003398,392476.049846,390890.527459,389311.410256,387738.672361,386172.288003,384612.231515,383058.477334,381511,379969.774155,378434.774546,376905.976018,375383.353522,373866.882107,372356.536924,370852.293224,369354.126359,367862.01178,366375.925036
"jpn",392621387,253076.915188,252054.536587,251036.288185,250022.153297,249012.115305,248006.157658,247004.263873,246006.417533,245012.602286,244022.801848,243037,242055.180588,241077.327525,240103.424786,239133.456414,238167.406514,237205.259257,236246.998876,235292.60967,234342.076,233395.38229
"jpn",392621388,118736.542427,119265.266742,119796.345423,120329.788955,120865.607869,121403.812741,121944.414196,122487.422907,123032.849592,123580.705018,124131,124683.745402,125238.952135,125796.631159,126356.793483,126919.450165,127484.612312,128052.291081,128622.497678,129195.243359,129770.539431
"jpn",392621389,78185.8480551,78534.0033749,78883.7090025,79234.9718412,79587.7988253,79942.1969196,80298.1731202,80655.7344544,81014.8879806,81375.6407886,81738,82101.972768,82467.5662775,82834.7877456,83203.6444216,83574.1435868,83946.2925551,84320.0986729,84695.5693195,85072.7119067,85451.5338798
"jpn",392621390,125186.506623,125743.952112,126303.87986,126866.300922,127431.2264,127998.667445,128568.635261,129141.141097,129716.196256,130293.812089,130874,131456.771441,132042.137916,132630.110982,133220.702244,133813.923362,134409.786046,135008.302059,135609.483216,136213.341384,136819.888485
"jpn",392621391,73232.8724351,73558.9725512,73886.5247649,74215.5355424,74546.0113786,74877.9587972,75211.384351,75546.2946222,75882.696222,76220.5957911,76560,76900.9155486,77243.3491669,77587.3076147,77932.7976818,78279.8261886,78628.3999855,78978.5259536,79330.2110047,79683.462081,80038.2861562
"jpn",392621392,372761.331854,369714.865537,366693.297074,363696.422981,360724.04144,357775.952279,354851.956965,351951.858586,349075.461839,346222.573018,343393,340586.552232,337803.040717,335042.278006,332304.078178,329588.256834,326894.631082,324223.019524,321573.242244,318945.120796,316338.478196
"jpn",392621393,16510.8195493,16375.8815841,16242.0464264,16109.3050631,15977.6485552,15847.0680362,15717.5547127,15589.0998625,15461.6948353,15335.331051,15210,15085.693242,14962.4024057,14840.1191884,14718.8353551,14598.5427381,14479.2332364,14360.8988155,14243.5315062,14127.1234047,14011.6666716
"jpn",392621394,21218.7369974,21045.3226381,20873.3255422,20702.7341268,20533.5369039,20365.7224789,20199.2795508,20034.1969108,19870.4634415,19708.0681167,19547,19387.2482446,19228.8020924,19071.6508728,18915.784003,18761.1909863,18607.8614118,18455.7849538,18304.951371,18155.3505057,18006.9722834
"jpn",392621395,53703.041732,53264.1429145,52828.8310852,52397.0769286,51968.8513689,51544.125568,51122.8709234,50705.0590663,50290.66186,49879.6513975,49472,49067.6802148,48666.6648137,48268.9267909,47874.4393614,47483.1759591,47095.1102349,46710.2160553,46328.4675001,45949.8388611,45574.3046402
"jpn",392621396,383.786394465,381.969534727,380.161276073,378.361577786,376.570399341,374.787700404,373.013440834,371.247580677,369.490080172,367.740899742,366,364.267341746,362.542885963,360.826593821,359.118426673,357.418346054,355.726313684,354.042291461,352.366241464,350.698125954,349.037907367
"jpn",392621397,436750.416839,435247.618222,433749.990529,432257.515969,430770.17681,429287.955383,427810.834077,426338.795344,424871.821696,423409.895704,421953,420501.117275,419054.230281,417612.321828,416175.374785,414743.372081,413316.296702,411894.131696,410476.860165,409064.465273,407656.930238
"jpn",392621398,182235.261129,181608.21445,180983.325353,180360.586414,179739.990234,179121.529442,178505.196689,177890.984653,177278.886036,176668.893568,176061,175455.198111,174851.480704,174249.840606,173650.27067,173052.763772,172457.312814,171863.910721,171272.550444,170683.224957,170095.927259
"jpn",392621399,166189.989315,165518.615995,164849.954885,164183.995028,163520.725512,162860.135468,162202.214072,161546.950542,160894.334143,160244.354179,159597,158952.260999,158310.12661,157670.586312,157033.629625,156399.246112,155767.425378,155138.157069,154511.430875,153887.236525,153265.563792
"jpn",392621400,55023.8740415,54801.5889259,54580.2017964,54359.7090252,54140.1069995,53921.3921206,53703.5608049,53486.6094827,53270.5345992,53055.3326138,52841,52627.5332458,52414.9288534,52203.1833388,51992.2932326,51782.2550789,51573.0654361,51364.7208763,51157.2179857,50950.553364,50744.7236248
"jpn",392621401,109686.413432,109243.302918,108801.98248,108362.444885,107924.682932,107488.689446,107054.457285,106621.979332,106191.2485,105762.257733,105335,104909.4683,104485.655661,104063.555137,103643.159813,103224.462799,102807.457234,102392.136286,101978.49315,101566.521046,101156.213225
"jpn",392621402,53315.0839485,53099.7019929,52885.190136,52671.5448627,52458.7626724,52246.8400783,52035.7736078,51825.5598023,51616.1952174,51407.6764222,51200,50993.1625478,50787.1606762,50581.9910098,50377.6501866,50174.1348582,49971.4416897,49769.56736,49568.5085609,49368.261998,49168.8243899
