"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fji",242915919,171.522235683,173.78468013,176.076967093,178.399490204,180.752648292,183.136845442,185.552491072,188,190.479792515,192.992294449,195.537937253,198.117158068,200.7303998,203.378111198,206.060746931,208.778767664,211.532640139,214.322837254,217.149838145,220.014128268,222.916199483
"fji",242915920,320.235663429,324.459695349,328.73944388,333.075643945,337.469040162,341.920386969,346.430448757,351,355.629825386,360.320719955,365.073489233,369.888949371,374.767927285,379.7112608,384.719798791,389.79440133,394.935939833,400.145297213,405.423368026,410.771058628,416.189287333
"fji",242915921,645.033088445,653.541323681,662.161785822,670.895955183,679.745331608,688.71143472,697.795804192,707,716.325602701,725.774213699,735.347455521,745.046972095,754.874429033,764.83151392,774.919936596,785.141429459,795.497747755,805.990669885,816.621997704,827.393556838,838.307196992
"fji",242915922,555.622561334,562.95143723,570.376983827,577.900476247,585.523206434,593.246483373,601.071633314,609,617.032944901,625.171847444,633.418105251,641.773134379,650.238369563,658.815264465,667.505291919,676.309944187,685.230733215,694.269190891,703.426869309,712.705341039,722.106199389
"fji",242915923,382.275621016,387.317983907,392.42685751,397.603119126,402.847657629,408.161373618,413.54517957,419,424.526771615,430.12644348,435.799977176,441.54834697,447.372539979,453.27355634,459.252409383,465.310125804,471.447745841,477.666323453,483.966926503,490.350636938,496.818550975
"fji",242915924,484.459080572,490.849282708,497.323774076,503.883666481,510.530086398,517.264175158,524.087089145,531,538.004094815,545.100576343,552.290663199,559.575590074,566.956607944,574.434984288,582.012003299,589.688966114,597.46719103,605.348013732,613.332787526,621.422883566,629.619691093
"fji",242915925,735.355967873,745.055596728,754.883167429,764.840367578,774.928907038,785.150518224,795.506956405,806,816.631450887,827.403134712,838.316901202,849.374624481,860.578203396,871.929561838,883.430649076,895.08344009,906.889935913,918.85216397,930.972178429,943.252060554,955.69391906
"fji",242915926,429.717941524,435.386086922,441.128997344,446.947658969,452.843070986,458.816245761,464.868209016,471,477.212671672,483.50729088,489.884938544,496.34670984,502.893714391,509.527076458,516.24793513,523.057444519,529.956773964,536.947108226,544.029647692,551.205608587,558.476223173
"fji",242915927,592.116654032,599.926901088,607.840168315,615.857814588,623.981216709,632.211769637,640.550886733,649,657.56056033,666.234037752,675.021921688,683.925721201,692.946965265,702.087203018,711.348004032,720.730958584,730.237677925,739.869794562,749.628962532,759.516857691,769.535178002
"fji",242915928,659.630725524,668.331509224,677.147059617,686.07889052,695.128535718,704.297549226,713.587505559,723,732.536648873,742.199089823,751.988982096,761.908006824,771.957867314,782.140289341,792.457021441,802.909835218,813.500525639,824.230911353,835.102834993,846.118163499,857.278788437
"fji",242915929,329.359186603,333.703561314,338.105240002,342.564978531,347.08354273,351.661708535,356.300262112,361,365.761729244,370.586267532,375.474443342,380.427096077,385.445076211,390.529245438,395.680476819,400.899654929,406.187676011,411.545448131,416.973891331,422.473937791,428.046531986
"fji",242915930,405.99678127,411.352035415,416.777927427,422.275389048,427.845364308,433.48880969,439.206694293,445,450.869721644,456.81686718,462.84245786,468.947528405,475.133127185,481.400316399,487.750172256,494.183785162,500.702259903,507.30671584,513.998287098,520.778122762,527.647387074
"fji",242915931,737.180672508,746.904369921,756.756326654,766.738234495,776.851807552,787.098782538,797.480919076,808,818.657831659,829.456244228,840.397092024,851.482253823,862.713633181,874.093158765,885.622784681,897.30449081,909.140283149,921.132194154,933.28228309,945.592636386,958.065367991
"fji",242915932,806.519448635,817.15775125,827.93637718,838.857177344,849.922027074,861.13282644,872.491500573,884,895.660300973,907.474405814,919.444343254,931.572168786,943.859965015,956.309842015,968.923937696,981.704418164,994.653478099,1007.77334113,1021.06626021,1034.53451803,1048.18042736
"fji",242915933,675.140714921,684.046081364,693.068913024,702.210759315,711.473190084,720.857795888,730.366188263,740,749.76088543,759.650520704,769.670604081,779.822856224,790.109020487,800.530863226,811.090174089,821.788766336,832.628477141,843.611167913,854.738724612,866.013058077,877.436104348
"fji",242915934,1228.0262193,1244.2243588,1260.63615801,1277.26443519,1294.11204575,1311.18188279,1328.47687757,1346,1363.75425917,1381.74270387,1399.9684231,1418.43454659,1437.14424537,1456.1007323,1475.3072626,1494.76713444,1514.4836895,1534.46031353,1554.70043693,1575.20753537,1595.98513034
"fji",242915935,530.076696445,537.06861253,544.152754685,551.330339408,558.602599242,565.970782988,573.43615592,581,588.663614101,596.428314228,604.295433745,612.266323603,620.342352572,628.524907478,636.81539344,645.21523411,653.725871918,662.348768321,671.085404054,679.937279382,688.90591436
"fji",242915936,279.179809143,282.86229851,286.593361332,290.373638311,294.203778603,298.084439921,302.01628866,306,310.036258029,314.125755859,318.269195742,322.467289195,326.72075712,331.030329928,335.396747664,339.820760134,344.303127034,348.844618083,353.446013151,358.108102394,362.831686392
"fji",242915937,373.152097841,378.074117943,383.061061388,388.11378454,393.23315506,398.420052052,403.675366215,409,414.394867758,419.860895902,425.399023067,431.010200264,436.695391053,442.455571702,448.291731355,454.204872205,460.196009663,466.266172536,472.416403198,478.647757775,484.961306322
"fji",242915938,659.630725524,668.331509224,677.147059617,686.07889052,695.128535718,704.297549226,713.587505559,723,732.536648873,742.199089823,751.988982096,761.908006824,771.957867314,782.140289341,792.457021441,802.909835218,813.500525639,824.230911353,835.102834993,846.118163499,857.278788437
"fji",242915939,582.993130857,590.683035123,598.474372193,606.368480003,614.366714141,622.470448071,630.681073378,639,647.428656473,655.968490175,664.620967578,673.387574496,682.26981634,691.26921838,700.387326004,709.625704985,718.985941748,728.469643644,738.078439226,747.813978528,757.677933349
"fji",242915940,599.415472572,607.321993859,615.332805212,623.449282257,631.672818764,640.00482689,648.446737417,657,665.666083416,674.446475814,683.342684975,692.356238566,701.488684406,710.741590729,720.116546455,729.615161463,739.239066867,748.989915296,758.869381176,768.879161022,779.020973725
"fji",242915941,739.005377143,748.753143114,758.629485878,768.636101412,778.774708065,789.047046851,799.454881747,810,820.68421243,831.509353743,842.477282846,853.589883164,864.849062966,876.256755693,887.814920287,899.52554153,911.390630384,923.412224337,935.592387751,947.933212219,960.436816921
"fji",242915942,628.610746731,636.902364945,645.303352802,653.81515293,662.439226984,671.177055902,680.030140153,689,698.088175758,707.296228061,716.625738124,726.078308024,735.655560967,745.359141571,755.190716145,765.15197298,775.244622636,785.470398233,795.831055754,806.328374344,816.964156616
"fji",242915943,429.717941524,435.386086922,441.128997344,446.947658969,452.843070986,458.816245761,464.868209016,471,477.212671672,483.50729088,489.884938544,496.34670984,502.893714391,509.527076458,516.24793513,523.057444519,529.956773964,536.947108226,544.029647692,551.205608587,558.476223173
"fji",242915944,623.136632826,631.356045367,639.683875129,648.121552179,656.670525443,665.332262962,674.10825214,683,692.009033444,701.136899514,710.385165659,719.755420001,729.249271612,738.868350788,748.614309328,758.488820821,768.493580929,778.630307682,788.900741771,799.306646846,809.849809824
"fji",242915945,889.543509524,901.276931526,913.16512189,925.210122071,937.414000449,949.778852691,962.306802103,975,987.860626073,1000.89088877,1014.09302565,1027.46930381,1041.02202024,1054.75350222,1068.66610775,1082.76222592,1097.04427731,1111.51471448,1126.17602229,1141.03071841,1156.0813537
"fji",242915946,739.005377143,748.753143114,758.629485878,768.636101412,778.774708065,789.047046851,799.454881747,810,820.68421243,831.509353743,842.477282846,853.589883164,864.849062966,876.256755693,887.814920287,899.52554153,911.390630384,923.412224337,935.592387751,947.933212219,960.436816921
"fji",242915947,405.084428953,410.427648818,415.841347815,421.326455589,426.883914051,432.514677533,438.219712958,444,449.856531258,455.790312422,461.802362449,467.893713734,474.065412292,480.318517935,486.654104454,493.073259802,499.577086285,506.166700748,512.843234767,519.607834846,526.461662609
"fji",242915948,626.786042096,635.053591752,643.430193578,651.917286013,660.51632647,669.228791588,678.056177482,687,696.061794987,705.243118545,714.545547303,723.970678683,733.520131182,743.195544643,752.99858054,762.930922261,772.9942754,783.190368049,793.520951093,803.987798512,814.592707685
"fji",242915949,1032.78282337,1046.40562717,1060.208121,1074.19267506,1088.36169078,1102.71760128,1117.26287177,1132,1146.93151663,1162.05998573,1177.38800516,1192.91820709,1208.65325837,1224.59586104,1240.7487528,1257.11470742,1273.6965353,1290.49708389,1307.51923819,1324.76592127,1342.24009476
"fji",242915950,816.555324127,827.326003811,838.238752915,849.295445388,860.497979899,871.848280162,883.348295264,895,906.805395216,918.766508148,930.885392774,943.164130162,955.604828833,968.209625117,980.980683527,993.920197123,1007.03038789,1020.31350714,1033.77183585,1047.40768511,1061.22339647
"fji",242915951,673.316010286,682.197308171,691.1957538,700.312892398,709.550289571,718.909531575,728.392225592,738,747.734504659,757.597411188,767.590413259,777.715226882,787.973590702,798.367266298,808.898038484,819.567715616,830.378129906,841.33113773,852.428619951,863.672482244,875.064655417
"fji",242915952,949.758762477,962.286446891,974.979376295,987.839730334,1000.8697174,1014.07157503,1027.44757025,1041,1054.73119153,1068.64350277,1082.73932277,1097.02107207,1111.49120315,1126.15220083,1141.00658274,1156.05689967,1171.30573609,1186.75571054,1202.40947611,1218.26972089,1234.33916841
"fji",242915953,506.355536191,513.034561023,519.801684768,526.658069486,533.604892563,540.643346916,547.774641197,555,562.320664072,569.737890528,577.252953061,584.867142168,592.581765366,600.398147419,608.317630567,616.341574752,624.471357856,632.708375935,641.054043459,649.509793557,658.077078261
"fji",242915954,554.710209016,562.027050634,569.440404215,576.951542789,584.561756178,592.272351216,600.084651978,608,616.019754515,624.145292686,632.37800984,640.719319708,649.170654671,657.733466002,666.409224117,675.199418827,684.105559597,693.129175799,702.271816979,711.535053122,720.920474924
"fji",242915955,782.798288381,793.123699743,803.585307263,814.184907422,824.924320395,835.805390368,846.829985851,858,869.317350944,880.783982113,892.40186257,904.172987351,916.099377808,928.183081956,940.426174822,952.830758806,965.398964037,978.132948742,991.034899618,1004.1070322,1017.35159126
"fji",242915956,440.666169334,446.478726079,452.36795269,458.334860472,464.380474069,470.505831641,476.711985042,483,489.370956301,495.825947973,502.366083475,508.992485886,515.706293102,522.508658024,529.400748764,536.383748838,543.458857377,550.627289327,557.890275659,565.249063582,572.704916757
"fji",242915957,186.273557097,189.102294757,191.973989436,194.889293476,197.848869127,200.853388693,203.903534691,207,210.143488022,213.334712841,216.574399385,219.863283589,223.202112567,226.591644777,230.032650194,233.525910486,237.072219194,240.672381906,244.327216446,248.037553056,251.804234588
"fji",242915958,465.233956614,472.298968064,479.471268301,486.752486604,494.144276997,501.64831862,509.266316112,517,524.851127089,532.821480864,540.912871893,549.12713824,557.466145881,565.931789128,574.525991063,583.250703968,592.107909774,601.099620509,610.227878756,619.494758116,628.902363681
"fji",242915959,548.022204213,556.3444324,564.793041383,573.369950371,582.07710772,590.916491373,599.890109308,609,618.248232877,627.636908793,637.168160508,646.844153168,656.667084799,666.639186807,676.762724482,687.039997517,697.473340526,708.065123578,718.817752732,729.733670586,740.815356831
"fji",242915960,587.616583499,596.540089257,605.59910677,614.795693912,624.131939805,633.609965298,643.231923445,653,662.916413905,672.983417803,683.203298542,693.578377699,704.111012108,714.803594392,725.658553509,736.678355302,747.86550306,759.222538089,770.752040285,782.456628723,794.338962251
"fji",242915961,928.668168716,942.770860816,957.087715447,971.621984866,986.376970718,1001.35602479,1016.56254976,1032,1047.67188231,1063.58175677,1079.73323751,1096.12999355,1112.77574961,1129.674287,1146.82944444,1164.24511895,1181.9252667,1199.87390399,1218.09510808,1236.59301814,1255.37183621
"fji",242915962,738.795122593,750.014415436,761.404083704,772.966714704,784.704935038,796.621411194,808.718850151,821,833.467650561,846.124634022,858.973825578,872.018144091,885.260552743,898.704059718,912.351718883,926.206630479,940.271941826,954.550848042,969.046592763,983.762468885,998.701819308
"fji",242915963,347.350691012,352.62553515,357.980482716,363.416750153,368.935572381,374.53820307,380.225914931,386,391.861769935,397.812556312,403.85371093,409.986606113,416.212635029,422.533211999,428.949772825,435.463775109,442.076698593,448.790045486,455.605340812,462.524132752,469.547993
"fji",242915964,547.122331956,555.430894745,563.865630806,572.4284562,581.121316082,589.946185147,598.905068078,608,617.233046944,626.606306316,636.121907371,645.782011702,655.588813724,665.54454118,675.651455641,685.911853022,696.328064105,706.902455066,717.637428015,728.535421537,739.598911253
"fji",242915965,613.712878938,623.032681276,632.494013503,642.099024882,651.849897315,661.748845839,671.798119127,682,692.356805947,702.87088965,713.544639518,724.380480231,735.380873289,746.548317574,757.885349913,769.39454566,781.078519276,792.939924926,804.981457082,817.205851132,829.615884005
"fji",242915966,746.893972901,758.236254339,769.750778896,781.440162246,793.307059783,805.354167224,817.584221225,830,842.604323953,855.400056319,868.390103813,881.57741729,894.96499242,908.555870361,922.353138457,936.359930935,950.579429617,965.014864646,979.669515217,994.546710322,1009.64982951
"fji",242915967,749.593589671,760.976867306,772.533010627,784.264644761,796.174434698,808.2650859,820.539344916,833,845.649881751,858.491863752,871.528863224,884.76384169,898.199805645,911.839807242,925.686944982,939.74436442,954.015258881,968.502870181,983.210489369,998.141457468,1013.29916624
"fji",242915968,349.150435525,354.452610462,359.83530387,365.299738496,370.847155657,376.478815521,382.195997392,388,393.8921418,399.873761267,405.946217204,412.110889046,418.369177179,424.722503253,431.172310508,437.7200641,444.367251436,451.115382509,457.965990246,464.920630849,471.980884155
"fji",242915969,838.680943065,851.417095233,864.346657749,877.472567727,890.797806889,904.325402232,918.058426725,932,946.153289066,960.521509023,975.107923799,989.915846885,1004.94864209,1020.20972431,1035.70256029,1051.43066944,1067.39762458,1083.60705283,1100.06263636,1116.76811328,1133.72727843
"fji",242915970,638.009429864,647.698197983,657.534099081,667.519367509,677.656271549,687.94711393,698.394232347,709,719.766826124,730.697156542,741.793474221,753.05829983,764.49419232,776.103749501,787.889608634,799.854447027,812.000982649,824.33197474,836.850224445,849.558575444,862.459914603
"fji",242915971,57.5918244165,58.4664099731,59.354276927,60.2556269684,61.1706648507,62.0995984365,63.042638745,64,64.9718996783,65.9585585595,66.9602007759,67.9770538633,69.0093488131,70.0573201242,71.1212058569,72.2012476865,73.2976909584,74.4107847438,75.5407818963,76.6879391092,77.8525169741
"fji",242915972,666.805342072,676.93140297,687.211237545,697.647180994,708.241603975,718.996913148,729.91555172,741,752.252775963,763.676435822,775.273574609,787.046826761,798.998866726,811.132409563,823.450211562,835.955070871,848.649828128,861.537367112,874.620615393,887.902544998,901.38617309
"fji",242915973,44.0937405689,44.7633451357,45.4431182722,46.1332143977,46.8337902763,47.545005053,48.2670202892,49,49.7441106912,50.4995213972,51.2664037191,52.0449318641,52.835282685,53.6376357201,54.4521732342,55.27908026,56.1185446401,56.9707570695,57.8359111393,58.7142033805,59.6058333083
"fji",242915974,122.382626885,124.241121193,126.12783847,128.043207308,129.987662808,131.961646678,133.965607333,136,138.065286816,140.161936939,142.290426649,144.45123946,146.644866228,148.871805264,151.132562446,153.427651334,155.757593287,158.122917581,160.52416153,162.961870607,165.43659857
"fji",242915975,249.264615053,253.049930665,256.892729824,260.793885473,264.754283807,268.774824483,272.856420818,277,281.206503295,285.476886266,289.812118983,294.213186252,298.681087832,303.216838663,307.8214691,312.496025143,317.241568679,322.059177719,326.949946645,331.914986457,336.955425028
"fji",242915976,472.598500445,478.832256954,485.148239117,491.547531521,498.031233059,504.600457122,511.256331784,518,524.832619801,531.755364493,538.769422857,545.875999357,553.076314341,560.371604258,567.763121862,575.252136435,582.839933999,590.527817539,598.317107229,606.209140654,614.205273043
"fji",242915977,451.614397143,457.571365236,463.606908037,469.722061974,475.917877151,482.19541752,488.555761068,495,501.52924093,508.144605065,514.847228406,521.638261933,528.518871813,535.49023959,542.553562398,549.710053157,556.96094079,564.307470428,571.750903626,579.292518578,586.933610341
"fji",242915978,992.639321397,1005.73261692,1018.99861807,1032.43960288,1046.05787948,1059.85578639,1073.83569301,1088,1102.35113966,1116.89157639,1131.62380708,1146.55036158,1161.6738031,1176.99672863,1192.52176947,1208.25159159,1224.18889612,1240.33641985,1256.69693565,1273.27325296,1290.06821828
"fji",242915979,369.502688572,374.376571557,379.314742939,384.318050706,389.387354033,394.523523425,399.727440874,405,410.342106215,415.754676872,421.238641423,426.794941582,432.424531483,438.128377846,443.907460143,449.762770765,455.695315192,461.706112169,467.796193876,473.966606109,480.218408461
"fji",242915980,741.742434096,751.526302903,761.439224715,771.482901788,781.659058836,791.969443321,802.415825754,813,823.723783587,834.589018016,845.597569079,856.751327175,868.052207644,879.502151084,891.103123695,902.85711761,914.766151238,926.832269613,939.057544743,951.444075968,963.993990317
"fji",242915981,395.048553461,400.259396257,405.53897208,410.888187545,416.307961225,421.79922381,427.362918267,433,438.711437015,444.498210087,450.361312929,456.301752358,462.320548474,468.418734833,474.597358622,480.857480843,487.200176489,493.626534738,500.137659131,506.734667766,513.41869349
"fji",242915982,797.395925461,807.913885286,818.570581059,829.367842759,840.307524505,851.391504874,862.621687218,874,885.528397116,897.208858237,909.043389145,921.03402208,933.182816089,945.491857377,957.963259668,970.599164565,983.401741921,996.373190211,1009.51573691,1022.83163886,1036.3231827
"fji",242915983,242.685716445,245.886834652,249.130176844,252.41629997,255.745768328,259.119153657,262.53703524,266,269.508642601,273.06356555,276.665379305,280.314702372,284.012161418,287.758391376,291.554035551,295.399745737,299.296182324,303.244014412,307.243919928,311.296585741,315.402707779
"fji",242915984,516.391411683,523.202813583,530.104060502,537.09633753,544.180845389,551.358800639,558.631435887,566,573.465758315,581.029992863,588.694002581,596.459103544,604.326629184,612.297930521,620.374376398,628.557353711,636.848267651,645.248541944,653.759619095,662.382960637,671.12004738
"fji",242915985,728.969501651,738.584890553,748.327110144,758.197833369,768.19875524,778.331593128,788.598087057,799,809.539118187,820.217251408,831.036233326,841.997921787,853.104199148,864.356972591,875.758174456,887.309762571,899.013720589,910.872058328,922.886812115,935.060045139,947.393847803
"fji",242915986,791.009459239,801.443179111,812.014523773,822.725308549,833.577372707,844.572579777,855.71281787,867,878.436064416,890.022974933,901.762721268,913.657319386,925.708811841,937.91926813,950.290785048,962.825487045,975.525526597,988.393084568,1001.43037059,1014.63962345,1028.02311145
"fji",242915987,489.933194476,496.395602287,502.943251749,509.577267233,516.29878794,523.108968097,530.008977158,537,544.08323713,551.259904889,558.531235664,565.898478097,573.3628973,580.92577507,588.588410116,596.352118274,604.218232736,612.188104283,620.263101509,628.444611064,636.734037885
"fji",242915988,302.900969397,306.896350017,310.944431249,315.045908233,319.201485281,323.411875993,327.677803383,332,336.379208058,340.816179559,345.311676426,349.86647063,354.481344327,359.157089988,363.894510537,368.694419491,373.557641096,378.485010469,383.477373745,388.535588218,393.660522491
"fji",242915989,279.179809143,282.86229851,286.593361332,290.373638311,294.203778603,298.084439921,302.01628866,306,310.036258029,314.125755859,318.269195742,322.467289195,326.72075712,331.030329928,335.396747664,339.820760134,344.303127034,348.844618083,353.446013151,358.108102394,362.831686392
"fji",242915990,291.952741587,295.80371086,299.705475902,303.658706731,307.664082199,311.722290114,315.834027357,320,324.220923429,328.497522466,332.830531495,337.220694583,341.668765616,346.175508422,350.741696903,355.368115172,360.055557683,364.804829368,369.616745778,374.492133222,379.431828907
"fji",242915991,492.670251429,499.168762076,505.752990585,512.424067608,519.18313871,526.031364567,532.969921165,540,547.122808287,554.339569162,561.651521897,569.059922109,576.566041977,584.171170462,591.876613525,599.683694353,607.59375359,615.608149558,623.728258501,631.955474813,640.291211281
"fji",242915992,435.192055429,440.932406501,446.748475017,452.641259721,458.611772527,464.661038701,470.790097029,477,483.291813987,489.666619427,496.125511009,502.669597863,509.300003747,516.017867241,522.824341947,529.720596679,536.707815671,543.787198776,550.959961676,558.227336084,565.590569965
"fji",242915993,604.889586477,612.868313438,620.952282885,629.142883008,637.441520305,645.84961983,654.36862543,663,671.74522573,680.60580436,689.58325744,698.67912659,707.894973761,717.232381512,726.692953272,736.278313623,745.990108574,755.830005846,765.799695159,775.90088852,786.135320517
"fji",242915994,725.320092381,734.887344168,744.580791695,754.402099534,764.352954212,774.435064502,784.650161715,795,805.486356644,816.111032378,826.875851682,837.782663105,848.833339578,860.029778736,871.373903245,882.867661131,894.513026118,906.311997961,918.266602793,930.378893474,942.650949941
"fji",242915995,457.088511048,463.117684815,469.22638571,475.415662725,481.686578692,488.04021046,494.477649081,501,507.608383244,514.303933612,521.087800871,527.961149957,534.925161168,541.981030373,549.129969214,556.373205317,563.711982497,571.147560979,578.681217609,586.314246076,594.047957133
"fji",242915996,464.387329588,470.512777587,476.719022607,483.007130394,489.378180747,495.833267712,502.373499765,509,515.71390633,522.516371673,529.408564159,536.391667321,543.466880308,550.635418084,557.898511637,565.257408196,572.713371439,580.267681713,587.921636254,595.676549407,603.533752855
"fji",242915997,481.722023619,488.076122919,494.514035239,501.036866106,507.645735628,514.341778688,521.126145139,528,534.964523658,542.02091207,549.170376966,556.414146062,563.753463267,571.189588896,578.723799891,586.357390034,594.091670176,601.927968457,609.867630534,617.912019817,626.062517697
"fji",242915998,746.304195683,756.148235886,766.122122776,776.227569081,786.46631012,796.840104104,807.350732431,818,828.789735516,839.721791805,850.798046133,862.020400528,873.390782106,884.911143403,896.583462709,908.409744409,920.392019326,932.532345071,944.832806396,957.295515549,969.922612644
"fji",242915999,1087.52396241,1101.86882295,1116.40289774,1131.12868257,1146.04870619,1161.16553067,1176.4817519,1192,1207.72293977,1223.65327119,1239.79372982,1256.14708732,1272.71615192,1289.50376887,1306.51282097,1323.74622902,1341.20695237,1358.8979894,1376.82237802,1394.98319625,1413.38356268
"fji",242916000,453.439101778,459.420138429,465.480067261,471.619928891,477.840777665,484.143681833,490.529723739,497,503.555621701,510.197714581,516.927419228,523.745891274,530.654301598,537.653836518,544.745698003,551.931103877,559.211288026,566.587500612,574.061008287,581.633094411,589.305059271
"fji",242916001,249.072182667,252.357540827,255.686234129,259.05883418,262.475920126,265.938078753,269.445904589,273,276.600975301,280.249448854,283.946047181,287.691405066,291.486165666,295.330980622,299.226510171,303.173423256,307.172397648,311.224120054,315.329286242,319.488601155,323.702779036
"fji",242916002,569.307846096,576.817236177,584.42567801,592.134478125,599.944960287,607.858465722,615.876353346,624,632.230800687,640.57016881,649.019536415,657.580354437,666.254092952,675.042241423,683.946308962,692.967824586,702.108337481,711.369417267,720.752654268,730.259659783,739.892066369
"fji",242916003,375.889154794,380.847277732,385.870800224,390.960584916,396.117505831,401.342448522,406.636310222,412,417.434438915,422.940560176,428.519309299,434.171644276,439.898535731,445.700967093,451.579934763,457.536448284,463.571530517,469.686217811,475.88156019,482.158621524,488.518479718
"fji",242916004,865.82234927,877.242880019,888.814051973,900.537852149,912.416293771,924.451416619,936.64528738,949,961.517676045,974.200465065,987.050544964,1000.07012237,1013.26143303,1026.62674216,1040.16834488,1053.88856656,1067.78976325,1081.87432209,1096.1446617,1110.60323259,1125.2525176
"fji",242916005,250.896887302,254.20631402,257.559393354,260.956701097,264.39882064,267.886343067,271.41986726,275,278.627356072,282.30255837,286.026238003,289.799034407,293.621595451,297.49457755,301.418645776,305.394473976,309.422744884,313.504150238,317.639390903,321.829176988,326.074227967
"fji",242916006,415.120304445,420.595901379,426.143723549,431.764723633,437.459866876,443.230131256,449.076507648,455,461.001625501,467.082414757,473.243411969,479.48567511,485.810276111,492.218301037,498.710850285,505.289038761,511.95399608,518.706866757,525.548810404,532.481001925,539.504631727
"fji",242916007,390.486791873,395.637463275,400.856074019,406.143520252,411.500709941,416.928563027,422.42801159,428,433.645485087,439.365436299,445.160835874,451.032679005,456.981974012,463.009742514,469.117019608,475.304854043,481.574308401,487.926459279,494.362397478,500.883228185,507.490071163
"fji",242916008,668.754248699,677.575375188,686.512855739,695.568225105,704.743038286,714.038870792,723.457318914,733,742.66855273,752.4646374,762.389936205,772.44615353,782.63501624,792.958273979,803.417699469,814.015088817,824.752261817,835.631062271,846.653358298,857.821042662,869.136033091
"fji",242916009,729.881853969,739.50927715,749.263689756,759.146766827,769.160205497,779.305725285,789.585068392,800,810.552308573,821.243806166,832.076328737,843.051736458,854.171914041,865.438771055,876.854242259,888.420287931,900.138894207,912.01207342,924.041864446,936.230333056,948.579572268
"fji",242916010,327.401532087,325.747895124,324.102610338,322.465635542,320.836928765,319.216448247,317.604152438,316,314.403949802,312.815960921,311.235992641,309.664004452,308.099956048,306.543807327,304.995518388,303.455049535,301.92236127,300.397414293,298.880169506,297.370588007,295.86863109
"fji",242916011,340.870582458,339.148916126,337.435945573,335.731626877,334.035916341,332.348770485,330.670146051,329,327.338289509,325.684971971,324.040004996,322.403346407,320.77495424,319.154786742,317.542802373,315.938959801,314.343217904,312.755535767,311.175872682,309.604188147,308.040441862
"fji",242916012,675.524680129,672.112745636,668.718044114,665.340488523,661.979992262,658.636469167,655.309833512,652,648.706883768,645.430400381,642.170465829,638.926996527,635.699909314,632.489121446,629.294550599,626.116114864,622.953732746,619.807323162,616.676805437,613.562099306,610.463124907
"fji",242916013,680.705084117,677.266984483,673.846249974,670.442792883,667.056525945,663.687362336,660.33521567,657,653.681629809,650.380020016,647.095085966,643.826743433,640.574908618,637.339498144,634.120429054,630.917618812,627.730985298,624.560446806,621.405922044,618.267330129,615.144590588
"fji",242916014,369.880844794,368.012653669,366.153898388,364.304531292,362.464504965,360.633772228,358.812286141,357,355.196867339,353.402841926,351.617877762,349.84192908,348.074950345,346.316896252,344.567721724,342.827381912,341.095832194,339.373028173,337.658925677,335.953480755,334.25664968
"fji",242916015,696.246296083,692.729701024,689.230867553,685.749705962,682.286126994,678.840041841,675.411362147,672,668.605867933,665.22887892,661.868946376,658.525984151,655.199906532,651.890628239,648.598064421,645.322130657,642.062742953,638.819817738,635.593271862,632.383022598,629.188987634
"fji",242916016,642.370094601,639.125617016,635.897526612,632.68574062,629.490176691,626.310752889,623.147387695,620,616.868509105,613.752834718,610.652896954,607.56861633,604.499913765,601.446710577,598.408928484,595.386489595,592.379316415,589.387331841,586.410459158,583.448622039,580.501744543
"fji",242916017,615.431993859,612.323575012,609.230856141,606.153757949,603.092201539,600.046108413,597.015400469,594,590.999829691,588.014812617,585.044872243,582.089932419,579.149917381,576.224751747,573.314360515,570.418669063,567.537603146,564.671088893,561.819052806,558.98142176,556.158122998
"fji",242916018,522.184722063,519.547275768,516.923150665,514.312279472,511.714595245,509.130031381,506.55852161,504,501.45440095,498.92165919,496.401709782,493.894488113,491.399929899,488.917971179,486.448548316,483.991597993,481.547057215,479.114863303,476.694953896,474.287266948,471.891740725
"fji",242916019,489.030136535,486.560147148,484.102633163,481.657531569,479.224779674,476.804315103,474.396075794,472,469.616026286,467.244093527,464.884140907,462.536107915,460.19993435,457.875560311,455.5629262,453.261972724,450.972640884,448.694871982,446.428607617,444.173789682,441.930360362
"fji",242916020,506.643510096,504.084559227,501.538533086,499.005366392,496.484994196,493.977351875,491.482375134,489,486.530162826,484.072800286,481.627849372,479.195247395,476.774931985,474.366841084,471.970912949,469.587086148,467.21529956,464.855492372,462.507604078,460.171574479,457.84734368
"fji",242916021,517.004318074,514.393036921,511.794944805,509.209975112,506.638061562,504.079138212,501.533139451,499,496.479654909,493.972039555,491.477089645,488.994741207,486.524930594,484.067594481,481.62266986,479.190094045,476.769804663,474.361739659,471.96583729,469.582036125,467.210275043
"fji",242916022,274.561411402,273.174658886,271.794910568,270.422131071,269.056285198,267.697337928,266.345254418,265,263.661540182,262.329840646,261.004867246,259.686586012,258.374963141,257.069965005,255.771558142,254.479709262,253.194385242,251.915553126,250.643180124,249.377233614,248.117681135
"fji",242916023,624.961337461,633.204818559,641.557034354,650.019419096,658.593425957,667.280527275,676.082214811,685,694.035414216,703.19000903,712.465356481,721.863049342,731.384701397,741.031947716,750.806444934,760.709871541,770.743928165,780.910337865,791.210846432,801.647222679,812.221258754
