"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hkg",344194143,15192.3709711,15317.5923511,15443.845854,15571.139987,15699.4833273,15828.8845229,15959.3522931,16090.8954289,16223.522794,16357.2433249,16492.0660321,16628,16765.0543881,16903.2384313,17042.5614406,17183.032804,17324.6619865,17467.4585313,17611.4320603,17756.5922746,17902.9489555
"hkg",344194144,13541.3838202,13652.9971275,13765.5303946,13878.9912044,13993.3872019,14108.7260954,14225.0156564,14342.2637209,14460.4781892,14579.6670266,14699.8382645,14821,14943.1603973,15066.3276876,15190.5101703,15315.7162129,15441.9542519,15569.2327936,15697.5604141,15826.9457603,15957.3975504
"hkg",344194145,15547.7854712,15675.9363146,15805.1434266,15935.4155135,16066.7613532,16199.1897959,16332.7097649,16467.330257,16603.0603431,16739.9091689,16877.8859555,17017,17157.2606761,17298.6774348,17441.2598049,17585.0173939,17729.9598884,17876.0970548,18023.4387401,18171.9948724,18321.7754616
"hkg",344194146,13153.9911517,13262.4114192,13371.7253284,13481.9402449,13593.0635953,13705.1028672,13818.06561,13931.9594353,14046.7920174,14162.5710939,14279.3044662,14397,14515.6656258,14635.3093394,14755.9392026,14877.5633437,15000.1899578,15123.8273078,15248.4837246,15374.1676075,15500.8874255
"hkg",344194147,12641.4267955,12745.6223099,12850.676644,12956.5968763,13063.3901441,13171.0636432,13279.6246287,13389.0804158,13499.4383797,13610.7059565,13722.8906435,13836,13950.0416474,14065.0232701,14180.9526156,14297.8374955,14415.6857857,14534.5054269,14654.3044254,14775.0908535,14896.8728499
"hkg",344194148,19224.3611741,19382.8157721,19542.5764141,19703.6538649,19866.0589782,20029.802697,20194.8960547,20361.3501756,20529.1762754,20698.3856628,20868.9897391,21041,21214.4280358,21389.2855324,21565.5842719,21743.3361335,21922.5530946,22103.247231,22285.4307181,22469.1158318,22654.314949
"hkg",344194149,18181.8728845,18331.7348921,18482.8321202,18635.1747499,18788.7730462,18943.637359,19099.7781232,19257.2058597,19415.9311763,19575.9647683,19737.3174187,19900,20064.0234738,20229.3988924,20396.1373989,20564.2502285,20733.7487088,20904.644261,21076.9484003,21250.6727367,21425.828976
"hkg",344194150,13814.5687444,13928.4337472,14043.2372692,14158.9870461,14275.6908773,14393.3566265,14511.9922222,14631.6056582,14752.2049943,14873.7983566,14996.3939383,15120,15244.6248706,15370.2769474,15496.964697,15624.696656,15753.481431,15883.3276998,16014.2442117,16146.2397879,16279.3233225
"hkg",344194151,15861.1715214,15991.9054134,16123.7168647,16256.6147567,16390.6080444,16525.7057564,16661.9169959,16799.2509409,16937.7168453,17077.324039,17218.0819291,17360,17503.0878144,17647.3550136,17792.8113188,17939.466531,18087.3305319,18236.413285,18386.7248356,18538.275312,18691.0749258
"hkg",344194152,12538.1829947,12641.5275339,12745.7238787,12850.7790499,12956.7001263,13063.4942451,13171.1686022,13279.7304529,13389.1871122,13499.5459555,13610.814419,13723,13836.1102579,13950.1528141,14065.135353,14181.0656224,14297.9514337,14415.800663,14534.6212511,14654.4212043,14775.2085949
"hkg",344194153,12084.0445897,12173.1370792,12262.8864242,12353.2974676,12444.3750879,12536.1241996,12628.5497534,12721.6567366,12815.4501731,12909.935124,13005.1166877,13101,13197.5902348,13294.8926041,13392.9123583,13491.6547863,13591.1252164,13691.3290158,13792.2715916,13893.9583905,13996.3948994
"hkg",344194154,14723.8839619,14832.4392943,14941.7949767,15051.9569098,15162.9310379,15274.7233492,15387.3398758,15500.7866946,15615.0699269,15730.1957396,15846.1703446,15963,16080.6910098,16199.2497244,16318.6825414,16438.9959052,16560.1963079,16682.2902893,16805.2844376,16929.1853895,17053.9998305
"hkg",344194155,18675.3416386,18813.0300314,18951.7335647,19091.4597226,19232.2160449,19374.0101266,19516.8496189,19660.7422292,19805.695722,19951.7179189,20098.8166991,20247,20396.2758175,20546.6522064,20698.137281,20850.7392152,21004.4662435,21159.3266609,21315.3288234,21472.4811489,21630.7921173
"hkg",344194156,15902.6801596,16019.926447,16138.0371605,16257.0186733,16376.8774056,16497.6198248,16619.2524462,16741.7818331,16865.2145969,16989.5573981,17114.8169462,17241,17368.1133684,17496.1639102,17625.1585352,17755.1042036,17886.0079273,18017.8767699,18150.7178468,18284.5383261,18419.3454287
"hkg",344194157,14349.3994108,14455.1937669,14561.768117,14669.1282118,14777.2798445,14886.2288507,14995.9811093,15106.5425426,15217.9191163,15330.1168402,15443.1417686,15557,15671.6976783,15787.2409925,15903.6361772,16020.8895131,16139.007327,16257.9959926,16377.8619304,16498.6116083,16620.2515419
"hkg",344194158,15370.4693567,15483.7917935,15597.9497269,15712.9493168,15828.7967685,15945.4983331,16063.0603077,16181.4890358,16300.7909079,16420.9723614,16542.0398812,16664,16786.8592988,16910.624407,17035.3020028,17160.8988138,17287.4216171,17414.8772399,17543.2725595,17672.6145042,17802.910053
"hkg",344194159,19617.0872707,19761.7189069,19907.4168743,20054.1890345,20202.0433073,20350.9876709,20501.0301622,20652.1788774,20804.4419725,20957.8276633,21112.3442266,21268,21424.8033825,21582.7628353,21741.8868816,21902.1841078,22063.6631633,22226.3327615,22390.20168,22555.2787611,22721.5729121
"hkg",344194160,12303.5700161,12394.281009,12485.6607902,12577.7142905,12670.4464772,12763.8623539,12857.9669613,12952.7653774,13048.2627173,13144.464134,13241.3748185,13339,13437.3449464,13536.4149643,13636.2153994,13736.7516369,13838.0291017,13940.0532587,14042.829613,14146.3637105,14250.6611376
"hkg",344194161,15776.314683,15892.6293109,16009.801496,16127.8375609,16246.7438748,16366.5268537,16487.192961,16608.7487079,16731.2006534,16854.555405,16978.8196188,17104,17230.1033033,17357.1363332,17485.1059443,17614.0190417,17743.8825816,17874.7035713,18006.4890698,18139.2461881,18272.9820899
"hkg",344194162,19042.4471837,19182.8421494,19324.2722103,19466.744998,19610.2682001,19754.8495611,19900.4968826,20047.2180235,20195.0209009,20343.9134902,20493.9038254,20645,20797.210167,20950.5425397,21105.0053917,21260.6070578,21417.3559341,21575.2604788,21734.3292122,21894.5707176,22055.9936416
"hkg",344194163,17594.3172695,17724.0355534,17854.7102161,17986.3483089,18118.9569347,18252.5432491,18387.1144604,18522.6778299,18659.2406726,18796.8103572,18935.3943071,19075,19215.6349691,19357.3068028,19500.0231459,19643.7916991,19788.6202201,19934.5165237,20081.4884825,20229.5440271,20378.6911462
"hkg",344194164,11820.2451276,11907.3926929,11995.1827743,12083.6201089,12172.7094688,12262.4556612,12352.8635287,12443.9379497,12535.6838385,12628.1061456,12721.2098582,12815,12909.4816319,13004.6598521,13100.5397963,13197.1266382,13294.4255895,13392.4419005,13491.18086,13590.6477959,13690.8480754
"hkg",344194165,12293.423883,12384.0600711,12475.364496,12567.3420844,12659.9977995,12753.3366409,12847.363645,12942.0838856,13037.5024736,13133.6245579,13230.455325,13328,13426.2638463,13525.2521661,13624.9703008,13725.4236312,13826.6175776,13928.5576004,14031.2492003,14134.6979184,14238.9093367
"hkg",344194166,17894.0893855,18026.0178105,18158.9189092,18292.7998528,18427.6678654,18563.5302246,18700.3942612,18838.2673605,18977.1569619,19117.0705599,19258.0157042,19400,19543.0311088,19687.1167484,19832.2646936,19978.4827765,20125.778887,20274.160973,20423.6370412,20574.2151573,20725.9034462
"hkg",344194167,14810.5872816,14919.7818548,15029.781491,15140.5921256,15252.2197379,15364.6703513,15477.9500336,15592.0648973,15707.0210999,15822.8248444,15939.4823795,16057,16175.3840471,16294.6409087,16414.7770198,16535.798863,16657.7129685,16780.5259146,16904.2443284,17028.8748856,17154.4243111
"hkg",344194168,15085.4552526,15196.6763552,15308.7174618,15421.5846182,15535.2839144,15649.8214857,15765.2035125,15881.4362206,15998.5258821,16116.4788148,16235.3013836,16355,16475.5811229,16597.0512587,16719.416962,16842.6848356,16966.8615307,17091.9537481,17217.9682376,17344.9117988,17472.7912816
"hkg",344194169,19157.0157098,19159.6488349,19162.2823219,19164.9161709,19167.550382,19170.1849551,19172.8198903,19175.4551877,19178.0908473,19180.7268692,19183.3632534,19186,19188.637109,19191.2745805,19193.9124145,19196.550611,19199.1891702,19201.828092,19204.4673766,19207.1070239,19209.7470341
"hkg",344194170,14838.5494873,14840.5890407,14842.6288745,14844.6689887,14846.7093832,14848.7500582,14850.7910137,14852.8322498,14854.8737664,14856.9155636,14858.9576415,14861,14863.0426393,14865.0855593,14867.1287601,14869.1722418,14871.2160043,14873.2600477,14875.3043721,14877.3489775,14879.3938639
"hkg",344194171,15534.4965294,15536.6317405,15538.7672451,15540.9030432,15543.0391349,15545.1755202,15547.3121992,15549.4491718,15551.5864382,15553.7239983,15555.8618522,15558,15560.1384417,15562.2771773,15564.4162068,15566.5555304,15568.695148,15570.8350597,15572.9752656,15575.1157656,15577.2565598
"hkg",344194172,20362.1922949,20364.9910711,20367.790232,20370.5897776,20373.3897081,20376.1900234,20378.9907236,20381.7918088,20384.5932789,20387.3951342,20390.1973745,20393,20395.8030107,20398.6064067,20401.4101881,20404.2143548,20407.0189069,20409.8238445,20412.6291677,20415.4348764,20418.2409708
"hkg",344194173,13658.3351347,13660.2124681,13662.0900595,13663.967909,13665.8460166,13667.7243824,13669.6030063,13671.4818885,13673.3610289,13675.2404276,13677.1200846,13679,13680.8801738,13682.760606,13684.6412966,13686.5222458,13688.4034535,13690.2849198,13692.1666447,13694.0486282,13695.9308704
"hkg",344194174,16404.1807097,16406.4354586,16408.6905174,16410.9458862,16413.201565,16415.4575538,16417.7138527,16419.9704617,16422.2273809,16424.4846104,16426.74215,16429,16431.2581603,16433.516631,16435.7754121,16438.0345037,16440.2939058,16442.5536185,16444.8136417,16447.0739756,16449.3346202
"hkg",344194175,19236.8948538,19239.5389582,19242.1834262,19244.8282575,19247.4734525,19250.119011,19252.7649331,19255.4112189,19258.0578685,19260.7048818,19263.352259,19266,19268.648105,19271.2965739,19273.9454069,19276.594604,19279.2441652,19281.8940905,19284.5443802,19287.195034,19289.8460523
"hkg",344194176,20232.3886859,20235.1696206,20237.9509376,20240.7326369,20243.5147185,20246.2971826,20249.080029,20251.863258,20254.6468696,20257.4308637,20260.2152405,20263,20265.7851423,20268.5706674,20271.3565753,20274.1428662,20276.9295401,20279.7165969,20282.5040369,20285.29186,20288.0800663
"hkg",344194177,19158.0141991,19160.6474614,19163.2810857,19165.915072,19168.5494204,19171.1841308,19173.8192033,19176.4546381,19179.0904351,19181.7265944,19184.363116,19187,19189.6372464,19192.2748554,19194.9128269,19197.5511609,19200.1898576,19202.828917,19205.4683392,19208.1081241,19210.7482718
"hkg",344194178,19166.0021135,19168.6364738,19171.2711961,19173.9062807,19176.5417274,19179.1775364,19181.8137076,19184.4502412,19187.0871372,19189.7243956,19192.3620165,19195,19197.638346,19200.2770547,19202.9161261,19205.5555602,19208.1953571,19210.8355169,19213.4760395,19216.1169251,19218.7581736
"hkg",344194179,19342.7347196,19345.3933717,19348.0523893,19350.7117723,19353.3715209,19356.031635,19358.6921148,19361.3529603,19364.0141715,19366.6757485,19369.3376913,19372,19374.6626746,19377.3257153,19379.9891219,19382.6528946,19385.3170335,19387.9815386,19390.6464099,19393.3116474,19395.9772514
"hkg",344194180,14155.5828061,14157.528486,14159.4744333,14161.4206481,14163.3671305,14165.3138803,14167.2608978,14169.2081828,14171.1557356,14173.103556,14175.0516441,14177,14178.9486237,14180.8975152,14182.8466746,14184.796102,14186.7457972,14188.6957605,14190.6459918,14192.5964911,14194.5472585
"hkg",344194181,18043.7001403,18046.1802405,18048.6606817,18051.1414638,18053.6225869,18056.104051,18058.5858562,18061.0680026,18063.55049,18066.0333187,18068.5164887,18071,18073.4838526,18075.9680467,18078.4525822,18080.9374592,18083.4226777,18085.9082378,18088.3941396,18090.8803831,18093.3669683
"hkg",344194182,14259.4256933,14261.3856464,14263.3458688,14265.3063607,14267.2671221,14269.228153,14271.1894534,14273.1510234,14275.1128631,14277.0749723,14279.0373513,14281,14282.9629185,14284.9261067,14286.8895648,14288.8532928,14290.8172907,14292.7815586,14294.7460964,14296.7109042,14298.6759822
"hkg",344194183,14008.804879,14010.7303843,14012.6561543,14014.582189,14016.5084884,14018.4350526,14020.3618816,14022.2889755,14024.2163342,14026.1439578,14028.0718464,14030,14031.9284186,14033.8571023,14035.786051,14037.7152649,14039.644744,14041.5744882,14043.5044977,14045.4347725,14047.3653126
"hkg",344194184,14871.4996342,14873.5437166,14875.58808,14877.6327244,14879.6776498,14881.7228563,14883.7683439,14885.8141127,14887.8601626,14889.9064938,14891.9531062,14894,14896.0471751,14898.0946316,14900.1423695,14902.1903889,14904.2386897,14906.2872721,14908.3361361,14910.3852817,14912.4347089
"hkg",344194185,14707.747389,14709.7689637,14711.7908163,14713.8129468,14715.8353553,14717.8580417,14719.8810062,14721.9042487,14723.9277693,14725.951568,14727.9756449,14730,14732.0246334,14734.049545,14736.074735,14738.1002033,14740.12595,14742.1519752,14744.1782788,14746.204861,14748.2317217
"hkg",344194186,16978.3120572,16980.6457202,16982.9797041,16985.3140087,16987.6486342,16989.9835805,16992.3188478,16994.6544361,16996.9903455,16999.3265758,17001.6631273,17004,17006.3371939,17008.674709,17011.0125454,17013.3507031,17015.6891822,17018.0279828,17020.3671048,17022.7065483,17025.0463133
"hkg",344194187,14748.6854503,14750.7126519,14752.7401322,14754.7678912,14756.7959289,14758.8242454,14760.8528406,14762.8817147,14764.9108676,14766.9402994,14768.9700102,14771,14773.0302688,14775.0608166,14777.0916436,14779.1227497,14781.1541349,14783.1857994,14785.2177431,14787.2499662,14789.2824685
"hkg",344194188,20232.3886859,20235.1696206,20237.9509376,20240.7326369,20243.5147185,20246.2971826,20249.080029,20251.863258,20254.6468696,20257.4308637,20260.2152405,20263,20265.7851423,20268.5706674,20271.3565753,20274.1428662,20276.9295401,20279.7165969,20282.5040369,20285.29186,20288.0800663
"hkg",344194189,15589.4134409,15591.5562003,15593.6992543,15595.8426028,15597.9862459,15600.1301837,15602.2744161,15604.4189433,15606.5637652,15608.7088819,15610.8542935,15613,15615.1460014,15617.2922978,15619.4388891,15621.5857756,15623.7329571,15625.8804337,15628.0282055,15630.1762725,15632.3246348
"hkg",344194190,16037.7351366,16039.9395177,16042.1442017,16044.3491889,16046.5544791,16048.7600724,16050.9659688,16053.1721685,16055.3786714,16057.5854776,16059.7925871,16062,16064.2077163,16066.415736,16068.6240593,16070.832686,16073.0416164,16075.2508503,16077.4603879,16079.6702293,16081.8803743
"hkg",344194191,14228.472525,14230.4282236,14232.3841909,14234.3404272,14236.2969323,14238.2537063,14240.2107493,14242.1680613,14244.1256424,14246.0834925,14248.0416117,14250,14251.9586575,14253.9175843,14255.8767803,14257.8362455,14259.7959802,14261.7559841,14263.7162575,14265.6768003,14267.6376126
"hkg",344194192,14248.442311,14250.4007544,14252.359467,14254.3184488,14256.2776999,14258.2372203,14260.19701,14262.1570691,14264.1173976,14266.0779956,14268.038863,14270,14271.9614065,14273.9230826,14275.8850284,14277.8472438,14279.8097289,14281.7724838,14283.7355084,14285.6988029,14287.6623672
"hkg",344194193,17141.0658131,17143.4218466,17145.7782039,17148.1348851,17150.4918903,17152.8492194,17155.2068726,17157.5648497,17159.923151,17162.2817765,17164.6407261,17167,17169.3595982,17171.7195206,17174.0797675,17176.4403388,17178.8012345,17181.1624547,17183.5239995,17185.8858689,17188.2480629
"hkg",344194194,14913.4361848,14915.4860314,14917.5361597,14919.5865698,14921.6372618,14923.6882356,14925.7394914,14927.7910291,14929.8428487,14931.8949504,14933.9473342,14936,14938.052948,14940.1061781,14942.1596905,14944.2134852,14946.2675621,14948.3219213,14950.376563,14952.431487,14954.4866935
"hkg",344194195,13080.20983,13082.0077002,13083.8058176,13085.6041822,13087.4027939,13089.2016528,13091.000759,13092.8001125,13094.5997133,13096.3995615,13098.199657,13100,13101.8005904,13103.6014283,13105.4025138,13107.2038468,13109.0054274,13110.8072556,13112.6093315,13114.411655,13116.2142263
"hkg",344194196,12299.7172247,12401.0962371,12503.3108544,12606.367964,12710.27451,12815.0374938,12920.6639746,13027.1610695,13134.5359546,13242.7958648,13351.948095,13462,13572.9589952,13684.8325572,13797.6282243,13911.3535968,14026.0163376,14141.624173,14258.1848927,14375.7063508,14494.1964661
"hkg",344194197,12538.6267855,12673.8547757,12810.541188,12948.7017511,13088.3523639,13229.5090962,13372.1881916,13516.4060684,13662.1793225,13809.5247282,13958.4592413,14109,14261.1643276,14414.9697341,14570.4339185,14727.5747704,14886.4103726,15046.9590029,15209.2391361,15373.2694463,15539.068809
"hkg",344194198,14894.5171741,15017.2835282,15141.06177,15265.8602398,15391.6873467,15518.5515692,15646.4614555,15775.4256244,15905.4527657,16036.5516408,16168.7310834,16302,16436.3673704,16571.8422484,16708.4337627,16846.1511168,16985.0035905,17125.0005399,17266.151398,17408.465676,17551.9529632
"hkg",344194199,15733.2588478,15862.9384343,15993.6868899,16125.5130248,16258.4257214,16392.4339358,16527.5466975,16663.7731107,16801.1223546,16939.6036839,17079.2264297,17220,17361.9338804,17505.0376345,17649.320905,17794.7934138,17941.4649631,18089.3454359,18238.4447966,18388.7730917,18540.3404506
"hkg",344194200,18018.3273948,18166.8413974,18316.5795097,18467.5518212,18619.7685048,18773.2398169,18927.9760988,19083.9877768,19241.2853632,19399.879457,19559.7807445,19721,19883.5480868,20047.4359576,20212.6746555,20379.2753144,20547.2491602,20716.6075111,20887.361779,21059.5234693,21233.1041827
"hkg",344194201,12683.8409083,12866.8781449,13052.5567447,13240.9148244,13431.991051,13625.8246494,13822.4554104,14021.9236993,14224.2704635,14429.5372417,14637.7661719,14849,15063.282089,15280.6564276,15501.1676392,15724.8609912,15951.7824043,16181.9784617,16415.4964191,16652.3842139,16892.6904754
"hkg",344194202,10187.9029236,10334.921923,10484.0625156,10635.3553176,10788.831387,10944.52223,11102.4598074,11262.6765412,11425.2053215,11590.0795126,11757.3329606,11927,12099.1154607,12273.7146752,12450.8334859,12630.5082525,12812.7758594,12997.673723,13185.2398,13375.5125948,13568.5311671
"hkg",344194203,14809.9153928,15023.6334619,15240.4356414,15460.3664372,15683.4709976,15909.7951223,16139.3852721,16372.2885782,16608.5528518,16848.2265942,17091.3590065,17338,17588.200206,17842.0109867,18099.4844453,18360.673437,18625.6315796,18894.4132648,19167.0736693,19443.6687656,19724.2553345
"hkg",344194204,20171.8834222,20195.3030488,20218.7498656,20242.2239043,20265.7251964,20289.2537736,20312.8096675,20336.39291,20360.0035326,20383.6415673,20407.3070458,20431,20454.7204618,20478.4684632,20502.244036,20526.0472124,20549.8780244,20573.736504,20597.6226834,20621.5365947,20645.4782702
"hkg",344194205,19938.9104038,19989.2775481,20039.7719235,20090.3938514,20141.143654,20192.0216542,20243.0281761,20294.1635441,20345.4280838,20396.8221214,20448.3459842,20500,20551.7844976,20603.6998067,20655.7462576,20707.9241816,20760.2339109,20812.6757784,20865.2501179,20917.957264,20970.7975522
"hkg",344194206,16088.2691214,16128.9092646,16169.6520677,16210.4977901,16251.4466917,16292.4990333,16333.6550761,16374.9150821,16416.2793138,16457.7480347,16499.3215085,16541,16582.7837744,16624.6730977,16666.6682364,16708.769458,16750.9770303,16793.291222,16835.7123024,16878.2405416,16920.8762103
"hkg",344194207,16949.046473,16991.8610026,17034.7836848,17077.8147929,17120.9546007,17164.2033828,17207.5614144,17251.0289717,17294.6063311,17338.2937702,17382.0915669,17426,17470.019349,17514.1498942,17558.3919163,17602.745697,17647.2115186,17691.7896641,17736.4804173,17781.2840625,17826.2008851
"hkg",344194208,19484.6922985,19533.9120547,19583.2561436,19632.7248793,19682.3185766,19732.0375512,19781.8821196,19831.852599,19881.9493074,19932.1725638,19982.5226879,20033,20083.6048215,20134.3374745,20185.1982818,20236.1875673,20287.3056555,20338.5528716,20389.929542,20441.4359936,20493.0725543
"hkg",344194209,18814.550383,18862.0773118,18909.724297,18957.491642,19005.3796508,19053.3886283,19101.5188799,19149.770712,19198.1444318,19246.6403472,19295.2587667,19344,19392.8643572,19441.8521493,19490.9636881,19540.1992863,19589.5592572,19639.043915,19688.6535746,19738.3885519,19788.2491634
"hkg",344194210,15573.7479701,15613.0883952,15652.5281971,15692.0676268,15731.706936,15771.446377,15811.2862027,15851.2266667,15891.2680233,15931.4105272,15971.6544341,16012,16052.4474818,16092.9971368,16133.6492232,16174.4039998,16215.2617259,16256.2226616,16297.2870677,16338.4552054,16379.7273368
"hkg",344194211,16112.5848658,16153.2864323,16194.0908139,16234.9982704,16276.009062,16317.12345,16358.3416958,16399.664062,16441.0908115,16482.622208,16524.2585158,16566,16607.8469262,16649.7995608,16691.8581709,16734.023024,16776.2943887,16818.6725339,16861.1577294,16903.7502456,16946.4503536
"hkg",344194212,17898.224844,18006.6763993,18115.7851002,18225.5549286,18335.9898905,18447.0940161,18558.8713602,18671.326002,18784.4620456,18898.2836196,19012.7948781,19128,19243.9031897,19360.5086771,19477.8207176,19595.8435925,19714.5816089,19834.0391001,19954.2204258,20075.1299718,20196.7721507
"hkg",344194213,17185.2152596,17289.3464424,17394.1085922,17499.5055322,17605.5411088,17712.2191918,17819.5436743,17927.5184731,18036.1475287,18145.4348054,18255.3842917,18366,18477.2859673,18589.2462549,18701.8849487,18815.2061595,18929.2140228,19043.9126993,19159.3063749,19275.3992609,19392.1955939
"hkg",344194214,11048.8414344,11115.7901988,11183.144629,11250.907183,11319.0803339,11387.6665696,11456.668393,11526.0883225,11595.9288914,11666.1926485,11736.8821581,11808,11879.5487696,11951.531078,12023.9495521,12096.806835,12170.1055854,12243.8484784,12318.0382051,12392.6774732,12467.7690064
"hkg",344194215,5626.41290187,5660.5052901,5694.80425594,5729.31105112,5764.02693494,5798.95317436,5834.09104397,5869.44182613,5905.00681095,5940.78729636,5976.78458814,6013,6049.43485361,6086.09047864,6122.96821283,6160.069402,6197.39540015,6234.94756948,6272.72728044,6310.73591177,6348.97485059
"hkg",344194216,16627.5332224,16728.2852162,16829.6477013,16931.6243769,17034.2189646,17137.4352084,17241.2768753,17345.7477549,17450.8516598,17556.5924258,17662.9739117,17770,17877.6745965,17986.0016307,18094.985056,18204.6288498,18314.9370133,18425.9135722,18537.5625766,18649.8881011,18762.894245
"hkg",344194217,15863.9953997,15960.1208529,16056.8287636,16154.122661,16252.006096,16350.4826406,16449.5558888,16549.2294562,16649.5069804,16750.3921208,16851.8885593,16954,17056.7301693,17160.0828164,17264.061713,17368.6706538,17473.9134565,17579.7939619,17686.316034,17793.4835603,17901.3004518
"hkg",344194218,13666.3230491,13668.2014804,13670.0801699,13671.9591177,13673.8383237,13675.717788,13677.5975106,13679.4774916,13681.357731,13683.2382289,13685.1189852,13687,13688.8812734,13690.7628053,13692.6445959,13694.5266451,13696.408953,13698.2915196,13700.174345,13702.0574292,13703.9407722
"hkg",344194219,14984.3289251,14986.3885158,14988.4483897,14990.5085467,14992.5689869,14994.6297102,14996.6907169,14998.7520068,15000.81358,15002.8754366,15004.9375766,15007,15009.0627069,15011.1256973,15013.1889713,15015.2525289,15017.3163701,15019.380495,15021.4449036,15023.509596,15025.5745721
"hkg",344194220,16001.7895218,16003.9889621,16006.1887048,16008.3887499,16010.5890973,16012.7897472,16014.9906996,16017.1919545,16019.3935119,16021.5953719,16023.7975346,16026,16028.2027681,16030.405839,16032.6092127,16034.8128892,16037.0168686,16039.221151,16041.4257363,16043.6306247,16045.8358161
"hkg",344194221,13625.3849878,13627.2577922,13629.130854,13631.0041733,13632.87775,13634.7515843,13636.6256762,13638.5000256,13640.3746327,13642.2494974,13644.1246198,13646,13647.8756379,13649.7515337,13651.6276873,13653.5040987,13655.3807681,13657.2576954,13659.1348807,13661.012324,13662.8900254
"hkg",344194222,13940.9076066,13942.8237795,13944.7402157,13946.6569154,13948.5738785,13950.4911051,13952.4085952,13954.3263489,13956.2443662,13958.1626471,13960.0811917,13962,13963.919072,13965.8384078,13967.7580074,13969.6778709,13971.5979982,13973.5183895,13975.4390447,13977.3599639,13979.2811472
"hkg",344194223,16984.302993,16986.6374795,16988.9722869,16991.3074152,16993.6428644,16995.9786347,16998.3147261,17000.6511385,17002.987872,17005.3249268,17007.6623028,17010,17012.3380186,17014.6763585,17017.0150198,17019.3540026,17021.6933068,17024.0329326,17026.37288,17028.713149,17031.0537397
"hkg",344194224,14757.671854,14759.7002908,14761.7290065,14763.758001,14765.7872743,14767.8168266,14769.8466579,14771.8767682,14773.9071575,14775.9378259,14777.9687734,14780,14782.0315058,14784.0632909,14786.0953552,14788.1276989,14790.1603219,14792.1932242,14794.226406,14796.2598673,14798.293608
"hkg",344194225,13494.5828895,13496.4377152,13498.2927958,13500.1481315,13502.0037221,13503.8595678,13505.7156686,13507.5720245,13509.4286355,13511.2855018,13513.1426233,13515,13516.857632,13518.7155194,13520.5736621,13522.4320602,13524.2907138,13526.1496228,13528.0087874,13529.8682075,13531.7278831
"hkg",344194226,13069.2264477,13071.0228083,13072.8194158,13074.6162703,13076.4133717,13078.2107202,13080.0083157,13081.8061582,13083.6042479,13085.4025848,13087.2011688,13089,13090.7990785,13092.5984042,13094.3979773,13096.1977977,13097.9978656,13099.7981808,13101.5987435,13103.3995537,13105.2006113
"hkg",344194227,12345.3217052,12347.0185653,12348.7156587,12350.4129854,12352.1105453,12353.8083386,12355.5063653,12357.2046253,12358.9031187,12360.6018457,12362.3008061,12364,12365.6994275,12367.3990886,12369.0989832,12370.7991116,12372.4994736,12374.2000693,12375.9008988,12377.6019621,12379.3032591
"hkg",344194228,14762.52106,14933.0885384,15105.6267686,15280.1585207,15456.7068282,15635.2949906,15815.9465764,15998.6854266,16183.5356578,16370.5216649,16559.668125,16751,16944.5425405,17140.3212887,17338.3620819,17538.691056,17741.3346489,17946.3196038,18153.672973,18363.4221215,18575.5947303
"hkg",344194229,18728.3347291,18944.7235705,19163.6125878,19385.0306682,19609.0070328,19835.5712402,20064.7531905,20296.5831295,20531.0916521,20768.309707,21008.2686003,21251,21496.5359398,21744.9088237,21996.1514299,22250.2969155,22507.3788205,22767.4310728,23030.4879918,23296.5842938,23565.755096
"hkg",344194230,16184.0449374,16371.0368288,16560.1892411,16751.5271372,16945.0757682,17140.8606774,17338.9077027,17539.242981,17741.8929509,17946.8843564,18154.2442509,18364,18576.1792856,18790.8101096,19007.9207971,19227.5400007,19449.6967042,19674.4202259,19901.7402231,20131.6866957,20364.2899903
"hkg",344194231,22845.7306095,23109.6922083,23376.7036428,23646.8001512,23920.0173786,24196.391382,24475.9586353,24758.7560334,25044.8208977,25334.1909808,25626.9044716,25923,26222.5166424,26525.4939267,26831.9718374,27141.9908211,27455.5917917,27772.8161357,28093.7057179,28418.3028868,28746.6504802
"hkg",344194232,11911.541678,12049.1686875,12188.3858518,12329.2115436,12471.6643478,12615.7630644,12761.5267104,12908.9745225,13058.1259597,13209.0007058,13361.6186721,13516,13672.1650634,13830.1344718,13989.9290728,14151.5699548,14315.0784499,14480.4761366,14647.7848429,14817.0266488,14988.2238896
"hkg",344194233,12957.6351947,13107.3488616,13258.7923335,13411.9855967,13566.9488685,13723.7025996,13882.2674773,14042.6644277,14204.9146186,14369.0394627,14535.0606197,14703,14872.8797668,15044.7223394,15218.5503964,15394.3868782,15572.2549903,15752.1782063,15934.1802712,16118.285204,16304.5173016
"hkg",344194234,17301.5231002,17501.4264334,17703.6394675,17908.1888889,18115.1016926,18324.4051851,18536.1269887,18750.2950448,18966.9376177,19186.0832981,19407.7610071,19632,19858.8298702,20088.2805528,20320.3823289,20555.1658296,20792.6620397,21032.902302,21275.9183217,21521.74217,21770.4062889
