"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"svn",705113520,258.592883194581,263.746051689707,269.001911122075,274.362507888692,279.829929166609,285.406303725571,291.093802756867,296.894640718693,302.811076198366,308.845412791716,315,321.277234144698,327.67955930053,334.209468247072,340.869503439332,347.662257997667,354.590376717431,361.656557098739,368.863550396752,376.214162692894,383.711255987417
"svn",705113521,2006.35326485286,2012.5316164224,2018.72899356873,2024.94545487909,2031.18105912115,2037.43586524351,2043.70993237634,2050.00331983186,2056.31608710496,2062.64829387372,2069,2075.37126553,2081.76215069483,2088.17271591107,2094.60302178133,2101.05312909487,2107.52309882813,2114.01299214531,2120.52287039898,2127.05279513062,2133.60282807122
"svn",705113522,895.411256008543,893.348885320072,891.291264820777,889.238383569708,887.190230651112,885.14679517438,883.108066273987,881.074033109433,879.044684865188,877.020010750632,875,872.984641872321,870.973925651365,868.967840645584,866.966376188056,864.969521636427,862.977266372856,860.989599803957,859.006511360743,857.027990498571,855.054026697086
"svn",705113523,175.748111163383,176.747343043502,177.752256147411,178.762882776226,179.779255414712,180.801406732329,181.829369584285,182.863177012586,183.902862247103,184.948458706638,186,187.057519927081,188.121052479948,189.190631843932,190.266292398728,191.3480687195,192.435995577991,193.530107943644,194.630440984723,195.737030069443,196.84991076711
"svn",705113524,105.607780323744,106.965677883155,108.34103519578,109.734076757921,111.14502995244,112.574125085871,114.021595426014,115.48767724001,116.972609832908,118.476635586722,120,121.542951727892,123.105742622739,124.688627775182,126.291865555801,127.915717657284,129.560449137149,131.226328461005,132.91362754637,134.622621807062,136.35359019815
"svn",705113525,386.527620340516,391.568499947893,396.675119921232,401.848337610056,407.089021544964,412.398051583451,417.776319057629,423.22472692387,428.744189914402,434.335634690889,440,445.738236831023,451.551308575521,457.440191189077,463.405873355149,469.449356651055,475.571655716135,481.773798422092,488.056826045564,494.421793442943,500.869769227477
"svn",705113526,20.2414912287175,20.5017549276047,20.7653650791911,21.0323647119348,21.3027974075509,21.5767073081252,21.8541391233193,22.1351381376686,22.419750217974,22.7080218207884,23,23.2957324145126,23.595267336025,23.8986536569099,24.2059408981951,24.5171792176461,24.8324194179536,25.1517129550259,25.4751119463876,25.8026691796869,26.1344381213121
"svn",705113527,22.0016209007799,22.2845162256573,22.5710489991207,22.8612659912335,23.1552145734249,23.452942726223,23.7544990470862,24.0599327583354,24.3692937151891,24.6826324139004,25,25.3214482766442,25.6470297130706,25.976797453163,26.3108053241251,26.6491078452675,26.9917602369061,27.338818429376,27.6903390721604,28.0463795431379,28.4069979579479
"svn",705113528,24.6418154088735,24.9586581727362,25.2795748790152,25.6046179101815,25.9338403222359,26.2672958533698,26.6050389327365,26.9471246893357,27.2936089610118,27.6445483035685,28,28.3600220698415,28.7246732786391,29.0940131475425,29.4681019630201,29.8470007866996,30.2307714653349,30.6194766409011,31.0131797608196,31.4119450883145,31.8158377129017
"svn",705113529,595.773879096937,603.704208916552,611.740099139626,619.882954877804,628.134199946134,636.495277112028,644.967648347532,653.552795084966,662.252218475953,671.067439653906,680,689.051461412696,698.223406580842,707.517439260412,716.935184554934,726.478289199645,736.148421849428,745.947273370586,755.876557136497,765.938009327207,776.133389233005
"svn",705113530,632.571677511748,640.991821820221,649.524046439426,658.169843267316,666.930724060454,675.808220698359,684.80388545135,693.919291251979,703.156031970056,712.515722691353,722,731.610522264657,741.348969928482,751.217045802967,761.216475365681,771.349007061976,781.616412610716,792.020487314063,802.563050371399,813.245945197417,824.071039744455
"svn",705113531,120.805711339152,122.774324880234,124.775018355544,126.808314530042,128.874744687511,130.974848769371,133.109175515767,135.278282608949,137.482736818987,139.723114151869,142,144.313989295166,146.66568666398,149.055706585871,151.484673553639,153.953222236631,156.461997646573,159.011655306111,161.602861420089,164.236293049626,166.912638289024
"svn",705113532,1209.33530843763,1221.25862143906,1233.29949107836,1245.45907639273,1257.73854784675,1270.13908744507,1282.66188884621,1295.30815747742,1308.07911065075,1320.97597768018,1334,1347.1524312843,1360.43453756761,1373.84759736682,1387.3929018042,1401.07175473171,1414.88547285651,1428.83538586767,1442.92283656422,1457.14918098435,1471.51578853598
"svn",705113533,169.932466099296,173.318833967522,176.772684451649,180.295362326855,183.888239166629,187.552713876804,191.290213240227,195.102192472284,198.990135787498,202.955556977413,207,211.125039580801,215.332281826063,219.623364848076,223.99995940299,228.463769541324,233.016533271455,237.660023236314,242.39604740358,247.226449769616,252.153111077446
"svn",705113534,132.53327947395,133.356553002314,134.184940561699,135.018473919571,135.857185040727,136.701106088528,137.550269426125,138.404707617705,139.264453429738,140.129539832232,141,141.875867313932,142.757175362272,143.64395794191,144.536249059676,145.434082933645,146.337493994448,147.246516886593,148.161186469793,149.081537820305,150.007606232272
"svn",705113535,225,225,225,225,225,225,225,225,225,225,225,225,225,225,225,225,225,225,225,225,225
"svn",705113536,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
"svn",705113537,155,155,155,155,155,155,155,155,155,155,155,155,155,155,155,155,155,155,155,155,155
"svn",705113538,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40
"svn",705113539,16.7212318845927,16.9362323314995,17.1539972393318,17.3745621533374,17.5979630758029,17.8242364719295,18.0534192757855,18.2855488963349,18.5206632235437,18.7588006345643,19,19.2443006902496,19.4917425819337,19.7423660644039,19.9962120463351,20.2533219624033,20.5137377800487,20.7775020063257,21.0446576948419,21.3152484527848,21.5893184480404
"svn",705113540,544.652555934364,551.75561356294,558.951305343555,566.240839359625,573.625439449722,581.106345413045,588.684813217569,596.362115210908,604.13954033393,612.018394337161,620,628.085697352805,636.276843901871,644.574814857336,652.981003364073,661.496820735578,670.123696690918,678.863079594766,687.716436700567,696.685254396874,705.771038456899
"svn",705113541,1.76012967206239,1.78276129805258,1.80568391992966,1.82890127929868,1.85241716587399,1.87623541809784,1.90035992376689,1.92479462066683,1.94954349721513,1.97461059311203,2,2.02571586213153,2.05176237704565,2.07814379625304,2.10486442593001,2.1319286276214,2.15934081895249,2.18710547435008,2.21522712577283,2.24371036345104,2.27255983663584
"svn",705113542,17.6012967206239,17.8276129805258,18.0568391992966,18.2890127929868,18.5241716587399,18.7623541809784,19.003599237669,19.2479462066684,19.4954349721513,19.7461059311203,20,20.2571586213153,20.5176237704565,20.7814379625304,21.0486442593001,21.319286276214,21.5934081895249,21.8710547435008,22.1522712577283,22.4371036345104,22.7255983663584
"svn",705113543,196.720960967741,198.660510384014,200.619182581712,202.597166099867,204.59465133639,206.611830566402,208.648897960741,210.706049604649,212.783483516651,214.881399667615,217,219.139488447296,221.300070953652,223.481955493703,225.685352092587,227.910472846163,230.157531941426,232.426745677125,234.718332484585,237.032512948729,239.369509829316
"svn",705113544,91.9164405848718,95.4474561639432,99.1141174549277,102.921635355016,106.875420940593,110.981093157226,115.244486805054,119.671660830957,124.268906939255,129.042758533209,134,139.147676352401,144.493103240839,150.043877350076,155.807887195281,161.793324332839,168.008695001827,174.462832212712,181.16490830043,188.124447959705,195.351341781128
"svn",705113545,31.6823340971231,32.0897033649465,32.5023105587339,32.9202230273762,33.3435089857319,33.7722375257612,34.2064786278041,34.646303172003,35.0917829498723,35.5429906760166,36,36.4628855183676,36.9317227868217,37.4065883325547,37.8875596667402,38.3747152971852,38.8681347411448,39.3678985383014,39.874088263911,40.3867865421186,40.906077059445
"svn",705113546,1640.36054770944,1691.96963191686,1745.20244303995,1800.11006683498,1856.74519632016,1915.16218234339,1975.41708574097,2037.56773113727,2101.67376243717,2167.79670006426,2236,2306.34911468026,2378.91155580788,2453.75695914139,2530.95715132212,2610.58621880386,2692.72057895115,2777.43905337447,2864.82294357271,2954.95610895555,3047.92504732051
"svn",705113547,59.8321816768243,60.4220907158753,61.0178159004287,61.619414574153,62.2269446460909,62.840464596233,63.460033481147,64.0857109396627,64.7175571986127,65.3556330786294,66,66.6507199885784,67.3078556817559,67.9714703344903,68.6416278253951,69.3183926628882,70.0018299914014,70.692005597651,71.3889859169705,72.0928380397056,72.803629717672
"svn",705113548,38.1479197141731,39.3481309748107,40.5861033265105,41.8630248101159,43.1801208446549,44.5386554033348,45.9399322265341,47.3852960729598,48.8761340101667,50.4138767456805,52,53.6360259227967,55.3235245536716,57.0641153288694,58.8594686353981,60.7113074140434,62.6214088128175,64.5916058924295,66.6237893854119,68.7199095105942,70.881977844663
"svn",705113549,9.68071319634317,9.80518713928921,9.93126155961313,10.0589570361427,10.188294412307,10.3192947995381,10.4519795807179,10.5863704136676,10.7224892346832,10.8603582621162,11,11.1414372417234,11.2846930737511,11.4297908793917,11.5767543426151,11.7256074519177,11.8763745042387,12.0290801089254,12.1837491917506,12.3404069989807,12.4990791014971
"svn",705113550,15.4058906538007,15.890591355212,16.3905417280139,16.9062215579314,17.438125725726,17.986764682116,18.5526649376388,19.1363695679261,19.738438734875,20.3594502242171,21,21.6607027765141,22.3421926082135,23.0451234981973,23.7701700258339,24.5180279941329,25.289415097484,26.0850716104042,26.9057610979548,27.7522711485092,28.6254141295754
"svn",705113551,189.315522698949,188.87947861053,188.444438847821,188.010401097595,187.577363051949,187.145322408297,186.714276869357,186.284224143137,185.855161942926,185.427087987277,185,184.573895710148,184.148772852003,183.724629165066,183.301462394046,182.879270288845,182.458050604547,182.037801101408,181.618519544843,181.200203705412,180.782851358812
"svn",705113552,150.571902467491,148.714976922794,146.880951882256,145.069544925779,143.28047711621,141.513472956381,139.76826034669,138.044570543198,136.342138116247,134.660700909585,133,131.359779657443,129.739787305654,128.139773483265,126.559491805387,124.998698925666,123.457154498816,121.934621143605,120.430864406299,118.945652724562,117.478757391799
"svn",705113553,139.894510795535,140.87363871661,141.859619597678,142.852501402913,143.85233243219,144.859161323439,145.873037055008,146.894008948046,147.922126668904,148.957440231549,150,151.049856690774,152.107061375355,153.171665482681,154.243720801641,155.323279483597,156.410394044922,157.505117369553,158.607502711563,159.717603697754,160.835474330263
"svn",705113554,442.192889692076,443.554575683235,444.920454841634,446.290540079684,447.664844349562,449.043380643326,450.426161993045,451.813201470918,453.204512189396,454.600107301313,456,457.404203519421,458.812731134289,460.225596160196,461.64281195374,463.064391912645,464.490349475895,465.920698123858,467.355451378412,468.794622803074,470.23822600313
"svn",705113555,469.345084673169,470.790382962031,472.240131893313,473.694345172296,475.153036546464,476.616219805635,478.083908782092,479.556117350711,481.032859429096,482.514148977708,484,485.490426542543,486.985442695166,488.485062591086,489.989300407039,491.498170363421,493.011686724415,494.52986379813,496.052715936736,497.580257536597,499.11250303841
"svn",705113556,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
"svn",705113557,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82
"svn",705113558,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79
"svn",705113559,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72
"svn",705113560,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
"svn",705113561,87.4155673126053,87.9585775121648,88.5049607960145,89.0547381171636,89.6079305587774,90.1645593349865,90.7246457916996,91.2882114074227,91.8552777940825,92.425866697855,93,93.5776997176995,94.1589880049026,94.7438871531746,95.3324195925525,95.9246078924044,96.5204747622955,97.1200430528589,97.7233357566718,98.3303760091372,98.9411870893712
"svn",705113562,157.36461987204,155.423923250138,153.507160237846,151.614035674311,149.744258038746,147.897539405541,146.073595399924,144.272145154169,142.492911264348,140.735619747612,139,137.285784754771,135.592710041248,133.920515144165,132.268942563524,130.637737974944,129.026650190492,127.435431120008,125.863835732898,124.311622020407,122.778550958346
"svn",705113563,214.215241471895,220.954889320091,227.906580218097,235.076985472189,242.472986281524,250.101680341803,257.970388656692,266.086662563543,274.458290980167,283.093307879591,292,301.186914797243,310.66286864754,320.436955308267,330.518554644928,340.917341632705,351.643295641206,362.706710011335,374.118201933467,385.888722636414,398.029567896954
"svn",705113564,7.04051868824958,7.13104519221033,7.22273567971864,7.31560511719471,7.40966866349597,7.50494167239137,7.60143969506758,7.69917848266734,7.79817398886051,7.89844237244813,8,8.10286344852613,8.2070495081826,8.31257518501215,8.41945770372003,8.5277145104856,8.63736327580997,8.74842189740031,8.86090850309133,8.97484145380414,9.09023934654334
"svn",705113565,14.9611022125303,15.153471033447,15.3483133194021,15.5456608740388,15.7455459099289,15.9480010538317,16.1530593520186,16.3607542756681,16.5711197263286,16.7841900414523,17,17.218584828118,17.439980204888,17.6642222681508,17.8913476204051,18.1213933347819,18.3543969610962,18.5903965319757,18.8294305690691,19.0715380893338,19.3167586114046
"svn",705113566,358.340465515658,363.110325657161,367.943677276628,372.841365507385,377.804246732307,382.833188733558,387.929070844324,393.092784102575,398.32523140686,403.627327674187,409,414.444187820284,419.96084307583,425.550930378689,431.215427180836,436.955323945081,442.771624318259,448.66534530672,454.637517454158,460.689185021806,466.821406171028
"svn",705113567,63.6082103952095,65.0016780617676,66.4256724814867,67.8808624051967,69.3679312340794,70.8875773406141,72.4405143965547,74.0274717080914,75.6491945583548,77.3064445574237,79,80.7306562309193,82.4992260186693,84.3065399370899,86.1534467554364,88.0408138369866,89.9695275463814,91.9404936658879,93.9546378207825,96.0129059140521,98.1162645706195
"svn",705113568,202.096972268324,206.52431890511,211.048655605736,215.672107135499,220.396844807012,225.225087499926,230.159102702978,235.201207578873,240.353770052495,245.619209922954,251,256.498667265326,262.117794059316,267.860019293792,273.728039691323,279.724611051692,285.852549546098,292.11473303972,298.514102443245,305.053663094014,311.736486167411
"svn",705113569,198.883339051477,201.530669741261,204.213238977493,206.931515819502,209.685975570254,212.477099859456,215.305376727779,218.171300712187,221.075372932414,224.018101178583,227,230.021590795121,233.083401902722,236.185968694285,239.329833667603,242.515546541646,245.743664352677,249.014751551651,252.329380102919,255.68812958423,259.091587288077
"svn",705113570,86.9960997792763,88.9800108216414,91.009164156868,93.0845915172361,95.2073481632655,97.378513420267,99.599191227131,101.87051069763,104.193626694521,106.569720416743,109,111.485701131044,114.028087675968,116.628452322821,119.288117238884,122.008434742928,124.790787992813,127.636591688755,130.547292792639,133.524371263735,136.569340811187
"svn",705113571,588.349937175467,584.078033061643,579.837146482801,575.627052226143,571.447526714101,567.298347992466,563.179295718595,559.090151149717,555.030697131313,551.000718085583,547,543.028330415943,539.085498417416,535.171294619847,531.285511158966,527.42794167977,523.598381325563,519.796626727077,516.02247599167,512.275728692611,508.556185858426
"svn",705113572,71.4998628512275,71.3484416375675,71.1973411012211,71.0465605630634,70.8960993454074,70.7459567720017,70.5961321680266,70.4466248600919,70.2974341762334,70.1485594459098,70,69.8517551708,69.7038242920198,69.5562066987805,69.408901727611,69.2619087164458,69.115227004621,68.9688559328722,68.822794843331,68.6770430795222,68.531599986361
"svn",705113573,100.379145693553,99.289516668149,98.2117157112626,97.1456144276311,96.0910858157398,95.0480042526921,94.0162454792449,92.9956865850056,91.9862059937904,90.9876834491413,90,89.023037986538,88.0566810261399,87.1008139995391,86.1553230371039,85.2200955052728,84.2950199931367,83.3799862991665,82.4748854180858,81.5796095278847,80.6940519769758
"svn",705113574,64.0014009284532,63.6947321771038,63.3895328580119,63.0857959302543,62.783514386645,62.4826812535733,62.1832895908437,61.8853324915149,61.588803081741,61.2936945206128,61,60.707712744394,60.4168260107518,60.1273330883403,59.8392272985813,59.552501994898,59.267150562561,58.9831664185361,58.7005430113324,58.4192738208511,58.1393523582349
"svn",705113575,253.594783103143,250.46732955418,247.378445275378,244.327654611839,241.314487774669,238.338480768641,235.39917532074,232.496118809596,229.628864195784,226.796969952986,224,221.237523633588,218.509115462155,215.814355340236,213.152828303809,210.524124506385,207.927839155901,205.363572452387,202.830929526398,200.32952037821,197.858959817767
"svn",705113576,4380.48315271332,4451.86618879101,4524.41246135701,4598.1409261633,4673.07084785911,4749.22180502458,4826.6136952865,4905.26674051744,4985.20149211947,5066.43883639418,5149,5232.90655549864,5318.18042699178,5404.84389584966,5492.91960653302,5582.43057250994,5673.40018226904,5765.85220543074,5859.81079895802,5955.30051346847,6052.34629964917
"svn",705113577,199.924944821835,203.18286159757,206.493868405301,209.858830384225,213.278626771585,216.754151132409,220.286311592994,223.876031078189,227.524247552549,231.231914265417,235,238.829489326506,242.721382859404,246.676697518871,250.696466796516,254.78174102541,258.93358765454,263.153091527719,267.441355167049,271.799499061,276.228661957187
"svn",705113578,185.166010539377,189.388646886429,193.707578755902,198.125002128429,202.643163063097,207.264358839467,211.990939125637,216.825307172937,221.76992103788,226.827294831967,232,237.290666627544,242.701984778208,248.236705861418,253.897644031386,259.687677617976,265.609750590208,271.66687405313,277.862127778828,284.198661772353,290.679697873352
"svn",705113579,97.4039892765059,101.14581175582,105.031378198505,109.066210600091,113.2560430863,117.606830062135,122.124754674013,126.816237596984,131.687946159509,136.746803818774,142,147.455000313738,153.119557165665,159.001720773962,165.109850609925,171.452627278083,178.039064852682,184.878523688098,191.980723721351,199.355758285658,207.014108454628
"svn",705113580,17.8656333670576,18.1567663555275,18.4526435596227,18.7533422896542,19.0589411157586,19.3695198884281,19.685159759374,20.0059432027318,20.3319540366108,20.6632774449947,21,21.3422096844963,21.6899959150956,22.0434495655162,22.4026629903269,22.7677300490792,23.1387461308312,23.5158081790727,23.8990147170554,24.2884658735362,24.6842634089401
"svn",705113581,133.566878029907,135.74344370561,137.955478040989,140.203559022653,142.48827405591,144.810220118248,147.17000391532,149.568242039471,152.005561130852,154.482598041151,157,159.558424784091,162.158540889048,164.801027704097,167.486575689587,170.215886557401,172.989673454309,175.808661148306,178.673586217986,181.585197245009,184.544255009695
"svn",705113582,30.3289155193807,31.0205542313979,31.7279654858806,32.4515089693117,33.1915525706797,33.9484725685334,34.7226538223025,35.5144899679811,36.3243836182735,37.152746567305,38,38.8665747062357,39.7529112998789,40.6594604428185,41.5866830741063,42.5350506443236,43.5050453552926,44.497160405254,45.5119002396357,46.5497808075406,47.6113298240835
"svn",705113583,575.694562437655,588.306326761568,601.194377522316,614.364767338173,627.823681422364,641.577440487836,655.632503715653,669.995471788422,684.673089990173,699.672251374152,715,730.663534241865,746.670210168969,763.027545000244,779.743220634646,796.825087258803,814.281167033706,832.11965786215,850.348937238727,868.977566184143,888.014293265733
"svn",705113584,281.003359847191,287.159311943758,293.450122734669,299.878746574857,306.448202540427,313.16157584651,320.022019296172,327.032754761062,334.197074694504,341.518343677733,349,356.645557273302,364.458606082475,372.442815671448,380.601935666421,388.939797836814,397.460317894774,406.167497334112,415.065425309533,424.158280557015,433.450333356281
"svn",705113585,215.784815011597,220.512021779161,225.342787658715,230.279381323959,235.324121148523,240.479376294742,245.747567826287,251.131169845171,256.63271065366,262.25477394164,268,273.871086960587,279.870792063334,286.00193295114,292.267388993126,298.670102636866,305.213080790256,311.899396233645,318.732189062908,325.714668164126,332.850112720583
"svn",705113586,123.709859246834,122.916357079432,122.127944608952,121.344589188959,120.566258382424,119.792919960375,119.024541900561,118.261092386132,117.502539804317,116.748852745116,116,115.255950560618,114.516673617515,113.782138558851,113.052314969142,112.32717262799,111.606681508842,110.89081177774,110.179533792086,109.47281809942,108.770635436192
"svn",705113587,203.843450125852,201.984656274454,200.142812266574,198.317763541128,196.509356946431,194.717440727348,192.941864512559,191.182479301939,189.439137454054,187.711692673776,186,184.303915793484,182.623297724794,180.95800476236,179.307897160639,177.672836448394,176.052685417066,174.447308109267,172.856569807368,171.280337022192,169.718477481816
"svn",705113588,137.007936121992,137.786907211332,138.570307211692,139.358161304047,140.150494812544,140.94733320531,141.748702095276,142.554627240994,143.365134547473,144.180250067003,145,145.824410695843,146.653508653723,147.487320523496,148.325873106536,149.169193356599,150.017308380692,150.870245439938,151.728031950456,152.590695484243,153.458263770059
"svn",705113589,192.385504148121,191.942389074484,191.500294612921,191.059218412691,190.619158128467,190.180111420324,189.742075953725,189.305049399512,188.869029433892,188.434013738422,188,187.566985910853,187.134969168522,186.703947475851,186.273918540977,185.844880077312,185.416829803539,184.989765443593,184.563684726651,184.138585387122,183.714465164631
"svn",705113590,162.61175424818,163.621869995747,164.638260405489,165.660964454509,166.690021362027,167.725470590889,168.767351849076,169.815705091227,170.870570520175,171.931988588483,173,174.074645711419,175.155966933851,176.2440051344,177.338802037759,178.440399627806,179.548840149216,180.664166109082,181.78642027854,182.915645694417,184.051885660873
"svn",705113591,370.474989531873,382.130887351527,394.153503459381,406.554375559779,419.345404356745,432.538864974693,446.147418738456,460.184125323936,474.662455291042,489.596303010936,505,520.888328673314,537.276536530849,554.180350789982,571.615993478386,589.600197001767,608.150220201401,627.283864916863,647.019493069865,667.376044285579,688.373054068362
"svn",705113592,40.9171429865386,41.9896600461781,43.0902898419291,44.219769262706,45.3788545126996,46.5683216176678,47.7889669444972,49.0416077343828,50.3270826499843,51.6462523369234,53,54.3892319945113,55.8148784330712,57.277893808335,58.7792576320474,60.3199750908411,61.9010777192245,63.5236240902109,65.1887005240492,66.8974218155327,68.6509319803715
"svn",705113593,158.452968470936,164.540017715454,170.860903970808,177.424610201557,184.240464457291,191.318153129247,198.667734716176,206.299654119037,214.224757484835,222.454307620682,231,239.873979383616,249.088857079357,258.657728864684,268.594193597836,278.912372543923,289.626929443448,300.753091351764,312.306670279099,324.30408566188,336.762387697317
"svn",705113594,166.530341829179,171.769725601577,177.173951059959,182.748204459544,188.497835225705,194.428361087634,200.545473373524,206.855042472344,213.363123467459,220.07596194749,227,234.141882393747,241.508462955451,249.10681114718,256.94421885068,265.028207365151,273.366534625184,281.967202645798,290.838465201702,299.988835748171,309.427095591125
"svn",705113595,196.608509296123,202.794213485563,209.174532528939,215.755589405982,222.543699737837,229.545377847956,236.767343013676,244.216525914485,251.900075283167,259.8253647662,268,276.431825909799,285.128934238154,294.099671310327,303.352646043975,312.896738210839,322.741106958367,332.895199599444,343.368760678661,354.171841323832,365.314808891725
"svn",705113596,296.379991625499,305.704709881222,315.322802767505,325.243500447823,335.476323485396,346.031091979755,356.917934990765,368.147300259149,379.729964232834,391.677042408749,404,416.710662938651,429.821229224679,443.344280631986,457.292794782709,471.680157601414,486.520176161121,501.82709193349,517.615594455892,533.900835428463,550.69844325469
"svn",705113597,19.3614263926863,19.6103742785784,19.8625231192263,20.1179140722855,20.3765888246139,20.6385895990763,20.9039591614358,21.1727408273352,21.4449784693664,21.7207165242324,22,22.2828744834469,22.5693861475022,22.8595817587834,23.1535086852301,23.4512149038354,23.7527490084774,24.0581602178509,24.3674983835012,24.6808139979614,24.9981582029942
"svn",705113598,89.4813468832041,91.2645067751685,93.0832009914482,94.9381376503729,96.8300389814616,98.7596416066261,100.727696826979,102.734970915357,104.782245414673,106.870317442213,109,111.17212229134,113.387530043675,115.647085837876,117.951669444086,120.302178164272,122.699527181587,125.144649916706,127.638498391257,130.182043598494,132.77627588136
"svn",705113599,369.418404563687,376.780073842439,384.288444460107,391.946439840989,399.757041666584,407.72329103653,415.848289652667,424.135201026704,432.587251711952,441.207732559594,450,458.967477349568,468.113656143614,477.442097495818,486.95643348476,496.660368568096,506.557681024902,516.65222442677,526.947929138216,537.448803846991,548.158937124882
"svn",705113600,33.6581213046914,34.3288511723111,35.0129471619209,35.7106756299568,36.4223082407333,37.1481220722172,37.8883997239096,38.6434294268775,39.4135051559779,40.1989267443186,41,41.8170368251829,42.6503553375293,43.5002799940634,44.3671417175004,45.2512780250932,46.1530331600466,47.0727582255501,48.010811321482,48.967557683837,49.9433698269337
"svn",705113601,103.447037473646,102.783505488836,102.124229543692,101.469182339043,100.81833675082,100.171665828934,99.5291427961587,98.8907410470241,98.2564341467132,97.6261958299676,97,96.3778207274137,95.7596322491288,95.1454089673155,94.5351254483339,93.9287564216813,93.3262767789455,92.7276615727649,92.1328860157961,91.541925479687,90.9547554940571
"svn",705113602,120.96076327984,120.864341814006,120.767997208625,120.671729402429,120.575538334199,120.479423942766,120.383386167008,120.287424945852,120.191540218274,120.095731923299,120,119.904344387499,119.808765024967,119.713261851621,119.617834806731,119.52248382961,119.427208859624,119.332009836184,119.236886698752,119.141839386837,119.046867839995
"svn",705113603,129.042180766094,128.214475919063,127.392080152441,126.574959412621,125.763079864426,124.956407889701,124.15491008593,123.358553264845,122.567304451055,121.781130880681,121,120.223879464093,119.452737135511,118.68654108294,117.92525957988,117.168861103334,116.417314332499,115.67058814747,114.928651627952,114.191474051981,113.459024894649
"svn",705113604,104.513501777498,103.843129256762,103.17705665239,102.515256383776,101.857701047221,101.204363414799,100.555216433232,99.9102332227666,99.2693870760608,98.6326514570807,98,97.3714065081087,96.7468449527281,96.1262894721331,95.5097143704817,94.8970941167502,94.2884033436769,93.683616846711,93.0827095829693,92.4856566701993,91.8924333857484
"svn",705113605,83.4548271189751,84.5431988523859,85.6457645284479,86.7627092567167,87.8942205608445,89.0404884100634,90.2017052510791,91.378066040381,92.5697682769732,93.7770120355327,95,96.2389374976073,97.4940325333511,98.7654958249144,100.053540838043,101.358383822387,102.680243847802,104.019342841133,105.375905623474,106.750159947908,108.142336537751
"svn",705113606,18.4813615566551,18.7189936295521,18.9596811592614,19.2034634326361,19.4503802416769,19.7004718900274,19.9537791995524,20.2103435170018,20.4702067207588,20.7334112276763,21,21.2700165523811,21.5435049589793,21.8205098606569,22.1010764722651,22.3852505900247,22.6730785990012,22.9646074806758,23.2598848206147,23.5589588162359,23.8618782846763
"svn",705113607,257.083181405988,263.821826327874,270.737104101178,277.833644612851,285.116199108094,292.589643371385,300.258980990897,308.129346708481,316.206009857449,324.494377890481,333,341.728570833439,350.6859343059,359.878087512746,369.311184744751,378.991541608492,388.92563925475,399.12012871774,409.581835368083,420.317763482498,431.335100933278
"svn",705113608,138.191860275291,141.814134872941,145.531356258591,149.346013170271,153.260659580627,157.27791640684,161.400473265377,165.631090272727,169.972599893343,174.427908836024,179,183.691934472029,188.506853575844,193.44798097532,198.518624832764,203.722180023784,209.062130410211,214.542051172599,220.165611203864,225.936575565667,231.858808009179
"svn",705113609,13.200972540468,13.3707097353944,13.5426293994724,13.7167595947401,13.8931287440549,14.0717656357338,14.2526994282517,14.4359596550013,14.6215762291135,14.8095794483403,15,15.1928689659865,15.3882178278424,15.5860784718978,15.7864831944751,15.9894647071605,16.1950561421437,16.4032910576256,16.6142034432962,16.8278277258828,17.0441987747688
"svn",705113610,32.5034589831798,32.9273511319819,33.3567714479218,33.7917920263002,34.2324859026447,34.6789270649721,35.1311904662097,35.58935203678,36.0534886973475,36.5236783717338,37,37.4825335516997,37.9713600393052,38.4665615318088,38.9682211685011,39.4764231729296,39.9912528670386,40.5127966854941,41.0411421901951,41.5763780849748,42.1185942304924
"svn",705113611,33.4424637691855,33.8724646629991,34.3079944786635,34.7491243066749,35.1959261516058,35.648472943859,36.106838551571,36.5710977926699,37.0413264470874,37.5176012691286,38,38.4886013804991,38.9834851638674,39.4847321288077,39.9924240926702,40.5066439248066,41.0274755600973,41.5550040126515,42.0893153896838,42.6304969055697,43.1786368960809
"svn",705113612,34.2604027120003,34.7072079499268,35.1598401748365,35.6183753790732,36.0828905460309,36.5534636630786,37.0301737346535,37.5131007955248,38.0023259242311,38.4979312566924,39,39.5086164463861,40.0238659873757,40.5458351281227,41.0746115019336,41.6102838849799,42.1529422112029,42.7026775874127,43.2595823085841,43.8237498733518,44.3952749997082
"svn",705113613,67.4626304271531,68.3606236567272,69.2705700496341,70.1926287141044,71.1269608762535,72.0737299082737,73.0331013569999,74.0052429728564,74.9903247391888,75.9885189019863,77,78.0249448952612,79.0635328040071,80.1159453280173,81.1823664863676,82.2629827476069,83.3579830623617,84.4675588963752,85.5919042639857,86.7312157620514,87.8856926043256
