"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fin",246915081,3747.21816855,3775.05043538,3803.08942492,3831.33667259,3859.79372521,3888.4621411,3917.34349015,3946.43935391,3975.75132567,4005.28101057,4035.03002566,4065,4095.19257476,4125.60940328,4156.25215121,4187.12249655,4218.22212975,4249.55275386,4281.11608454,4312.9138502,4344.94779211
"fin",246915082,1676.66219982,1662.47096853,1648.3998515,1634.44783209,1620.61390226,1606.8970625,1593.29632176,1579.81069739,1566.43921505,1553.18090863,1540.03482021,1527,1514.07550621,1501.26040505,1488.55377062,1475.95468485,1463.46223747,1451.07552588,1438.79365514,1426.61573788,1414.54089424
"fin",246915083,6165.91559812,6048.65927585,5933.63280005,5820.79376605,5710.10057559,5601.51242146,5494.98927251,5390.49185883,5287.9816573,5187.4208774,5088.77244726,4992,4897.06786033,4803.94103138,4712.58518183,4622.96663322,4535.05234754,4448.80991507,4364.20754243,4281.21404083,4199.79881461
"fin",246915084,1670.5038662,1644.31732482,1618.54127932,1593.16929483,1568.19503736,1543.6122722,1519.41486239,1495.59676716,1472.15204044,1449.07482936,1426.35937282,1404,1381.991129,1360.32726541,1339.00300095,1318.01301212,1297.35205887,1277.0149833,1256.99670834,1237.29223655,1217.89664878
"fin",246915085,8255.80538804,8179.38231576,8103.66668335,8028.65194213,7954.33160403,7880.69924104,7807.74848464,7735.47302527,7663.8666118,7592.92305093,7522.63620672,7453,7384.00840791,7315.65546331,7247.93525431,7180.84192376,7114.36966871,7048.51273993,6983.26544141,6918.62212989,6854.5772143
"fin",246915086,23234.0443529,22888.134505,22547.3745837,22211.6879165,21880.9989727,21555.2333456,21234.3177368,20918.1799389,20606.7488195,20299.9543053,19997.7273662,19700,19406.7052167,19117.7770237,18833.1504111,18552.7613365,18276.5467113,18004.4443861,17736.3931366,17472.3326502,17212.2035122
"fin",246915087,7563.47880843,7519.73760401,7476.24936427,7433.01262625,7390.02593548,7347.28784587,7304.7969197,7262.55172759,7220.5508484,7178.79286921,7137.27638528,7096,7054.96232482,7014.16197924,6973.59759071,6933.26779467,6893.1712344,6853.30656105,6813.67243358,6774.26751868,6735.09049078
"fin",246915088,11572.1130722,11477.6097378,11383.8781621,11290.9120427,11198.7051285,11107.2512195,11016.5441663,10926.5778696,10837.3462801,10748.8433979,10661.063272,10574,10487.6477278,10402.0006489,10317.0530045,10232.7990826,10149.233218,10066.3497917,9984.14323054,9902.60800693,9821.73863843
"fin",246915089,2892.90437157,2943.97576964,2995.94878332,3048.83932973,3102.66360702,3157.4380993,3213.17958168,3269.90512544,3327.6321032,3386.37819431,3446.16139022,3507,3568.91265595,3631.9183193,3696.03628604,3761.28619278,3827.68802283,3895.26211226,3964.02915617,4034.010215,4105.22672099
"fin",246915090,5923.99106078,5883.25621974,5842.80148165,5802.62492042,5762.72462326,5723.0986905,5683.74523555,5644.66238477,5605.84827743,5567.30106558,5529.01891397,5491,5453.24251357,5415.74465703,5378.50464512,5341.52070483,5304.79107533,5268.31400794,5232.08776597,5196.11062467,5160.38087118
"fin",246915091,16273.4629814,16446.8791659,16622.143339,16799.2751935,16978.2946321,17159.2217696,17342.0769353,17526.8806748,17713.6537529,17902.4171558,18093.1920929,18286,18480.8625412,18677.8016114,18876.8393389,19077.9980879,19281.3004606,19486.7693005,19694.4276941,19904.2989741,20116.4067221
"fin",246915092,14458.8684679,14434.3092724,14409.791792,14385.315956,14360.8816936,14336.4889341,14312.1376071,14287.8276422,14263.5589691,14239.3315177,14215.1452179,14191,14166.8957941,14142.8325305,14118.8101397,14094.8285522,14070.8876989,14046.9875104,14023.1279177,13999.3088519,13975.530244
"fin",246915093,4901.69574805,4792.63907772,4686.00878347,4581.75088144,4479.81258883,4380.14229721,4282.68954635,4187.40499872,4094.24041446,4003.14862703,3914.08351925,3827,3741.85398139,3658.60235643,3577.2029772,3497.61463352,3419.7970321,3343.71077609,3269.31734522,3196.57907621,3125.45914375
"fin",246915094,8809.76641039,8745.68928017,8682.07820982,8618.92980949,8556.24071399,8494.00758261,8432.22709892,8370.89597063,8310.01092939,8249.56873062,8189.56615334,8130,8070.8670963,8012.16429104,7953.88845594,7896.03648545,7838.60529663,7781.59182897,7724.99304419,7668.80592614,7613.02748059
"fin",246915095,11965.0088158,11814.0140519,11664.9247959,11517.7170008,11372.3669233,11228.8511194,11087.1464413,10947.2300329,10809.079327,10672.6720409,10537.9861732,10405,10273.6920718,10144.0412097,10016.0265019,9889.62730064,9764.82321882,9641.59412646,9519.92014769,9399.78165743,9281.1592783
"fin",246915096,6805.48365763,6712.21303175,6620.22069998,6529.48914302,6440.00108167,6351.73947357,6264.6875099,6178.82861222,6094.14642932,6010.62483405,5928.24792031,5847,5766.86560001,5687.82945932,5609.87652603,5532.99195456,5457.16110277,5382.36952921,5308.60299035,5235.84743786,5164.08901596
"fin",246915097,11127.9549582,11228.5585857,11330.0717326,11432.5026214,11535.859549,11640.1508875,11745.3850846,11851.5706641,11958.7162273,12066.8304529,12175.9220983,12286,12397.0730743,12509.1503182,12622.2408101,12736.3537102,12851.4982619,12967.6837919,13084.9197113,13203.2155162,13322.5807888
"fin",246915098,9601.80113978,9567.29680135,9532.91645521,9498.65965579,9464.52595914,9430.51492287,9396.6261062,9362.85906993,9329.21337644,9295.68858968,9262.28427518,9229,9195.83533279,9162.78984373,9129.86310455,9097.05468852,9064.36417044,9031.79112664,8999.33513498,8966.99577482,8934.77262706
"fin",246915099,6978.75988642,6925.22979094,6872.11029435,6819.3982472,6767.09052415,6715.18402389,6663.67566884,6612.56240508,6561.84120207,6511.50905254,6461.56297229,6412,6362.81719706,6314.01164741,6265.58045736,6217.52075541,6169.82969208,6122.50443975,6075.54219251,6028.94016593,5982.69559698
"fin",246915100,2224.34545044,2187.06987978,2150.41897296,2114.38226186,2078.9494538,2044.11042857,2009.85523557,1976.17409093,1943.05737475,1910.49562835,1878.47955154,1847,1816.04798264,1785.61465903,1755.69133692,1726.26946971,1697.34065401,1668.89662726,1640.92926539,1613.43058043,1586.3927183
"fin",246915101,10611.8395709,10722.7785857,10834.8773867,10948.1480985,11062.6029728,11178.254389,11295.1148561,11413.1970138,11532.5136341,11653.0776223,11774.9020187,11898,12022.3848806,12148.0701141,12275.0692947,12403.3961587,12533.0645862,12664.0886022,12796.4823783,12930.2602345,13065.4366402
"fin",246915102,15637.9986206,15530.4678392,15423.6764663,15317.6194175,15212.2916434,15107.6881295,15003.8038953,14900.6339951,14798.1735169,14696.4175825,14595.3613473,14495,14395.3287624,14296.342889,14198.0376673,14100.4084168,14003.4504893,13907.1592688,13811.5301708,13716.5586423,13622.2401617
"fin",246915103,3154.57109119,3132.87947305,3111.3370119,3089.94268208,3068.69546502,3047.59434912,3026.63832977,3005.82640923,2985.15759665,2964.63090799,2944.24536596,2924,2903.89384623,2883.9259474,2864.09535282,2844.40111836,2824.84230637,2805.41798565,2786.12723141,2766.96912521,2747.94275493
"fin",246915104,3915.79985487,3874.12415728,3832.89201242,3792.0986996,3751.73954833,3711.80993787,3672.30529661,3633.22110163,3594.55287814,3556.29619896,3518.44668406,3481,3443.95185946,3407.29802077,3371.03428738,3335.15650742,3299.66057321,3264.54242077,3229.79802939,3195.42342115,3161.41466045
"fin",246915105,8523.41726526,8432.70288414,8342.95397246,8254.16025477,8166.31156499,8079.39784522,7993.40914461,7908.33561822,7824.16752589,7740.89523113,7658.50919998,7577,7496.3582991,7416.57486451,7337.64056176,7259.54635356,7182.28329883,7105.84255162,7030.21536015,6955.39306579,6881.36710205
"fin",246915106,7759.88141903,7724.26793751,7688.81790181,7653.53056178,7618.40517075,7583.44098547,7548.63726609,7513.99327617,7479.50828262,7445.18155576,7411.01236923,7377,7343.14372837,7309.44283795,7275.89661561,7242.50435153,7209.26533912,7176.17887503,7143.24425917,7110.46079462,7077.8277877
"fin",246915107,9770.6742051,9737.51032291,9704.45900646,9671.51987365,9638.69254373,9605.97663721,9573.37177588,9540.87758284,9508.49368246,9476.21970037,9444.05526349,9412,9380.05353933,9348.2155122,9316.48555053,9284.86328755,9253.3483577,9221.94039666,9190.63904135,9159.44392994,9128.3547018
"fin",246915108,11818.6747053,11680.0339279,11543.0194973,11407.6123356,11273.7935883,11141.5446224,11010.8470233,10881.6825925,10754.0333448,10627.8815062,10503.2095111,10380,10258.235817,10137.9000074,10018.9758155,9901.44668202,9785.29624212,9670.50832279,9557.06694076,9444.95630028,9334.16079086
"fin",246915109,21108.8917644,21037.2434027,20965.8382318,20894.6754261,20823.7541632,20753.0736231,20682.6329888,20612.431446,20542.4681831,20472.7423913,20403.2532648,20334,20264.9817965,20196.1978565,20127.6473847,20059.3295887,19991.2436789,19923.388868,19855.7643717,19788.3694083,19721.2031987
"fin",246915110,4591.53244503,4524.53058748,4458.50645337,4393.4457753,4329.33449404,4266.15875554,4203.90490791,4142.55949846,4082.10927085,4022.54116213,3963.8423,3906,3849.00176276,3792.83527131,3737.48838841,3682.94915394,3629.2057823,3576.24665988,3524.06034253,3472.63555312,3421.96117905
"fin",246915111,3110.04402661,3082.48744413,3055.17502709,3028.10461204,3001.27405474,2974.6812299,2948.32403112,2922.2003706,2896.3081791,2870.64540567,2845.21001755,2820,2795.01335611,2770.24810668,2745.70229003,2721.37396189,2697.2611952,2673.36207996,2649.67472312,2626.19724839,2602.92779611
"fin",246915112,2728.79908893,2693.01563154,2657.70141201,2622.85027709,2588.45615423,2554.51305051,2521.01505161,2487.95632074,2455.33109768,2423.13369771,2391.35851068,2360,2329.05270169,2298.51122341,2268.37024354,2238.62451023,2209.26884052,2180.29811939,2151.70729893,2123.49139738,2095.64549834
"fin",246915113,3191.8266365,3108.97585913,3028.27565323,2949.67019607,2873.10511389,2798.52744434,2725.88559982,2655.1293318,2586.20969606,2519.07901881,2453.69086377,2390,2327.96237062,2267.53506236,2208.67627583,2151.34529666,2095.5024673,2041.10915959,1988.12774806,1936.52158388,1886.25496952
"fin",246915114,85855.4408914,86848.4774799,87852.9999061,88869.1410197,89897.0352068,90936.8184079,91988.6281357,93052.6034938,94128.8851944,95217.6155772,96318.9386286,97433,98559.9470277,99699.9287522,100853.095938,102019.601092,103199.598487,104393.24418,105600.696031,106822.113729,108057.658807
"fin",246915115,5529.49836826,5422.71764353,5317.99897262,5215.30253497,5114.58927904,5015.82090739,4918.95986215,4823.96931075,4730.81313188,4639.45590178,4549.86288076,4462,4375.83384857,4291.33166076,4208.46130358,4127.1912646,4047.49063988,3969.32912231,3892.67699004,3817.50509515,3743.78485263
"fin",246915116,3518.41082307,3440.13053214,3363.5918809,3288.75612002,3215.5853623,3144.04256348,3074.09150348,3005.69676809,2938.823731,2873.43853631,2809.50808136,2747,2685.88264617,2626.1250779,2567.69704165,2510.56895696,2454.71190153,2400.09759653,2346.6983923,2294.48725434,2243.43774964
"fin",246915117,11517.3977953,11409.6415056,11302.8933792,11197.1439838,11092.3839753,10988.604097,10885.7951789,10783.9481367,10683.0539712,10583.1037672,10484.0886932,10386,10288.8290205,10192.5671686,10097.2059386,10002.7369042,9909.15171809,9816.44211108,9724.59989126,9633.61694339,9543.48522815
"fin",246915118,5203.21860178,5134.98743303,5067.65099748,5001.19756224,4935.61554832,4870.89352852,4807.02022553,4743.98450989,4681.77539811,4620.38205071,4559.79377036,4500,4440.99032102,4382.75445142,4325.28224403,4268.56368476,4212.58889082,4157.34810901,4102.83171405,4049.03020686,3995.93421293
"fin",246915119,3669.46157169,3644.59387866,3619.89471229,3595.36293051,3570.99739896,3546.79699096,3522.7605875,3498.88707711,3475.1753559,3451.62432741,3428.23290265,3405,3381.92454516,3359.00547111,3336.24171808,3313.63223347,3291.17597181,3268.87189471,3246.71897084,3224.71617583,3202.86249228
"fin",246915120,1613.40392862,1579.24389908,1545.80712773,1513.0783013,1481.0424307,1449.68484424,1418.99118085,1388.94738351,1359.53969284,1330.75464079,1302.57904444,1275,1248.0048769,1221.58131197,1195.71720382,1170.40070726,1145.62022791,1121.36441686,1097.62216551,1074.38260043,1051.63507842
"fin",246915121,991.283624613,977.209141254,963.334490795,949.65683596,936.17337976,922.881364913,909.778073292,896.860825356,884.126979614,871.573932077,859.199115729,847,834.974090251,823.118927261,811.432086727,799.911178766,788.553847428,777.357770213,766.320657595,755.440252557,744.714330127
"fin",246915122,22269.1440942,22258.0123048,22246.8860799,22235.7654167,22224.6503125,22213.5407644,22202.4367697,22191.3383257,22180.2454294,22169.1580782,22158.0762694,22147,22135.9292674,22124.8640688,22113.8044013,22102.7502624,22091.7016491,22080.6585588,22069.6209886,22058.5889358,22047.5623977
"fin",246915123,4205.33101639,4212.06493154,4218.80962958,4225.56512777,4232.33144342,4239.10859383,4245.89659636,4252.69546839,4259.50522732,4266.32589059,4273.15747565,4280,4286.85348115,4293.71793665,4300.59338406,4307.479841,4314.37732509,4321.28585398,4328.20544537,4335.13611697,4342.07788651
"fin",246915124,17354.7694351,17487.168163,17620.5769545,17755.0035155,17890.4556105,18026.9410632,18164.4677571,18303.0436357,18442.6767033,18583.375025,18725.1467276,18868,19011.9430933,19156.9843218,19303.1320631,19450.3947587,19598.7809145,19748.2991014,19898.9579556,20050.7661792,20203.7325406
"fin",246915125,2280.06503032,2236.92904998,2194.60914847,2153.08988659,2112.35611725,2072.39297991,2033.18589518,1994.72055948,1956.98293985,1919.95926882,1883.63603936,1848,1813.03814996,1778.73773442,1745.08623987,1712.07138953,1679.68113889,1647.90367131,1616.72739369,1586.14093228,1556.13312848
"fin",246915126,1528.62061032,1490.28260116,1452.90611439,1416.4670349,1380.94185239,1346.30764621,1312.54207054,1279.62334003,1247.53021567,1216.24199116,1185.73847951,1156,1127.00736553,1098.74187021,1071.18527729,1044.3198074,1018.12812708,992.593337613,967.698964072,943.428944746,919.767620749
"fin",246915127,2110.59083892,2132.86879703,2155.38190608,2178.13264816,2201.12353156,2224.35709106,2247.83588817,2271.56251146,2295.53957681,2319.76972772,2344.25563559,2369,2394.00554906,2419.27503964,2444.81125775,2470.61701876,2496.6951678,2523.04858,2549.68016085,2576.59284652,2603.78960414
"fin",246915128,8501.42084892,8528.66896868,8556.00442209,8583.42748906,8610.93845039,8638.5375878,8666.22518391,8694.00152224,8721.86688721,8749.82156417,8777.86583938,8806,8834.22433414,8862.5391308,8890.94467994,8919.44127243,8948.02920007,8976.7087556,9005.4802327,9034.343926,9063.30013105
"fin",246915129,2042.27191369,2028.2287423,2014.28213527,2000.43142858,1986.67596282,1973.01508307,1959.44813893,1945.9744845,1932.59347827,1919.30448318,1906.10686654,1893,1879.98325955,1867.05602545,1854.21768225,1841.46761869,1828.80522776,1816.22990658,1803.74105645,1791.33808277,1779.02039504
"fin",246915130,7003.674373,6980.60034079,6957.60232738,6934.68008233,6911.83335601,6889.06189963,6866.3654652,6843.74380555,6821.19667435,6798.72382604,6776.3250159,6754,6731.74853523,6709.57037927,6687.46529059,6665.43302848,6643.473353,6621.58602501,6599.77080615,6578.02745886,6556.35574636
"fin",246915131,5819.80774502,5702.28645555,5587.13831207,5474.31539288,5363.77074396,5255.45835944,5149.33316249,5045.35098649,4943.46855673,4843.64347235,4745.83418868,4650,4556.10102258,4464.09817805,4373.95317718,4285.62850392,4199.08739981,4114.29384863,4031.21256149,3949.80896207,3870.04917227
"fin",246915132,5099.53190711,4978.10229205,4859.56414854,4743.84862511,4630.88850976,4520.61819097,4412.97361951,4307.89227133,4205.31311118,4105.17655716,4007.42444615,3912,3818.84779255,3727.91371745,3639.14495673,3552.48995009,3467.89836502,3385.3210675,3304.71009348,3226.01862104,3149.20094317
"fin",246915133,1397.57445017,1387.82558954,1378.14473265,1368.53140512,1358.98513591,1349.50545725,1340.09190463,1330.74401679,1321.46133568,1312.24340643,1303.08977738,1294,1284.97362888,1276.01022172,1267.10933933,1258.27054555,1249.49340729,1240.77749445,1232.12237997,1223.52763973,1214.99285259
"fin",246915134,11310.6921596,11474.7444657,11641.1762158,11810.0219218,11981.3165963,12155.0957593,12331.3954465,12510.252216,12691.7031561,12875.7858932,13062.5385992,13252,13444.2093829,13639.2066051,13837.032102,14037.7268953,14241.3326019,14447.8914422,14657.4462488,14870.040476,15085.7182079
"fin",246915135,1867.47618814,1894.56239744,1922.04146998,1949.91910391,1978.20108003,2006.89326301,2036.00160255,2065.53213467,2095.49098291,2125.88435966,2156.71856739,2188,2219.73514411,2251.93058044,2284.59298515,2317.72913122,2351.3458899,2385.45023207,2420.04922974,2455.15005746,2490.75999388
"fin",246915136,16211.536891,16446.6719273,16685.2174044,16927.2227877,17172.7382606,17421.8147338,17674.5038569,17930.8580283,18190.9304065,18454.7749211,18722.4462839,18994,19269.4923799,19548.9805507,19832.5224679,20120.176928,20412.0035799,20708.0629379,21008.4163938,21313.1262301,21622.2556324
"fin",246915137,8339.62972317,8460.58920721,8583.3031093,8707.79687581,8834.09632222,8962.22763843,9092.21739422,9224.09254472,9357.88043603,9493.6088109,9631.30581444,9771,9912.72033506,10056.4962073,10202.3574305,10350.334251,10500.4573539,10652.7578691,10807.2673783,10964.0179211,11123.0420019
"fin",246915138,1443.56753049,1447.90473568,1452.25497201,1456.61827865,1460.99469487,1465.38426005,1469.7870137,1474.20299544,1478.63224501,1483.07480229,1487.53070725,1492,1496.48272076,1500.97890987,1505.4886078,1510.01185515,1514.5486926,1519.09916101,1523.66330132,1528.24115461,1532.83276208
"fin",246915139,38436.4368072,38551.9192557,38667.7486717,38783.9260978,38900.4525794,39017.3291654,39134.5569076,39252.1368611,39370.0700841,39488.3576379,39607.0005873,39726,39845.3569469,39965.0725024,40085.1477437,40205.5837517,40326.3816102,40447.5424064,40569.0672308,40690.957177,40813.2133422
"fin",246915140,4030.04957831,4000.33728251,3970.84404617,3941.56825424,3912.50830358,3883.66260285,3855.02957246,3826.60764444,3798.39526242,3770.39088148,3742.59296807,3715,3687.61046625,3660.42286698,3633.43571337,3606.64752762,3580.05684278,3553.66220275,3527.46216215,3501.45528626,3475.64015094
"fin",246915141,3283.48514435,3271.6858495,3259.92895575,3248.21431073,3236.5417626,3224.9111601,3213.32235249,3201.77518959,3190.26952173,3178.80519981,3167.38207525,3156,3144.65882656,3133.35840793,3122.09859768,3110.87924986,3099.70021908,3088.56136046,3077.46252963,3066.40358277,3055.38437653
"fin",246915142,6025.00547994,5980.58499786,5936.49201411,5892.72411415,5849.27890124,5806.1539963,5763.3470378,5720.85568163,5678.67760094,5636.81048606,5595.25204433,5554,5513.0520941,5472.40608431,5432.05974484,5392.01086632,5352.25725567,5312.79673596,5273.62714633,5234.74634183,5196.15219336
"fin",246915143,6844.65240653,6829.61072323,6814.60209527,6799.62644999,6784.68371492,6769.77381772,6754.89668625,6740.05224849,6725.2404326,6710.46116688,6695.7143798,6681,6666.31795625,6651.66817749,6637.05059282,6622.46513148,6607.91172289,6593.39029661,6578.90078234,6564.44310997,6550.01720952
"fin",246915144,7477.54798132,7407.58835667,7338.28327134,7269.62660147,7201.61228052,7134.23429869,7067.48670243,7001.36359388,6935.85913035,6870.96752383,6806.68304045,6743,6679.9127754,6617.41579222,6555.50352818,6494.17051269,6433.41132631,6373.22060033,6313.59301625,6254.52330534,6196.00624816
"fin",246915145,3411.24753537,3371.23137263,3331.68462562,3292.6017878,3253.97741721,3215.80613572,3178.08262831,3140.8016423,3103.95798661,3067.54653108,3031.56220571,2996,2960.8549622,2926.12219866,2891.79687313,2857.8742061,2824.34947412,2791.21800916,2758.47519793,2726.11648127,2694.13735351
"fin",246915146,7352.45359896,7367.17322158,7381.92231289,7396.70093191,7411.50913775,7426.34698964,7441.21454692,7456.11186908,7471.0390157,7485.99604649,7500.98302127,7516,7531.04704274,7546.12420968,7561.23156114,7576.36915753,7591.53705941,7606.73532745,7621.96402245,7637.22320532,7652.51293709
"fin",246915147,2620.506905,2603.2685088,2586.14351139,2569.1311668,2552.23073397,2535.44147671,2518.76266368,2502.19356835,2485.73346897,2469.38164852,2453.13739474,2437,2420.96876137,2405.04298052,2389.22196372,2373.5050218,2357.89147014,2342.3806286,2326.97182153,2311.66437773,2296.45763038
"fin",246915148,14826.3444199,14607.069545,14391.0376456,14178.2007595,13968.5116339,13761.9237149,13558.391137,13357.8687132,13160.3119246,12965.6769108,12773.9204602,12585,12398.8735873,12215.4998994,12034.8382248,11856.848454,11681.4910707,11508.7271432,11338.5183154,11170.8267986,11005.6153629
"fin",246915149,10900.9673848,10904.2381658,10907.5099281,10910.7826721,10914.0563981,10917.3311064,10920.6067972,10923.8834709,10927.1611277,10930.439768,10933.719392,10937,10940.2815924,10943.5641694,10946.8477313,10950.1322784,10953.4178111,10956.7043295,10959.9918341,10963.280325,10966.5698027
"fin",246915150,8939.13475927,8884.77201323,8830.73987057,8777.03632075,8723.65936545,8670.60701851,8617.87730585,8565.46826538,8513.37794696,8461.6044123,8410.14573491,8359,8308.16530443,8257.63975664,8207.42147657,8157.50859558,8107.89925642,8058.59161312,8009.58383092,7960.87408626,7912.46056662
"fin",246915151,19006.9052633,19062.1052893,19117.4656276,19172.9867439,19228.6691052,19284.5131796,19340.519437,19396.6883482,19453.0203856,19509.5160231,19566.1757357,19623,19679.9892938,19737.1440964,19794.4648886,19851.9521523,19909.606371,19967.4280296,20025.4176144,20083.5756131,20141.9025148
"fin",246915152,4206.23543839,4134.92029152,4064.81426626,3995.89686241,3928.14792733,3861.54765008,3796.0765556,3731.715499,3668.44566002,3606.24853747,3545.10594385,3485,3425.91312993,3367.82805561,3310.72779198,3254.59564194,3199.41519148,3145.1703049,3091.84512006,3039.42404376,2987.89174719
"fin",246915153,6323.33356251,6282.36518498,6241.66223832,6201.22300283,6161.04576995,6121.12884217,6081.47053302,6042.0691669,6002.92307912,5964.03061575,5925.39013356,5887,5848.85859308,5810.96430131,5773.31552365,5735.91066945,5698.74815834,5661.82642019,5625.14389506,5588.69903311,5552.49029453
"fin",246915154,7265.46106475,7296.0401713,7326.74798019,7357.58503308,7388.55187396,7419.64904908,7450.87710699,7482.23659855,7513.72807696,7545.35209771,7577.10921866,7609,7641.02500429,7673.18479645,7705.47994378,7737.91101596,7770.47858509,7803.18322565,7836.02551456,7869.00603115,7902.1253572
"fin",246915155,9918.48503626,9837.48600844,9757.1484569,9677.4669797,9598.43621903,9520.05086084,9442.30563446,9365.19531227,9288.71470935,9212.85868312,9137.62213298,9063,8988.98726656,8915.57895602,8842.77013237,8770.55589992,8698.93140297,8627.89182544,8557.43239062,8487.54836078,8418.23503689
"fin",246915156,5956.9362366,5818.58028935,5683.43780073,5551.43413487,5422.49638939,5296.55335516,5173.53547693,5053.37481495,4936.00500747,4821.36123401,4709.38017965,4600,4493.16028709,4388.80203598,4286.86761217,4187.30071978,4090.04637049,3995.0508531,3902.26170392,3811.62767781,3723.09871981
"fin",246915157,4331.21867059,4296.27750122,4261.61821219,4227.23852946,4193.13619739,4159.3089785,4125.75465338,4092.47102051,4059.45589615,4026.70711416,3994.22252589,3962,3930.03742237,3898.33269591,3866.88374047,3835.68849268,3804.7449058,3774.05094961,3743.60461026,3713.40389018,3683.44680786
"fin",246915158,5796.60624444,5748.11868656,5700.0367183,5652.35694696,5605.07600825,5558.19056599,5511.69731194,5465.59296552,5419.87427357,5374.53801017,5329.58097638,5285,5240.79193539,5196.95366321,5153.48209021,5110.37414901,5067.62679791,5025.23702064,4983.20182615,4941.51824842,4900.18334625
"fin",246915159,11804.9734582,11734.355682,11664.1603439,11594.3849168,11525.0268889,11456.0837632,11387.5530577,11319.4323054,11251.7190538,11184.4108654,11117.505317,11051,10984.8925202,10919.1804977,10853.8615669,10788.9333763,10724.3935884,10660.2398799,10596.4699412,10533.0814766,10470.072204
"fin",246915160,38848.5079232,38774.7658341,38701.1637219,38627.701321,38554.3783661,38481.1945926,38408.1497362,38335.2435333,38262.4757207,38189.8460356,38117.354216,38045,37972.7831265,37900.7033349,37828.7603648,37756.9539566,37685.283851,37613.7497894,37542.3515134,37471.0887654,37399.961288
"fin",246915161,4452.25966761,4492.96013853,4534.03267408,4575.4806755,4617.30757512,4659.51683665,4702.11195546,4745.09645889,4788.47390649,4832.24789039,4876.42203553,4921,4965.98547532,5011.38218678,5057.19389369,5103.42438975,5150.07750334,5197.15709782,5244.66707189,5292.61135987,5340.99393205
"fin",246915162,3559.36516769,3484.70086633,3411.60278749,3340.03807675,3269.97456886,3201.3807733,3134.22586011,3068.47964607,3004.1125811,2941.09573497,2879.40078435,2819,2759.86623439,2701.97290945,2645.29400462,2589.8040452,2535.47809082,2482.29172434,2430.22104076,2379.24263658,2329.33359919
"fin",246915163,5286.41181301,5322.48191317,5358.79812585,5395.36213031,5432.17561728,5469.24028904,5506.55785944,5544.13005406,5581.95861026,5620.04527722,5658.39181608,5697,5735.87161422,5775.00845617,5814.41233555,5854.0850744,5894.02850719,5934.24448091,5974.73485517,6015.50150224,6056.54630718
"fin",246915164,11639.2043043,11856.5336852,12077.9210805,12303.4422623,12533.1744174,12767.196174,13005.5876281,13248.4303717,13495.80752,13747.8037403,14004.5052808,14266,14532.3773971,14803.7286423,15080.1466083,15361.7259019,15648.5628962,15940.755764,16238.4045112,16541.6110111,16850.4790389
"fin",246915165,44579.7000157,44758.3759379,44937.7679951,45117.8790576,45298.7120072,45480.2697372,45662.5551526,45845.5711699,46029.3207174,46213.8067351,46399.0321748,46585,46771.7131863,46959.1747211,47147.3876037,47336.3548456,47526.0794703,47716.5645133,47907.8130225,48099.8280577,48292.6126914
"fin",246915166,1795.62525993,1775.27136923,1755.14819531,1735.25312292,1715.58356648,1696.1369697,1676.91080528,1657.90257455,1639.10980718,1620.53006084,1602.16092087,1584,1566.044938,1548.29340142,1530.74308323,1513.39170257,1496.23700444,1479.27675938,1462.50876321,1445.93083675,1429.5408255
"fin",246915167,2631.62337755,2642.17095265,2652.76080254,2663.39309667,2674.06800515,2684.78569877,2695.54634903,2706.3501281,2717.19720882,2728.08776477,2739.02197018,2750,2761.02202989,2772.08823619,2783.19879597,2794.35388699,2805.55368774,2816.79837741,2828.08813592,2839.4231439,2850.80358272
"fin",246915168,10863.0087808,10847.8112098,10832.6349006,10817.4798233,10802.3459483,10787.2332458,10772.1416864,10757.0712403,10742.0218782,10726.9935703,10711.9862874,10697,10682.0346787,10667.0902942,10652.1668172,10637.2642184,10622.3824687,10607.5215389,10592.6813998,10577.8620223,10563.0633775
"fin",246915169,1484.21777457,1455.70145159,1427.73301363,1400.30193416,1373.39788887,1347.01075186,1321.13059175,1295.74766797,1270.85242711,1246.43549929,1222.48769468,1199,1175.96357514,1153.36974983,1131.2100204,1109.47604656,1088.15964824,1067.25280256,1046.74764076,1026.63644528,1006.91164684
"fin",246915170,8594.44011082,8476.65144971,8360.47710769,8245.89496015,8132.88318575,8021.42026215,7911.48496204,7803.05634901,7696.11377357,7590.63686927,7486.60554876,7384,7282.80068249,7182.98832352,7084.54391452,6987.44870745,6891.68421119,6797.23218808,6704.07465037,6612.19385688,6521.57230954
"fin",246915171,8720.5824221,8644.17796985,8568.44292706,8493.37142876,8418.95766138,8345.19586229,8272.08031932,8199.60537039,8127.76540298,8056.55485378,7985.96820821,7916,7846.64481078,7777.89726965,7709.75205276,7642.20388292,7575.24752916,7508.87780635,7443.08957478,7377.87773979,7313.23725132
"fin",246915172,12519.2298467,12527.9963752,12536.7690424,12545.5478526,12554.3328102,12563.1239194,12571.9211845,12580.7246099,12589.5341998,12598.3499585,12607.1718905,12616,12624.8342913,12633.6747688,12642.5214368,12651.3742996,12660.2333617,12669.0986272,12677.9701005,12686.8477861,12695.7316883
