"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"phl",608732196,904.299476197,911.412408096,918.581288054,925.806556141,933.088655887,940.428034312,947.825141953,955.280432887,962.794364768,970.367398846,978,985.692636766,993.445781364,1001.25990973,1009.13550154,1017.07304026,1025.07301312,1033.13591123,1041.26222953,1049.45246686,1057.70712599
"phl",608732197,670.926472891,676.797184796,682.719266352,688.69316705,694.719340317,700.798243545,706.930338131,713.116089506,719.355967176,725.650444755,732,738.40511485,744.86627546,751.383972238,757.958699887,764.590957434,771.281248274,778.03008021,784.837965484,791.705420822,798.632967471
"phl",608732198,394.156897532,394.835919581,395.516111395,396.19747499,396.880012383,397.563725597,398.248616657,398.934687594,399.621940438,400.310377227,401,401.6908108,402.382811674,403.076004671,403.770391846,404.465975256,405.162756962,405.860739027,406.55992352,407.260312513,407.96190808
"phl",608732199,610.736487847,624.565249153,638.707131818,653.169225775,667.958781493,683.083213609,698.550104652,714.367208836,730.542455956,747.083955356,764,781.299070627,798.989840004,817.081177271,835.582152394,854.502040704,873.850327554,893.636713069,913.871117015,934.563683765,955.724787392
"phl",608732200,376.613344848,384.305169764,392.154089939,400.163313833,408.336115435,416.675835602,425.185883423,433.869737612,442.730947933,451.773136649,461,470.415309721,480.022914576,489.826741938,499.830799389,510.039176361,520.456045808,531.085665911,541.932381817,553.000627419,564.294927165
"phl",608732201,541.535680098,550.140090277,558.881215132,567.761226908,576.782332368,585.946773335,595.256827255,604.714807758,614.323065235,624.083987424,634,644.07356718,654.307192334,664.703418609,675.264829559,685.994049787,696.8937456,707.966625669,719.215441702,730.642989129,742.252107797
"phl",608732202,132.545738262,136.044828118,139.636290842,143.322564994,147.106153512,150.989625409,154.975617517,159.06683628,163.266059587,167.576138662,172,176.540647351,181.201163762,185.984713671,190.894545052,195.933991623,201.106475112,206.415507574,211.864693782,217.457733669,223.198424845
"phl",608732203,1196.89427237,1210.21728245,1223.68859518,1237.30986138,1251.08275021,1265.00894944,1279.09016561,1293.32812427,1307.72457017,1322.28126747,1337,1351.88257141,1366.93080545,1382.14654615,1397.5316581,1413.08802661,1428.81755799,1444.72217979,1460.80384098,1477.06451224,1493.5061862
"phl",608732204,326.112168273,337.378071494,349.033167721,361.090902056,373.565184074,386.470403872,399.82144867,413.633719982,427.923151384,442.706226898,458,473.822113301,490.190818892,507.124999406,524.644189795,542.768599868,561.519137604,580.917433271,600.985864379,621.747581493,643.22653494
"phl",608732205,1278.73778676,1223.01487466,1169.72017183,1118.7478654,1069.99675348,1023.37004419,978.775163521,936.12357149,895.330586389,856.315216642,819,783.310849748,749.17690761,716.530403067,685.306518799,655.443262001,626.881341293,599.564049011,573.437148607,548.448766974,524.549291455
"phl",608732206,584.440507669,587.997444261,591.576028562,595.17639232,598.798668088,602.442989222,606.109489892,609.798305083,613.509570604,617.243423088,621,624.779439643,628.58188116,632.407464542,636.256330632,640.12862113,644.024478597,647.944046464,651.887469034,655.854891486,659.846459887
"phl",608732207,1526.23509823,1553.68071951,1581.61988345,1610.06146521,1639.01449955,1668.48818371,1698.49188029,1729.03512029,1760.12760607,1791.77921449,1824,1856.80019787,1890.19022742,1924.18069533,1958.78239903,1994.0063301,2029.86367778,2066.36583254,2103.52438966,2141.35115293,2179.85813841
"phl",608732208,1506.8884545,1524.08868589,1541.48524764,1559.08038074,1576.87635178,1594.8754532,1613.0800036,1631.49234807,1650.11485845,1668.94993366,1688,1707.26751147,1726.75495006,1746.46482613,1766.39967865,1786.56207561,1806.95461428,1827.5799216,1848.44065447,1869.53950015,1890.87917655
"phl",608732209,329.386898651,332.511405048,335.665549965,338.849614548,342.06388261,345.308640656,348.584177907,351.890786331,355.228760663,358.598398435,362,365.433868561,368.900310198,372.399633893,375.932151559,379.498178068,383.09803128,386.732032069,390.400504352,394.103775121,397.842174467
"phl",608732210,971.658637833,996.683919307,1022.3537324,1048.68467716,1075.69378118,1103.3985106,1131.81678142,1160.96697103,1190.86793017,1221.53899508,1253,1285.27129,1318.37373417,1352.32873904,1387.15826252,1422.88482802,1459.53153906,1497.12209418,1535.6808023,1575.23259841,1615.80305971
"phl",608732211,452.974641866,459.883219215,466.897163259,474.018081006,481.247603974,488.587388564,496.039116439,503.604494911,511.28525733,519.083163484,527,535.037580752,543.197747281,551.482369214,559.89334469,568.432600801,577.102094029,585.903810696,594.839767416,603.912011563,613.122621734
"phl",608732212,343.445339303,350.841337092,358.396605592,366.114574652,373.998747983,382.052704746,390.280101179,398.684672257,407.270233385,416.040682132,425,434.152254233,443.50159966,453.052280584,462.808632708,472.775085103,482.956162218,493.356485935,503.980777669,514.833860506,525.920661398
"phl",608732213,490.565006038,501.124663484,511.911622845,522.930776909,534.187123783,545.685769161,557.43192864,569.430930084,581.688216044,594.209346223,607,620.065979006,633.413209753,647.047746328,660.97577313,675.203607685,689.737703505,704.584653016,719.751190552,735.244195404,751.070694944
"phl",608732214,634.420971564,648.077200716,662.02738704,676.277858111,690.835077709,705.70564875,720.89631628,736.413970537,752.265650073,768.45854495,785,801.897518154,819.158763849,836.791566503,854.803924065,873.204006644,892.000160217,911.200910408,930.814966364,950.851224698,971.318773528
"phl",608732215,1124.68128802,1130.38138529,1136.11037172,1141.86839374,1147.65559851,1153.47213392,1159.31814863,1165.19379205,1171.09921434,1177.03456643,1183,1188.99566752,1195.02172221,1201.07831809,1207.16560993,1213.28375333,1219.43290463,1225.61322099,1231.82486036,1238.06798149,1244.34274395
"phl",608732216,1340.29172001,1371.56579355,1403.56960948,1436.32019543,1469.83497639,1504.13178391,1539.22886563,1575.14489497,1611.89898107,1649.51067898,1688,1727.38742241,1767.69390232,1808.9408848,1851.15031534,1894.34465149,1938.54687483,1983.78050316,2030.06960308,2077.43880271,2125.91330488
"phl",608732217,1170.37321996,1197.68245243,1225.62891254,1254.22746924,1283.49333839,1313.44209093,1344.0896611,1375.45235497,1407.54685907,1440.39024929,1474,1508.39399327,1543.59052845,1579.60833187,1616.46656683,1654.18484378,1692.78323074,1732.28226402,1772.70295909,1814.0668218,1856.39585983
"phl",608732218,586.685450197,599.319554656,612.225730964,625.409838111,638.87786126,652.63591446,666.690243426,681.047228373,695.713386911,710.695377006,726,741.634203701,757.605085537,773.919895774,790.586040815,807.611086552,825.002761812,842.768961857,860.917751971,879.457371123,898.396235705
"phl",608732219,579.464760015,591.938029189,604.67979173,617.69582709,630.992039131,644.574458795,658.449246844,672.622696656,687.101237073,701.891435324,717,732.433784097,748.199788127,764.30516329,780.757214719,797.563404795,814.731356529,832.268857023,850.183860998,868.484494406,887.179058114
"phl",608732220,1595.16947009,1632.39080524,1670.48065488,1709.45928473,1749.3474334,1790.16632339,1831.93767243,1874.68370497,1918.42716409,1963.1913235,2009,2055.87756613,2103.84896313,2152.9397142,2203.17593811,2254.58436306,2307.19234095,2361.02786188,2416.11956907,2472.49677408,2530.18947246
"phl",608732221,538.868127915,534.84907385,530.859995199,526.900668397,522.970871544,519.070384396,515.198988353,511.356466442,507.542603312,503.757185215,500,496.270837096,492.569487505,488.895743784,485.249400041,481.630251918,478.038096581,474.472732708,470.933960481,467.42158157,463.935399125
"phl",608732222,879.920516574,873.84300741,867.807474898,861.81362911,855.861182122,849.949847995,844.07934277,838.249384445,832.459692967,826.709990218,821,815.329448024,809.698061894,804.105571096,798.551706985,793.036202771,787.558793506,782.119216072,776.717209171,771.352513305,766.024870774
"phl",608732223,1954.06275056,1999.65842294,2046.31801476,2094.06635128,2142.92883703,2192.93146932,2244.10085209,2296.46421003,2350.04940309,2404.88494133,2461,2518.42443517,2577.18879953,2637.32435871,2698.86310785,2761.8377887,2826.28190696,2892.22975017,2959.71640591,3028.7777805,3099.45061808
"phl",608732224,411.558438934,408.71585243,405.892899343,403.089444066,400.30535193,397.540489196,394.79472305,392.067921592,389.359953836,386.6706897,384,381.347756445,378.713831629,376.098099027,373.500432987,370.920708726,368.358802322,365.814590709,363.287951671,360.778763836,358.286906671
"phl",608732225,275.57697497,280.842647868,286.208936251,291.677762662,297.251086376,302.93090411,308.719250731,314.618199987,320.629865255,326.756400289,333,339.362901237,345.847383593,352.455770214,359.190428642,366.053771654,373.04825813,380.176393936,387.440732817,394.843877317,402.388479706
"phl",608732226,1426.71355769,1470.32659378,1515.27283155,1561.59302548,1609.32917589,1658.52456697,1709.22380607,1761.47286414,1815.31911743,1870.81139039,1928,1986.93680138,2047.67523479,2110.27037411,2174.77897675,2241.25953516,2309.77232979,2380.37948386,2453.14501957,2528.13491624,2605.41717008
"phl",608732227,475.018569467,484.095134763,493.345133358,502.771879182,512.378749489,522.169186064,532.146696455,542.314855234,552.677305274,563.237759057,574,584.967883815,596.145339886,607.536372682,619.145063185,630.975570358,643.032132633,655.319069427,667.840782694,680.601758498,693.606568622
"phl",608732228,619.022061034,614.043481016,609.104941993,604.206121928,599.346701376,594.526363461,589.744793854,585.001680755,580.296714871,575.629589399,571,566.407644785,561.852224292,557.333441469,552.85100165,548.404612542,543.993984202,539.618829017,535.278861691,530.973799218,526.703360871
"phl",608732229,314.389488091,311.860962337,309.352772641,306.864755445,304.39674851,301.9485909,299.520122973,297.111186373,294.721624015,292.35128008,290,287.667630451,285.354019343,283.059015807,280.78247019,278.524234041,276.284160103,274.062102303,271.857915745,269.671456696,267.502582579
"phl",608732230,4533.60908999,4545.89721393,4558.21864424,4570.57347117,4582.96178525,4595.38367725,4607.83923817,4620.32855928,4632.85173208,4645.40884832,4658,4670.62527938,4683.28477896,4695.97859148,4708.70680996,4721.46952765,4734.26683805,4747.09883494,4759.96561232,4772.86726446,4785.8038859
"phl",608732231,3751.07974083,3761.24685756,3771.44153175,3781.66383811,3791.91385152,3802.19164709,3812.49730011,3822.8308861,3833.19248077,3843.58216003,3854,3864.44607701,3874.9204676,3885.42324851,3895.95449669,3906.5142893,3917.10270371,3927.71981749,3938.36570843,3949.04045454,3959.74413402
"phl",608732232,515.777671012,531.544416941,547.793134642,564.53855745,581.795869084,599.580717414,617.909228645,636.798021944,656.264224506,676.325487085,697,718.306509628,740.264335399,762.893387321,786.214184023,810.247871371,835.016241632,860.541753241,886.847551161,913.957487872,941.896144994
"phl",608732233,1829.3272779,1864.91234371,1901.18962951,1938.17260074,1975.87498478,2014.31077602,2053.49424111,2093.4399242,2134.16265237,2175.67754113,2218,2261.14573829,2305.13077086,2349.97142413,2395.68434209,2442.28649252,2489.79517323,2538.22801855,2587.60300584,2637.93846214,2689.25307102
"phl",608732234,376.391360914,386.844299914,397.58753233,408.629120034,419.97734879,431.640734468,443.628029438,455.948229135,468.610578809,481.624580468,495,508.74687451,522.875519846,537.396538342,552.320826775,567.659584543,583.424322064,599.62686942,616.279385232,633.394365781,650.98465439
"phl",608732235,3100.72157618,2867.77667825,2652.33200538,2453.07283519,2268.78321511,2098.33854232,1940.69870089,1794.90171471,1660.05787708,1535.34432147,1420,1313.32103933,1214.65644532,1123.40413042,1039.00723954,960.950751909,888.7583382,821.98945383,760.23665058,703.123090196,650.300244785
"phl",608732236,18150.5352143,17147.4602078,16199.81935,15304.5491164,14458.7552859,13659.703584,12904.8108439,12191.6366555,11517.8754758,10881.349176,10280,9711.88391166,9175.16431066,8668.10609489,8189.07005132,7736.5075567,7308.95557124,6905.03190888,6523.430769,6162.91851501,5822.32968627
"phl",608732237,2250.80531726,2035.86761526,1841.45510724,1665.60776671,1506.55273736,1362.68645944,1232.55850306,1114.85694523,1008.3951433,912.099771528,825,746.217706929,674.958625618,610.504336825,552.205025813,499.472931051,451.776418524,408.63462191,369.612594586,334.316924587,302.391768307
"phl",608732238,4190.90984172,3845.8941051,3529.28171359,3238.73436799,2972.10626912,2727.42827019,2502.89333405,2296.84318744,2107.75607411,1934.23551605,1775,1628.873513,1494.77685711,1371.71967909,1258.79315636,1155.16328493,1060.06472001,972.795123655,892.709977747,819.217823969,751.775895687
"phl",608732239,2736.17222659,2634.12552071,2535.88469009,2441.307793,2350.25818146,2262.60430388,2178.21951492,2096.98189251,2018.77406175,1943.48302528,1871,1801.22025995,1734.04298496,1669.37111498,1607.11120988,1547.17331439,1489.47082819,1433.92038073,1380.44171081,1328.95755061,1279.39351404
"phl",608732240,4500.21079342,4129.73192357,3789.75264569,3477.76208755,3191.45608391,2928.72015943,2687.6139125,2466.35668465,2263.31440972,2076.98754568,1906,1749.08896664,1605.0955998,1472.95645541,1351.6956372,1240.41758934,1138.30048244,1044.59014405,958.594488781,879.678407034,807.259074467
"phl",608732241,2447.86429243,2341.225304,2239.2319464,2141.68183695,2048.38140957,1959.14553072,1873.79713202,1792.16685892,1714.09273466,1639.41983883,1568,1499.69150169,1434.35880118,1371.87226053,1312.10788937,1254.94709885,1200.27646634,1147.98751037,1097.97647535,1050.14412573,1004.39554905
"phl",608732242,9390.38808504,9440.62256621,9491.12577996,9541.89916387,9592.94416324,9644.2622311,9695.85482825,9747.72342329,9799.86949269,9852.29452083,9905,9957.9874305,10011.2583206,10064.8141868,10118.6565535,10172.7869534,10227.2069273,10281.9180244,10336.921802,10392.2198257,10447.8136698
"phl",608732243,4176.04399379,3994.11842359,3820.11827591,3653.69828689,3494.52823381,3342.29227977,3196.68834703,3057.42751761,2924.23345995,2796.84188065,2675,2558.4660504,2447.00879666,2340.40707712,2238.44936484,2140.93334785,2047.66552772,1958.46083561,1873.14226503,1791.54052062,1713.49368221
"phl",608732244,403.162209789,409.568016737,416.075604956,422.686591642,429.402619681,436.225358067,443.15650231,450.197774861,457.350925538,464.617731962,472,479.49956421,487.118288299,494.858065589,502.720819482,510.708503942,518.82310398,527.066636145,535.441149027,543.948723768,552.591474574
"phl",608732245,1002.49347352,1009.61228322,1016.78164432,1024.00191579,1031.27345916,1038.5966385,1045.9718205,1053.39937443,1060.87967219,1068.41308831,1076,1083.64078713,1091.33583228,1099.08552075,1106.89024055,1114.75038247,1122.66634007,1130.6385097,1138.66729054,1146.75308457,1154.89629667
"phl",608732246,1054.07871285,1056.93574124,1059.80051346,1062.67305051,1065.55337343,1068.44150332,1071.33746134,1074.24126872,1077.15294672,1080.07251669,1083,1085.93541811,1088.87879253,1091.83014482,1094.78949661,1097.75686957,1100.73228545,1103.71576605,1106.70733322,1109.70700889,1112.71481503
"phl",608732247,1115.57408936,1138.22996287,1161.345948,1184.93138903,1208.99582,1233.54896858,1258.60076,1284.16132105,1310.24098419,1336.8502917,1364,1391.70108392,1419.96474119,1448.80239695,1478.22570837,1508.24656936,1538.87711539,1570.12972838,1602.0170417,1634.5519453,1667.7475909
"phl",608732248,1158.92117641,1182.45737345,1206.47156035,1230.97344447,1255.97293031,1281.48012352,1307.50533498,1334.05908499,1361.15210747,1388.79535436,1417,1445.77744568,1475.13932424,1505.09750474,1535.66409733,1566.85145805,1598.67219392,1631.13916797,1664.26550446,1698.0645942,1732.55009993
"phl",608732249,394.639381177,401.852332408,409.197117075,416.67614474,424.291869005,432.046788319,439.943446793,447.984435041,456.172391025,464.51000092,473,481.645173531,490.448357686,499.412440478,508.5403627,517.835118901,527.299758359,536.937386084,546.751163838,556.744311174,566.920106485
"phl",608732250,480.058671477,490.392174809,500.948111977,511.731270978,522.746542878,533.998924022,545.493518306,557.235539489,569.230313559,581.483281147,594,606.786147495,619.847523218,633.190051596,646.819784579,660.742904391,674.965726329,689.494701634,704.336420408,719.497614613,734.985161115
"phl",608732251,2089.83874827,2138.60258805,2188.5042726,2239.57035212,2291.82799637,2345.30500904,2400.02984262,2456.03161349,2513.34011741,2571.98584542,2632,2693.41451173,2756.26205622,2820.57607156,2886.39077606,2953.74118645,3022.66313658,3093.1932964,3165.36919153,3239.22922319,3314.81268866
"phl",608732252,770.191331998,788.162807906,806.553626298,825.373572021,844.632658236,864.341131752,884.509478473,905.148428982,926.268964243,947.882321449,970,992.63376762,1015.79566662,1039.4980203,1063.7534395,1088.57482935,1113.97539608,1139.96865407,1166.56843305,1193.78888545,1221.64449392
"phl",608732253,523.837184869,526.492090695,529.160452087,531.842337238,534.537814689,537.24695333,539.969822397,542.706491479,545.457030517,548.221509807,551,553.792572106,556.599297495,559.420247899,562.255495413,565.105112496,567.969171978,570.847747054,573.740911292,576.648738633,579.571303393
"phl",608732254,1098.06161256,1103.62679629,1109.22018541,1114.84192289,1120.49215239,1126.17101832,1131.87866582,1137.61524076,1143.38088974,1149.17576012,1155,1160.85375823,1166.73718441,1172.6504289,1178.59364283,1184.5669781,1190.57058736,1196.60462404,1202.66924236,1208.76459732,1214.89084468
"phl",608732255,488.904541831,499.432962213,510.188109136,521.174865093,532.398217717,543.86326205,555.575202855,567.539356978,579.761155759,592.246147505,605,618.028503084,631.337571281,644.933246479,658.821700679,673.009238794,687.50230151,702.307468214,717.431459976,732.881142602,748.663529754
"phl",608732256,624.163665668,625.238925023,626.316036748,627.395004036,628.475830082,629.55851809,630.643071265,631.729492823,632.817785981,633.907953963,635,636.093927327,637.189739184,638.287438818,639.387029482,640.488514433,641.591896934,642.697180255,643.80436767,644.913462458,646.024467907
"phl",608732257,1767.77979391,1774.58278674,1781.4119597,1788.26741355,1795.14924942,1802.05756884,1808.99247372,1815.95406638,1822.94244951,1829.95772622,1837,1844.06937475,1851.16595475,1858.28984471,1865.44114971,1872.61997527,1879.82642729,1887.06061209,1894.32263639,1901.61260732,1908.93063244
"phl",608732258,1588.74504079,1601.77869648,1614.91927693,1628.16765932,1641.52472803,1654.9913747,1668.56849827,1682.25700508,1696.05780887,1709.9718309,1724,1738.14325259,1752.40253278,1766.77879244,1781.27299124,1795.88609671,1810.61908435,1825.47293762,1840.44864809,1855.54721543,1870.76964754
"phl",608732259,1182.65701542,1183.78644778,1184.91695875,1186.04854935,1187.18122061,1188.31497357,1189.44980926,1190.58572871,1191.72273296,1192.86082304,1194,1195.14026486,1196.28161868,1197.42406248,1198.56759731,1199.71222421,1200.85794422,1202.00475839,1203.15266777,1204.30167339,1205.45177631
"phl",608732260,1024.35729448,1044.28364783,1064.59761941,1085.30674938,1106.41872457,1127.94138134,1149.8827085,1172.25085025,1195.05410922,1218.30094954,1242,1266.16005724,1290.790089,1315.8992375,1341.49682276,1367.59234612,1394.19549376,1421.31614024,1448.96435223,1477.15039223,1505.88472237
"phl",608732261,1923.40570604,1968.49802949,2014.64749737,2061.87889338,2110.21758224,2159.68952332,2210.32128459,2262.14005688,2315.17366846,2369.45060004,2425,2481.8517001,2540.03623145,2599.58484096,2660.52950808,2722.90296197,2786.73869912,2852.0710013,2918.93495397,2987.36646514,3057.40228467
"phl",608732262,456.914087079,470.999187627,485.518483712,500.485360099,515.913614161,531.817468594,548.211584534,565.111075069,582.53151917,600.488976057,619,638.08165558,657.751533421,678.027766406,698.929046393,720.474641446,742.684413598,765.578837159,789.179017595,813.506710979,838.584344049
"phl",608732263,253.876865662,258.914672974,264.05244805,269.292174601,274.635875701,280.085614571,285.643495371,291.311664016,297.092309004,302.987662261,309,315.131643604,321.384960519,327.762365172,334.266319897,340.899335892,347.663974185,354.562846623,361.598616885,368.774001501,376.091770911
"phl",608732264,387.985052099,385.091333172,382.219196543,379.368481246,376.539027512,373.730676765,370.943271614,368.176655838,365.430674384,362.705173355,360,357.315002709,354.650031003,352.004935525,349.37956803,346.773781381,344.187429538,341.62036755,339.072451546,336.54353873,334.03348737
"phl",608732265,384.275295621,388.074230012,391.910720558,395.785138537,399.6978589,403.649260303,407.639725145,411.669639607,415.739393685,419.849381234,424,428.191651663,432.424741871,436.699680287,441.016880619,445.376760668,449.779742365,454.22625181,458.716719319,463.251579458,467.831271093
"phl",608732266,664.69167896,675.928054736,687.354377438,698.97385805,710.789761837,722.805409265,735.024176926,747.449498498,760.084865699,772.933829276,786,799.28704968,812.798712197,826.538784549,840.511127924,854.719668781,869.168399954,883.861381774,898.802743212,913.996683036,929.447470994
"phl",608732267,964.64414701,973.780350221,983.003082967,992.313164773,1001.71142293,1011.19869256,1020.77581669,1030.44364635,1040.20304061,1050.05486668,1060,1070.03932428,1080.1737316,1090.40412251,1100.73140608,1111.15649997,1121.68033056,1132.30383299,1143.02795125,1153.85363829,1164.78185607
"phl",608732268,1627.73214843,1643.82386109,1660.07465595,1676.48610569,1693.05979855,1709.79733845,1726.70034519,1743.77045456,1761.00931853,1778.41860542,1796,1813.75520374,1831.68593491,1849.79392876,1868.08093772,1886.54873151,1905.19909738,1924.03384021,1943.05478277,1962.26376582,1981.66264831
"phl",608732269,898.152872548,907.031985712,915.99887753,925.05441578,934.199476817,943.434945662,952.761716082,962.180690684,971.692780995,981.298907554,991,1000.79699716,1010.69084716,1020.68250746,1030.77294503,1040.96313637,1051.25406765,1061.64673477,1072.1421435,1082.74130954,1093.44525862
"phl",608732270,1718.7515788,1713.0933295,1707.45370754,1701.83265162,1696.2301006,1690.64599356,1685.08026979,1679.53286877,1674.00373018,1668.4927939,1663,1657.52528876,1652.06860065,1646.62987633,1641.20905667,1635.80608272,1630.42089574,1625.05343717,1619.70364864,1614.37147199,1609.05684924
"phl",608732271,580.360285443,584.395624399,588.459021721,592.550672501,596.670773191,600.819521608,604.997116944,609.203759776,613.439652076,617.704997221,622,626.324866629,630.679804755,635.06502347,639.48073332,643.927146316,648.40447594,652.912937162,657.452746444,662.024121754,666.627282576
"phl",608732272,2256.09120295,2337.43253437,2421.70655405,2509.01899742,2599.47941212,2693.20129539,2790.30223654,2890.90406447,2995.13300047,3103.11981665,3215,3330.91392235,3451.00701651,3575.42995876,3704.33885786,3837.89545093,3976.26730638,4119.62803415,4268.15750353,4422.04206882,4581.47480319
"phl",608732273,1054.90958154,1075.00542536,1095.48409151,1116.35287268,1137.61920049,1159.29064815,1181.37493311,1203.87991985,1226.81362268,1250.18420854,1274,1298.26947814,1323.00128561,1348.2042297,1373.88728549,1400.05959902,1426.73049057,1453.90945796,1481.60617994,1509.83051965,1538.59252812
"phl",608732274,1018.9276018,1024.68616,1030.47726319,1036.30109531,1042.15784132,1048.04768724,1053.97082015,1059.92742815,1065.91770044,1071.94182728,1078,1084.09241101,1090.21925381,1096.380723,1102.57701427,1108.80832441,1115.07485136,1121.37679412,1127.71435286,1134.08772887,1140.49712457
"phl",608732275,469.939689648,475.1752846,480.469209281,485.822113541,491.234654472,496.707496486,502.241311396,507.836778501,513.494584667,519.215424415,525,530.849021503,536.763206916,542.743282229,548.789981521,554.90404705,561.086229342,567.337287286,573.657988225,580.049108051,586.5114313
"phl",608732276,438.223600496,451.144791816,464.44696943,478.141366864,492.23954887,506.753421193,521.69524062,537.077625337,552.913565581,569.21643461,586,603.278435267,621.06633184,639.378711381,658.231038473,677.639233676,697.619686976,718.189271621,739.365358378,761.165830192,783.609097299
"phl",608732277,1292.21515564,1306.82723425,1321.60454296,1336.54895016,1351.66234536,1366.94663943,1382.40376487,1398.03567601,1413.84434928,1429.83178349,1446,1462.35104307,1478.88698007,1495.60990172,1512.52192242,1529.62518044,1546.92183827,1564.41408281,1582.10412572,1599.99420367,1618.08657859
"phl",608732278,557.884124248,578.14321699,599.138001645,620.895194247,643.442480998,666.808553504,691.023145279,716.117069588,742.122258652,769.071804285,797,825.942384652,855.93578766,887.018375871,919.22970213,952.61075561,987.204013969,1023.05349741,1060.20482469,1098.70527117,1138.60382899
"phl",608732279,987.222929856,1005.50024211,1024.11593806,1043.07628249,1062.38765618,1082.05655805,1102.08960731,1122.49354574,1143.27523994,1164.44168363,1186,1207.95744413,1230.32140543,1253.09941009,1276.29912366,1299.9283536,1323.99505191,1348.50731784,1373.47340055,1398.90170195,1424.8007795
"phl",608732280,1200.31658082,1222.5390802,1245.17300394,1268.2259691,1291.70573374,1315.62019958,1339.97741462,1364.78557585,1390.05303204,1415.7882865,1442,1468.69699363,1495.8882518,1523.58292525,1551.79033416,1580.51997124,1609.78150494,1639.58478274,1669.9398344,1700.85687539,1732.34631032
"phl",608732281,1294.5434034,1313.84164503,1333.42757275,1353.3054752,1373.47970497,1393.9546795,1414.73488212,1435.82486298,1457.22924005,1478.95270016,1501,1523.37596716,1546.08550122,1569.13357477,1592.52523456,1616.26560255,1640.35987707,1664.81333393,1689.6313276,1714.81929236,1740.38274351
"phl",608732282,2020.84210611,2031.78724471,2042.79166357,2053.85568377,2064.97962812,2076.16382117,2087.40858923,2098.71426039,2110.08116451,2121.50963323,2133,2144.55260006,2156.16777047,2167.84585013,2179.58717975,2191.39210192,2203.26096105,2215.19410343,2227.19187724,2239.25463252,2251.38272122
"phl",608732283,1039.23805654,1050.8162008,1062.5233371,1074.36090252,1086.33035018,1098.43314937,1110.67078577,1123.0447616,1135.55659581,1148.20782428,1161,1173.93469327,1187.01349187,1200.23800127,1213.60984485,1227.13066405,1240.8021186,1254.62588674,1268.60366539,1282.73717037,1297.02813665
"phl",608732284,443.664955333,446.797061607,449.951279364,453.1277647,456.326674819,459.548168029,462.792403759,466.059542563,469.349746127,472.66317728,476,479.360379423,482.744481849,486.152474755,489.584526798,493.040807826,496.521488887,500.026742236,503.556741344,507.111660907,510.691676853
"phl",608732285,424.091501422,427.085426537,430.100487627,433.136833905,436.194615636,439.273984145,442.375091828,445.498092155,448.64313968,451.810390047,455,458.212127389,461.446931179,464.704571457,467.985209439,471.289007481,474.616129083,477.966738902,481.341002756,484.739087631,488.161161697
"phl",608732286,318.26389478,326.665779145,335.2894658,344.14081013,353.225822095,362.550670312,372.121686247,381.945368509,392.028387263,402.377588764,413,423.902833465,435.093492058,446.579574105,458.368878525,470.469410119,482.889385007,495.63723621,508.721619371,522.151418635,535.935752681
"phl",608732287,474.927546371,491.334440363,508.308128537,525.868191422,544.034885977,562.829168958,582.272721098,602.387972113,623.198126579,644.7271907,667,690.042247973,713.880515723,738.542302628,764.056058064,790.451214218,817.758220048,846.008576401,875.23487236,905.47082283,936.751307435
"phl",608732288,481.639037335,490.842105283,500.221023718,509.77915276,519.51991673,529.446805382,539.563375151,549.873250428,560.38012486,571.087762667,582,593.120746307,604.453985738,616.003778573,627.774262672,639.769654963,651.994252948,664.452436248,677.148668167,690.087497292,703.273559125
"phl",608732289,747.882051106,715.291971872,684.122054097,654.310412119,625.79785704,598.527779205,572.446035808,547.500843399,523.642675068,500.824162114,479,458.1268584,438.163295171,419.069674077,400.808086086,383.342274113,366.637561025,350.660780801,335.380212677,320.765518169,306.787680839
"phl",608732290,1556.29904141,1560.51731324,1564.74701849,1568.98818815,1573.24085329,1577.50504507,1581.78079473,1586.0681336,1590.36709309,1594.67770469,1599,1603.33401068,1607.67976847,1612.03730523,1616.40665288,1620.78784343,1625.18090898,1629.58588172,1634.00279392,1638.43167795,1642.87256624
"phl",608732291,192.91801825,191.585555827,190.262296567,188.948176906,187.643133717,186.347104311,185.060026429,183.781838246,182.512478361,181.251885797,180,178.756760834,177.522108576,176.295983919,175.078327963,173.869082215,172.668188588,171.475589395,170.291227346,169.115045548,167.946987502
"phl",608732292,1032.79298727,1052.52740102,1072.63889622,1093.13467808,1114.02208948,1135.3086136,1157.00187661,1179.1096504,1201.63985537,1224.60056325,1248,1271.84654878,1296.14875292,1320.915319,1346.15511996,1371.87719827,1398.09076921,1424.80522412,1452.0301338,1479.77525193,1508.05051854
"phl",608732293,1352.56966129,1343.22761919,1333.95010149,1324.73666253,1315.58685973,1306.50025356,1297.47640752,1288.51488815,1279.61526495,1270.77711042,1262,1253.28351207,1244.62722791,1236.0307317,1227.49361049,1219.0154542,1210.59585555,1202.23441009,1193.93071617,1185.6843749,1177.49499015
