"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mmr",104655093,44187.1960868,44911.5002761,45647.6770576,46395.9210435,47156.4300361,47929.4050799,48715.0505149,49513.5740306,50325.1867211,51150.1031403,51988.5413593,52840.7230236,53706.873412,54587.2214959,55482,56391.4454636,57315.7983036,58255.3028774,59210.207548,60180.7647495,61167.2310539
"mmr",104655094,175656.090626,178535.396253,181461.898654,184436.371466,187459.601006,190532.386482,193655.5402,196829.887782,200056.268384,203335.534916,206668.554271,210056.207548,213499.390293,216999.012729,220556,224171.292413,227845.845691,231580.631221,235376.636314,239234.864462,243156.33561
"mmr",104655095,131659.239874,133817.361399,136010.85825,138240.310289,140506.306884,142809.447063,145150.339673,147529.603542,149947.86764,152405.771249,154903.964128,157443.106687,160023.870163,162646.936793,165313,168022.764571,170776.946847,173576.27491,176421.488778,179313.340598,182252.594845
"mmr",104655096,19955.996041,20283.1091601,20615.5842261,20953.5091307,21296.973206,21646.0672486,22000.8835433,22361.5158878,22728.059617,23100.6116287,23479.2704091,23864.1360586,24255.3103184,24652.8965975,25057,25467.7273527,25885.1872336,26309.4900003,26740.7478197,27179.0746968,27624.5865059
"mmr",104655097,67352.7808274,68456.8088182,69578.9337278,70719.4521959,71878.6657244,73056.8807577,74254.408763,75471.5663133,76708.6751706,77966.0623711,79244.0603117,80543.006838,81863.2453333,83205.1248097,84569,85955.2314519,87364.185623,88796.2349778,90251.758086,91731.1397228,93234.7709708
"mmr",104655098,18017.3005093,17927.3458767,17837.8403588,17748.7817134,17660.1677095,17571.996127,17484.264757,17396.9714018,17310.1138745,17223.6899991,17137.6976105,17052.1345545,16966.9986875,16882.2878767,16798,16714.1329458,16630.684613,16547.6529111,16465.03576,16382.8310899,16301.0368416
"mmr",104655099,41539.1126399,41331.7211044,41125.3650087,40920.0391831,40715.7384839,40512.4577929,40310.1920175,40108.9360906,39908.6849703,39709.4336399,39511.1771079,39313.9104075,39117.6285968,38922.3267585,38728,38534.643453,38342.2522735,38150.8216418,37960.3467622,37770.8228629,37582.2451959
"mmr",104655100,33534.4029303,33366.9763564,33200.3856899,33034.6267574,32869.6954064,32705.587505,32542.298942,32379.8256267,32218.1634888,32057.3084784,31897.2565658,31738.0037412,31579.5460152,31421.8794181,31265,31108.9038308,30953.5869999,30799.0456164,30645.2758087,30492.2737247,30340.0355312
"mmr",104655101,374056.027521,369416.910276,364835.328286,360310.567987,355841.924665,351428.702346,347070.213688,342765.779873,338514.730503,334316.403492,330170.144968,326075.309166,322031.258333,318037.362622,314093,310197.556148,306350.424365,302551.005476,298798.707735,295092.946737,291433.145324
"mmr",104655102,547833.784122,556813.722657,565940.857839,575217.602474,584646.408919,594229.769728,603970.218314,613870.329616,623932.720779,634160.051851,644555.02648,655120.392633,665858.943321,676773.517334,687867,699142.323938,710602.469841,722250.467257,734089.395397,746122.383944,758352.613881
"mmr",104655103,128324.612607,130428.073853,132566.014448,134738.999569,136947.603655,139192.410564,141474.013721,143793.01628,146150.031283,148545.681817,150980.601187,153455.433076,155970.831718,158527.462073,161126,163767.132435,166451.557577,169179.985066,171953.136177,174771.744008,177636.553671
"mmr",104655104,27622.3734162,28075.1516542,28535.3517067,29003.09523,29478.5058747,29961.7093181,30452.8332974,30952.007644,31459.3643172,31975.0374394,32499.1633316,33031.8805492,33573.3299187,34123.6545752,34683,35251.5140589,35829.3470416,36416.6517014,37013.5832952,37620.2996252,38236.96108
"mmr",104655105,22711.3141464,22649.7915063,22588.4355247,22527.2457502,22466.2217326,22405.3630228,22344.6691731,22284.1397369,22223.7742687,22163.5723245,22103.5334612,22043.6572371,21983.9432116,21924.3909453,21865,21805.7699388,21746.7003258,21687.7907263,21629.040707,21570.4498355,21512.0176807
"mmr",104655106,22185.7287379,22125.6298551,22065.6937741,22005.9200539,21946.3082545,21886.8579375,21827.5686654,21768.4400018,21709.4715118,21650.6627614,21592.013318,21533.5227499,21475.1906268,21417.0165195,21359,21301.1406413,21243.4380177,21185.8917047,21128.5012788,21071.2663177,21014.1864003
"mmr",104655107,37968.8715897,37866.0177782,37763.4425872,37661.1452619,37559.1250497,37457.3811999,37355.9129638,37254.7195948,37153.8003484,37053.154482,36952.781255,36852.6799288,36752.849767,36653.2900349,36554,36454.9789317,36356.2261014,36257.7407825,36159.5222503,36061.5697821,35963.8826572
"mmr",104655108,17246.6800863,17199.960584,17153.3676401,17106.9009118,17060.560057,17014.344735,16968.2546055,16922.2893296,16876.4485688,16830.7319861,16785.1392449,16739.6700098,16694.3239462,16649.1007206,16604,16559.0214527,16514.1647477,16469.429555,16424.8155453,16380.3223905,16335.9497631
"mmr",104655109,19001.0550963,18949.5831705,18898.250677,18847.0572379,18796.0024767,18745.0860177,18694.3074861,18643.6665084,18593.162712,18542.7957252,18492.5651775,18442.4706992,18392.5119217,18342.6884776,18293,18243.4461235,18194.0264834,18144.740716,18095.5884588,18046.5693501,17997.6830292
"mmr",104655110,48633.269593,48501.5270119,48370.141308,48239.1115147,48108.4366677,47978.1158056,47848.1479695,47718.532203,47589.2675525,47460.3530667,47331.7877972,47203.5707979,47075.7011255,46948.1778389,46821,46694.1666729,46567.6769244,46441.5298238,46315.7244428,46190.2598558,46065.1351396
"mmr",104655111,121507.867773,121178.715317,120850.454501,120523.082911,120196.598137,119870.997778,119546.279436,119222.440723,118899.479257,118577.39266,118256.178563,117935.834603,117616.358422,117297.747669,116980,116663.113077,116347.084569,116031.91215,115717.593501,115404.126309,115091.508268
"mmr",104655112,23931.7940971,23866.9653009,23802.3121193,23737.8340766,23673.5306983,23609.4015113,23545.4460438,23481.6638252,23418.0543861,23354.6172584,23291.3519756,23228.2580719,23165.3350832,23102.5825465,23040,22977.5869833,22915.3430371,22853.2677034,22791.3605254,22729.6210478,22668.0488161
"mmr",104655113,265442.542543,269793.602637,274215.984095,278710.855996,283279.406583,287922.843576,292642.394493,297439.306971,302314.849101,307270.309757,312306.998941,317426.248129,322629.410622,327917.861902,333293,338756.245862,344309.043726,349952.861503,355689.191166,361519.549145,367445.476725
"mmr",104655114,194159.769389,191751.761315,189373.617836,187024.968566,184705.44771,182414.694014,180152.350701,177918.065419,175711.490188,173532.281341,171380.099476,169254.609399,167155.480072,165082.384565,163035,161013.007506,159016.092165,157043.942965,155096.252752,153172.71818,151273.039666
"mmr",104655115,46730.6795074,47281.0231809,47837.8482102,48401.2309256,48971.2485566,49547.9792421,50131.5020412,50721.8969441,51319.244883,51923.6277434,52535.128375,53153.8306032,53779.8192406,54413.1800989,55054,55702.3667886,56358.3693437,57022.0975912,57693.6425161,58373.0961746,59060.5517074
"mmr",104655116,16043.4586655,16232.4012632,16423.5690235,16616.9881521,16812.6851631,17010.686883,17211.0204541,17413.7133385,17618.7933217,17826.2885163,18036.2273661,18248.6386499,18463.5514852,18680.9953327,18901,19123.5956456,19348.8127832,19576.682286,19807.2353906,20040.5037018,20276.5191961
"mmr",104655117,5267.74797514,5329.78584409,5392.55432834,5456.06203226,5520.31766161,5585.33002464,5651.10803334,5717.66070467,5784.99716177,5853.12663522,5922.05846433,5991.80209836,6062.36709789,6133.76313608,6206,6279.087592,6353.03593103,6427.85515405,6503.55551739,6580.14739818,6657.64129575
"mmr",104655118,213593.014502,210943.991457,208327.822123,205744.099041,203192.419807,200672.387006,198183.608153,195725.69563,193298.266628,190900.943082,188533.35162,186195.123498,183885.894546,181605.305111,179353,177128.628425,174931.843948,172762.304429,170619.671971,168503.612867,166413.797548
"mmr",104655119,122692.158626,121170.506074,119667.725359,118183.58243,116717.846137,115270.288196,113840.683158,112428.808365,111034.443924,109657.372668,108297.380124,106954.254477,105627.786542,104317.769727,103024,101746.275863,100484.398314,99238.1708224,98007.3992916,96791.8920341,95591.4597393
"mmr",104655120,21770.4157374,22026.8042748,22286.2122806,22548.6753148,22814.2293563,23082.9108076,23354.7565,23629.8036986,23908.0901072,24189.6538737,24474.5335954,24762.768324,25054.3975712,25349.4613139,25648,25950.0545536,26255.6663808,26564.8773753,26877.7299243,27194.2669141,27514.531736
"mmr",104655121,28666.191527,29003.7910936,29345.3665447,29690.9647041,30040.6329468,30394.4192059,30752.371979,31114.5403348,31480.9739199,31851.7229656,32226.8382948,32606.3713287,32990.3740944,33378.8992317,33772,34169.7302863,34572.1446121,34979.2981409,35391.246686,35808.0467179,36229.7553723
"mmr",104655122,4149.85817764,4198.73074312,4248.17887709,4298.209358,4348.82904409,4400.04487439,4451.86386964,4504.29313328,4557.33985238,4611.01129868,4665.31482953,4720.25788896,4775.84800864,4832.09280894,4889,4946.57738274,5004.83284995,5063.77438739,5123.41007485,5183.74808729,5244.79669593
"mmr",104655123,215624.628812,219159.087565,222751.482179,226402.762324,230113.893234,233885.855966,237719.64766,241616.281796,245576.788473,249602.21467,253693.62453,257852.099638,262078.739311,266374.660882,270741,275178.910931,279689.56686,284274.160202,288933.902919,293670.026838,298483.78398
"mmr",104655124,355649.345546,351238.511632,346882.381757,342580.277471,338331.528739,334135.473833,329991.459234,325898.839528,321856.977306,317865.243064,313923.015103,310029.679437,306184.629695,302387.267024,298637,294933.244534,291275.423779,287662.968045,284095.314706,280571.908112,277092.199508
"mmr",104655125,370777.456385,366179.000631,361637.575841,357152.474703,352722.998682,348348.457904,344028.17105,339761.465253,335547.67599,331386.146979,327276.230079,323217.285186,319208.680134,315249.790599,311340,307478.699401,303665.287421,299899.170134,296179.760982,292506.480683,288878.757136
"mmr",104655126,2250.69420968,2287.58696118,2325.08444838,2363.19658392,2401.93344295,2441.30526577,2481.32246053,2521.99560597,2563.33545427,2605.35293382,2648.05915218,2691.46539895,2735.58314881,2780.42406452,2826,2872.3230035,2919.40532075,2967.25939821,3015.89788635,3065.33364302,3115.57973682
"mmr",104655127,38590.7246744,39223.2930658,39866.2303419,40519.7064663,41183.8941891,41858.9690917,42545.1096337,43242.4972001,43951.3161488,44671.75386,45404.0007852,46148.2504976,46904.6997437,47673.5484947,48455,49249.2608403,50056.5409827,50877.0538359,51711.0163069,52558.648858,53420.1755654
"mmr",104655128,27080.8050997,27524.7061009,27975.8834035,28434.4562785,28900.5459521,29374.2756377,29855.7705681,30345.158029,30842.5673926,31348.1301517,31861.9799546,32384.25264,32915.0862736,33454.6211839,34003,34560.3676886,35126.8715929,35702.6614711,36287.8895363,36882.7104967,37487.2815963
"mmr",104655129,221628.343742,219968.062128,218320.21816,216684.718665,215061.471167,213450.383882,211851.365715,210264.326253,208689.17576,207125.825171,205574.186091,204034.170785,202505.692177,200988.663841,199483,197988.61552,196505.425903,195033.347286,193572.296433,192122.190732,190682.948189
"mmr",104655130,260309.973643,257081.55758,253893.180975,250744.347251,247634.565989,244563.352852,241530.229512,238534.723571,235576.36849,232654.703517,229769.273614,226919.629386,224105.327013,221325.928178,218581,215870.114967,213192.850869,210548.790734,207937.522757,205358.640246,202811.741548
"mmr",104655131,14970.7684708,14913.6018321,14856.6534871,14799.9226022,14743.408347,14687.1098944,14631.0264203,14575.1571038,14519.5011271,14464.0576756,14408.8259378,14353.8051051,14298.9943722,14244.3929369,14190,14135.8147653,14081.8364396,14028.0642329,13974.4973581,13921.1350311,13867.9764709
"mmr",104655132,285833.824835,283692.56151,281567.339005,279458.037152,277364.536685,275286.719232,273224.467306,271177.664303,269146.194489,267129.942999,265128.795828,263142.639826,261171.36269,259214.852956,257273,255345.694022,253432.826047,251534.287916,249649.972279,247779.772593,245923.58311
"mmr",104655133,291147.80331,288966.731445,286801.998617,284653.482425,282521.061384,280404.614923,278304.02337,276219.167952,274149.930785,272096.194869,270057.844078,268034.763159,266026.837721,264033.954229,262056,260092.863195,258144.432811,256210.59868,254291.251455,252386.282613,250495.584439
"mmr",104655134,2581.38576986,2576.65952134,2571.94192609,2567.23296826,2562.53263204,2557.84090165,2553.15776133,2548.48319535,2543.81718801,2539.15972365,2534.51078662,2529.87036131,2525.23843214,2520.61498354,2516,2511.39346601,2506.79536611,2502.20568485,2497.62440681,2493.05151662,2488.48699892
"mmr",104655135,22006.3864008,22265.5539468,22527.7736894,22793.081574,23061.5139695,23333.107673,23607.899915,23885.9283644,24167.2311337,24451.8467845,24739.8143323,25031.173252,25325.9634837,25624.2254376,25926,26231.3285385,26540.2529081,26852.8154566,27169.0590306,27489.0269812,27812.7631701
"mmr",104655136,3629.53437668,3672.27912816,3715.52728134,3759.28476474,3803.55757671,3848.35178623,3893.67353377,3939.52903209,3985.92456715,4032.86649891,4080.36126224,4128.4153678,4177.03540293,4226.22803253,4276,4326.35812816,4377.30932019,4428.86056054,4481.01891595,4533.79153636,4587.18565592
"mmr",104655137,9163.81036732,9271.73186801,9380.92435203,9491.40278767,9603.18231949,9716.27827038,9830.70614372,9946.48162546,10063.6205863,10182.1390838,10302.0533646,10423.3798669,10546.1352222,10670.336258,10796,10923.1436744,11051.7847102,11181.9407417,11313.629611,11446.8693701,11581.6782838
"mmr",104655138,37194.2392076,37632.2729459,38075.4653744,38523.8772465,38977.5700313,39436.6059216,39901.0478429,40370.9594615,40846.4051936,41327.4502141,41814.1604654,42306.6026665,42804.844322,43308.9537318,43819,44335.0530444,44857.1836065,45385.4632606,45919.9644242,46460.7603676,47007.9252238
"mmr",104655139,1394.60359703,1411.02773797,1427.64530478,1444.45857541,1461.46985466,1478.68147446,1496.0957942,1513.71520106,1531.54211034,1549.57896579,1567.82823991,1586.29243436,1604.97408022,1623.87573841,1643,1662.34948657,1681.92685058,1701.73477572,1721.77597729,1742.05320258,1762.56923122
"mmr",104655140,303473.519738,298001.012773,292627.190966,287350.274739,282168.516603,277080.200581,272083.641643,267177.185141,262359.206268,257628.109515,252982.328147,248420.323679,243940.585371,239541.629727,235222,230980.265714,226815.02219,222724.890076,218708.514896,214764.5666,210891.73912
"mmr",104655141,87928.7806549,88964.3112455,90012.0372015,91072.1021467,92144.6513964,93229.8319774,94327.792648,95438.6839182,96562.6580708,97699.8691819,98850.473142,100014.627678,101192.492374,102384.228693,103590,104809.971585,106044.310682,107293.186498,108556.77023,109835.235092,111128.756337
"mmr",104655142,335260.429888,329214.71282,323278.017551,317448.378101,311723.863943,306102.579364,300582.662835,295162.286396,289839.655052,284613.006175,279480.608923,274440.763667,269491.801424,264632.083312,259860,255173.971179,250572.445036,246053.897744,241616.832954,237259.781299,232981.299912
"mmr",104655143,5797.40874479,5865.68438852,5934.76410934,6004.65737679,6075.37377196,6146.92298876,6219.31483527,6292.55923508,6366.66622863,6441.64597463,6517.50875143,6594.2649584,6671.9251174,6750.49987422,6830,6910.43639274,6991.82007878,7074.16221433,7157.47408698,7241.76711724,7327.05286014
"mmr",104655144,311582.385723,307418.527804,303310.313958,299257.000579,295257.854001,291312.150361,287419.175469,283578.224682,279788.602769,276049.623794,272360.610985,268720.896615,265129.821879,261586.736779,258091,254641.978799,251239.048889,247881.594324,244569.007391,241300.688498,238076.046064
"mmr",104655145,73467.5137757,74332.7351215,75208.1461135,76093.8667545,76990.0184604,77896.7240771,78814.1078971,79742.2956769,80681.414654,81631.593564,82592.9626592,83565.6537253,84549.8001005,85545.536693,86553,87572.328126,88603.6608022,89647.1394052,90702.9069766,91771.1082428,92851.8896344
"mmr",104655146,61272.5838436,61994.1864231,62724.2872616,63462.9864423,64210.3852273,64966.5860713,65731.6926353,66505.8098013,67289.0436866,68081.5016581,68883.2923471,69694.5256642,70515.3128148,71345.7663134,72186,73036.1290551,73896.2700157,74766.5407912,75647.0606798,76537.9503844,77439.3320295
"mmr",104655147,44419.3553476,44942.4787314,45471.7628998,46007.2804077,46549.1046648,47097.3099451,47651.9713975,48213.1650557,48780.9678492,49355.4576132,49936.7130997,50524.813988,51119.8408959,51721.8753906,52331,52947.2982238,53570.8545451,54201.7544419,54840.0843991,55485.9319198,56139.3855379
"mmr",104655148,114134.954429,113565.115019,112998.120635,112433.957073,111872.6102,111314.065952,110758.310338,110205.329434,109655.109388,109107.636414,108562.896799,108020.876895,107481.563123,106944.941972,106411,105879.72383,105351.100152,104825.115723,104301.757367,103781.011972,103262.866493
"mmr",104655149,15360.16232,15541.0577884,15724.083649,15909.2649913,16096.6272002,16286.1959597,16477.9972561,16672.0573818,16868.402939,17067.0608429,17268.0583259,17471.422941,17677.1825658,17885.3654061,18096,18309.1152215,18524.7402849,18742.9047483,18963.638518,19186.9718526,19412.9353671
"mmr",104655150,12464.0043936,12610.7920294,12759.3083721,12909.5737805,13061.6088532,13215.4344315,13371.0716019,13528.5416995,13687.8663106,13849.0672755,14012.1666919,14177.1869179,14344.1505745,14513.0805495,14684,14856.9323559,15031.9013231,15208.9308866,15388.0453138,15569.2691581,15752.6272618
"mmr",104655151,19975.9066409,20303.3461289,20636.1529137,20974.4149745,21318.2217325,21667.6640751,22022.834379,22383.8265354,22750.7359745,23123.6596908,23502.6962686,23887.9459082,24279.5104524,24677.4934134,25082,25493.1371457,25911.0135368,26335.7396411,26767.4277373,27206.1919442,27652.1482516
"mmr",104655152,59990.6374182,60973.9872084,61973.4557941,62989.3073899,64021.8105416,65071.2381969,66137.8677775,67221.9812526,68323.8652133,69443.8109485,70582.1145216,71739.0768493,72915.0037807,74110.2061782,75325,76559.7063831,77814.6517288,79090.1677884,80386.5917514,81704.2663343,83043.5398713
"mmr",104655153,88812.4253708,90268.2138674,91747.8652429,93251.7706508,94780.3276566,96333.9403424,97913.0194138,99517.9823087,101149.253308,102807.263646,104492.451626,106205.262738,107946.149772,109715.572941,111514,113341.906374,115199.775279,117088.097853,119007.373283,120958.108941,122940.820514
"mmr",104655154,225013.602453,223327.960892,221654.946958,219994.466051,218346.424284,216710.728471,215087.286126,213476.005454,211876.795349,210289.565386,208714.225819,207150.687573,205598.862242,204058.66208,202530,201012.789567,199506.944994,198012.381135,196529.013483,195056.758164,193595.531934
"mmr",104655155,144306.800085,143586.322276,142869.441583,142156.140047,141446.399798,140740.203055,140037.532127,139338.369411,138642.697392,137950.498641,137261.755817,136576.451666,135894.569021,135216.090798,134541,133869.279715,133200.913115,132535.883457,131874.174079,131215.768405,130560.649941
"mmr",104655156,149525.611957,151286.563765,153068.254169,154870.927406,156694.830589,158540.213742,160407.329832,162296.434807,164207.787629,166141.650307,168098.287941,170077.968747,172080.964104,174107.548586,176158,178232.599425,180331.63125,182455.383214,184604.146444,186778.215496,188977.888395
"mmr",104655157,55038.6806962,54763.8901247,54490.4714949,54218.4179571,53947.7226958,53678.3789295,53410.3799108,53143.7189256,52878.3892937,52614.3843679,52351.6975345,52090.3222126,51830.2518543,51571.4799444,51314,51057.8055708,50802.8902387,50549.2476175,50296.8713529,50045.7551226,49795.8926354
"mmr",104655158,139387.920448,138692.001036,137999.556127,137310.568375,136625.020519,135942.895385,135264.175884,134588.845013,133916.885853,133248.281571,132583.015417,131921.070724,131262.43091,130607.079475,129955,129306.17615,128660.59167,128018.230388,127379.076211,126743.113126,126110.325202
"mmr",104655159,120095.315122,119495.717533,118899.113543,118305.488206,117714.826652,117127.114082,116542.335773,115960.477076,115381.523413,114805.460282,114232.27325,113661.947958,113094.470118,112529.825514,111968,111408.979502,110852.750015,110299.297604,109748.608404,109200.66862,108655.464524
"mmr",104655160,37796.0492808,38241.1704908,38691.5338595,39147.2011235,39608.2347464,40074.6979273,40546.6546098,41024.1694904,41507.3080276,41996.1364507,42490.7217692,42991.1317815,43497.4350846,44009.7010834,44528,45052.4028837,45582.9816205,46119.8089429,46662.95844,47212.5045676,47768.5226583
"mmr",104655161,40633.0793266,40520.5710211,40408.3742381,40296.488115,40184.9117917,40073.6444104,39962.6851156,39852.0330543,39741.6873757,39631.6472316,39521.911776,39412.4801651,39303.3515578,39194.525115,39086,38977.7753785,38869.8504186,38762.2242903,38654.8961664,38547.8652217,38441.1306334
"mmr",104655162,129269.314333,131288.657854,133339.545971,135422.471448,137537.934748,139686.444152,141868.515879,144084.674214,146335.45163,148621.388921,150943.035325,153300.948663,155695.695468,158127.851123,160598,163106.7356,165654.660693,168242.387467,170870.537673,173539.742774,176250.644097
"mmr",104655163,85616.6321395,86954.0678047,88312.3958376,89691.9426023,91093.0395611,92516.0233543,93961.2358807,95429.0243802,96919.7415167,98433.7454634,99971.3999886,101533.074543,103119.144349,104729.990489,106366,108027.565965,109715.087605,111428.970382,113169.626086,114937.472944,116732.935715
"mmr",104655164,51117.3060884,50862.0936891,50608.155484,50355.4851113,50104.0762411,49853.9225752,49605.0178468,49357.3558202,49110.9302911,48865.735086,48621.7640624,48379.0111083,48137.4701421,47897.135113,47658,47420.0588123,47183.305589,46947.7343991,46713.3393409,46480.1145425,46248.054161
"mmr",104655165,7130.02395024,7241.40357458,7354.52308378,7469.40965695,7586.09089777,7704.59484114,7824.94995987,7947.18517157,8071.32984558,8197.41381001,8325.46735893,8455.52125963,8587.60676006,8721.75559624,8858,8996.37270664,9136.90696283,9279.6365346,9424.59571544,9571.81933456,9721.34276522
"mmr",104655166,264083.046783,268411.822403,272811.554105,277283.404981,281828.557189,286448.212264,291143.591435,295915.935953,300766.50741,305696.58808,310707.481258,315800.511599,320977.025471,326238.391315,331586,337021.265194,342545.623739,348160.536028,353867.486392,359667.983494,365563.560727
"mmr",104655167,61316.0439885,60210.338034,59124.5711619,58058.3838129,57011.4229113,55983.3417487,54973.7998687,53982.4629542,53009.0027169,52053.0967886,51114.4286142,50192.6873471,49287.567746,48398.7700742,47526,46668.9684993,45827.3917601,45000.9910882,44189.4928152,43392.6282076,42610.133378
"mmr",104655168,70054.4273097,70879.4529947,71714.1949446,72558.7675873,73413.286698,74277.8694156,75152.6342584,76037.7011405,76933.1913882,77839.2277567,78755.934447,79683.4371225,80621.8629267,81571.3405006,82532,83503.9731135,84487.3930808,85482.3947106,86489.1143992,87507.6901494,88538.261589
"mmr",104655169,33351.8510709,33259.5036458,33167.41192,33075.5751857,32983.9927366,32892.6638688,32801.58788,32710.7640702,32620.191741,32529.8701961,32439.7987412,32349.9766837,32260.4033331,32171.0780008,32082,31993.1686459,31904.5832556,31816.243148,31728.147644,31640.2960662,31552.6877393
"mmr",104655170,146679.534135,148406.9679,150154.745522,151923.106588,153712.293509,155522.551548,157354.128859,159207.276518,161082.248556,162979.301998,164898.696895,166840.69636,168805.566605,170793.576979,172805,174840.111398,176899.190148,178982.518514,181090.382079,183223.069794,185380.874011
"mmr",104655171,154326.185461,152263.834253,150229.043453,148221.444754,146240.674772,144286.37498,142358.19164,140455.775744,138578.782946,136726.873501,134899.712208,133096.968341,131318.315596,129563.432029,127832,126123.706111,124438.241154,122775.300052,121134.581806,119515.789439,117918.629942
"mmr",104655172,111642.264443,111084.870238,110530.258925,109978.41661,109429.329466,108882.98374,108339.365744,107798.461859,107260.258534,106724.742287,106191.899701,105661.717429,105134.182187,104609.280761,104087,103567.32682,103050.248203,102535.751194,102023.822904,101514.450509,101007.621248
"mmr",104655173,276948.154263,275565.440495,274189.630175,272820.688838,271458.582188,270103.276102,268754.736626,267412.929978,266077.822543,264749.380873,263427.571688,262112.361875,260803.718484,259501.608733,258206,256916.859828,255634.155922,254357.856147,253087.928529,251824.341255,250567.062669
"mmr",104655174,251360.309227,255286.862211,259274.752716,263324.938909,267438.393924,271616.106096,275859.079202,280168.332695,284544.901955,288989.838537,293504.210421,298089.102271,302745.615694,307474.869506,312278,317156.16122,322110.525236,327142.282429,332252.641773,337442.831131,342714.097543
"mmr",104655175,188468.84522,185070.205796,181732.85369,178455.683713,175237.610608,172077.568685,168974.511476,165927.411381,162935.259329,159997.06445,157111.85374,154278.671738,151496.580219,148764.657871,146082,143447.718224,140860.940182,138320.809244,135826.484228,133377.13912,130971.962802
"mmr",104655176,191251.007455,189818.291196,188396.307827,186984.976944,185584.218746,184193.95403,182814.104187,181444.591196,180085.33762,178736.266603,177397.301865,176068.367696,174749.388955,173440.291063,172141,170851.442299,169571.545046,168301.235871,167040.442946,165789.094984,164547.12123
"mmr",104655177,279099.970865,277009.152776,274933.997606,272874.388019,270830.20756,268801.340645,266787.672554,264789.08943,262805.478266,260836.726903,258882.724023,256943.35914,255018.522596,253108.105557,251212,249330.098715,247462.295293,245608.484124,243768.560386,241942.420046,240129.959849
"mmr",104655178,37772.2824514,38217.1237612,38667.2039334,39122.5846658,39583.3283825,40049.498243,40521.1581508,40998.3727615,41481.2074925,41969.7285316,42464.002846,42964.0981916,43470.0831222,43982.026999,44500,45024.0731299,45554.3182293,46090.8079851,46633.6159401,47182.8165033,47738.4849599
"mmr",104655179,25512.8425538,25813.3053683,26117.3067107,26424.8882539,26736.0921616,27050.9610942,27369.5382143,27691.8671931,28017.9922158,28347.9579882,28681.8097425,29019.5932437,29361.3547956,29707.1412474,30057,30410.9790127,30769.1268094,31131.4924855,31498.1257148,31869.0767559,32244.3964593
"mmr",104655180,130466.709964,130113.288916,129760.825249,129409.316371,129058.759694,128709.15264,128360.492636,128012.777116,127666.003523,127320.169303,126975.271914,126631.308816,126288.277479,125946.17538,125605,125264.74883,124925.419365,124587.009109,124249.515573,123912.936272,123577.26873
"mmr",104655181,122896.618151,122563.703711,122231.691103,121900.577883,121570.361616,121241.03987,120912.610224,120585.07026,120258.417569,119932.649747,119607.764396,119283.759127,118960.631556,118638.379303,118317,117996.49128,117676.850786,117358.076166,117040.165073,116723.11517,116406.924122
"mmr",104655182,104668.360572,104384.824629,104102.056755,103820.054871,103538.816901,103258.340777,102978.624433,102699.665813,102421.462863,102144.013537,101867.315793,101591.367595,101316.166912,101041.711721,100768,100495.029737,100222.798922,99951.3055526,99680.5476314,99410.5231658,99141.2301691
"mmr",104655183,206387.710454,205599.608513,204814.51598,204032.421362,203253.313212,202477.180126,201704.010744,200933.793748,200166.517864,199402.171863,198640.744556,197882.224797,197126.601485,196373.863558,195624,194876.999834,194132.852125,193391.545982,192653.070555,191917.415033,191184.56865
"mmr",104655184,167878.612477,166620.985546,165372.77986,164133.924842,162904.350442,161683.987137,160472.765925,159270.618319,158077.476346,156893.272543,155717.93995,154551.412112,153393.623069,152244.507357,151104,149972.036512,148848.552888,147733.485602,146626.771606,145528.348322,144438.153643
"mmr",104655185,197101.605541,195625.060771,194159.577223,192705.072032,191261.462958,189828.668375,188406.607267,186995.199228,185594.364452,184204.023732,182824.098454,181454.510592,180095.182707,178746.037938,177407,176077.99318,174758.942332,173449.772873,172150.410778,170860.782579,169580.815355
"mmr",104655186,207207.531477,202718.224177,198326.181101,194029.294949,189825.504072,185712.791493,181689.18393,177752.750857,173901.603573,170133.894296,166447.81528,162841.597944,159313.512023,155861.864742,152485,149181.297577,145949.172357,142787.073565,139693.484026,136666.919435,133705.927647
"mmr",104655187,384264.495293,379498.7706,374792.151373,370143.904574,365553.306256,361019.641452,356542.204059,352120.296736,347753.230787,343440.326059,339180.910832,334974.32172,330819.903563,326717.009326,322665,318663.244499,314711.119566,310808.009672,306953.306923,303146.410964,299386.728886
"mmr",104655188,241666.300875,238669.107349,235709.085614,232785.774657,229898.719184,227047.469546,224231.581674,221450.617004,218704.14241,215991.73014,213312.957747,210667.408022,208054.668931,205474.333549,202926,200409.27139,197923.75575,195469.065968,193044.819738,190650.639491,188286.152344
"mmr",104655189,88906.4034022,90363.7323605,91844.9494484,93350.4462336,94880.620702,96435.8773634,98016.627358,99623.2885654,101256.285715,102916.050498,104603.021683,106317.645229,108060.374405,109831.669912,111632,113461.840597,115321.67543,117211.996157,119133.302494,121086.102349,123070.911954
"mmr",104655190,259187.086805,253571.603271,248077.78342,242702.991315,237444.648131,232300.230914,227267.271373,222343.354692,217526.118377,212813.251116,208202.491675,203691.627812,199278.495214,194960.976458,190737,186604.539174,182561.611226,178606.276359,174736.636801,170950.835901,167247.057229
