"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"idn",360198745,164042.00199,166471.869759,168937.729878,171440.115485,173979.567612,176556.635305,179171.875745,181825.854363,184519.144969,187252.329871,190026,192840.755044,195697.203572,198595.963167,201537.660562,204522.93177,207552.422228,210626.786933,213746.690583,216912.807722,220125.822886
"idn",360198746,126804.451542,130967.055695,135266.305471,139706.686531,144292.831785,149029.526227,153921.711929,158974.493197,164193.141892,169583.102939,175150,180899.641346,186838.025915,192971.349574,199306.011578,205848.621254,212606.00489,219585.21286,226793.526984,234238.468119,241927.804009
"idn",360198747,349806.999722,355067.894272,360407.909628,365828.235719,371330.080374,376914.669584,382583.24778,388337.078106,394177.442706,400105.643004,406123,412230.854558,418430.567708,424723.520951,431111.116564,437594.777913,444175.949772,450856.098641,457636.713077,464519.304025,471505.405153
"idn",360198748,36982.2007856,39774.3702147,42777.3494375,46007.0546692,49480.6038047,53216.4071463,57234.2649807,61555.4725232,66202.9327857,71201.2779656,76577,82358.5909769,88576.6941471,95264.2663378,102456.752629,110192.274215,118511.830457,127459.51618,137082.755386,147432.552605,158563.763227
"idn",360198749,151084.999626,152512.547024,153953.5828,155408.234401,156876.630477,158358.900896,159855.17675,161365.590373,162890.275347,164429.366516,165983,167551.313204,169134.44483,170732.534893,172345.724731,173974.157014,175617.975764,177277.326361,178952.35556,180643.211503,182350.043732
"idn",360198750,530936.997026,536044.160476,541200.450506,546406.33967,551662.305072,556968.828402,562326.395984,567735.49882,573196.632637,578710.297927,584277,589897.249024,595571.560075,601300.453184,607084.453384,612924.090758,618819.90049,624772.42291,630782.203544,636849.79317,642975.74786
"idn",360198751,464065.130295,469871.362217,475750.239823,481702.672034,487729.57914,493831.892946,500010.556918,506266.526322,512600.768381,519014.262415,525508,532082.985117,538740.234308,545480.776835,552305.654837,559215.923493,566212.651181,573296.91965,580469.82418,587732.473759,595085.991246
"idn",360198752,294837.294273,297115.494146,299411.297608,301724.840683,304056.260442,306405.69502,308773.283616,311159.166505,313563.485048,315986.381695,318428,320888.484624,323367.981347,325866.637075,328384.599848,330922.018853,333479.044426,336055.828067,338652.522446,341269.281414,343906.260007
"idn",360198753,62010.2272473,65783.4558362,69786.2796808,74032.6693054,78537.4453196,83316.3301445,88386.0028868,93764.1575519,99469.5647983,105522.137451,111943,118754.562329,125980.597929,133646.326871,141778.503832,150405.511468,159557.459477,169266.289688,179565.88754,190492.200352,202083.362782
"idn",360198754,310832.985866,314644.177597,318502.09919,322407.32361,326360.430847,330362.008002,334412.649377,338512.956559,342663.53851,346865.011661,351118,355423.135166,359781.056544,364192.411355,368657.85476,373178.04995,377753.66825,382385.389214,387073.900729,391819.899117,396624.089237
"idn",360198755,554863.34467,561550.533368,568318.315771,575167.66319,582099.558644,589114.996998,596214.985107,603400.541962,610672.698833,618032.49942,625481,633019.269583,640648.39006,648369.456363,656183.576618,664091.872308,672095.478431,680195.543663,688393.230527,696689.715553,705086.189453
"idn",360198756,117017.033317,123437.21174,130209.635386,137353.630306,144889.582882,152838.998001,161224.560422,170070.199512,179401.157531,189244.061662,199627,210579.601701,222133.121533,234320.529072,247176.602775,260738.029235,275043.507865,290133.861334,306052.152061,322843.805099,340556.737763
"idn",360198757,26940.4010163,28974.4109597,31161.9893835,33514.7307634,36045.1049616,38766.5233197,41693.4097403,44841.2771359,48226.8096493,51867.9510823,55784,59995.7120161,64525.4098006,69397.1013932,74636.6074491,80271.6980922,86332.2401008,92850.3552056,99860.5903397,107400.100742,115508.846884
"idn",360198758,208968.092591,208995.866714,209023.644529,209051.426036,209079.211235,209107.000127,209134.792713,209162.588993,209190.388967,209218.192636,209246,209273.81106,209301.625817,209329.44427,209357.266421,209385.09227,209412.921817,209440.755063,209468.592008,209496.432653,209524.276999
"idn",360198759,1100018.99977,1121830.63042,1144074.75108,1166759.93734,1189894.93484,1213488.66261,1237550.21656,1262088.87292,1287114.09189,1312635.52123,1338663,1365206.56236,1392276.44143,1419883.07322,1448037.10071,1476749.37787,1506030.97391,1535893.17752,1566347.50123,1597405.68583,1629079.70493
"idn",360198760,985980.997398,991474.306611,996998.221328,1002552.91207,1008138.55029,1013755.30842,1019403.35985,1025082.87891,1030794.04093,1036537.0222,1042312,1048119.1526,1053958.65926,1059830.70023,1065735.45677,1071673.11117,1077643.8467,1083647.84768,1089685.29943,1095756.38834,1101861.3018
"idn",360198761,366476.983686,371421.69796,376433.129109,381512.177316,386659.754907,391876.786519,397164.209267,402522.972906,407954.040008,413458.386132,419037,424690.883675,430421.052738,436228.536477,442114.378063,448079.634746,454125.378038,460252.69391,466462.682986,472756.460738,479135.157692
"idn",360198762,512875.987053,525410.228495,538250.795856,551405.175475,564881.03665,578686.236109,592828.822593,607317.041545,622159.339922,637364.371116,652941,668898.308097,685245.598875,701992.403171,719148.484745,736723.845978,754728.733698,773173.645158,792069.334153,811426.817294,831257.380426
"idn",360198763,312213.200346,319733.993429,327435.95223,335323.440785,343400.928256,351672.991458,360144.317458,368819.706226,377704.073358,386802.45286,396120,405661.994229,415433.842174,425441.080699,435689.380045,446184.54704,456932.528391,467939.414055,479211.440684,490754.995167,502576.61824
"idn",360198764,238418.994219,241573.584854,244769.914788,248008.536288,251290.008926,254614.899676,257983.783017,261397.241028,264855.863488,268360.247982,271911,275508.733044,279154.068735,282847.636916,286590.075765,290382.031904,294224.160511,298117.125432,302061.599298,306058.263638,310107.808999
"idn",360198765,25522.4238023,28042.0701415,30810.4631406,33852.1597781,37194.1413672,40866.0528933,44900.4659791,49333.1678105,54203.4785865,59554.6003079,65434,71893.8307682,78991.3944207,86789.6497635,95357.7710751,104771.761716,115115.128314,126479.621509,138966.049827,152685.173898,167758.688954
"idn",360198766,151563.176497,153626.46201,155717.835791,157837.680216,159986.382866,162164.336599,164371.93962,166609.595558,168877.713532,171176.708234,173507,175869.014889,178263.184759,180689.947348,183149.746353,185643.03151,188170.258679,190731.889926,193328.393604,195960.244447,198627.923647
"idn",360198767,108257.998663,110194.795139,112166.241994,114172.959142,116215.577587,118294.739626,120411.099042,122565.321319,124758.083844,126990.076123,129262,131574.569872,133928.51292,136324.569333,138763.492542,141246.04946,143773.020716,146345.20091,148963.398853,151628.43783,154341.155853
"idn",360198768,29144.7979179,30522.1539276,31964.6024997,33475.2198481,35057.2275657,36713.9994948,38449.0689225,40266.1361157,42169.0762123,44161.9474858,46249,48434.6846725,50723.6627673,53120.8158353,55631.2561251,58260.3374852,61013.6667822,63897.1158578,66916.8340517,70079.2613154,73391.1419467
"idn",360198769,184474.991452,188402.280351,192413.177321,196509.462295,200692.953096,204965.506252,209329.017811,213785.424186,218336.703017,222984.874042,227732,232580.187544,237531.588173,242588.399192,247752.864683,253027.276503,258413.975298,263915.351548,269533.846621,275271.95386,281132.219689
"idn",360198770,272116.00633,276476.370928,280906.605651,285407.830093,289981.181786,294627.816493,299348.908493,304145.650885,309019.255884,313970.95513,319002,324113.661921,329307.232693,334584.024818,339945.371828,345392.628623,350927.171816,356550.400074,362263.734482,368068.618893,373966.520296
"idn",360198771,72448.3211862,74751.0879629,77127.0480828,79578.527993,82107.9280868,84717.7250539,87410.4743055,90188.8124765,93055.4600068,96013.2238058,99065,102213.776769,105462.637273,108814.762669,112273.435226,115842.041542,119524.075856,123323.143472,127242.96429,131287.376444,135460.340065
"idn",360198772,564791.54608,569155.675223,573553.525876,577985.358603,582451.435983,586952.022623,591487.385175,596057.792352,600663.514943,605304.825829,609982,614695.31457,619445.048796,624231.484091,629054.904043,633915.594432,638813.843246,643749.940696,648724.17924,653736.853591,658788.260743
"idn",360198773,335501.952976,339787.267249,344127.317174,348522.801882,352974.429432,357482.916929,362048.990636,366673.386092,371356.848233,376100.131507,380904,385769.227559,390696.597912,395686.904801,400740.952104,405859.553967,411043.534936,416293.730088,421610.985166,426996.156716,432450.112224
"idn",360198774,640676.045796,648859.301299,657147.080253,665540.717718,674041.565809,682650.993911,691370.388899,700201.155363,709144.715834,718202.511012,727376,736666.660536,746075.989234,755605.501824,765256.733397,775031.23865,784930.592138,794956.388529,805110.242859,815393.79079,825808.68888
"idn",360198775,195153.603612,196821.141102,198502.927272,200199.083873,201909.733697,203635.000586,205375.009437,207129.886218,208899.757971,210684.752824,212485,214300.629827,216131.773744,217978.564317,219841.135242,221719.621358,223614.158655,225524.884288,227451.936581,229395.455042,231355.58037
"idn",360198776,70558.3615304,71100.6784074,71647.1635727,72197.8490641,72752.7671657,73311.9504096,73875.4315779,74443.2437049,75015.4200787,75591.9942431,76173,76758.4714108,77348.442799,77942.9487516,78542.0241218,79145.7040303,79754.023868,80367.0192978,80984.7262566,81607.1809576,82234.4198923
"idn",360198777,242321.590416,245508.725965,248737.780325,252009.304835,255323.858081,258682.006001,262084.321972,265531.386916,269023.789393,272562.125706,276147,279779.024365,283458.818943,287187.012032,290964.240193,294791.14836,298668.38995,302596.626974,306576.530148,310608.779013,314694.062045
"idn",360198778,12513.6533439,13479.5671458,14520.0386686,15640.8229326,16848.1191817,18148.6051713,19549.4741053,21058.474422,22683.9526522,24434.8995856,26321,28352.6862295,30541.1958675,32898.6339237,35438.0397788,38173.4593077,41120.0225693,44294.0274935,47713.030028,51395.9412424,55363.1319295
"idn",360198779,50616.2948358,52042.3815556,53508.6474972,55016.2246884,56566.2770512,58160.0013006,59798.6278684,61483.4218532,63215.6839969,64996.7516892,66828,68710.8427412,70646.7335578,72637.1670507,74683.6799304,76787.8522031,78951.308391,81175.7187865,83462.8007413,85814.3199927,88232.0920267
"idn",360198780,228809.300375,230233.792609,231667.153268,233109.437564,234560.701053,236020.999636,237490.389563,238968.927433,240456.670199,241953.675166,243460,244975.702722,246500.841715,248035.475728,249579.663872,251133.46563,252696.940851,254270.14976,255853.152956,257446.011414,259048.786491
"idn",360198781,275536.092077,280761.438514,286085.879938,291511.295614,297039.600449,302672.745661,308412.719474,314261.547817,320221.295039,326294.064637,332482,338787.285166,345212.14559,351758.848933,358429.705858,365227.070851,372153.343046,379210.967078,386402.433941,393730.281869,401197.097233
"idn",360198782,224482.209812,232234.515078,240254.53972,248551.529201,257135.048272,266014.99199,275201.597134,284705.453999,294537.518608,304709.125341,315232,326118.27333,337380.495,349031.648071,361085.163963,373554.93794,386455.345127,399801.25708,413608.058935,427891.667138,442668.547798
"idn",360198783,92431.7941228,96198.2823977,100118.250696,104197.95315,108443.898742,112862.861687,117461.892239,122248.327946,127229.80535,132414.272174,137810,143425.597469,149270.024014,155352.604155,161683.042372,168271.438596,175128.304315,182264.579349,189691.649304,197421.363736,205466.055054
"idn",360198784,219755.86469,226425.027111,233296.58562,240376.682545,247671.646619,255187.998643,262932.457309,270911.94521,279133.595025,287604.755897,296333,305326.129309,314592.182575,324139.442507,333976.443181,344111.977664,354555.105874,365315.162683,376401.766256,387824.826652,399594.554679
"idn",360198785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"idn",360198786,132835.627073,135982.253239,139203.417061,142500.884196,145876.462124,149332.001146,152869.395387,156490.583845,160197.551446,163992.330138,167877,171853.690385,175924.581085,180091.903529,184357.942004,188725.034907,193195.576028,197772.015859,202456.862942,207252.685241,212162.111551
"idn",360198787,26886.2580927,28522.2462545,30257.7818228,32098.9221069,34052.092994,36124.1113771,38322.2089466,40654.0574305,43127.7953695,45752.0565227,48536,51489.3422295,54622.3908692,57946.0807825,61472.0122026,65212.4912197,69180.5727305,73390.1060028,77855.7830114,82593.1897152,87618.8604556
"idn",360198788,132318.032231,135021.939545,137781.100966,140596.645607,143469.725655,146401.51684,149393.218919,152446.056166,155561.277873,158740.15886,161984,165294.128747,168671.899684,172118.695071,175635.925418,179225.030057,182887.477733,186624.767203,190438.427854,194330.020324,198301.137143
"idn",360198789,300038.159404,302356.546222,304692.847154,307047.20062,309419.746112,311810.6242,314219.976539,316647.945878,319094.676072,321560.312084,324045,326548.887033,329072.121533,331614.852999,334177.232083,336759.410602,339361.541545,341983.779084,344626.278582,347289.196602,349972.690919
"idn",360198790,357720.001545,360368.87035,363037.353675,365725.596762,368433.745931,371161.948582,373910.353208,376679.109404,379468.36787,382278.280421,385109,387960.680679,390833.477672,393727.547343,396643.047213,399580.13597,402538.973476,405519.720779,408522.540118,411547.594932,414595.049873
"idn",360198791,279752.998499,282506.851939,285287.813967,288096.151437,290932.133829,293796.033276,296688.12459,299608.685288,302557.99562,305536.338593,308544,311581.268449,314648.435388,317745.795134,320873.644901,324032.284828,327222.018012,330443.150528,333695.991469,336980.852969,340298.050233
"idn",360198792,396699.998975,395885.209374,395072.093285,394260.64727,393450.867899,392642.75175,391836.295405,391031.495457,390228.348502,389426.851146,388627,387828.791684,387032.222822,386237.290049,385443.990003,384652.319331,383862.274686,383073.852729,382287.050126,381501.863552,380718.289688
"idn",360198793,841449.003805,842822.076837,844197.390445,845574.948284,846954.754016,848336.81131,849721.123839,851107.695283,852496.529329,853887.629669,855281,856676.644027,858074.565461,859474.768017,860877.255418,862282.031392,863689.099674,865098.464004,866510.128129,867924.095802,869340.370781
"idn",360198794,244519.000325,246818.04706,249138.710177,251481.192919,253845.700441,256232.439828,258641.620111,261073.452286,263528.149333,266005.926237,268507,271031.589668,273579.916344,276152.203213,278748.675554,281369.560768,284015.088393,286685.490124,289380.999837,292101.853603,294848.289717
"idn",360198795,756982.005128,763082.077402,769231.306567,775430.088748,781678.823266,787977.912655,794327.762698,800728.782442,807181.384237,813685.98375,820243,826852.855384,833515.9757,840232.79018,847003.731513,853829.235875,860709.742958,867645.695997,874637.541797,881685.730766,888790.71694
"idn",360198796,1784043.98489,1810084.10182,1836504.30338,1863310.13732,1890507.23239,1918101.29947,1946098.13282,1974503.61126,2003323.69942,2032564.44899,2062232,2092332.58209,2122872.51584,2153858.21407,2185296.18322,2217193.02468,2249555.43621,2282390.21333,2315704.25073,2349504.54377,2383798.18987
"idn",360198797,1030040.00674,1046248.28478,1062711.6095,1079433.9942,1096419.51534,1113672.31353,1131196.59452,1148996.63025,1167076.75989,1185441.39087,1204095,1223042.1345,1242287.41318,1261835.5275,1281691.24275,1301859.39923,1322344.91336,1343152.77897,1364288.06843,1385755.93395,1407561.60881
"idn",360198798,1143403.04406,1192335.92062,1243362.92001,1296573.66192,1352061.60144,1409924.19311,1470263.06212,1533184.18281,1598798.06477,1667219.94694,1738570,1812973.53745,1890561.23566,1971469.36343,2055840.02127,2143821.39102,2235567.99607,2331240.97278,2431008.35345,2535045.36148,2643534.7191
"idn",360198799,1154505.99523,1158103.82004,1161712.85687,1165333.14066,1168964.70646,1172607.58943,1176261.82483,1179927.44804,1183604.49456,1187292.99997,1190993,1194704.53046,1198427.62728,1202162.32651,1205908.6643,1209666.67693,1213436.40078,1217217.87234,1221011.12823,1224816.20516,1228633.13998
"idn",360198800,700103.958441,714030.541544,728234.154528,742720.308119,757494.62266,772562.830295,787930.777196,803604.425824,819589.857249,835893.273506,852521,869479.487965,886775.316962,904415.197434,922405.973311,940754.62466,959468.270401,978554.17106,998019.731596,1017872.50426,1038120.19155
"idn",360198801,1121641.00502,1126045.55135,1130467.39379,1134906.60027,1139363.23896,1143837.37832,1148329.08708,1152838.43423,1157365.48903,1161910.32102,1166473,1171053.59606,1175652.17956,1180268.82114,1184903.59169,1189556.56242,1194227.8048,1198917.39057,1203625.39176,1208351.8807,1213096.92998
"idn",360198802,968847.981871,980654.452781,992604.798435,1004700.7721,1016944.14842,1029336.72366,1041880.31596,1054576.76563,1067427.93541,1080435.71073,1093602,1106928.73489,1120417.87059,1134071.38616,1147891.28472,1161879.59384,1176038.36578,1190369.67783,1204875.63257,1219558.35821,1234420.0089
"idn",360198803,1946405.06667,1967802.49551,1989435.15285,2011305.62464,2033416.52525,2055770.49778,2078370.2144,2101218.37665,2124317.71576,2147670.99301,2171281,2195150.55905,2219282.5235,2243679.77805,2268345.23912,2293281.85517,2318492.6071,2343980.50858,2369748.60638,2395799.98081,2422137.74599
"idn",360198804,1011787.99512,1024791.75652,1037962.64563,1051302.81042,1064814.42647,1078499.6973,1092360.85478,1106400.15944,1120619.90088,1135022.39813,1149610,1164385.08551,1179350.06424,1194507.37676,1209859.49498,1225408.92261,1241158.1955,1257109.88214,1273266.58397,1289630.93593,1306205.60678
"idn",360198805,559523.002827,562627.910055,565750.047047,568889.509413,572046.393297,575220.795372,578412.812852,581622.543488,584850.085574,588095.537948,591359,594640.571668,597940.353446,601258.446387,604594.952101,607949.972766,611323.611125,614715.970491,618127.154751,621557.268367,625006.416384
"idn",360198806,750818.993055,768722.073656,787052.048486,805819.096724,825033.640272,844706.349536,864848.149357,885470.225075,906584.028742,928201.285482,950334,972994.46325,996195.259262,1019949.27213,1044269.69316,1069170.0282,1094664.10516,1120766.08165,1147490.45288,1174852.05968,1202866.09677
"idn",360198807,709905.000199,716385.409723,722924.976046,729524.239185,736183.744085,742904.040667,749685.683872,756529.233705,763435.255285,770404.318889,777437,784533.879354,791695.542988,798922.582289,806215.594044,813575.180485,821001.949344,828496.513898,836059.493026,843691.511254,851393.198808
"idn",360198808,272262.99887,274584.469287,276925.733892,279286.961461,281668.32221,284069.987806,286492.13138,288934.927538,291398.552377,293883.183494,296389,298916.182534,301464.913276,304035.375957,306627.755876,309242.239913,311879.016539,314538.275835,317220.2095,319925.010869,322652.874925
"idn",360198809,2075140.96829,2100344.68632,2125854.51724,2151674.17895,2177807.43453,2204258.09274,2231030.00862,2258127.084,2285553.26813,2313312.55821,2341409,2369846.68839,2398629.768,2427762.4338,2457248.93171,2487093.5592,2517300.66596,2547874.65449,2578819.98078,2610141.15492,2641842.74179
"idn",360198810,984740.996507,991605.418008,998517.689942,1005478.14586,1012487.12165,1019544.95553,1026651.98808,1033808.56225,1041015.02339,1048271.71925,1055579,1062937.21826,1070346.72911,1077807.89009,1085321.06125,1092886.60514,1100504.88684,1108176.27397,1115901.13672,1123679.84786,1131512.78275
"idn",360198811,1711364.00638,1713601.29795,1715841.51437,1718084.65945,1720330.73704,1722579.75095,1724831.70503,1727086.60313,1729344.44908,1731605.24675,1733869,1736135.71268,1738405.38868,1740678.03185,1742953.64608,1745232.23526,1747513.80327,1749798.35401,1752085.89137,1754376.41927,1756669.94161
"idn",360198812,1931065.99693,1944265.50308,1957555.23243,1970935.8017,1984407.8318,1997971.9479,2011628.77944,2025378.96016,2039223.12814,2053161.92581,2067196,2081326.00196,2095552.58738,2109876.41645,2124298.15386,2138818.46886,2153438.03524,2168157.53143,2182977.64049,2197899.05013,2212922.45279
"idn",360198813,1051999.00197,1058463.76712,1064968.25967,1071512.72376,1078097.40501,1084722.55058,1091388.40913,1098095.23084,1104843.26745,1111632.77223,1118464,1125337.20717,1132252.65171,1139210.59318,1146211.29273,1153255.01311,1160342.01871,1167472.57551,1174646.95115,1181865.41491,1189128.23771
"idn",360198814,1271404.0031,1270395.30919,1269387.41556,1268380.32155,1267374.02654,1266368.5299,1265363.83099,1264359.92917,1263356.82383,1262354.51431,1261353,1260352.28026,1259352.35446,1258353.22197,1257354.88217,1256357.33441,1255360.57808,1254364.61255,1253369.43719,1252375.05137,1251381.45446
"idn",360198815,813675.002237,815266.225648,816860.560857,818458.013949,820058.591021,821662.298183,823269.141556,824879.127273,826492.261479,828108.550332,829728,831350.616665,832976.406521,834605.375772,836237.530636,837872.877344,839511.422137,841153.17127,842798.131008,844446.30763,846097.707428
"idn",360198816,1181660.00378,1181399.64541,1181139.3444,1180879.10075,1180618.91444,1180358.78545,1180098.71378,1179838.69942,1179578.74234,1179318.84254,1179059,1178799.21472,1178539.48667,1178279.81585,1178020.20225,1177760.64584,1177501.14663,1177241.70459,1176982.31971,1176722.99199,1176463.7214
"idn",360198817,665425.9978,669448.588247,673495.4958,677566.867457,681662.851109,685783.595538,689929.250426,694099.96636,698295.894838,702517.188273,706764,711036.48428,715334.796307,719659.092213,724009.529075,728386.264918,732789.458723,737219.270432,741675.860954,746159.39217,750670.026941
"idn",360198818,1452714.50593,1460502.84573,1468332.94062,1476205.01447,1484119.29233,1492076.00048,1500075.36638,1508117.61875,1516202.98749,1524331.70378,1532504,1540720.1098,1548980.26807,1557284.71097,1565633.67591,1574027.4016,1582466.12799,1590950.09636,1599479.54925,1608054.73052,1616675.88533
"idn",360198819,834313.972337,843487.782467,852762.464445,862139.12742,871618.89274,881202.894078,890892.277576,900688.201978,910591.838768,920604.372313,930727,940960.932385,951307.393333,961767.620167,972342.863815,983034.388959,993843.474189,1004771.41215,1015819.50971,1026989.08809,1038281.48305
"idn",360198820,838962.001835,841910.045802,844868.448955,847837.247695,850816.478551,853806.178181,856806.383372,859817.131039,862838.458227,865870.402112,868913,871966.289329,875030.307667,878105.092716,881190.682308,884287.114409,887394.427121,890512.658676,893641.847441,896782.031921,899933.250752
"idn",360198821,908004.005655,919115.606509,930363.184377,941748.403264,953272.947535,964938.522172,976746.853016,988699.687033,1000798.79256,1013045.95959,1025443,1037991.74785,1050694.05965,1063551.81461,1076566.91496,1089741.28619,1103076.87737,1116575.6614,1130239.63535,1144070.82069,1158071.26367
"idn",360198822,158631.995262,160352.27183,162091.20385,163848.993629,165625.84567,167421.966691,169237.565656,171072.85379,172928.044613,174803.353959,176699,178615.203278,180552.186725,182510.17569,184489.397966,186490.083816,188512.466003,190556.77981,192623.263073,194712.156208,196823.702239
"idn",360198823,39436.0258531,42413.4599552,45615.6914004,49059.6924687,52763.7168534,56747.3964082,61031.8451988,65639.7714105,70595.5977044,75925.5906618,81658,87823.2083001,94453.8920389,101585.194779,109254.913435,117503.698602,126375.270008,135916.648239,146178.40395,157214.925899,169084.709216
"idn",360198824,103368.278323,106320.683074,109357.41441,112480.880866,115693.55977,118997.999209,122396.820046,125892.718004,129488.465799,133186.915342,136991,140903.736924,144928.229439,149067.669509,153325.340265,157704.618614,162208.977909,166841.990715,171607.331631,176508.780214,181550.223971
"idn",360198825,317588.000611,320014.080175,322458.692752,324921.979914,327404.084321,329905.149716,332425.320946,334964.743961,337523.565826,340101.934732,342700,345317.912091,347955.822618,350613.884349,353292.251221,355991.078348,358710.522026,361450.739747,364211.890205,366994.133307,369797.630182
"idn",360198826,229718.008156,233425.345231,237192.513697,241020.479153,244910.22278,248862.741592,252879.048698,256960.173552,261107.162227,265321.077673,269603,273954.026745,278375.27316,282867.872496,287432.976292,292071.75467,296785.396641,301575.110399,306442.12364,311387.683875,316413.058743
"idn",360198827,612562.587388,635290.674528,658862.048469,683307.997927,708660.972529,734954.625893,762223.860294,790504.873,819835.204313,850253.787406,881801,914518.717962,948450.370892,983640.99977,1020137.31675,1057987.76714,1097242.59377,1137953.9036,1180175.73695,1223964.13922,1269377.23526
"idn",360198828,352419.003518,356422.155631,360470.779828,364565.392631,368706.516427,372894.679538,377130.416287,381414.267066,385746.778406,390128.503044,394560,399041.834639,403574.578752,408158.810622,412795.115103,417484.08369,422226.3146,427022.412842,431872.9903,436778.665806,441740.065223
"idn",360198829,980442.957913,991543.666266,1002770.05835,1014123.55716,1025605.60183,1037217.64778,1048961.16688,1060837.6477,1072848.59565,1084995.53319,1097280,1109703.55321,1122267.76759,1134974.2357,1147824.56817,1160820.39385,1173963.36003,1187255.13267,1200697.39656,1214291.85558,1228040.23292
"idn",360198830,1005444.97844,1021413.69017,1037636.02071,1054115.99808,1070857.7143,1087865.32637,1105143.05729,1122695.19717,1140526.10424,1158640.20592,1177042,1195736.05566,1214727.01468,1234019.59254,1253618.57962,1273528.84239,1293755.3246,1314303.04851,1335177.11617,1356382.71065,1377925.09732
"idn",360198831,1590030.00785,1597251.32128,1604505.43119,1611792.48651,1619112.63688,1626466.03259,1633852.82464,1641273.16469,1648727.20512,1656215.09897,1663737,1671293.06265,1678883.44207,1686508.29412,1694167.77535,1701862.04305,1709591.25519,1717355.57048,1725155.14835,1732990.14894,1740860.73314
"idn",360198832,294935.983212,302069.59186,309375.740908,316858.603584,324522.454058,332371.669876,340410.734464,348644.239691,357076.888485,365713.497528,374559,383618.448401,392897.017436,402400.006968,412132.845052,422101.091027,432310.438698,442766.719584,453475.906254,464444.115732,475677.612996
"idn",360198833,1787139.04742,1818592.5442,1850599.61986,1883170.01737,1916313.65113,1950040.61005,1984361.16061,2019285.74997,2054825.00917,2090989.75633,2127791,2165239.94246,2203347.98315,2242126.72215,2281587.9637,2321743.71977,2362606.21377,2404187.88422,2446501.38857,2489559.60703,2533375.64652
"idn",360198834,18408.633981,18659.9547972,18914.7067291,19172.9366194,19434.6919503,19700.0208524,19968.9721133,20241.5951866,20517.940201,20798.0579699,21082,21369.8185015,21661.5663973,21957.2973327,22257.0656856,22560.9265761,22868.9358769,23181.1502235,23497.6270246,23818.4244727,24143.6015545
"idn",360198835,1668493.96685,1746201.56315,1827528.27384,1912642.65372,2001721.1078,2094948.25686,2192517.32012,2294630.51572,2401499.47978,2513345.70505,2630401,2752907.9692,2881120.51619,3015304.36966,3155737.63423,3302711.36681,3456530.17988,3617512.87274,3785993.09233,3962320.02468,4146859.11862
"idn",360198836,1436335.9834,1456010.21374,1475953.93209,1496170.82978,1516664.64868,1537439.18192,1558498.2746,1579845.82446,1601485.78267,1623422.15447,1645659,1668200.43501,1691050.6316,1714213.81906,1737694.28457,1761496.37405,1785624.49296,1810083.10708,1834876.74337,1860009.99082,1885487.50124
"idn",360198837,1325853.95512,1366908.99904,1409235.31165,1452872.25778,1497860.42116,1544241.64221,1592059.05694,1641357.13705,1692181.73133,1744580.10827,1798601,1854294.64768,1911712.84815,1970909.00218,2031938.16405,2094857.09282,2159724.30509,2226600.12942,2295546.76246,2366628.32675,2439910.9304
"idn",360198838,237270.993281,245688.592332,254404.820275,263430.271487,272775.916197,282453.113826,292473.626785,302849.63478,313593.749613,324719.030511,336239,348167.66034,360519.510547,373309.564012,386553.366756,400267.016319,414467.18133,429171.121766,444396.709932,460162.452183,476487.511422
"idn",360198839,863445.99898,871884.358359,880405.184862,889009.284433,897697.470888,906470.565999,915329.39957,924274.809512,933307.641926,942428.751182,951639,960939.25953,970330.409437,979813.337983,989388.942108,999058.127522,1008821.80878,1018680.90939,1028636.36186,1038689.10784,1048840.09815
"idn",360198840,648089.024078,654733.262703,661445.618368,668226.789414,675077.481339,681998.406874,688990.286058,696053.84631,703189.822508,710398.957064,717682,725039.709029,732472.849631,739982.195135,747568.526795,755232.633878,762975.313741,770797.371916,778699.622192,786682.886704,794747.996012
"idn",360198841,204385.001863,206711.536784,209064.554884,211444.357624,213851.249897,216285.540066,218747.540003,221237.565131,223755.934465,226302.970649,228879,231484.352551,234119.362091,236784.366208,239479.706333,242205.727785,244962.779812,247751.215637,250571.392507,253423.671732,256308.418736
"idn",360198842,118448.001421,120907.3231,123417.70738,125980.214469,128595.926586,131265.94842,133991.407599,136773.45516,139613.266042,142512.039577,145471,148491.396964,151574.50607,154721.6294,157934.096076,161213.262812,164560.514496,167977.264765,171464.956611,175025.062986,178659.087424
"idn",360198843,585422.992811,597386.060014,609593.591441,622050.582695,634762.131466,647733.439615,660969.815301,674476.675157,688259.546502,702324.069607,716676,731321.210825,746265.69524,761515.568876,777077.072335,792956.573743,809160.571362,825695.696242,842568.71494,859786.532286,877356.194211
"idn",360198844,177770.886931,179995.098429,182247.138537,184527.355439,186836.101672,189173.734187,191540.6144,193937.108247,196363.586246,198820.423549,201308,203826.700198,206376.913554,208959.03435,211573.461801,214220.600117,216900.858567,219614.651539,222362.398605,225144.524588,227961.459627
