"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"afg",401245,12079.5013381,12406.1442118,12741.6198645,13086.1671442,13440.0313578,13803.464445,14176.7251589,14560.079249,14953.7996512,15358.166682,15773.4682378,16200,16638.0656456,17087.9770635,17550.0545761,18024.627168,18512.0327197,19012.6182485,19526.7401552,20054.7644782,20597.0671541
"afg",401246,43421.3051664,42024.0008534,40671.6620093,39362.8416382,38096.139309,36870.1996566,35683.7109317,34535.4035974,33424.0489707,32348.4579076,31307.4795313,30300,29324.9413158,28381.2601708,27467.9468309,26584.0240555,25728.5460516,24900.5974622,24099.2923864,23323.7734318,22573.210797
"afg",401247,195754.134843,189454.736521,183358.053811,177457.563293,171746.951472,166220.108023,160871.11925,155694.261763,150683.99635,145834.962052,141141.970428,136600,132204.190882,127949.839582,123832.393964,119847.448382,115990.738965,112258.139054,108645.654785,105149.420818,101765.6962
"afg",401248,18854.4909262,19279.9508692,19715.0115043,20159.8894754,20614.8063151,21079.9885549,21555.6678381,22042.0810351,22539.4703614,23048.0834983,23568.173716,24100,24643.8271797,25199.9260608,25768.5735595,26350.052841,26944.6534602,27552.6715058,28174.4097481,28810.1777893,29460.2922181
"afg",401249,24979.2157301,25654.6809317,26348.4114481,27060.9011933,27792.6574373,28544.2011672,29316.0674582,30108.8058544,30922.9807603,31759.1718425,32617.9744424,33500,34405.8764894,35336.2488658,36291.7795247,37273.1487734,38281.0553155,39316.2167484,40379.3700739,41471.2722234,42592.7005964
"afg",401250,22518.5765686,23127.5034071,23752.8962905,24395.2004788,25054.8732719,25732.3843358,26428.2160369,27142.8637851,27876.8363869,28630.6564073,29404.8605421,30200,31016.6408949,31855.3646492,32716.7684074,33601.4654614,34510.0856874,35443.2759941,36401.7007831,37386.0424223,38397.0017317
"afg",401251,25426.6046685,26114.1677544,26820.323295,27545.5740505,28290.4363765,29055.4405911,29841.1313529,30648.0680488,31476.8251918,32327.9928307,33202.1769697,34100,35022.101143,35969.1369052,36941.7815461,37940.7275574,38966.686157,40020.3877946,41102.5826723,42214.0412782,43355.5549354
"afg",401252,21549.2338686,22131.9486247,22730.4206224,23345.0759549,23976.352237,24624.6989174,25290.5775982,25974.4623639,26676.8401186,27398.2109328,28139.0883995,28900,29681.4874789,30484.1072305,31308.4306945,32155.0447627,33024.5521976,33917.5720605,34834.7401533,35776.7094704,36744.1506637
"afg",401253,23664.9531343,24068.3089171,24478.5396719,24895.7625786,25320.0968144,25751.6635881,26190.586174,26636.989948,27091.0024226,27552.7532838,28022.3744281,28500,28985.7664305,29479.8124759,29982.2792575,30493.3103022,31013.0515829,31541.6515606,32079.2612269,32626.0341469,33182.1265029
"afg",401254,19014.9974307,19339.0973404,19668.7213504,20003.9636158,20344.9198965,20691.6875848,21044.3657328,21403.055081,21767.8580869,22138.8789543,22516.2236633,22900,23290.317588,23687.2879192,24091.0243859,24501.642313,24919.2589911,25343.9937101,25775.9677929,26215.3046303,26662.1297164
"afg",401255,20011.41651,20352.4998212,20699.396705,21052.2062506,21411.029236,21775.9681569,22147.1272559,22524.6125525,22908.5318731,23298.9948821,23696.1131129,24100,24510.7709114,24928.5431813,25353.4361441,25785.5711678,26225.0716894,26672.0632495,27126.6735287,27589.0323838,28059.2718849
"afg",401256,18350.7180445,18663.4956866,18981.6044473,19305.1351925,19634.1803368,19968.83387,20309.1913841,20655.3501,21007.4088961,21365.4683359,21729.6306969,22100,22476.6820391,22859.7844111,23249.4165471,23645.6897431,24048.7171923,24458.6140172,24875.4973023,25299.4861279,25730.701604
"afg",401257,6144.58432259,6249.31529779,6355.8313534,6464.16291513,6574.34092725,6686.39686146,6800.36272589,6916.27107421,7034.15501498,7154.04822105,7275.98493922,7400,7526.12882756,7654.40744987,7784.87250897,7917.56127145,8052.51163906,8189.76215959,8329.35203786,8471.3211469,8615.71003936
"afg",401258,1660.69846556,1689.00413454,1717.79225768,1747.07105814,1776.84889926,1807.13428688,1837.93587186,1869.26245249,1901.12297702,1933.52654623,1966.48241601,2000,2034.08887231,2068.75877024,2104.01959702,2139.88142471,2176.35449704,2213.44923232,2251.17622645,2289.54625592,2328.57028091
"afg",401259,9881.15587011,10049.5746005,10220.8639332,10395.072796,10572.2509506,10752.4490069,10935.7184376,11122.1115923,11311.6817133,11504.4829501,11700.5703752,11900,12102.8287903,12309.1146829,12518.9166023,12732.2944771,12949.3092574,13170.0229323,13394.4985474,13622.8002227,13854.9931714
"afg",401260,27650.6294516,28121.91884,28601.2410903,29088.7331181,29584.5341726,30088.7858766,30601.6322665,31123.219834,31653.6975674,32193.2169947,32741.9322265,33300,33867.579724,34444.8335244,35031.9262904,35629.0257215,36236.3023758,36853.9297182,37482.0841704,38120.9451611,38770.6951771
"afg",401261,66923.2657185,64769.6646817,62685.3668592,60668.1420629,58715.8318723,56826.3473255,54997.6666836,53227.8332673,51514.9533641,49857.1942009,48252.7819839,46700,45197.1867804,43742.7343226,42335.0863697,40972.7367456,39654.2277429,38378.1485638,37143.13381,35947.8620219,34791.0542647
"afg",401262,17196.5565015,16643.1686548,16107.5889146,15589.2442132,15087.5799244,14602.0592699,14132.1627452,13677.3875633,13237.2471171,12811.2704585,12399.0017946,12000,11613.8381449,11240.1030379,10878.3947845,10528.3263586,10189.5231888,9861.6227573,9544.27421242,9237.13799277,8939.88546416
"afg",401263,221835.57887,214696.875647,207787.896998,201101.25035,194629.781024,188366.564582,182304.899414,176438.299567,170760.487811,165265.388914,159947.12315,154800,149818.512069,144997.329189,140331.29272,135815.410026,131444.849135,127214.933569,123121.13734,119159.080107,115324.522488
"afg",401264,25938.1393898,25103.4460544,24295.6132795,23513.7766882,22757.0997193,22024.7727322,21316.0121407,20630.0595747,19966.1810683,19323.6662749,18701.8277068,18100,17517.5392018,16953.8220822,16408.2454666,15880.2255909,15369.1974764,14874.6143256,14395.9469371,13932.6831391,13484.3272418
"afg",401265,24648.3976522,23855.2084053,23087.5441109,22344.5833722,21625.5312249,20929.6182869,20256.0999348,19604.2555075,18973.3875345,18362.8209905,17771.9025722,17200,16646.501341,16110.8143544,15592.3658578,15090.601114,14604.9832372,14134.9926188,13680.1263711,13239.8977896,12813.835832
"afg",401266,27514.4904025,26629.0698477,25772.1422633,24942.7907411,24140.127879,23363.2948319,22611.4603924,21883.8201014,21179.5953874,20498.0327336,19838.4028713,19200,18582.1410318,17984.1648607,17405.4316552,16845.3221738,16303.237102,15778.5964117,15270.8387399,14779.4207884,14303.8167426
"afg",401267,52879.4112422,51177.7436136,49530.8359123,47936.9259555,46394.3082674,44901.3322551,43456.4004416,42057.9667573,40704.5348851,39394.6566598,38126.9305183,36900,35712.5522955,34563.3168416,33451.0639624,32374.6035527,31332.7838054,30324.4899787,29348.6432032,28404.1993278,27490.1478023
"afg",401268,42250.1103672,43844.3702579,45498.7877334,47215.6327718,48997.2610063,50846.1169571,52764.7373856,54755.7547753,56821.900943,58966.0107878,61191.0261805,63500,65896.100322,68382.6147662,70962.9550065,73640.6614529,76419.4081083,79303.0076103,82295.4164619,85400.7404601,88623.2403296
"afg",401269,10246.4834591,10633.1228657,11034.3516708,11450.7203887,11882.800307,12331.1842699,12796.4874919,13279.3484022,13780.42952,14300.4183643,14840.0283965,15400,15981.1014954,16584.1301953,17209.9134976,17859.3100216,18533.2107853,19232.5404283,19958.2584805,20711.3606785,21492.8803319
"afg",401270,39189.4724508,40668.2426486,42202.812559,43795.2877206,45447.8531223,47162.7762011,48942.409953,50789.1961616,52705.6687487,54694.4572504,56758.2904257,58900,61122.5245507,63428.913539,65822.3314942,68306.0623555,70883.5139776,73558.222807,76333.8587339,79214.2301275,82203.2890617
"afg",401271,67139.7178884,69124.2803702,71167.5039303,73271.1225135,75436.9213181,77666.7383102,79962.4657839,82326.0519672,84759.5026749,87264.8830112,89844.3191222,92500,95234.1793404,98049.1774555,100947.383243,103931.256213,107003.328576,110166.20739,113422.576777,116775.200195,120226.922787
"afg",401272,68010.719634,70021.0277912,72090.7580353,74221.6668056,76415.5624595,78674.3068072,80999.8166914,83394.0656143,85859.0854123,88396.96798,91009.867046,93700,96469.649775,99321.1667846,102256.970917,105279.553591,108391.479865,111595.390621,114894.0048,118290.121711,121786.623407
"afg",401273,95011.7737469,97820.1978428,100711.635292,103688.53986,106753.437844,109908.930214,113157.694823,116502.488676,119946.150272,123491.602013,127141.852682,130900,134769.23325,138752.835988,142854.188827,147076.772306,151424.169844,155900.070782,160508.273514,165252.688708,170137.342626
"afg",401274,9514.59178348,9873.61408957,10246.1836943,10632.8117896,11034.0288565,11450.3853935,11882.4526711,12330.8235163,12796.1131257,13278.9599097,13780.0263682,14300,14839.5942457,15399.549467,15980.6339621,16583.6450201,17209.4100149,17858.7875406,18532.668589,19231.9777729,19957.6745939
"afg",401275,8782.70010783,9114.10531345,9458.0157178,9814.90319035,10185.257406,10569.5865171,10968.4178502,11382.2986304,11811.7967315,12257.5014551,12720.0243399,13200,13698.0869961,14214.9687388,14751.3544265,15307.9800185,15885.6092446,16485.0346529,17107.0786976,17752.5948673,18422.4688559
"afg",401276,17698.4714294,18366.3031316,19059.3347041,19778.5170351,20524.836894,21299.3182844,22103.0238497,22937.0563311,23802.56008,24700.7226292,25632.7763213,26600,27603.7207648,28645.3157918,29726.2142232,30847.8991283,32011.9095383,33219.842558,34473.3555572,35774.1684447,37124.0660278
"afg",401277,14704.3691199,15259.2217748,15835.0111639,16432.5273111,17052.590051,17696.0501536,18363.7904917,19056.7272525,19775.8111943,20522.0289514,21296.4043872,22100,22933.9183798,23799.3037218,24697.343396,25629.2695765,26596.3609322,27599.9443809,28641.3969103,29722.1474672,30843.6789179
"afg",401278,16833.50854,17468.7018508,18127.8634591,18811.8977815,19521.7433615,20258.3741577,21022.8008796,21816.072375,22639.2770686,23493.5444556,24380.0466515,25300,26254.6667425,27245.3567493,28273.4293176,29340.2950355,30447.4177187,31596.316418,32788.5675037,34025.806829,35309.7319739
"afg",401279,16766.9729331,17399.6555984,18056.2118249,18737.5424543,19444.5823206,20178.3015326,20939.706805,21729.8428399,22549.79376,23400.6845961,24283.6828307,25200,26150.8933561,27137.6675922,28161.6766325,29224.32549,30327.0721942,31471.4297918,32658.9684227,33891.3174739,35170.1678159
"afg",401280,14238.6198718,14775.8980082,15333.4497243,15912.0400207,16512.4627643,17135.5417777,17782.1319693,18453.1205069,19149.4280343,19872.0099348,20621.8576419,21400,22207.5046755,23045.479622,23915.0746006,24817.4827573,25753.9422601,26725.7379978,27734.2033431,28780.7219818,29866.7298119
"afg",401281,10579.1614935,10978.3541276,11392.6098419,11822.4970247,12268.6055118,12731.5473955,13211.9578651,13710.4960776,14227.8460629,14764.7176618,15321.8475003,15900,16499.9684271,17122.5759808,17768.6769229,18439.1577496,19134.9384082,19856.9735591,20606.2538857,21383.8074538,22190.7011219
"afg",401282,25150.4593997,26099.4833976,27084.3177373,28106.3136815,29166.8734809,30267.4522988,31409.5602075,32594.7642599,33824.6906401,35101.0268942,36425.524246,37800,39226.3400342,40706.5013884,42242.5149488,43836.4882349,45490.6082912,47207.1446877,48988.452634,50836.9762109,52755.2517238
"afg",401283,49835.1695512,51715.6430286,53667.0740351,55692.1400725,57793.6196751,59974.3962218,62237.4618927,64585.9217743,67022.9981201,69552.0347718,72176.5017468,74900,77726.2663641,80659.1786769,83702.7611022,86861.1896507,90138.7979104,93540.0829923,97069.7117007,100732.526936,104533.554342
"afg",401284,33600.4814731,34868.3574492,36184.075284,37549.4402358,38966.3256821,40436.6756903,41962.5076846,43545.915215,45189.0708287,46894.2290517,48663.7294822,50500,52405.5600986,54383.0243416,56435.1059501,58564.6205255,60774.4899129,63067.7462098,65447.5359264,67917.1243029,70479.8997897
"afg",401285,10512.6258866,10909.3078752,11320.9582077,11748.1416975,12191.4444708,12651.4747704,13128.8637904,13624.2665425,14138.3627543,14671.8578023,15225.4836796,15800,16396.1950408,17014.8868237,17656.9242378,18323.188204,19014.5928836,19732.086933,20476.6548047,21249.3180987,22051.1369639
"afg",401286,14708.0676105,15039.9616739,15379.3450739,15726.3868107,16081.2596981,16444.1404495,16815.2097658,17194.6524257,17582.6573774,17979.4178327,18385.1313636,18800,19224.2303311,19658.0336076,20101.6258472,20555.2279423,21019.0657697,21493.3703033,21978.3777288,22474.3295618,22981.4727677
"afg",401287,8292.84663144,8479.97839059,8671.33286081,8867.00532944,9067.09323405,9271.69621088,9480.91614456,9694.85721876,9913.6259681,10137.3313312,10366.084705,10600,10839.1936973,11083.7849064,11333.8954245,11589.6497973,11851.1753808,12118.602405,12392.0640386,12671.696455,12957.6389009
"afg",401288,24252.6646769,24799.9368027,25359.5583665,25931.8080389,26516.9707788,27115.3379752,27727.2075926,28352.884319,28992.679718,29646.9123837,30315.9080995,31000,31699.5287374,32414.8426508,33146.2979396,33894.2588411,34659.0978118,35441.1957128,36240.9419996,37058.7349157,37894.9816914
"afg",401289,2823.18739146,2871.30702871,2920.24683805,2970.02079884,3020.64312874,3072.1282877,3124.49098216,3177.74616923,3231.90906094,3286.99512859,3343.02010721,3400,3457.95108293,3516.8899094,3576.83331493,3637.79842202,3699.80264497,3762.86369495,3826.99958496,3892.22863506,3958.56947754
"afg",401290,40698.5170537,39388.8324831,38121.2937645,36894.5446378,35707.2724877,34558.2069389,33446.1184971,32369.8172332,31328.1515105,30320.0067517,29344.3042471,28400,27486.0836095,26601.5771898,25745.5343233,24917.0390487,24115.2048801,23339.173859,22588.1156361,21861.2265829,21157.7289318
"afg",401291,79247.4645446,76697.2688843,74229.1389147,71840.433749,69528.5974848,67291.156469,65125.716651,63029.9610211,61001.6471313,59038.6046961,57138.73327,55300,53520.4374509,51798.1414998,50131.2692986,48518.0373026,46956.7193615,45445.6448732,43983.1969956,42567.8109167,41197.9721806
"afg",401292,68929.5306437,66711.3676914,64564.5855659,62486.8872211,60476.0495302,58529.920907,56646.4190038,54823.5284831,53059.2988611,51351.842421,49699.3321932,48100,46552.134564,45054.079677,43604.2324279,42201.0414874,40843.0054483,39528.6712189,38256.6324681,37025.528121,35834.0409022
"afg",401293,37689.1196659,36476.2779685,35302.4657044,34166.4269005,33066.9460009,32002.8465666,30972.9900167,29976.2744097,29011.633265,28078.0344215,27174.4789331,26300,25453.6619342,24634.5591581,23841.8152361,23074.5819359,22332.038322,21613.3898764,20917.8676489,20244.7274342,19593.2489756
"afg",401294,50156.6231295,48542.5752433,46980.4676675,45468.628955,44005.4414461,42589.3395373,41218.808007,39892.3803931,38608.6374249,37366.2055039,36163.7552342,35000,33873.6945892,32783.6338606,31728.6514548,30707.6185459,29719.4426339,28763.0663755,27837.4664529,26941.6524789,26074.6659371
"afg",401295,170819.127915,165322.141971,160002.049885,154853.159184,149869.960582,145047.122081,140379.483269,135862.049796,131489.98803,127258.619887,123163.417826,119200,115364.125572,111651.690177,108058.721526,104581.375162,101215.930342,97958.7860559,94806.4571767,91755.5707282,88802.8622773
"afg",401296,9739.66550936,10005.6779371,10278.9557696,10559.6974416,10848.1068074,11144.3932893,11448.7720292,11761.4640451,12082.6963915,12412.7023243,12751.72147,13100,13457.7908092,13825.3536995,14202.9555688,14590.8706044,14989.3804822,15398.7745717,15819.3501453,16251.4125949,16695.2756531
"afg",401297,22007.1831356,22608.2493847,23225.7321207,23860.0797153,24511.7527862,25181.2245315,25868.9810736,26575.5218118,27301.3597854,28047.0220457,28813.050039,29600,30408.4433551,31238.9671379,32092.174415,32968.6847244,33869.1345248,34794.1776582,35744.4858246,36720.7490694,37723.6762849
"afg",401298,33308.1690702,34217.8909606,35152.4594259,36112.5530826,37098.8690817,38112.1236152,39153.0524357,40222.4113909,41320.9769725,42449.5468799,43608.9405996,44800,46023.5899429,47280.5989114,48571.9396551,49898.5498531,51261.3927942,52661.4580773,54099.7623291,55577.3499429,57095.2938366
"afg",401299,26988.5387778,27725.6571846,28482.9079723,29260.8410022,30060.0211533,30881.0287329,31724.4598977,32590.9270868,33481.0594666,34395.5033871,35334.9228519,36300,37291.435601,38309.9495643,39356.2814616,40431.191064,41535.4588935,42669.8867903,43835.2984943,45032.5402439,46262.48139
"afg",401300,6054.74022585,6283.20896609,6520.29871454,6766.33477517,7021.65472688,7286.60888676,7561.5607907,7846.8876922,8142.98108002,8450.24721526,8769.10768886,9100,9443.37815639,9799.7132972,10169.4943395,10553.2286491,10951.4427368,11364.6829804,11793.5163748,12238.53131,12700.3383779
"afg",401301,116578.591746,119762.618362,123033.607991,126393.935789,129846.041786,133392.432653,137035.683525,140778.439868,144623.419404,148573.41408,152631.292099,156800,161082.5648,165482.09619,170001.788793,174644.924486,179414.87478,184315.10327,189349.168152,194520.7248,199833.528428
"afg",401302,8698.78522591,8936.36884461,9180.44141256,9431.18015773,9688.76714858,9953.3894263,10225.2391406,10504.5136891,10791.4158611,11086.1539843,11388.9420762,11700,12019.5536235,12347.8349835,12685.0824546,13031.5409215,13387.4619574,13753.1040068,14128.7325725,14514.6204092,14911.0477207
"afg",401303,19999.7711604,20546.0104205,21107.1687178,21683.653525,22275.8834442,22884.28851,23509.3105027,24151.4032682,24811.0330482,25488.6788185,26184.8326368,26900,27634.7002112,28389.4667571,29164.8476947,29961.4060502,30779.7202269,31620.3844259,32484.0090771,33371.2212827,34282.6652724
"afg",401304,17831.5426432,18504.3956364,19202.6379725,19927.2276895,20679.1589759,21459.4635346,22269.211999,23109.5154012,23981.5266972,24886.4423482,25825.5039628,26800,27811.2675375,28860.694106,29949.7195933,31079.8382195,32252.6005874,33469.6158103,34732.5537193,36043.1471548,37403.1943438
"afg",401305,16367.7592919,16985.3780841,17626.3020195,18291.4104911,18981.6160749,19697.8657818,20441.1423573,21212.4656295,22012.8939086,22843.5254391,23705.4999062,24600,25528.2530381,26491.5326496,27491.1605222,28528.5082164,29604.9990467,30722.1100349,31881.3739364,33084.3813436,34332.7828679
"afg",401306,22023.2858765,22854.309536,23716.6909287,24611.6133031,25540.304556,26504.0389178,27504.1387002,28541.9761112,29618.9751372,30736.6134973,31896.4246705,33100,34348.9908765,35645.1110041,36990.1387514,38385.919592,39834.368636,41337.4732583,42897.295825,44515.9765233,46195.7362978
"afg",401307,18297.2918913,18987.719403,19704.1994121,20447.7149799,21219.2862626,22019.9719105,22850.8705213,23713.1221468,24607.9098572,25536.4613648,26500.0507081,27500,28537.6812418,29614.5182058,30731.9883886,31891.6250386,33095.0192595,34343.8221934,35639.7472866,36984.5726402,38380.1434498
"afg",401308,13905.9418374,14430.6667463,14975.1915532,15540.2633847,16126.6575595,16735.178652,17366.6615962,18021.9728315,18702.0114915,19407.7106372,20140.0385382,20900,21688.6377438,22507.0338364,23356.3111754,24237.6350294,25152.2146372,26101.304867,27086.2079378,28108.2752065,29168.9090219
"afg",401309,24285.4965103,25201.8821167,26152.8464924,27139.6944279,28163.7799485,29226.5081722,30329.3372374,31473.7803039,32661.4076286,33893.8487206,35172.7945762,36500,37877.2860119,39306.5423459,40789.7300431,42328.8841422,43926.1164717,45583.6185477,47303.6645804,49088.6145951,50940.9176698
"afg",401310,4990.17051581,5178.46892809,5373.87256693,5576.64953997,5787.0780716,6005.44688469,6232.05559673,6467.21513094,6711.24814287,6964.48946313,7227.28655676,7500,7783.00397504,8076.6867834,8381.45137872,8697.71591963,9025.9143435,9366.49696185,9719.93107817,10086.7016291,10467.31185
"afg",401311,23886.282869,24787.6046025,25722.936687,26693.5624647,27700.8137027,28746.0724214,29830.7727897,30956.4030934,32124.5077772,33336.6895635,34594.6116517,35900,37254.6456939,38660.4074032,40119.2139328,41633.0668686,43204.0433242,44834.2987907,46526.0700942,48281.6784648,50103.5327218
"afg",401312,18962.6479601,19678.1819268,20420.7157543,21191.2682519,21990.8966721,22820.6981618,23681.8112676,24575.4174976,25502.7429429,26465.0599599,27463.6889157,28500,29575.4151052,30691.4097769,31849.5152391,33051.3204946,34298.4745053,35592.688455,36935.7380971,38329.4661907,39775.7850298
"afg",401313,51498.5597232,53441.7993379,55458.3648907,57551.0232525,59722.645699,61976.21185,64314.8137582,66741.6601513,69260.0808344,71873.5312595,74585.5972657,77400,80320.6010224,83351.4076047,86496.5782284,89760.4282906,93147.4360249,96662.2486463,100309.688727,104094.760813,108022.658292
"afg",401314,25055.4753943,25739.7974413,26442.8098806,27165.0231893,27906.9617869,28669.1644159,29452.1845331,30256.5907115,31082.967053,31931.9136128,32804.046835,33700,34620.4236847,35565.9862347,36537.3742495,37535.2930814,38560.4673475,39613.6414555,40695.5801449,41807.0690418,42948.9152298
"afg",401315,159775.123508,164138.945701,168621.953808,173227.403068,177958.637627,182819.092967,187812.298403,192941.879641,198211.561415,203625.17019,209186.636939,214900,220769.408007,226799.122903,232993.523033,239357.106326,245894.49356,252610.431714,259509.797422,266597.600507,273878.987623
"afg",401316,51408.2270688,52159.2375378,52921.2193388,53694.3327493,54478.7403883,55274.6072506,56082.1007411,56901.3907104,57732.6494906,58576.0519311,59431.7754358,60300,61180.9082488,62074.6854751,62981.5196787,63901.6016059,64835.1247894,65782.2855894,66743.2832346,67718.319864,68707.6005699
"afg",401317,22507.0844878,22835.8850912,23169.4890637,23507.9665768,23851.3888267,24199.82805,24553.3575384,24912.0516543,25275.9858466,25645.2366664,26019.8817828,26400,26785.6712731,27176.9767254,27573.9986653,27976.8206036,28385.527271,28800.2046362,29220.9399236,29647.821632,30080.939553
"afg",401318,139901.991078,141945.785737,144019.437703,146123.383154,148258.064639,150423.931174,152621.438335,154851.048351,157113.230206,159408.459733,161737.219718,164100,166497.297573,168929.616691,171397.468976,173901.373525,176441.857014,179019.453818,181634.706116,184288.164008,186980.38563
"afg",401319,170252.453493,172739.630784,175263.142653,177823.519901,180421.301087,183057.032636,185731.268955,188444.572552,191197.514151,193990.672813,196824.636062,199700,202617.369441,205577.358033,208580.588389,211627.692217,214719.310455,217856.093403,221038.700861,224267.802269,227544.076846
"afg",401320,56352.9653275,57176.2122927,58011.4858755,58858.9617699,59718.8182366,60591.2361403,61476.3989881,62374.4929678,63285.7069872,64210.2327139,65148.2646153,66100,67065.6390588,68045.3849072,69039.4436279,70048.0243143,71071.3391141,72109.6032747,73163.0351875,74231.8564347,75316.2918353
"afg",401321,20802.0023297,21105.8937964,21414.2247407,21727.060018,22044.4654308,22366.5077432,22693.2546946,23024.7750138,23361.138434,23702.4157068,24048.6786175,24400,24756.4537524,25118.1148523,25485.0593725,25857.3644972,26235.1085383,26618.3709516,27007.2323536,27401.7745387,27802.0804959
"afg",401322,24808.9454014,25171.3733391,25539.0958998,25912.1904312,26290.7354113,26674.8104642,27064.4963775,27459.875119,27861.0298537,28268.0449618,28681.0060561,29100,29525.114926,29956.4402542,30394.0667106,30838.0863471,31288.5925601,31745.6801103,32209.4451431,32679.985208,33157.39928
"afg",401323,42968.0703858,43595.7806286,44232.6609399,44878.845283,45534.4695783,46199.6717318,46874.5916642,47559.3713401,48254.1547981,48959.0881812,49674.3197672,50400,51136.2815214,51883.3192031,52641.2701792,53410.2938796,54190.5520628,54982.2088509,55785.4307632,56600.386752,57427.2482375
"afg",401324,26002.5029121,26382.3672455,26767.7809259,27158.8250224,27555.5817884,27958.134679,28366.5683682,28780.9687673,29201.4230425,29628.0196335,30060.8482718,30500,30945.5671905,31397.6435654,31856.3242156,32321.7056216,32793.8856729,33272.9636895,33759.040442,34252.2181733,34752.6006199
"afg",401325,19437.9366031,19721.9007606,20010.0132823,20302.3347709,20598.926714,20899.8514977,21205.1724195,21514.9537015,21829.2605039,22148.1589391,22471.7160852,22800,23133.0797359,23471.0253538,23813.9079382,24161.7996122,24514.7735522,24872.904004,25236.2662977,25604.936864,25978.9932503
"afg",401326,24981.1268026,25663.4182204,26364.3445694,27084.4148119,27824.1518113,28584.0927114,29364.7893268,30166.8085432,30990.7327294,31837.16016,32706.7054497,33600,34517.6924572,35460.4491835,36428.9547414,37423.9123898,38446.0445957,39496.093558,40574.8217468,41683.0124571,42821.4703775
"afg",401327,41932.6057044,43077.8805843,44254.4355272,45463.1248629,46704.8262547,47980.441337,49290.8963699,50637.1429118,52020.15851,53440.9474114,54900.5412906,56400,57940.4123388,59522.8968438,61148.6026016,62818.7100829,64534.4319999,66297.0141866,68107.7365036,69967.9137673,71878.8967051
"afg",401328,16505.3873517,16956.1870385,17419.2990905,17895.0597865,18383.8145896,18885.9183986,19401.7358052,19931.6413589,20476.0198391,21035.2665343,21609.7875293,22200,22806.3325163,23429.2253534,24069.1308113,24726.5135433,25401.8508936,26095.6332437,26808.3643684,27540.561802,28292.7572137
"afg",401329,159434.944997,158886.053016,158339.050724,157793.931615,157250.689205,156709.317035,156169.808664,155632.157676,155096.357677,154562.402295,154030.285179,153500,152971.540451,152444.900248,151920.073126,151397.052845,150875.833182,150356.40794,149838.77094,149322.916026,148808.837063
"afg",401330,46843.7525692,46682.4820263,46521.7666949,46361.6046634,46201.9940271,46042.9328877,45884.4193533,45726.4515387,45569.0275652,45412.1455604,45255.8036585,45100,44944.732732,44790.0000077,44635.799987,44482.1308358,44328.9907264,44176.3778377,44024.2903543,43872.7264676,43721.684375
"afg",401331,72914.2224027,72663.1981873,72413.0381814,72163.7394096,71915.298907,71667.7137187,71420.9809002,71175.097517,70930.0606447,70685.8673689,70442.5147854,70200,69958.3201283,69717.4722959,69477.4536383,69238.2613009,68999.892439,68762.3442174,68525.613811,68289.6984042,68054.5951912
"afg",401332,54562.6290614,55359.7214332,56168.4583364,56989.0098831,57821.5486708,58666.2498182,59523.2910021,60392.8524953,61275.117204,62170.2707063,63078.5012917,64000,64934.9606621,65883.5799404,66846.0573705,67822.5954026,68813.3994448,69818.6779059,70838.642239,71873.5069867,72923.4898254
"afg",401333,47998.0627524,48699.2549482,49410.6906928,50132.5196316,50864.8935964,51607.9666369,52361.8950534,53126.8374295,53902.9546654,54690.410012,55489.369105,56300,57122.4732074,57956.9617288,58803.6410931,59662.6893932,60534.2873241,61418.6182203,62315.8680946,63226.2256773,64149.8824558
"afg",401334,24553.1830776,24911.8746449,25275.8062514,25645.0544474,26019.6969019,26399.8124182,26785.480951,27176.7836229,27573.8027418,27976.6218179,28385.3255813,28800,29220.7322979,29647.6109732,30080.7258167,30520.1679312,30966.0297502,31418.4050576,31877.3890076,32343.078144,32815.5704214
"afg",401335,14786.3020127,15119.96147,15461.1501009,15810.0378044,16166.7983135,16531.6092817,16904.652371,17286.1133429,17676.1821507,18075.053034,18482.9246155,18900,19326.4868754,19762.5976161,20208.549389,20664.5642612,21130.8693111,21607.6967411,22095.2839933,22593.873868,23103.7146441
"afg",401336,39941.8770251,40989.3317888,42064.2555039,43167.3685294,44299.4101151,45461.1388972,46653.333407,47876.7925921,49132.3363524,50420.8060888,51743.0652679,53100,54492.5196334,55921.5573633,57388.0708578,58893.0428991,60437.4820423,62022.4232916,63648.9287933,65318.0885483,67031.0211418
"afg",401337,309314.179936,308249.293735,307188.073653,306130.507068,305076.581403,304026.284123,302979.602736,301936.524794,300897.037891,299861.129665,298828.787793,297800,296774.754048,295753.037745,294734.838938,293720.145519,292708.945418,291701.226609,290696.977107,289696.184968,288698.83829
"afg",401338,8269.64846712,8390.45777971,8513.0319666,8637.39681041,8763.57847042,8891.60348807,9021.49879251,9153.29170632,9287.00995123,9422.68165393,9560.33535202,9700,9841.70497535,9985.48008472,10131.3555702,10279.3621157,10429.5308534,10581.8933701,10736.4817144,10893.3284027,11052.4664267
"afg",401339,13555.4031574,13753.4307935,13954.3513679,14158.2071428,14365.0409979,14574.8964392,14787.8176083,15003.8492918,15223.0369304,15445.4266286,15671.0651647,15900,16132.2792895,16367.9518915,16607.067378,16849.6760453,17095.8289246,17345.5777922,17598.9751813,17856.074392,18116.9295035
