"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ven",862190756,16703.7022149,16836,16969.3456189,17103.7473708,17239.2136205,17375.752799,17513.3734043,17652.0840016,17791.8932239,17932.8097726,18074.8424181,18218,18362.2914282,18507.7256831,18654.3118162,18802.0589506,18950.9762818,19101.073078,19252.358681,19404.8425064,19558.5340445
"ven",862190757,34627.4724993,34975,35326.0153487,35680.5535502,36038.6499605,36400.3402902,36765.6606088,37134.6473473,37507.3373027,37883.767641,38263.9759015,38648,39035.878233,39427.6492812,39823.3522136,40223.0264914,40626.7119716,41034.4489115,41446.2779721,41862.2402227,42282.3771448
"ven",862190758,31123.9765419,31353,31583.7087102,31816.1150732,32050.231581,32286.0708177,32523.6454599,32762.9682773,33004.0521338,33246.9099878,33491.5548933,33738,33986.2585546,34236.3439013,34488.2694824,34742.048839,34997.6956121,35255.2235429,35514.6464737,35775.9783488,36039.233215
"ven",862190759,27310.3061241,27894,28490.1689664,29099.0796492,29721.0043728,30356.2212817,31005.0144654,31667.674085,32344.496503,33035.7844161,33741.8469905,34463,35199.5659672,35951.8743081,36720.2614791,37505.0711275,38306.6542454,39125.3693264,39961.5825261,40815.6678258,41688.0071999
"ven",862190760,51163.6022426,52122,53098.3504859,54092.9899912,55106.2611063,56138.5128389,57190.1007343,58261.3869981,59352.7406204,60464.5375035,61597.1605911,62751,63926.4531549,65123.9249249,66343.8277633,67586.5818493,68852.6152331,70142.3639829,71456.2723355,72794.7928492,74158.3865594
"ven",862190761,34624.5087866,35479,36354.5790283,37251.7662935,38171.0950608,39113.1117559,40078.3762895,41067.4623902,42080.9579458,43119.4653522,44183.6018717,45274,46391.3078421,47536.1894973,48709.325454,49911.4129946,51143.1666092,52405.3184209,53698.6186205,55023.8359129,56381.7579734
"ven",862190762,7525.5002894,7709,7896.97411662,8089.53174192,8286.78463893,8488.84729584,8695.83699249,8907.87386847,9125.08099278,9347.58443534,9575.51334009,9809,10048.1799338,10293.1919648,10544.1783011,10801.2846186,11064.6601452,11334.4577475,11610.8340197,11893.9493743,12183.968135
"ven",862190763,38239.6595176,38934,39640.9480399,40360.7325602,41093.5866408,41839.7475933,42599.4570388,43372.9609853,44160.5099079,44962.3588296,45778.7674042,46610,47456.3257857,48318.0188173,49195.3581272,50088.6278144,50998.1171361,51924.1206022,52866.9380697,53826.8748407,54804.2417607
"ven",862190764,23826.4168131,24175,24528.6829986,24887.5404197,25251.6479656,25621.0824463,25995.9217955,26376.245087,26762.1325515,27153.6655935,27550.9268084,27954,28362.9701982,28777.923677,29198.9479723,29626.1319009,30059.565579,30499.3404411,30945.5492594,31398.2861634,31857.6466598
"ven",862190765,27930.9663038,28437,28952.2016605,29476.7373841,30010.7762787,30554.4905162,31108.0553876,31671.6493599,32245.4541333,32829.6547,33424.4394035,34030,34646.5317195,35274.2333291,35913.3071971,36563.9593581,37226.3995795,37900.8414291,38587.502344,39286.6037008,39998.3708866
"ven",862190766,8899.8609836,9085,9273.99036368,9466.91219214,9663.84726953,9864.8790813,10070.0928496,10279.5755695,10493.4160456,10711.70493,10934.5347605,11162,11394.1970764,11631.2244236,11873.1825231,12120.1739467,12372.3033998,12629.6777663,12892.4061531,13160.5999371,13434.3728119
"ven",862190767,68768.8547999,70282,71828.439464,73408.9057771,75024.1476442,76674.9302438,78362.0355912,80086.2629085,81848.4290035,83649.3686562,85489.935015,87371,89293.4547168,91258.2098781,93266.1962355,95318.36502,97415.6883931,99559.159907,101749.794975,103988.631355,106276.729635
"ven",862190768,20034.7723178,20119,20203.5817817,20288.5191515,20373.8136044,20459.4666416,20545.4797705,20631.8545051,20718.5923655,20805.6948783,20893.1635767,20981,21069.2056942,21157.7822117,21246.7311116,21336.0539593,21425.7523269,21515.8277932,21606.2819434,21697.1163697,21788.3326707
"ven",862190769,262952.853382,260853,258769.915343,256703.465503,254653.517638,252619.93997,250602.601772,248601.373361,246616.12609,244646.732338,242693.065505,240755,238832.411237,236925.175624,235033.170556,233156.274406,231294.366519,229447.327206,227615.037729,225797.380302,223994.238079
"ven",862190770,44172.4887601,45346,46550.6874011,47787.3792069,49056.9256644,50360.1996088,51698.0970636,53071.5378565,54481.4662518,55928.8515997,57414.6890028,58940,60505.8332691,62113.2653476,63763.401373,65457.3758423,67196.3533924,68981.5296004,70814.1318061,72695.4199552,74626.6874658
"ven",862190771,19381.6600079,20009,20656.6455524,21325.2539096,22015.5035896,22728.0950726,23463.7515116,24223.2194665,25007.2696615,25816.6977675,26652.3252095,27515,28405.5975998,29325.0218063,30274.2056709,31254.1124456,32265.7365607,33310.104634,34388.2765124,35501.3463478,36650.4437073
"ven",862190772,40169.9914852,41103,42057.6790418,43034.5319414,44034.0737198,45056.8313606,46103.344087,47174.1636466,48269.8546022,49390.9946295,50538.1748214,51712,52913.0890352,54142.075171,55399.6063596,56686.345603,58002.971302,59350.1776146,60728.6748215,62139.189701,63582.4659116
"ven",862190773,64980.9136476,64629,64278.9921923,63930.8799031,63584.652867,63240.300874,62897.8137696,62557.1814543,62218.3938832,61881.4410657,61546.3130655,61213,60881.4920402,60551.7794103,60223.8523874,59897.7013013,59573.3165341,59250.6885201,58929.8077453,58610.6647473,58293.2501149
"ven",862190774,74060.1630515,77257,80591.8297108,84070.6086975,87699.5505887,91485.1372273,95434.130247,99553.5831506,103850.853908,108333.618099,113009.882623,117888,122976.68329,128285.021657,133822.4966,139598.998893,145624.846248,151910.801746,158468.09306,165308.432511,172444.037986
"ven",862190775,53846.8204277,54225,54605.8356212,54989.3459454,55375.5497577,55764.4659751,56156.1136476,56550.5119588,56947.6802271,57347.6379067,57750.4045882,58156,58564.444009,58975.7566215,59389.9579845,59807.0683863,60227.108258,60650.0981738,61076.0588527,61505.0111591,61936.9761038
"ven",862190776,220017.054514,222768,225553.34146,228373.50896,231228.93794,234120.069286,237047.349397,240011.230252,243012.169483,246050.630443,249127.082278,252242,255395.864562,258589.162928,261822.388152,265096.039453,268410.622291,271766.648447,275164.6361,278605.109909,282088.601091
"ven",862190777,125877.727787,126999,128130.260091,129271.597028,130423.100572,131584.861283,132756.970529,133939.52049,135132.604169,136336.315395,137550.748836,138776,140012.165248,141259.341799,142517.627737,143787.12202,145067.924488,146360.135871,147663.857795,148979.192791,150306.244305
"ven",862190778,105905.062993,108970,112123.637571,115368.542739,118707.356825,122142.797593,125677.66146,129314.825772,133057.251147,136907.983884,140870.158444,144947,149141.827063,153458.054184,157899.19473,162468.863749,167170.780909,172008.773526,176986.779682,182108.851427,187379.15808
"ven",862190779,60017.1121305,60723,61437.1901298,62159.7801664,62890.8689048,63630.5563021,64378.9434909,65136.1327932,65902.2277347,66677.3330586,67461.5547398,68255,69057.7773217,69869.9964635,70691.7684748,71523.2057112,72364.4218495,73215.5319039,74076.6522411,74947.9005963,75829.3960899
"ven",862190780,30177.104511,30812,31460.2530423,32122.1446671,32797.9618164,33487.997469,34192.5507677,34911.9271489,35646.4384752,36396.4031703,37162.1463575,37944,38742.3030454,39557.4015724,40389.6489407,41239.4059446,42107.0409687,42992.9301486,43897.4575328,44821.0152504,45764.00368
"ven",862190781,81650.9788577,83976,86367.2263904,88826.5432311,91355.8894056,93957.2590072,96632.7029116,99384.330393,102214.310788,105124.875204,108118.318282,111197,114363.347539,117619.857193,120969.09634,124413.705461,127956.400229,131599.973644,135347.298236,139201.328333,143165.102386
"ven",862190782,17578.3320903,17928,18284.6234984,18648.3409458,19019.2934552,19397.624946,19783.4822011,20177.0149226,20578.375791,20987.7205236,21405.2079352,21831,22265.2619139,22708.1621591,23159.8725691,23620.5683956,24090.4283764,24569.6348046,25058.3735996,25556.8343792,26065.2105329
"ven",862190783,186078.979928,188135,190213.737407,192315.443157,194440.371031,196588.777615,198760.922329,200957.06746,203177.478193,205422.422644,207692.171888,209987,212307.18408,214653.00429,217024.743889,219422.689266,221847.129971,224298.358757,226776.67161,229282.367787,231815.749851
"ven",862190784,31037.7567767,31944,32876.7037947,33836.640759,34824.6060495,35841.4180396,36887.918998,37964.9757858,39073.4805748,40214.3515868,41388.5338535,42597,43840.7510501,45120.8172556,46438.2589497,47794.1674253,49189.6658388,50625.9101411,52104.090034,53625.4299569,55191.1901001
"ven",862190785,541677.912186,546766,551901.881229,557086.004807,562318.823884,567600.795866,572932.382455,578314.049693,583746.267996,589229.5122,594764.261602,600351,605990.215738,611682.401744,617428.055581,623227.67948,629081.780395,634990.870038,640955.464929,646976.08644,653053.260841
"ven",862190786,103011.408032,105606,108265.943055,110992.883222,113788.507986,116654.547335,119592.774832,122605.008709,125693.112996,128858.998675,132104.624857,135432,138843.18315,142340.285216,145925.470272,149600.956903,153369.019573,157231.990033,161192.258767,165252.276466,169414.555552
"ven",862190787,8001.48644359,8137,8274.80862047,8414.95117432,8557.46718915,8702.39686202,8849.78107074,8999.66138546,9152.08008034,9307.08014551,9464.70529919,9625,9788.00945951,9953.77965501,10122.3573425,10293.7900697,10468.1261897,10645.4148746,10825.7061292,11009.050805,11195.5006151
"ven",862190788,19663.6517802,20325,21008.5913653,21715.1739806,22445.5211112,23200.4320298,23980.7328912,24787.277636,25620.9489257,26482.6591081,27373.3512162,28294,29245.6129934,30229.2316166,31245.9323159,32296.8277418,33383.0679667,34505.8417434,35666.3778058,36865.9462142,38105.8597447
"ven",862190789,22631.7782376,23097,23571.7849211,24056.3295825,24550.8346067,25055.5047402,25570.5489382,26096.1804514,26632.616914,27180.080434,27738.7976849,28309,28890.9234676,29484.8090294,30090.9025796,30709.4550673,31340.7225999,31984.9665497,32642.4536615,33313.4561634,33998.2518796
"ven",862190790,45342.2237065,47257,49252.6362063,51332.5469934,53500.2912289,55759.5780694,58114.273307,60568.4059839,63126.1752866,65791.9577307,68570.3146499,71466,74483.9684939,77629.3840792,80907.6287739,84324.3118757,87885.2795598,91596.6248819,95464.6982041,99496.1180605,103697.782482
"ven",862190791,43788.6407689,45606,47498.7850611,49470.1263491,51523.2841819,53661.6541902,55888.7729334,58208.3237488,60624.1428433,63140.2256375,65760.7333742,68490,71332.5393333,74293.0525293,77376.4358553,80587.7887884,83932.422449,87415.8683848,91043.8877195,94822.4806805,98757.8965224
"ven",862190792,29372.7601928,30237,31126.6684846,32042.5138391,32985.3062699,33955.8386456,34954.9271634,35983.4120356,37042.1581962,38132.0560283,39254.022113,40409,41597.9610013,42821.9050079,44081.8613309,45378.8895668,46714.080489,48088.5569649,49503.4748999,50960.0242103,52459.4298232
"ven",862190793,8171.16655758,8242,8313.44747672,8385.51431063,8458.20587075,8531.52757265,8605.48487884,8680.0832992,8755.32839134,8831.22576109,8907.78106283,8985,9062.88832545,9141.45184191,9220.69640241,9300.62791073,9381.25232182,9462.57564223,9544.60393063,9627.34329815,9710.79990895
"ven",862190794,29342.4927143,29962,30594.586927,31240.5296453,31900.1101354,32573.6163313,33261.3422459,33963.5880999,34680.6604524,35412.8723348,36160.5433877,36924,37703.5754519,38499.6100601,39312.4513263,40142.454089,40989.9806785,41855.4010748,42739.0930694,43641.4424301,44562.8430694
"ven",862190795,50557.6148298,51267,51986.3387118,52715.7706255,53455.437361,54205.4825255,54966.0517411,55737.2926729,56519.3550582,57312.3907353,58116.5536729,58932,59758.8880364,60597.3783233,61447.6336544,62309.8191077,63184.1020774,64070.6523065,64969.6419196,65881.2454564,66805.6399058
"ven",862190796,79740.8661137,81518,83334.7397372,85191.9679955,87090.587117,89031.5195534,91015.7083146,93044.1174267,95117.7324005,97237.5607103,99404.6322833,101620,103884.740206,106199.953234,108566.76394,110986.322248,113459.803711,115988.41008,118573.369888,121215.939049,123917.401465
"ven",862190797,22855.386425,23269,23690.0987335,24118.8180843,24555.2959625,24999.6727742,25452.0914661,25912.6975722,26381.6392598,26859.0673779,27345.1355052,27840,28343.8200499,28856.7577234,29378.9780221,29910.6489335,30451.9414851,31003.0297997,31564.091151,32135.3060209,32716.8581575
"ven",862190798,15700.2701698,15974,16252.5022334,16535.8600755,16824.1581826,17117.4826867,17415.9212217,17719.5629493,18028.4985857,18342.8204287,18662.6223854,18988,19319.0504825,19655.8727378,19998.5673952,20347.2368383,20701.9852358,21062.9185728,21430.1446817,21803.7732754,22183.9159794
"ven",862190799,17871.6990461,18210,18554.7047958,18905.9346546,19263.813092,19628.4659617,20000.0215,20378.6103703,20764.3657094,21157.4231747,21557.920991,21966,22381.8037092,22805.4783428,23237.1728928,23677.0391716,24125.2318654,24581.9085883,25047.2299381,25521.3595527,26004.4641674
"ven",862190800,8782.05436955,9030,9284.94593278,9547.08980893,9816.63484953,10093.7900133,10378.7701584,10671.7962092,10973.0953276,11282.9010888,11601.4536627,11929,12265.7940235,12612.0968251,12968.1768682,13334.3101958,13710.7806444,14097.8800642,14495.9085452,14905.1746499,15325.9956526
"ven",862190801,72477.5949048,73907,75364.5958613,76850.9384677,78366.5947634,79912.1428737,81488.1723258,83095.2842736,84734.0917268,86405.2197852,88109.3058765,89847,91618.9649742,93425.8766897,95268.4243672,97147.31082,99063.2527224,101016.980883,103009.240524,105040.791563,107112.408907
"ven",862190802,108580.939844,111908,115337.005573,118871.080304,122513.443646,126267.413702,130136.410247,134123.95784,138233.689039,142469.347706,146834.792422,151334,155971.069105,160750.223994,165675.818357,170752.33929,175984.411377,181376.800906,186934.420211,192662.332146,198565.754695
"ven",862190803,37131.7398938,37782,38443.6476202,39116.8821752,39801.9065784,40498.9272963,41208.1544115,41929.8016853,42664.0866225,43411.2305371,44171.4586185,44945,45732.0878272,46532.9593289,47347.8558881,48177.023115,49020.7109212,49879.1735944,50752.6698758,51641.4630377,52545.8209626
"ven",862190804,154327.05245,157470,160676.955247,163949.221741,167288.129577,170695.03594,174171.325654,177718.411745,181337.736017,185030.769636,188799.013731,192644,196567.291336,200570.482461,204655.200573,208823.106012,213075.892927,217415.289974,221843.06101,226361.005816,230970.960826
"ven",862190805,30951.1753311,31500,32058.5564001,32627.0170939,33205.5577038,33794.3569665,34393.5967878,35003.4622991,35624.1419148,36255.8273898,36898.7138796,37553,38218.8878886,38896.5832675,39586.2955064,40288.2376877,41002.6266721,41729.6831657,42469.6317881,43222.7011419,43989.1238832
"ven",862190806,20946.961037,21187,21429.7896581,21675.3615326,21923.7475058,22174.9798257,22429.0911095,22686.1143484,22946.0829115,23209.0305504,23474.9914034,23744,24016.0912655,24291.3005253,24569.6635096,24851.2163582,25135.9956249,25424.0382824,25715.381727,26010.0637838,26308.1227112
"ven",862190807,38333.3012447,39215,40116.9785817,41039.7034432,41983.6517667,42949.31171,43937.1826589,44947.7754856,45981.6128127,47039.2292837,48121.1718392,49228,50360.2861563,51518.6158639,52703.5881466,53915.8158067,55155.925741,56424.5592657,57722.3724479,59050.0364447,60408.2378503
"ven",862190808,152955.356057,155013,157098.32456,159211.702112,161353.510041,163524.13081,165723.952026,167953.366509,170212.772365,172502.573057,174823.177472,177175,179558.460606,181973.984902,184422.004229,186902.955728,189417.282422,191965.433294,194547.863365,197165.03378,199817.411885
"ven",862190809,12814.6350964,13090,13371.2820312,13658.6083389,13952.1088047,14251.9161006,14558.1657498,14870.9961877,15190.5488243,15516.9681084,15850.4015925,16191,16538.9172931,16894.3107422,17257.3409974,17628.1721608,18006.9718606,18393.9113274,18789.165471,19192.9129597,19605.3363013
"ven",862190810,18388.7913988,18822,19265.4142579,19719.2746004,20183.8271194,20659.3237045,21146.0221791,21644.1864407,22154.0866038,22675.9991461,23210.2070588,23757,24316.6744514,24889.5338796,25475.8889,26076.057446,26690.3649405,27319.1444731,27962.7369805,28621.4914309,29295.7650142
"ven",862190811,14195.0997182,14477,14764.4985355,15057.7065002,15356.7372778,15661.7065032,15972.7321082,16289.9343662,16613.4359392,16943.3619254,17279.839907,17623,17972.9749044,18329.8999554,18693.9131758,19065.1553296,19443.769976,19829.9035252,20223.7052951,20625.3275686,21034.9256532
"ven",862190812,14913.6768444,15140,15369.7577326,15603.0021637,15839.7862059,16080.1635746,16324.1888007,16571.9172422,16823.4050976,17078.7094179,17337.8881201,17601,17868.1047458,18139.2629513,18414.5361301,18693.986729,18977.6781427,19265.6747279,19558.0418179,19854.8457374,20156.1538178
"ven",862190813,36872.5584676,37233,37596.9649684,37964.4878154,38335.6033207,38710.3466035,39088.7531267,39470.8586996,39856.6994816,40246.3119858,40639.7330818,41037,41438.1503346,41843.2220472,42252.2534706,42665.2833124,43082.3506583,43503.4949764,43928.7561203,44358.1743335,44791.7902527
"ven",862190814,55143.4940562,55811,56486.58603,57170.3499547,57862.3907667,58562.8086568,59271.7050286,59989.1825132,60715.344984,61450.2975718,62194.14668,62947,63708.9665268,64480.1565749,65260.6817938,66050.6551849,66850.1911171,67659.4053441,68478.4150204,69307.3387191,70146.2964481
"ven",862190815,22295.9776444,22582,22871.691573,23165.0994336,23462.2712559,23763.2553258,24068.1005482,24376.8564559,24689.5732166,25006.3016419,25327.0931952,25652,25981.0748485,26314.3712102,26651.9432405,26993.8457894,27340.1344107,27690.8653709,28046.0956581,28405.8829917,28770.2858313
"ven",862190816,19604.9004422,19647,19689.1899624,19731.4705235,19773.8418778,19816.3042204,19858.8577466,19901.5026522,19944.2391335,19987.0673872,20029.9876101,20073,20116.1047547,20159.3020724,20202.5921522,20245.975193,20289.4513945,20333.0209568,20376.6840804,20420.4409662,20464.2918155
"ven",862190817,43686.7215374,43995,44305.4538516,44618.0984428,44932.949233,45250.0217901,45569.3317923,45890.8950283,46214.7273982,46540.8449143,46869.2637019,47200,47533.0701624,47868.4906581,48206.2780724,48546.4491077,48889.0205841,49234.0094406,49581.4327355,49931.3076476,50283.6514769
"ven",862190818,28751.0707307,28958,29166.4185955,29376.3372363,29587.7667186,29800.7179164,30015.2017818,30231.2293458,30448.811719,30667.9600916,30888.6857346,31111,31334.9143216,31560.4402155,31787.5892805,32016.373199,32246.8037376,32478.8927473,32712.6521648,32948.0940123,33185.2303988
"ven",862190819,25888.4046389,26475,27074.8867988,27688.3662009,28315.7461958,28957.3417517,29613.4749734,30284.4752644,30970.6794918,31672.4321557,32390.0855622,33124,33874.5439216,34642.094128,35427.035958,36229.7634818,37050.6796985,37890.1967387,38748.7360712,39626.7287148,40524.6154546
"ven",862190820,33183.3785917,34176,35198.313902,36251.2084955,37335.5985473,38452.4261875,39602.6617287,40787.3045085,42007.3837578,43263.9594952,44558.1234478,45891,47263.7471698,48677.5576155,50133.6596715,51633.3184156,53177.8367683,54768.5566245,56406.8600195,58094.1703298,59831.9535096
"ven",862190821,41253.4909006,41863,42481.5144304,43109.1672432,43746.0934555,44392.4300792,45048.3161506,45713.8927601,46389.3030829,47074.6924094,47770.2081766,48476,49192.2197055,49919.0213621,50656.5613154,51404.9982208,52164.4930778,52935.2092645,53717.3125731,54510.9712452,55316.3560082
"ven",862190822,31633.5660487,32545,33482.6944066,34447.4058911,35439.9128761,36461.0162122,37511.5398244,38592.3313769,39704.2629569,40848.2317783,42025.1609059,43236,44481.7260828,45763.3443265,47081.8888649,48438.4236273,49834.0431971,51269.8736953,52747.0736889,54266.8351257,55830.3842964
"ven",862190823,29121.8072733,29760,30412.1784644,31078.6491582,31759.72529,32455.7269321,33166.981171,33893.8222614,34636.5917827,35395.6388001,36171.3200285,36964,37774.0512351,38601.8544182,39447.798576,40312.2812607,41195.7087368,42098.4961717,43021.0678311,43963.8572785,44927.3075785
"ven",862190824,3585.89011428,3632,3678.70279891,3726.00613511,3773.91773072,3822.44540718,3871.59708647,3921.38079248,3971.80465222,4022.87689726,4074.60586499,4127,4180.06785548,4233.8180946,4288.25949193,4343.40093486,4399.25142508,4455.82008,4513.11613429,4571.14894136,4629.92797489
"ven",862190825,6273.42187571,6239,6204.76699499,6170.72182434,6136.86345743,6103.19086927,6069.70304051,6036.39895739,6003.27761169,5970.33800076,5937.57912743,5905,5872.59963221,5840.37704323,5808.33125759,5776.46130519,5744.76622123,5713.24504622,5681.89682594,5650.7206114,5619.7154588
"ven",862190826,23313.6704288,23670,24031.7757649,24399.0809638,24772.0001094,25150.6190062,25535.0247699,25925.3058479,26321.5520394,26723.854516,27132.3058429,27547,27968.0324037,28395.4999286,28829.50093,29270.1352667,29717.5043235,30171.7110348,30632.8599083,31101.0570491,31576.410184
"ven",862190827,17330.3754959,17744,18167.4964905,18601.1005822,19045.0535136,19499.6022807,19964.9997746,20441.5049221,20929.3828298,21428.9049316,21940.34914,22464,23000.1488482,23549.0939742,24111.1407873,24686.6019857,25275.7977309,25879.0558256,26496.7118963,27129.1095798,27776.6007146
"ven",862190828,10156.7730396,10427,10704.4165087,10989.2138478,11281.5883888,11581.7417276,11889.8808236,12206.2181428,12530.9718036,12864.3657278,13206.6297948,13558,13918.7186175,14289.0343674,14669.2025871,15059.4854074,15460.1519331,15871.478429,16293.7485099,16727.2533363,17172.2918153
"ven",862190829,15973.0898192,16269,16570.3920779,16877.367608,17190.0300269,17508.4846873,17832.8388935,18163.2019378,18499.6851374,18842.4018713,19191.4676192,19547,19909.1188116,20277.9460713,20653.6060567,21036.2253477,21425.9328693,21822.8599348,22227.1402901,22638.9101591,23058.3082889
"ven",862190830,29347.1162535,29594,29842.9606656,30094.0157223,30347.1827894,30602.4796342,30859.9241736,31119.5344751,31381.3287582,31645.3253958,31911.5429153,32180,32450.7154902,32723.708385,32998.9978429,33276.6031841,33556.5438909,33838.8396096,34123.510152,34410.5754963,34700.0557889
"ven",862190831,36187.4019987,37392,38636.6963854,39922.8259409,41251.7678842,42624.9473445,44043.8368901,45509.9581079,47024.8832352,48590.2368453,50207.6975901,51879,53605.9363441,55390.3585523,57234.1802007,59139.3785645,61107.9967378,63142.1458248,65244.0072036,67415.8348657,69659.9578326
"ven",862190832,17645.2542102,18014,18390.4517404,18774.7704684,19167.120586,19567.6699312,19976.5898491,20394.0552658,20820.2447629,21255.3406537,21699.5290617,22153,22615.9474523,23088.5694563,23571.0681882,24063.6500491,24566.5257537,25079.9104199,25604.0236611,26139.0896803,26685.3373656
"ven",862190833,43229.4156969,44216,45225.1001889,46257.2301224,47312.9153868,48392.6935633,49497.1145018,50626.7406007,51782.1470939,52963.9223429,54172.6681371,55409,56673.5475024,57966.9545832,59289.8798776,60642.997052,62026.9951472,63442.5789295,64890.4692492,66371.4034082,67886.1355349
"ven",862190834,24424.8489599,24939,25463.9740873,25999.9990504,26547.3075138,27106.136999,27676.7300272,28259.3342248,28854.2024309,29461.5928068,30081.7689484,30715,31361.5607719,32021.731859,32695.7997629,33384.0570161,34086.8023091,34804.3406198,35536.983346,36285.0484407,37048.8605497
"ven",862190835,50032.680092,50399,50768.0019605,51139.7056105,51514.1307306,51891.2972465,52271.2252296,52653.9348982,53039.4466188,53427.7809069,53818.9584283,54213,54609.9265915,55009.7593258,55412.5194805,55818.2284892,56226.907942,56638.5795876,57053.2653335,57470.9872479,57891.7675603
"ven",862190836,30391.8078092,30672,30954.7753759,31240.157752,31528.1711633,31818.839866,32112.1883403,32408.2412917,32707.0236539,33008.5605901,33312.8774956,33620,33929.953969,34242.7655067,34558.4609582,34877.066911,35198.6101982,35523.1179,35850.6173462,36181.1361189,36514.7020541
"ven",862190837,127422.023307,128190,128962.605314,129739.867145,130521.813559,131308.472789,132099.87324,132896.043487,133697.012279,134502.808535,135313.461352,136129,136949.453926,137774.852754,138605.226289,139440.604511,140281.017585,141126.495857,141977.069853,142832.770287,143693.628055
"ven",862190838,25451.5650908,25926,26409.2787065,26901.5660649,27403.0300026,27913.8415777,28434.1750364,28964.2078734,29504.1208918,30054.0982652,30614.3276,31185,31766.3101312,32358.4562884,32961.6404626,33576.0684101,34201.9497227,34839.4978991,35488.9304178,36150.4688112,36824.3387412
"ven",862190839,58086.0020567,59059,60048.2966205,61054.1649371,62076.8825421,63116.7316779,64173.9993144,65248.9772287,66341.9620856,67453.255519,68583.1642158,69732,70900.079919,72087.7263312,73295.2669945,74523.0351574,75771.3696505,77040.6149801,78331.1214235,79643.2451252,80977.3481958
"ven",862190840,14706.8349711,15101,15505.7292373,15921.3058196,16348.0204717,16786.1717105,17236.0660535,17698.0182334,18172.351418,18659.3974368,19159.4970126,19673,20200.2656305,20741.6627633,21297.5701436,21868.3766678,22454.4816549,23056.2951265,23674.2380933,24308.7428498,24960.2532765
"ven",862190841,23402.7827276,23972,24555.0621347,25152.3058751,25764.0761552,26390.7262988,27032.6182232,27690.1226486,28363.6193123,29053.4971874,29760.1547083,30484,31225.4511144,31984.9362713,32762.8941063,33559.7739234,34376.0359551,35212.1516278,36068.6038343,36945.8872127,37844.5084318
"ven",862190842,28772.5437449,29208,29650.0466405,30098.783408,30554.311554,31016.7338621,31486.1546715,31962.6799007,32446.417071,32937.4753312,33435.9654816,33942,34455.693066,34977.1605874,35506.5202262,36043.8914252,36589.3954349,37143.1553407,37705.296091,38275.9445251,38855.2294022
"ven",862190843,35541.1188645,36225,36922.0403557,37632.4931408,38356.6164369,39094.6732917,39846.9318141,40613.6652723,41395.1521926,42191.6764606,43003.5274244,43831,44674.3947779,45534.0181326,46410.182334,47303.2056604,48213.4125147,49141.1335418,50086.7057489,51050.4726278,52032.7842799
"ven",862190844,35133.5239165,35668,36210.6069128,36761.4683467,37320.7098755,37888.458983,38464.8450926,39049.9995965,39644.0558858,40247.1493806,40859.4175614,41481,42112.0383915,42752.6765866,43403.0606242,44063.3387651,44733.6615254,45414.1817109,46105.0544521,46806.4372394,47518.4899592
"ven",862190845,45166.0439471,46191,47239.215449,48311.2181213,49407.5478218,50528.7566055,51675.409055,52848.0825651,54047.3676336,55273.8681582,56528.2017412,57811,59122.9088854,60464.5890067,61836.7159647,63239.9806915,64675.0897984,66142.7659322,67643.7481385,69178.7922343,70748.6711884
"ven",862190846,17047.5729561,17219,17392.1508806,17567.0429324,17743.6936643,17922.1207613,18102.342086,18284.3756811,18468.2397701,18653.9527604,18841.5332439,19031,19222.3719965,19415.6683922,19610.9085385,19808.1119814,20007.2984633,20208.4879253,20411.7005091,20616.9565586,20824.2766227
"ven",862190847,24234.8509873,24540,24848.9912447,25161.8731002,25478.6945544,25799.5052123,26124.3553031,26453.2956886,26786.3778712,27123.6540016,27465.1768871,27811,28161.177486,28515.7641723,28874.8155768,29238.387916,29606.5381146,29979.323814,30356.8033812,30739.0359184,31126.0812716
"ven",862190848,21606.7127561,22159,22725.4042086,23306.2862242,23902.0161129,24512.9733998,25139.547311,25782.1370216,26441.1519101,27117.011819,27810.1473223,28521,29250.0227191,29997.6799224,30764.4479244,31550.8152144,32357.282768,33184.3643663,34032.5869231,34902.4908205,35794.6302532
"ven",862190849,12988.0605864,13135,13283.6018013,13433.8847975,13585.8680086,13739.5706701,13895.0122346,14052.2123752,14211.1909874,14371.9681917,14534.5643364,14699,14865.2959937,15033.4733641,15203.5533962,15375.5576155,15549.5077911,15725.4259386,15903.3343223,16083.2554587,16265.2121189
"ven",862190850,12154.0890878,12410,12671.2992547,12938.1003064,13210.5189983,13488.673613,13772.6849234,14062.6762454,14358.7734913,14661.1052247,14969.8027161,15285,15606.833933,15935.4442533,16270.9736414,16613.5677821,16963.3754274,17320.5484618,17685.2419674,18057.6142917,18437.8271165
"ven",862190851,79371.4450006,79710,80049.9990891,80391.4484276,80734.3542015,81078.7226231,81424.5599313,81771.8723915,82120.666296,82470.9479637,82822.7237407,83176,83530.7831418,83887.0795937,84244.8958106,84604.238275,84965.113497,85327.5280145,85691.4883934,86057.0012273,86424.0731383
"ven",862190852,10371.5797418,10600,10833.4509108,11072.0432676,11315.890304,11565.1077472,11819.8138733,12080.1295633,12346.1783604,12618.0865287,12895.9831129,13180,13470.2719815,13766.9368177,14070.1353025,14380.0113309,14696.711967,15020.3875137,15351.191584,15689.2811743,16034.8167385
