"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"npl",524666931,3487.51584621,3473.974928,3460.48658489,3447.05061274,3433.66680821,3420.33496875,3407.05489259,3393.82637875,3380.64922705,3367.52323804,3354.44821309,3341.42395431,3328.4502646,3315.52694761,3302.65380777,3289.83065025,3277.05728098,3264.33350665,3251.6591347,3239.03397333,3226.45783145
"npl",524666932,3338.33433806,3318.00535421,3297.80016491,3277.71801629,3257.75815911,3237.91984866,3218.20234476,3198.60491177,3179.1268185,3159.76733824,3140.52574866,3121.40133189,3102.39337437,3083.50116694,3064.72400471,3046.06118713,3027.51201787,3009.07580487,2990.75186028,2972.53950043,2954.43804582
"npl",524666933,5852.39294747,5867.1706237,5881.98561452,5896.83801417,5911.72791711,5926.65541802,5941.62061186,5956.62359379,5971.66445924,5986.74330385,6001.86022354,6017.01531445,6032.20867295,6047.44039568,6062.71057951,6078.01932156,6093.36671918,6108.75286999,6124.17787184,6139.64182283,6155.14482132
"npl",524666934,4553.60510596,4565.10325766,4576.63044295,4588.18673513,4599.77220771,4611.38693437,4623.03098898,4634.70444559,4646.40737844,4658.13986197,4669.90197078,4681.6937797,4693.5153637,4705.36679798,4717.24815791,4729.15951905,4741.10095716,4753.07254819,4765.07436827,4777.10649373,4789.1690011
"npl",524666935,5677.02574607,5779.1066944,5883.02320249,5988.8082763,6096.49551527,6206.11912304,6317.71391825,6431.31534563,6546.95948727,6664.68307406,6784.52349736,6906.51882089,7030.70779279,7157.12985797,7285.8251706,7416.83460689,7550.19977804,7685.9630435,7824.1675244,7964.85711725,8108.07650785
"npl",524666936,4749.78369355,4727.4892369,4705.2994256,4683.21376848,4661.23177665,4639.35296353,4617.57684483,4595.90293851,4574.33076482,4552.85984624,4531.48970751,4510.21987559,4489.04987965,4467.97925109,4447.0075235,4426.13423266,4405.35891653,4384.68111524,4364.10037107,4343.61622846,4323.22823398
"npl",524666937,9720.86528968,8211.43200427,6936.37999822,5859.31509324,4949.49431414,4180.94838319,3531.74047154,2983.34004994,2520.0939665,2128.77965424,1798.22771553,1519.00311076,1283.13585124,1083.89350955,915.589053889,773.418521481,653.323897692,551.877286928,466.18306923,393.795249749,332.647642011
"npl",524666938,2621.36469796,2732.2762946,2847.88063097,2968.37625986,3093.97013494,3224.87796622,3361.32459057,3503.54435779,3651.78153323,3806.29071723,3967.33728242,4135.19782954,4310.16066247,4492.52628341,4682.607909,4880.73200826,5087.23886335,5302.48315395,5526.83456649,5760.67842905,6004.41637318
"npl",524666939,3211.3750558,3196.30155633,3181.29880861,3166.36648054,3151.50424158,3136.71176276,3121.98871663,3107.3347773,3092.74962038,3078.23292303,3063.78436392,3049.40362322,3035.0903826,3020.84432524,3006.66513578,2992.55250038,2978.50610663,2964.52564361,2950.61080185,2936.76127336,2922.97675155
"npl",524666940,1392.60417109,1438.80019301,1486.52864782,1535.84037001,1586.78788034,1639.42544184,1693.80911755,1749.99683029,1808.04842428,1868.02572893,1929.9926247,1994.01511109,2060.16137698,2128.50187322,2199.10938771,2272.05912288,2347.4287758,2425.29862096,2505.75159574,2588.87338874,2674.75253106
"npl",524666941,3995.83020172,4023.3311293,4051.02132944,4078.90210478,4106.97476696,4135.24063661,4163.70104346,4192.3573264,4221.21083353,4250.26292222,4279.5149592,4308.96832058,4338.62439196,4368.48456849,4398.55025488,4428.82286555,4459.30382463,4489.99456606,4520.89653365,4552.01118113,4583.33997227
"npl",524666942,7483.86034188,6743.85655124,6077.02430378,5476.12840044,4934.64905833,4446.71117042,4007.02056,3610.80653835,3253.77014221,2932.03748966,2642.11774804,2380.86525807,2145.44540315,1933.30385341,1742.13885104,1569.87623593,1414.64694084,1274.76671181,1148.71783385,1035.13266355,932.778790037
"npl",524666943,12014.698653,12097.3886926,12180.6478386,12264.480008,12348.8891443,12433.8792187,12519.4542293,12605.6182019,12692.37519,12779.7292749,12867.6845662,12956.2452015,13045.4153471,13135.1991979,13225.6009777,13316.6249392,13408.2753647,13500.5565656,13593.4728833,13687.0286888,13781.2283834
"npl",524666944,1877.7141556,1867.37309759,1857.08899046,1846.86152057,1836.69037601,1826.57524657,1816.51582377,1806.51180082,1796.56287261,1786.66873572,1776.82908841,1767.04363058,1757.31206381,1747.63409129,1738.00941787,1728.43775002,1718.91879582,1709.45226496,1700.03786875,1690.67532005,1681.36433333
"npl",524666945,1725.18274543,1725.55369943,1725.9247332,1726.29584675,1726.66704009,1727.03831325,1727.40966625,1727.78109909,1728.1526118,1728.52420439,1728.89587688,1729.2676293,1729.63946164,1730.01137394,1730.38336621,1730.75543847,1731.12759073,1731.49982301,1731.87213533,1732.24452771,1732.61700016
"npl",524666946,6570.45389912,6587.04472637,6603.67744654,6620.35216543,6637.06898907,6653.82802379,6670.62937617,6687.47315307,6704.35946161,6721.28840919,6738.26010347,6755.27465239,6772.33216417,6789.43274728,6806.57651049,6823.76356282,6840.99401359,6858.26797238,6875.58554904,6892.94685373,6910.35199684
"npl",524666947,4073.47932306,4048.67363047,4024.0189936,3999.5144926,3975.1592132,3950.95224671,3926.89268998,3902.97964533,3879.21222058,3855.58952896,3832.11068912,3808.77482506,3785.58106611,3762.52854693,3739.61640743,3716.84379275,3694.20985325,3671.71374446,3649.35462705,3627.13166681,3605.04403459
"npl",524666948,2863.62312938,2864.23887427,2864.85475156,2865.47076128,2866.08690346,2866.70317812,2867.31958529,2867.93612501,2868.55279729,2869.16960218,2869.78653969,2870.40360986,2871.02081271,2871.63814827,2872.25561658,2872.87321766,2873.49095153,2874.10881823,2874.72681779,2875.34495023,2875.96321558
"npl",524666949,4933.82268266,4907.7379778,4881.79118058,4855.98156189,4830.30839648,4804.77096294,4779.36854365,4754.10042482,4728.9658964,4703.96425211,4679.09478941,4654.35680947,4629.74961714,4605.27252096,4580.92483313,4556.70586947,4532.61494944,4508.65139607,4484.81453598,4461.10369937,4437.51821995
"npl",524666950,4862.67610818,4981.61823657,5103.46971561,5228.30170867,5356.18711976,5487.20063616,5621.41877203,5758.91991306,5899.78436228,6044.09438694,6191.93426658,6343.39034223,6498.55106685,6657.50705696,6820.35114559,6987.17843648,7158.08635965,7333.17472825,7512.5457969,7696.30432139,7884.55761986
"npl",524666951,1383.7476846,1375.85447002,1368.00628016,1360.20285817,1352.4439487,1344.72929782,1337.05865309,1329.43176347,1321.84837938,1314.30825266,1306.81113656,1299.35678572,1291.94495621,1284.57540549,1277.24789237,1269.96217707,1262.71802116,1255.51518758,1248.35344062,1241.23254591,1234.15227041
"npl",524666952,11873.7091615,10699.6373073,9641.65762776,8688.29093375,7829.19309768,7055.04281891,6357.44048661,5728.8170431,5162.35185881,4651.89872772,4191.91918041,3777.42239107,3403.91102654,3067.33244977,2764.03474828,2490.72711054,2244.44412034,2022.51358168,1822.52752519,1642.31608142,1479.92393751
"npl",524666953,12827.1894445,11558.8375006,10415.9001427,9385.97638195,8457.89143859,7621.57549475,6867.95443568,6188.85139471,5576.8980334,5025.45459429,4528.53785887,4080.756229,3677.25122754,3313.64478338,2985.99172887,2690.73699438,2424.67703542,2184.92507382,1968.87977593,1774.19702787,1598.76450161
"npl",524666954,16554.5072832,16464.2483954,16374.4816193,16285.2042718,16196.4136844,16108.1072033,16020.2821888,15932.9360161,15846.0660743,15759.6697669,15673.7445116,15588.28774,15503.2968979,15418.769445,15334.7028547,15251.0946143,15167.9422248,15085.2432007,15002.9950704,14921.1953752,14839.8416704
"npl",524666955,4098.84457115,4075.46382041,4052.21643883,4029.10166567,4006.11874447,3983.26692314,3960.54545385,3937.95359303,3915.49060137,3893.15574378,3870.94828935,3848.86751133,3826.91268715,3805.08309832,3783.37803048,3761.79677334,3740.33862064,3719.00287017,3697.78882372,3676.69578706,3655.72306993
"npl",524666956,4578.98576928,4552.86618288,4526.8955886,4501.07313655,4475.3979817,4449.86928382,4424.48620751,4399.24792208,4374.15360164,4349.20242496,4324.39357553,4299.72624147,4275.19961554,4250.81289513,4226.56528216,4202.45598315,4178.48420912,4154.6491756,4130.95010257,4107.38621451,4083.95674027
"npl",524666957,4099.91392794,4076.52707734,4053.27363071,4030.15282707,4007.16390981,3984.30612662,3961.57872947,3938.98097461,3916.51212253,3894.17143795,3871.95818976,3849.87165105,3827.91109902,3806.07581502,3784.3650845,3762.77819697,3741.314446,3719.9731292,3698.75354817,3677.65500851,3656.67681976
"npl",524666958,5509.19997603,5504.97042246,5500.74411603,5496.52105424,5492.30123461,5488.08465463,5483.87131184,5479.66120373,5475.45432783,5471.25068166,5467.05026273,5462.85306857,5458.65909671,5454.46834467,5450.28080997,5446.09649015,5441.91538274,5437.73748527,5433.56279528,5429.39131031,5425.22302789
"npl",524666959,3004.7827422,3026.17028512,3047.71006101,3069.40315344,3091.25065368,3113.25366079,3135.41328164,3157.73063097,3180.20683149,3202.84301385,3225.64031678,3248.59988712,3271.72287986,3295.01045821,3318.46379365,3342.08406604,3365.87246358,3389.83018298,3413.95842943,3438.25841672,3462.73136727
"npl",524666960,3847.5457258,3825.59844138,3803.77634932,3782.07873547,3760.5048898,3739.0541063,3717.725683,3696.51892192,3675.43312908,3654.46761444,3633.62169191,3612.89467931,3592.28589835,3571.79467461,3551.42033751,3531.16222032,3511.01966007,3490.99199762,3471.07857755,3451.2787482,3431.59186163
"npl",524666961,9836.36158473,10076.9611551,10323.445844,10575.9596026,10834.6499033,11099.6678258,11371.168145,11649.3094218,11934.2540955,12226.1685787,12525.2233544,12831.5930757,13145.456668,13466.9974327,13796.4031554,14133.8662147,14479.5836946,14833.7575003,15196.5944752,15568.3065224,15949.1107282
"npl",524666962,7162.95227999,7181.03920453,7199.17179974,7217.35018094,7235.57446375,7253.84476406,7272.16119809,7290.52388231,7308.93293351,7327.38846878,7345.89060548,7364.4394613,7383.03515419,7401.67780242,7420.36752457,7439.10443949,7457.88866635,7476.72032462,7495.59953406,7514.52641474,7533.50108704
"npl",524666963,3349.97015012,3358.42904457,3366.90929829,3375.4109652,3383.93409938,3392.47875504,3401.04498651,3409.63284827,3418.24239495,3426.8736813,3435.52676222,3444.20169273,3452.89852801,3461.61732337,3470.35813427,3479.12101628,3487.90602514,3496.71321673,3505.54264706,3514.39437227,3523.26844868
"npl",524666964,15874.6015285,15784.0491557,15694.0133145,15604.4910584,15515.4794578,15426.9755998,15338.9765881,15251.4795431,15164.4816012,15077.9799156,14991.9716555,14906.4540062,14821.4241692,14736.879362,14652.8168178,14569.2337856,14486.1275302,14403.495332,14321.3344869,14239.642306,14158.4161161
"npl",524666965,6579.03827716,6667.71455564,6757.58606692,6848.66892108,6940.97944534,7034.53418698,7129.34991631,7225.44362969,7322.83255258,7421.53414259,7521.56609265,7622.94633416,7725.69304022,7829.82462885,7935.35976636,8042.31737062,8150.71661452,8260.57692934,8371.91800828,8484.75980999,8599.12256212
"npl",524666966,3196.84513643,3205.8437034,3214.86759977,3223.91689685,3232.99166614,3242.09197934,3251.21790835,3260.36952527,3269.54690242,3278.7501123,3287.97922762,3297.23432131,3306.51546649,3315.82273649,3325.15620484,3334.5159453,3343.90203181,3353.31453854,3362.75353984,3372.21911031,3381.71132472
"npl",524666967,3110.38109195,3621.89352329,4217.52586139,4911.1119024,5718.76045592,6659.22947839,7754.36173411,9029.59210199,10514.5383107,12243.6888221,14257.2038393,16601.8480435,19332.0767218,22511.3005128,26213.3581442,30524.2313658,35544.0419096,41389.3768572,48195.9964199,56121.9870239,65351.4329297
"npl",524666968,990.768108428,1153.70319228,1343.43348818,1564.36555714,1821.63063366,2121.20380071,2470.04276333,2876.24944414,3349.25815362,3900.05470579,4541.43156796,5288.28497095,6157.96087984,7170.6578609,8349.89620126,9723.06417686,11322.054156,13184.003312,15352.1561491,17876.8688727,20816.7789325
"npl",524666969,4981.65868633,5090.99755438,5202.73622314,5316.92736413,5433.62480491,5552.88355445,5674.7598291,5799.31107904,5926.59601541,6056.67463791,6189.60826319,6325.45955365,6464.29254705,6606.17268665,6751.16685208,6899.34339089,7050.77215069,7205.52451218,7363.67342272,7525.29343072,7690.46072083
"npl",524666970,3460.95761789,4030.12351544,4692.89062244,5464.65196658,6363.33200971,7409.80295058,8628.36948985,10047.3333164,11699.6504252,13623.6965334,15864.1583712,18473.0715493,21511.0291061,25048.5888048,29167.9118661,33964.6711939,39550.2734171,46054.4463521,53628.2519828,62447.5949345,72717.3079285
"npl",524666971,2896.68391097,2895.8440306,2895.00439374,2894.16500034,2893.32585031,2892.48694359,2891.64828011,2890.80985979,2889.97168257,2889.13374838,2888.29605714,2887.45860879,2886.62140325,2885.78444046,2884.94772033,2884.11124282,2883.27500783,2882.43901531,2881.60326518,2880.76775737,2879.93249181
"npl",524666972,3772.53656753,3798.50069756,3824.64352328,3850.96627456,3877.4701897,3904.15651557,3931.02650758,3958.08142979,3985.32255497,4012.75116465,4040.36854917,4068.17600776,4096.17484858,4124.3663888,4152.75195466,4181.33288152,4210.11051393,4239.08620571,4268.26131998,4297.63722924,4327.21531545
"npl",524666973,5316.35391181,5426.96308693,5539.87353654,5655.13313971,5772.79077165,5892.89632444,6015.5007282,6140.65597267,6268.41512925,6398.83237353,6531.96300823,6667.86348669,6806.59143678,6948.20568532,7092.76628309,7240.33453023,7390.97300225,7544.7455766,7701.71745969,7861.95521463,8025.52678935
"npl",524666974,2130.57913491,2136.57634722,2142.59044065,2148.62146272,2154.66946106,2160.73448348,2166.81657789,2172.91579235,2179.03217504,2185.16577429,2191.31663857,2197.48481646,2203.67035671,2209.87330819,2216.0937199,2222.331641,2228.58712078,2234.86020864,2241.15095417,2247.45940705,2253.78561715
"npl",524666975,2760.70422923,2877.51136948,2999.26069364,3126.16130862,3258.43116881,3396.29745035,3539.99694137,3689.77644866,3845.89322153,4008.6153937,4178.22244379,4355.00567534,4539.26871711,4731.32804459,4931.51352358,5140.16897666,5357.6527738,5584.33844782,5820.61533592,6066.88924845,6323.58316583
"npl",524666976,5612.09535685,5057.1716079,4557.11869553,4106.51099375,3700.45936226,3334.55809873,3004.83713649,2707.7189689,2439.97983302,2198.71473145,1981.30591281,1785.39446886,1608.85474011,1449.77125219,1306.41793276,1177.23938342,1060.83400352,955.938782609,861.415596655,776.238859287,699.484394068
"npl",524666977,6433.01126823,6519.71930589,6607.5960472,6696.65724467,6786.91886312,6878.39708255,6971.10830104,7065.06913771,7160.29643568,7256.80726507,7354.61892611,7453.74895219,7554.21511305,7656.03541791,7759.22811875,7863.81171357,7969.80494967,8077.22682706,8186.09660184,8296.43378964,8408.25816915
"npl",524666978,3187.00632394,3172.04720602,3157.15830297,3142.33928521,3127.58982471,3112.90959498,3098.29827108,3083.75552957,3069.28104853,3054.87450758,3040.53558782,3026.26397184,3012.05934374,2997.92138909,2983.84979493,2969.8442498,2955.90444366,2942.03006795,2928.22081557,2914.47638082,2900.79645947
"npl",524666979,5254.36469618,5325.18621863,5396.96231663,5469.70585651,5543.42987807,5618.14759681,5693.8724064,5770.61788103,5848.39777783,5927.22603937,6007.11679615,6088.08436914,6170.14327231,6253.30821528,6337.59410591,6423.01605304,6509.58936911,6597.32957297,6686.25239266,6776.37376819,6867.70985441
"npl",524666980,13195.3655491,11146.4199687,9415.62987823,7953.59283546,6718.57749406,5675.33245384,4794.08006978,4049.66650015,3420.84373304,2889.6630983,2440.96295338,2061.93592024,1741.76332062,1471.30637537,1242.84535365,1049.85922644,886.839534864,749.133160704,632.809511083,534.548326416,451.544909281
"npl",524666981,6932.3129468,7084.46533184,7239.95720089,7398.86184991,7561.25418357,7727.21075055,7896.80977968,8070.13121676,8247.25676225,8428.26990982,8613.25598566,8802.30218874,8995.4976319,9192.93338384,9394.70251206,9600.90012676,9811.62342561,10026.9717396,10247.04658,10471.9516858,10701.7930731
"npl",524666982,2506.80085187,2495.03447123,2483.32331942,2471.66713723,2460.06566664,2448.51865084,2437.02583423,2425.58696242,2414.20178219,2402.87004154,2391.59148962,2380.36587679,2369.19295455,2358.07247559,2347.00419375,2335.98786404,2325.02324259,2314.1100867,2303.2481548,2292.43720646,2281.67700237
"npl",524666983,3972.67053177,3949.99523143,3927.44935768,3905.0321718,3882.74293924,3860.58092968,3838.54541695,3816.63567903,3794.85099801,3773.1906601,3751.65395556,3730.24017872,3708.94862793,3687.77860554,3666.72941789,3645.80037528,3624.99079195,3604.29998603,3583.72727957,3563.27199848,3542.93347251
"npl",524666984,1387.91218524,1379.99022811,1372.11348811,1364.28170714,1356.4946286,1348.75199732,1341.05355961,1333.39906322,1325.78825734,1318.2208926,1310.69672103,1303.2154961,1295.77697269,1288.38090704,1281.02705683,1273.7151811,1266.44504026,1259.21639609,1252.02901175,1244.88265172,1237.77708186
"npl",524666985,3725.10005381,3699.52128404,3674.11815343,3648.88945595,3623.83399382,3598.95057752,3574.23802567,3549.69516501,3525.32083035,3501.11386447,3477.07311813,3453.19744997,3429.48572646,3405.93682185,3382.54961813,3359.32300498,3336.25587967,3313.34714707,3290.59571956,3268.00051699,3245.56046662
"npl",524666986,42480.4391638,35884.1756685,30312.1645811,25605.362377,21629.4214391,18270.855335,15433.7995407,13037.2751519,11012.8774796,9302.82355534,7858.30281523,6638.08388588,5607.33770536,4736.64338724,4001.14845168,3379.85945395,2855.04276246,2411.71838253,2037.23237813,1720.8956869,1453.67901913
"npl",524666987,4167.91835619,4123.6545447,4079.86082039,4036.53219088,3993.66371681,3951.25051127,3909.28773925,3867.77061709,3826.69441193,3786.05444118,3745.84607197,3706.06472065,3666.70585223,3627.76497989,3589.23766446,3551.11951391,3513.40618286,3476.09337208,3439.17682799,3402.65234219,3366.51575098
"npl",524666988,4305.18913816,4363.21709527,4422.02718846,4481.62995985,4542.03609364,4603.25641803,4665.30190718,4728.18368316,4791.91301796,4856.50133548,4921.96021362,4988.30138633,5055.5367457,5123.67834413,5192.73839646,5262.72928216,5333.66354759,5405.55390818,5478.41325076,5552.25463587,5627.09130007
"npl",524666989,6578.49809352,6547.62004727,6516.88693589,6486.29807907,6455.85279974,6425.55042395,6395.39028096,6365.37170315,6335.49402605,6305.75658829,6276.15873164,6246.69980092,6217.37914404,6188.19611198,6159.15005876,6130.24034142,6101.46632004,6072.82735769,6044.32282043,6015.9520773,5987.71450029
"npl",524666990,6016.02140887,6215.58727448,6421.77321872,6634.79884546,6854.89104341,7082.28422767,7317.22058949,7559.95035416,7810.73204755,8069.83277147,8337.52848811,8614.10431401,8899.85482371,9195.08436346,9500.10737546,9815.24873267,10140.8440849,10477.2402162,10824.7954144,11183.8798524,11554.8759829
"npl",524666991,6699.75006542,6983.22072382,7278.68520489,7586.65097483,7907.64697109,8242.22451076,8590.95823754,8954.44710864,9333.31542353,9728.21389622,10139.8207728,10568.8429964,11016.0174213,11482.1120787,11967.9274956,12474.2980697,13002.0935027,13552.220294,14125.6232974,14723.2873441,15346.2389344
"npl",524666992,22363.1691609,22854.0023865,23355.60856,23868.2241291,24392.0907312,24927.4553071,25474.5702177,26033.6933626,26605.0883021,27189.0243809,27785.7768556,28395.6270241,29018.8623584,29655.7766398,30306.6700978,30971.8495514,31651.6285537,32346.3275397,33056.2739775,33781.8025226,34523.2551754
"npl",524666993,11682.5246424,11938.9360309,12200.9752097,12468.7656993,12742.433731,13022.1083069,13307.9212603,13600.0073181,13898.5041641,14203.5525041,14515.2961322,14833.8819986,15159.4602786,15492.1844437,15832.2113338,16179.7012312,16534.8179362,16897.7288441,17268.6050242,17647.6213008,18034.9563348
"npl",524666994,4658.08774307,4720.87228216,4784.50306944,4848.99151118,4914.34916734,4980.58775373,5047.71914407,5115.75537211,5184.70863381,5254.59128949,5325.4158661,5397.19505943,5469.94173636,5543.66893725,5618.38987818,5694.11795339,5770.86673764,5848.64998868,5927.48164967,6007.37585173,6088.34691643
"npl",524666995,32649.9885227,27580.1744706,23297.5893176,19679.9939969,16624.1304384,14042.7742446,11862.2450188,10020.3032844,8464.37396573,7150.04572197,6039.80330184,5101.95673475,4309.73679479,3640.53091902,3075.23777052,2597.72202341,2194.35380757,1853.6196673,1565.79392947,1322.66110078,1117.28137055
"npl",524666996,7352.63374111,7451.73700966,7552.17605233,7653.96887349,7757.13372019,7861.68908543,7967.65371146,8075.04659315,8183.88698141,8294.1943866,8405.98858208,8519.2896077,8634.11777344,8750.49366303,8868.43813762,8987.97233956,9109.11769616,9231.89592354,9356.32903053,9482.4393226,9610.24940587
"npl",524666997,4821.49891972,4886.48601402,4952.34904389,5019.09981573,5086.75029506,5155.31260869,5224.79904687,5295.22206552,5366.59428844,5438.92850957,5512.23769533,5586.53498687,5661.83370248,5738.14733997,5815.48957907,5893.8742839,5973.31550545,6053.82748408,6135.42465213,6218.12163642,6301.93326095
"npl",524666998,4500.79882449,4479.67304893,4458.64643318,4437.71851182,4416.88882159,4396.15690142,4375.5222924,4354.98453776,4334.5431829,4314.19777534,4293.94786471,4273.79300279,4253.73274342,4233.76664257,4213.89425827,4194.11515064,4174.42888187,4154.83501618,4135.33311985,4115.92276121,4096.60351059
"npl",524666999,4128.3064405,4229.28572511,4332.73498525,4438.71463708,4547.28657453,4658.51420548,4772.46248877,4889.19797217,5008.78883119,5131.30490896,5256.81775697,5385.40067688,5517.12876333,5652.07894778,5790.33004346,5931.96279138,6077.0599075,6225.70613104,6377.98827393,6533.99527158,6693.81823474
"npl",524667000,4664.18233154,4635.77951814,4607.54966534,4579.49171989,4551.60463496,4523.88737008,4496.33889112,4468.95817024,4441.74418588,4414.69592268,4387.81237148,4361.09252924,4334.53539907,4308.1399901,4281.90531753,4255.83040255,4229.9142723,4204.15595985,4178.55450417,4153.10895006,4127.81834816
"npl",524667001,4125.21933323,4126.10635035,4126.9935582,4127.88095681,4128.76854624,4129.65632652,4130.5442977,4131.4324598,4132.32081289,4133.20935698,4134.09809214,4134.9870184,4135.87613579,4136.76544437,4137.65494416,4138.54463522,4139.43451759,4140.3245913,4141.21485639,4142.10531292,4142.99596091
"npl",524667002,2415.05559023,2415.57488278,2416.09428698,2416.61380287,2417.13343047,2417.6531698,2418.17302088,2418.69298375,2419.21305842,2419.73324491,2420.25354326,2420.77395349,2421.29447561,2421.81510966,2422.33585566,2422.85671363,2423.3776836,2423.89876558,2424.41995962,2424.94126572,2425.46268391
"npl",524667003,2819.1194458,2838.00735131,2857.02180447,2876.16365316,2895.43375091,2914.83295699,2934.3621364,2954.02215997,2973.81390434,2993.73825203,3013.79609147,3033.98831705,3054.31582914,3074.77953417,3095.3803446,3116.11917904,3136.99696223,3158.01462513,3179.17310492,3200.47334507,3221.91629535
"npl",524667004,5910.28766383,5985.90712966,6062.49411246,6140.06099117,6218.62030311,6298.18474604,6378.76718014,6460.38063015,6543.03828745,6626.75351221,6711.53983553,6797.41096162,6884.38077006,6972.46331798,7061.67284239,7152.02376244,7243.53068177,7336.20839088,7430.07186949,7525.13628899,7621.41701487
"npl",524667005,20445.9721187,20669.3750911,20895.2190767,21123.5307473,21354.337066,21587.6652905,21823.5429766,22061.9979809,22303.0584645,22546.7528961,22793.1100557,23042.1590374,23293.9292536,23548.4504377,23805.7526483,24065.8662722,24328.8220283,24594.6509713,24863.3844949,25135.0543362,25409.6925788
"npl",524667006,5955.14224851,5995.04129011,6035.20765254,6075.64312682,6116.34951598,6157.32863514,6198.58231156,6240.11238477,6281.92070659,6324.00914129,6366.37956559,6409.0338688,6451.9739529,6495.2017326,6538.71913543,6582.52810185,6626.63058533,6671.02855239,6715.72398277,6760.71886944,6806.01521874
"npl",524667007,4968.40915167,5031.97770661,5096.35959254,5161.56521568,5227.60511537,5294.48996579,5362.23057773,5430.83790024,5500.32302252,5570.69717561,5641.97173425,5714.15821874,5787.26829674,5861.31378524,5936.30665237,6012.25901942,6089.18316276,6167.09151584,6245.99667116,6325.91138238,6406.84856628
"npl",524667008,2707.13127847,2712.76351184,2718.40746317,2724.06315683,2729.73061727,2735.40986895,2741.10093642,2746.80384425,2752.51861708,2758.24527959,2763.98385652,2769.73437266,2775.49685285,2781.27132198,2787.05780499,2792.85632688,2798.66691269,2804.48958753,2810.32437654,2816.17130493,2822.03039796
"npl",524667009,2983.4581588,3474.09769509,4045.42452167,4710.70792963,5485.39938871,6387.49141386,7437.93544843,8661.12846978,10085.4796187,11744.0700127,13675.4210686,15924.3891769,18543.2075097,21592.6991564,25143.6897644,29278.6524922,34093.6234813,39700.4323335,46229.2993977,53831.8601885,62684.6871814
"npl",524667010,2253.07631618,2240.2161553,2227.42939794,2214.71562513,2202.07442028,2189.5053692,2177.00806003,2164.5820833,2152.22703184,2139.94250082,2127.72808774,2115.58339236,2103.50801676,2091.50156526,2079.56364446,2067.6938632,2055.89183256,2044.15716581,2032.48947847,2020.88838822,2009.35351494
"npl",524667011,1931.96570301,1909.93391812,1888.15337969,1866.62122255,1845.33461421,1824.29075447,1803.48687507,1782.92023932,1762.58814174,1742.4879077,1722.61689306,1702.97248386,1683.55209592,1664.35317454,1645.37319417,1626.60965803,1608.06009784,1589.72207346,1571.59317256,1553.67101035,1535.95322921
"npl",524667012,4403.46999069,4379.21894136,4355.10144883,4331.11677757,4307.26419611,4283.54297699,4259.95239677,4236.49173598,4213.16027912,4189.95731464,4166.88213489,4143.93403613,4121.11231849,4098.41628595,4075.84524635,4053.3985113,4031.07539624,4008.87522035,3986.79730657,3964.84098159,3943.00557577
"npl",524667013,1850.54958032,1839.98697081,1829.48465081,1819.04227619,1808.6595048,1798.33599643,1788.07141281,1777.86541763,1767.71767646,1757.6278568,1747.59562804,1737.62066147,1727.70263025,1717.84120939,1708.03607578,1698.28690813,1688.59338701,1678.95519479,1669.37201566,1659.84353563,1650.36944248
"npl",524667014,3983.58182812,3961.6432116,3939.82541673,3918.1277781,3896.54963399,3875.0903263,3853.74920058,3832.52560596,3811.41889517,3790.4284245,3769.55355379,3748.7936464,3728.14806919,3707.61619252,3687.19739021,3666.89103954,3646.69652119,3626.61321928,3606.64052132,3586.77781818,3567.02450408
"npl",524667015,3711.46381408,3694.04300622,3676.70396785,3659.44631519,3642.26966621,3625.1736407,3608.15786023,3591.22194816,3574.36552959,3557.58823141,3540.88968222,3524.26951242,3507.72735409,3491.26284108,3474.87560893,3458.56529489,3442.33153794,3426.17397874,3410.09225962,3394.0860246,3378.1549194
"npl",524667016,4766.9511167,4780.36926084,4793.82517473,4807.3189647,4820.85073736,4834.42059962,4848.0286587,4861.67502211,4875.35979768,4889.08309353,4902.84501809,4916.64568009,4930.48518857,4944.36365288,4958.28118267,4972.23788789,4986.23387884,5000.26926608,5014.34416051,5028.45867334,5042.61291609
"npl",524667017,2836.22696504,2874.45535672,2913.19901392,2952.46488169,2992.2599987,3032.59149849,3073.46661077,3114.89266266,3156.87708007,3199.42738899,3242.55121685,3286.25629388,3330.55045452,3375.44163878,3420.93789373,3467.04737486,3513.77834762,3561.13918885,3609.1383883,3657.78455014,3707.08639453
"npl",524667018,4981.81640131,4958.43283335,4935.1590228,4911.99445447,4888.93861562,4865.99099588,4843.1510873,4820.41838431,4797.79238371,4775.27258466,4752.85848867,4730.5495996,4708.34542362,4686.24546924,4664.24924727,4642.35627079,4620.56605521,4598.87811819,4577.29197965,4555.80716177,4534.42318898
"npl",524667019,3292.31452372,3283.15585924,3274.02267261,3264.91489297,3255.83244964,3246.77527214,3237.74329017,3228.73643367,3219.75463272,3210.79781762,3201.86591888,3192.95886718,3184.07659339,3175.21902859,3166.38610405,3157.57775122,3148.79390173,3140.03448744,3131.29944037,3122.58869272,3113.90217691
