"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dom",214898238,1301.38395247,1403.14641462,1512.86625067,1631.16569202,1758.71562583,1896.23939962,2044.51692353,2204.38909319,2376.76255855,2562.61486558,2763,2979.05436457,3212.00322369,3463.16765202,3733.97202642,4025.95210369,4340.76373001,4680.19223144,5046.16253857,5440.7501031,5866.19266781
"dom",214898239,12078.4391382,11920.1829981,11764.0003881,11609.8641399,11457.7474413,11307.6238316,11159.4671964,11013.2517639,10868.9520995,10726.5431023,10586,10447.298345,10310.4140099,10175.3231836,10042.0023669,9910.42836842,9780.57830072,9652.42957624,9525.95990336,9401.14728252,9277.97000241
"dom",214898240,7013.65157503,7003.31817588,6993.0000012,6982.69702856,6972.40923557,6962.13659985,6951.87909909,6941.63671097,6931.40941323,6921.19718364,6911,6900.81784014,6890.65068193,6880.49850326,6870.36128207,6860.23899632,6850.13162399,6840.03914313,6829.96153179,6819.89876806,6809.85083006
"dom",214898241,8331.73887527,8625.2013113,8929.00014921,9243.49946013,9569.07613861,9906.12035425,10255.0360193,10616.2412727,10990.1689812,11377.267258,11778,12192.8474434,12622.3067395,13066.8925504,13527.1376657,14003.593641,14496.831459,15007.4422137,15536.0378186,16083.2517403,16649.7397574
"dom",214898242,6555.48358846,6815.54170773,7085.91641531,7367.01697354,7659.26888034,7963.11451325,8279.01379907,8607.44491005,8948.90498768,9303.9108952,9673,10056.730987,10455.6847043,10870.4650425,11301.6998487,11750.0418767,12216.1697757,12700.7891167,13204.6334611,13728.4654709,14273.0780632
"dom",214898243,6819.41449979,6863.56434476,6908.00002202,6952.72338208,6997.73628744,7043.04061265,7088.63824441,7134.53108164,7180.72103551,7227.21002963,7274,7321.0928952,7368.4906764,7416.19531747,7464.20880508,7512.53313873,7561.1703309,7610.12240705,7659.39140581,7708.97937897,7758.88839161
"dom",214898244,1926.05028,2002.45730728,2081.89542565,2164.48487944,2250.35068313,2339.62281057,2432.43639171,2528.93191713,2629.25545074,2733.55885084,2842,2954.74304404,3071.95864051,3193.82421698,3320.52423962,3452.25049247,3589.20236768,3731.58716733,3879.62041729,4033.52619335,4193.53746051
"dom",214898245,3747.64542409,3758.2449544,3768.87446354,3779.5340363,3790.22375772,3800.94371306,3811.69398784,3822.47466781,3833.28583895,3844.12758752,3855,3865.90316311,3876.83716382,3887.80208935,3898.79802718,3909.825065,3920.88329079,3931.97279275,3943.09365933,3954.24597926,3965.42984148
"dom",214898246,7288.10792454,7361.02509511,7434.67179847,7509.05533357,7584.18307238,7660.06246061,7736.70101849,7814.10634147,7892.28610099,7971.24804526,8051,8131.54986923,8212.90563603,8295.07536339,8378.06719493,8461.88935577,8546.55015331,8632.05797808,8718.42130453,8805.64869193,8893.74878516
"dom",214898247,3387.56917144,3401.64608376,3415.78149214,3429.97563966,3444.22877041,3458.54112949,3472.91296302,3487.34451815,3501.83604305,3516.38778692,3531,3545.67293356,3560.40683993,3575.20197247,3590.05858562,3604.97693484,3619.95727669,3634.99986876,3650.10496974,3665.27283939,3680.50373853
"dom",214898248,8256.56293799,7903.74297076,7565.99972858,7242.68895189,6933.19391166,6636.92423297,6353.31476884,6081.82452219,5821.93561385,5573.1522947,5335,5107.02444415,4888.79075411,4679.88263985,4479.90160028,4288.46616308,4105.21115703,3929.78701544,3761.85910931,3601.10710904,3447.22437336
"dom",214898249,3520.92292812,3535.5539868,3550.24584428,3564.9987532,3579.81296726,3594.68874121,3609.62633087,3624.6259931,3639.68798584,3654.81256811,3670,3685.25054267,3700.56445838,3715.94201047,3731.38346339,3746.88908266,3762.45913493,3778.09388795,3793.79361058,3809.5585728,3825.38904571
"dom",214898250,5464.46561059,5479.92085309,5495.41980793,5510.96259872,5526.54934946,5542.18018447,5557.85522844,5573.57460642,5589.33844378,5605.14686627,5621,5636.89797142,5652.84090735,5668.82893496,5684.86218178,5700.94077571,5717.06484501,5733.23451829,5749.44992454,5765.7111931,5782.01845369
"dom",214898251,8296.65126247,8420.87339099,8546.95544308,8674.92526656,8804.8111262,8936.64170998,9070.44613539,9206.25395592,9344.0951675,9484.00021522,9626,9770.12588541,9916.40970463,10064.8837675,10215.5808675,10368.5342892,10523.7778155,10681.3457353,10841.2728506,11003.5944845,11168.3464893
"dom",214898252,4114.45816556,4131.10593692,4147.82106789,4164.60383101,4181.45449994,4198.37334944,4215.36065537,4232.41669472,4249.5417456,4266.73608724,4284,4301.33376538,4318.73766601,4336.21198567,4353.75700929,4371.37302295,4389.06031388,4406.81917049,4424.64988234,4442.55274017,4460.52803589
"dom",214898253,4462.28699492,4427.13823074,4392.26632809,4357.66910618,4323.34440139,4289.29006714,4255.50397376,4221.98400837,4188.7280747,4155.73409303,4123,4090.5237485,4058.30330755,4026.33666217,3994.62181326,3963.15677744,3931.93958699,3900.96828965,3870.24094857,3839.75564214,3809.51046389
"dom",214898254,10765.1334166,10926.3150481,11089.9099817,11255.9543506,11424.4848292,11595.5386409,11769.1535665,11945.3679524,12124.2207191,12305.7513701,12490,12677.007304,12866.8145866,13059.4637706,13254.9974065,13453.4586819,13654.8914311,13859.3401448,14066.8499796,14277.4667683,14491.23703
"dom",214898255,40670.2682233,40658.8269279,40647.3888512,40635.9539922,40624.5223501,40613.0939238,40601.6687126,40590.2467155,40578.8279317,40567.4123601,40556,40544.5908504,40533.1849103,40521.782179,40510.3826555,40498.9863389,40487.5932282,40476.2033227,40464.8166213,40453.4331233,40442.0528276
"dom",214898256,6051.63419729,6076.12010003,6100.70507674,6125.38952829,6150.17385717,6175.05846751,6200.04376505,6225.1301572,6250.31805299,6275.60786314,6301,6326.4948776,6352.09291165,6377.79451954,6403.60012034,6429.51013483,6455.52498548,6481.64509647,6507.87089371,6534.20280481,6560.64125914
"dom",214898257,12266.4641707,12263.0133885,12259.563577,12256.114736,12252.6668652,12249.2199644,12245.7740333,12242.3290715,12238.8850789,12235.4420552,12232,12228.5589132,12225.1187943,12221.6796433,12218.2414598,12214.8042434,12211.3679941,12207.9327114,12204.4983951,12201.065045,12197.6326607
"dom",214898258,9455.73683756,9600.4753269,9747.42932103,9896.63273257,10048.1199933,10201.9260618,10358.0864322,10516.6371415,10677.6147785,10841.0564922,11007,11175.4835967,11346.5461634,11520.2271762,11696.5667156,11875.6054754,12057.3847726,12241.9465564,12429.3334181,12619.588601,12812.7560106
"dom",214898259,9903.67911398,9887.99997095,9872.34565056,9856.71611353,9841.1113206,9825.53123261,9809.97581045,9794.44501507,9778.93880747,9763.45714874,9748,9732.56732246,9717.15907736,9701.77522604,9686.41572987,9671.08055029,9655.76964881,9640.48298699,9625.22052645,9609.98222888,9594.76805603
"dom",214898260,11379.943886,11392.7841054,11405.6388127,11418.5080242,11431.3917563,11444.2900253,11457.2028478,11470.13024,11483.0722185,11496.0287997,11509,11521.985836,11534.9863242,11548.0014811,11561.0313233,11574.0758672,11587.1351297,11600.2091271,11613.2978762,11626.4013936,11639.519696
"dom",214898261,11967.895174,12099.2268297,12231.9996749,12366.2295246,12501.9323675,12639.1243677,12777.8218668,12918.0413856,13059.7996263,13203.1134742,13348,13494.4764618,13642.5603071,13792.2691747,13943.620897,14096.6335022,14251.3252162,14407.7144651,14565.819877,14725.6602845,14887.2547269
"dom",214898262,6519.97106473,6626.92355704,6735.63047977,6846.12061231,6958.42320612,7072.56799251,7188.58519048,7306.50551477,7426.36018392,7548.18092861,7672,7797.8501783,7925.76478143,8055.77767389,8187.92327563,8322.23657127,8458.75311927,8597.50906143,8738.54113238,8881.88666934,9027.58362202
"dom",214898263,3937.49195172,4093.69350996,4256.09163372,4424.93214269,4600.47060837,4782.97274083,4972.71479093,5169.98396851,5375.07887712,5588.309966,5810,6040.48454817,6280.11249168,6529.24655194,6788.26383962,7057.5564255,7337.53193392,7628.61415982,7931.24371021,8245.87867114,8572.99530105
"dom",214898264,2019.56139593,1996.33982598,1973.38526515,1950.69464329,1928.26492553,1906.09311191,1884.17623698,1862.51136937,1841.0956114,1819.92609875,1799,1778.3145163,1757.86688098,1737.65435918,1717.67424749,1697.92387359,1678.40059587,1659.10180311,1640.02491412,1621.16737736,1602.52667065
"dom",214898265,3339.39566799,3352.90740959,3366.47382191,3380.09512615,3393.77154442,3407.50329972,3421.29061595,3435.13371791,3449.03283134,3462.98818285,3477,3491.06851126,3505.19394601,3519.37653459,3533.61650824,3547.91409916,3562.26954047,3576.68306625,3591.15491151,3605.68531223,3620.27450532
"dom",214898266,4972.38884772,5361.20763631,5780.43033236,6232.43438679,6719.78315666,7245.24044221,7811.78616059,8422.6332453,9081.24586702,9791.35907922,10557,11382.5106503,12272.5725778,13232.2334066,14266.9354625,15382.5466372,16585.3936655,17882.2980048,19280.6145204,20788.2731952,22413.8241021
"dom",214898267,13175.4494327,13316.9648688,13460.0002999,13604.5720522,13750.696627,13898.390703,14047.6711378,14198.5549704,14351.0594226,14505.2019012,14661,14818.4715017,14977.6343801,15138.5068021,15301.1071295,15465.4539215,15631.5659366,15799.4621349,15969.1616798,16140.683941,16314.0484959
"dom",214898268,4631.3819778,4993.53553925,5384.00790548,5805.01348161,6258.93982945,6748.36120756,7276.05317013,7845.00830739,8458.45321686,9119.86680174,9833,10601.8970564,11430.9184577,12324.7656614,13288.5077582,14327.6102192,15447.9658911,16655.9284154,17958.3482598,19362.6115685,20876.6820494
"dom",214898269,6545.55574555,6263.70983919,5993.99997108,5735.90357403,5488.92058214,5252.5724619,5026.40128503,4809.96884124,4602.85578922,4404.6608441,4215,4033.50578599,3859.82655411,3693.62579808,3534.58150127,3382.38551279,3236.74295048,3097.37162954,2964.0015158,2836.37420253,2714.24240976
"dom",214898270,3549.78450225,3588.36356956,3627.36191426,3666.78409308,3706.63471225,3746.91842804,3787.63994737,3828.80402827,3870.41548052,3912.47916614,3955,3997.9829504,4041.43303961,4085.35534451,4129.75499714,4174.6371853,4220.00715321,4265.87020204,4312.23169061,4359.09703596,4406.47171401
"dom",214898271,5549.70731002,5679.89706316,5813.14091823,5949.51052095,6089.07919778,6231.9219953,6378.11572063,6527.73898268,6680.87223444,6837.59781624,6998,7162.16503458,7330.18119214,7502.13881559,7678.13036719,7858.25047825,8042.59600005,8231.26605584,8424.36209424,8621.9879437,8824.24986839
"dom",214898272,3917.55853795,3858.3315467,3799.99996938,3742.55026882,3685.96911251,3630.24336948,3575.36010732,3521.3065891,3468.07027049,3415.63879676,3364,3313.14189625,3263.05268273,3213.72073509,3165.13460472,3117.2830161,3070.15486419,3023.73921181,2978.02528715,2933.00248126,2888.66034556
"dom",214898273,16643.1773625,16547.3125945,16452.0000079,16357.2364222,16263.0186752,16169.3436227,16076.2081389,15983.6091158,15891.5434635,15800.0081098,15709,15618.5160973,15528.5533823,15439.1088528,15350.1795242,15261.7624289,15173.8546164,15086.4531532,14999.5551228,14913.1576255,14827.257778
"dom",214898274,12315.282763,12141.4141085,11970.0001527,11801.00624,11634.3982037,11470.1423599,11308.2055001,11148.5548844,10991.1582355,10835.9837315,10683,10532.1761114,10383.4815726,10236.8863214,10092.3607198,9949.87554807,9809.40199928,9670.91167307,9534.37657008,9399.76908621,9267.06200712
"dom",214898275,4339.28209809,4410.46294086,4482.81142202,4556.34669532,4631.08822868,4707.0558094,4784.26954935,4862.7498903,4942.51760937,5023.59382449,5106,5189.75795234,5274.88985584,5361.41824855,5449.36603824,5538.75650846,5629.61332469,5721.96054062,5815.82260453,5911.2243657,6008.19108108
"dom",214898276,12848.4171953,13348.9587949,13869.00022,14409.301134,14970.6507952,15553.869209,16159.8083263,16789.3532878,17443.4237171,18122.975064,18829,19562.5298688,20324.6361924,21116.4322367,21939.0746376,22793.7650907,23681.7521062,24604.3328335,25562.8549554,26558.7186572,27593.3786716
"dom",214898277,6034.07790924,6126.44123704,6220.21836567,6315.4309361,6412.10092056,6510.25062763,6609.90270734,6711.08015643,6813.80632366,6918.10491518,7024,7131.51601557,7240.6777734,7351.51046478,7464.03966661,7578.29134728,7694.2918727,7812.06801234,7931.64694544,8053.05626726,8176.32399549
"dom",214898278,16417.1826844,16235.5868375,16055.9996818,15878.3989986,15702.7628149,15529.0694007,15357.2972663,15187.4251599,15019.4320647,14853.2971962,14689,14526.520149,14365.8375411,14206.9322962,14049.7847543,13894.375473,13740.6852248,13588.6949949,13438.3859788,13289.7395801,13142.737408
"dom",214898279,6812.46270921,7297.7685212,7817.64651967,8374.55955598,8971.14592993,9610.2318884,10294.8450142,11028.2285691,11813.8568579,12655.4516878,13557,14522.7727571,15557.3451762,16665.6184036,17852.842733,19124.6424784,20487.0426181,21946.4973377,23509.9206056,25184.7189269,26978.8264311
"dom",214898280,5952.4666619,6043.58077043,6136.08955805,6230.01437304,6325.37689046,6422.19911715,6520.5033968,6620.31241513,6721.6492051,6824.53715223,6929,7035.06185534,7142.74719418,7252.0808671,7363.08810506,7475.79452525,7590.22613695,7706.40934759,7824.37096881,7944.13822265,8065.73874783
"dom",214898281,10586.2357259,10616.5193249,10646.889555,10677.3466638,10707.8909001,10738.522513,10769.2417524,10800.0488691,10830.9441144,10861.9277404,10893,10924.1611467,10955.4114348,10986.7511192,11018.1804558,11049.6997009,11081.3091118,11113.0089465,11144.7994635,11176.6809223,11208.6535831
"dom",214898282,10378.2878996,10793.1804174,11224.6590815,11673.3869557,12140.0536113,12625.3761865,13130.1004883,13655.002139,14200.887768,14768.5962511,15359,15973.0063026,16611.5587176,17275.6385241,17966.2662301,18684.50314,19431.4529863,20208.2636252,21016.1288007,21856.2899792,22730.038257
"dom",214898283,23588.4908632,23615.1062315,23641.7516305,23668.427094,23695.132656,23721.8683504,23748.6342112,23775.4302725,23802.2565683,23829.1131327,23856,23882.9172043,23909.8647797,23936.8427607,23963.8511815,23990.8900764,24017.9594798,24045.0594262,24072.18995,24099.3510857,24126.5428679
"dom",214898284,13800.3505473,13545.3190917,13295.0006356,13049.3080822,12808.1559446,12571.4603156,12339.1388386,12111.110679,11887.2964958,11667.6184147,11452,11240.3662289,11032.6434649,10828.7594323,10628.643191,10432.2251121,10239.4368531,10050.2113349,9864.48271759,9682.18637832,9503.2588883
"dom",214898285,13121.599542,13046.7470365,12972.3215292,12898.320584,12824.7417792,12751.5827066,12678.8409719,12606.5141942,12534.6000065,12463.0960552,12392,12321.3095141,12251.0222839,12181.1360091,12111.6484023,12042.5571894,11973.8601091,11905.5549131,11837.6393658,11770.1112446,11702.9683393
"dom",214898286,36372.4147874,36264.3396185,36156.5855787,36049.1517138,35942.0370726,35835.2407064,35728.7616696,35622.5990192,35516.7518152,35411.2191203,35306,35201.0935225,35096.4987588,34992.2147827,34888.2406709,34784.5755025,34681.2183595,34578.1683268,34475.4244918,34372.9859447,34270.8517783
"dom",214898287,11025.9583172,11038.3991276,11050.8539752,11063.3228758,11075.8058453,11088.3028997,11100.8140547,11113.3393263,11125.8787304,11138.432283,11151,11163.5818974,11176.1779912,11188.7882975,11201.4128322,11214.0516114,11226.7046512,11239.3719677,11252.053577,11264.7494952,11277.4597384
"dom",214898288,7052.42468964,7334.35926925,7627.56473946,7932.49167634,8249.60866864,8579.40303785,8922.38158709,9279.07137997,9650.02055047,10035.7991453,10437,10854.2396497,11288.159277,11739.4256967,12208.7323812,12696.8005256,13204.3801561,13732.251283,14281.2250988,14852.1452251,15445.8890089
"dom",214898289,4338.73230825,4440.51398007,4544.6833329,4651.29637898,4760.41044456,4872.08420067,4986.37769471,5103.35238272,5223.07116242,5345.59840707,5471,5599.34337013,5730.69752818,5865.13310375,6002.72238338,6143.53934932,6287.65971938,6435.16098764,6586.12246608,6740.62532724,6898.75264789
"dom",214898290,27441.4121942,28538.4367427,29679.3170101,30865.8062152,32099.7276652,33382.9775577,34717.5278944,36105.4295115,37548.8152319,39049.9031418,40611,42234.5047826,43922.9123693,45678.8173777,47504.9181502,49404.020901,51379.044028,53433.0225979,55569.1130103,57790.5978478,60100.8909209
"dom",214898291,12611.6282379,12460.9133689,12311.9996133,12164.8654468,12019.4896026,11875.8510678,11733.9290809,11593.7031282,11455.1529414,11318.2584943,11183,11049.3579081,10917.3129018,10786.8458953,10657.9380306,10530.5706754,10404.7254197,10280.3840739,10157.5286654,10036.1414366,9916.20484212
"dom",214898292,1426.78619871,1550.40135839,1684.72639719,1830.68920703,1989.29807139,2161.64863028,2348.93144872,2552.44024099,2773.58080729,3013.8807448,3275,3558.74233528,3867.06778898,4202.10621497,4566.17199529,4961.78002742,5391.66309677,5858.79075421,6366.38982917,6917.96671999,7517.33161542
"dom",214898293,2696.80879615,2781.95385726,2869.78716287,2960.39358765,3053.86068598,3150.27877653,3249.74102958,3352.34355703,3458.18550527,3567.36915098,3680,3796.18688923,3916.04209183,4039.68142573,4167.22436549,4298.79415781,4434.51794058,4574.52686578,4718.95622617,4867.94558604,5021.63891608
"dom",214898294,5473.71915694,5521.15403534,5568.99998116,5617.26055671,5665.93935512,5715.04000069,5764.56614912,5814.52148779,5864.90973603,5915.73464541,5967,6018.70961667,6070.86734537,6123.4770694,6176.54270572,6230.06820524,6284.05755311,6338.514769,6393.44390742,6448.84905803,6504.7343459
"dom",214898295,7976.93984757,8054.83249486,8133.48574266,8212.90701803,8293.10382054,8374.08372301,8455.85437219,8538.42348952,8621.79887181,8705.98839203,8791,8876.8417232,8963.52166747,9051.04801781,9139.42903914,9228.67307711,9318.78855883,9409.7839937,9501.66797424,9594.44917685,9688.13636266
"dom",214898296,22504.3488286,22564.0950838,22623.9999579,22684.063872,22744.2872483,22804.6705102,22865.2140822,22925.9183899,22986.78386,23047.8109204,23109,23170.3515291,23231.8659388,23293.5436617,23355.3851313,23417.3907823,23479.5610506,23541.8963733,23604.3971886,23667.0639357,23729.8970553
"dom",214898297,13921.0514185,13841.6384191,13762.6784332,13684.1688766,13606.1071798,13528.4907879,13451.3171608,13374.5837727,13298.2881121,13222.4276822,13147,13072.002597,12997.4330186,12923.2888244,12849.5675876,12776.2668955,12703.3843491,12630.9175631,12558.8641658,12487.2217989,12415.9881178
"dom",214898298,3250.90252014,3286.23333728,3321.94812983,3358.05107083,3394.5463787,3431.43831767,3468.73119832,3506.42937811,3544.53726181,3583.05930209,3622,3661.36390552,3701.15561807,3741.37978706,3782.04111242,3823.14434517,3864.69428797,3906.69579565,3949.15377583,3992.07318944,4035.45905136
"dom",214898299,21406.4122323,21639.0571767,21874.230507,22111.9597016,22352.2725378,22595.1970945,22840.7617559,23088.9952148,23339.9264754,23593.5848577,23850,24109.2018627,24371.2207319,24636.0872229,24903.8322836,25174.4871983,25448.0835914,25724.6534308,26004.2290319,26286.8430614,26572.5285409
"dom",214898300,7453.44862048,7749.12929821,8056.53972248,8376.14521607,8708.42956126,9053.89573212,9413.06665587,9786.48600442,10174.7190173,10578.3533573,10998,11434.2941585,11887.896245,12359.4928706,12849.7978844,13359.553454,13889.5311892,14440.5333098,15013.3938597,15608.9799699,16228.1931706
"dom",214898301,25879.0276126,26222.2937539,26570.1130665,26922.5459447,27279.6535841,27641.4979919,28008.1419979,28379.6492652,28756.0843013,29137.5124695,29524,29915.6140014,30312.4224726,30714.4943144,31121.8993415,31534.7082946,31952.9928529,32376.8256461,32806.2802676,33241.4312866,33682.3542618
"dom",214898302,4755.34300899,4700.66453744,4646.61477665,4593.18649747,4540.37255393,4488.16588219,4436.55949964,4385.54650397,4335.12007221,4285.27345987,4236,4187.2931023,4139.14625226,4091.55301027,4044.50701077,3998.00196138,3952.03164209,3906.58990439,3861.67067048,3817.26793245,3773.37575146
"dom",214898303,2052.52270752,2058.39427285,2064.28263473,2070.18784119,2076.10994042,2082.04898076,2088.00501066,2093.97807872,2099.96823369,2105.97552444,2112,2118.04170952,2124.1007023,2130.17702779,2136.27073557,2142.38187536,2148.51049704,2154.6566506,2160.8203862,2167.00175415,2173.20080487
"dom",214898304,11450.784907,11504.0763786,11557.6158664,11611.4045248,11665.4435133,11719.733997,11774.2771463,11829.0741371,11884.1261509,11939.4343744,11995,12050.8242257,12106.9082551,12163.2532971,12219.8605666,12276.7312839,12333.8666752,12391.2679722,12448.9364124,12506.8732391,12565.0797014
"dom",214898305,37898.8045692,38075.1840124,38252.3843181,38430.4093066,38609.2628159,38788.9487019,38969.4708385,39150.8331175,39333.0394489,39516.0937609,39700,39884.762131,40070.3841372,40256.8700204,40444.2238011,40632.4495184,40821.5512302,41011.5330135,41202.398964,41394.1531966,41586.7998454
"dom",214898306,10328.9698513,10738.723371,11164.7319431,11607.6404108,12068.1191983,12546.8653258,13044.6034645,13562.0870334,14100.0993401,14659.4547662,15241,15845.6153182,16474.2159184,17127.7533043,17807.2167263,18513.6346783,19248.0764552,20011.6537711,20805.5224419,21630.8841354,22488.9881899
"dom",214898307,11640.6079116,11651.7985846,11663.0000156,11674.2122152,11685.4351935,11696.6689611,11707.9135282,11719.1689052,11730.4351026,11741.7121307,11753,11764.2987208,11775.6083037,11786.9287589,11798.2600971,11809.6023286,11820.955464,11832.3195136,11843.6944881,11855.0803979,11866.4772535
"dom",214898308,12949.5509944,13121.6323875,13296.0005014,13472.6857232,13651.7188441,13833.1310644,14016.9539989,14203.2196828,14391.9605767,14583.2095727,14777,14973.3656306,15172.3406853,15373.9598398,15578.2582305,15785.2714605,15995.0356064,16207.587224,16422.9633549,16641.2015328,16862.3397904
"dom",214898309,8546.93202281,8634.85501351,8723.68247522,8813.42371232,8904.08812489,8995.6852097,9088.22456123,9181.71587267,9276.16893689,9371.59364753,9468,9565.39809252,9663.79812721,9763.21041112,9863.64535735,9965.11348611,10067.6254258,10171.1919143,10275.8237997,10381.5320419,10488.3277135
"dom",214898310,12912.8766278,13072.9569544,13235.0217892,13399.0957342,13565.2036962,13733.3708909,13903.6228463,14075.9854073,14250.4847389,14427.1473305,14606,14787.0698976,14970.3845103,15155.9716657,15343.8595363,15534.0766441,15726.6518644,15921.6144307,16118.9939388,16318.8203514,16521.1240027
"dom",214898311,3922.08829025,3887.4335199,3853.08495202,3819.03988106,3785.29562539,3751.84952706,3718.69895162,3685.84128789,3653.27394776,3620.99436599,3589,3557.28832969,3525.85685722,3494.70310681,3463.82462457,3433.21897829,3402.88375725,3372.81657201,3343.01505428,3313.47685666,3284.19965253
"dom",214898312,26215.6326609,26540.6266307,26869.6495355,27202.7513218,27539.9825554,27881.3944288,28227.0387692,28576.9680462,28931.2353802,29289.8945496,29653,30020.6068516,30392.7709082,30769.5486651,31150.9973182,31537.1747724,31928.1396504,32323.9513017,32724.6698115,33130.3560099,33541.071481
"dom",214898313,19353.7962228,18215.9500452,17144.99999,16137.0131083,15188.2876761,14295.3396013,13454.8896277,12663.851293,11919.3195938,11218.5603172,10559,9938.21647764,9353.92998925,8803.99480537,8286.39134803,7799.21877405,7340.68799441,6909.11510402,6502.91519772,6120.59654993,5760.75513642
"dom",214898314,3325.154242,3533.85682901,3755.65858877,3991.38168802,4241.89989662,4508.14182642,4791.09437337,5091.80637575,5411.39250194,5751.03738223,6112,6495.61835842,6903.31444016,7336.59947831,7797.07955819,8286.46157072,8806.55953945,9359.30134473,9946.73586989,10571.040596,11234.5296733
"dom",214898315,18290.4525898,17844.9093534,17410.2192533,16986.1179144,16572.3474014,16168.6560625,15774.7983755,15390.5347993,15015.6316278,14649.8608477,14293,13944.8320448,13605.1452289,13273.7329576,12950.3936683,12634.9307086,12327.1522164,12026.8710031,11733.9044401,11448.0743474,11169.2068852
"dom",214898316,6614.1887233,7187.23463302,7809.92859912,8486.57207365,9221.83918164,10020.8090091,10889.0006884,11832.4115233,12857.5584172,13971.5228909,15182,16497.3514914,17926.6635641,19479.8096353,21167.5185443,23001.4486645,24994.2684382,27159.7438871,29512.8337058,32069.7925933,34848.2835375
"dom",214898317,4772.13661393,4689.35029296,4608.00013687,4528.06123126,4449.50909398,4372.31966757,4296.46931192,4221.93479704,4148.69329591,4076.72237753,4006,3936.50450383,3868.21460526,3801.10938976,3735.16830563,3670.37115768,3606.69810108,3544.12963527,3482.64659795,3422.23015928,3362.86181606
"dom",214898318,2529.00257806,2557.24042171,2585.79355796,2614.66550726,2643.85982933,2673.38012367,2703.23002995,2733.41322849,2763.9334407,2794.79442955,2826,2857.55399952,2889.46031854,2921.72289091,2954.34569442,2987.33275126,3020.68812855,3054.4159388,3088.52034046,3123.00553839,3157.87578442
"dom",214898319,42239.55181,42224.7733832,42210.000127,42195.2320395,42180.4691189,42165.7113635,42150.9587714,42136.2113408,42121.4690699,42106.7319569,42092,42077.2731974,42062.5515473,42047.8350479,42033.1236974,42018.417494,42003.7164358,41989.0205211,41974.3297482,41959.6441151,41944.9636201
"dom",214898320,5688.78678178,5344.47360197,5020.99993862,4717.10448234,4431.60226436,4163.38003599,3911.39192781,3674.65537153,3452.24726867,3243.30039121,3047,2862.58066788,2689.32329508,2526.55230527,2373.6330113,2229.9691404,2095.00050911,1968.20083904,1849.07570474,1737.16060579,1632.0191556
"dom",214898321,8068.27838501,8043.09989012,8017.99996918,7992.97837701,7968.03486916,7943.16920195,7918.38113247,7893.67041856,7869.03681882,7844.4800926,7820,7795.59630188,7771.26875983,7747.01713619,7722.84119405,7698.74069723,7674.71541028,7650.76509851,7626.88952794,7603.08846533,7579.36167815
"dom",214898322,15073.0595604,15082.5268012,15091.9999883,15101.4791254,15110.9642163,15120.4552647,15129.9522743,15139.4552489,15148.9641922,15158.479108,15168,15177.526872,15187.0597277,15196.5985709,15206.1434054,15215.6942349,15225.2510632,15234.813894,15244.3827311,15253.9575784,15263.5384395
"dom",214898323,8693.32521373,8534.2063496,8377.99992832,8224.65264181,8074.1121577,7926.32710148,7781.247039,7638.82245923,7499.00475736,7361.74621822,7227,7094.72011827,6964.86143028,6837.37961954,6712.23118071,6589.37340477,6468.76436442,6350.36289976,6234.1286043,6120.0218111,6008.00357929
"dom",214898324,8135.61490418,8152.78934188,8170.00003515,8187.24706052,8204.53049469,8221.85041452,8239.20689703,8256.6000194,8274.02985899,8291.4964933,8309,8326.54045694,8344.11794212,8361.7325337,8379.38431002,8397.07334958,8414.79973103,8432.56353321,8450.36483512,8468.20371592,8486.08025493
"dom",214898325,750.850880641,776.53064004,803.088669759,830.555007414,858.960717932,888.337928693,918.719865855,950.140891946,982.636544717,1016.24357735,1051,1086.94512283,1124.11960041,1162.56547778,1202.3262379,1243.44685094,1285.97382504,1329.955259,1375.44089662,1422.48218299,1471.13232265
"dom",214898326,7780.68800917,7877.24471636,7974.99967203,8073.96774622,8174.16399346,8275.60365513,8378.30216173,8482.27513527,8587.53839162,8694.10794291,8802,8911.2309749,9021.8174833,9133.77634708,9247.1245969,9361.87947474,9478.05843655,9595.67915493,9714.75952177,9835.317651,9957.37188134
"dom",214898327,5362.08858271,5307.76923438,5254.00015515,5200.77577064,5148.09056295,5095.93907009,5044.31588537,4993.21565691,4942.63308701,4892.56293168,4843,4793.93915368,4745.37530646,4697.30342361,4649.7185214,4602.6156666,4555.98997593,4509.83661561,4464.15080079,4418.92779514,4374.16291026
"dom",214898328,7505.17059615,7611.33441177,7718.9999595,7828.18848199,7938.92152236,8051.22092847,8165.10885722,8280.60777894,8397.74048181,8516.53007635,8637,8759.17402172,8883.07624671,9008.73112113,9136.16343695,9265.39833682,9396.46131907,9529.3782427,9664.17533248,9800.87918417,9939.51676971
"dom",214898329,518899.748045,525782.569026,532756.685532,539823.30853,546983.665051,554238.998399,561590.568372,569039.651479,576587.541157,584235.548004,591985,599837.242739,607793.639664,615855.572304,624024.440511,632301.662708,640688.676128,649186.937072,657797.921156,666523.123568,675364.05933
