"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gin",324186737,67553.5586472,68554.9895718,69571.26596,70602.6078847,71649.2386812,72711.3849956,73789.2768338,74883.1476114,75993.2342042,77119.7769995,78263.0199482,79423.2106177,80600.6002451,81795.4437921,83008,84238.5314458,85487.3045989,86754.5898789,88040.6617143,89345.7986016,90670.2831661
"gin",324186738,11143.4937131,11242.5290107,11342.4444621,11443.2478898,11544.9471852,11647.5503103,11751.0652976,11855.5002511,11960.8633468,12067.1628334,12174.4070327,12282.6043408,12391.7632282,12501.8922407,12613,12725.0952046,12838.1866301,12952.2831303,13067.3936375,13183.5271635,13300.6928001
"gin",324186739,24275.9795612,24748.8880081,25231.0089524,25722.5218583,26223.6096859,26734.4589596,27255.2598374,27786.2061816,28327.495631,28879.3296745,29441.9137263,30015.457202,30600.1735968,31196.2805647,31804,32423.5581194,33055.1855466,33699.1173978,34355.5933694,35024.8578274,35707.1598978
"gin",324186740,114709.31953,119125.854512,123712.434799,128475.607471,133422.171682,138559.188369,143893.990328,149434.192681,155187.703749,161162.736337,167367.819461,173811.810521,180503.907942,187453.664309,194671,202166.217346,209950.015338,218033.504901,226428.224751,235146.157867,244199.748599
"gin",324186741,14989.8385042,15531.9846174,16093.738841,16675.8103528,17278.9339798,17903.871126,18551.4107336,19222.3702786,19917.5968036,20637.9679863,21384.3932479,22157.8149015,22959.209341,23789.5882742,24650,25541.5307317,26465.3059684,27422.4919154,28414.2969574,29441.9731829,30506.8179656
"gin",324186742,19120.1420833,19864.9166956,20638.7020349,21442.6281375,22277.8690572,23145.6445798,24047.222005,24983.9179964,25957.1005051,26968.1907669,28018.6653782,29110.0584522,30243.9638595,31422.0375558,32646,33917.638667,35238.8106582,36611.4454133,38037.5475282,39519.1996827,41058.5656819
"gin",324186743,9066.72723064,9171.62422595,9277.73482121,9385.07305709,9493.6531367,9603.4894275,9714.59646313,9826.98894542,9940.68174628,10055.6899096,10172.0286536,10289.7133721,10408.7596374,10529.1832018,10651,10774.2261508,10898.8779597,11024.9719208,11152.5247189,11281.553232,11412.0745333
"gin",324186744,15054.5706223,15424.35087,15803.2139029,16191.3828184,16589.0861936,16996.5582202,17414.0388423,17841.7738975,18280.015262,18729.0209985,19189.0555088,19660.3896888,20143.3010883,20638.0740747,21145,21664.3773727,22196.5120335,22741.7173351,23300.3143273,23872.6319456,24459.007205
"gin",324186745,13733.8743056,13758.4524667,13783.0746129,13807.7408229,13832.4511756,13857.20575,13882.0046252,13906.8478805,13931.7355953,13956.6678493,13981.644722,14006.6662934,14031.7326434,14056.8438522,14082,14107.2011673,14132.4474347,14157.7388828,14183.0755925,14208.4576449,14233.885121
"gin",324186746,9267.20935137,9299.79614858,9332.49753253,9365.31390616,9398.2456738,9431.29324122,9464.45701562,9497.73740563,9531.13482129,9564.64967413,9598.28237708,9632.03334455,9665.9029924,9699.89173795,9734,9768.2281988,9802.5767561,9837.04609512,9871.63664056,9906.34881864,9941.18305706
"gin",324186747,13930.8739253,13933.5937621,13936.3141298,13939.0350287,13941.7564588,13944.4784203,13947.2009131,13949.9239375,13952.6474936,13955.3715813,13958.096201,13960.8213525,13963.5470362,13966.273252,13969,13971.7272804,13974.4550933,13977.1834387,13979.9123169,13982.6417278,13985.3716716
"gin",324186748,17301.4574153,17356.7608808,17412.2411217,17467.8987032,17523.7341921,17579.748157,17635.9411685,17692.3137989,17748.8666223,17805.6002146,17862.5151538,17919.6120195,17976.8913932,18034.3538583,18092,18149.8304055,18207.8456637,18266.0463655,18324.4331037,18383.0064729,18441.7670698
"gin",324186749,18335.1026005,19057.8522909,19809.0919835,20589.9447232,21401.5778238,22245.2046134,23122.0862484,24033.5335984,24980.909206,25965.6293238,26989.1660317,28053.049437,29158.8699626,30308.2807238,31503,32744.8138034,34035.5785486,35377.2238283,36771.7552975,38221.257672,39727.8978446
"gin",324186750,6303.55804655,6481.01713464,6663.47208819,6851.06355187,7043.93612977,7242.23849693,7446.12351392,7655.74834466,7871.2745776,8092.86835026,8320.70047727,8554.9465821,8795.7872324,9043.40807919,9298,9559.75924595,9828.88759309,10105.5924979,10390.0872572,10682.5911727,10983.3297197
"gin",324186751,25646.0606156,25661.8500859,25677.6492773,25693.4581957,25709.2768472,25725.1052377,25740.9433733,25756.7912599,25772.6489035,25788.5163102,25804.393486,25820.2804368,25836.1771688,25852.0836878,25868,25883.9261114,25899.8620279,25915.8077557,25931.7633008,25947.7286692,25963.703867
"gin",324186752,24804.7052182,25566.1661021,26351.0024977,27159.9319921,27993.6942013,28853.0514459,29738.7894485,30651.7180522,31592.6719605,32562.5115012,33562.1234123,34592.4216534,35654.348241,36748.8741096,37877,39039.7573738,40238.2093568,41473.4517107,42746.6138354,44058.8598011,45411.3894131
"gin",324186753,11491.7320509,11592.0674968,11693.2789813,11795.3741533,11898.3607283,12002.2464893,12107.039287,12212.7470411,12319.3777399,12426.9394419,12535.4402757,12644.888441,12755.2922091,12866.6599233,12979,13092.320929,13206.6312742,13321.9396743,13438.2548434,13555.5855718,13673.9407263
"gin",324186754,18933.3842128,19672.0082905,20439.4473715,21236.8255789,22065.3108899,22926.1168463,23820.5043325,24749.783422,25715.3152967,26718.5142405,27760.8497108,28843.8484914,29969.0969283,31138.2432536,32353,33615.1465089,34926.531537,36289.075964,37704.7756067,39175.704142,40704.0161445
"gin",324186755,12784.0409305,13134.2863105,13494.1273909,13863.8270658,14243.6554319,14633.8899858,15034.8158266,15446.7258643,15869.9210339,16304.7105151,16751.411958,17210.3517157,17681.8650822,18166.2965376,18664,19175.3390835,19700.6873642,20240.4286533,20794.9572772,21364.6783657,21950.0081478
"gin",324186756,17797.6190166,17905.9009448,18014.8416676,18124.4451932,18234.7155541,18345.6568074,18457.2730348,18569.568343,18682.5468636,18796.2127531,18910.5701937,19025.6233927,19141.3765833,19257.8340241,19375,19492.8788217,19611.4748261,19730.7923768,19850.8358635,19971.609703,20093.1183388
"gin",324186757,8508.37972195,8484.64114996,8460.96880913,8437.36251466,8413.82208229,8390.34732825,8366.93806932,8343.59412274,8320.3153063,8297.10143829,8273.9523375,8250.86782322,8227.84771525,8204.89183391,8182,8159.17203482,8136.40776018,8113.70699839,8091.06957223,8068.49530501,8045.9840205
"gin",324186758,9781.44257054,9850.24631303,9919.5340286,9989.30912158,10059.5750202,10130.335177,10201.5930684,10273.3521957,10345.6160845,10418.3882855,10491.6723742,10565.4719512,10639.7906426,10714.6320998,10790,10865.8980463,10942.3299679,11019.2995199,11096.8104843,11174.8666693,11253.4719101
"gin",324186759,11710.9567468,12002.4719651,12301.2437317,12607.4526804,12921.2839412,13242.9272527,13572.5770767,13910.4327153,14256.698432,14611.5835747,14975.3027027,15348.0757162,15730.1279892,16121.6905058,16523,16934.2990985,17355.8364679,17787.8669644,18230.6517884,18684.4586423,19149.5618921
"gin",324186760,45744.4483937,46735.7755802,47748.5858018,48783.3446171,49840.5276735,50920.6209265,52024.1208626,53151.5347276,54303.3807598,55480.1884285,56682.4986767,57910.8641704,59165.8495525,60448.0317022,61758,63096.3565992,64463.7167022,65860.7088434,67287.9751783,68746.1717784,70235.9689329
"gin",324186761,21518.7035931,21913.0551005,22314.633489,22723.5711983,23140.0030951,23564.0665181,23995.9013222,24435.6499259,24883.4573573,25339.4713024,25803.8421536,26276.7230596,26758.2699754,27248.6417144,27748,28256.5095197,28774.3379787,29301.6561561,29838.63796,30385.4604862,30942.3040755
"gin",324186762,22524.9523648,22677.7468282,22831.5777486,22986.4521569,23142.3771313,23299.3597982,23457.4073323,23616.5269569,23776.7259444,23938.0116164,24100.3913444,24263.8725497,24428.462704,24594.1693296,24761,24928.96234,25098.064026,25268.3127866,25439.7164028,25612.2827085,25786.0195905
"gin",324186763,19717.748869,19871.1228334,20025.6898128,20181.4590873,20338.4400087,20496.642002,20656.074565,20816.7472698,20978.6697628,21141.8517655,21306.3030748,21472.0335641,21639.0531834,21807.3719602,21977,22147.9474868,22320.2246839,22493.8419344,22668.8096618,22845.138371,23022.8386481
"gin",324186764,12355.5401296,12352.9265298,12350.3134829,12347.7009886,12345.0890471,12342.477658,12339.8668213,12337.2565369,12334.6468046,12332.0376244,12329.4289962,12326.8209197,12324.2133949,12321.6064217,12319,12316.3941296,12313.7888104,12311.1840424,12308.5798253,12305.9761591,12303.3730437
"gin",324186765,11241.9785353,11376.9277868,11513.4969757,11651.7055477,11791.5731821,11933.1197943,12076.3655388,12221.3308121,12368.0362556,12516.5027582,12666.75146,12818.8037543,12972.6812917,13128.4059825,13286,13445.4857836,13606.8860423,13770.2237575,13935.5221864,14102.8048657,14272.0956142
"gin",324186766,42656.9709929,43573.3960194,44509.5091485,45465.7333517,46442.500687,47440.2524947,48459.4395966,49500.5225,50563.9716054,51650.2674191,52759.9007705,53893.3730338,55051.1963545,56233.8938808,57442,58676.0605801,59936.633216,61224.2874821,62539.6051891,63883.180647,65255.620934
"gin",324186767,9239.39694756,9457.25719677,9680.25447911,9908.50992319,10142.1475138,10381.2941591,10626.0797599,10876.6372798,11133.1028177,11395.6156818,11664.3184647,11939.3571217,12220.8810493,12509.0431671,12804,13105.911764,13414.9424529,13731.2599271,14055.0360054,14386.4465579,14725.6716015
"gin",324186768,27260.2055932,27870.4364945,28494.3276653,29132.1848962,29784.3208233,30451.055081,31132.714459,31829.6330622,32542.1524746,33270.6219268,34015.398467,34776.847136,35555.3411462,36351.2620647,37165,37996.9537932,38847.5312139,39717.1491596,40606.2338603,41515.2210872,42444.5563666
"gin",324186769,19766.6253727,19544.6559723,19325.1791781,19108.1669996,18893.5917601,18681.4260943,18471.6429436,18264.2155536,18059.1174704,17856.322537,17655.8048901,17457.5389569,17261.4994518,17067.6613732,16876,16686.490889,16499.1098714,16313.8330496,16130.6367947,15949.4977429,15770.3927928
"gin",324186770,15948.3809165,16381.9091792,16827.2221338,17284.640126,17754.4922098,18237.1163836,18732.8598339,19242.0791849,19765.1407548,20302.4208197,20854.305884,21421.1929585,22003.489846,22601.6154348,23216,23847.0855127,24495.3259584,25161.1876633,25845.1496299,26547.7038815,27269.3558162
"gin",324186771,25786.0808631,26533.2394514,27302.0471597,28093.1312768,28907.1372678,29744.7293001,30606.5907855,31493.4249379,32405.955347,33344.9265687,34311.1047326,35305.2781672,36328.258043,37380.8790341,38464,39578.5046855,40725.3024423,41905.3289707,43119.5470834,44368.9474905,45654.5496085
"gin",324186772,9103.50186824,9182.30355603,9261.7873666,9341.95920454,9422.82502555,9504.39083688,9586.66269778,9669.64671995,9753.34906801,9837.77595991,9922.93366746,10008.8285167,10095.4668886,10182.8552191,10271,10359.9077793,10449.5851618,10540.0388091,10631.2754408,10723.3018347,10816.1248269
"gin",324186773,21809.1982143,22279.8321918,22760.6222666,23251.7876033,23753.5520962,24266.1444708,24789.7983886,25324.7525534,25871.25082,26429.5423058,26999.8815037,27582.5283987,28177.7485861,28785.8133925,29407,30041.5915718,30689.8773818,31352.1529463,32028.7201587,32719.8874273,33425.9698155
"gin",324186774,8350.6073841,8377.21992139,8403.91727014,8430.69970062,8457.56748398,8484.52089224,8511.56019827,8538.68567583,8565.89759953,8593.19624486,8620.5818882,8648.0548068,8675.61527881,8703.26358323,8731,8758.82480991,8786.73829466,8814.74073685,8842.83241997,8871.01362844,8899.28464756
"gin",324186775,28361.5767175,28833.7363216,29313.7563735,29801.7677328,30297.9034377,30802.2987411,31315.0911477,31836.4204513,32366.428773,32905.2606,33453.0628246,34009.9847848,34576.1783047,35151.7977361,35737,36331.9446302,36936.7938164,37551.712448,38176.8681599,38812.4313777,39458.5753639
"gin",324186776,7388.44240665,7361.79503282,7335.24376618,7308.78826013,7282.42816928,7256.16314951,7229.99285794,7203.9169529,7177.935094,7152.04694203,7126.25215903,7100.55040826,7074.94135418,7049.42466246,7024,6998.66703487,6973.42543636,6948.27487495,6923.21502228,6898.24555122,6873.36613579
"gin",324186777,12364.749952,12962.808433,13589.793819,14247.1052471,14936.2095279,15658.6444189,16416.0220555,17210.0325493,18042.4477591,18915.125245,19830.0124135,20789.1508634,21794.6809417,22848.8465196,23954,25112.6075667,26327.2546882,27600.6518866,28935.6407871,30335.2004583,31802.4540606
"gin",324186778,21255.645135,21318.5186356,21381.578114,21444.8241202,21508.2572061,21571.8779249,21635.6868318,21699.6844833,21763.8714378,21828.2482551,21892.815497,21957.5737266,22022.523509,22087.6654107,22153,22218.5278469,22284.249523,22350.1656016,22416.2766579,22482.5832685,22549.0860118
"gin",324186779,18259.3375263,19290.8963026,20380.7328508,21532.1395657,22748.5948456,24033.7736001,25391.5583526,26826.0509689,28341.5850494,29942.7390206,31634.3499663,33421.5282411,35309.672908,37304.4880497,39412,41638.5755497,43990.9411805,46476.2033859,49101.8701397,51875.8735777,54806.5939604
"gin",324186780,6592.1090861,6791.90364745,6997.75361022,7209.84250236,7428.35941422,7653.49916712,7885.46248703,8124.45618359,8370.69333443,8624.39347517,8885.78279515,9155.09433909,9432.56821485,9718.45180753,10013,10316.4754002,10629.1485751,10951.2982921,11283.2117678,11625.1849233,11977.5226489
"gin",324186781,7886.47603773,8312.11477915,8760.72554728,9233.5481588,9731.88934418,10257.1263591,10810.7107906,11394.172569,12009.1241962,12657.2652016,13340.3868398,14060.3770404,14819.2256261,15619.0298116,16462,17350.4658912,18286.8829207,19273.8390458,20314.0618975,21410.4263191,22565.9623111
"gin",324186782,15359.4685744,15838.4733464,16332.4164981,16841.7639019,17366.9959593,17908.6080535,18467.1110172,19043.0316137,19636.9130344,20249.3154106,20880.8163422,21532.0114421,22203.5148983,22895.960053,23610,24346.3082006,25105.579119,25888.5288771,26695.8959298,27528.4417619,28386.9516061
"gin",324186783,7712.61645624,7776.83544104,7841.58914425,7906.88201819,7972.71855226,8039.10327325,8106.04074561,8173.53557183,8241.5923927,8310.21588767,8379.41077514,8449.18181279,8519.53379794,8590.47156783,8662,8734.12401258,8806.84856466,8880.17865664,8954.11933052,9028.6756703,9103.85280233
"gin",324186784,13888.7937359,14054.83877,14222.8689263,14392.9079376,14564.9798205,14739.1088785,14915.3197059,15093.6371909,15274.0865193,15456.6931779,15641.4829583,15828.4819606,16017.7165965,16209.2135939,16403,16599.1031855,16797.5508481,16998.3710169,17201.592056,17407.2426685,17615.3519008
"gin",324186785,21567.4115552,21745.1154896,21924.2836093,22104.9279786,22287.0607608,22470.6942197,22655.8407201,22842.5127286,23030.7228145,23220.483651,23411.8080152,23604.7087898,23799.1989637,23995.2916325,24193,24392.3373787,24593.3171908,24795.952969,25000.2583577,25206.2471134,25413.9331064
"gin",324186786,10939.0185595,11018.7034856,11098.968874,11179.8189531,11261.2579818,11343.2902506,11425.9200808,11509.1518253,11592.9898687,11677.4386276,11762.5025508,11848.1861194,11934.4938472,12021.4302808,12109,12197.207618,12286.0577816,12375.5551713,12465.7045018,12556.5105222,12647.9780161
"gin",324186787,20709.626552,21077.56233,21452.0350069,21833.1607201,22221.0576701,22615.8461575,23017.6486202,23426.5896713,23842.7961381,24266.3971009,24697.5239333,25136.310343,25582.8924133,26037.4086451,26500,26970.8099439,27449.9844918,27937.6722525,28434.0244754,28939.1950969,29453.3407882
"gin",324186788,6221.31541708,6436.24882126,6658.60772393,6888.64866049,7126.63702912,7372.84739692,7627.56381672,7891.0801548,8163.70042988,8445.73916389,8737.52174484,9039.38480222,9351.67659536,9674.7574152,10009,10354.7899653,10712.526249,11082.6215713,11465.502911,11861.6119982,12271.4058239
"gin",324186789,17283.5656811,17770.6862944,18271.5359318,18786.5015328,19315.9809421,19860.3832174,20420.1289453,20995.6505662,21587.3927083,22195.8125314,22821.3800799,23464.5786458,24125.9051423,24805.8704878,25505,26223.8338026,26962.927242,27722.8513164,28504.1931173,29307.5562825,30133.561463
"gin",324186790,14552.1147029,14967.7009198,15395.1556456,15834.8178269,16287.03609,16752.1690174,17230.5854324,17722.664691,18228.7969832,18749.3836423,19284.8374629,19835.5830286,20402.0570483,20984.7087025,21584,22200.4061436,22834.4159071,23486.5320232,24157.2715816,24847.1664396,25556.7636432
"gin",324186791,32541.2152482,36626.1512533,41223.8739518,46398.7540444,52223.2427595,58778.8862112,66157.4670907,74462.2896754,83809.626147,94330.3444672,106171.740603,119499.600752,134500.522445,151384.527011,170388,191777.00071,215850.987166,242947.008703,273444.424845,307770.216551,346404.964187
"gin",324186792,20063.5847851,20783.4417033,21529.1262085,22301.564963,23101.7178766,23930.5792996,24789.179258,25678.5847344,26599.9009931,27554.2729538,28542.886615,29566.9705269,30627.7973188,31726.6852804,32865,34044.1560615,35265.6188023,36530.9061345,37841.5904309,39199.3004791,40605.7235056
"gin",324186793,6894.71247722,7227.15150762,7575.61959061,7940.88959131,8323.77163968,8725.11492735,9145.80959099,9586.78868659,10049.0302588,10533.5595103,11041.4510753,11573.8314032,12131.881257,12716.8383317,13330,13972.7261891,14646.4423972,15352.6428552,16092.8938405,16868.837151,17682.1937464
"gin",324186794,10454.1328476,10905.471263,11376.2954041,11867.4465322,12379.8022283,12914.2779617,13471.8287253,14053.450742,14660.1832449,15293.1103343,15953.3629144,16642.1207141,17360.6143952,18110.1277509,18892,19707.6281796,20558.4696414,21446.0446557,22371.9391275,23337.8074308,24345.3753638
"gin",324186795,9360.82644421,9667.31734798,9983.84333515,10310.7329731,10648.325587,10996.9716122,11357.0329581,11728.8833835,12112.9088849,12509.5080969,12919.0927062,13342.087879,13778.9327022,14230.0806389,14696,15177.1744293,15674.1034061,16187.3027638,16717.305225,17264.6609545,17829.9381307
"gin",324186796,26079.6574824,26717.7739683,27371.5038744,28041.2292294,28727.3414097,29430.2413677,30150.3398664,30888.0577194,31643.8260366,32418.0864764,33211.2915036,34023.9046539,34856.4008049,35709.2664535,36583,37478.1120397,38395.1256611,39334.5767517,40297.0143108,41283.000771,42293.1123263
"gin",324186797,40357.2107071,44676.2210167,49457.4498426,54750.3635999,60609.7225768,67096.1474829,74276.7466283,82225.8102239,91025.5789851,100767.094991,111551.143604,123489.296188,136705.064424,151335.178158,167531,185460.09132,205307.945827,227279.908684,251603.300999,278529.771682,308337.900994
"gin",324186798,389580.809507,404212.546835,419393.817744,435145.26142,451488.292209,468445.128729,486038.824078,504293.297172,523233.365267,542884.777695,563274.250874,584429.504627,606379.299868,629153.477703,652783,677299.991482,702737.7834,729130.95885,756515.399785,784928.335803,814408.394755
"gin",324186799,6886.69797991,7147.27223236,7417.70591835,7698.3720925,7989.65792484,8291.96523484,8605.71104578,8931.32815998,9269.26575583,9619.99000745,9983.98472772,10361.7520357,10753.8130494,11160.7086043,11583,12021.2697738,12476.122505,12948.1856483,13438.1103997,13946.5725948,14474.2736409
"gin",324186800,18431.1035146,18548.7325186,18667.1122419,18786.2474755,18906.1430411,19026.8037913,19148.2346095,19270.4404104,19393.4261401,19517.196776,19641.7573275,19767.112836,19893.2683749,20020.2290501,20148,20276.5863959,20405.9934421,20536.226376,20667.2904685,20799.1910242,20931.9333814
"gin",324186801,14388.5617732,14828.9407233,15282.797992,15750.5460992,16232.6101904,16729.4284232,17241.4523657,17769.1474064,18312.993178,18873.4839926,19451.1292914,20046.4541078,20659.9995443,21292.3232645,21944,22615.6220727,23307.7999332,24021.1627158,24756.3588101,25514.0564503,26294.9443229
"gin",324186802,70904.7048626,70269.1332436,69639.2587259,69015.0302421,68396.3971825,67783.3093913,67175.7171621,66573.571234,65976.8227879,65385.423442,64799.3252484,64218.480689,63642.8426714,63072.3645257,62507,61946.7032571,61391.4288708,60841.1318219,60295.7674948,59755.2916739,59219.6605399
"gin",324186803,5710.47167793,5903.04051591,6102.10317076,6307.87862735,6520.59325512,6740.48105719,6967.78392775,7202.75191812,7445.64351191,7696.72590929,7956.275321,8224.57727216,8501.92691637,8788.62936044,9085,9391.36486646,9708.06098569,10035.4367488,10373.8522952,10723.6799092,11085.3044291
"gin",324186804,11844.283617,12307.899623,12789.662763,13290.2833628,13810.4995524,14351.078354,14912.8168131,15496.5431737,16103.1180993,16733.435942,17388.4260612,18069.0541939,18776.3238785,19511.2779345,20275,21068.6161296,21893.2964546,22750.2569082,23640.7610184,24566.1217711,25527.7035457
"gin",324186805,16860.0369098,17081.6408076,17306.1574089,17533.6249973,17764.0823601,17997.5687939,18234.124112,18473.7886512,18716.6032781,18962.6093967,19211.8489552,19464.3644529,19720.198948,19979.3960646,20242,20508.0555326,20777.6080292,21050.703453,21327.3883714,21607.7099637,21891.7160294
"gin",324186806,28089.0348739,28417.6864932,28750.1834523,29086.5707433,29426.8938842,29771.1989259,30119.5324582,30471.9416156,30828.4740846,31189.1781092,31554.1024982,31923.2966314,32296.8104661,32674.6945445,33057,33443.7785642,33835.0825741,34230.9649789,34631.4793476,35036.6798757,35446.621393
"gin",324186807,8655.6653395,8916.62446797,9185.45123736,9462.38284869,9747.66365434,10041.5453737,10344.2873151,10656.1566049,10977.428423,11308.3862457,11649.3220956,12000.5367997,12362.3402547,12735.0517,13119,13514.523934,13921.9724951,14341.705198,14774.0923968,15219.5156109,15678.3678624
"gin",324186808,14969.8294387,15287.7223555,15612.3659107,15943.903458,16282.4813954,16628.2492296,16981.3596421,17341.9685568,17710.2352086,18086.3222142,18470.395643,18862.6250915,19263.1837573,19672.2485162,20090,20516.6226762,20952.3049297,21397.2391458,21851.6217953,22315.653521,22789.5392266
"gin",324186809,10853.7785712,11045.3903471,11240.3848227,11438.8217157,11640.7617985,11846.2669161,12055.4000053,12268.225114,12484.8074209,12705.2132552,12929.5101173,13157.766699,13390.0529049,13626.4398737,13867,14111.8069563,14360.9357159,14614.4625755,14872.4651789,15135.0225405,15402.2150697
"gin",324186810,9365.65835811,9367.32369211,9368.98932223,9370.65524851,9372.32147103,9373.98798981,9375.65480493,9377.32191643,9378.98932436,9380.65702877,9382.32502973,9383.99332728,9385.66192147,9387.33081236,9389,9390.66948444,9392.33926574,9394.00934395,9395.67971912,9397.3503913,9399.02136055
"gin",324186811,28626.8352641,29117.3578445,29616.2855594,30123.7624313,30639.9349506,31164.9521177,31698.9654863,32242.1292067,32794.6000708,33356.5375571,33928.1038767,34509.4640203,35100.7858057,35702.2399262,36314,36936.2426202,37569.147406,38212.8970541,38867.6773919,39533.6774311,40211.0894218
"gin",324186812,80359.9919452,81816.4109799,83299.2256918,84808.9144678,86345.9643648,87910.8712672,89504.1400465,91126.2847243,92777.8286384,94459.3046112,96171.2551218,97914.2324811,99688.7990098,101495.52722,103335,105207.810802,107114.563833,109055.874253,111032.368367,113044.683834,115093.46987
"gin",324186813,12616.9677266,13218.3109566,13848.315089,14508.3461445,15199.8352505,15924.2817438,16683.256422,17478.4049491,18311.4514239,19184.2021184,20098.549394,21056.475805,22060.058397,23111.4732106,24213,25367.0271755,26576.0569827,27842.7109279,29169.7354623,30560.0079368,32016.5428413
"gin",324186814,9336.73403053,9468.16582311,9601.44776116,9736.60588889,9873.66661714,10012.6567285,10153.6033827,10296.5341216,10441.4768748,10588.4599653,10737.5121146,10888.6624483,11041.9405025,11197.3762286,11355,11514.8426173,11676.935315,11841.3097671,12007.9980934,12177.0328662,12348.4471158
"gin",324186815,8876.05772574,9165.45655057,9464.29105985,9772.86889871,10091.5077429,10420.5356257,10760.291276,11111.1244664,11473.3963738,11847.4799513,12233.7603114,12632.6351235,13044.5150225,13469.8240318,13909,14362.4950514,14830.7760516,15314.325088,15813.6399664,16329.234723,16861.640154
"gin",324186816,21944.4034007,22508.7523668,23087.6148174,23681.3639987,24290.3827561,24915.0637805,25555.8098619,26213.0341487,26887.1604146,27578.6233315,28287.8687496,29015.3539855,29761.5481164,30526.9322832,31312,32117.257473,32943.2239265,33790.4319379,34659.4277808,35550.7717777,36465.0386609
"gin",324186817,15439.477939,15808.3716943,16186.0793878,16572.8116098,16968.7839824,17374.2172796,17789.3375501,18214.3762438,18649.5703405,19095.162482,19551.4011078,20018.5405931,20496.8413909,20986.5701773,21488,22001.4104305,22527.0877202,23065.3249598,23616.4222428,24180.6868328,24758.4333349
"gin",324186818,14646.8050347,15043.4745178,15450.8867313,15869.3326134,16299.1109815,16740.5287454,17193.9011272,17659.5518856,18137.8135475,18629.0276455,19133.5449617,19651.725778,20183.9401338,20730.5680899,21292,21868.6367896,22460.8902422,23069.1832932,23693.9503322,24335.637513,24994.7030723
"gin",324186819,12113.8348428,12257.4513052,12402.7704232,12549.8123827,12698.597609,12849.1467696,13001.4807768,13155.6207911,13311.5882237,13469.4047396,13629.092261,13790.6729695,13954.16931,14119.6039935,14287,14456.3805822,14627.7692685,14801.1898659,14976.666464,15154.2234379,15333.8854516
"gin",324186820,130309.448079,132838.955244,135417.564039,138046.227605,140725.91758,143457.624466,146242.357993,149081.147487,151975.04226,154925.111989,157932.447116,160998.159252,164123.381585,167309.269298,170557,173867.774159,177242.815546,180683.371686,184190.714322,187766.139883,191410.969962
"gin",324186821,32190.35015,33124.7500578,34086.2730999,35075.7065883,36093.8606888,37141.5690841,38219.6896565,39329.1051902,40470.7240944,41645.4811469,42854.3382598,44098.2852666,45378.3407334,46695.5527923,48051,49445.7922207,50881.071535,52358.0131753,53877.8264876,55441.755922,57051.0820517
"gin",324186822,28647.3933409,28996.1002601,29349.051772,29706.2995434,30067.8958699,30433.8936838,30804.3465617,31179.3087323,31558.8350844,31942.981175,32331.8032372,32725.3581889,33123.7036404,33526.8979036,33935,34348.0696697,34766.1673798,35189.3543335,35617.6924791,36051.2445188,36490.0739181
"gin",324186823,12360.8602513,12675.6384527,12998.4327075,13329.4471502,13668.891114,14016.9792626,14373.9317263,14739.9742414,15115.3382926,15500.2612594,15894.9865666,16299.7638378,16714.8490535,17140.5047129,17577,18024.6109537,18483.6206424,18954.3193431,19437.004725,19931.9820375,20439.5643035
"gin",324186824,8309.59019026,8487.90856001,8670.05352534,8856.10720247,9046.1534698,9240.27800571,9438.56832718,9641.11382923,9848.00582526,10059.3375882,10275.2043925,10495.7035572,10720.9344898,10950.9987308,11186,11426.0442427,11671.2396778,11921.6968465,12177.5286622,12438.8504614,12705.7800554
"gin",324186825,12264.4864704,12479.7304521,12698.7520051,12921.6174264,13148.3941766,13379.1509003,13613.9574467,13852.884891,14096.0055556,14343.3930324,14595.1222046,14851.2692699,15111.9117631,15377.1285797,15647,15921.6077131,16201.0348418,16485.3659677,16774.6871569,17069.0859859,17368.6515683
"gin",324186826,14916.5697409,15396.7514477,15892.3907614,16403.9852804,16932.0486212,17477.1109344,18039.7194365,18620.4389598,19219.8525192,19838.5618973,20477.1882489,21136.3727247,21816.7771144,22519.0845117,23244,23992.2513599,24764.5898002,25561.7907121,26384.6544473,27234.007122,28110.7014459
"gin",324186827,15822.7606293,16167.9903719,16520.752528,16881.2114439,17249.5350518,17625.8949479,18010.4664724,18403.4287911,18804.964979,19215.2621055,19634.5113217,20062.9079491,20500.6515711,20947.9461256,21405,21872.0261286,22349.2420917,22836.8702165,23335.1376815,23844.2766216,24364.5242366
"gin",324186828,16747.8316595,17151.7685669,17565.447931,17989.1047277,18422.9796005,18867.3189965,19322.3753071,19788.407011,20265.678821,20754.4618345,21255.0336875,21767.6787121,22292.6880983,22830.360059,23381,23944.9206927,24522.4424524,25113.89332,25719.6092483,26339.9342927,26975.2208071
"gin",324186829,10483.341464,10790.1211701,11105.8783371,11430.8756773,11765.3835909,12109.680391,12464.052535,12828.7948632,13204.210844,13590.6128263,13988.3222992,14397.6701602,14818.9969895,15252.6533344,15699,16158.4083501,16631.260616,17117.9502141,17618.8820738,18134.4729742,18665.1518906
