"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rou",642104473,4404.62587673,4343.70827395,4283.63318411,4224.38895495,4165.96409537,4108.34727317,4051.52731291,3995.49319368,3940.23404702,3885.73915477,3831.99794701,3779,3726.73503417,3675.19291213,3624.36363667,3574.23734887,3524.80432614,3476.05498037,3427.97985606,3380.56962848,3333.81510186
"rou",642104474,3306.67467909,3260.94214691,3215.84211255,3171.36582831,3127.50466752,3084.25012278,3041.59380437,2999.5274386,2958.04286621,2917.13204077,2876.78702717,2837,2797.76324211,2759.06914308,2720.91019773,2683.27900469,2646.16826495,2609.57078045,2573.47945267,2537.88728129,2502.78736279
"rou",642104475,3533.95757032,3485.08163181,3436.88166558,3389.34832268,3342.47238348,3296.24475582,3250.65647334,3205.69869363,3161.36269663,3117.63988284,3074.52177172,3032,2990.06632009,2948.71259846,2907.93081407,2867.71305683,2828.05152602,2788.93852884,2750.36647885,2712.32789456,2674.81539795
"rou",642104476,31954.8089538,31512.862143,31077.0276199,30647.2208492,30223.3584648,29805.3582538,29393.1391402,28986.6211691,28585.7254917,28190.3743496,27800.4910599,27416,27036.8265935,26662.8972953,26294.1395774,25930.4819149,25571.8537723,25218.1855893,24869.4087679,24525.4556588,24186.2595482
"rou",642104477,13413.1872425,13227.6779086,13044.7342373,12864.3207445,12686.402437,12510.9448054,12337.9138177,12167.2759124,11998.9979924,11833.0474181,11669.3920016,11508,11348.8401094,11191.8814588,11037.0936043,10884.4465231,10733.9106074,10585.4566589,10439.0558835,10294.6798848,10152.3006595
"rou",642104478,1884.69966729,1858.63357475,1832.9279859,1807.57791483,1782.57844462,1757.92472631,1733.61197803,1709.63548404,1685.99059382,1662.67272116,1639.6773433,1617,1594.63629274,1572.58188381,1550.8324955,1529.38390927,1508.2319649,1487.37255974,1466.80164786,1446.51523928,1426.50939923
"rou",642104479,3502.48763154,3454.0469339,3406.276189,3359.16613115,3312.7076228,3266.89165279,3221.70933456,3177.15190448,3133.21072011,3089.87725856,3047.14311478,3005,2963.43974006,2922.45427387,2882.03565181,2842.17603423,2802.86768988,2764.10299445,2725.87442907,2688.17457888,2650.99613154
"rou",642104480,3634.19515312,3583.93289181,3534.36577614,3485.48419199,3437.2786582,3389.73982475,3342.85847093,3296.62550355,3251.03195518,3206.06898242,3161.72786419,3118,3074.87690832,3032.35022493,2990.41170128,2949.0532029,2908.26670783,2868.04430505,2828.37819296,2789.26067785,2750.68417243
"rou",642104481,2929.03541366,2888.52577201,2848.57639367,2809.17952998,2770.32753947,2732.01288634,2694.22813902,2656.9659687,2620.21914797,2583.98054934,2548.24314391,2513,2478.24428179,2443.969248,2410.16825058,2376.83473345,2343.96223117,2311.54436774,2279.57485533,2248.04749309,2216.95616591
"rou",642104482,2142.28694401,2112.6583243,2083.43947933,2054.62474178,2026.2085227,1998.18531042,1970.54966952,1943.29623974,1916.41973496,1889.91494217,1863.77672046,1838,1812.57978111,1787.51113323,1762.78919402,1738.40916836,1714.36632745,1690.65600792,1667.27361086,1644.21460099,1621.47450575
"rou",642104483,3030.43854975,2988.52646527,2947.1940404,2906.43325824,2866.23621274,2826.59510724,2787.50225286,2748.9500671,2710.93107231,2673.43789426,2636.46326071,2600,2564.04103965,2528.57940501,2493.60821787,2459.12069517,2425.11014765,2391.56997856,2358.49368239,2325.87484362,2293.70713544
"rou",642104484,4603.93548904,4540.2613607,4477.46786907,4415.54283463,4354.47424628,4294.25025907,4234.85919185,4176.28952502,4118.52989832,4061.56910859,4005.39610762,3950,3895.37004101,3841.49563454,3788.366331,3735.97182536,3684.30195508,3633.34669819,3583.09617133,3533.54062781,3484.67045577
"rou",642104485,3458.19660658,3410.36847018,3363.20181457,3316.68749123,3270.81647816,3225.57987814,3180.96891701,3136.97494196,3093.58941982,3050.80393549,3008.6101902,2967,2925.9652941,2885.49811333,2845.59060863,2806.23503945,2767.42377233,2729.14927938,2691.40413679,2654.18102347,2617.47271956
"rou",642104486,3833.50476543,3780.48597857,3728.20046111,3676.63807167,3625.78880912,3575.64281065,3526.19034987,3477.42183488,3429.32780647,3381.89893624,3335.1260248,3289,3243.51191516,3198.65294734,3154.41439561,3110.78767939,3067.76433677,3025.33602287,2983.49450823,2942.23167718,2901.53952633
"rou",642104487,2395.21200759,2362.08534082,2329.41682809,2297.20013295,2265.42900661,2234.09728668,2203.19889601,2172.7278415,2142.67821292,2113.04418181,2083.82000029,2055,2026.57859096,1998.5502605,1970.9095722,1943.65116484,1916.76975131,1890.26011767,1864.11712205,1838.33569371,1812.91083205
"rou",642104488,1890.52743373,1864.38074103,1838.59566674,1813.16720956,1788.09043733,1763.36048613,1738.97255928,1714.92192648,1691.2039228,1667.81394788,1644.74746495,1622,1599.56714089,1577.44453651,1555.62789592,1534.11298753,1512.89563826,1491.97173278,1471.33721263,1450.98807552,1430.92037449
"rou",642104489,3594.56634132,3544.85216111,3495.82554638,3447.47698785,3399.79710773,3352.77665797,3306.40651839,3260.67769498,3215.58131808,3171.10864073,3127.25103693,3084,3041.34714088,2999.28418656,2957.80297843,2916.89547073,2876.55372898,2836.76992841,2797.5363525,2758.84539144,2720.68954065
"rou",642104490,1822.925343,1797.71361219,1772.85056892,1748.33139072,1724.15132182,1700.3056722,1676.78981672,1653.59919421,1630.72930657,1608.17571793,1585.93405375,1564,1542.36930231,1521.03776517,1500.00125106,1479.25567971,1458.79702728,1438.62132556,1418.72466125,1399.10317516,1379.75306147
"rou",642104491,6875.59884806,6780.5067764,6686.7298632,6594.24991936,6503.0490073,6413.10943753,6324.41376524,6236.94478686,6150.68553675,6065.61928394,5981.72952882,5899,5817.41465112,5736.95765775,5657.61341432,5579.36653108,5502.20183114,5426.1043475,5351.05932017,5277.05219328,5204.0686123
"rou",642104492,1272.78419089,1255.18111541,1237.82149697,1220.70196846,1203.81920935,1187.16994504,1170.7509462,1154.55902818,1138.59105037,1122.84391559,1107.3145695,1092,1076.89723665,1062.0033501,1047.31545151,1032.83069197,1018.54626201,1004.45939099,990.567346605,976.867434322,963.356996885
"rou",642104493,5041.01797218,4971.29883165,4902.54393259,4834.73993918,4767.87370004,4701.93224569,4636.90278601,4572.77270777,4509.52957221,4447.16111257,4385.65523176,4325,4265.1836525,4206.19458718,4148.02136242,4090.65269485,4034.07745714,3978.28467587,3923.26352937,3869.00334564,3815.4936003
"rou",642104494,3276.37029359,3231.05688226,3186.37017214,3142.30149573,3098.84230539,3055.98417171,3013.71878184,2972.03793793,2930.93355549,2890.39766183,2850.42239456,2811,2772.12283172,2733.78334903,2695.97411555,2658.68779774,2621.91716347,2585.65508066,2549.89451585,2514.62853286,2479.85029143
"rou",642104495,1776.30321147,1751.73628195,1727.50912214,1703.6170329,1680.05538008,1656.81959363,1633.90516668,1611.30765472,1589.02267469,1567.04590417,1545.37308051,1524,1502.92251709,1482.13654355,1461.63804771,1441.42305363,1421.48764039,1401.82794128,1382.44014306,1363.32048526,1344.46525939
"rou",642104496,3057.24627538,3014.96343016,2973.2653723,2932.14401398,2891.59137924,2851.59960242,2812.16092664,2773.26770231,2734.91238564,2697.08753717,2659.78582032,2623,2586.72294116,2550.94760744,2515.6670598,2480.87445517,2446.56304511,2412.72617452,2379.35728035,2346.44989032,2313.99762164
"rou",642104497,2289.21642095,2264.95070547,2240.94220681,2217.18819846,2193.68598281,2170.43289088,2147.42628193,2124.66354326,2102.14208983,2079.85936401,2057.8128353,2036,2014.41838096,1993.06552728,1971.93901405,1951.03644205,1930.35543752,1909.89365182,1889.64876125,1869.61846671,1849.80049347
"rou",642104498,1700.04677233,1682.02626065,1664.19676655,1646.55626526,1629.10275345,1611.83424902,1594.74879091,1577.84443881,1561.119273,1544.5713941,1528.19892288,1512,1495.97278586,1480.11546034,1464.42622261,1448.90329095,1433.54490252,1418.34931314,1403.31479716,1388.43964718,1373.72217393
"rou",642104499,2722.09870094,2693.24442925,2664.69601311,2636.45021044,2608.50381355,2580.85364873,2553.49657592,2526.42948833,2499.64931212,2473.15300603,2446.93756103,2421,2395.33737736,2369.94677875,2344.82532073,2319.9701504,2295.3784451,2271.04741212,2246.9742883,2223.15633983,2199.59086184
"rou",642104500,1640.42930815,1627.62971108,1614.92998401,1602.3293477,1589.82702899,1577.42226075,1565.11428182,1552.90233701,1540.78567699,1528.7635583,1516.83524328,1505,1493.25710227,1481.60582956,1470.04546695,1458.5753051,1447.19464023,1435.90277401,1424.6990136,1413.58267153,1402.55306572
"rou",642104501,4344.46392466,4458.34830808,4575.21802019,4695.15131743,4818.22850765,4944.53200384,5074.14637936,5207.15842453,5343.65720478,5483.73412026,5627.48296705,5775,5926.38399712,6081.73632576,6241.16101051,6404.76480279,6572.65725239,6744.9507808,6921.76075648,7103.20557213,7289.40672397
"rou",642104502,4014.20943758,4119.43663583,4227.4222261,4338.23851599,4451.95970854,4568.66195195,4688.42339052,4811.32421702,4937.44672636,5066.87537068,5199.69681597,5336,5475.87619197,5619.41905355,5766.72470166,5917.89177276,6073.02148896,6232.21772577,6395.58708166,6563.23894942,6735.28558945
"rou",642104503,5736.19695681,5886.5637834,6040.87227774,6199.22576544,6361.73028066,6528.49463711,6699.63050089,6875.25246529,7055.47812752,7240.42816744,7430.22642836,7625,7824.87930355,8029.99817904,8240.49397492,8456.50764005,8678.18381809,8905.67094434,9139.12134513,9378.69133983,9624.5413455
"rou",642104504,32306.2612607,33153.1272281,34022.1926682,34914.039511,35829.2649407,36768.4817962,37732.318981,38721.4218845,39736.4528142,40778.091439,41847.0352445,42944,44069.7202376,45224.9497443,46410.4620667,47627.0510287,48875.5312635,50156.7387585,51471.5314158,52820.7896259,54205.4168579
"rou",642104505,7015.08677013,7198.97800396,7387.6897036,7581.34823118,7780.08326127,7984.02786768,8193.31861256,8408.09563788,8628.50275923,8854.68756215,9086.80150091,9325,9569.44255812,9820.29285502,10077.7188611,10341.89295,10612.9920136,10891.1975811,11176.6959401,11469.6782615,11770.3407274
"rou",642104506,4713.41283711,4691.03332612,4668.76007413,4646.59257661,4624.53033143,4602.57283886,4580.71960152,4558.9701244,4537.32391485,4515.78048253,4494.33933948,4473,4451.76198073,4430.6248006,4409.58798082,4388.65104487,4367.81351851,4347.07492972,4326.43480874,4305.89268806,4285.44810235
"rou",642104507,4116.99171799,4097.44404318,4077.98918167,4058.62669278,4039.35613792,4020.17708058,4001.08908633,3982.09172279,3963.18455965,3944.36716863,3925.63912348,3907,3888.44937597,3869.9868312,3851.61194748,3833.32430859,3815.12350029,3797.00911031,3778.98072832,3761.03794595,3743.18035678
"rou",642104508,1597.97355835,1575.8729938,1554.07808823,1532.58461425,1511.38840295,1490.48534308,1469.87138026,1449.54251615,1429.49480774,1409.72436655,1390.22735786,1371,1352.0385636,1333.33937087,1314.89879489,1296.71325888,1278.77923555,1261.09324638,1243.65186098,1226.45169639,1209.48941642
"rou",642104509,4254.30491406,4193.99764807,4134.54527293,4075.93567005,4018.15689266,3961.1971633,3905.04487149,3849.68857134,3795.11697919,3741.31897135,3688.28358181,3636,3584.45756861,3533.6457814,3483.55428106,3434.1728571,3385.49144377,3337.50011802,3290.18909743,3243.5487383,3197.5695336
"rou",642104510,1598.28946991,1575.63277978,1553.2972615,1531.27836229,1509.57159389,1488.17253165,1467.07681366,1446.28013984,1425.77827106,1405.56702829,1385.64229174,1366,1346.63614926,1327.54679246,1308.72803849,1290.17605138,1271.88704956,1253.85730506,1236.08314277,1218.56093964,1201.28712401
"rou",642104511,2030.03823594,2001.26125396,1972.89220257,1944.9252991,1917.35484289,1890.17521406,1863.3808724,1836.96635624,1810.92628133,1785.25533974,1759.9482988,1735,1710.40535796,1686.15935939,1662.25706206,1638.6935938,1615.46415153,1592.56400021,1569.98847196,1547.73296506,1525.79294301
"rou",642104512,3311.24392376,3264.30510012,3218.03166182,3172.41417664,3127.44334604,3083.11000334,3039.40511175,2996.31976262,2953.84517357,2911.97268672,2870.69376692,2830,2789.88309108,2750.33486286,2711.34725396,2672.91231727,2635.02221834,2597.66923377,2560.84574965,2524.54426001,2488.75736526
"rou",642104513,2708.66773269,2670.27077978,2632.41812619,2595.10205615,2558.31496328,2522.04934902,2486.2978211,2451.05309204,2416.30797768,2382.05539568,2348.2883641,2315,2282.18351797,2249.83222881,2217.93953814,2186.49894505,2155.5040408,2124.94850748,2094.82611677,2065.13072859,2035.85628996
"rou",642104514,3435.26931454,3386.57235829,3338.56570993,3291.23958396,3244.58433356,3198.59044869,3153.2485541,3108.54940744,3064.48389739,3021.04304177,2978.21798575,2936,2894.38047895,2853.350939,2812.90301683,2773.02846767,2733.71916362,2694.967092,2656.7643537,2619.10316162,2581.97583901
"rou",642104515,1959.79527977,1944.50380101,1929.33163538,1914.27785194,1899.341527,1884.52174407,1869.81759383,1855.22817405,1840.75258952,1826.38995205,1812.13938034,1798,1783.97094344,1770.05134986,1756.24036516,1742.53714191,1728.94083929,1715.45062304,1702.06566542,1688.78514513,1675.60824729
"rou",642104516,1406.08226413,1395.11118092,1384.22570058,1373.42515517,1362.70888199,1352.0762235,1341.52652728,1331.05914601,1320.67343742,1310.36876426,1300.14449424,1290,1279.93465909,1269.94785391,1260.03897167,1250.20740437,1240.45254877,1230.7738063,1221.17058308,1211.64228988,1202.18834205
"rou",642104517,31.7534769955,49.0238807317,75.687487148,116.853166768,180.408454532,278.530838032,430.021020556,663.905222942,1024.99674197,1582.48238566,2443.17898622,3772,5823.55368977,8990.92724753,13881.0041216,21430.7456973,33086.7174391,51082.2575357,78865.3948447,121759.507196,187983.305248
"rou",642104518,5872.81162282,5839.24963816,5805.87945377,5772.69997354,5739.71010763,5706.90877244,5674.29489054,5641.86739068,5609.62520773,5577.56728263,5545.69256238,5514,5482.4885545,5451.15719082,5420.00487984,5389.03059831,5358.23332881,5327.61205976,5297.16578536,5266.89350553,5236.79422594
"rou",642104519,9769.91313313,9714.0799657,9658.56587403,9603.36903468,9548.48763462,9493.91987115,9439.66395193,9385.7180948,9332.08052784,9278.74948922,9225.72322718,9173,9120.57807588,9068.45573294,9016.63125913,8965.10295217,8913.86911955,8862.92807839,8812.27815544,8761.91768702,8711.84501896
"rou",642104520,8326.7394391,8279.15373071,8231.83996546,8184.79658925,8138.02205684,8091.51483186,8045.2733867,7999.29620246,7953.58176896,7908.12858462,7862.93515645,7818,7773.32163929,7728.89860679,7684.72944335,7640.81269815,7597.14692866,7553.73070062,7510.56258795,7467.6411727,7424.96504505
"rou",642104521,2780.90517722,2765.01284099,2749.2113264,2733.50011442,2717.87868898,2702.34653697,2686.9031482,2671.54801543,2656.28063427,2641.10050325,2626.00712375,2611,2596.07863906,2581.24255082,2566.49124796,2551.82424595,2537.24106303,2522.74122017,2508.32424113,2493.98965233,2479.73698294
"rou",642104522,1561.73676839,1550.9406221,1540.2191086,1529.57171197,1518.99791983,1508.49722338,1498.06911729,1487.71309977,1477.42867247,1467.21534049,1457.07261236,1447,1436.99701871,1427.06318713,1417.19802724,1407.40106431,1397.67182691,1388.00984686,1378.4146592,1368.88580223,1359.42281738
"rou",642104523,5167.65421357,5131.93068321,5096.45410642,5061.22277603,5026.23499666,4991.48908467,4956.98336806,4922.71618638,4888.68589065,4854.8908433,4821.32941809,4788,4754.90098519,4722.0307809,4689.38780539,4656.97048785,4624.77726831,4592.80659761,4561.0569373,4529.52675954,4498.21454707
"rou",642104524,2017.92657793,2008.34536542,1998.80964497,1989.31920058,1979.87381728,1970.47328111,1961.11737914,1951.80589945,1942.5386311,1933.3153642,1924.13588981,1915,1905.90748784,1896.85814736,1887.85177359,1878.88816252,1869.9671111,1861.08841726,1852.25187989,1843.45729882,1834.70447485
"rou",642104525,2102.22638275,2092.24491071,2082.31083118,2072.42391914,2062.58395064,2052.79070278,2043.04395373,2033.34348271,2023.68907,2014.08049691,2004.51754578,1995,1985.52764399,1976.10026318,1966.71764403,1957.37957401,1948.08584159,1938.83623626,1929.6305485,1920.46856979,1911.3500926
"rou",642104526,41060.3274337,40865.371023,40671.3402747,40478.2307937,40286.0382058,40094.7581576,39904.3863163,39714.9183696,39526.3500259,39338.6770137,39151.8950821,38966,38780.9875567,38596.8535614,38413.5938432,38231.204251,38049.6806533,37869.0189384,37689.215014,37510.2648072,37332.1642647
"rou",642104527,1362.49559544,1356.02640078,1349.58792217,1343.18001376,1336.80253041,1330.45532767,1324.13826174,1317.85118955,1311.59396868,1305.36645739,1299.16851463,1293,1286.86077377,1280.75069689,1274.66963094,1268.61743819,1262.59398154,1256.59912455,1250.63273143,1244.69466704,1238.78479686
"rou",642104528,3623.83785979,3606.63170323,3589.50724233,3572.46408919,3555.50185777,3538.62016384,3521.818625,3505.09686068,3488.4544921,3471.89114228,3455.40643605,3439,3422.6714625,3406.42045367,3390.24660542,3374.14955138,3358.12892693,3342.18436917,3326.31551694,3310.52201078,3294.80349295
"rou",642104529,2134.89255712,2124.75598451,2114.66754084,2104.62699759,2094.63412732,2084.68870367,2074.79050138,2064.93929623,2055.13486507,2045.37698583,2035.66543747,2026,2016.3804545,2006.80658306,1997.27816882,1987.79499596,1978.35684965,1968.96351612,1959.61478259,1950.31043729,1941.05026947
"rou",642104530,7268.75067078,7234.23829278,7199.88978121,7165.70435803,7131.68124888,7097.81968309,7064.11889365,7030.57811717,6997.19659392,6963.97356775,6930.9082861,6898,6865.24796403,6832.6514363,6800.20967845,6767.92195563,6735.78753648,6703.80569309,6671.97570103,6640.29683931,6608.76839034
"rou",642104531,2822.98971398,2809.58602296,2796.2459733,2782.96926285,2769.75559086,2756.60465802,2743.51616644,2730.48981964,2717.52532257,2704.62238156,2691.78070433,2679,2666.27997907,2653.62035341,2641.02083627,2628.48114224,2616.00098727,2603.58008869,2591.21816513,2578.91493658,2566.67012434
"rou",642104532,2204.37581356,2173.12749421,2142.32213812,2111.953466,2082.01528761,2052.50150046,2023.40608853,1994.72312112,1966.44675159,1938.57121618,1911.09083282,1884,1857.29319562,1830.96497584,1805.00997402,1779.42289956,1754.19853687,1729.33174432,1704.81745313,1680.65066638,1656.826458
"rou",642104533,5493.38877104,5415.51676504,5338.74864037,5263.06874887,5188.4616642,5114.91217868,5042.40530024,4970.9262493,4900.46045581,4830.99355624,4762.5113907,4695,4628.44562284,4562.83469298,4498.15383652,4434.38986911,4371.52979332,4309.56079595,4248.47024545,4188.24568931,4128.87485155
"rou",642104534,2137.68291474,2107.38000633,2077.50665942,2048.05678471,2019.02437923,1990.40352512,1962.1883884,1934.37321778,1906.95234351,1879.9201762,1853.27120571,1827,1801.10120403,1775.56953868,1750.39979964,1725.58685642,1701.1256512,1677.01119791,1653.23858114,1629.80295514,1606.69954287
"rou",642104535,3050.36860496,3032.93633727,3015.60369162,2998.3700987,2981.23499243,2964.19780998,2947.25799175,2930.41498131,2913.66822542,2897.017174,2880.46128013,2864,2847.63279291,2831.35912124,2815.17845047,2799.0902491,2783.0939887,2767.18914385,2751.3751921,2735.65161405,2720.0178932
"rou",642104536,4115.44144189,4091.92248855,4068.53794149,4045.2870326,4022.16899816,3999.18307883,3976.3285196,3953.60456975,3931.01048289,3908.54551688,3886.20893381,3864,3841.91798596,3819.96216637,3798.13182004,3776.42622994,3754.84468308,3733.38647061,3712.05088767,3690.83723347,3669.74481121
"rou",642104537,6306.29626745,6270.25700173,6234.42369346,6198.79516563,6163.37024796,6128.14777686,6093.12659537,6058.30555318,6023.68350652,5989.25931818,5955.03185742,5921,5887.16262807,5853.51863019,5820.06690126,5786.80634251,5753.73586142,5720.85437176,5688.16079345,5655.65405264,5623.33308157
"rou",642104538,3810.83061053,3789.05244928,3767.39874602,3745.8687895,3724.46187252,3703.17729194,3682.01434863,3660.97234746,3640.05059725,3619.24841082,3598.56510486,3578,3557.55242075,3537.22169546,3517.00715634,3496.90813942,3476.92398449,3457.05403515,3437.29763874,3417.65414632,3398.12291266
"rou",642104539,5225.24733796,5195.38605818,5165.69542985,5136.17447772,5106.82223214,5077.63772897,5048.62000961,5019.76812091,4991.08111518,4962.55805016,4934.19798894,4906,4877.96315712,4850.08653939,4822.36923114,4794.81032196,4767.40890663,4740.16408509,4713.07496245,4686.14064892,4659.36025979
"rou",642104540,5560.7452816,5528.96669584,5497.36971856,5465.9533119,5434.71644395,5403.65808866,5372.77722588,5342.07284127,5311.54392629,5281.18947816,5251.00849985,5221,5191.16299293,5161.4964986,5131.99954256,5102.67115592,5073.51037536,5044.51624302,5015.68780656,4987.02411904,4958.52423896
"rou",642104541,8835.84425515,8785.34911102,8735.1425369,8685.22288365,8635.58851159,8586.23779037,8537.16909901,8488.38082574,8439.87136803,8391.63913251,8343.68253491,8296,8248.58996157,8201.45086236,8154.58115401,8107.97929698,8061.64376058,8015.57302282,7969.76557043,7924.21989878,7878.93451186
"rou",642104542,2920.42971885,2903.74002681,2887.14571314,2870.64623276,2854.24104373,2837.92960718,2821.71138735,2805.58585152,2789.55247,2773.61071617,2757.76006638,2742,2726.32999935,2710.74954974,2695.25813938,2679.85525944,2664.54040399,2649.31306998,2634.17275725,2619.11896847,2604.1512092
"rou",642104543,4160.17450104,4136.3999069,4112.76117998,4089.25754382,4065.8882264,4042.65246013,4019.54948176,3996.57853247,3973.73885771,3951.02970728,3928.45033526,3906,3883.67796407,3861.48349426,3839.41586157,3817.47434113,3795.65821225,3773.96675833,3752.39926689,3730.95502949,3709.63334177
"rou",642104544,4344.43210183,4319.60451107,4294.91880521,4270.37417339,4245.9698094,4221.70491164,4197.57868308,4173.59033127,4149.73906825,4126.0241106,4102.44467935,4079,4055.68930247,4032.51182107,4009.4667945,3986.55346581,3963.77108238,3941.11889586,3918.59616222,3896.20214165,3873.93609859
"rou",642104545,4056.86243586,4033.67825023,4010.62655774,3987.70660123,3964.91762785,3942.25888905,3919.72964056,3897.32914239,3875.05665873,3852.91145802,3830.89281286,3809,3787.23230034,3765.58899888,3744.06938472,3722.67275099,3701.39839489,3680.24561764,3659.21372442,3638.30202441,3617.50983072
"rou",642104546,4065.38301855,4042.15013944,4019.05003174,3996.0819367,3973.24509989,3950.5387712,3927.96220479,3905.51465909,3883.19539679,3861.00368476,3838.93879409,3817,3795.18658189,3773.49782325,3751.93301167,3730.49143884,3709.17240045,3687.97519625,3666.89912998,3645.94350936,3625.10764607
"rou",642104547,6458.60168313,6421.69202136,6384.99329119,6348.50428718,6312.22381078,6276.1506703,6240.28368086,6204.62166433,6169.16344934,6133.90787121,6098.8537719,6064,6029.34541068,5994.88886564,5960.62923311,5926.56538777,5892.69621072,5859.02058948,5825.53741792,5792.24559622,5759.14403085
"rou",642104548,2369.78706216,2356.2441866,2342.77870595,2329.39017793,2316.07816276,2302.84222319,2289.68192446,2276.59683429,2263.58652289,2250.6505629,2237.78852943,2225,2212.28455454,2199.64177541,2187.07124731,2174.57255735,2162.145295,2149.78905204,2137.50342264,2125.28800323,2113.14239259
"rou",642104549,3398.64742263,3379.22480874,3359.91319133,3340.71193608,3321.6204123,3302.6379929,3283.76405436,3264.99797673,3246.33914361,3227.78694212,3209.34076288,3191,3172.76405103,3154.632317,3136.60420232,3118.67911484,3100.85646577,3083.1356697,3065.51614456,3047.9973116,3030.57859539
"rou",642104550,19255.5668599,19760.3261115,20278.3169601,20809.8862547,21355.3899362,21915.1932763,22489.6711214,23079.2081445,23684.1991019,24305.0490982,24942.1738571,25596,26266.9653316,26955.5191332,27662.1224632,28387.2484662,29131.3826896,29895.0234087,30678.6819607,31482.8830865,32308.1652825
"rou",642104551,7798.97099688,8003.41072033,8213.20956109,8428.50800136,8649.45020586,8876.18411841,9108.86156101,9347.63833543,9592.67432761,9844.13361467,10102.1845748,10367,10638.7572118,10917.6381799,11203.8296443,11497.5232399,11798.9156252,12108.2086138,12425.6093095,12751.3302452,13085.5895251
"rou",642104552,6463.65957415,6633.09587239,6806.97371939,6985.40954448,7168.52282905,7356.4361865,7549.27544441,7747.16972876,7950.25155038,8158.65689372,8372.52530787,8592,8817.2279313,9048.35991532,9285.55071901,9528.95916633,9778.7482446,10035.0852136,10298.1417177,10568.0939006,10845.1225233
"rou",642104553,2872.51584931,2858.87700581,2845.3029202,2831.79328501,2818.34779421,2804.96614324,2791.64802901,2778.39314981,2765.20120543,2752.07189702,2739.00492721,2726,2713.05682081,2700.17509646,2687.35453515,2674.59484649,2661.89574144,2649.25693235,2636.67813294,2624.15905827,2611.69942477
"rou",642104554,1693.37232936,1685.33211605,1677.33007805,1669.36603412,1661.43980385,1653.5512077,1645.70006699,1637.88620387,1630.10944135,1622.36960327,1614.66651432,1607,1599.36988666,1591.77600147,1584.21817241,1576.69622828,1569.20999871,1561.75931412,1554.34400573,1546.96390559,1539.61884652
"rou",642104555,2415.18940815,2403.72197261,2392.308985,2380.95018681,2369.64532073,2358.39413071,2347.19636188,2336.05176059,2324.96007441,2313.92105208,2302.93444357,2292,2281.1174737,2270.28661815,2259.50718803,2248.77893916,2238.10162853,2227.47501429,2216.89885572,2206.37291326,2195.89694849
"rou",642104556,2118.03259615,2107.97607545,2097.9673036,2088.00605388,2078.09210064,2068.22521934,2058.40518646,2048.63177958,2038.90477729,2029.22395929,2019.58910627,2010,2000.45642327,1990.9581599,1981.50499474,1972.09671366,1962.73310355,1953.41395232,1944.13904886,1934.9081831,1925.72114592
"rou",642104557,2262.39601191,2251.65404677,2240.96308499,2230.32288441,2219.73320402,2209.19380394,2198.70444544,2188.26489092,2177.87490391,2167.53424905,2157.24269212,2147,2136.80594067,2126.66028323,2116.56279786,2106.51325583,2096.51142952,2086.55709235,2076.65001886,2066.78998463,2056.97676632
"rou",642104558,548.707153775,847.143576345,1307.89663303,2019.2487442,3117.49827011,4813.07490821,7430.85899811,11472.4300998,17712.1719615,27345.6480329,42218.6769621,65181,100632.304627,155365.225059,239866.842432,370328.058138,571745.845545,882712.785906,1362811.58573,2104031.3994,3248393.37735
"rou",642104559,83.912687882,129.551973259,200.014016938,308.799672945,476.752776982,736.053921926,1136.38640851,1754.45579594,2708.68704242,4181.9152758,6456.41785119,9968,15389.4971314,23759.693214,36682.3565971,56633.5294568,87435.9489482,134991.501356,208412.050852,321765.314881,496770.304007
"rou",642104560,57.6731365047,89.0409880416,137.469505422,212.237816949,327.671877519,505.889387953,781.037648947,1205.83634209,1861.67886513,2874.22768404,4437.49184375,6851,10577.1914975,16330.021891,25211.7601371,38924.1884338,60094.6715735,92779.5722103,143241.468738,221149.094326,341429.91099
"rou",642104561,54.735182244,84.5051093631,130.466606955,201.426110903,310.979790925,480.118639683,741.250444235,1144.40926818,1766.84221005,2727.8103053,4211.43949322,6502,10038.3738311,15498.1465969,23927.4360548,36941.3331188,57033.3607606,88053.2445645,135944.537985,209883.434726,324036.969969
"rou",642104562,20.9108263141,32.2840190184,49.8429793413,76.9520854328,118.805567619,183.422746997,283.184574512,437.205878523,674.997854471,1042.12254666,1608.92274703,2484,3835.02316156,5920.85452886,9141.14905571,14112.9300934,21788.8139233,33639.5354504,51935.7478246,80183.0901047,123793.883944
"rou",642104563,1694.53088355,1684.84696669,1675.21839154,1665.64484184,1656.12600313,1646.66156274,1637.2512098,1627.89463522,1618.59153165,1609.34159352,1600.144517,1591,1581.90774215,1572.8674448,1563.878811,1554.9415455,1546.05535476,1537.21994688,1528.43503165,1519.70032051,1511.01552656
"rou",642104564,7051.84725329,7011.54730763,6971.47766837,6931.63701936,6892.02405198,6852.63746505,6813.47596487,6774.53826509,6735.82308676,6697.32915819,6659.055215,6621,6583.16226321,6545.54076178,6508.13425997,6470.94152909,6433.96134749,6397.19250049,6360.63378035,6324.28398624,6288.14192419
