"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"irn",364217748,288613.485291,294906.256886,301336.232654,307906.404119,314619.828032,321479.627792,328488.994899,335651.190436,342969.546594,350447.468212,358088.434369,365896,373873.797549,382025.538661,390355.015906,398866.104547,407562.764339,416449.041376,425529.069968,434807.074569,444287.371741
"irn",364217749,921518.79926,940386.60977,959640.732825,979289.078055,999339.717037,1019800.88661,1040680.99226,1061988.61157,1083732.49775,1105921.58323,1128564.98333,1151672,1175252.12564,1199315.04701,1223870.6492,1248929.0197,1274500.45254,1300595.4525,1327224.73947,1354399.25279,1382130.15581
"irn",364217750,105773.927129,105794.096331,105814.26938,105834.446274,105854.627017,105874.811607,105895.000046,105915.192335,105935.388474,105955.588464,105975.792306,105996,106016.211548,106036.426949,106056.646206,106076.869317,106097.096285,106117.32711,106137.561793,106157.800334,106178.042734
"irn",364217751,136535.418415,139192.051658,141900.376251,144661.397978,147476.14219,150345.654193,153270.999626,156253.264869,159293.557436,162393.006392,165552.76277,168774,172057.914343,175405.725338,178818.676251,182298.034539,185845.092323,189461.166862,193147.601049,196905.763902,200737.051081
"irn",364217752,75491.5001838,76003.9737189,76519.9261772,77039.3811752,77562.3624899,78088.8940597,78618.9999855,79152.7045317,79690.0321277,80231.0073683,80775.6550157,81324,81876.0674204,82431.8825468,82991.4708204,83554.8578551,84122.069439,84693.1315347,85268.0702817,85846.9119964,86429.6831741
"irn",364217753,43794.5721543,43257.086334,42726.1970163,42201.823243,41683.8850496,41172.3034529,40667.0004392,40167.8989521,39674.922881,39187.9970493,38707.0472032,38232,37762.7829973,37299.3246417,36841.554258,36389.4020383,35942.7990315,35501.6771328,35065.9690732,34635.6084092,34210.5295129
"irn",364217754,109121.76752,109767.348874,110416.749586,111069.992255,111727.099609,112388.094512,113052.999964,113721.8391,114394.635192,115071.41165,115752.192024,116437,117125.859407,117818.794213,118515.828529,119216.986608,119922.292848,120631.771789,121345.448118,122063.346668,122785.492417
"irn",364217755,52728.8011318,53209.3151344,53694.2080287,54183.5197192,54677.2904741,55175.5609285,55678.3720879,56185.7653315,56697.7824153,57214.4654763,57735.8570351,58262,58792.9376702,59328.7137394,59869.3722998,60414.9578452,60965.5152747,61521.089897,62081.7274332,62647.4740214,63218.3762201
"irn",364217756,104866.192311,105058.939111,105252.040184,105445.496183,105639.307759,105833.475565,106028.000257,106222.88249,106418.122922,106613.722211,106809.681017,107006,107202.679822,107399.721148,107597.12464,107794.890965,107993.020789,108191.514782,108390.373611,108589.597949,108789.188465
"irn",364217757,93829.055258,95110.8939418,96410.2443698,97727.3457773,99062.4406681,100415.774859,101787.597524,103178.161243,104587.722046,106016.539458,107464.876554,108933,110421.180105,111929.690873,113458.810049,115008.819173,116580.003631,118172.65271,119787.059646,121423.521683,123082.340124
"irn",364217758,465748.984319,475330.327291,485108.776722,495088.387467,505273.297798,515667.731117,526275.997711,537102.496537,548151.717048,559428.241053,570936.744616,582682,594668.877639,606902.348164,619387.484459,632129.463767,645133.56984,658405.195122,671949.842993,685773.130048,699880.788425
"irn",364217759,49929.1978689,49474.0857018,49023.1219508,48576.2688024,48133.4887878,47694.7447797,47259.9999895,46829.2179636,46402.3625808,45979.3980492,45560.2889031,45145,44733.4965179,44325.7439521,43921.7081124,43521.3551203,43124.6514061,42731.5637061,42342.0590597,41956.1048069,41573.6685853
"irn",364217760,63726.2946769,63919.9352593,64114.1642437,64308.9834179,64504.3945754,64700.399515,64897.0000409,65094.1979628,65291.9950962,65490.3932617,65689.3942857,65889,66089.2122421,66290.0328549,66491.4636871,66693.506593,66896.1634323,67099.4360706,67303.3263792,67507.8362347,67712.9675199
"irn",364217761,40179.5152759,40729.5887982,41287.1930454,41852.4311163,42425.4075208,43006.2281999,43595.0005448,44191.8334169,44796.8371681,45410.1236609,46031.8062894,46662,47300.8213128,47948.3883431,48604.8208232,49270.2401246,49944.7692807,50628.5330087,51321.6577338,52024.2716116,52736.5045525
"irn",364217762,95163.9851444,97083.8474988,99042.441643,101040.548962,103078.966604,105158.5078,107280.002188,109444.296141,111652.253109,113904.75396,116202.697334,118547,120938.597222,123378.443133,125867.511114,128406.794182,130997.305391,133640.07823,136336.167038,139086.647424,141892.616699
"irn",364217763,52851.8490217,53304.2659323,53760.5555753,54220.7511014,54684.8859456,55152.9938286,55625.1087601,56101.2650409,56581.4972652,57065.8403235,57554.329405,58047,58543.8879027,59045.0292136,59550.4603423,60060.2180102,60574.3392526,61092.8614224,61615.8221918,62143.2595557,62675.2118341
"irn",364217764,62757.3967342,63355.4025587,63959.1066911,64568.5634296,65183.82759,65804.9545103,66432.000056,67065.0206246,67704.0731513,68349.2151138,69000.5045372,69658,70321.7606384,70991.8461525,71668.3168109,72351.2334569,73040.6575131,73736.6509879,74439.2764801,75148.5971853,75864.6769011
"irn",364217765,47845.9420512,47766.2875713,47686.7657011,47607.3762198,47528.1189071,47448.9935429,47369.9999075,47291.1377816,47212.4069463,47133.807183,47055.3382735,46977,46898.7921449,46820.7144912,46742.7668221,46664.9489211,46587.2605723,46509.70156,46432.2716688,46354.9706837,46277.7983903
"irn",364217766,45361.8946536,46225.6129927,47105.7770595,48002.6999908,48916.7008857,49848.104919,50797.2434574,51764.4541765,52750.0811818,53754.4751308,54777.9933575,55821,56883.8661297,57966.9698833,59070.6965978,60195.4389469,61341.5970813,62509.5787706,63699.7995487,64912.6828615,66148.6602177
"irn",364217767,35661.8879885,36079.2358276,36501.4678506,36928.6412166,37360.8137538,37798.043967,38240.3910457,38687.9148721,39140.6760292,39598.7358091,40062.156221,40531,41005.3306152,41485.2122785,41970.7099533,42461.8893634,42958.8170016,43461.5601388,43970.1868333,44484.7659399,45005.3671191
"irn",364217768,183863.332932,186384.582327,188940.404675,191531.274063,194157.671078,196820.082897,199519.003378,202254.933149,205028.379707,207839.857503,210689.888048,213579,216507.729268,219476.619109,222486.220231,225537.090892,228629.797006,231764.912247,234943.018155,238164.704245,241430.568117
"irn",364217769,22702.4080982,22125.5847985,21563.4174382,21015.533639,20481.5704838,19961.1742765,19454.0003079,18959.7126269,18477.9838186,18008.4947867,17550.9345428,17105,16670.3957721,16246.8339784,15834.0340522,15431.722556,15039.6329994,14657.5056631,14285.0874269,13922.1316016,13568.3977662
"irn",364217770,48298.0481382,49018.1588846,49749.0062861,50490.7504234,51243.5537638,52007.5811971,52783.0000713,53569.9802298,54368.6940481,55179.316472,56002.0250555,56837,57684.4241935,58544.483251,59417.3655549,60303.2622963,61202.3675168,62114.8781513,63040.994071,63980.9181268,64934.8561943
"irn",364217771,120343.769576,120660.055824,120977.173333,121295.124287,121613.910875,121933.535296,122253.99975,122575.306446,122897.457596,123220.455421,123544.302145,123869,124194.551222,124520.958055,124848.222747,125176.347553,125505.334732,125835.186553,126165.905286,126497.493211,126829.952612
"irn",364217772,119695.42388,118153.543115,116631.524399,115129.111875,113646.05298,112182.098408,110737.002062,109310.521017,107902.415475,106512.448729,105140.38712,103786,102449.059691,101129.341448,99826.6234223,98540.6866218,97271.3148757,96018.294798,94781.4157514,93560.4698118,92355.2517339
"irn",364217773,44704.5834682,45431.3040577,46169.8382639,46920.3781298,47683.1188201,48458.2586722,49245.9992477,50046.5453848,50860.1052514,51686.8903996,52527.1158205,53381,54248.7649757,55130.6363948,56026.8435725,56937.6195518,57863.2011642,58803.8290908,59759.7479257,60731.2062387,61718.4566407
"irn",364217774,52931.9729535,54029.3090805,55149.3941532,56292.6997813,57459.7073518,58650.9082311,59866.8039723,61107.906526,62374.7384565,63667.8331609,64987.7350946,66335,67710.1951406,69113.8995398,70546.704225,72009.2124761,73502.0400795,75025.8155877,76581.1805838,78168.7899513,79789.3121505
"irn",364217775,46667.0237482,47158.2437795,47654.6344238,48156.2501073,48663.145829,49175.3771671,49693.0002845,50216.0719354,50744.6494714,51278.7908479,51818.5546302,52364,52915.1867621,53472.1753509,54035.0268366,54603.8029324,55178.5660013,55759.3790625,56346.3057985,56939.4105623,57538.7583842
"irn",364217776,46483.7781641,47132.4920155,47790.2591253,48457.2058383,49133.4602622,49819.1522928,50514.4136383,51219.3778455,51934.1803245,52658.9583754,53393.8512142,54139,54894.5478617,55660.6399258,56437.423344,57225.0473218,58023.6631466,58833.4242176,59654.4860744,60487.0064275,61331.1451882
"irn",364217777,123485.41352,124046.107943,124609.34824,125175.14597,125743.512745,126314.46023,126888.000144,127464.144257,128042.904394,128624.292433,129208.320306,129795,130384.343555,130976.363068,131571.070687,132168.47862,132768.599126,133371.444523,133977.027182,134585.359534,135196.454062
"irn",364217778,101639.335985,92695.0314552,84537.8295046,77098.4647737,70313.7672838,64126.1260409,58482.999843,53336.4711358,48642.8391303,44362.2487253,40458.3520854,36898,33650.9604031,30689.6616632,27988.9584642,25525.9182883,23279.626689,21231.0097,19362.671872,17658.7485626,16104.7712247
"irn",364217779,94613.8189329,95724.8818184,96848.9920657,97986.3028919,99136.969313,100301.148166,101478.998128,102670.679743,103876.355435,105096.189541,106330.348324,107579,108842.314762,110120.4648,111413.624328,112721.969602,114045.678953,115384.932801,116739.913689,118110.806301,119497.79749
"irn",364217780,39377.7120068,38695.7389864,38025.5768909,37367.0211698,36719.8708152,36083.9283002,35458.999519,34844.8937274,34241.4234847,33648.4045964,33065.6560581,32493,31930.261633,31377.2691949,30833.8538984,30299.8498793,29775.094146,29259.4265297,28752.6896354,28254.7287942,27765.3920157
"irn",364217781,105394.862359,96859.391301,89015.1708841,81806.2197284,75181.0901421,69092.5009579,63497.0001047,58354.6545051,53628.7650881,49285.6048804,45294.1783097,41626,38254.8914819,35156.7943663,32309.5986483,29692.984916,27288.2793383,25078.3203962,23047.3364077,21180.8329703,19465.4895204
"irn",364217782,223777.50815,225138.236078,226507.238209,227884.564856,229270.266638,230664.394481,232066.999623,233478.133611,234897.848307,236326.195888,237763.228848,239209,240663.562479,242126.969742,243599.275572,245080.534078,246570.7997,248070.127207,249578.571701,251096.188621,252623.033742
"irn",364217783,62997.4861415,62452.7648883,61912.7536841,61377.4118024,60846.6988689,60320.5748584,59799.0000918,59281.9352331,58769.3412864,58261.1795931,57757.4118286,57258,56762.9064427,56272.0938178,55785.5251095,55303.1636216,54824.9729756,54350.9171074,53880.9602648,53415.0670047,52953.2021904
"irn",364217784,29235.0305202,29729.4752354,30232.2823697,30743.5933545,31263.5520133,31792.3046021,32329.9998504,32876.7890031,33432.8258632,33998.2668348,34573.2709673,35158,35752.6184077,36357.2934469,36972.1952029,37597.4966376,38233.3736381,38880.0050663,39537.5728092,40206.2618299,40886.2602197
"irn",364217785,26613.0853161,27152.9412767,27703.7484086,28265.7288603,28839.1092867,29424.1209401,30020.9997644,30629.9864893,31251.3267278,31885.2710754,32532.075211,33192,33865.3115995,34552.2815658,35253.1869638,35968.3104786,36697.9405298,37442.3713878,38201.9032921,38976.842573,39767.5017745
"irn",364217786,65267.3351066,65950.5773418,66640.9720055,67338.593972,68043.5188993,68755.8232375,69475.584237,70202.8799567,70937.7892729,71680.3918875,72430.7683368,73189,73955.1691084,74729.3587541,75511.652899,76302.1363839,77100.8949379,77908.0151873,78723.5846654,79547.6918219,80380.4260322
"irn",364217787,1450764.43242,1471438.3513,1492406.88101,1513674.21987,1535244.62602,1557122.41827,1579311.97699,1601817.74496,1624644.22828,1647795.99725,1671277.68733,1695094,1719249.70375,1743749.63504,1768598.69923,1793801.87158,1819364.19828,1845290.79739,1871586.85993,1898257.6509,1925308.5103
"irn",364217788,56014.3890482,56600.768074,57193.285529,57792.0056725,58396.9934365,59008.3144327,59626.0349598,60250.2220104,60880.9432784,61518.2671663,62162.2627927,62813,63470.5493613,64134.9821889,64806.3705413,65484.7872315,66170.3058346,66863.0006962,67562.9469399,68270.2204758,68984.8980087
"irn",364217789,44711.1017451,44657.5916205,44604.1455365,44550.7634168,44497.4451845,44444.1907634,44391.0000771,44337.8730492,44284.8096036,44231.8096642,44178.873155,44126,44073.1901235,44020.4434497,43967.759903,43915.1394078,43862.5818886,43810.0872702,43757.6554772,43705.2864344,43652.9800667
"irn",364217790,46928.6708398,47098.6785414,47269.3021271,47440.5438279,47612.4058831,47784.8905401,47958.0000543,48131.7366895,48306.1027174,48481.1004182,48656.7320802,48833,49009.9064826,49187.4538414,49365.644398,49544.4804825,49723.9644334,49904.0985978,50084.8853312,50266.3269977,50448.4259698
"irn",364217791,55963.5584849,56549.4053978,57141.3851696,57739.5620012,58344.0007657,58954.7670154,59571.9269887,60195.5476173,60825.6965338,61462.4420786,62105.8533078,62756,63412.9526646,64076.7825489,64747.5616463,65425.3627035,66110.2592291,66802.325501,67501.6365746,68208.2682913,68922.2972862
"irn",364217792,65269.6879809,66699.5990517,68160.8362361,69654.0858186,71180.0491181,72739.4428183,74332.9993034,75961.4670028,77625.610742,79326.2121024,81064.0697878,82840,84654.8368218,86509.4326091,88404.6583905,90341.4042774,92320.5798812,94343.114741,96409.9587598,98522.082651,100680.478394
"irn",364217793,118657.571915,119393.795057,120134.586171,120879.9736,121629.985862,122384.651653,123143.999845,123908.059491,124676.859824,125450.430259,126228.80039,127012,127800.059052,128593.007698,129390.876276,130193.695311,131001.49552,131814.307809,132632.163275,133455.09321,134283.129099
"irn",364217794,41144.1410005,41718.3364558,42300.545213,42890.8791033,43489.4515186,44096.3774334,44711.7734267,45335.7577044,45968.4501219,46609.9722076,47260.4471857,47920,48588.7573382,49266.847656,49954.4012015,50651.5500408,51358.428083,52075.171106,52801.9167824,53538.8047065,54285.9764203
"irn",364217795,148835.767175,148951.24838,149066.819186,149182.479664,149298.229882,149414.06991,149529.999818,149646.019676,149762.129553,149878.329519,149994.619645,150111,150227.470654,150344.031677,150460.68314,150577.425112,150694.257663,150811.180865,150928.194787,151045.2995,151162.495074
"irn",364217796,135664.962673,135321.468598,134978.844227,134637.087356,134296.195789,133956.167335,133616.999809,133278.691032,132941.238828,132604.64103,132268.895473,131934,131599.952459,131266.750702,130934.392589,130602.875983,130272.198753,129942.358775,129613.353928,129285.182099,128957.841177
"irn",364217797,86430.7177291,87892.6954934,89379.4026484,90891.2574923,92428.6853989,93992.1189372,95581.9979932,97198.7698934,98842.8895309,100514.819493,102215.030193,103944,105702.215374,107490.171006,109308.369952,111157.323779,113037.552707,114949.585754,116893.960889,118871.225177,120881.934941
"irn",364217798,123158.757429,123279.999124,123401.360174,123522.840696,123644.440808,123766.160626,123888.00027,124009.959857,124132.039506,124254.239333,124376.559459,124499,124621.561076,124744.242805,124867.045307,124989.968699,125113.013102,125236.178634,125359.465414,125482.873561,125606.403196
"irn",364217799,220313.087499,223616.877687,226970.211138,230373.8308,233828.490758,237334.956407,240894.004618,244506.423915,248173.014643,251894.589153,255671.971973,259506,263397.522678,267347.402191,271356.513651,275425.745294,279555.998676,283748.18887,288003.244676,292322.108818,296705.738159
"irn",364217800,155187.232209,155352.420031,155517.783685,155683.323359,155849.039241,156014.931517,156181.000377,156347.246007,156513.668596,156680.268332,156847.045404,157014,157181.13231,157348.442522,157515.930827,157683.597413,157851.442471,158019.46619,158187.66876,158356.050372,158524.611217
"irn",364217801,100014.514361,99546.487209,99080.6502332,98616.9931845,98155.5058618,97696.1781116,97238.999828,96783.9609524,96331.0514732,95880.2614257,95431.5808919,94985,94540.5089246,94098.0978863,93657.7571512,93219.4770313,92783.2478837,92349.0601106,91916.9041592,91486.7705216,91058.649734
"irn",364217802,19694.7071178,19925.7804869,20159.5649855,20396.0924228,20635.3949808,20877.5052195,21122.4560807,21370.2808928,21621.0133752,21874.6876428,22131.338211,22391,22653.7083397,22919.4989746,23188.4080686,23460.4722097,23735.7284155,24014.2141376,24295.9672672,24581.0261401,24869.4295417
"irn",364217803,41222.6472119,41705.0721117,42193.1427862,42686.9253075,43186.4865209,43691.8940539,44203.2163253,44720.5225549,45243.8827724,45773.3678269,46309.0493971,46851,47399.2930017,47954.0026266,48515.2039679,49082.9729976,49657.3865767,50238.5224658,50826.4593355,51421.276777,52023.0553131
"irn",364217804,96260.4415544,97117.4006775,97981.988884,98854.2740919,99734.3248238,100622.210212,101518.000005,102421.764572,103333.574908,104253.502641,105181.620035,106118,107062.716093,108015.842526,108977.454172,109947.626572,110926.435936,111913.959157,112910.273809,113915.458157,114929.591165
"irn",364217805,39429.8227208,39435.0172323,39440.2124281,39445.4083083,39450.604873,39455.8021224,39461.0000564,39466.1986752,39471.3979789,39476.5979675,39481.7986412,39487,39492.2020441,39497.4047734,39502.6081882,39507.8122885,39513.0170744,39518.2225459,39523.4287033,39528.6355465,39533.8430756
"irn",364217806,52290.3718257,52538.0256658,52786.852426,53036.8576613,53288.0469531,53540.4259093,53794.0001643,54048.7753791,54304.7572417,54561.951467,54820.3637967,55080,55340.8658733,55602.9672406,55866.3099532,56130.8998903,56396.742959,56663.8450942,56932.212259,57201.8504448,57472.7656712
"irn",364217807,21232.1572779,21518.1700071,21808.0355376,22101.8057694,22399.5333016,22701.2714421,23007.0742165,23316.9963786,23631.0934196,23949.4215779,24272.0378501,24599,24930.3665699,25266.1968904,25606.5510917,25951.4901136,26301.0757172,26655.3704952,27014.4378836,27378.3421732,27747.1485204
"irn",364217808,153741.595612,153533.963246,153326.611293,153119.539375,152912.747113,152706.23413,152500.000048,152294.044492,152088.367084,151882.96745,151677.845213,151473,151268.431436,151064.139148,150860.122762,150656.381906,150452.916208,150249.725296,150046.808799,149844.166347,149641.797569
"irn",364217809,21547.7135775,21640.184236,21733.0517266,21826.3177521,21919.9840229,22014.0522566,22108.5241782,22203.4015202,22298.6860223,22394.3794318,22490.4835036,22587,22683.9306909,22781.2773537,22879.0417736,22977.2257434,23075.8310635,23174.8595421,23274.3129953,23374.1932467,23474.5021279
"irn",364217810,84146.7377391,84279.2585692,84411.9881033,84544.9266703,84678.0745993,84811.43222,84944.9998626,85078.777858,85212.7665373,85346.9662325,85481.3772758,85616,85750.8347386,85885.8818254,86021.1415949,86156.614382,86292.3005222,86428.2003515,86564.3142064,86700.6424239,86837.1853418
"irn",364217811,36695.731265,37207.8460306,37727.1077182,38253.6160683,38787.4722132,39328.7786963,39877.6394926,40434.1600277,40998.4471987,41570.6093944,42150.7565164,42739,43335.4528355,43940.2295903,44553.4464305,45175.2211434,45805.6731603,46444.9235788,47093.0951871,47750.3124865,48416.701716
"irn",364217812,113699.803015,108325.151745,103204.563151,98326.0275532,93678.1029754,89249.8883099,85030.99775,81011.5364319,77182.0772274,73533.6386335,70057.6637081,66746,63590.8804291,60584.9050691,57721.0237926,54992.5197351,52392.9935422,49916.3483604,47556.7755377,45308.7410004,43166.9722732
"irn",364217813,76199.9574529,75824.1957885,75450.2871018,75078.2222554,74707.9921568,74339.5877584,73973.0000572,73608.2200947,73245.2389563,72884.0477716,72524.6377139,72167,71811.12589,71457.0066871,71104.6337375,70753.9984298,70405.0921954,70057.9065077,69712.4328823,69368.6628765,69026.5880894
"irn",364217814,71714.0159209,73846.4057248,76042.2013528,78303.2881536,80631.6075363,83029.1586367,85498.0000344,88040.2515203,90658.0959161,93353.7809491,96129.621182,98988,101931.371658,104962.263385,108083.27756,111297.093941,114606.471965,118014.253124,121523.363398,125136.815772,128857.712818
"irn",364217815,26328.1289574,26695.5565334,27068.1118199,27445.8663778,27828.8927664,28217.264558,28611.0563514,29010.3437864,29415.2035588,29825.7134343,30241.9522642,30664,31091.9377091,31525.8475902,31965.8129892,32411.9184151,32864.2495563,33322.893297,33787.9377341,34259.4721937,34737.5872486
"irn",364217816,222089.462973,224302.358051,226537.302373,228794.515636,231074.219728,233376.638748,235701.999025,238050.529147,240422.459978,242818.02468,245237.458743,247681,250148.888654,252641.367303,255158.68096,257701.077081,260268.805588,262862.118892,265481.271918,268126.522135,270798.129573
"irn",364217817,33088.6286669,33874.9660802,34679.9904731,35504.1459338,36347.8871041,37211.6794303,38095.9994196,39001.3349033,39928.185306,40877.0619206,41848.4881909,42843,43861.145966,44903.4877449,45970.6003399,47063.0724192,48181.5066402,49326.5199825,50498.7440877,51698.8256082,52927.4265638
"irn",364217818,198087.149267,196937.91752,195795.35321,194659.417655,193530.072397,192407.279202,191291.000057,190181.197169,189077.832967,187980.870094,186890.271413,185806,184728.019148,183656.29236,182590.783353,181531.456053,180478.274596,179431.203327,178390.206795,177355.249759,176326.297177
"irn",364217819,50213.5391931,50914.3044855,51624.849451,52345.3105717,53075.8262346,53816.5367579,54567.5844181,55329.1134771,56101.2702103,56884.2029344,57678.0620359,58483,59299.1714401,60126.7331274,60965.8440206,61816.6652971,62679.3603835,63554.0949873,64441.0371283,65340.3571713,66252.2278587
"irn",364217820,44680.0963539,45204.3174218,45734.6890523,46271.2834084,46814.1735,47363.4331935,47919.1372217,48481.3611948,49050.1816095,49625.6758605,50207.9222502,50797,51392.9892605,51995.971123,52606.0276298,53223.2417863,53847.6975714,54479.4799495,55118.6748816,55765.3693377,56419.6513078
"irn",364217821,30915.4486356,31648.5468738,32399.0290753,33167.3074663,33953.8040478,34758.950828,35583.1900591,36426.9744805,37290.7675675,38175.0437857,39080.2888517,40007,40955.6862559,41926.8687152,42921.0808306,43938.8687045,44980.7913889,46047.4211929,47139.3439965,48257.1595728,49401.4819172
"irn",364217822,76098.3995003,76150.9089166,76203.4545653,76256.0364717,76308.6546606,76361.3091571,76413.9999863,76466.7271732,76519.4907429,76572.2907205,76625.1271312,76678,76730.9093522,76783.8552129,76836.8376073,76889.8565605,76942.912098,76996.0042448,77049.1330263,77102.2984676,77155.5005942
"irn",364217823,97101.1222524,100034.586643,103056.672185,106170.056161,109377.496733,112681.835389,116085.999459,119593.00471,123205.958016,126928.060111,130762.608424,134713,138782.734512,142975.417359,147294.76286,151744.597545,156328.863546,161051.622086,165917.057083,170929.478849,176093.327915
"irn",364217824,1782634.83283,1815104.42942,1848165.43974,1881828.63601,1916104.9867,1951005.66002,1986542.02763,2022725.6683,2059568.37173,2097082.14234,2135279.20319,2174172,2213773.20517,2254095.72193,2295152.68852,2336957.4825,2379523.72507,2422865.28556,2466996.2859,2511931.10527,2557684.38471
"irn",364217825,37118.1784081,36697.5789127,36281.7453821,35870.6238117,35464.1608083,35062.3035841,34664.9999494,34272.1983058,33883.8476396,33499.8975151,33120.2980683,32745,32373.9545698,32007.1135894,31644.4294168,31285.8549496,30931.3436193,30580.8493851,30234.3267276,29891.7306437,29553.0166398
"irn",364217826,408341.629857,414831.930411,421425.389689,428123.647325,434928.369016,441841.24693,448864.000135,455998.375021,463246.145736,470609.114624,478089.11268,485688,493407.666243,501250.031106,509217.044795,517310.688515,525532.974961,533885.948818,542371.687269,550992.300513,559749.93229
"irn",364217827,65027.6875667,65485.4412296,65946.4171879,66410.6381245,66878.1268819,67348.9064636,67823.0000349,68300.4309241,68781.2226238,69265.3987921,69752.9832534,70244,70738.4731929,71236.4271634,71737.8864139,72242.8756194,72751.4196285,73263.5434647,73779.2723279,74298.631595,74821.6468218
"irn",364217828,227008.578814,212621.495164,199146.219239,186524.963558,174703.603028,163631.44283,153261.001025,143547.804926,134450.200386,125929.173163,117948.181618,110473,103471.571682,96913.8716822,90771.7779072,85018.9505528,79630.7191482,74583.9767584,69857.0808929,65429.7606936,61283.030005
"irn",364217829,58539.0407015,59500.6665352,60478.0890787,61471.567826,62481.3665338,63507.7532915,64551.0005922,65611.3854057,66689.1892513,67784.698273,68898.2033152,70030,71180.3888059,72349.6751472,73538.1694553,74746.1872612,75974.049279,77222.0814913,78490.6152356,79779.9872923,81090.5399742
"irn",364217830,251529.060674,257514.475045,263642.319022,269915.981878,276338.933534,282914.726485,289646.997758,296539.470931,303595.958186,310820.36242,318216.679407,325789,333541.512403,341478.504479,349604.366129,357923.591715,366440.782547,375160.649429,384088.015263,393227.817718,402585.11196
"irn",364217831,2643836.96787,2679996.63603,2716650.85873,2753806.39998,2791470.11631,2829648.95801,2868349.97042,2907580.29526,2947347.17191,2987657.93879,3028520.03465,3069941,3111928.47848,3154490.21828,3197634.07355,3241368.00585,3285700.08565,3330638.4938,3376191.52303,3422367.57948,3469175.18429
"irn",364217832,44748.8850822,44896.3506481,45044.3021723,45192.7412563,45341.6695067,45491.0885356,45640.9999602,45791.4054033,45942.3064928,46093.704862,46245.6021497,46398,46550.9000625,46704.3039922,46858.2134495,47012.6301003,47167.5556161,47322.9916738,47478.9399557,47635.4021499,47792.3799499
"irn",364217833,389916.020688,386536.287347,383185.849025,379864.451798,376571.843941,373307.775914,370072.000337,366864.271975,363684.34772,360531.986569,357406.94961,354309,351237.902951,348193.425709,345175.337537,342183.409698,339217.41544,336277.129973,333362.330458,330472.795985,327608.307563
"irn",364217834,172908.50475,174611.436595,176331.140183,178067.780693,179821.524934,181592.541355,183381.000066,185187.072852,187010.933189,188852.756262,190712.718981,192591,194487.77973,196403.240362,198337.565877,200290.942072,202263.556571,204255.598849,206267.260244,208298.73398,210350.215184
"irn",364217835,771814.487292,787554.739801,803615.996325,820004.803364,836727.840928,853791.925256,871204.011599,888971.19705,907100.723438,925599.980284,944476.507807,963738,983392.307767,1003447.44212,1023911.57745,1044793.05486,1066100.38553,1087842.25426,1110027.52295,1132665.2342,1155764.61505
"irn",364217836,59845.6781046,61584.0030967,63372.8208541,65213.5980296,67107.8438777,69057.1114918,71062.9990778,73127.1512642,75251.2604508,77437.0681962,79686.3666455,82001,84382.8660292,86833.9176267,89356.1644113,91951.6743747,94622.5755774,97371.0578931,100199.374804,103109.84525,106104.855526
"irn",364217837,127516.31344,128435.856808,129362.031171,130294.884345,131234.464494,132180.820126,133134.000101,134094.053631,135061.030281,136034.979977,137015.953001,138004,138999.171986,140001.520339,141011.096808,142027.953517,143052.142965,144083.71803,145122.73197,146169.23843,147223.291438
"irn",364217838,51164.2781511,50642.4388025,50125.9218452,49614.6729945,49108.6385194,48607.7652371,48112.000507,47621.2922255,47135.5888205,46654.8392457,46178.9929756,45708,45241.8108187,44780.3764363,44323.6483574,43871.578581,43424.1195956,42981.2243745,42542.8463706,42108.9395114,41679.4581944
"irn",364217839,54251.8936456,54046.9862851,53842.852852,53639.4904232,53436.8960866,53235.0669412,53034.0000969,52833.6926745,52634.1418057,52435.344633,52237.2983097,52040,51843.4468785,51647.6361308,51452.564953,51258.2305516,51064.6301439,50871.7609577,50679.6202311,50488.2052129,50297.5131619
"irn",364217840,84298.4061584,85301.990379,86317.522409,87345.1444887,88385.0005519,89437.2362457,90501.9989514,91579.4378049,92669.7037174,93772.9493969,94889.3293692,96019,97162.1195164,98318.8480292,99489.3475554,100673.782041,101872.317383,103085.121455,104312.364128,105554.217295,106810.854896
"irn",364217841,338676.031532,348403.974084,358411.336664,368706.145178,379296.656064,390191.362913,401399.003281,412928.565697,424789.296871,436990.709111,449542.587951,462455,475738.301013,489403.1442,503460.488766,517921.608703,532798.101831,548101.8991,563845.274156,580040.853188,596701.625053
"irn",364217842,47379.4046036,53236.6481082,59817.9889662,67212.9431718,75522.0930676,84858.4554128,95349.0185793,107136.469781,120381.135834,135263.163834,151984.97143,170774,191885.808193,215607.547904,242261.869968,272211.312688,305863.232895,343675.346601,386161.95462,433900.937821,487541.617163
"irn",364217843,86804.3067651,87244.1461926,87686.2142967,88130.5223701,88577.0817628,89025.9038822,89477.0001937,89930.3822206,90386.0615447,90844.0498064,91304.3587053,91767,92231.9855088,92699.3271099,93169.0367418,93641.1264031,94115.6081537,94592.4941143,95071.7964671,95553.5274559,96037.6993868
"irn",364217844,7597374.0726,7658136.44705,7719384.7876,7781122.98089,7843354.94469,7906084.62807,7969316.01171,8033053.10811,8097299.96187,8162060.64992,8227339.28183,8293140,8359466.97999,8426324.43074,8493716.59485,8561647.74887,8630122.20353,8699144.30405,8768718.43039,8838848.99757,8909540.45588
