"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"yem",887192469,57874.9630701,59450.6939147,61069.326345,62732.0284199,64440,66194.4736141,67996.7153484,69848.02576,71749.7408157,73703.2328561,75709.9115854,77771.2250895,79888.6608802,82063.7469693,84298.0529708,86593.1912336,88950.8180055,91372.6346278,93860.3887635,96415.8756582,99040.9394357
"yem",887192470,45682.9608405,46926.7465234,48204.3960978,49516.8315577,50865,52249.8743076,53672.4538516,55133.7652123,56634.8629204,58176.8302176,59760.7798385,61387.8548134,63059.2292935,64776.1093978,66539.7340838,68351.3760412,70212.3426109,72123.9767279,74087.6578904,76104.8031557,78176.8681626
"yem",887192471,41219.1639014,42360.3501371,43533.1310463,44738.3813533,45977,47249.9108161,48558.0632083,49902.4328684,51284.0225012,52703.862572,54163.0120754,55662.5593251,57203.6227658,58787.3518073,60414.9276814,62087.5643235,63806.509278,65573.0446282,67388.4879531,69254.19331,71171.5522443
"yem",887192472,14912.4128929,15318.425229,15735.4918472,16163.9137164,16604,17056.0682788,17520.4447803,17997.4646139,18487.4720128,18990.8205826,19507.8735562,20039.0040563,20584.595364,21145.0411961,21720.7459889,22312.12519,22919.6055581,23543.6254711,24184.6352425,24843.0974461,25519.48725
"yem",887192473,45300.3609915,46533.7298318,47800.6789497,49102.1226175,50439,51812.2758321,53222.9411151,54672.0138316,56160.5396804,57689.592831,59260.2766986,60873.7247407,62531.1012747,64233.6023182,65982.4564524,67778.9257081,69624.306477,71519.9304468,73467.1655624,75467.4170131,77522.1282464
"yem",887192474,16666.5683991,17148.1484501,17643.6437438,18153.4563609,18678,19217.7003136,19772.9952535,20344.3354258,20932.1844573,21537.0193709,22159.3309733,22799.6242529,23458.4187898,24136.2491773,24833.6654558,25551.2335592,26289.5357739,27049.1712114,27830.7562947,28634.9252582,29462.3306626
"yem",887192475,48747.7451005,50126.9176888,51545.1098671,53003.4255788,54503,56045.0004233,57630.6271663,59261.1145062,60937.7316402,62661.7836737,64434.6126363,66257.5985263,68132.1603848,70059.7574006,72041.8900459,74080.1012443,76175.9775718,78331.1504918,80547.2976253,82826.1440564,85169.4636754
"yem",887192476,70821.0070409,72767.0636404,74766.594999,76821.0705241,78932,81100.934698,83329.4685157,85619.239149,87971.929295,90389.2678889,92873.0313745,95425.0450097,98047.1842077,100741.375915,103509.600029,106353.89085,109276.338579,112279.090852,115364.354319,118534.396266,121791.546281
"yem",887192477,65568.7321502,67463.3389232,69412.6903085,71418.3681503,73482,75605.2604372,77789.8724283,80037.6087248,82350.2933019,84729.8028383,87178.0682396,89697.0762046,92288.8708378,94955.5553081,97699.2935552,100522.312046,103426.901581,106415.419154,109490.289862,112654.008878,115909.143471
"yem",887192478,151945.065935,156243.900054,160664.35691,165209.877457,169884,174690.362951,179632.707659,184714.881323,189940.83999,195314.651627,200840.499296,206522.684403,212365.630054,218373.884488,224552.124627,230905.159712,237437.935046,244155.535845,251063.191196,258166.278129,265470.325799
"yem",887192479,19779.9536781,20324.7880297,20884.6297204,21459.8921238,22051,22658.389809,23282.510033,23923.8215074,24582.7977614,25259.9253673,25955.7043,26670.6483061,27405.2852832,28160.1576696,28935.8228453,29732.8535429,30551.8382708,31393.3817479,32258.1053497,33146.6475677,34059.6644801
"yem",887192480,32527.6689841,33421.4812517,34339.8541593,35283.462597,36253,37249.1788578,38272.7312383,39324.4093253,40404.9859719,41515.2552675,42656.0331224,43828.1578667,45032.4908666,46269.9171573,47541.3460935,48847.7120177,50189.9749467,51569.1212771,52986.1645103,54442.1459971,55938.1357032
"yem",887192481,28046.8486684,28817.5346163,29609.3978751,30423.0203658,31259,32117.951119,33000.5049452,33907.3100461,34839.0328109,35796.3579402,36779.9889492,37790.6486844,38829.0798554,39896.0455802,40992.3299461,42118.7385861,43276.0992706,44465.2625162,45687.1022102,46942.5162531,48232.4272183
"yem",887192482,5673.2096797,5833.71628901,5998.76395588,6168.48115602,6343,6522.45633607,6706.9898559,6896.74420331,7091.8670861,7292.51039103,7498.83030204,7710.98742183,7929.14689688,8153.47854599,8384.15699248,8621.36180013,8865.27761294,9116.09429884,9374.00709754,9639.21677246,9911.92976704
"yem",887192483,53353.0354428,54862.5010361,56414.672473,58010.7579881,59652,61339.6760775,63075.0999344,64859.6224524,66694.6327322,68581.5591748,70521.870594,72517.0773589,74568.7325702,76678.433269,78847.8216799,81078.5864893,83372.46416,85731.2402829,88156.7509668,90650.8842678,93215.581659
"yem",887192484,74177.1566062,76184.8737923,78246.9328874,80364.8047377,82540,84774.0702194,87068.6089359,89425.2528209,91845.682845,94331.6254767,96884.8539142,99507.1893496,102200.502269,104966.713785,107807.797009,110725.778457,113722.739496,116800.817828,119962.209017,123209.16805,126544.010952
"yem",887192485,24552.0435411,25228.3240289,25923.2325099,26637.2820879,27371,28124.9280061,28899.6227887,29695.6563639,30513.6165039,31354.1071711,32217.7489636,33105.179574,34017.0542599,34954.0463279,35916.8476305,36906.1690773,37922.7411596,38967.3144901,40040.6603568,41143.5712927,42276.861661
"yem",887192486,26530.6387953,27249.4823632,27987.8028868,28746.1280912,29525,30324.9753231,31146.6258543,31990.53888,32857.317599,33747.5815537,34661.9670731,35601.1277271,36565.7347942,37556.4777412,38574.0647155,39619.223052,40692.6997925,41795.2622198,42927.6984061,44090.8177763,45285.4516865
"yem",887192487,138962.780187,142894.319109,146937.089242,151094.237542,155369,159764.704159,164284.771704,168932.721129,173712.170471,178626.84013,183680.555762,188877.25126,194220.971815,199715.877063,205366.244327,211176.471941,217151.082681,223294.727277,229612.18804,236108.382582,242788.367645
"yem",887192488,64504.6495,66250.5656189,68043.7376043,69885.4445076,71777,73719.7533092,75715.0901816,77764.4338711,79869.2461542,82031.0283722,84251.322503,86531.7122601,88873.8242227,91279.3289959,93749.9424023,96287.4267055,98893.591868,101570.296841,104319.450892,107143.014964,110043.003079
"yem",887192489,33471.9047435,34393.8807913,35341.2524609,36314.7192689,37315,38342.8332377,39398.9779095,40484.2138474,41599.3423639,42745.1868433,43922.5933497,45132.4312522,46375.5938661,47652.9991131,48965.5901988,50314.3363092,51700.2333262,53124.3045632,54587.6015204,56091.2046614,57636.224211
"yem",887192490,44351.9658927,45561.122201,46803.2434286,48079.2282898,49390,50736.5069443,52119.7233632,53540.6500577,55000.3151135,56499.7746446,58040.1135575,59622.4463364,61247.9178495,62917.7041768,64633.013462,66395.0867856,68205.1990639,70064.6599705,71974.8148844,73937.0458635,75952.7726441
"yem",887192491,22812.8004974,23471.9757615,24150.1978774,24848.0172033,25566,26304.7288906,27064.8033328,27846.8401059,28651.4738107,29479.357385,30331.1626332,31207.5807714,32109.3229885,33037.1210229,33991.7277569,34973.9178271,35984.4882533,37024.259085,38094.0740674,39194.8013252,40327.3340678
"yem",887192492,40019.2486061,41151.4743238,42315.7330036,43512.930923,44744,46009.8985182,47311.6118733,48650.1533396,50026.564859,51441.9178522,52897.3140524,54393.8863633,55932.7997405,57515.2520987,59142.4752438,60815.7358324,62536.3363571,64305.6161607,66124.9524787,67995.7615114,69919.4995265
"yem",887192493,12224.3119448,12555.5277924,12895.7178822,13245.1253701,13604,13972.5982827,14351.183679,14740.0267883,15139.4055416,15549.6054007,15970.9195618,16403.6491651,16848.1035103,17304.6002774,17773.4657541,18255.0350686,18749.6524294,19257.6713713,19779.4550082,20315.3762922,20865.8182809
"yem",887192494,17456.7559653,17929.7440769,18415.5477284,18914.514155,19427,19953.3715699,20494.0050964,21049.287005,21619.6141912,22205.3943046,22807.0460399,23424.9994362,24059.6961845,24711.5899434,25381.1466631,26068.8449189,26775.176253,27500.6455256,28245.7712764,29011.0860945,29797.1369996
"yem",887192495,157291.880822,161580.08916,165985.205825,170510.41806,175159,179934.315041,184839.818274,189879.058989,195055.683235,200373.436464,205836.16624,211447.825022,217212.473023,223134.281148,229217.534015,235466.633049,241886.099673,248480.578574,255254.841068,262213.788548,269362.456035
"yem",887192496,8313.68230767,8538.94024808,8770.30151765,9007.93148516,9252,9502.68151362,9760.15520421,10024.6051047,10296.2202346,10575.1947345,10861.7280054,11156.0248512,11458.2956246,11768.756378,12087.6290177,12415.1414624,12751.5278063,13097.0284863,13451.890454,13816.3673519,14190.7196953
"yem",887192497,58109.6331877,59682.4584963,61297.854706,62956.9740628,64661,66411.1479823,68208.6663727,70054.8373231,71950.9776889,73898.4399679,75898.6132656,77952.9242856,80062.8383475,82229.8604317,84455.5362536,86741.4533654,89089.2422889,91500.5776787,93977.179516,96520.8143362,99133.2964886
"yem",887192498,164751.678786,169512.174166,174410.223934,179449.802719,184635,189970.023418,195459.202196,201106.990649,206917.9718,212896.861096,219048.51024,225377.911122,231890.199874,238590.661037,245484.731847,252578.00665,259876.241439,267385.358529,275111.451358,283060.789434,291239.823422
"yem",887192499,62642.5817935,64338.0982274,66079.5063837,67868.0483916,69705,71591.6714883,73529.4086004,75519.5935047,77563.6457803,79663.0234293,81819.2239167,84033.7852389,86308.2870201,88644.35164,91043.6453899,93507.8796621,96038.8121704,98638.2482036,101308.041913,104050.097637,106866.371255
"yem",887192500,54646.5789114,56136.3946228,57666.8267991,59238.9827565,60854,62513.0470457,64217.3242669,65968.0647624,67766.5352484,69614.0369755,71511.9066699,73461.5175007,75464.2800731,77521.6434496,79635.0961979,81806.1674682,84036.4280995,86327.4917563,88681.0160959,91098.703968,93582.3046464
"yem",887192501,215819.879507,221925.861665,228204.594443,234660.965308,241300,248126.86645,255146.8788,262365.501538,269788.353756,277421.21352,285270.022368,293340.88994,301640.098726,310174.108962,318949.563659,327973.293768,337252.323506,346793.875817,356605.377997,366694.467475,377068.997759
"yem",887192502,15461.0574286,15907.8042721,16367.4598538,16840.3971713,17327,17827.6632045,18342.793059,18872.807577,19418.1368504,19979.2233987,20556.5225278,21150.5026999,21761.6459134,22390.4480937,23037.4194964,23703.0851205,24387.9851351,25092.6753175,25817.7275039,26563.730054,27331.288328
"yem",887192503,16346.0348179,16794.2513137,17254.7581314,17727.8922776,18214,18713.4370407,19226.5688962,19753.7710853,20295.4294235,20851.9403058,21423.7109964,22011.1599269,22614.7170025,23234.8239167,23871.9344744,24526.514924,25199.0442988,25890.0147672,26599.9319934,27329.315507,28078.6990834
"yem",887192504,40314.5711677,41479.4596302,42678.0075139,43911.1874068,45180,46485.4748993,47828.6714612,49210.679652,50632.6209327,52095.649169,53600.9515673,55149.7496383,56743.3001885,58382.8963395,60069.8685777,61805.5858338,63591.456594,65428.9300423,67319.4972371,69264.6923207,71266.0937646
"yem",887192505,80035.8242602,82240.120645,84505.1263758,86832.5134714,89224,91681.351348,94206.3815229,96800.9544924,99466.9855604,102206.442781,105021.348411,107913.780404,110885.87394,113939.82301,117077.882027,120302.367493,123615.659711,127020.204543,130518.515209,134113.174149,137806.834927
"yem",887192506,85011.3879294,87416.5325301,89889.7235501,92432.8861607,95048,97737.1007143,100502.281542,103345.694945,106269.55428,109276.135527,112367.779055,115546.89145,118815.947384,122177.49154,125634.140599,129188.585272,132843.592394,136602.007081,140466.754944,144440.844362,148527.368831
"yem",887192507,64697.6659925,66528.0941955,68410.3089252,70345.7753274,72336,74382.5321656,76486.9648772,78650.9362589,80876.1307804,83164.2805685,85517.1667553,87936.6208649,90424.5262388,92982.8195022,95613.4920713,98318.5917034,101100.224091,103960.554501,106901.80946,109926.278489,113036.31588
"yem",887192508,52447.3109204,53888.485507,55369.2614412,56890.7269094,58454,60060.2295246,61710.5958625,63406.3118281,65148.6235622,66938.8114475,68778.1910501,70668.1140855,72609.9694126,74605.184054,76655.2242448,78761.5965101,80925.848772,83149.5714873,85434.3988162,87782.009823,90194.1297105
"yem",887192509,30210.6385239,31039.0294265,31890.1352244,32764.5787713,33663,34586.0563907,35534.4234519,36508.7952148,37509.8847416,38538.4246467,39595.1676332,40680.887044,41796.3774271,42942.4551175,44119.9588345,45329.7502958,46572.7148473,47849.762112,49161.826655,50509.8686676,51894.8746703
"yem",887192510,30256.7526407,31088.1634835,31942.4202675,32820.1507654,33722,34648.6307186,35600.7238799,36578.979154,37584.1154371,38616.8713798,39678.0059293,40768.2988879,41888.5514855,43039.5869687,44222.2512058,45437.4133082,46685.966269,47968.8276199,49286.9401047,50641.2723723,52032.8196889
"yem",887192511,36449.975861,37453.9822044,38485.6436754,39545.7220284,40635,41754.281887,42904.3941405,44086.1859759,45300.5300002,46548.3228562,47830.4858841,49147.9658028,50501.735408,51892.7942908,53322.169576,54790.9166802,56300.1200914,57850.8941692,59444.3839684,61081.7660838,62764.2495193
"yem",887192512,130464.284526,134021.098964,137674.881925,141428.277037,145284,149244.840553,153313.664489,157493.415732,161787.118464,166197.879317,170728.889615,175383.427689,180164.861244,185076.6498,190122.347192,195305.604142,200630.170901,206099.899963,211718.748849,217490.782977,223420.178596
"yem",887192513,49203.8915512,50595.9694478,52027.4320518,53499.3936364,55013,56569.4293578,58169.8932591,59815.6375306,61507.9432457,63248.1277222,65037.5455473,66877.5896323,68769.6922967,70715.3263835,72716.0064051,74773.2897226,76888.7777582,79064.1172414,81301.0014909,83601.1717332,85966.4184572
"yem",887192514,106972.739117,109889.109558,112884.988261,115962.542838,119124,122371.64716,125707.834094,129134.97464,132655.548443,136272.102749,139987.25425,143803.690978,147724.174244,151751.540643,155888.704103,160138.657993,164504.477289,168989.3208,173596.433454,178329.148642,183190.890635
"yem",887192515,62847.9705878,64534.8399828,66266.9857539,68045.6231407,69872,71747.3976821,73673.1319292,75650.5537985,77681.0506105,79766.0469217,81907.0055247,84105.428474,86362.8581398,88680.8782906,91061.1152038,93505.2388067,96014.9638485,98592.0511031,101238.308604,103955.592914,106745.810426
"yem",887192516,101173.611457,103889.159264,106677.593665,109540.870971,112481,115500.043489,118600.11954,121783.403106,125052.127515,128408.58604,131855.133507,135394.187946,139028.232288,142759.816107,146591.557408,150526.144467,154566.337713,158714.971664,162974.956923,167349.28221,171841.016466
"yem",887192517,37230.138831,38246.2439432,39290.0811464,40362.4073199,41464,42595.6579442,43758.2017098,44952.4742496,46179.3415223,47439.693121,48734.4429182,50064.529728,51430.9179874,52834.5984552,54276.5889306,55757.9349909,57279.7107502,58843.0196377,60448.995198,62098.801913,63793.6360465
"yem",887192518,67600.3929267,69445.3794616,71340.7203683,73287.7899454,75288,77342.8008707,79453.6824795,81622.1754125,83849.852029,86138.3276022,88489.2614901,90904.3583389,93385.3693189,95934.0933942,98552.3786273,101242.123519,104005.278385,106843.84677,109759.886901,112755.513178,115832.89771
"yem",887192519,72137.2592241,74119.4844883,76156.1783729,78248.8375952,80399,82608.2456897,84878.1981857,87210.5256213,89606.9419676,92069.2082932,94599.1340582,97198.5784439,99869.4517194,102613.716645,105433.389914,108330.543638,111307.306864,114365.867144,117508.472139,120737.431275,124055.117436
"yem",887192520,102121.601969,105211.604733,108395.105023,111674.931893,115054,118535.312192,122121.962179,125817.137279,129624.121252,133546.297219,137587.150669,141750.272552,146039.362476,150458.231991,155010.807977,159701.136134,164533.384577,169511.84754,174640.949193,179925.247573,185369.438632
"yem",887192521,102442.767721,105192.380286,108015.793758,110914.98899,113892,116948.9154,120087.879861,123311.095621,126620.824023,130019.387108,133509.169241,137092.618785,140772.249818,144550.643896,148430.451866,152414.395726,156505.270532,160705.946362,165019.370328,169448.568642,173996.648744
"yem",887192522,71492.8046461,73411.7054951,75382.1105547,77405.4022225,79483,81616.3614891,83806.9834143,86056.402673,88366.1974134,90737.9881423,93173.4388614,95674.258235,98242.200789,100879.068141,103586.710267,106367.026793,109221.968336,112153.537867,115163.792117,118254.843021,121428.859201
"yem",887192523,37304.6391054,38315.4025507,39353.5524757,40419.8309129,41515,42639.8425246,43795.1624841,44981.7856597,46200.5602073,47452.3572634,48738.0715678,50058.622103,51414.9527513,52808.0329695,54238.8584814,55708.45199,57217.8639081,58768.1731094,60360.4876996,61995.945808,63675.7164018
"yem",887192524,37999.6528827,39054.2681535,40138.1524645,41252.1181279,42397,43573.6561072,44782.968289,46025.8428589,47303.2112833,48616.0308801,49965.285536,51351.9864435,52777.1728592,54241.9128825,55747.3042559,57294.4751882,58884.5851993,60518.8259898,62198.422334,63924.6329974,65698.7516808
"yem",887192525,36202.9773556,37183.8914456,38191.3832517,39226.1728929,40289,41380.6242437,42501.8258779,43653.4062976,44836.1886112,46051.0182292,47298.7634685,48580.3161726,49896.5923497,51248.5328269,52637.1039229,54063.2981386,55528.1348668,57032.6611202,58577.9522806,60165.1128667,61795.2773242
"yem",887192526,95342.3286348,97901.3620406,100529.081119,103227.329426,105998,108843.036689,111764.435514,114764.246072,117844.572971,121007.577307,124255.478183,127590.554262,131015.145367,134531.654125,138142.54765,141850.359272,145657.69032,149567.211942,153581.666983,157703.871904,161936.718765
"yem",887192527,54622.9885435,56138.9560192,57696.9965752,59298.2778778,60944,62635.3963205,64373.7344484,66160.3171732,67996.483441,69883.6093582,71823.1092225,73816.4365831,75865.0853299,77970.5908133,80134.5309945,82358.5276286,84644.2474794,86993.4035692,89407.756462,91889.1155835,94439.3405768
"yem",887192528,24012.9732078,24697.4075745,25401.3501628,26125.3570095,26870,27635.8673199,28423.5639197,29233.7119927,30066.9514663,30923.9405075,31805.356043,32711.8942935,33644.271324,34603.2236095,35589.508616,36603.9053998,37647.2152222,38720.2621825,39823.8938693,40958.9820295,42126.4232574
"yem",887192529,23146.5783142,23773.7312851,24417.8768691,25079.4754784,25759,26456.9361337,27173.7827394,27910.0521934,28666.2707547,29442.9789413,30240.7319165,31060.0998856,31901.6685035,32766.0392933,33653.8300764,34565.6754139,35502.2270603,36464.1544291,37452.1450717,38466.9051685,39509.1600336
"yem",887192530,60515.4291232,62227.5333619,63988.0765024,65798.4289794,67660,69574.2386408,71542.6349756,73566.7212353,75648.073001,77788.31043,79989.099517,82252.1533913,84579.2336502,86972.1517297,89432.7703155,91963.0047922,94564.8247345,97240.2554405,99991.379508,102820.338456,105729.33439
"yem",887192531,80062.9824536,82211.9109473,84418.517703,86684.3508326,89011,91400.0975367,93853.3195865,96372.3872819,98959.0679512,101615.176359,104342.575978,107143.1803,110018.954172,112971.915181,116004.135067,119117.741176,122314.917952,125597.908472,128969.016017,132430.605691,135985.106077
"yem",887192532,47626.126301,48952.8684833,50316.5703127,51718.2613905,53159,54639.8739057,56162.0011745,57726.5310196,59334.6446684,60987.5562543,62686.5137334,64432.7998266,66227.7329882,68072.6684012,69968.9990005,71918.1565248,73921.6125971,75980.8798362,78097.5129987,80273.1101526,82509.313884
"yem",887192533,81746.26367,84014.9911835,86346.6833427,88743.0876235,91206,93737.2662904,96338.7835406,99012.5014455,101760.423811,104584.610054,107487.176748,110470.299209,113536.213123,116687.216227,119925.670023,123254.001557,126674.705231,130190.344676,133803.554671,137517.04312,141333.59308
"yem",887192534,40638.1767313,41787.9131811,42970.1780071,44185.8915032,45436,46721.4766019,48043.3219443,49402.5649726,50800.2637433,52237.5062474,53715.4112571,55235.1291973,56797.8430406,58404.7692284,60057.1586174,61756.297454,63503.5083748,65300.1514365,67147.6251748,69047.3676925,71000.8577795
"yem",887192535,138877.71655,142605.260455,146432.853409,150363.180778,154399,158543.142528,162798.515811,167168.105335,171654.976718,176262.27786,180993.241155,185851.185753,190839.519893,195961.743291,201221.449598,206622.328923,212168.170415,217862.864928,223710.407748,229714.901396,235880.558506
"yem",887192536,20850.0858598,21424.3967604,22014.5269249,22620.9120913,23244,23884.2507243,24542.13701,25218.1446247,25912.7727163,26626.5341816,27359.9560451,28113.5798479,28887.9620481,29683.6744308,30501.3045312,31341.4560678,32204.7493886,33091.8219286,34003.3286812,34939.9426812,35902.3555021
"yem",887192537,22561.6494828,23204.7172172,23866.1141128,24546.3626,25246,25965.578949,26705.6678347,27466.8512456,28249.7304324,29054.9237831,29883.0673115,30734.8151594,31610.8401134,32511.8341364,33438.508914,34391.5964169,35371.8494789,36380.0423915,37416.9715156,38483.4559106,39580.3379812
"yem",887192538,67206.422964,69078.6221789,71002.97608,72980.9375636,75014,77103.6983609,79251.6103784,81459.3577363,83728.6072942,86061.0723463,88458.5139148,90922.7420793,93455.6173438,96059.052041,98735.0117765,101485.516912,104312.644093,107218.527813,110205.362029,113275.401813,116430.965061
"yem",887192539,99405.2477318,102073.331817,104813.028546,107626.260038,110515,113481.275115,116527.166464,119654.810984,122866.402969,126164.195608,129550.50257,133027.699619,136598.22629,140264.587593,144029.355775,147895.172125,151864.748822,155940.870845,160126.397919,164424.266529,168837.491974
"yem",887192540,70010.4733041,71889.5876755,73819.1383696,75800.4791211,77835,79924.128386,82069.3299706,84272.1097851,86534.0132566,88856.6272921,91241.5813919,93690.5487931,96205.247643,98787.4422051,101438.944096,104161.613558,106957.360762,109828.147149,112775.986807,115802.947883,118911.154032
"yem",887192541,146631.172963,150566.823322,154608.108407,158757.863504,163019,167394.507424,171887.455547,176500.996532,181238.367149,186102.891046,191097.981074,196227.141693,201493.971421,206902.16536,212455.517795,218157.924849,224013.387217,230026.012978,236200.020471,242539.741259,249049.623166
"yem",887192542,56092.1281814,57623.0249222,59195.703726,60811.3049315,62471,64175.9923652,65927.5183054,67726.8478402,69575.2856511,71474.1720279,73424.88384,75428.8355354,77487.4801658,79602.3104403,81774.8598081,84006.7035698,86299.4600201,88654.7916213,91074.4062081,93560.0582266,96113.5500062
"yem",887192543,34292.6320009,35244.3652574,36222.5122401,37227.8060167,38261,39322.8685124,40414.2073663,41535.8344605,42688.5903934,43873.3390925,45090.9684622,46342.3910492,47628.5447264,48950.3933957,50308.9277104,51705.1658177,53140.154122,54614.9680684,56130.7129495,57688.5247332,59289.5709144
"yem",887192544,14250.4976096,14656.6751464,15074.4298361,15504.0916589,15946,16400.5039182,16867.9624214,17348.7447501,17843.2306692,18351.8107679,18874.8867682,19412.8718423,19966.1909391,20535.2811193,21120.5919014,21722.5856161,22341.737772,22978.5374307,23633.4875936,24307.1055989,24999.9235304
"yem",887192545,28953.6685331,29751.1907861,30570.6806092,31412.7430942,32278,33167.0902116,34080.670212,35019.414567,35984.016423,36975.188019,37993.6612125,39040.1880198,40115.5411714,41220.5146824,42355.9244389,43522.6088004,44721.4292189,45953.2708747,47219.0433304,48519.6812022,49856.1448501
"yem",887192546,67061.397871,68876.5162603,70740.7635803,72655.46958,74622,76641.7575468,78716.1828933,80846.7557063,83034.9957022,85282.4637306,87590.7628881,89961.5396614,92396.4851017,94897.3360315,97465.8762827,100103.937969,102813.402794,105596.203392,108454.324706,111389.805407,114404.739342
"yem",887192547,24048.7548206,24700.3521249,25369.6043576,26056.9898765,26763,27488.139359,28232.9262571,28997.8930413,29783.5864827,30590.5681667,31419.4148951,32270.7190977,33145.0892565,34043.1503399,34965.54425,35912.9302808,36885.9855901,37885.405683,38911.9049092,39966.2169736,41049.095461
"yem",887192548,37312.8988776,38340.6742403,39396.759443,40481.9342738,41597,42742.7799595,43920.1201688,45129.8899481,46372.9825623,47650.3158816,48962.8330583,50311.5032238,51697.3222041,53121.3132549,54584.5278172,56088.0462938,57632.9788468,59220.4662177,60851.6805693,62527.8263513,64250.14119
"yem",887192549,6324.22136634,6495.57516926,6671.57177705,6852.33698579,7038,7228.69352495,7424.55386157,7625.72100381,7832.33873875,8044.55474937,8262.52072008,8486.39244516,8716.32994011,8952.49755605,9195.06409713,9444.20294124,9700.09216392,9962.91466564,10232.8583025,10510.1160206,10794.8859939
"yem",887192550,18106.4308798,18597.021833,19100.9052724,19618.441356,20150,20695.9611435,21256.71502,21832.6624363,22424.2150591,23031.795709,23655.8386629,24296.7899645,24955.1077427,25631.2625397,26325.7376466,27039.0294496,27771.6477839,28524.116299,29296.9728326,30090.7697948,30906.0745633
"yem",887192551,30437.6741037,31262.378191,32109.4275084,32979.4274964,33873,34790.7837128,35733.4346338,36701.6265362,37696.0514489,38717.4201514,39766.4626813,40843.9288569,41950.5888124,43087.2335487,44254.675499,45453.7491089,46685.3114334,47950.2427493,49249.4471841,50583.8533628,51954.4150711
"yem",887192552,26772.1417386,27509.5743293,28267.319334,29045.9362535,29846,30668.1013215,31512.847238,32380.8614898,33272.7849978,34189.2763373,35131.0122234,36098.6880116,37093.0182106,38114.73701,39164.5988228,40243.3788419,41351.8736126,42490.9016211,43661.3038986,44863.9446422,46099.7118532
"yem",887192553,26573.7707398,27293.7829611,28033.3038026,28792.8618472,29573,30374.2758757,31197.2621978,32042.5472074,32910.735084,33802.4463772,34718.3184505,35659.0059364,36625.1812047,37617.534843,38636.7761501,39683.6336433,40758.8555788,41863.2104869,42997.487721,44162.4980219,45359.0740973
"yem",887192554,41130.8020178,42245.2347574,43389.8628802,44565.5045255,45773,47013.2123782,48287.0281196,49595.3577021,50939.1362729,52319.324317,53736.9083433,55192.9015902,56688.3447498,58224.3067111,59801.8853251,61422.2081883,63086.4334497,64795.750638,66551.381512,68354.5809339,70206.6377661
"yem",887192555,147471.409087,151491.884414,155621.968933,159864.650889,164223,168700.169668,173299.399269,178024.01649,182877.439743,187863.180633,192984.846502,198246.143039,203650.876959,209202.958757,214906.405543,220765.34394,226784.013077,232966.767652,239318.081085,245842.548752,252544.891313
"yem",887192556,92890.3655048,95383.587055,97943.7278564,100572.584053,103272,106043.869553,108890.137403,111812.800433,114813.909129,117895.569008,121059.942102,124309.248474,127645.767773,131071.840835,134589.871326,138202.327428,141911.743568,145720.722199,149631.935628,153648.127883,157772.116646
"yem",887192557,157420.350419,161645.587428,165984.231806,170439.327461,175014,179711.458924,184534.999878,189488.006963,194573.955111,199796.412525,205159.043178,210665.609385,216319.974446,222126.105352,228088.075571,234210.067903,240496.377419,246951.414469,253579.707781,260385.907635,267374.789127
"yem",887192558,50663.8603406,52036.5898257,53446.5132045,54894.63824,56382,57909.6615976,59478.7149507,61090.2815625,62745.5133231,64445.5933332,66191.736749,67985.1916514,69827.239938,71719.1982389,73662.4188582,75658.2907407,77708.2404641,79813.7332592,81976.274057,84197.4085643,86478.7243687
"yem",887192559,134278.068676,137938.857336,141699.449142,145562.565001,149531,153607.625428,157795.390853,162097.326256,166516.544224,171056.242202,175719.704806,180510.306198,185431.512532,190486.884456,195680.079692,201014.855682,206495.072307,212124.694676,217907.796001,223848.560539,229951.286622
"yem",887192560,24883.5376636,25557.7532803,26250.2366652,26961.4827807,27692,28442.3104707,29212.950488,30004.4708777,30817.4373904,31652.4311054,32510.0488463,33390.9036077,34295.6249931,35224.859665,36179.271807,37159.5435989,38166.3757038,39200.4877694,40262.618942,41353.5283949,42473.9958713
"yem",887192561,31425.8263643,32291.4436458,33180.9041596,34094.8646621,35034,35999.0036084,36990.5880231,38009.4854062,39056.4480873,40132.2491188,41237.6828464,42373.5654962,43540.7357766,44740.0554985,45972.410211,47238.7098554,48539.8894372,49876.9097164,51250.7579168,52662.4484553,54113.0236904
"yem",887192562,24685.8495845,25354.7088732,26041.6908012,26747.2863986,27472,28216.3496047,28980.8672471,29766.0993772,30572.6072508,31400.9673309,32251.7716996,33125.6284816,34023.1622783,34945.0146149,35891.8443984,36864.328389,37863.1616833,38889.0582118,39942.7512485,41024.9939356,42136.5598215
"yem",887192563,40322.0780579,41414.5985465,42536.7207092,43689.246599,44873,46088.8270169,47337.5966795,48620.2015635,49937.5584291,51290.6088759,52680.3200159,54107.685165,55573.7245528,57079.4860518,58626.0459264,60214.5096025,61846.0124569,63521.7206296,65242.831857,67010.5763277,68826.2175623
"yem",887192564,13226.3492175,13603.3357686,13991.067451,14389.85053,14800,15221.8398338,15655.7032383,16101.9329175,16560.8813436,17032.911035,17518.3948432,18017.7162465,18531.2696537,19059.4607153,19602.7066437,20161.4365432,20736.0917487,21327.1261742,21935.0066716,22560.2133992,23203.2402013
