"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"chl",152875272,11201.7916041,11150.7796712,11100.000042,11049.4516586,10999.1334679,10949.0444216,10899.1834763,10849.5495931,10800.1417381,10750.9588819,10702,10653.2640723,10604.7500836,10556.4570231,10508.3838848,10460.5296672,10412.8933733,10365.4740107,10318.2705916,10271.2821324,10224.5076545
"chl",152875273,135973.62446,137182.438595,138401.999164,139632.401703,140873.742599,142126.119095,143389.629296,144664.372184,145950.447616,147247.956341,148557,149877.68114,151210.10322,152554.370616,153910.588634,155278.863516,156659.302449,158052.013571,159457.105984,160874.689756,162304.875939
"chl",152875274,338.052427386,327.872949514,317.999997381,308.424340843,299.137027698,290.129375312,281.392962506,272.919621678,264.701431171,256.730707866,249,241.502080196,234.229938711,227.17677688,220.336000758,213.701214961,207.266216681,201.024989891,194.971699719,189.100686994,183.406462955
"chl",152875275,4308.50577963,4626.98231838,4969.00003612,5336.29905196,5730.74811127,6154.35409355,6609.27222299,7097.81703386,7622.47414638,8185.9129131,8791,9440.81397156,10138.6609539,10888.0914556,11692.9184323,12557.2366857,13485.4436977,14482.2620036,15552.7632196,16702.393846,17937.002978
"chl",152875276,24614.6224808,24298.2780495,23985.9992421,23677.7338078,23373.430167,23073.0374033,22776.5052545,22483.7841044,22194.8249744,21909.5795155,21628,21350.0393136,21075.6509474,20804.7889905,20537.4081218,20273.4636027,20012.9112697,19755.7075266,19501.809338,19251.174221,19003.7602391
"chl",152875277,8885.90863268,8179.90760355,7529.99959469,6931.72791726,6380.98997412,5874.00912671,5407.30879701,4977.68862722,4582.20253358,4218.13850388,3883,3574.48883818,3290.48942937,3029.05427181,2788.39059614,2566.84807169,2362.90748946,2175.17034425,2002.34924456,1843.25908443,1696.8089166
"chl",152875278,122156.768152,125576.030261,129091.000152,132704.35676,136418.854005,140237.322892,144162.673666,148197.898034,152346.071443,156610.355424,160994,165500.346167,170132.828438,174894.977458,179790.4227,184822.895229,189996.230543,195314.3715,200781.371323,206401.396685,212178.730889
"chl",152875279,13405.8319015,13568.9241487,13734.0005384,13901.0852092,14070.2025935,14241.3774207,14414.6347212,14589.9998299,14767.4983899,14947.1563564,15129,15313.0559113,15499.3510042,15687.9125201,15878.7680317,16071.9454473,16267.4730146,16465.3793251,16665.6933178,16868.4442843,17073.661872
"chl",152875280,12650.5986626,12768.747608,12887.9999931,13008.3661234,13129.8564006,13252.4813236,13376.2514893,13501.1775935,13627.270432,13754.5409013,13883,14012.658829,14143.5285931,14275.6206017,14408.9462698,14543.5171191,14679.3447787,14816.4409866,14954.8175903,15094.4865477,15235.4599288
"chl",152875281,13727.3571868,13634.8670127,13543.0000054,13451.7519661,13361.1187244,13271.0961381,13181.6800928,13092.8665018,13004.651306,12917.0304736,12830,12743.5559076,12657.6942454,12572.4110894,12487.7025418,12403.564731,12319.9938115,12236.985964,12154.5373946,12072.644335,11991.3030425
"chl",152875282,20670.2432844,19602.0194252,18589.0006353,17628.333955,16717.3138635,15853.3746595,15034.0832353,14257.1322245,13520.3335039,12821.612031,12159,11530.6312999,10934.7362591,10369.6366613,9833.74101942,9325.54009322,8843.60263897,8386.57137862,7953.15917732,7542.14541845,7152.37256602
"chl",152875283,48347.8699206,48193.6890746,48039.9999098,47886.800858,47734.0903564,47581.866847,47430.1287767,47278.8745975,47128.1027663,46977.8117449,46828,46678.6660031,46529.8082308,46381.4251643,46233.5152899,46086.0770985,45939.1090859,45792.6097528,45646.5776045,45501.0111511,45355.9089077
"chl",152875284,4843.75726921,4841.87826559,4839.99999088,4838.1224448,4836.24562706,4834.36953738,4832.49417548,4830.61954107,4828.74563388,4826.87245361,4825,4823.12827275,4821.25727159,4819.38699624,4817.5174464,4815.64862181,4813.78052218,4811.91314722,4810.04649666,4808.18057022,4806.31536761
"chl",152875285,5613.2509256,5639.56378485,5665.99998911,5692.5601166,5719.24474821,5746.05446758,5772.98986107,5800.05151779,5827.24002962,5854.55599121,5882,5909.57265623,5937.27456294,5965.10632602,5993.06855419,6021.16185901,6049.38685494,6077.74415928,6106.23439225,6134.85817697,6163.61613948
"chl",152875286,7928.090347,7936.54066563,7944.99999119,7953.46833331,7961.94570158,7970.43210563,7978.92755509,7987.4320596,7995.94562882,8004.46827239,8013,8021.54082133,8030.09074607,8038.64978392,8047.2179446,8055.79523783,8064.38167334,8072.97726089,8081.58201022,8090.19593109,8098.8190333
"chl",152875287,149696.945527,154834.317832,160147.996968,165644.03352,171328.685717,177208.426563,183289.951203,189580.184553,196086.289178,202815.673454,209776,216975.194405,224421.454251,232123.25845,240089.376898,248328.880458,256851.151293,265665.893548,274783.144398,284213.28548,293967.054713
"chl",152875288,152933.515208,157903.982984,163035.99514,168334.802003,173805.824544,179454.659914,185287.087182,191309.073238,197526.778902,203946.565226,210575,217418.864475,224485.160298,231781.116674,239314.197764,247092.11032,255122.811571,263414.517362,271975.71056,280815.149732,289941.878107
"chl",152875289,10750.3738684,10516.6460668,10287.9998267,10064.3246678,9845.51251229,9631.45763167,9422.05659632,9217.2082253,9016.81353748,8820.7757037,8629,8441.39376187,8257.86633942,8078.32905365,7902.69515353,7730.87977412,7562.79989559,7398.37430303,7237.52354729,7080.16990653,6926.2373487
"chl",152875290,3667.94639419,3694.37796687,3721.00000799,3747.81389008,3774.82099558,3802.02271686,3829.42045635,3857.01562657,3884.80965022,3912.80396027,3941,3969.39922309,3998.00309369,4026.81308653,4055.83068693,4085.05739093,4114.49470536,4144.1441479,4174.00724715,4204.08554276,4234.38058544
"chl",152875291,4088.21898744,4127.91675473,4167.99999863,4208.4724622,4249.33792488,4290.60020282,4332.26314919,4374.3306546,4416.80664743,4459.69509422,4503,4546.72540872,4590.87540357,4635.4541074,4680.46568312,4725.91433401,4771.80430421,4818.13987905,4864.92538548,4912.16519247,4959.86371139
"chl",152875292,23445.5503971,23726.0966822,24009.9999463,24297.3003583,24588.0385683,24882.2557124,25179.993419,25481.2938147,25786.1995303,26094.7537064,26407,26722.9825905,27042.746186,27366.3360295,27693.7979052,28025.1781455,28360.5236368,28699.881827,29043.3007314,29390.82894,29742.515624
"chl",152875293,30102.1061932,30228.2885736,30354.9998868,30482.2423501,30610.01819,30738.3296422,30867.1789519,30996.5683737,31126.5001717,31256.9766195,31388,31519.5726059,31651.6967396,31784.3747127,31917.6088471,32051.401474,32185.7549344,32320.6715793,32456.1537695,32592.2038756,32728.8242782
"chl",152875294,9593.19157838,9485.49108183,9378.99971333,9273.70389827,9169.59021446,9066.64539039,8964.85630356,8864.20997877,8764.6935865,8666.29444127,8569,8472.79786045,8377.67575961,8283.62157213,8190.6233088,8098.66911502,8007.74726925,7917.84618158,7828.95439219,7741.06056993,7654.15351086
"chl",152875295,17128.8761132,17290.178564,17452.9999983,17617.3547204,17783.2571693,17950.7219198,18119.7636841,18290.397313,18462.6377971,18636.500268,18812,18989.1524112,19167.9730648,19348.4776707,19530.6820867,19714.6023197,19900.2545277,20087.6550206,20276.8202621,20467.7668707,20660.5116215
"chl",152875296,24204.509953,24348.8247257,24493.9999477,24640.0407493,24786.9522912,24934.7397653,25083.4083939,25232.9634309,25383.4101613,25534.7539015,25687,25840.1538368,25994.2208241,26149.2064064,26305.1160607,26461.9552966,26619.7296564,26778.4447158,26938.1060835,27098.7194016,27260.290346
"chl",152875297,95065.215469,96565.2720334,98088.9983458,99636.7678968,101208.96007,102805.960237,104428.159847,106075.95653,107749.754187,109449.963094,111177,112931.288231,114713.257791,116523.345472,118361.994955,120229.656924,122126.789174,124053.856723,126011.331928,127999.694598,130019.432113
"chl",152875298,13780.7382888,13631.0562995,13483.0001082,13336.5520561,13191.6946761,13048.4106909,12906.6830106,12766.4947313,12627.8291324,12490.669675,12355,12220.8039258,12088.0654466,11956.7687304,11826.8981174,11698.4381176,11571.3734094,11445.6888375,11321.3694115,11198.4003034,11076.7668467
"chl",152875299,29842.4749826,30058.4558962,30275.9999427,30495.1184351,30715.8227683,30938.1244194,31162.034949,31387.566001,31614.7293038,31843.5366706,32074,32306.1312769,32539.9425728,32775.4460466,33012.6539452,33251.5786042,33492.2324484,33734.6279926,33978.7778421,34224.6946933,34472.3913348
"chl",152875300,9338.94558719,9438.44275038,9538.99995674,9640.62849997,9743.3397941,9847.14537477,9952.0569005,10058.086154,10165.2450437,10273.5456045,10383,10493.620523,10605.4195975,10718.4097798,10832.60376,10948.0143633,11064.6545515,11182.5374249,11301.6762228,11422.0843259,11543.7752574
"chl",152875301,4857.26253697,4813.9380537,4771.00000432,4728.44494202,4686.26945074,4644.47014488,4603.04366905,4561.98669778,4521.29593527,4480.9681151,4441,4401.38838158,4362.13008004,4323.22194398,4284.66085008,4246.44370289,4208.56743457,4171.02900464,4133.82539973,4096.95363338,4060.41074574
"chl",152875302,276848.50959,276414.915473,275982.000442,275549.763433,275118.203385,274687.319236,274257.109929,273827.574406,273398.711612,272970.520494,272543,272116.149079,271689.966682,271264.451764,270839.603277,270415.420179,269991.901427,269569.045981,269146.852802,268725.320853,268304.449098
"chl",152875303,20359.9505333,21103.4020175,21874.0009208,22672.7385417,23500.6423763,24358.7774404,25248.2476389,26170.1971864,27125.8120789,28116.3216196,29143,30207.1679394,31310.1943835,32453.4982657,33638.5503322,34866.8750342,36140.0524887,37459.7205114,38827.5767234,40245.3807351,41714.9564098
"chl",152875304,28045.0741572,30084.8584517,32273.0010619,34620.2924376,37138.3078433,39839.4644398,42737.0825174,45845.451182,49179.8988204,52756.8686888,56594,60710.2149086,65125.8118219,69862.5654982,74943.8344253,80394.6760087,86241.9701381,92514.5517409,99243.3529767,106461.555774,114204.755461
"chl",152875305,591.185549942,611.735609632,633.000005038,655.003567014,677.771989552,701.331859787,725.710689044,750.936944961,777.040084734,804.050589515,832,860.920953267,890.847220882,921.813748338,953.856695858,987.013480623,1021.32282046,1056.82477907,1093.56081278,1131.57381898,1170.90818622
"chl",152875306,12291.0869675,12618.1908665,12954.0000136,13298.7460823,13652.6669118,14016.006671,14389.0160267,14771.9523169,15165.079728,15568.6694773,15983,16408.3571415,16845.0343541,17293.3329001,17753.5620591,18226.0393417,18711.0907085,19209.0507946,19720.2631413,20245.080432,20783.8647367
"chl",152875307,20224.1421797,20693.6222298,21174.0007157,21665.5306322,22168.4708467,22683.0862361,23209.647826,23748.4329338,24299.7253141,24863.8153089,25441,26031.5833655,26635.8764403,27254.1974792,27886.8721254,28534.2335811,29196.6227836,29874.3885847,30567.8879343,31277.4860686,32003.5567021
"chl",152875308,285774.98865,286352.411197,286931.000455,287510.758781,288091.688537,288673.792091,289257.071814,289841.530083,290427.169279,291013.991787,291602,292191.196312,292781.583125,293373.162844,293965.937879,294559.910645,295155.083563,295751.459057,296349.039557,296947.827499,297547.825321
"chl",152875309,57187.7784046,58673.5864839,60197.9976653,61762.0149044,63366.6672147,65013.0103449,66702.1274732,68435.12992,70213.1578795,72037.3811692,73909,75829.2457657,77799.3818534,79820.7044742,81894.5435166,84022.2634211,86205.2640782,88444.981749,90742.8900105,93100.5007252,95519.3650355
"chl",152875310,10226.8581574,10309.5943853,10392.9999569,10477.0802872,10561.8408353,10647.287104,10733.4246409,10820.2590384,10907.7959343,10996.0410117,11085,11174.6786747,11265.0828582,11356.2184199,11448.0912766,11540.7073933,11634.072783,11728.1935073,11823.0756769,11918.7254521,12015.1490427
"chl",152875311,6415.78631287,6552.43773861,6691.999737,6834.53430104,6980.10474416,7128.77572829,7280.61329263,7435.68488295,7594.05938158,7755.80713797,7921,8089.71134581,8262.01611647,8437.99084922,8617.7137115,8801.26453565,8988.72485438,9180.17793699,9375.70882634,9575.40437665,9779.35329207
"chl",152875312,13765.3523743,14079.1008477,14400.0004715,14728.2142391,15063.9088591,15407.2548397,15758.4265754,16117.6024357,16484.9648557,16860.7004284,17245,17638.0587665,18040.0763729,18451.2570146,18871.8095412,19301.9475627,19741.8895574,20191.8589838,20652.0843932,21122.7995464,21604.2435322
"chl",152875313,30709.705975,31341.8473169,31987.0009188,32645.4346303,33317.4218148,34003.2414625,34703.1783068,35417.5229417,36146.5719433,36890.6279923,37650,38425.0032365,39215.9594615,40023.1970579,40847.0511683,41687.8638338,42545.9841365,43421.7683438,44315.580057,45227.7903617,46158.7779822
"chl",152875314,18457.0055699,18685.093821,18916.0007444,19149.7611728,19386.4103691,19625.9840324,19868.5183025,20114.0497661,20362.615462,20614.2528867,20869,21126.8952309,21387.9774832,21652.2861415,21919.8610772,22190.7426543,22464.9717357,22742.5896893,23023.638394,23308.1602464,23596.1981672
"chl",152875315,4410.99987784,4508.42398359,4607.99985915,4709.77502986,4813.79807073,4920.11862962,5028.78745097,5139.85639995,5253.37848731,5369.40789458,5488,5609.21140493,5733.09996087,5859.72479703,5989.14634863,6121.42638567,6256.62804245,6394.81584769,6536.05575534,6680.41517605,6827.96300932
"chl",152875316,9361.17339431,9400.50405294,9439.99995802,9479.66180384,9519.49028758,9559.48610937,9599.64997228,9639.98258232,9680.48464847,9721.15688272,9762,9803.01471828,9844.20175854,9885.56184477,9927.09570403,9968.80406642,10010.6876651,10052.7472363,10094.9835195,10137.3972569,10179.9891943
"chl",152875317,5356.83320168,5505.84398447,5658.99979335,5816.41593033,5978.21090475,6144.50652253,6315.42797786,6491.10394746,6671.66668742,6857.25213281,7048,7244.05389184,7445.56140577,7652.67424495,7865.54833245,8084.34392866,8309.22575189,8540.36310247,8777.92999009,9022.1052649,9273.0727521
"chl",152875318,73347.8120163,74620.8571928,75915.997698,77233.6170246,78574.1053215,79937.8595089,81325.283396,82736.7878009,84172.7906717,85633.7172107,87120,88632.0791298,90170.4023287,91735.4250961,93327.6108371,94947.4309999,96595.3652153,98271.9014387,99977.5360945,101712.774223,103478.129631
"chl",152875319,48297.1669028,48896.3661919,49502.9994531,50117.1589159,50738.9379543,51368.4311006,52005.73406,52650.943725,53304.1581902,53965.4767673,54635,55312.8296794,55999.0688597,56693.8218732,57397.194347,58109.2932185,58830.2267519,59560.1045544,60299.0375933,61047.1382123,61804.5201493
"chl",152875320,15400.5667673,15704.2882331,16013.9995258,16329.8187735,16651.8664338,16980.26534,17315.140748,17656.6203837,18004.834492,18359.9158865,18722,19091.2249363,19467.7315227,19851.6633639,20243.1668966,20642.3914457,21049.4892806,21464.6156741,21887.9289608,22319.5905982,22759.7652279
"chl",152875321,20712.4349073,21167.7138792,21633.0003148,22108.5141878,22594.4803069,23091.1284224,23598.6933347,24117.4150054,24647.5386705,25189.3149568,25743,26308.8555658,26887.1491737,27478.1542239,28082.1501259,28699.4224309,29330.2629668,29974.9699763,30633.8482575,31307.2093086,31995.3714744
"chl",152875322,84618.7478332,85902.1422758,87205.0016873,88527.6212887,89870.3007786,91233.3444011,92617.0610145,94021.7641618,95447.7721411,96895.4080783,98365,99856.8809079,101371.388854,102908.867019,104469.663786,106054.132823,107662.633163,109295.529284,110953.191191,112635.994501,114344.320529
"chl",152875323,7826.98441102,8204.86994756,8600.99973644,9016.25460722,9451.55791573,9907.8775973,10386.228319,10887.6737359,11413.3288561,11964.3625201,12542,13147.5257236,13782.2861309,14447.6926675,15145.2249237,15876.4339239,16642.945576,17446.4642862,18288.7767492,19171.7559212,20097.3651843
"chl",152875324,15435.1164816,16139.0081097,16874.9994905,17644.5544776,18449.2036807,19290.5475105,20170.2593617,21090.088941,22051.8657476,23057.5027119,24109,25208.4489922,26358.0364425,27560.048828,28816.8768967,30131.0204224,31505.0931769,32941.8281282,34444.0828769,36014.8453393,37657.2396905
"chl",152875325,8498.76652668,8969.8286082,9467.00030032,9991.72878336,10545.5414506,11130.0503545,11746.9568986,12398.0567907,13085.2452692,13810.5226202,14576,15383.90558,16236.5910329,17136.5383775,18086.3672042,19088.8422993,20146.8816935,21263.5651554,22442.1431562,23686.0463316,24998.8954671
"chl",152875326,6300.89763987,6654.52540524,7027.99996127,7422.43517723,7839.0074365,8278.95914512,8743.60243714,9234.32308804,9752.58464773,10299.9328055,10878,11488.5102878,12133.2844855,12814.2456,13533.4245639,14292.9662927,15095.1360818,15942.3263625,16837.0638378,17782.0170176,18780.0041777
"chl",152875327,7079.65398075,7246.85277297,7418.0002661,7593.18971583,7772.51658025,7956.07857188,8143.97571086,8336.31037954,8533.18737816,8734.71398205,8941,9152.15783417,9368.30254127,9589.55189531,9816.02645172,10047.8496131,10285.1476963,10528.0500016,10776.6888828,11031.1998194,11291.7214905
"chl",152875328,61358.8695922,62727.1792758,64126.0024191,65556.0194756,67017.9260731,68512.4333519,70040.2683109,71602.1741611,73198.9106871,74831.2546171,76500,78205.9585924,79949.960253,81732.8533465,83555.5051563,85418.8023061,87323.6511917,89270.9784214,91261.731267,93296.8781247,95377.4089858
"chl",152875329,11845.3484376,11977.932318,12112.0001973,12247.568686,12384.6545801,12523.2748638,12663.4467114,12805.1874895,12948.5147588,13093.4462769,13240,13388.1940852,13538.046893,13689.5769894,13842.8031479,13997.7443526,14154.4197997,14312.8489004,14473.0512834,14635.0467966,14798.8555105
"chl",152875330,21201.1168606,21421.4137108,21643.9996244,21868.8983867,22096.1340301,22325.7308367,22557.7133409,22792.106332,23028.9348569,23268.2242229,23510,23754.2880241,24001.1143995,24250.5055018,24502.4879804,24757.088762,25014.3350528,25274.2543418,25536.8744036,25802.2233016,26070.3293904
"chl",152875331,6364.60954066,6465.01282627,6566.99999847,6670.59604348,6775.82634166,6882.71667375,6991.2932272,7101.58260256,7213.61182003,7327.40832604,7443,7560.41516114,7679.68257541,7800.83146256,7923.89150329,8048.89284652,8175.86611678,8304.84242171,8435.85335966,8568.93102747,8704.10802833
"chl",152875332,14117.2452199,14380.6647151,14648.9994633,14922.3411801,15200.7832926,15484.4209712,15773.3511622,16067.6726206,16367.4859443,16672.8936084,16984,17300.9114539,17623.7362892,17952.5848461,18287.5695237,18628.8048185,18976.4073632,19330.495967,19691.191656,20058.6177144,20432.8997271
"chl",152875333,12431.4408875,12620.7786984,12813.0002304,13008.149404,13206.2708089,13407.4097138,13611.6120769,13818.9245564,14029.3945212,14243.0700615,14460,14680.233903,14903.8220918,15130.815654,15361.2664554,15595.2271516,15832.7512003,16073.8928733,16318.7072692,16567.2503255,16819.5788318
"chl",152875334,12224.8817069,12534.031919,12851.0001089,13175.9839823,13509.1862448,13850.8147279,14201.0825189,14560.208094,14928.4154541,15305.9342649,15693,16089.8540878,16496.7440622,16913.9237167,17341.6532628,17780.1994928,18229.8359455,18690.8430771,19163.5084362,19648.1268431,20145.0005739
"chl",152875335,122084.777501,125289.331111,128577.999743,131952.991299,135416.571634,138971.066079,142618.861001,146362.405407,150204.212585,154146.861796,158193,162345.343638,166606.680454,170979.871364,175467.852381,180073.636585,184800.316143,189651.064387,194629.137947,199737.878933,204980.717181
"chl",152875336,37888.4830793,38548.0016018,39219.0002535,39901.6788671,40596.2407538,41302.8927637,42021.8453475,42753.3126195,43497.5124205,44254.6663837,45025,45808.7426854,46606.1278494,47417.3929642,48242.779636,49082.5336763,49936.9051754,50806.1485772,51690.5227542,52590.2910854,53505.7215343
"chl",152875337,13674.8998453,13888.2853544,14105.0005679,14325.0974432,14548.6287484,14775.6480748,15006.2098501,15240.3693514,15478.1827182,15719.706966,15965,16214.1206291,16467.1285797,16724.0845102,16985.0500256,17250.0876922,17519.2610526,17792.6346407,18070.2739977,18352.2456874,18638.6173123
"chl",152875338,88809.6700259,92153.3871268,95622.9964199,99223.2377931,102959.029593,106835.475343,110857.870717,115031.710773,119362.697458,123856.747403,128520,133358.825791,138379.835172,143589.887424,148996.10008,154605.858653,160426.826723,166466.956404,172734.499215,179238.017342,185986.395346
"chl",152875339,207198.647966,210741.044999,214344.005057,218008.563561,221735.773639,225526.706419,229382.451345,233304.116487,237292.828856,241349.734734,245476,249672.810465,253941.372213,258282.911949,262698.677351,267189.937426,271757.982878,276404.126479,281129.703441,285936.071809,290824.612841
"chl",152875340,10418.4644513,10605.5525633,10796.0002838,10989.8679425,11187.2169525,11388.1098295,11592.6102122,11800.7828818,12012.6937829,12228.4100442,12448,12671.5332116,12899.0804894,13130.7139155,13366.5068663,13606.5340359,13850.8714597,14099.5965384,14352.7880628,14610.5262385,14872.8927113
"chl",152875341,6212.98952694,6298.40751064,6384.99984558,6472.78267708,6561.77237243,6651.98552395,6743.43895207,6836.14970846,6930.13507925,7025.4125882,7122,7219.91532358,7319.17681546,7419.80298314,7521.81258858,7625.2246517,7730.05845388,7836.33354161,7944.0697301,8053.28710699,8164.00603607
"chl",152875342,15932.917967,16079.7821416,16228.0000598,16377.5841999,16528.5471554,16680.9016356,16834.6604672,16989.8365949,17146.443083,17304.493116,17464,17624.9771638,17787.4381598,17951.3966657,18116.8664848,18283.8615479,18452.3959143,18622.4837727,18794.1394427,18967.3773758,19142.2121567
"chl",152875343,16234.5707076,16571.7832191,16916.0000598,17267.3667185,17626.031706,17992.1466176,18365.8661977,18747.348405,19136.7544788,19534.249008,19940,20354.1789519,20776.960923,21208.524609,21649.0524171,22098.7305434,22557.7490517,23026.3019533,23504.5872898,23992.807216,24491.1680858
"chl",152875344,24976.0187271,25463.7474946,25961.0005724,26467.96395,26984.827249,27511.783794,28049.0306846,28596.7688696,29155.2032217,29724.5426144,30305,30896.7924895,31500.1414333,32115.2725047,32742.4157835,33381.8058428,34033.6818363,34698.2875878,35375.8716826,36066.6875602,36770.9936093
"chl",152875345,19536.1108723,19885.9239444,20242.00076,20604.4534774,20973.3962633,21348.9453288,21731.2189656,22120.3375838,22516.4237495,22919.6022233,23330,23747.7463481,24172.9728511,24605.8134482,25046.4044774,25494.8847177,25951.3954329,26416.0804167,26889.0860372,27370.5612835,27860.6578125
"chl",152875346,27266.6267848,27939.0232122,28628.0009703,29333.9689555,30057.3461478,30798.5618591,31558.0559882,32336.2792818,33133.6936021,33950.7722008,34788,35645.8738801,36524.9029744,37425.6089717,38348.5264255,39294.2030714,40263.2001524,41256.0927515,42273.4701335,43315.9360944,44384.1093198
"chl",152875347,12670.8600035,12771.0339951,12871.9999478,12973.7641228,13076.3328306,13179.7124319,13283.9093374,13388.9300086,13494.7809581,13601.4687499,13709,13817.3813767,13926.6196009,14036.7214467,14147.6937418,14259.5433679,14372.2772611,14485.9024121,14600.4258672,14715.8547282,14832.1961531
"chl",152875348,71494.0409668,72770.6222566,74069.9978907,75392.5748798,76738.767502,78108.9974327,79503.6938765,80923.2937018,82368.2415779,83838.9901138,85336,86859.7401533,88410.6878633,89989.3289419,91596.1578756,93231.6779802,94896.4015588,96590.8500619,98315.5542511,100071.054365,101857.900288
"chl",152875349,69158.9000853,67293.7999397,65478.9984332,63713.1390954,61994.9020376,60323.0029664,58696.1922237,57113.2538524,55573.0046879,54074.2934735,52616,51197.0342683,49816.335675,48472.872219,47165.6397309,45893.6611219,44655.9856538,43451.688228,42279.8686944,41139.6511785,40030.1834266
"chl",152875350,88464.7862003,86775.2590116,85117.9989232,83492.3896881,81897.8268289,80333.7174125,78799.4798298,77294.5435795,75818.349056,74370.3473411,72950,71556.7788811,70190.1659197,68849.6529451,67534.7414919,66244.9426145,64979.7767054,63738.7733167,62521.4709853,61327.4170612,60156.1675394
"chl",152875351,357747.177408,361688.870481,365673.993512,369703.025014,373776.448775,377894.753914,382058.434939,386267.991804,390523.929976,394826.760486,399177,403575.170875,408021.801222,412517.424974,417062.581944,421657.817894,426303.684599,431000.739913,435749.547839,440550.67859,445404.708665
"chl",152875352,116078.560827,114293.049602,112535.002969,110803.99847,109099.620145,107421.458433,105769.110071,104142.178,102540.27127,100963.004942,99410,97880.8832568,96375.2872662,94892.8502339,93433.2159305,91996.0336063,90580.9579067,89187.6487894,87815.7714426,86464.9962044,85134.9984839
"chl",152875353,409018.323282,437698.64673,468390.031556,501233.493181,536379.935013,573990.84179,614239.021545,657309.399593,703399.868191,752722.195785,805503,861984.788866,922427.075054,987107.568234,1056323.45105,1130392.74457,1209655.76946,1294476.70963,1385245.28554,1482378.54482,1586322.77841
"chl",152875354,167812.416925,165647.748911,163511.003668,161401.82101,159319.845398,157264.725881,155236.116032,153233.673893,151257.06192,149305.94692,147380,145478.896508,143602.31598,141749.942086,139921.462578,138116.569233,136334.957806,134576.327975,132840.383294,131126.831139,129435.382661
"chl",152875355,120070.682025,117282.98217,114560.004779,111900.247182,109302.241594,106764.554309,104285.784907,101864.565484,99499.5598915,97189.4630049,94933,92728.9256506,90576.023641,88473.105895,86419.0119202,84412.6081673,82452.787405,80538.4681087,78668.5938637,76842.1327823,75058.0769343
"chl",152875356,208912.388643,212456.138513,216060.000487,219724.994238,223452.156733,227242.542534,231097.224086,235017.292031,239003.855506,243058.042467,247181,251373.89465,255637.912751,259974.260758,264384.165593,268868.87499,273429.657848,278067.804589,282784.627526,287581.46123,292459.662913
"chl",152875357,119457.021403,120163.42212,120874.000089,121588.780011,122307.786734,123031.045253,123758.58071,124490.418397,125226.583755,125967.102375,126712,127461.302525,128215.035998,128973.226621,129735.900751,130503.0849,131274.80574,132051.090097,132831.964956,133617.457465,134407.594928
"chl",152875358,181741.734956,188569.1233,195652.992258,203002.97689,210629.074212,218541.656794,226751.486863,235269.730946,244107.975058,253278.240458,262793,272665.1951,282908.253335,293536.106711,304563.210608,316004.563442,327875.727068,340192.847943,352972.679089,366232.60288,379990.654683
"chl",152875359,112143.111076,119113.905158,126518.002451,134382.336998,142735.51706,151607.929177,161031.848714,171041.557266,181673.467365,192966.254937,204961,217701.336094,231233.609015,245607.045401,260873.931812,277089.804927,294313.653577,312608.133325,332039.794395,352679.323756,374601.802267
"chl",152875360,108205.631165,106088.0977,104012.003371,101976.537236,99980.9042181,98024.3248028,96106.0347293,94225.284693,92381.340053,90573.4805451,88801,87063.2060681,85359.4199486,83688.9761245,82051.2221029,80445.5181595,78871.2370894,77327.7639616,75814.4958793,74330.8417438,72876.222024
"chl",152875361,153952.35194,151058.98668,148219.99904,145434.367053,142701.087957,140019.177838,137387.671273,134805.620981,132272.097487,129786.188782,127347,124953.65309,122605.286505,120301.054889,118040.128774,115821.69428,113644.952825,111509.120833,109413.429456,107357.124296,105339.465131
"chl",152875362,133912.648699,133715.1786,133517.999693,133321.111551,133124.513743,132928.205842,132732.187421,132536.458052,132341.017309,132145.864767,131951,131756.422585,131562.132097,131368.128113,131174.410211,130980.97797,130787.830967,130594.968782,130402.390996,130210.097188,130018.086941
"chl",152875363,102842.200871,100199.650684,97625.0013339,95116.5080955,92672.4710746,90291.2340564,87971.1833827,85710.7468584,83508.3926867,81362.6284301,79272,77235.0906706,75250.5201193,73316.9434911,71433.0504873,69597.5644776,67809.2416349,66066.8700925,64369.269123,62715.2883379,61103.806908
"chl",152875364,80672.77539,79767.3068804,78872.0013189,77986.7446367,77111.4240457,76245.9280234,75390.1462994,74543.9698405,73707.2908376,72880.0026917,72062,71253.1785429,70453.4352706,69662.6682898,68880.7768509,68107.6613351,67343.2232418,66587.3651759,65839.9908354,65101.0049993,64370.3135152
"chl",152875365,97415.7971717,96152.7118752,94906.0036399,93675.460122,92460.8717313,91262.0315947,90078.7355218,88910.7819694,87757.9720077,86620.1092861,85497,84388.4528574,83294.2790469,82214.2922049,81148.3083844,80096.1460234,79057.6259139,78032.5711716,77020.8072056,76022.1616889,75036.4645286
"chl",152875366,81812.2367185,81655.4681313,81498.9999442,81342.8315813,81186.9624682,81031.3920314,80876.1196987,80721.1448988,80566.4670615,80412.0856179,80258,80104.2096409,79950.7139748,79797.5124371,79644.6044642,79491.9894934,79339.6669635,79187.6363139,79035.8969854,78884.4484198,78733.2900599
