"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gtm",320193428,19263.7774066,19728.4971744,20204.4278516,20691.8398904,21191.0102674,21702.2226409,22225.7675124,22761.9423913,23311.0519642,23873.4082678,24449.3308667,25039.1470343,25643.1919394,26261.8088365,26895.3492604,27544.1732268,28208.649436,28889.1554832,29586.0780725,30299.8132368,31030.7665631
"gtm",320193429,13053.7638954,13527.898263,14019.2539777,14528.4565474,15056.1541995,15603.018706,16169.7462389,16757.0582563,17365.7024208,17996.4535515,18650.1146099,19327.5177228,20029.5252409,20757.030837,21510.9606437,22292.2744321,23101.966834,23941.0686076,24810.64795,25711.8118573,26645.7075332
"gtm",320193430,29365.398405,29908.928129,30462.5181476,31026.3546688,31600.627347,32185.529347,32781.257409,33388.0119146,34005.9969543,34635.4203962,35276.4939559,35929.4332676,36594.4579567,37271.7917139,37961.6623699,38664.3019726,39379.9468648,40108.837764,40851.219843,41607.3428126,42377.4610055
"gtm",320193431,16028.1403554,16398.8045738,16778.0407139,17166.0470084,17563.0262747,17969.1860201,18384.7385511,18809.9010837,19244.8958572,19689.9502505,20145.2969007,20611.173825,21087.8245448,21575.4982131,22074.4497448,22584.9399502,23107.2356707,23641.6099187,24188.3420204,24747.7177615,25320.0295368
"gtm",320193432,36130.1240341,36950.7989648,37790.1150533,38648.4957228,39526.374014,40424.1928044,41342.4050308,42281.4739184,43241.8732142,44224.0874262,45228.6120675,46255.9539067,47306.6312233,48381.1740692,49480.1245361,50604.0370292,51753.4785463,52929.0289646,54131.2813327,55360.84217,56618.3317726
"gtm",320193433,37183.5736283,37452.6784246,37723.7307849,37996.7448042,38271.7346794,38548.7147101,38827.6992995,39108.7029549,39391.7402887,39676.8260191,39963.9749707,40253.2020754,40544.5223733,40837.9510131,41133.5032534,41431.1944631,41731.0401224,42033.0558233,42337.2572709,42643.6602839,42952.2807954
"gtm",320193434,16364.6006915,16627.5209237,16894.6653378,17166.101801,17441.8992713,17722.1278142,18006.8586211,18296.1640273,18590.1175301,18888.7938077,19192.268738,19500.6194181,19813.9241839,20132.2626295,20455.7156282,20784.3653524,21118.2952947,21457.5902893,21802.3365333,22152.6216085,22508.5345041
"gtm",320193435,31984.3725229,33254.6569206,34575.3916577,35948.580409,37376.3064267,38860.735701,40404.1202463,42008.8015172,43677.2139612,45411.8887117,47215.4574282,49090.6562884,51040.3301395,53067.4368142,55175.0516176,57366.3719932,59644.7223732,62013.5592224,64476.4762819,67037.2100207,69699.645305
"gtm",320193436,93824.0057307,96506.1683519,99265.0064068,102102.711829,105021.539213,108023.807606,111111.90235,114288.276977,117555.45516,120916.032715,124372.679665,127928.142362,131585.245669,135346.895203,139216.079645,143195.873112,147289.437605,151500.025513,155830.982206,160285.748685,164867.864323
"gtm",320193437,42980.6691398,43756.9431579,44547.2374637,45351.8052779,46170.9043942,47004.7972625,47853.7510729,48718.0378411,49597.9344957,50493.7229669,51405.6902768,52334.1286316,53279.3355148,54241.6137828,55221.2717621,56218.6233477,57233.9881037,58267.6913663,59320.0643471,60391.4442401,61482.1743291
"gtm",320193438,28820.2973667,29463.4714058,30120.9989693,30793.2003807,31480.4031119,32182.9419429,32901.1591248,33635.4045468,34386.0359065,35153.4188838,35937.9273197,36739.943398,37559.8578315,38398.0700526,39254.9884075,40131.0303554,41026.6226721,41942.2016571,42878.2133472,43835.1137329,44813.368981
"gtm",320193439,435655.372603,439384.950467,443146.456667,446940.164537,450766.34975,454625.290338,458517.266717,462442.5617,466401.460523,470394.250863,474421.222859,478482.669136,482578.884823,486710.167575,490876.817596,495079.13766,499317.433132,503592.011992,507903.184856,512251.265001,516636.568383
"gtm",320193440,6602.45045746,6708.25117243,6815.74728691,6924.96596877,7035.93482123,7148.68188981,7263.23566949,7379.62511184,7497.87963235,7618.0291179,7740.1039343,7864.13493392,7990.15346355,8118.1913723,8248.28101962,8380.45528352,8514.74756886,8651.19181579,8789.82250835,8930.67468313,9073.78393821
"gtm",320193441,26872.7466118,27260.0146816,27652.8637425,28051.3742231,28455.6277111,28865.7069702,29281.6959565,29703.6798362,30131.7450029,30565.979095,31006.4710141,31453.3109429,31906.5903636,32366.4020771,32832.8402213,33306.000291,33785.9791571,34272.8750864,34766.7877621,35267.8183037,35776.0692882
"gtm",320193442,8658.47984868,8847.87931823,9041.42179668,9239.19791006,9441.3002668,9647.82350109,9858.86431719,10074.5215347,10294.8961349,10520.0913078,10750.2125009,10985.3674682,11225.6663206,11471.2215778,11722.1482208,11978.5637457,12240.5882187,12508.3443325,12781.9574635,13061.5557308,13347.270056
"gtm",320193443,26422.4559741,26454.083623,26485.7491302,26517.452541,26549.1939007,26580.9732547,26612.7906486,26644.6461279,26676.5397382,26708.4715251,26740.4415343,26772.4498116,26804.4964027,26836.5813535,26868.7047101,26900.8665182,26933.066824,26965.3056735,26997.5831128,27029.8991883,27062.253946
"gtm",320193444,18230.1193929,18663.5203562,19107.2249489,19561.4781285,20026.530676,20502.6393343,20990.0669505,21489.0826201,21999.9618364,22522.986642,23058.445785,23606.634878,24167.8565615,24742.420671,25330.6444079,25932.8525147,26549.3774545,27180.5595941,27826.7473923,28488.297592,29165.5754174
"gtm",320193445,33614.7021742,34432.2386399,35269.6582468,36127.4445689,37006.0929411,37906.110745,38828.0177024,39772.346175,40739.6414719,41730.4621648,42745.3804102,43784.9822797,44849.8680989,45940.6527936,47057.9662453,48202.4536546,49374.7759138,50575.6099888,51805.6493098,53065.6041718,54356.2021445
"gtm",320193446,18110.6990583,18340.7619622,18573.7473895,18809.6924653,19048.6347865,19290.6124276,19535.6639466,19783.8283915,20035.1453063,20289.6547372,20547.3972393,20808.4138828,21072.7462594,21340.4364896,21611.5272286,21886.0616735,22164.0835704,22445.6372207,22730.767489,23019.5198095,23311.9401936
"gtm",320193447,4964.40876597,5277.15363319,5609.60061532,5962.99089447,6338.64384399,6737.96195432,7162.43606918,7613.65095157,8093.29120042,8603.14754005,9145.12350576,9721.24255062,10333.6556,10984.649082,11676.6534637,12412.2523253,13194.1920061,14025.3918572,14908.9551415,15848.1806195,16846.5748648
"gtm",320193448,18792.558365,19144.7906987,19503.6249869,19869.1849713,20241.5967129,20620.9886354,21007.4915696,21401.2387985,21802.3661031,22211.0118097,22627.3168369,23051.4247449,23483.4817844,23923.6369474,24372.0420186,24828.8516274,25294.2233017,25768.3175217,26251.2977759,26743.3306166,27244.5857182
"gtm",320193449,53957.8065988,54886.6846701,55831.5532815,56792.6877085,57770.3679655,58764.8788872,59776.5102117,60805.5566651,61852.318047,62917.099318,64000.2106887,65101.9677098,66222.6913644,67362.7081609,68522.350229,69701.9554156,70901.8673837,72122.4357125,73364.015999,74626.9699621,75911.6655473
"gtm",320193450,15783.3132317,15971.9323503,16162.8055694,16355.9598265,16551.4223813,16749.2208192,16949.3830553,17151.9373382,17356.9122543,17564.3367313,17774.2400428,17986.6518123,18201.6020172,18419.1209931,18639.2394383,18861.9884178,19087.3993679,19315.5041007,19546.3348082,19779.9240674,20016.3048444
"gtm",320193451,30763.4490849,31602.8287845,32465.1109317,33350.920419,34260.8991892,35195.7067002,36156.0204035,37142.5362347,38155.969118,39197.0534844,40266.5438035,41365.2151309,42493.8636695,43653.3073464,44844.386406,46067.9640188,47324.9269065,48616.1859855,49942.6770261,51305.3613312,52705.2264329
"gtm",320193452,5234.1295798,5280.89253575,5328.07328305,5375.67555434,5423.70311563,5472.15976654,5521.04934067,5570.37570586,5620.14276451,5670.35445387,5721.01474638,5772.12764997,5823.69720837,5875.72750144,5928.2226455,5981.18679364,6034.62413605,6088.53890035,6142.93535196,6197.81779438,6253.19056956
"gtm",320193453,20601.0994103,21021.533632,21450.5482177,21888.3182786,22335.0224994,22790.8432113,23255.9664669,23730.5821156,24214.8838813,24709.0694417,25213.3405086,25727.9029103,26252.966676,26788.7461211,27335.4599348,27893.3312693,28462.5878312,29043.461974,29636.1907932,30241.0162232,30858.1851356
"gtm",320193454,5432.66419747,5473.40905783,5514.45950372,5555.81782705,5597.48633688,5639.46735961,5681.76323906,5724.37633668,5767.30903157,5810.56372072,5854.14281907,5898.04875969,5942.28399388,5986.85099135,6031.7522403,6076.99024762,6122.56753898,6168.48665901,6214.75017142,6261.36065914,6308.32072448
"gtm",320193455,48042.1844435,49720.7199641,51457.9014751,53255.7779963,55116.4701376,57042.1726002,59035.1567658,61097.7733754,63232.4553018,65441.7204196,67728.1745749,70094.5146587,72543.5317884,75078.1145994,77701.2526526,80416.0399604,83225.6786364,86133.4826722,89142.8818461,92257.4257686,95480.7880694
"gtm",320193456,38311.5524524,38501.4590211,38692.3069379,38884.1008689,39076.8455033,39270.5455539,39465.2057563,39660.8308701,39857.4256783,40054.9949873,40253.5436279,40453.0764544,40653.5983454,40855.1142035,41057.6289557,41261.1475535,41465.6749728,41671.2162143,41877.7763033,42085.3602903,42293.9732504
"gtm",320193457,10103.9287141,10233.9628886,10365.6705593,10499.0732636,10634.1928159,10771.0513116,10909.6711302,11050.0749394,11192.2856985,11336.3266625,11482.2213853,11629.9937243,11779.6678437,11931.2682189,12084.8196401,12240.3472165,12397.8763807,12557.4328925,12719.042843,12882.7326595,13048.5291089
"gtm",320193458,4506.39735386,4655.79281638,4810.14101664,4969.60614712,5134.35784356,5304.57136549,5480.42778259,5662.11416732,5849.82379399,6043.75634427,6244.11811966,6451.12226095,6664.98897493,6885.94576868,7114.22769152,7350.07758513,7593.74634184,7845.4931715,8105.58587728,8374.30114052,8651.92481504
"gtm",320193459,16486.1862945,17030.0376126,17591.8296631,18172.1542803,18771.6228221,19390.8668141,20030.538615,20691.3121034,21373.8833882,22078.9715418,22807.3193574,23559.6941319,24336.8884738,25139.7211386,25969.037891,26825.7123963,27710.6471402,28624.77438,29569.0571267,30544.4901593,31552.101073
"gtm",320193460,35975.7945458,36556.6931959,37146.9715761,37746.7811402,38356.2757876,38975.6119026,39604.9483948,40244.4467395,40894.2710194,41554.5879668,42225.5670059,42907.3802969,43600.2027796,44304.2122187,45019.5892492,45746.5174229,46485.1832551,47235.7762731,47998.4890644,48773.5173259,49561.0599149
"gtm",320193461,27228.4723055,27997.7314366,28788.7236862,29602.0630583,30438.3809044,31298.3264124,32182.5671113,33091.7893893,34026.6990261,34988.0217414,35976.5037577,36992.91238,38038.0365911,39112.6876641,40217.6997923,41353.9307366,42522.2624914,43723.6019692,44958.8817045,46229.0605779,47535.1245604
"gtm",320193462,102808.60612,105936.735982,109160.044611,112481.427987,115903.870203,119430.446149,123064.324276,126808.769436,130667.145825,134642.919996,138739.66398,142961.058494,147310.896246,151793.085343,156411.652805,161170.74818,166074.647272,171127.755985,176334.61428,181699.900256,187228.434347
"gtm",320193463,2544.12445851,2673.12808857,2808.67304034,2951.09100132,3100.73047769,3257.95764719,3423.15725511,3596.73355587,3779.11130217,3970.73678446,4172.078923,4383.63041536,4605.90894207,4839.45843343,5084.85040054,5342.6853338,5613.5941724,5898.23984823,6197.31890815,6511.56321845,6841.74175579
"gtm",320193464,12526.8614065,12541.856045,12556.868632,12571.8991891,12586.9477377,12602.0142994,12617.0988958,12632.2015484,12647.3222789,12662.4611089,12677.6180601,12692.7931541,12707.9864126,12723.1978575,12738.4275105,12753.6753933,12768.9415279,12784.2259359,12799.5286394,12814.8496603,12830.1890203
"gtm",320193465,44966.1481654,45019.9725921,45073.8614467,45127.8148062,45181.8327478,45235.9153487,45290.0626865,45344.2748386,45398.5518826,45452.8938962,45507.300957,45561.7731431,45616.3105323,45670.9132027,45725.5812324,45780.3146997,45835.1136829,45889.9782604,45944.9085107,45999.9045125,46054.9663444
"gtm",320193466,19055.2172678,19181.5138326,19308.6474816,19436.6237631,19565.4482618,19695.1265997,19825.6644361,19957.0674675,20089.3414284,20222.4920914,20356.525267,20491.4468046,20627.2625921,20763.9785565,20901.6006642,21040.1349211,21179.5873726,21319.9641047,21461.2712434,21603.5149552,21746.7014478
"gtm",320193467,41875.8392654,43158.944497,44481.3649774,45844.3053533,47249.0071831,48696.750067,50188.8528134,51726.6746396,53311.6164106,54945.1219145,56628.6791785,58363.8218237,60152.1304626,61995.2341387,63894.8118106,65852.5938812,67870.3637745,69949.9595595,72093.2756253,74302.264406,76578.9381599
"gtm",320193468,206035.268046,206281.892021,206528.811205,206776.025951,207023.536612,207271.343543,207519.447099,207767.847635,208016.545506,208265.541068,208514.834677,208764.42669,209014.317465,209264.507359,209514.996729,209765.785936,210016.875336,210268.26529,210519.956158,210771.9483,211024.242075
"gtm",320193469,8472.92184483,8660.92305375,8853.09572268,9049.53240993,9250.32772758,9455.57838699,9665.38324538,9879.84335349,10099.0620042,10323.1447823,10552.1996154,10786.3368258,11025.6691837,11270.3119614,11520.3829891,11776.0027115,12037.2942454,12304.3834399,12577.3989361,12856.4722296,13141.7377338
"gtm",320193470,5214.61664889,5387.31994197,5565.7430088,5750.07528301,5940.51247211,6137.25676523,6340.51704785,6550.50912353,6767.45594304,6991.58784109,7223.14278085,7462.36660661,7709.5133048,7964.84527365,8228.63360177,8501.15835598,8782.70887866,9073.58409492,9374.09283002,9684.55413722,10005.2976365
"gtm",320193471,8170.20478831,8329.90485021,8492.72651192,8658.73079024,8827.97989464,9000.53725056,9176.46752321,9355.83664179,9538.71182417,9725.16160214,9915.25584703,10109.0657959,10306.6640784,10508.1247435,10713.5232881,10922.9366843,11136.443409,11354.123473,11576.0584512,11802.3315128,12033.0274527
"gtm",320193472,19132.8081252,19589.7729452,20057.6518373,20536.7054714,21027.200743,21529.4109226,22043.6158068,22570.1018753,23109.1624499,23661.097858,24226.2155999,24804.8305203,25397.2649837,26003.8490537,26624.9206771,27260.8258722,27911.9189218,28578.5625698,29261.1282244,29959.996164,30675.5557496
"gtm",320193473,97261.2016658,99905.8495474,102622.408554,105412.834034,108279.134506,111223.373101,114247.669048,117354.199204,120545.199613,123822.967123,127189.861034,130648.3048,134200.78777,137849.866981,141598.169001,145448.391816,149403.306774,153465.760579,157638.67734,161925.060676,166327.995879
"gtm",320193474,30780.896882,31324.9545286,31878.6284877,32442.0887292,33015.5082274,33599.0630139,34192.9322316,34797.2981899,35412.3464204,36038.2657342,36675.2482796,37323.4896009,37983.1886991,38654.5480924,39337.7738784,40033.0757977,40740.667298,41460.7655997,42193.5917628,42939.3707544,43698.3315179
"gtm",320193475,8545.43884194,8775.2955939,9011.33507414,9253.72358681,9502.63190932,9758.23541268,10020.7141851,10290.2531587,10567.0422402,10851.2764442,11143.156031,11442.8866475,11750.679472,12066.7513633,12391.3250132,12724.6291036,13066.8984674,13418.3742541,13779.3040998,14149.9423014,14530.5499962
"gtm",320193476,34823.1845958,35991.6469005,37199.3159628,38447.5073321,39737.5806999,41070.9413809,42449.0418442,43873.3832949,45345.5173101,46867.0475286,48439.6313978,50064.9819796,51744.8698161,53481.1248583,55275.63846,57130.3654375,59047.3261992,61028.6089468,63076.3719499,65192.8458967,67380.3363245
"gtm",320193477,9749.41751802,9785.28961359,9821.29369728,9857.43025471,9893.69977333,9930.10274234,9966.63965276,10003.3109974,10040.117271,10077.0589699,10114.1365924,10151.3506386,10188.7016106,10226.190012,10263.8163487,10301.581128,10339.4848593,10377.5280541,10415.7112253,10454.0348879,10492.4995591
"gtm",320193478,10452.0998905,10516.7855096,10581.871453,10647.3601982,10713.254238,10779.5560807,10846.2682501,10913.3932857,10980.9337425,11048.8921915,11117.2712196,11186.0734296,11255.3014405,11324.9578875,11395.0454221,11465.5667121,11536.5244421,11607.9213129,11679.7600424,11752.0433651,11824.7740325
"gtm",320193479,7313.25686977,7341.0609039,7368.97064528,7396.98649581,7425.10885889,7453.33813946,7481.67474403,7510.11908061,7538.67155879,7567.33258972,7596.10258609,7624.98196217,7653.97113382,7683.07051846,7712.2805351,7741.60160436,7771.03414845,7800.57859117,7830.23535794,7860.00487582,7889.88757346
"gtm",320193480,22607.8530438,23455.2080991,24334.3224988,25246.3866009,26192.6353788,27174.3500935,28192.8600282,29249.5442884,30345.8336694,31483.2125933,32663.2211194,33887.4570292,35157.5779898,36475.3037988,37842.4187128,39260.773863,40732.2897626,42258.9589062,43842.8484685,45486.1031029,47190.9478459
"gtm",320193481,17388.8715068,17662.4131091,17940.2577514,18222.473124,18509.1279822,18800.2921629,19096.0366015,19396.4333494,19701.5555913,20011.4776632,20326.2750704,20646.0245061,20970.8038699,21300.6922868,21635.7701264,21976.1190229,22321.8218943,22672.9629632,23029.627777,23391.9032289,23759.8775789
"gtm",320193482,63165.6971703,65776.2649375,68494.7245569,71325.5350785,74273.3398395,77342.9740814,80539.4728806,83868.0794077,87334.2535276,90943.6807554,94702.2815822,98616.2211864,102691.919546,106936.06197,111355.610064,115957.813148,120750.22015,125740.691984,130937.414449,136348.911654,141984.059999
"gtm",320193483,8104.47693799,8301.84715587,8504.02397672,8711.12445686,8923.26850331,9140.57894323,9363.18159499,9591.20534108,9824.78220266,10064.047416,10309.139511,10560.2003909,10817.3754151,11080.8134825,11350.6671188,11627.0925635,11910.2498617,12200.3029556,12497.4197801,12801.77236,13113.5369093
"gtm",320193484,36067.6939249,37183.8209707,38334.4869473,39520.7606735,40743.7440434,42004.5730492,43304.4188371,44644.4887947,46026.0276725,47450.3187404,48918.6849794,50432.4903107,51993.1408625,53602.0862759,55260.8210519,56970.8859393,58733.8693658,60551.4089136,62425.1928403,64356.9616474,66348.5096968
"gtm",320193485,9736.33211361,10069.6777302,10414.4361969,10770.998259,11139.7680394,11521.1634974,11915.6169019,12323.5753216,12745.5011316,13181.8725376,13633.1841174,14099.9473823,14582.691356,15081.9631746,15598.3287068,16132.373195,16684.7019186,17255.9408804,17846.7375156,18457.761426,19089.7051386
"gtm",320193486,8723.54967844,8898.21319936,9076.3738455,9258.10163654,9443.46799411,9632.54576983,9825.40927398,10022.1343047,10222.7981777,10427.4797568,10636.2594847,10849.219415,11066.4432438,11288.0163434,11514.025795,11744.5604236,11979.7108326,12219.5694396,12464.2305123,12713.7902062,12968.3466016
"gtm",320193487,20005.6326909,20547.5430894,21104.1326978,21675.7991449,22262.9508303,22866.0072167,23485.3991287,24121.5690614,24774.9714958,25446.0732243,26135.3536832,26843.3052961,27570.4338251,28317.2587325,29084.3135517,29872.1462682,30681.3197114,31512.4119568,32366.0167383,33242.7438732,34143.2196971
"gtm",320193488,9617.83405976,9794.60614831,9974.62723981,10157.9570497,10344.6563909,10534.7871942,10728.4125285,10925.5966219,11126.404883,11330.9039227,11539.1615761,11751.2469249,11967.2303209,12187.1834085,12411.1791493,12639.2918456,12871.5971654,13108.1721676,13349.0953273,13594.4465619,13844.3072579
"gtm",320193489,10249.7753782,10390.8537734,10533.8739784,10678.8627202,10825.847094,10974.8545676,11125.9129872,11279.0505821,11434.2959701,11591.678163,11751.2265719,11912.9710126,12076.9417116,12243.169311,12411.684875,12582.5198952,12755.7062967,12931.2764441,13109.2631474,13289.6996681,13472.6197256
"gtm",320193490,7171.93107534,7364.05976248,7561.33538035,7763.89580994,7971.88262596,8185.44119573,8404.72078083,8629.87464141,8861.06014328,9098.43886793,9342.17672547,9592.44407055,9849.41582144,10113.2715823,10384.1957688,10662.3777366,10948.0119145,11241.2979394,11542.4407965,11851.6509622,12169.1445516
"gtm",320193491,2985.42641294,3149.10299533,3321.75317811,3503.86894067,3695.96923524,3898.60146575,4112.34304761,4337.80305317,4575.62394728,4826.48341806,5091.09630801,5370.21665099,5664.63982093,5975.20479831,6302.79656082,6648.34860529,7012.84560765,7397.32622888,7802.88607479,8230.68081794,8681.9294909
"gtm",320193492,1993.98261471,2037.62901551,2082.2307949,2127.80886523,2174.38459657,2221.97982679,2270.61687176,2320.31853582,2371.10812247,2423.00944533,2476.04683925,2530.24517175,2585.62985469,2642.22685615,2700.06271266,2759.16454157,2819.56005383,2881.27756696,2944.3460183,3008.79497862,3074.65466597
"gtm",320193493,18205.3430917,18712.3462795,19233.4690711,19769.1046854,20319.6572921,20885.5423166,21467.1867536,22065.0294892,22679.5216322,23311.1268542,23960.3217398,24627.596146,25313.4535721,26018.4115391,26743.0019807,27487.7716446,28253.2825047,29040.1121856,29848.8543981,30680.1193874,31534.5343936
"gtm",320193494,10101.0372651,10276.9953146,10456.0185181,10638.16027,10823.4748949,11012.0176634,11203.8448093,11399.0135457,11597.5820824,11799.6096434,12005.156484,12214.2839096,12427.0542931,12643.5310941,12863.7788777,13087.8633337,13315.851296,13547.8107631,13783.8109178,14023.9221479,14268.2160677
"gtm",320193495,14057.3098118,14705.8074584,15384.2218673,16093.9331712,16836.3851713,17613.0882749,18425.6225683,19275.6410307,20164.8728974,21095.1271774,22068.2963336,23086.360133,24151.3896738,25265.5515991,26431.1125044,27650.4435489,28926.0252788,30260.4526741,31656.4404275,33116.828467,34644.5877331
"gtm",320193496,40683.1619647,41601.1074521,42539.7647985,43499.6013315,44481.0949229,45484.7342268,46511.0189233,47560.4599665,48633.5798396,49730.9128145,50853.0052183,52000.4157047,53173.7155328,54373.4888509,55600.3329877,56854.8587496,58137.6907249,59449.4675945,60790.8424501,62162.4831193,63565.072498
"gtm",320193497,395299.90949,404810.779524,414550.479989,424524.51652,434738.527214,445198.285822,455909.705011,466878.839705,478111.890509,489615.207214,501395.292387,513458.805045,525812.564419,538463.553813,551418.924547,564686,578272.279752,592185.44382,606433.357005,621024.07333,635965.8406
"gtm",320193498,10427.042616,10749.4180233,11081.7603892,11424.3778648,11777.588128,12141.7186787,12517.1071419,12904.1015814,13303.0608219,13714.3547821,14138.3648175,14575.484074,15026.1178527,15490.6839853,15969.6132218,16463.3496297,16972.3510059,17497.0893013,18038.0510579,18595.7378604,19170.6668011
"gtm",320193499,6979.23479669,7109.34547716,7241.8817515,7376.88883896,7514.41280176,7654.50056087,7797.19991197,7942.55954177,8090.62904462,8241.45893946,8395.100687,8551.60670733,8711.03039778,8873.42615114,9038.84937421,9207.35650673,9379.0050406,9553.85353954,9731.96165904,9913.39016669,10098.200963
"gtm",320193500,69510.4001583,70792.7240645,72098.7042091,73428.777001,74783.3869002,76162.9865657,77568.0370072,78999.0077394,80456.3769382,81940.631601,83452.2677094,84991.7903947,86559.7141069,88156.5627864,89782.8700396,91439.1793163,93126.0440924,94844.0280538,96593.7052856,98375.6604634,100190.489049
"gtm",320193501,108202.180137,110982.387314,113834.030685,116758.945772,119759.015259,122836.170204,125992.391285,129229.710072,132550.210333,135956.02938,139449.359442,143032.449075,146707.604612,150477.191646,154343.636552,158309.428049,162377.118807,166549.327079,170828.738398,175218.107299,179720.259094
"gtm",320193502,3036.78404046,3070.66206772,3104.91803451,3139.55615708,3174.58069872,3209.99597027,3245.80633068,3282.01618752,3318.62999751,3355.65226713,3393.0875531,3430.94046298,3469.21565574,3507.91784233,3547.05178623,3586.62230409,3626.63426627,3667.09259748,3708.00227737,3749.36834112,3791.19588011
"gtm",320193503,11480.9823028,11611.3351199,11743.1679373,11876.4975585,12011.3409781,12147.7153833,12285.6381568,12425.1268783,12566.1993274,12708.8734854,12853.1675376,12999.0998762,13146.689102,13295.9540267,13446.9136761,13599.5872917,13753.9943335,13910.1544826,14068.0876433,14227.813946,14389.3537498
"gtm",320193504,8871.13172121,8974.90739207,9079.89704444,9186.11487964,9293.57526511,9402.29273636,9512.28199895,9623.55793047,9736.13558253,9850.03018284,9965.25713724,10081.8320318,10199.7706348,10319.0888992,10439.8029644,10561.9291588,10685.4840014,10810.484205,10936.9466774,11064.8885245,11194.3270523
"gtm",320193505,37381.7037603,38315.7822716,39273.2011493,40254.5436129,41260.407455,42291.4054056,43348.1655055,44431.3314885,45541.5631739,46679.5368682,47845.9457773,49041.5004285,50266.9291036,51522.9782821,52810.4130967,54130.0177985,55482.5962353,56868.9723412,58289.9906383,59746.5167513,61239.4379348
"gtm",320193506,64619.638281,66671.5026763,68788.5198272,70972.7585261,73226.3532557,75551.5062749,77950.4897707,80425.6480788,82979.3999746,85614.2410367,88332.7460854,91137.5716997,94031.4588124,97017.2353892,100097.819192,103276.22063,106555.545703,109938.999033,113429.887001,117031.620974,120747.72064
"gtm",320193507,13704.2559968,13773.7428088,13843.5819505,13913.7752085,13984.3243782,14055.2312644,14126.4976806,14198.1254501,14270.1164049,14342.4723866,14415.195246,14488.2868434,14561.7490485,14635.5837404,14709.7928077,14784.3781488,14859.3416714,14934.6852933,15010.4109416,15086.5205533,15163.0160754
"gtm",320193508,18128.9474784,18545.2384286,18971.0885744,19406.7174215,19852.3495159,20308.2145601,20774.547531,21251.5888011,21739.5842628,22238.7854547,22749.4496915,23271.8401965,23806.2262373,24352.8832648,24912.0930549,25484.1438538,26069.3305268,26667.95471,27280.3249658,27906.7569423,28547.5735357
"gtm",320193509,10559.194653,11089.6352625,11646.7225292,12231.7950466,12846.2586524,13491.5898063,14169.3391381,14881.1351733,15628.6882464,16413.7946103,17238.3407526,18104.3079288,19013.7769223,19968.9330446,20972.0713865,22025.6023323,23132.0573519,24294.0950834,25514.5077216,26796.227727,28142.3348721
"gtm",320193510,29474.0705741,30335.4599596,31222.0237325,32134.4976227,33073.6388618,34040.2268117,35035.0636118,36058.9748438,37112.8102176,38197.444276,39313.7771208,40462.7351593,41645.2718736,42862.3686114,44115.0354008,45404.3117883,46731.2677013,48097.0043363,49502.6550727,50949.3864132,52438.3989519
"gtm",320193511,77984.6338925,78077.9814081,78171.4406606,78265.0117837,78358.6949113,78452.4901775,78546.3977165,78640.4176628,78734.5501508,78828.7953153,78923.1532912,79017.6242134,79112.2082172,79206.905438,79301.7160112,79396.6400726,79491.677758,79586.8292033,79682.0945449,79777.4739189,79872.9674619
"gtm",320193512,9222.59313665,9378.45788292,9536.95679278,9698.13438443,9862.03592846,10028.7074605,10198.1957943,10370.5485346,10545.8140908,10724.0416905,10905.281393,11089.584104,11277.0015892,11467.5864892,11661.3923345,11858.47356,12058.8855206,12262.6845068,12469.9277605,12680.6734909,12894.9808908
"gtm",320193513,8573.17770015,8743.43671089,8917.07698022,9094.16565824,9274.77122862,9458.96353507,9646.81380838,9838.39469394,10033.7802798,10233.0461255,10436.2692909,10643.5283666,10854.9035035,11070.4764447,11290.3305564,11514.5508606,11743.2240676,11976.4386098,12214.2846759,12456.8542456,12704.2411253
"gtm",320193514,26456.5809331,27140.3504166,27841.7919004,28561.3621167,29299.5296022,30056.7750026,30833.5913861,31630.4845639,32447.9734204,33286.59025,34146.8811047,35029.4061488,35934.7400243,36863.4722247,37816.207479,38793.5661452,39796.1846148,40824.7157265,41879.8291917,42962.2120304,44072.5690188
"gtm",320193515,32199.3268665,33113.8990946,34054.4483366,35021.7124295,36016.4501674,37039.4418969,38091.490129,39173.4201689,40286.0807632,41430.344766,42607.1098233,43817.2990775,45061.8618913,46341.7745927,47658.0412408,49011.6944134,50403.7960169,51835.4381199,53307.7438092,54821.8680714,56378.9986984
"gtm",320193516,108854.469168,112899.907426,117095.689265,121447.402013,125960.840645,130642.015498,135497.160276,140532.740351,145755.461371,151172.278193,156790.40414,162617.320611,168660.787041,174928.851234,181429.860082,188172.470676,195165.66184,202418.746082,209941.381999,217743.587137,225835.751331
"gtm",320193517,7059.13594275,7169.53596615,7281.66256985,7395.5427564,7511.20395062,7628.67400624,7747.98121262,7869.15430151,7992.22245404,8117.2153077,8244.16296349,8373.09599317,8504.04544662,8637.04285931,8772.12025992,8909.31017802,9048.64565194,9190.16023669,9333.88801207,9479.86359084,9628.1221271
"gtm",320193518,85612.2488226,87439.0711727,89304.8748596,91210.4916797,93156.771179,95144.5810309,97174.8074238,99248.3554559,101366.149539,103529.133809,105738.272549,107994.550619,110298.973894,112652.56971,115056.38733,117511.498401,120018.99744,122580.002319,125195.654764,127867.120861,130595.591582
