"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ury",858129719,1209.57923079,1209.88981077,1210.20047049,1210.51120999,1210.82202927,1211.13292835,1211.44390727,1211.75496604,1212.06610467,1212.3773232,1212.68862163,1213,1213.31145832,1213.62299661,1213.93461489,1214.24631319,1214.55809152,1214.86994991,1215.18188837,1215.49390692,1215.80600559
"ury",858129720,855.580362753,855.800047519,856.019788693,856.239586289,856.459440322,856.679350806,856.899317756,857.119341187,857.339421112,857.559557546,857.779750504,858,858.220306049,858.440668665,858.661087864,858.881563658,859.102096064,859.322685095,859.543330766,859.764033091,859.984792085
"ury",858129721,290.961809705,293.237780136,295.531553733,297.843269756,300.173068556,302.52109158,304.887481381,307.27238163,309.675937119,312.098293774,314.539598662,317,319.479647165,321.978690703,324.497282336,327.035574974,329.593722723,332.171880894,334.770206013,337.388855831,340.027989332
"ury",858129722,552.552080259,556.874270163,561.230269234,565.620341934,570.044754797,574.503776438,578.997677576,583.526731045,588.091211816,592.69139701,597.327565913,602,606.708982945,611.454800641,616.237741218,621.058095061,625.916154824,630.812215451,635.746574195,640.719530632,645.731386682
"ury",858129723,1900.88929936,1915.7584942,1930.74399931,1945.8467245,1961.06758669,1976.40750997,1991.86742568,2007.44827242,2023.15099613,2038.97655018,2054.92589536,2071,2087.19984,2103.52639888,2119.98066788,2136.56364596,2153.27633993,2170.11976445,2187.09494212,2204.20290355,2221.44468741
"ury",858129724,1570.45948393,1582.74398048,1595.1245692,1607.60200174,1620.17703564,1632.85043436,1645.62296733,1658.49541,1671.46854388,1684.54315662,1697.72004199,1711,1724.38383691,1737.87236528,1751.46640403,1765.16677849,1778.97432044,1792.88986817,1806.91426652,1821.04836696,1835.2930276
"ury",858129725,1078.4303659,1093.873054,1109.53687517,1125.42499595,1141.54062822,1157.88702984,1174.46750534,1191.28540657,1208.34413336,1225.64713424,1243.19790713,1261,1279.05701167,1297.37259246,1315.95044499,1334.79432488,1353.90804154,1373.29545891,1392.96049628,1412.90712906,1433.13938958
"ury",858129726,1514.59173513,1536.28007822,1558.27898964,1580.5929166,1603.22637,1626.18392533,1649.4702236,1673.08997227,1697.04794622,1721.3489887,1745.99801231,1771,1796.36000608,1822.08315722,1848.17465352,1874.63976952,1901.48385532,1928.71233761,1956.33072078,1984.34458807,2012.75960265
"ury",858129727,749.171293041,759.899123953,770.780573079,781.81784017,793.013156476,804.368785199,815.887021948,827.570195203,839.42066679,851.440832353,863.633121841,876,888.543966869,901.267558286,914.173346404,927.263940204,940.541986031,954.010168122,967.671209151,981.52787078,995.582954218
"ury",858129728,1324.73325676,1343.70290297,1362.94418687,1382.4609982,1402.2572824,1422.33704141,1442.70433447,1463.36327896,1484.31805121,1505.57288735,1527.13208417,1549,1571.18105557,1593.67973491,1616.50058628,1639.64822303,1663.12732461,1686.94263747,1711.098976,1735.60122356,1760.45433343
"ury",858129729,844.955750599,857.05517633,869.327860961,881.776285488,894.402966437,907.210456366,920.201344389,933.37825669,946.743857065,960.300847448,974.051968469,988,1002.14776172,1016.49811368,1031.0539569,1045.81823393,1060.79392945,1075.9840709,1091.39172904,1107.02001864,1122.87209905
"ury",858129730,1088.69298635,1104.28263104,1120.09551316,1136.13482938,1152.40382214,1168.90578032,1185.64403989,1202.62198458,1219.8430466,1237.31070729,1255.02849784,1273,1291.22884683,1309.7187234,1328.47336755,1347.49657064,1366.79217833,1386.36409135,1406.21626627,1426.35271633,1446.77751224
"ury",858129731,480.551272785,477.786624148,475.037880749,472.304951083,469.587744173,466.886169564,464.200137323,461.529558033,458.874342793,456.234403211,453.609651405,451,448.405362121,445.825651394,443.260781943,440.710668384,438.175225826,435.654369865,433.148016583,430.656082545,428.178484796
"ury",858129732,709.937993101,709.487659052,709.037610664,708.587847754,708.138370142,707.689177646,707.240270086,706.791647281,706.343309051,705.895255214,705.44748559,705,704.552798263,704.105880198,703.659245627,703.212894368,702.766826243,702.321041072,701.875538675,701.430318873,700.985381487
"ury",858129733,207.44287458,207.31128761,207.179784109,207.048364025,206.917027304,206.785773894,206.654603742,206.523516794,206.392512999,206.261592304,206.130754655,206,205.869328287,205.738739462,205.608233474,205.477810269,205.347469796,205.217212001,205.087036833,204.956944238,204.826934165
"ury",858129734,647.146647317,668.965785486,691.520575756,714.835821306,738.937161579,763.851100473,789.605035491,816.227287866,843.747133708,872.194836198,901.601678868,932,963.423228194,995.905919125,1029.48379354,1064.19377655,1100.07403823,1137.16403558,1175.50455595,1215.13776186,1256.10723737
"ury",858129735,3207.7814393,3197.07909411,3186.4124559,3175.78140554,3165.1858243,3154.62559383,3144.1005962,3133.61071385,3123.15582962,3112.73582676,3102.35058888,3092,3081.68394451,3071.40230719,3061.15497322,3050.94182815,3040.7627579,3030.6176488,3020.50638753,3010.42886117,3000.38495716
"ury",858129736,1102.80455045,1099.12518662,1095.45809852,1091.80324518,1088.16058578,1084.53007964,1080.91168621,1077.30536508,1073.71107597,1070.12877874,1066.55843337,1063,1059.45343888,1055.9187104,1052.39577508,1048.88459357,1045.38512666,1041.89733527,1038.42118045,1034.95662336,1031.50362531
"ury",858129737,819.581933069,816.847504641,814.122199276,811.405986539,808.698836091,806.000717699,803.311601227,800.631456642,797.960254011,795.2979635,792.644555375,790,787.36426784,784.737329457,782.119155513,779.509716764,776.908984069,774.316928379,771.733520746,769.158732316,766.592534333
"ury",858129738,1601.81582868,1596.47157869,1591.14515909,1585.8365104,1580.54557332,1575.27228877,1570.01659784,1564.77844184,1559.55776227,1554.35450082,1549.16859937,1544,1538.84864499,1533.71447681,1528.59743812,1523.49747175,1518.41452076,1513.34852838,1508.29943802,1503.26719329,1498.25173799
"ury",858129739,623.504736424,621.424494037,619.351192108,617.284807481,615.225317077,613.172697895,611.126927009,609.087981572,607.055838811,605.03047603,603.011870608,601,598.994841737,596.996373423,595.004572738,593.019417437,591.040885349,589.068954375,587.103602492,585.14480775,583.192548271
"ury",858129740,1235.59757251,1231.47516206,1227.36650549,1223.27155692,1219.19027061,1215.12260099,1211.06850261,1207.0279302,1203.00083864,1198.98718295,1194.98691829,1191,1187.02638354,1183.06602454,1179.11887875,1175.18490211,1171.26405067,1167.35628063,1163.46154837,1159.57981037,1155.71102328
"ury",858129741,440.914331082,439.443277813,437.977132522,436.515878834,435.059500429,433.60798104,432.161304458,430.719454523,429.282415133,427.850170237,426.422703841,425,423.582042825,422.16881648,420.760305181,419.356493196,417.957364847,416.562904508,415.173096604,413.787925613,412.407376065
"ury",858129742,1225.22311766,1221.13532023,1217.0611612,1213.00059507,1208.95357649,1204.92006026,1200.90000133,1196.8933548,1192.90007593,1188.92012012,1184.95344291,1181,1177.05974724,1173.13264062,1169.21863628,1165.3176905,1161.42975973,1157.55480053,1153.69276962,1149.84362388,1146.00732031
"ury",858129743,53.9471652147,53.7671775206,53.5877903321,53.4090016456,53.2308094642,53.0532117979,52.876206663,52.6997920828,52.5239660868,52.3487267114,52.1740719993,52,51.8265087692,51.6535963693,51.4812608692,51.309500344,51.1383128754,50.9676965516,50.7976494668,50.6281697221,50.4592554245
"ury",858129744,1426.48754173,1421.72825175,1416.98484051,1412.25725505,1407.54544256,1402.84935042,1398.16892619,1393.50411757,1388.85487249,1384.221139,1379.60286537,1375,1370.41249149,1365.84028861,1361.28334029,1356.74159563,1352.21500392,1347.70351458,1343.20707725,1338.72564169,1334.25915786
"ury",858129745,3082.25053563,3071.96700796,3061.71778994,3051.5027671,3041.32182535,3031.17485099,3021.06173069,3010.9823515,3000.93660085,2990.92436653,2980.94553673,2971,2961.08764526,2951.20836179,2941.36203928,2931.54856773,2921.76783755,2912.01973951,2902.30416473,2892.6210047,2882.97015127
"ury",858129746,100.33117267,86.6488145242,74.8323463049,64.6273129558,55.8139599534,48.2025011285,41.6290318226,35.9519993758,31.0491549413,26.8149209866,23.1581177934,20,17.2725609037,14.9170680085,12.8827982841,11.1259458986,9.60867890719,8.29832458141,7.16666583653,6.18933360689,5.3452820839
"ury",858129747,270.89416621,233.951799215,202.047335023,174.493744981,150.697691874,130.146753047,112.398385921,97.0703983146,83.8327183416,72.4002866637,62.5269180421,54,46.6359144399,40.276083623,34.783555367,30.0400539261,25.9434330494,22.4054763698,19.3499977586,16.7112007386,14.4322616265
"ury",858129748,518.18770942,514.104417284,510.053301277,506.034107853,502.046585463,498.090484542,494.165557491,490.271558659,486.408244336,482.575372728,478.772703948,475,471.257024763,467.543543975,463.859325222,460.204137921,456.577753306,452.979944412,449.410486064,445.869154863,442.355729166
"ury",858129749,780.494526155,781.623191154,782.753488304,783.885419964,785.0189885,786.154196276,787.291045666,788.429539041,789.569678779,790.711467262,791.854906873,793,794.146749034,795.295156371,796.445224407,797.596955544,798.750352188,799.905416747,801.062151633,802.220559261,803.38064205
"ury",858129750,1241.11424651,1242.90900888,1244.70636665,1246.50632355,1248.30888335,1250.11404982,1251.92182671,1253.73221782,1255.54522691,1257.36085778,1259.17911421,1261,1262.82351896,1264.64967488,1266.4784716,1268.30991291,1270.14400266,1271.98074466,1273.82014276,1275.66220079,1277.5069226
"ury",858129751,671.244977097,672.215657462,673.187741517,674.161231293,675.136128823,676.112436142,677.090155289,678.069288305,679.049837235,680.031804127,681.015191031,682,682.986233091,683.973892364,684.962979881,685.953497706,686.94544791,687.938832562,688.933653737,689.929913513,690.92761397
"ury",858129752,1664.33322034,1666.73999526,1669.15025059,1671.56399137,1673.98122264,1676.40194944,1678.82617682,1681.25390986,1683.68515361,1686.11991316,1688.5581936,1691,1693.44533747,1695.89421113,1698.34662607,1700.80258742,1703.26210032,1705.72516989,1708.19180127,1710.66199963,1713.13577012
"ury",858129753,1607.24787038,1609.57209477,1611.8996802,1614.23063153,1616.56495362,1618.90265135,1621.2437296,1623.58819326,1625.93604722,1628.28729639,1630.64194568,1633,1635.36146428,1637.72634345,1640.09464244,1642.46636621,1644.8415197,1647.22010788,1649.60213571,1651.98760816,1654.37653022
"ury",858129754,1738.15048322,1740.66400451,1743.18116059,1745.70195669,1748.2263981,1750.75449007,1753.28623789,1755.82164684,1758.36072222,1760.90346934,1763.44989349,1766,1768.55379419,1771.1112814,1773.67246696,1776.23735623,1778.80595456,1781.37826731,1783.95429985,1786.53405757,1789.11754585
"ury",858129755,652.544603834,653.488241784,654.433244319,655.379613413,656.327351041,657.276459182,658.226939819,659.178794936,660.13202652,661.086636563,662.042627058,663,663.958757389,664.918901228,665.88043352,666.843356275,667.807671502,668.773381215,669.740487431,670.708992169,671.678897451
"ury",858129756,779.510295983,780.637537697,781.766409504,782.89691376,784.029052827,785.162829068,786.298244851,787.435302547,788.574004531,789.714353179,790.856350874,792,793.145302945,794.2922621,795.440879862,796.591158627,797.743100798,798.896708781,800.051984985,801.208931821,802.367551707
"ury",858129757,1244.06693702,1245.86596925,1247.66760305,1249.47184216,1251.27869037,1253.08815144,1254.90022916,1256.7149273,1258.53224966,1260.35220002,1262.1747822,1264,1265.82785723,1267.6583577,1269.49150523,1271.32730367,1273.16575683,1275.00686856,1276.8506427,1278.69708311,1280.54619363
"ury",858129758,2055.94496401,2085.3852671,2115.24714347,2145.53662987,2176.25984951,2207.42301326,2239.03242096,2271.09446264,2303.61561982,2336.60246687,2370.06167227,2404,2438.4243109,2473.34156406,2508.75881821,2544.68323316,2581.12207126,2618.08269882,2655.57258767,2693.59931662,2732.17057299
"ury",858129759,628.585502723,637.586593728,646.716576727,655.977297403,665.370627865,674.898467034,684.562741018,694.36540351,704.308436177,714.393849063,724.623680997,735,745.524903708,756.200519795,767.0290064,778.012552569,789.153378691,800.453736952,811.915911788,823.542220346,835.335012957
"ury",858129760,1075.00949241,1090.40319499,1106.01732918,1121.85505148,1137.91956357,1154.21411301,1170.74199382,1187.50654723,1204.51116228,1221.75927656,1239.25437689,1257,1274.99973328,1293.25721549,1311.77613748,1330.56024296,1349.61332927,1368.93924809,1388.54190628,1408.42526663,1428.59334869
"ury",858129761,856.073589422,868.332218124,880.766385447,893.378605034,906.171426521,919.147436055,932.309256815,945.659549542,959.201013079,972.936384915,986.868441739,1001,1015.33391648,1029.87308886,1044.62045634,1059.57900017,1074.75174431,1090.14175604,1105.75214653,1121.58607152,1137.64673193
"ury",858129762,936.464116301,949.873904941,963.475716349,977.272300212,991.266445595,1005.4609815,1019.85877743,1034.462744,1049.27583349,1064.30104044,1079.5414023,1095,1110.67995859,1126.58444786,1142.716683,1159.07992526,1175.67748254,1192.51271015,1209.58901144,1226.90983848,1244.47869277
"ury",858129763,273.70813131,280.824422623,288.125734387,295.616877053,303.302786142,311.188525494,319.279290609,327.580412068,336.097359041,344.835742899,353.801320902,363,372.437840718,382.121061153,392.056041071,402.249326107,412.707632081,423.437849422,434.447047705,445.742480313,457.331589212
"ury",858129764,103.300314021,105.986076858,108.74166835,111.568904012,114.46964656,117.445807142,120.499346594,123.632276731,126.846661677,130.144619221,133.528322214,137,140.561939885,144.216488645,147.966054068,151.813106547,155.760180703,159.809877054,163.964863734,168.227878245,172.601729262
"ury",858129765,904.629779588,899.425374505,894.250910767,889.106216119,883.991119297,878.905450022,873.849038996,868.821717894,863.823319359,858.853676998,853.912625373,849,844.115637341,839.259374798,834.431050709,829.630504342,824.85757589,820.112106464,815.39393809,810.702913704,806.038877144
"ury",858129766,597.758900293,594.319947111,590.900778493,587.501280616,584.121340313,580.760845068,577.419683012,574.09774292,570.794914206,567.511086921,564.246151748,561,557.772523614,554.563615149,551.373167783,548.201075307,545.047232125,541.911533246,538.793874286,535.694151458,532.612261576
"ury",858129767,734.145957758,729.922359286,725.723059503,721.547918617,717.396797639,713.269558381,709.166063449,705.086176242,701.029760941,696.99668251,692.986806692,689,685.036129715,681.095063882,677.176671306,673.280821545,669.407384909,665.556232454,661.727235977,657.920268012,654.135201829
"ury",858129768,788.487675966,783.951445387,779.441312094,774.957125946,770.498737667,766.065998842,761.658761905,757.276880143,752.920207687,748.588599503,744.281911397,740,735.742722771,731.509937987,727.301504741,723.117282937,718.957133284,714.820917294,710.708497275,706.619736326,702.554498336
"ury",858129769,709.63890837,705.556300849,701.497180884,697.461413351,693.448863901,689.459398957,685.492885715,681.549192129,677.628186918,673.729739553,669.853720257,666,662.168450494,658.358944188,654.571354267,650.805554643,647.061419956,643.338825565,639.637647548,635.957762694,632.299048502
"ury",858129770,566.858707587,563.597525603,560.355105451,557.131339193,553.926119512,550.739339708,547.570893694,544.420675995,541.288581742,538.17450667,535.078347112,532,528.939362857,525.896333796,522.870811516,519.8626953,516.87188501,513.898281082,510.941784528,508.002296927,505.079720425
"ury",858129771,311.769146615,322.280727128,333.146715144,344.379059835,355.99011325,367.992643898,380.399850789,393.225377953,406.483329437,420.188284821,434.355315248,449,464.138443626,479.787293656,495.963758906,512.685628404,529.97129095,547.839755341,566.31067127,585.404350939,605.141791396
"ury",858129772,687.419721935,710.596703467,734.555118024,759.321312332,784.92252142,811.386898572,838.743546284,867.02254827,896.255002544,926.473055619,957.709937853,990,1023.37875098,1057.88289692,1093.55038155,1130.42042788,1168.53358138,1207.93175454,1248.65827296,1290.75792301,1334.27700107
"ury",858129773,783.936228348,810.367351732,837.689624494,865.933092548,895.128814831,925.308897462,956.506529045,988.756017168,1022.09282613,1056.55361595,1092.17628266,1129,1167.06526248,1206.41392993,1247.08927351,1289.13602331,1332.60041756,1377.53025341,1423.97493956,1471.98555058,1521.61488304
"ury",858129774,57.8188391564,57.363229718,56.9112104583,56.4627530867,56.0178295359,55.5764119595,55.1384727305,54.7039844399,54.2729198943,53.8452521149,53.4209543352,53,52.582362763,52.1680164856,51.7569352353,51.3490932838,50.9444651057,50.5430253765,50.1447489714,49.7496109636,49.3575866228
"ury",858129775,609.825114876,605.019724762,600.252200871,595.522244821,590.829560577,586.17385444,581.554835026,576.972213243,572.425702281,567.915017589,563.439876857,559,554.595109142,550.224928594,545.88918484,541.587606522,537.319924416,533.085871423,528.885182547,524.71759488,520.582847587
"ury",858129776,199.638633314,198.065491291,196.504745545,194.956298394,193.420052926,191.895912992,190.383783202,188.883568915,187.395176239,185.918512019,184.453483837,183,181.55796954,180.127302205,178.707908454,177.299699452,175.902587063,174.516483847,173.141303052,171.77695861,170.423365131
"ury",858129777,353.458563899,350.673328842,347.910041292,345.168528304,342.448618295,339.750141035,337.072927636,334.416810538,331.781623505,329.167201608,326.573381219,324,321.446896891,318.913912101,316.400887099,313.907664603,311.43408857,308.980004188,306.545257863,304.129697212,301.733171052
"ury",858129778,66.5462111045,66.0218304302,65.5015818482,64.9854327979,64.4733509753,63.9653043307,63.4612610672,62.9611896383,62.4650587463,61.9728373397,61.4844946123,61,60.51932318,60.0424340683,59.569302818,59.0998998172,58.6341956877,58.1721612823,57.713767684,57.2589862034,56.8077883771
"ury",858129779,379.640679744,376.649130979,373.681155462,370.736567437,367.815182613,364.916818149,362.041292646,359.188426133,356.358040061,353.549957282,350.76400205,348,345.257778142,342.537164849,339.837989847,337.160084203,334.503280316,331.867411906,329.252314001,326.657822931,324.083776315
"ury",858129780,839.828703464,854.875732901,870.192356713,885.783405165,901.653795064,917.808531309,934.252708474,950.991512409,968.030221877,985.374210221,1003.02894706,1021,1039.29303642,1057.91382521,1076.86823866,1096.16225423,1115.80195652,1135.79353911,1156.14330656,1176.8576764,1197.94318113
"ury",858129781,1122.78763979,1142.90438336,1163.38155427,1184.22561024,1205.44312464,1227.04078868,1249.02541339,1271.40393187,1294.18340143,1317.37100583,1340.97405753,1365,1389.45641009,1414.35100041,1439.69162171,1465.48626546,1491.74306626,1518.47030449,1545.67640887,1573.36995915,1601.55968878
"ury",858129782,278.023606044,283.004894927,288.075432487,293.236817773,298.490678483,303.838671481,309.282483315,314.823830748,320.464461307,326.206153824,332.050719006,338,344.055872976,350.220247719,356.495068233,362.882313351,369.383997359,376.002170635,382.738920292,389.596370837,396.576684842
"ury",858129783,688.47857473,700.813896609,713.370227785,726.151528034,739.161828079,752.405230858,765.885912824,779.608125256,793.576195603,807.794528849,822.267608901,837,851.996348168,867.261382666,882.799917489,898.616852884,914.717176893,931.105966928,947.788391374,964.769711215,982.055281694
"ury",858129784,1205.04314454,1226.63364221,1248.61097217,1270.9820652,1293.75397627,1316.93388675,1340.52910667,1364.54707706,1388.99537223,1413.88170223,1439.21391522,1465,1491.24808849,1517.96645831,1545.16353539,1572.84789662,1601.02827258,1629.71355024,1658.91277582,1688.63515762,1718.89006892
"ury",858129785,1070.9666718,1090.15495028,1109.687021,1129.56904361,1149.80728812,1170.40813689,1191.37808661,1212.7237504,1234.45185983,1256.5692671,1279.08294718,1302,1325.32765271,1349.07326192,1373.24431609,1397.84843782,1422.89338628,1448.38705967,1474.33749769,1500.75288411,1527.6415493
"ury",858129786,55.0728453931,53.8477549036,52.6499164417,51.4787237886,50.3335842107,49.2139181596,48.1191589791,47.048752618,46.0021573501,44.9788434997,43.9782931739,43,42.0434688697,41.1082156884,40.1937671298,39.2996603972,38.4254429884,37.5706724672,36.7349162393,35.9177513334,35.1187641874
"ury",858129787,295.856448507,289.275148435,282.840248791,276.548492911,270.396696574,264.381746392,258.500598236,252.750275692,247.127868555,241.630531359,236.255481934,231,225.861425789,220.837158698,215.924655977,211.121431436,206.425054194,201.83314744,197.343387239,192.953501349,188.661268076
"ury",858129788,94.77652463,92.6682293689,90.6068329461,88.5912921013,86.6205867811,84.6937196235,82.8097154523,80.9676207845,79.1665033467,77.4054516042,75.6835742993,74,72.3538766595,70.7443711846,69.1706690142,67.6319737068,66.1275065382,64.6565061063,63.2182279466,61.8119441552,60.4369430201
"ury",858129789,1967.47611322,1970.32125992,1973.17052096,1976.02390228,1978.88140985,1981.74304963,1984.6088276,1987.47874974,1990.35282204,1993.23105051,1996.11344116,1999,2001.89073306,2004.78564639,2007.68474601,2010.588038,2013.4955284,2016.4072233,2019.32312877,2022.2432509,2025.16759578
"ury",858129790,749.142446355,750.748532675,752.358062283,753.971042561,755.587480908,757.207384736,758.830761476,760.457618572,762.087963487,763.721803699,765.3591467,767,768.644371125,770.292267617,771.943697035,773.598666951,775.257184957,776.919258659,778.584895681,780.254103661,781.926890256
"ury",858129791,925.928343082,927.913440646,929.90279406,931.896412449,933.894304955,935.896480743,937.902948994,939.913718913,941.928799721,943.94820066,945.971930993,948,950.032416984,952.069191266,954.110332189,956.155849113,958.20575142,960.260048512,962.318749811,964.38186476,966.44940282
"ury",858129792,890.766507269,892.676221381,894.590029729,896.50794109,898.42996426,900.356108056,902.286381311,904.220792879,906.15935163,908.102066458,910.048946271,912,913.955236592,915.914665016,917.878294257,919.846133323,921.818191239,923.794477049,925.774999818,927.75976863,929.748792586
"ury",858129793,1261.91921863,1264.62464696,1267.33587545,1270.05291654,1272.7757827,1275.50448641,1278.23904019,1280.97945658,1283.72574814,1286.47792748,1289.23600722,1292,1294.76991851,1297.54577544,1300.32758353,1303.11535554,1305.90910426,1308.70884249,1311.51458308,1314.32633889,1317.14412283
"ury",858129794,491.288983724,492.342258064,493.397790519,494.45558593,495.515649148,496.577985035,497.642598464,498.709494318,499.778677489,500.850152882,501.923925411,503,504.078381585,505.159075113,506.242085539,507.327417831,508.415076966,509.505067934,510.597395733,511.692065374,512.789081876
"ury",858129795,711.050457557,712.574878471,714.102567591,715.633531923,717.167778489,718.705314326,720.246146485,721.790282035,723.337728056,724.888491646,726.442579918,728,729.560759034,731.124864179,732.692322609,734.263141513,735.837328094,737.414889575,738.995833188,740.580166187,742.167895836
"ury",858129796,699.329845619,700.829138716,702.331646147,703.837374803,705.34633159,706.85852343,708.373957257,709.892640023,711.414578692,712.939780246,714.468251678,716,717.535032237,719.073355429,720.614976632,722.159902916,723.708141368,725.259699087,726.814583191,728.37280081,729.934359092
"ury",858129797,2576.58119098,2582.10512281,2587.6408974,2593.18854013,2598.74807645,2604.31953186,2609.90293191,2615.49830221,2621.10566842,2626.72505627,2632.35649152,2638,2643.6556076,2649.32334025,2655.00322396,2660.69528477,2666.39954878,2672.11604217,2677.84479114,2683.58582198,2689.33916101
"ury",858129798,996.472845913,980.26490759,964.320596384,948.635624321,933.205773168,918.026893305,903.094902607,888.405785345,873.955591108,859.74043374,845.756490292,832,818.467263267,805.154640673,792.058551994,779.175475237,766.5019457,754.034555031,741.769950319,729.704833187,717.835958908
"ury",858129799,184.734138212,189.537144745,194.465027341,199.521032722,204.708492024,210.030822992,215.49153223,221.094217511,226.842570152,232.740377439,238.791525127,245,251.369892496,257.905399401,264.610826618,271.490592001,278.549228264,285.791385973,293.221836605,300.845475693,308.667326052
"ury",858129800,419.233391208,430.133275422,441.316551844,452.790588544,464.562945165,476.641377892,489.03384457,501.748509944,514.793751038,528.178162677,541.910563145,556,570.455756031,585.287355375,600.504569794,616.117425111,632.136207816,648.571471842,665.43404552,682.735038716,700.485850142
"ury",858129801,189.258239556,194.178870739,199.227436174,204.407262095,209.721761217,215.174434984,220.768875876,226.508769777,232.3978984,238.440141784,244.639480844,251,257.525889863,264.221449998,271.09109176,278.139341192,285.370842018,292.790358691,300.402779542,308.213119996,316.226525874
"ury",858129802,104.808347802,107.533318856,110.329137961,113.197647136,116.140736291,119.160344473,122.258461142,125.437127486,128.69843776,132.044540669,135.477640786,139,142.613939008,146.321838844,150.126142449,154.029356278,158.034051954,162.14286796,166.35851138,170.683759679,175.121462536
"ury",858129803,114.610567381,117.590391842,120.647690432,123.784477444,127.002819542,130.304837122,133.69270571,137.168657395,140.734982298,144.394030084,148.148211507,152,155.951933303,160.006615139,164.166716922,168.434979527,172.814215086,177.307308849,181.917221078,186.646989001,191.499728816
"ury",858129804,63.3374188156,64.9841639127,66.6737236598,68.407211219,70.185768694,72.010567883,73.8828110501,75.8037317181,77.7745954806,79.7967008361,81.8713800435,84,86.1839631413,88.424708366,90.7237119833,93.0824886859,95.5025925477,97.985618048,100.533201122,103.147020238,105.828797504
"ury",858129805,573.931345856,571.334158484,568.748724055,566.174989384,563.612901526,561.062407777,558.523455669,555.995992975,553.479967701,550.97532809,548.48202262,546,543.529209173,541.069599311,538.621119818,536.183720327,533.757350697,531.341961015,528.937501595,526.543922974,524.161175913
"ury",858129806,179.840109072,185.903582018,192.171490473,198.650727166,205.34841722,212.27192599,219.428867159,226.827111113,234.474793595,242.380324652,250.552397883,259,267.732420711,276.759262933,286.090453355,295.736253355,305.707270281,316.014469116,326.669184541,337.683133393,349.068427553
"ury",858129807,140.955761165,145.708212933,150.620897938,155.699218589,160.948759443,166.375293343,171.984787773,177.783411413,183.777540926,189.97376797,196.378906449,203,209.844329746,216.919422299,224.233058035,231.793279657,239.608401031,247.687016334,256.038009505,264.67056401,273.594172947
"ury",858129808,184.70065256,190.928003154,197.36531454,204.019665738,210.898374442,218.009005071,225.359377082,232.957573576,240.811950179,248.931144237,257.324084312,266,274.968432081,284.239243012,293.82262777,303.729125068,313.969628937,324.555400714,335.49808142,346.809704565,358.502709379
"ury",858129809,230.528634023,238.301116718,246.335655741,254.64108656,263.226542537,272.101464976,281.275613501,290.759076794,300.562283682,310.696014611,321.171413502,332,343.193682146,354.764769474,366.725986541,379.090486927,391.871867696,405.08418435,418.741966284,432.860232766,447.454509451
"ury",858129810,215.947003557,223.227853311,230.754183541,238.534270844,246.57667087,254.890227733,263.484083732,272.367689406,281.550813931,291.043555856,300.856354214,311,321.485648035,332.324829236,343.529463296,355.11187179,367.084791727,379.461389557,392.255275646,405.480519248,419.151663974
"ury",858129811,218.030093624,225.381176655,232.980108141,240.835244517,248.955223966,257.348975911,266.025730841,274.995030461,284.266738181,293.851049964,303.758505541,314,324.586795765,335.530534984,346.843252331,358.537388238,370.62580258,383.121788813,396.039088594,409.391906893,423.194927613
"ury",858129812,231.222997378,239.018891166,247.077630608,255.408077784,264.019393569,272.921047701,282.122829204,291.634857145,301.467591765,311.631845981,322.138797278,333,344.227398057,355.833338056,367.830582886,380.232325743,393.052204647,406.304317435,420.003237267,434.164028648,448.802263997
"ury",858129813,226.36245389,233.994470031,241.883806541,250.039139212,258.469436346,267.183968621,276.192319281,285.504394683,295.130435181,305.081026396,315.367110849,326,336.991386686,348.353357977,360.098408471,372.23945403,384.789845991,397.763385837,411.174340387,425.037457475,439.367982172
"ury",858129814,246.498991199,254.809929021,263.401077675,272.281884725,281.462116267,290.95186767,300.761574677,310.902024885,321.384369599,332.220136106,343.421240341,355,366.969148078,379.341846877,392.131702476,405.352779696,419.019617566,433.147245314,447.751198888,462.847538048,478.452864021
"ury",858129815,193.727376182,200.259070977,207.010987807,213.990551657,221.205437855,228.663580507,236.373181225,244.342718149,252.580955263,261.096952038,269.900073395,279,288.406738912,298.130634588,308.182380255,318.573029676,329.314009299,340.417130824,351.894604197,363.759051029,376.023518484
"ury",858129816,652.505247406,644.22632545,636.052445636,627.982275199,620.014498286,612.147815737,604.380944877,596.712619305,589.141588689,581.666618559,574.28649011,567,559.805960155,552.703197575,545.690554142,538.766886436,531.931065539,525.181976861,518.518519952,511.939608324,505.444169275
"ury",858129817,574.250649834,566.964614462,559.771023584,552.668704276,545.656498492,538.73326288,531.897868595,525.149201117,518.486160063,511.907659014,505.412625335,499,492.66873742,486.417805273,480.246184334,474.152868309,468.136863676,462.197189513,456.332877348,450.542970994,444.826526399
"ury",858129818,150.755180618,148.842413817,146.953916011,145.089379279,143.248499604,141.430976828,139.636514601,137.864820333,136.115605147,134.388583829,132.683474787,131,129.337884974,127.696858699,126.076653603,124.477005508,122.89765359,121.338340333,119.798811488,118.278816033,116.778106129
