"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lka",144644483,30.2630863678,30.9095370021,31.5697964865,32.2441597923,32.9329281914,33.6364093916,34.3549176734,35.0887740307,35.8383063141,36.6038493777,37.385745228,38.1843431774,39,39.8330800908,40.6839556287,41.5530067427,42.440621682,43.3471969887,44.273137676,45.2188574081,46.1847786859
"lka",144644484,1953.27517022,1968.95753008,1984.7657997,2000.70098998,2016.76411993,2032.95621675,2049.27831589,2065.73146109,2082.3167045,2099.0351067,2115.88773679,2132.87567244,2150,2167.26181452,2184.66221985,2202.2023287,2219.88326272,2237.70615255,2255.67213792,2273.78236772,2292.03800004
"lka",144644485,2651.9117311,2673.20326991,2694.66575317,2716.30055337,2738.10905399,2760.09264963,2782.25274608,2804.59076043,2827.10812114,2849.80626812,2872.68665287,2895.75073854,2919,2942.43592399,2966.06000918,2989.87376627,3013.87871808,3038.07639967,3062.46835842,3087.05615413,3111.84135913
"lka",144644486,747.812812114,758.025325832,768.377306854,778.870659815,789.507315364,800.289230515,811.218389005,822.296801667,833.52650679,844.909570501,856.448087145,868.144179666,880,892.017729472,904.199579196,916.547790482,929.064635248,941.75241644,954.613468451,967.650157558,980.864882351
"lka",144644487,961.109421024,974.234822177,987.539470513,1001.02581392,1014.69633372,1028.55354513,1042.59999769,1056.83827578,1071.27099907,1085.900823,1100.73043927,1115.76257637,1131,1146.44551367,1162.10195917,1177.97221709,1194.05920735,1210.36588976,1226.89526457,1243.65037295,1260.63429766
"lka",144644488,695.975787638,705.480388473,715.114788992,724.880761805,734.780103731,744.814636127,754.986205222,765.29668246,775.747964842,786.341975273,797.080662923,807.966003575,819,830.184682315,841.522108365,853.014364096,864.663563941,876.471851209,888.441398479,900.574408,912.873112097
"lka",144644489,927.117929564,939.779125549,952.613229292,965.622602112,978.809637571,992.176761922,1005.72643455,1019.46114843,1033.38343058,1047.49584252,1061.80098077,1076.30147729,1091,1105.89925324,1121.0019783,1136.31095388,1151.82899665,1167.55896174,1183.50374327,1199.66627488,1216.04953028
"lka",144644490,491.177051593,497.884816285,504.684185638,511.576410651,518.56275941,525.644517315,532.822987324,540.099490186,547.475364687,554.951967897,562.53067542,570.212881644,578,585.893463221,593.894723608,602.005253294,610.226544515,618.560109889,627.007482687,635.570217124,644.249888635
"lka",144644491,579.895886814,583.214741289,586.5525902,589.909542255,593.285706785,596.681193748,600.096113728,603.530577945,606.984698253,610.45858715,613.952357773,617.466123911,621,624.554101135,628.128543066,631.723442208,635.338915643,638.975081119,642.632057062,646.309962575,650.00891744
"lka",144644492,1065.47698366,1071.57491113,1077.70773819,1083.87566459,1090.07889121,1096.31762007,1102.59205437,1108.90239845,1115.24885782,1121.63163919,1128.05095043,1134.50700062,1141,1147.53016006,1154.09769346,1160.70281411,1167.34573711,1174.02667884,1180.74585686,1187.50349001,1194.29979839
"lka",144644493,1065.47698366,1071.57491113,1077.70773819,1083.87566459,1090.07889121,1096.31762007,1102.59205437,1108.90239845,1115.24885782,1121.63163919,1128.05095043,1134.50700062,1141,1147.53016006,1154.09769346,1160.70281411,1167.34573711,1174.02667884,1180.74585686,1187.50349001,1194.29979839
"lka",144644494,1191.54130688,1198.36072445,1205.21917085,1212.11686943,1219.05404486,1226.03092306,1233.04773127,1240.104698,1247.20205309,1254.3400277,1261.5188543,1268.73876668,1276,1283.30279074,1290.64737673,1298.03399719,1305.46289269,1312.93430517,1320.44847796,1328.00565579,1335.60608479
"lka",144644495,995.664406309,1004.64939944,1013.71547421,1022.86336231,1032.09380203,1041.40753833,1050.80532288,1060.28791415,1069.85607745,1079.51058498,1089.25221592,1099.08175649,1109,1119.00774691,1129.1058049,1139.29498897,1149.57612143,1159.95003205,1170.41755806,1180.97954426,1191.63684307
"lka",144644496,789.169533946,796.291092974,803.476917791,810.72758834,818.043689796,825.425812615,832.874552582,840.390510857,847.974294027,855.626514152,863.347788814,871.13874117,879,886.932199758,894.935980622,903.01198855,911.160875326,919.383298619,927.67992203,936.05141515,944.498453613
"lka",144644497,1071.07992491,1080.74547658,1090.49825134,1100.33903628,1110.26862563,1120.28782076,1130.3974303,1140.59827014,1150.89116357,1161.27694128,1171.75644147,1182.33050992,1193,1203.76577282,1214.62869725,1225.58964999,1236.64951566,1247.80918686,1259.06956426,1270.43155663,1281.89608096
"lka",144644498,1303.61110727,1315.37504778,1327.24514748,1339.22236436,1351.30766506,1363.50202493,1375.80642816,1388.22186776,1400.74934576,1413.38987321,1426.14447026,1439.0141663,1452,1465.10301939,1478.32428198,1491.66485481,1505.12581453,1518.70824755,1532.41325004,1546.2419281,1560.19539778
"lka",144644499,461.318635329,465.870125746,470.466522359,475.108268224,479.795810769,484.529601836,489.310097725,494.137759238,499.013051722,503.936445119,508.908414004,513.929437635,519,524.12058986,529.291700801,534.513831276,539.787484656,545.113169282,550.491398506,555.922690748,561.407569541
"lka",144644500,371.543717856,375.209465437,378.911380243,382.649819109,386.425142392,390.237714003,394.087901443,397.976075841,401.902611985,405.867888362,409.872287194,413.916194473,418,422.124097421,426.288884267,430.494761991,434.742136005,439.031415722,443.363014597,447.737350159,452.154844062
"lka",144644501,743.976296282,751.316561174,758.729247042,766.215068408,773.774746848,781.409011054,789.118596909,796.904247557,804.766713471,812.706752533,820.725130099,828.822619076,837,845.258061104,853.597598401,862.019415756,870.524324966,879.113145836,887.786706262,896.545842305,905.391398277
"lka",144644502,643.535051981,649.884337264,656.296266258,662.771457022,669.310533713,675.914126646,682.582872356,689.317413657,696.118399705,702.986486062,709.922334757,716.92661435,724,731.143173524,738.356823468,745.64164517,752.998340831,760.427619577,767.930197531,775.506797884,783.158150959
"lka",144644503,1197.29518649,1209.10801422,1221.0373904,1233.08446493,1245.25039905,1257.53636546,1269.94354843,1282.47314392,1295.12635967,1307.90441537,1320.8085427,1333.83998554,1347,1360.28985461,1373.7108304,1387.26422106,1400.95133301,1414.77348559,1428.73201115,1442.82825518,1457.06357644
"lka",144644504,268.435891848,271.084350627,273.758939793,276.459917156,279.187543068,281.942080452,284.723794823,287.532954316,290.369829711,293.234694462,296.127824719,299.049499356,302,304.979611056,307.988619734,311.027316079,314.095992999,317.194946287,320.324474661,323.48487978,326.676466284
"lka",144644505,883.52740562,892.244518288,901.047636272,909.937608122,918.915290761,927.981549567,937.137258456,946.383299966,955.720565341,965.149954621,974.672376724,984.288749536,994,1003.8070642,1013.71088747,1023.71242445,1033.81263921,1044.01250533,1054.313006,1064.71513411,1075.21989234
"lka",144644506,1500.88767995,1493.35945785,1485.86899616,1478.41610548,1471.00059735,1463.62228427,1456.28097968,1448.97649794,1441.70865436,1434.47726517,1427.28214751,1420.12311946,1413,1405.91260901,1398.86076728,1391.84429651,1384.86301928,1377.91675907,1371.00534022,1364.128588,1357.2863285
"lka",144644507,818.955697975,814.84794197,810.760789838,806.694138233,802.647884328,798.621925811,794.616160884,790.630488259,786.664807155,782.719017299,778.793018919,774.886712744,771,767.132782411,763.284962191,759.456442046,755.647125171,751.856915244,748.085716427,744.333433365,740.599971179
"lka",144644508,832.76428951,828.58727173,824.43120523,820.295984922,816.181506243,812.087665157,808.01435815,803.961482225,799.928934903,795.916614219,791.924418719,787.952247459,784,780.067576407,776.154877247,772.261803585,768.388256983,764.534139495,760.699353669,756.88380254,753.087389629
"lka",144644509,759.472534439,755.663136846,751.872846607,748.101567881,744.349205311,740.615664015,736.900849588,733.2046681,729.527026091,725.867830569,722.22698901,718.604409354,715,711.41366981,707.845328102,704.294884647,700.762249672,697.247333851,693.750048308,690.270304612,686.808014777
"lka",144644510,1205.59626096,1199.54917527,1193.53242084,1187.54584552,1181.58929794,1175.66262749,1169.76568431,1163.89831929,1158.06038407,1152.25173104,1146.47221332,1140.72168478,1135,1129.30701431,1123.64258377,1118.00656514,1112.39881591,1106.8191943,1101.2675592,1095.74377026,1090.24768779
"lka",144644511,813.644701231,809.563584369,805.502937763,801.462658737,797.44264513,793.442795294,789.46300809,785.503182888,781.56321956,777.643018484,773.742480534,769.861507084,766,762.157861643,758.334994861,754.531302993,750.746689858,746.981059762,743.234317488,739.506368298,735.797117928
"lka",144644512,913.530674198,922.562150089,931.682914231,940.893849359,950.195846934,959.589807231,969.076639423,978.657261675,988.332601227,998.103594487,1007.97118712,1017.93633414,1028,1038.1631587,1048.42679385,1058.79189879,1069.25947671,1079.83054066,1090.50611377,1101.28722923,1112.17493047
"lka",144644513,1313.42250629,1326.40744925,1339.52076579,1352.76372505,1366.13760872,1379.64371117,1393.28333956,1407.05781396,1420.96846752,1435.01664655,1449.20371066,1463.53103293,1478,1492.61201221,1507.36848376,1522.27084282,1537.32053168,1552.51900691,1567.86773944,1583.36821478,1599.02193311
"lka",144644514,1208.56198143,1220.51023747,1232.57661805,1244.76229098,1257.06843563,1269.49624303,1282.04691597,1294.72166914,1307.52172925,1320.44833512,1333.50273782,1346.6862008,1360,1373.44542396,1387.02377396,1400.73636416,1414.58452171,1428.56958687,1442.69291316,1456.95586746,1471.3598302
"lka",144644515,1696.43001658,1713.20150245,1730.13879695,1747.24353933,1764.51738502,1781.96200584,1799.57909013,1817.37034294,1835.33748613,1853.48225863,1871.80641655,1890.31173334,1909,1927.87302524,1946.93263565,1966.18067587,1985.61900879,2005.24951569,2025.07409648,2045.09466984,2065.31317342
"lka",144644516,774.012857224,781.665012381,789.392819353,797.197026062,805.078387821,813.03766741,821.075635153,829.193068987,837.390754542,845.669485212,854.030062238,862.47329478,871,879.611003136,888.307137587,897.08924499,905.958175303,914.914786886,923.959946587,933.094529822,942.319420664
"lka",144644517,877.984733568,886.664790163,895.430660759,904.283193742,913.223245886,922.251682436,931.369377189,940.577212583,949.876079779,959.266878748,968.750518359,978.327916467,988,997.76770505,1007.63197696,1017.59377044,1027.6540496,1037.81378811,1048.07396926,1058.43558607,1068.89964135
"lka",144644518,1133.18690015,1124.11574579,1115.11720597,1106.19069941,1097.33564948,1088.55148418,1079.83763606,1071.19354224,1062.61864435,1054.11238846,1045.6742251,1037.30360918,1029,1020.76286116,1012.59166056,1004.48587038,996.444966998,988.468431,980.555747126,972.706404238,964.919895293
"lka",144644519,796.229070118,804.100862334,812.050477773,820.078685823,828.186263476,836.373995407,844.64267405,852.99309967,861.426080447,869.942432549,878.542980212,887.228555824,896,904.858161665,913.803898138,922.838075214,931.961567246,941.175257233,950.480036902,959.876806798,969.366476366
"lka",144644520,829.997713717,838.203354263,846.490118572,854.858808659,863.310234471,871.845213962,880.464573172,889.169146308,897.959775823,906.8373125,915.802615534,924.856552612,934,943.233842628,952.558974175,961.976297154,971.486723,981.09117216,990.790574182,1000.5858678,1010.47800103
"lka",144644521,1466.56096416,1482.30103202,1498.21003234,1514.28977819,1530.54210213,1546.96885638,1563.57191304,1580.3531643,1597.31452265,1614.45792111,1631.78531347,1649.29867445,1667,1684.89130747,1702.97463586,1721.25204606,1739.7256211,1758.39746633,1777.26970971,1796.34450204,1815.62401722
"lka",144644522,1421.69317222,1436.95169031,1452.37397256,1467.96177658,1483.71687885,1499.64107494,1515.73617965,1532.0040273,1548.44647186,1565.06538723,1581.86266741,1598.8402267,1616,1633.34394293,1650.87403212,1668.59226541,1686.50066209,1704.6012631,1722.89613131,1741.38735171,1760.07703169
"lka",144644523,1793.83191717,1813.08446568,1832.54364483,1852.2116723,1872.09078959,1892.18326225,1912.49138014,1933.01745771,1953.76383424,1974.73287411,1995.9269671,2017.34852862,2039,2060.88384878,2083.00256899,2105.35868142,2127.95473391,2150.79330164,2173.87698746,2197.20842212,2220.79026462
"lka",144644524,1690.89992389,1709.04774058,1727.39033122,1745.92978625,1764.66821854,1783.60776363,1802.75058,1822.0988493,1841.65477656,1861.42059051,1881.39854378,1901.5909132,1922,1942.62813014,1963.47765454,1984.55094933,2005.85041617,2027.37848247,2049.13760171,2071.13025371,2093.35894487
"lka",144644525,1382.98370466,1397.82676805,1412.82913667,1427.99252028,1443.318647,1458.80926349,1474.46613515,1490.29104636,1506.2858006,1522.45222075,1538.79214923,1555.30744825,1572,1588.87170686,1605.92449164,1623.16029779,1640.5810896,1658.18885247,1675.98559308,1693.97333966,1712.15414221
"lka",144644526,662.946180881,668.366794064,673.831729165,679.341348587,684.896017692,690.496104832,696.141981369,701.834021703,707.572603294,713.35810669,719.190915549,725.071416666,731,736.977058697,743.002989119,749.078190867,755.203066812,761.378023116,767.603469265,773.879818091,780.207485803
"lka",144644527,965.257089942,975.232060361,985.310112163,995.492310589,1005.77973189,1016.17346345,1026.67460386,1037.2842631,1048.0035626,1058.83363538,1069.77562618,1080.83069154,1092,1103.28473213,1114.68608073,1126.2052509,1137.84346023,1149.60193885,1161.48192963,1173.48468829,1185.6114835
"lka",144644528,798.193362837,806.441896068,814.775669673,823.195564526,831.702470604,840.297287081,848.980922425,857.754294489,866.618330613,875.57396772,884.622152415,893.763841085,903,912.331605416,921.759643678,931.285111323,940.909015186,950.632372509,960.456211043,970.381569161,980.409495968
"lka",144644529,730.643387746,737.852106673,745.131948708,752.483615569,759.907815901,767.405265336,774.97668657,782.622809428,790.344370936,798.142115391,806.016794434,813.969167122,822,830.110067178,838.300150401,846.57103913,854.923530612,863.358429961,871.876550236,880.478712514,889.165745978
"lka",144644530,465.762938174,470.358277247,474.998955137,479.685419171,484.418121085,489.197517076,494.024067838,498.898238614,503.820499234,508.791324167,513.811192559,518.880588287,524,529.169921169,534.390850134,539.663290151,544.987749441,550.364741241,555.794783849,561.278400678,566.816120307
"lka",144644531,365.321693873,368.926053337,372.565974354,376.241807785,379.95390795,383.702632668,387.488343285,391.311404714,395.172185468,399.071057696,403.008397217,406.984583561,411,415.055033589,419.150075201,423.285519565,427.461765306,431.679214981,435.938275118,440.239356257,444.582872989
"lka",144644532,515.071898073,520.491056728,525.967231268,531.501021569,537.093033813,542.743880566,548.454180834,554.224560139,560.05565058,565.948090912,571.902526607,577.919609927,584,590.144362886,596.353371655,602.627706457,608.968054597,615.375110614,621.849576351,628.39216104,635.003581369
"lka",144644533,483.320890658,488.405991587,493.544593724,498.737259965,503.984559126,509.287066011,514.645361468,520.060032459,525.53167212,531.060879829,536.648261268,542.294428493,548,553.765600791,559.591862444,565.479423182,571.428927944,577.441028452,583.516383289,589.655657962,595.859524983
"lka",144644534,1227.70562006,1240.62251878,1253.67531837,1266.86544867,1280.19435457,1293.66349614,1307.27434884,1321.02840362,1334.92716714,1348.9721619,1363.16492643,1377.50701544,1392,1406.6454677,1421.44502285,1436.40028662,1451.51289726,1466.78451023,1482.21679843,1497.81145234,1513.57018025
"lka",144644535,792.01124053,800.3441249,808.764680957,817.273831111,825.872507473,834.561651966,843.34221642,852.215162679,861.181462708,870.242098697,879.398063172,888.6503591,898,907.448010055,916.995424223,926.643288353,936.392659295,946.244605019,956.200204732,966.260548996,976.426739845
"lka",144644536,582.203672718,587.947846558,593.748693921,599.606773963,605.522651356,611.496896345,617.530084798,623.622798267,629.775624043,635.989155208,642.263990699,648.600735358,655,661.462401462,667.988562668,674.579112689,681.234686801,687.955926551,694.743479811,701.598000848,708.520150384
"lka",144644537,417.520054047,402.124960681,387.297526037,373.016819001,359.262680248,346.015693782,333.257159528,320.96906693,309.134069533,297.735460492,286.757148988,276.183637515,266,256.191860737,246.74537409,237.647204949,228.884509905,220.444919122,212.316518872,204.487834718,196.947815318
"lka",144644538,262.127251977,252.461911405,243.152958076,234.187251027,225.55213384,217.235416773,209.225359553,201.510654802,194.080412075,186.924142489,180.031743914,173.39348671,167,160.842258433,154.911569447,149.199561002,143.698169752,138.399629674,133.296461096,128.381460142,123.647688564
"lka",144644539,2217.87908409,2136.09988512,2057.33610635,1981.47656108,1908.41416237,1838.04577186,1770.27205418,1704.99733674,1642.12947462,1581.57972058,1523.2625997,1467.09578875,1413,1360.89886925,1310.71884808,1262.38909997,1215.84140036,1171.0100403,1127.83173371,1086.24552803,1046.19271821
"lka",144644540,580.760977433,559.34674982,538.722122682,518.857981317,499.726284556,481.300025186,463.553191824,446.460732195,429.998517771,414.143309707,398.872726036,384.165210077,370,356.357099521,343.217249674,330.56190162,318.373190469,306.633910057,295.327488656,284.437965585,273.949968675
"lka",144644541,2277.5248061,2193.54630808,2112.66432436,2034.76467808,1959.73740241,1887.47658526,1817.88021983,1750.85006058,1686.29148456,1624.1133578,1564.2279067,1506.55059411,1451,1397.4977065,1345.96818723,1296.33870068,1248.53918749,1202.5021716,1158.16266497,1115.45807585,1074.3281204
"lka",144644542,220.481150476,222.801876833,225.147030542,227.51686872,229.911651189,232.331640505,234.77710199,237.248303757,239.745516741,242.269014729,244.81907439,247.395975306,250,252.63143397,255.29056572,257.977686788,260.693091782,263.437078412,266.209947521,269.012003118,271.843552412
"lka",144644543,967.83589051,978.952968771,990.197743712,1001.57168212,1013.07626765,1024.71300096,1036.4834,1048.3890001,1060.43135426,1072.61203331,1084.93262612,1097.39473982,1110,1122.7500509,1135.64655568,1148.69119658,1161.88567516,1175.23171255,1188.73104963,1202.38544728,1216.19668661
"lka",144644544,676.613199131,684.385138528,692.246350559,700.197860656,708.240706031,716.375935809,724.604611168,732.927805472,741.346604417,749.862106168,758.475421505,767.187673968,776,784.9135491,793.929483971,803.048980669,812.27322876,821.603431476,831.040805867,840.586582964,850.242007939
"lka",144644545,855.127328833,864.305100856,873.581374583,882.957207198,892.43366723,902.011834676,911.692801126,921.477669884,931.367556096,941.363586875,951.466901434,961.678651211,972,982.432124089,992.976212389,1003.63346657,1014.4051012,1025.29234389,1036.29643541,1047.41862987,1058.6601948
"lka",144644546,600.876507812,607.325497824,613.843702511,620.431864729,627.090735307,633.821073132,640.623645236,647.499226884,654.44860166,661.47256156,668.571907078,675.747447301,683,690.330391721,697.739457883,705.228042869,712.797000126,720.447192262,728.17949114,735.994777982,743.893943469
"lka",144644547,975.654534646,986.125881532,996.709613594,1007.40693702,1018.21907094,1029.14724759,1040.1927124,1051.35672418,1062.64055526,1074.04549161,1085.57283302,1097.2238932,1109,1120.90249549,1132.93273615,1145.09209303,1157.38195189,1169.80371335,1182.35879308,1195.04862194,1207.87464613
"lka",144644548,1323.15998206,1337.3609791,1351.7143903,1366.22185147,1380.88501596,1395.70555489,1410.6851573,1425.82553036,1441.12839956,1456.59550891,1472.22862115,1488.02951792,1504,1520.14188748,1536.45701999,1552.94725692,1569.61447758,1586.4605815,1603.48748854,1620.69713922,1638.09149484
"lka",144644549,735.032122252,743.475092499,752.015043198,760.653088316,769.390354619,778.227981814,787.167122699,796.208943315,805.354623097,814.605355025,823.962345784,833.426815921,843,852.683146768,862.477519314,872.384395237,882.405066811,892.540841153,902.793040394,913.163001854,923.652078212
"lka",144644550,927.267700195,937.219728706,947.278568735,957.445366653,967.721281132,978.107483281,988.605156777,999.215498002,1009.93971618,1020.7790335,1031.7346853,1042.80792014,1054,1065.3122004,1076.74581055,1088.3021335,1099.98248629,1111.78820006,1123.72062029,1135.78110687,1147.97103428
"lka",144644551,874.482062613,883.867561986,893.353792527,902.941835345,912.632783155,922.4277404,932.327823374,942.334160355,952.447891727,962.670170117,973.00216052,983.445040435,994,1004.66824212,1015.45098263,1026.34945038,1037.36488745,1048.49854921,1059.75170453,1071.12563589,1082.62163954
"lka",144644552,637.409699428,642.404560678,647.438562592,652.512011883,657.625217669,662.778491489,667.972147323,673.206501613,678.481873279,683.798583741,689.156956937,694.557319345,700,705.485330515,711.013645103,716.585280594,722.20057646,727.859874832,733.56352052,739.31186104,745.105246628
"lka",144644553,439.315726833,443.855617216,448.442422843,453.076628537,457.758724131,462.489204518,467.268569707,472.097324874,476.975980415,481.905052001,486.885060632,491.91653269,497,502.13599988,507.325075203,512.567774449,517.864651769,523.21626704,528.623185923,534.085979926,539.605226463
"lka",144644554,1028.01647949,1038.64000568,1049.37331543,1060.21754324,1071.17383534,1082.24334981,1093.42725668,1104.72673809,1116.14298838,1127.67721424,1139.33063484,1151.10448193,1163,1175.0184464,1187.16109147,1199.42921868,1211.82412476,1224.34711985,1236.99952762,1249.78268542,1262.69794442
"lka",144644555,1271.98255717,1285.12722973,1298.40773938,1311.82548987,1325.38189944,1339.07840101,1352.91644227,1366.8974859,1381.02300969,1395.2945067,1409.71348541,1424.2814699,1439,1453.87063144,1468.89493605,1484.07450188,1499.41093339,1514.90585165,1530.56089445,1546.37771653,1562.3579897
"lka",144644556,913.104921163,922.540950873,932.074492549,941.706553882,951.438152972,961.270318444,971.204089552,981.240516287,991.380659495,1001.62559098,1011.97639363,1022.43416151,1033,1043.67502591,1054.46036757,1065.357165,1076.36656998,1087.48974618,1098.72786933,1110.08212729,1121.55372019
"lka",144644557,690.353285023,697.487398482,704.695235896,711.97755913,719.33513792,726.768749956,734.279180968,741.867224802,749.533683509,757.27936743,765.105095278,773.011694227,781,789.070856955,797.225118176,805.463645563,813.787309923,822.196991063,830.693577879,839.277968455,847.951070156
"lka",144644558,822.059609566,830.554776681,839.137732886,847.809385392,856.570650788,865.422455134,874.365734059,883.401432863,892.530506612,901.753920244,911.072648667,920.487676865,930,939.610623518,949.320563256,959.130845548,969.042507335,979.056596272,989.174170841,999.396300465,1009.72406561
"lka",144644559,1445.23382972,1460.16888159,1475.25827233,1490.5035969,1505.90646671,1521.46850983,1537.19137117,1553.07671261,1569.12621324,1585.34156946,1601.72449524,1618.27672223,1635,1651.89609619,1668.96679669,1686.21390588,1703.63924677,1721.24466119,1739.03201003,1757.0031734,1775.16005084
"lka",144644560,1393.96559601,1408.37084175,1422.92495136,1437.62946319,1452.4859315,1467.49592661,1482.66103507,1497.98285981,1513.46302035,1529.10315293,1544.9049107,1560.86996389,1577,1593.29672397,1609.76185834,1626.39714347,1643.20433771,1660.18521755,1677.34157787,1694.67523208,1712.18801234
"lka",144644561,1744.66080497,1744.6890687,1744.7173329,1744.74559755,1744.77386265,1744.80212822,1744.83039424,1744.85866072,1744.88692766,1744.91519506,1744.94346292,1744.97173123,1745,1745.02826923,1745.05653892,1745.08480906,1745.11307966,1745.14135072,1745.16962224,1745.19789422,1745.22616666
"lka",144644562,1674.67441165,1674.70154159,1674.72867198,1674.7558028,1674.78293407,1674.81006577,1674.83719791,1674.86433049,1674.89146352,1674.91859698,1674.94573088,1674.97286522,1675,1675.02713522,1675.05427088,1675.08140698,1675.10854352,1675.13568049,1675.16281791,1675.18995577,1675.21709407
"lka",144644563,1530.70240253,1530.72720011,1530.75199809,1530.77679647,1530.80159526,1530.82639444,1530.85119403,1530.87599402,1530.90079441,1530.92559521,1530.9503964,1530.975198,1531,1531.0248024,1531.0496052,1531.07440841,1531.09921201,1531.12401602,1531.14882043,1531.17362524,1531.19843046
"lka",144644564,1537.70104186,1537.72595282,1537.75086418,1537.77577595,1537.80068812,1537.82560069,1537.85051367,1537.87542705,1537.90034083,1537.92525502,1537.95016961,1537.9750846,1538,1538.0249158,1538.04983201,1538.07474862,1538.09966563,1538.12458305,1538.14950087,1538.17441909,1538.19933772
"lka",144644565,507.134146219,512.469790443,517.861571882,523.310081168,528.815915142,534.379676927,540.001975993,545.683428219,551.424655965,557.226288141,563.088960272,569.013314569,575,581.049672363,587.162994352,593.340635638,599.583272934,605.891590073,612.266278086,618.70803527,625.217567273
"lka",144644566,777.752997905,785.426512578,793.175736155,801.0014156,808.904305247,816.885166872,824.944769768,833.083890815,841.303314561,849.603833293,857.986247116,866.451364028,875,883.632979052,892.351133335,901.15530321,910.04633733,919.02509272,928.092434862,937.249237774,946.496384101
"lka",144644567,599.092023529,605.00282226,610.971938478,616.999947559,623.087430556,629.234974254,635.443171227,641.712619896,648.043924588,654.437695588,660.894549207,667.415107835,674,680.649860435,687.365330134,694.147056416,700.995692984,707.911899993,714.89634411,721.949698582,729.072643296
"lka",144644568,963.524856834,973.031245296,982.631426276,992.326325155,1002.11687644,1012.00402387,1021.98872049,1032.07192874,1042.25462055,1052.53777747,1062.92239071,1073.40946127,1084,1094.69502776,1105.49557547,1116.40268421,1127.41740533,1138.54080058,1149.77394216,1161.11791285,1172.57380613
"lka",144644569,824.862608064,833.000918482,841.219523602,849.519215631,857.900794594,866.365068409,874.912852965,883.544972201,892.262258186,901.065551196,909.955699799,918.933560935,928,937.155890926,946.402116268,955.73956729,965.169144049,974.691755479,984.308319487,994.019763033,1003.82702222
"lka",144644570,791.97476701,799.788597379,807.679521044,815.648298628,823.695698257,831.822495638,840.029474129,848.317424818,856.687146599,865.139446245,873.675138492,882.295046114,891,899.79083924,908.668411202,917.633571612,926.687184641,935.830122987,945.063267956,954.38750955,963.803746553
"lka",144644571,961.747135695,971.235984696,980.818453165,990.495464776,1000.26795232,1010.13685778,1020.10313244,1030.16773698,1040.33164155,1050.59582586,1060.96127929,1071.429001,1082,1092.67529524,1103.45591574,1114.34290066,1125.33729942,1136.4401718,1147.65258802,1158.97562888,1170.41038583
"lka",144644572,667.534287345,674.120355367,680.77140326,687.488072132,694.271009418,701.120868939,708.038310966,715.024002288,722.078616269,729.202832918,736.397338954,743.662827869,751,758.409562592,765.892229868,773.448723098,781.079770669,788.786108152,796.568478378,804.427631506,812.364325097
"lka",144644573,917.304107244,926.354469692,935.494125385,944.723955313,954.04484916,963.457705386,972.963431315,982.562943224,992.257166431,1002.04703538,1011.93349374,1021.91749449,1032,1042.18198215,1052.4644224,1062.8483119,1073.33465157,1083.92445221,1094.6187346,1105.41852958,1116.32487816
"lka",144644574,310.630696286,310.992478446,311.354681963,311.717307328,312.080355031,312.443825565,312.807719422,313.172037095,313.536779078,313.901945865,314.267537951,314.63355583,315,315.366870956,315.734169196,316.101895216,316.470049516,316.838632594,317.20764495,317.577087083,317.946959494
"lka",144644575,1012.75468281,1013.9342075,1015.11510596,1016.29737976,1017.48103053,1018.66605986,1019.85246935,1021.04026062,1022.22943528,1023.41999493,1024.61194119,1025.80527568,1027,1028.19611578,1029.39362465,1030.59252821,1031.7928281,1032.99452595,1034.19762338,1035.40212201,1036.60802349
"lka",144644576,715.849789287,724.072421046,732.389502331,740.802118039,749.31136553,757.918354767,766.624208465,775.430062233,784.337064724,793.346377788,802.459176618,811.676649907,821,830.430443056,839.969209201,849.617542692,859.376702078,869.247960363,879.232605177,889.331938935,899.547279018
"lka",144644577,752.470606766,761.113884729,769.856443985,778.699424931,787.643981063,796.691279128,805.842499276,815.098835209,824.461494345,833.931697967,843.51068139,853.199694116,863,872.912877414,882.939619416,893.081533914,903.33994384,913.716187325,924.211617865,934.827604508,945.565532025
"lka",144644578,1411.64532138,1427.86023103,1444.26139376,1460.85094897,1477.63106065,1494.60391762,1511.77173387,1529.13674879,1546.70122751,1564.46746119,1582.43776729,1600.61448989,1619,1637.59669587,1656.40700328,1675.43337591,1694.67829557,1714.14427263,1733.83384626,1753.74958482,1773.89408615
"lka",144644579,536.233398796,542.392861076,548.623074219,554.924850907,561.299013156,567.746392426,574.267829727,580.864175728,587.536290871,594.285045481,601.111319878,608.016004498,615,622.064217393,629.209578147,636.437014319,643.74746867,651.141894791,658.621257227,666.186531602,673.838704746
"lka",144644580,905.05734626,915.453316743,925.968700877,936.604870311,947.363212449,958.245130632,969.25204432,980.385389278,991.646617763,1003.03719871,1014.55861794,1026.21237832,1038,1049.92302057,1061.98299531,1074.18149734,1086.52011785,1099.00046633,1111.62417073,1124.39287773,1137.30825289
"lka",144644581,1002.55439867,1010.41060187,1018.32836773,1026.30817869,1034.35052093,1042.45588447,1050.62476315,1058.85765468,1067.15506069,1075.51748671,1083.94544227,1092.43944086,1101,1109.62764128,1118.32289037,1127.08627705,1135.91833526,1144.81960313,1153.79062299,1162.83194144,1171.94410934
