"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mng",496655513,1623.32627534,1596.13265155,1569.39456968,1543.10439859,1517.25463497,1491.83790121,1466.84694329,1442.27462868,1418.11394438,1394.35799483,1371,1348.03329344,1325.45132036,1303.24763579,1281.41590273,1259.94989031,1238.84347207,1218.09062415,1197.68542361,1177.62204675,1157.8947674
"mng",496655514,2839.57739782,2816.2779113,2793.16960324,2770.25090499,2747.52026075,2724.97612747,2702.6169748,2680.44128491,2658.44755245,2636.63428439,2615,2593.54323065,2572.2625198,2551.15642282,2530.22350698,2509.46235127,2488.87154635,2468.44969446,2448.19540928,2428.10731589,2408.18405064
"mng",496655515,2604.55975649,2550.16658757,2496.90935605,2444.7643392,2393.70830974,2343.71852543,2294.77271901,2246.84908822,2199.92628613,2153.9834116,2109,2064.95601408,2021.83183503,1979.60825376,1938.26646236,1897.78804568,1858.15497315,1819.34959075,1781.35461314,1744.15311599,1707.72852837
"mng",496655516,3493.85873593,3479.71808144,3465.63465825,3451.60823474,3437.63858021,3423.72546491,3409.86866,3396.06793757,3382.32307066,3368.63383318,3355,3341.42134688,3327.89765048,3314.42868839,3301.01423907,3287.6540819,3274.34799714,3261.09576594,3247.89717035,3234.75199329,3221.66001854
"mng",496655517,2266.23251597,2247.63747643,2229.19501414,2210.90387714,2192.76282378,2174.77062258,2156.92605216,2139.22790119,2121.67496824,2104.26606177,2087,2069.87561085,2052.89173186,2036.04721011,2019.34090213,2002.77167384,1986.33840047,1970.03996648,1953.87526546,1937.8432001,1921.9426821
"mng",496655518,5600.97140266,5555.01394511,5509.4335807,5464.22721528,5419.39178009,5374.92423155,5330.82155106,5287.08074477,5243.69884341,5200.67290207,5158,5115.67724042,5073.70175033,5032.07068028,4990.78120421,4949.83051925,4909.21584554,4868.93442601,4828.98352622,4789.36043418,4750.06246012
"mng",496655519,1914.06468091,1896.88031462,1879.85022861,1862.97303777,1846.24736942,1829.67186318,1813.24517091,1796.96595658,1780.83289613,1764.84467739,1749,1733.29757524,1717.73612597,1702.31438654,1687.03110262,1671.88503117,1656.87494031,1641.99960921,1627.25782801,1612.6483977,1598.17013005
"mng",496655520,2863.02183354,2815.06108785,2767.90377059,2721.5364229,2675.94581135,2631.11892424,2587.04296781,2543.70536263,2501.09373998,2459.19593837,2418,2377.49416742,2337.66688011,2298.50677123,2260.00266433,2222.14357022,2184.91868378,2148.31738088,2112.32921538,2076.94391615,2042.15138407
"mng",496655521,33075.7650397,32648.823918,32227.3937413,31811.4033744,31400.7826005,30995.4621089,30595.3734837,30200.4491922,29810.6225733,29425.8278263,29046,28671.0749815,28300.9894854,27935.6810433,27575.0879932,27219.1494689,26867.8053899,26520.9964512,26178.6641133,25840.7505924,25507.1988505
"mng",496655522,3280.94105967,3251.48495324,3222.2933021,3193.36373199,3164.69388994,3136.28144414,3108.1240837,3080.21951848,3052.5654789,3025.15971574,2998,2971.08412268,2944.40989461,2917.97514627,2891.77772764,2865.81550797,2840.08637567,2814.58823809,2789.31902137,2764.27667028,2739.45914802
"mng",496655523,3262.23356887,3215.62496964,3169.68228273,3124.39599404,3079.75672538,3035.75523256,2992.38240349,2949.62925623,2907.48693718,2865.94671924,2825,2784.63829995,2744.85326072,2705.63664337,2666.98032668,2628.87630544,2591.31668883,2554.29369876,2517.79966828,2481.82703995,2446.36836435
"mng",496655524,3758.23226534,3727.3949717,3696.81070624,3666.4773928,3636.39297226,3606.55540237,3576.96265766,3547.61272928,3518.50362486,3489.63336837,3461,3432.60157602,3404.43616865,3376.50186592,3348.79677157,3321.31900487,3294.06670054,3267.03800861,3240.23109427,3213.64413778,3187.27533433
"mng",496655525,7164.78597797,7225.81422643,7287.3623016,7349.43463125,7412.0356809,7475.16995407,7538.84199265,7603.05637723,7667.8177274,7733.13070212,7799,7865.43035971,7932.42656025,7999.99342135,8068.13580379,8136.85860974,8206.16678313,8276.06531002,8346.55921892,8417.65358117,8489.35351133
"mng",496655526,1937.67390135,1897.2078596,1857.58690357,1818.79338464,1780.81002275,1743.61989872,1707.20644672,1671.55344685,1636.64501799,1602.46561062,1569,1536.23327932,1504.15085308,1472.73843061,1441.98201965,1411.86792019,1382.38271829,1353.51328017,1325.24674634,1297.57052583,1270.47229066
"mng",496655527,25823.1638774,25713.9938587,25605.2853672,25497.0364517,25389.2451694,25281.9095856,25175.0277737,25068.5978155,24962.6178005,24857.0858268,24752,24647.3584341,24543.159251,24439.4005804,24336.0805599,24233.1973353,24130.7490598,24028.7338946,23927.1500089,23825.9955792,23725.26879
"mng",496655528,2406.38875481,2454.31777293,2503.2014127,2553.05868768,2603.90899018,2655.77209872,2708.66818577,2762.61782558,2817.64200219,2873.76211758,2931,2989.37791248,3048.91856145,3109.64510561,3171.58116492,3234.75082976,3299.17867037,3364.88974634,3431.90961639,3500.2643483,3569.98052905
"mng",496655529,2548.06575094,2505.38108398,2463.41146167,2422.14490574,2381.56963856,2341.6740798,2302.44684315,2263.87673299,2225.95274129,2188.6640444,2152,2115.95014404,2080.50418776,2045.65201476,2011.3836781,1977.68939749,1944.55955645,1911.98469961,1879.95552999,1848.46290635,1817.49784058
"mng",496655530,69118.61143,70495.2747697,71899.35767,73331.4062573,74791.9775355,76281.6396026,77800.9718716,79350.5652959,80931.0225992,82542.9585099,84187,85863.7865295,87573.9702944,89318.2164811,91097.2035246,92911.6233726,94762.1817546,96649.5984563,98574.6075999,100537.957929,102540.413101
"mng",496655531,6956.05600613,6732.55374065,6516.23273746,6306.86225828,6104.21897859,5908.08674943,5718.25636681,5534.52534863,5356.69771862,5184.58379738,5018,4856.76864028,4700.71774117,4549.68085136,4403.49686771,4262.00986342,4125.06892173,3992.5279749,3864.24564845,3740.08511034,3619.91392505
"mng",496655532,2447.57455246,2427.49155337,2407.57334061,2387.81856209,2368.22587676,2348.79395462,2329.52147656,2310.4071343,2291.44963029,2272.64767764,2254,2235.50533151,2217.16241668,2198.97001034,2180.92687753,2163.03179341,2145.2835432,2127.68092211,2110.22273519,2092.90779733,2075.73493314
"mng",496655533,2977.79816769,2939.36082578,2901.41963208,2863.96818234,2827.00015493,2790.50930988,2754.48948771,2718.93460847,2683.8386707,2649.19575039,2615,2581.24564747,2547.92699526,2515.03841935,2482.57436832,2450.52936243,2418.89799265,2387.67491978,2356.85487352,2326.43265162,2296.40311899
"mng",496655534,3778.85415127,3721.85088058,3665.70749301,3610.41101738,3555.94867819,3502.30789267,3449.47626783,3397.44159764,3346.19186021,3295.71521498,3246,3197.03472925,3148.80808996,3101.30894003,3054.52630542,3008.44937764,2963.06751125,2918.37022137,2874.3471813,2830.98822013,2788.28332034
"mng",496655535,1753.63370934,1703.48526036,1654.77090046,1607.44961916,1561.48157875,1516.82808078,1473.45153344,1431.31541993,1390.3842677,1350.62361864,1312,1274.48089626,1238.03472176,1202.63079405,1168.23930814,1134.83131134,1102.37867896,1070.85409053,1040.23100692,1010.48364788,981.586970433
"mng",496655536,3376.63256388,3341.79564571,3307.31814209,3273.19634491,3239.42658434,3206.00522839,3172.92868254,3140.19338938,3107.79582818,3075.73251454,3044,3012.59487169,2981.51375196,2950.75329797,2920.31020142,2890.18118809,2860.36301758,2830.8524829,2801.64641015,2772.74165819,2744.13511826
"mng",496655537,3220.22481371,3187.00156357,3154.12107966,3121.57982565,3089.37430169,3057.50104402,3025.95662465,2994.73765091,2963.84076518,2933.26264445,2903,2873.04957705,2843.40815438,2814.07254403,2785.0395909,2756.30617248,2727.86919843,2699.72561033,2671.8723813,2644.30651567,2617.02504872
"mng",496655538,2437.3985072,2453.84987786,2470.41228805,2487.08648725,2503.87322998,2520.77327586,2537.78738963,2554.91634121,2572.16090569,2589.52186342,2607,2624.59610633,2642.31097867,2660.14541861,2678.10023321,2696.17623493,2714.37424172,2732.69507709,2751.13957005,2769.70855525,2788.40287295
"mng",496655539,33410.9234083,33034.1776761,32661.6801756,32293.3830034,31929.2387959,31569.2007239,31213.222486,30861.258303,30513.262912,30169.1915603,29829,29492.6444821,29160.0817509,28831.2690385,28506.1640591,28184.725004,27866.9105357,27552.6797829,27241.9923352,26934.8082379,26631.0879866
"mng",496655540,1487.65406831,1507.99088993,1528.60572398,1549.50237099,1570.68468346,1592.15656655,1613.9219788,1635.98493288,1658.3494963,1681.01979218,1704,1727.29435638,1750.90715587,1774.84275169,1799.10555661,1823.70004371,1848.6307472,1873.90226331,1899.51925108,1925.48643323,1951.80859708
"mng",496655541,2133.08079827,2095.18178581,2057.95613516,2021.39188252,1985.47727666,1950.20077513,1915.55104056,1881.51693702,1848.08752642,1815.25206503,1783,1751.32096596,1720.20478173,1689.64144699,1659.62113913,1630.13421005,1601.17118305,1572.72274985,1544.7797675,1517.33325553,1490.37439303
"mng",496655542,4696.34873383,4652.08272726,4608.23395532,4564.79848531,4521.77242162,4479.15190532,4436.93311389,4395.11226081,4353.68559528,4312.64940182,4272,4231.73374406,4191.84702262,4152.33625833,4113.19790755,4074.42846007,4036.02443873,3997.98239916,3960.29892947,3922.97064991,3885.99421259
"mng",496655543,3784.84569907,3745.7972218,3707.15160999,3668.90470724,3631.05240006,3593.59061737,3556.51533011,3519.82255078,3483.50833303,3447.56877122,3412,3376.7981939,3341.95956691,3307.4803721,3273.35690119,3239.58548415,3206.16248882,3173.08432051,3140.34742163,3107.94827126,3075.88338486
"mng",496655544,3384.76221997,3431.03326306,3477.93684968,3525.48162695,3573.67636019,3622.52993457,3672.0513567,3722.24975632,3773.134388,3824.71463279,3877,3930.00012893,3983.72479067,4038.18388985,4093.38746654,4149.34569804,4206.06890077,4263.5675322,4321.85219274,4380.93362773,4440.82272938
"mng",496655545,1517.05355191,1473.67055679,1431.5281799,1390.5909434,1350.82438406,1312.19502415,1274.67034334,1238.21875123,1202.80956086,1168.41296277,1135,1102.54254364,1071.0132692,1040.38563357,1010.63385269,981.73287986,953.658384616,926.386732284,899.894964062,874.160777699,849.162508721
"mng",496655546,5418.19465668,5340.78313541,5264.4776179,5189.26230231,5115.12161255,5042.04019511,4970.00291581,4898.99485671,4829.001313,4760.00778997,4692,4624.96385959,4558.88548647,4493.7511967,4429.54750186,4366.26110624,4303.87890407,4242.38797685,4181.77559064,4122.02919344,4063.13641258
"mng",496655547,1437.43114389,1413.35159663,1389.67542494,1366.39587154,1343.50629238,1321.00015469,1298.87103512,1277.11261796,1255.71869327,1234.68315516,1214,1193.66332475,1173.66732525,1154.00629457,1134.67462138,1115.66678836,1096.9773706,1078.60103407,1060.53253411,1042.7667139,1025.29850301
"mng",496655548,3081.34534501,3046.59971125,3012.24587359,2978.27941407,2944.69596459,2911.49120626,2878.66086892,2846.20073055,2814.10661674,2782.37440016,2751,2719.97938148,2689.30855532,2658.98357722,2629.00054734,2599.35560985,2570.04495235,2541.06480549,2512.41144236,2484.08117813,2456.07036948
"mng",496655549,1798.21803854,1783.46318207,1768.8293931,1754.31567827,1739.92105231,1725.64453809,1711.48516645,1697.44197622,1683.51401409,1669.70033459,1656,1642.41208029,1628.93565307,1615.56980352,1602.3136243,1589.16621556,1576.1266848,1563.19414685,1550.36772381,1537.64654498,1525.02974679
"mng",496655550,3293.40061428,3243.72031459,3194.78943244,3146.59666302,3099.13087203,3052.38109315,3006.33652547,2960.98653103,2916.32063233,2872.32850991,2829,2786.32509213,2744.29392683,2702.89679339,2662.12412755,2621.96650935,2582.41466091,2543.45944431,2505.09185949,2467.30304213,2430.08426163
"mng",496655551,3116.47531099,3061.10406733,3006.71661924,2953.29548737,2900.82350292,2849.28380214,2798.6598209,2748.93528936,2700.09422677,2652.1209363,2605,2558.71627388,2513.254883,2468.60121672,2424.74092397,2381.65990868,2339.34432521,2297.78057395,2256.95529688,2216.85537334,2177.46791578
"mng",496655552,4486.29289028,4422.19575471,4359.0143959,4296.73572985,4235.3468595,4174.83507204,4115.1878363,4056.39280016,3998.43778794,3941.31079796,3885,3829.49373284,3774.7805019,3720.84897681,3667.68798908,3615.28652978,3563.63374729,3512.71894502,3462.5315792,3413.06125672,3364.29773292
"mng",496655553,23810.2633474,23470.0783182,23134.7536239,22804.2198234,22478.4084674,22157.252085,21840.684169,21528.6391625,21221.0524452,20917.86032,20619,20324.4095952,20034.0281001,19747.7953804,19465.6521613,19187.5400148,18913.4013476,18643.1793893,18376.8181806,18114.2625617,17855.4581609
"mng",496655554,2689.69761839,2654.97907093,2620.70866959,2586.8806297,2553.48924128,2520.52886804,2487.99394645,2455.87898479,2424.17856222,2392.88732789,2362,2331.51136495,2301.41627641,2271.70965449,2242.38648489,2213.441818,2184.87076812,2156.66851262,2128.83029111,2101.35140464,2074.22721493
"mng",496655555,2215.19613444,2197.01986197,2178.99273064,2161.11351671,2143.38100647,2125.79399619,2108.351292,2091.05170983,2073.89407533,2056.87722377,2040,2023.26125833,2006.65986248,1990.19468549,1973.86460965,1957.66852642,1941.60533635,1925.67394902,1909.87328296,1894.20226555,1878.65983301
"mng",496655556,5122.25445824,5088.44210013,5054.85293975,5021.48550376,4988.33832853,4955.40996011,4922.69895415,4890.20387581,4857.92329974,4825.85581001,4794,4762.35447241,4730.91783915,4699.6887213,4668.66574903,4637.84756155,4607.23280708,4576.82014272,4546.60823449,4516.59575716,4486.78139428
"mng",496655557,2173.75648371,2135.13477556,2097.19926954,2059.93777372,2023.33831278,1987.38912418,1952.07865435,1917.395555,1883.32867948,1849.86707917,1817,1784.71687894,1753.00734066,1721.86119416,1691.2684295,1661.21921461,1631.7038921,1602.71297615,1574.23714949,1546.2672604,1518.79431976
"mng",496655558,12034.5225642,11910.3616821,11787.4817751,11665.8696274,11545.5121595,11426.3964267,11308.5096179,11191.8390543,11076.3721879,10962.0965999,10849,10737.0702244,10626.2952349,10516.6631175,10408.1620812,10300.7804565,10194.5066944,10089.329365,9985.23715628,9882.21887308,9780.26343561
"mng",496655559,3107.61422548,3067.50122124,3027.90599463,2988.82186218,2950.2422267,2912.16057616,2874.57048258,2837.46560097,2800.8396682,2764.68650203,2729,2693.77413841,2659.00297134,2624.6806296,2590.80131975,2557.35932317,2524.34899501,2491.76476332,2459.60112804,2427.85266015,2396.51400065
"mng",496655560,2508.16683596,2472.33183506,2437.00882056,2402.19047754,2367.86959558,2334.0390673,2300.69188686,2267.8211485,2235.42004515,2203.48186697,2172,2140.96792477,2110.37921496,2080.22753607,2050.50664409,2021.21038422,1992.33268961,1963.86758007,1935.80916088,1908.15162152,1880.88923447
"mng",496655561,1631.61459331,1604.28212534,1577.40752518,1550.98312273,1525.00137636,1499.4548708,1474.33631499,1449.63853999,1425.35449698,1401.4772552,1378,1354.91603089,1332.21875963,1309.90170833,1287.95850763,1266.38289486,1245.16871226,1224.30990523,1203.8005206,1183.6347049,1163.80670275
"mng",496655562,2377.36868284,2300.98239642,2227.05044734,2155.49397628,2086.23665769,2019.20461843,1954.32635892,1891.53267694,1830.75659375,1771.93328268,1715,1659.89601795,1606.56256001,1554.94273816,1504.98149225,1456.62553124,1409.82327636,1364.52480609,1320.68180293,1278.24750184,1237.17664039
"mng",496655563,1626.03700582,1573.79145831,1523.22459168,1474.2824689,1426.91288599,1381.06531628,1336.69085657,1293.74217496,1252.17346033,1211.94037352,1173,1135.31080411,1098.83258477,1063.52643257,1029.35468829,996.280902709,964.269797765,933.287228886,903.300148591,874.27657123,846.185538877
"mng",496655564,2226.23151734,2197.49537836,2169.13016471,2141.13108851,2113.49342367,2086.21250509,2059.2837279,2032.70254668,2006.46447466,1980.56508299,1955,1929.76491044,1904.85555477,1880.26772842,1855.9972811,1832.04011608,1808.39218954,1785.04950981,1762.0081368,1739.26418123,1716.81380406
"mng",496655565,20649.1027904,20479.6714192,20311.6302773,20144.9679577,19979.6731466,19815.7346233,19653.1412592,19491.8820168,19331.9459493,19173.3221996,19016,18859.9686708,18705.2176201,18551.7363428,18399.5144202,18248.5415188,18098.8073902,17950.3018699,17803.0148768,17656.9364126,17512.056561
"mng",496655566,3163.35588003,3061.71535197,2963.34059523,2868.12667864,2775.97204248,2686.77839023,2600.45058371,2516.89654156,2436.02714107,2357.75612308,2282,2208.67796674,2137.71181454,2069.02584751,2002.54680193,1938.2037681,1875.92811466,1815.65341545,1757.31537859,1700.85177796,1646.2023868
"mng",496655567,2395.08006626,2352.5260433,2310.72808895,2269.67276995,2229.34689169,2189.73749401,2150.831847,2112.61744695,2075.08201228,2038.21347964,2002,1966.42993486,1931.4918525,1897.17452433,1863.46692122,1830.35821005,1797.83775013,1765.89508984,1734.51996328,1703.70228692,1673.43215639
"mng",496655568,3256.45970414,3209.93359801,3164.07222559,3118.86608962,3074.30582852,3030.38221445,2987.08615145,2944.40867347,2902.3409426,2860.87424717,2820,2779.70973658,2739.99511335,2700.84790595,2662.26000751,2624.22342702,2586.73028761,2549.77282496,2513.34338568,2477.43442572,2442.03850884
"mng",496655569,2174.07899479,2149.56380935,2125.32506021,2101.35963021,2077.66443739,2054.23643451,2031.07260871,2008.1699811,1985.52560636,1963.13657241,1941,1919.11304233,1897.47288473,1876.07674423,1854.92186928,1834.00553934,1813.32506453,1792.87778533,1772.6610722,1752.67232524,1732.90897389
"mng",496655570,2920.42077722,2878.69576928,2837.56690019,2797.02565271,2757.06363132,2717.67256041,2678.84428263,2640.57075717,2602.8440581,2565.65637273,2529,2492.86734887,2457.25093676,2422.14338799,2387.53743227,2353.42590317,2319.80173665,2286.65796962,2253.98773843,2221.78427754,2190.04091803
"mng",496655571,1996.30058368,1962.85897193,1929.97756709,1897.6469847,1865.85799749,1834.60153278,1803.86866986,1773.65063746,1743.93881125,1714.72471137,1686,1657.75647902,1629.98608762,1602.68090004,1575.83312327,1549.43509487,1523.47928075,1497.95827302,1472.8647879,1448.19166362,1423.93185837
"mng",496655572,2137.55248335,2068.87163573,2002.39754507,1938.05930695,1875.78829514,1815.5180884,1757.18439969,1700.72500749,1646.07968954,1593.19015854,1542,1492.45461206,1444.50114725,1398.08845612,1353.16703268,1309.68896162,1267.60786714,1226.87886355,1187.45850735,1149.30475093,1112.37689765
"mng",496655573,1551.18108228,1501.34070064,1453.10172045,1406.41268773,1361.22380172,1317.48686182,1275.15521611,1234.18371166,1194.5286463,1156.14772205,1119,1083.04585661,1048.24694148,1014.56613644,981.967515936,950.416308722,919.878860783,890.322599424,861.715998528,834.028544933,807.230705885
"mng",496655574,2905.73627898,2861.90381945,2818.73256394,2776.21253831,2734.3339189,2693.08703022,2652.46234273,2612.45047065,2573.04216978,2534.22833536,2496,2458.34833155,2421.2646311,2384.74033096,2348.76699271,2313.33630517,2278.44008258,2244.07026264,2210.21890466,2176.87818775,2144.04040899
"mng",496655575,5950.5449842,5865.52759949,5781.72488599,5699.1194893,5617.69430296,5537.43246492,5458.31735405,5380.33258667,5303.4620132,5227.68971478,5153,5079.37740163,5006.80667344,4935.272787,4864.76092862,4795.25649626,4726.74509647,4659.21254149,4592.64484624,4527.02822545,4462.3490908
"mng",496655576,2272.91974865,2243.58095918,2214.62087405,2186.03460495,2157.81732667,2129.9642763,2102.47075238,2075.33211415,2048.54378077,2022.10123051,1996,1970.2356835,1944.80393214,1919.70045316,1894.92100924,1870.46141775,1846.31755003,1822.48533074,1798.96073711,1775.73979833,1752.81859484
"mng",496655577,5171.91040898,5085.27164258,5000.08423075,4916.32386072,4833.96662696,4752.98902444,4673.36794185,4595.08065507,4518.10482061,4442.4184693,4368,4294.8281734,4222.882106,4152.14126415,4082.58545815,4014.19483654,3946.94988037,3880.83139772,3815.82051811,3751.89868723,3689.04766155
"mng",496655578,2871.97572125,2828.65253309,2785.98286668,2743.95686379,2702.56481488,2661.79715687,2621.64447096,2582.0974804,2543.14704841,2504.78417602,2467,2429.78579084,2393.13295069,2357.03301141,2321.47763262,2286.45859971,2251.96782201,2217.9973309,2184.53927796,2151.58593317,2119.12968308
"mng",496655579,3032.34032907,2981.5431952,2931.59700434,2882.48750167,2834.20067116,2786.72273159,2740.04013257,2694.13955074,2649.00788589,2604.6322573,2561,2518.09866119,2475.91599668,2434.43996737,2393.65873588,2353.56066309,2314.13430486,2275.36840878,2237.25191092,2199.77393269,2162.92377776
"mng",496655580,2580.37883288,2547.07136949,2514.19383797,2481.74068878,2449.70644401,2418.08569644,2386.87310866,2356.06341216,2325.65140643,2295.63195808,2266,2236.75053047,2207.87861233,2179.37937218,2151.24799947,2123.4797458,2096.06992403,2069.01390754,2042.30712941,2015.94508168,1989.92331458
"mng",496655581,7776.81034024,7646.53483252,7518.44167298,7392.49430338,7268.6567779,7146.89375286,7027.17047667,6909.45277987,6793.70706542,6679.90029908,6568,6457.97423143,6349.79159163,6243.42120489,6138.83271272,6035.99626519,5934.88251243,5835.4625962,5737.70814171,5641.59124948,5547.08448743
"mng",496655582,1709.57513221,1679.20065728,1649.3658537,1620.06113299,1591.27707703,1563.00443503,1535.23412056,1507.95720864,1481.16493284,1454.84868252,1429,1403.61057788,1378.67225636,1354.17702061,1330.11699822,1306.48445662,1283.27180066,1260.47157012,1238.07643733,1216.0792048,1194.47280294
"mng",496655583,1525.55156667,1508.34925726,1491.34092324,1474.52437731,1457.89745684,1441.4580236,1425.20396346,1409.13318612,1393.24362486,1377.53323628,1362,1346.64191842,1331.45701649,1316.44334139,1301.59896237,1286.92197041,1272.41047805,1258.06261907,1243.87654834,1229.85044152,1215.98249481
"mng",496655584,1623.32627534,1596.13265155,1569.39456968,1543.10439859,1517.25463497,1491.83790121,1466.84694329,1442.27462868,1418.11394438,1394.35799483,1371,1348.03329344,1325.45132036,1303.24763579,1281.41590273,1259.94989031,1238.84347207,1218.09062415,1197.68542361,1177.62204675,1157.8947674
"mng",496655585,2663.68281416,2638.5759476,2613.70572887,2589.06992741,2564.6663337,2540.49275903,2516.54703533,2492.82701497,2469.33057054,2446.05559471,2423,2400.1617186,2377.5387022,2355.1289218,2332.93036751,2310.94104839,2289.15899228,2267.58224559,2246.20887315,2225.03695804,2204.06460139
"mng",496655586,2805.42595174,2755.58120456,2706.62206223,2658.53278997,2611.29793257,2564.90230941,2519.3310096,2474.56938716,2430.60305634,2387.41788699,2345,2303.33576286,2262.41178528,2222.21491486,2182.7322329,2143.95105023,2105.85890312,2068.44354929,2031.69296398,1995.59533608,1960.1390643
"mng",496655587,2410.63253422,2367.80218644,2325.7328168,2284.41090482,2243.8231702,2203.95656864,2164.79828757,2126.33574206,2088.5565708,2051.44863211,2015,1979.19896041,1944.03400739,1909.49383942,1875.56735578,1842.24365297,1809.51202123,1777.36194108,1745.78307993,1714.76528878,1684.29859896
"mng",496655588,3304.24164586,3266.98260567,3230.14370305,3193.72020048,3157.70741386,3122.10071191,3086.89551556,3052.08729739,3017.67158102,2983.64394056,2950,2916.73543271,2883.84596082,2851.32735471,2819.17543245,2787.38605927,2755.95514702,2724.87865365,2694.15258268,2663.77298272,2633.73594691
"mng",496655589,6924.69585075,6859.42628722,6794.7719299,6730.7269801,6667.28569376,6604.442381,6542.19140552,6480.52718419,6419.44418648,6358.93693401,6299,6239.62800886,6180.81563565,6122.55760562,6064.84869375,6007.68372424,5951.05757012,5894.9651527,5839.40144119,5784.3614522,5729.84024933
"mng",496655590,6812.70656745,6617.88442994,6428.63359729,6244.79474759,6066.21311501,5892.73835957,5724.22444052,5560.52949342,5401.51571073,5247.04922577,5097,4951.24171361,4809.65165914,4672.11063816,4538.50286095,4408.71584903,4282.64034043,4160.17019775,4041.20231879,3925.63654972,3813.37560084
"mng",496655591,1979.18474178,1956.86720821,1934.80132993,1912.98426924,1891.41322044,1870.08540947,1848.99809356,1828.14856084,1807.53413006,1787.15215016,1767,1747.075088,1727.37485178,1707.89675789,1688.6383014,1669.59700567,1650.77042196,1632.15612915,1613.75173342,1595.55486796,1577.56319261
"mng",496655592,1558.48849473,1513.92058962,1470.62718745,1428.57184141,1387.71914697,1348.03471204,1309.48512804,1272.0379418,1235.66162816,1200.32556352,1166,1132.65604043,1100.265614,1068.80145264,1038.23706805,1008.54672944,979.705441817,951.688924972,924.473593036,898.036534623,872.355493541
"mng",496655593,1979.5209783,1922.91285869,1867.92355456,1814.50677284,1762.61754431,1712.2121857,1663.24826298,1615.68455557,1569.4810217,1524.59876464,1481,1438.64802391,1397.5071821,1357.54283993,1318.72135316,1281.01003971,1244.37715209,1208.79185067,1174.22417778,1140.6450324,1108.02614574
"mng",496655594,30147.8711633,29836.8337908,29529.0054092,29224.3529113,28922.8435313,28624.4448414,28329.1247484,28036.8514904,27747.5936328,27461.3200657,27178,26897.6029642,26620.0988011,26345.457665,26073.6500178,25804.6466261,25538.4185584,25274.9371814,25014.1741574,24756.1014409,24500.691276
"mng",496655595,3391.60803514,3353.36384066,3315.55089248,3278.16432781,3241.1993387,3204.65117141,3168.5151258,3132.78655474,3097.4608635,3062.53350915,3028,2993.855895,2960.09680317,2926.71838307,2893.71634219,2861.08643643,2828.82446955,2796.92629262,2765.38780351,2734.20494633,2703.37371094
"mng",496655596,2513.51809152,2468.85974873,2424.99486258,2381.90933549,2339.5893204,2298.02121624,2257.19166361,2217.08754048,2177.69595794,2139.00425611,2101,2063.67097559,2027.00518587,1990.99084696,1955.61638436,1920.87042922,1886.74181469,1853.21957231,1820.2929285,1787.95130111,1756.18429599
"mng",496655597,1839.48774761,1864.63427528,1890.12456597,1915.96331905,1942.15529815,1968.70533199,1995.61831534,2022.89920985,2050.55304501,2078.58491908,2107,2135.80352635,2165.00080834,2194.59722877,2224.598244,2255.00938503,2285.83625843,2317.08454742,2348.76001292,2380.86849461,2413.415912
"mng",496655598,1508.28428437,1494.06776727,1479.98524969,1466.0354686,1452.21717286,1438.52912315,1424.97009182,1411.53886279,1398.23423144,1385.05500452,1372,1359.06804702,1346.25798573,1333.56866724,1320.99895346,1308.54771704,1296.21384128,1283.99621996,1271.89375731,1259.9053679,1248.02997652
"mng",496655599,3056.7035429,3022.23577317,2988.15666631,2954.4618397,2921.14696014,2888.20774332,2855.63995321,2823.43940155,2791.60194732,2760.12349619,2729,2698.22745622,2667.80190748,2637.71944102,2607.97618819,2578.56832398,2549.49206651,2520.74367654,2492.319457,2464.21575249,2436.42894886
"mng",496655600,2531.54134565,2459.14716702,2388.82323588,2320.5103496,2254.15099859,2189.68931784,2127.07103989,2066.24344919,2007.15533768,1949.75696166,1894,1839.83751336,1787.22390473,1736.11488104,1686.46741586,1638.23971318,1591.39117221,1545.88235326,1501.67494443,1458.73172948,1417.0165564
"mng",496655601,1217.36091131,1249.59881429,1282.69043482,1316.65838089,1351.52585916,1387.31669088,1424.05532809,1461.76687038,1500.47708203,1540.2124096,1581,1622.86771903,1665.84417045,1709.95871548,1755.24149287,1801.72343953,1849.4363116,1898.4127062,1948.68608368,2000.29079047,2053.26208257
"mng",496655602,2737.48019745,2706.61202991,2676.09193568,2645.91598982,2616.08031169,2586.58106437,2557.41445425,2528.57673045,2500.06418441,2471.8731494,2444,2416.44115171,2389.19306042,2362.252222,2335.61517183,2309.27848436,2283.23877265,2257.49268797,2232.03691935,2206.86819314,2181.98327263
"mng",496655603,2579.5486476,2550.46133588,2521.70201631,2493.26699041,2465.1526014,2437.35523374,2409.87131266,2382.69730369,2355.82971223,2329.26508308,2303,2277.03108526,2251.35499924,2225.96843996,2200.86814269,2176.05087949,2151.51345884,2127.2527252,2103.26555862,2079.54887431,2056.09962229
"mng",496655604,18022.0909226,18268.4600592,18518.1971597,18771.3482654,19027.9600473,19288.0798141,19551.7555214,19819.0357802,20089.9698663,20364.6077288,20643,20925.198004,21211.2537668,21501.2200253,21795.1502378,22093.0985929,22395.1200203,22701.2702004,23011.6055751,23326.1833575,23645.0615431
