"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"btn",641379132,1377.88153837,1395.83142623,1414.0151502,1432.43575652,1451.09633108,1470,1489.1499301,1508.54932947,1528.20144798,1548.10957784,1568.27705417,1588.70725551,1609.40360441,1630.36956804,1651.60865869,1673.12443445,1694.92049973,1717.00050592,1739.36815195,1762.02718497,1784.9814009
"btn",641379133,1214.72824371,1234.71403721,1255.02865483,1275.67750668,1296.66609187,1318,1339.68491263,1361.72660481,1384.13094658,1406.90390458,1430.05154362,1453.58002829,1477.49562458,1501.80470162,1526.51373329,1551.62930001,1577.15809046,1603.10690336,1629.48264929,1656.29235255,1683.54315297
"btn",641379134,1098.55589318,1112.86696023,1127.36445989,1142.05082084,1156.92850342,1172,1187.26783543,1202.73456744,1218.40278709,1234.27511921,1250.35422278,1266.64279147,1283.143554,1299.85927465,1316.79275373,1333.94682801,1351.32437122,1368.92829452,1386.761547,1404.82711618,1423.12802847
"btn",641379135,1046.06719014,1063.27802142,1080.77202067,1098.5538468,1116.62823541,1135,1153.67403326,1172.65530839,1191.9488804,1211.55988748,1231.49355236,1251.75518369,1272.35017747,1293.28401846,1314.5622817,1336.19063393,1358.17483511,1380.52074,1403.23429966,1426.32156308,1449.78867877
"btn",641379136,1316.10920487,1337.76300845,1359.77307974,1382.14528038,1404.88556843,1428,1451.49473083,1475.37601796,1499.65022133,1524.32380557,1549.40334165,1574.89550864,1600.80709553,1627.14500297,1653.91624518,1681.12795176,1708.78736964,1736.90186495,1765.47892503,1794.52616042,1824.05130686
"btn",641379137,10636.2425282,10842.6277167,11053.0175945,11267.4898684,11486.123753,11709,11936.200928,12167.810453,12403.9141191,12644.5991306,12889.9543835,13140.0704992,13395.0398571,13654.9566293,13919.9168154,14190.0182773,14465.3607764,14746.0460093,15032.1776463,15323.8613692,15621.2049104
"btn",641379138,1539.14731942,1564.47074518,1590.21081455,1616.37438251,1642.96841686,1670,1697.47633088,1725.40472688,1753.79262579,1782.64758775,1811.97729731,1841.78956543,1872.0923316,1902.89366594,1934.20177132,1966.0249856,1998.37178382,2031.25078043,2064.67073166,2098.64053775,2133.16924542
"btn",641379139,2644.19979606,2687.70453169,2731.92504607,2776.87311583,2822.56071136,2869,2916.20334927,2964.18333019,3012.95272059,3062.52450854,3112.91189579,3164.12830133,3216.18736489,3269.10295064,3322.88915085,3377.56028964,3433.13092681,3489.61586172,3547.0301372,3605.38904359,3664.70812282
"btn",641379140,1268.00120758,1287.21009367,1306.70997421,1326.50525745,1346.60041844,1367,1387.70861379,1408.73094132,1430.07173503,1451.73581934,1473.72809176,1496.05352401,1518.7171631,1541.72413252,1565.07963334,1588.78894547,1612.85742877,1637.2905243,1662.09375555,1687.27272971,1712.83313886
"btn",641379141,1421.97940835,1443.52090242,1465.38872748,1487.58782712,1510.1232198,1533,1556.22333939,1579.79848796,1603.73077527,1628.02561159,1652.68848916,1677.7249834,1703.14075423,1728.94154729,1755.13319526,1781.72161917,1808.71282977,1836.11292886,1863.92811065,1892.16466323,1920.82896992
"btn",641379142,1730.3192652,1752.86041688,1775.69521583,1798.82748744,1822.26110693,1846,1870.04814351,1894.40956612,1919.08834896,1944.08862633,1969.4145864,1995.07047188,2021.06058078,2047.38926707,2074.06094146,2101.08007211,2128.45118538,2156.17886662,2184.26776089,2212.72257377,2241.54807215
"btn",641379143,3445.09276069,3519.76614453,3596.05809561,3674.00369683,3753.63879154,3835,3918.12473623,4003.05122521,4089.81852044,4178.46652194,4269.03599456,4361.56858674,4456.10684967,4552.69425684,4651.37522405,4752.19512982,4855.20033625,4960.43821039,5067.95714594,5177.80658557,5290.03704364
"btn",641379144,4613.81914444,4713.8250113,4815.9985343,4920.38669802,5027.03750543,5136,5247.32428821,5361.06156263,5477.26412542,5595.98541244,5717.28001775,5841.20371877,5967.81350193,6097.16758882,6229.32546303,6364.34789745,6502.29698227,6643.23615347,6787.23022204,6934.34540378,7084.64934971
"btn",641379145,2222.48053647,2256.1487816,2290.32706526,2325.02311402,2360.24477145,2396,2432.29688269,2469.14362502,2506.54855679,2544.52013397,2583.06694065,2622.19769096,2661.92123102,2702.24654097,2743.18273701,2784.73907341,2826.92494464,2869.7498875,2913.22358325,2957.35585982,3002.15669401
"btn",641379146,1333.6204618,1355.56237621,1377.86529859,1400.53516856,1423.57802347,1447,1470.8073358,1495.00637114,1519.60355061,1544.60542484,1570.01865222,1595.8500007,1622.1063496,1648.79469138,1675.92213359,1703.4959007,1731.52333604,1760.01190377,1788.96919084,1818.40290906,1848.32089708
"btn",641379147,699.528632,711.037901552,722.736531881,734.62763852,746.714388262,759,771.487745591,784.18095072,797.082995792,810.197316828,823.527406381,837.076814468,850.849149512,864.848079308,879.077331995,893.540697049,908.242026298,923.18523494,938.374302591,953.813274342,969.50626184
"btn",641379148,1942.15683504,1967.45762935,1993.08802124,2019.05230443,2045.35482857,2072,2098.99228243,2126.33619772,2154.03632667,2182.09730972,2210.52384779,2239.320703,2268.49269955,2298.04472447,2327.98172844,2358.30872666,2389.03079963,2420.15309406,2451.68082371,2483.61927024,2515.97378413
"btn",641379149,64.6797076323,66.0816590369,67.5139981444,68.9773836171,70.4724883939,72,73.5606208628,75.1550686349,76.7840765246,78.4483936323,80.1487852955,81.8860334408,83.6609369429,85.4743119928,87.3269924724,89.2198303381,91.1536960131,93.1294787869,95.1480872249,97.2104495857,99.3175142482
"btn",641379150,2179.3468155,2226.58478922,2274.8466597,2324.15462021,2374.53134505,2426,2478.58425296,2532.30828484,2587.19680068,2643.275041,2700.56879343,2759.10440455,2818.90879199,2880.00945687,2942.43449636,3006.21261667,3071.37314622,3137.94604913,3205.961939,3275.45209298,3346.4484662
