"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tun",788121001,43877.0740418,44460.3226803,45051.3243192,45650.1820176,46257.0002044,46871.8846966,47494.9427179,48126.2829174,48766.0153882,49414.251687,50071.1048535,50736.6894298,51411.1214807,52094.5186138,52787,53488.6863944,54199.7001572,54920.1652752,55650.2073831,56389.953786,57139.5334808
"tun",788121002,18620.4581642,19367.8220851,20145.1827347,20953.7440828,21794.7584229,22669.5283114,23579.4085847,24525.8084583,25510.1937088,26534.0889441,27599.0799651,28706.8162214,29859.013366,31057.4559128,32304,33600.5762651,34949.1928352,36351.9384369,37810.9856314,39328.5941793,40907.1145407
"tun",788121003,28931.8585219,29472.0742661,30022.3769201,30582.9548268,31153.9998458,31735.707419,32328.2766377,32931.9103104,33546.8150329,34173.201258,34811.2833685,35461.27975,36123.4128657,36797.9093329,37485,38184.920026,38897.9089607,39624.2108268,40364.0742033,41117.752311,41885.5030984
"tun",788121004,22617.8114084,22646.3046678,22674.8338222,22703.3989167,22731.9999968,22760.6371076,22789.3102947,22818.0196034,22846.7650792,22875.5467678,22904.3647147,22933.2189656,22962.1095662,22991.0365624,23020,23048.9999249,23078.036383,23107.1094204,23136.2190832,23165.3654174,23194.5484694
"tun",788121005,29707.6834331,29420.8861329,29136.8575672,28855.5710069,28576.9999806,28301.1182727,28027.8999205,27757.319212,27489.3506836,27223.9691172,26961.1495385,26700.867214,26443.0976491,26187.8165858,25935,25684.6240998,25436.6653228,25191.1003343,24947.9060245,24707.0595071,24468.5381165
"tun",788121006,44713.9690813,45099.462939,45488.2802662,45880.4497157,46276.0001871,46674.9608296,47077.3610431,47483.2304815,47892.5990539,48305.4969277,48721.9545301,49142.0025507,49565.6719437,49992.99393,50424,50858.7219153,51297.1917114,51739.4417001,52185.5044716,52635.4128973,53089.2001317
"tun",788121007,27985.753514,28371.0355465,28761.6217866,29157.5852577,29558.9999885,29965.9410269,30378.4844541,30796.7073985,31220.6880505,31650.505677,32086.240636,32527.9743918,32975.7895304,33429.7697746,33890,34356.5662505,34829.5557546,35309.0569418,35795.1594589,36287.9541869,36787.5332581
"tun",788121008,38384.1500298,39037.2538356,39701.47016,40376.9880817,41063.9998968,41762.701173,42473.2908058,43195.9710748,43930.9477014,44678.4299073,45438.6304741,46211.7658039,46998.0559808,47797.7248338,48611,49438.1129901,50279.2992537,51134.7982466,52004.853499,52889.7126847,53789.6276916
"tun",788121009,34320.7779345,34556.1510431,34793.1383487,35031.7509217,35271.9999082,35513.8965307,35757.4520887,36002.6779595,36249.5855979,36498.1865376,36748.4923913,37000.5148515,37254.2656906,37509.7567619,37767,38026.0074213,38286.7911247,38549.363292,38813.7361884,39079.9221636,39347.9336515
"tun",788121010,18504.867194,18740.1258627,18978.3754549,19219.6539952,19463.9999916,19711.4524417,19962.050839,20215.8351789,20472.8459654,20733.1242174,20996.7114753,21263.6498077,21533.9818179,21807.7506508,22085,22365.7741144,22650.1178057,22938.0764549,23229.6960204,23525.0230446,23824.1046616
"tun",788121011,27806.120104,28247.9474155,28696.7951733,29152.7749293,29616.0000078,30086.585534,30564.6484622,31050.307605,31543.6836632,32044.8992551,32554.0789476,33071.3492869,33596.8388297,34130.6781758,34673,35223.9390851,35783.6323558,36352.2189123,36929.840065,37516.6393699,38112.7626639
"tun",788121012,14218.3563979,14324.3267016,14431.0868086,14538.6426054,14647.0000223,14756.1650339,14866.1436591,14976.941962,15088.5660516,15201.0220825,15314.3162553,15428.4548167,15543.4440599,15659.2903252,15776,15893.5795193,16012.0353662,16131.374072,16251.6022166,16372.7264292,16494.7533881
"tun",788121013,49048.2285947,49298.991827,49551.0371075,49804.370991,50059.0000654,50314.9309526,50572.1703082,50830.7248218,51090.6012174,51351.806253,51614.3467216,51878.2294506,52143.4613024,52410.0491747,52678,52947.3207467,53218.0184185,53490.1000552,53763.5727324,54038.4435618,54314.7196917
"tun",788121014,32899.9220741,33200.5459545,33503.9167933,33810.0596909,34118.9999771,34430.7632131,34745.3751936,35062.8619491,35383.249748,35706.5650987,36032.8347516,36362.0857018,36694.345191,37029.6407098,37368,37709.4510569,38054.0221315,38401.7417332,38752.6386316,39106.7418594,39464.0807146
"tun",788121015,33982.8891457,34438.1848861,34899.5805851,35367.1579684,35840.9998571,36321.1901817,36807.8139972,37300.9574983,37800.7080343,38307.1541249,38820.3854758,39340.4929945,39867.5688064,40401.7062714,40943,41491.5458703,42047.4410451,42610.7839888,43181.6744851,43760.2136545,44346.5039723
"tun",788121016,29350.701917,29676.5595777,30006.0349787,30339.1682848,30676.0001069,31016.5715067,31360.9240017,31709.0995705,32061.1406576,32417.0901788,32776.9915265,33140.8885745,33508.825684,33880.8477087,34257,34637.3284131,35021.8793122,35410.6995762,35803.8366045,36201.3383227,36603.2531885
"tun",788121017,67218.1882115,68496.9361012,69800.0106828,71127.8747436,72480.9998745,73859.866638,75264.9647387,76696.7931974,78155.860528,79642.6849184,81157.7944144,82701.7271073,84275.0313248,85878.2658261,87512,89176.8140674,90873.299287,92602.0581658,94363.7046726,96158.8644562,97988.1750679
"tun",788121018,107933.496961,107436.196193,106941.186726,106448.458002,105957.999513,105469.800798,104983.851446,104500.141093,104018.659423,103539.396167,103062.341104,102587.48406,102114.814907,101644.323565,101176,100709.834223,100245.816293,99783.9363133,99324.1844336,98866.5508486,98411.0257984
"tun",788121019,95729.5772305,97237.1929386,98768.5516235,100324.027206,101903.999496,103508.854283,105138.983436,106794.784993,108476.663259,110185.02891,111920.299087,113682.8975,115473.254535,117291.807353,119139,121015.283517,122921.116047,124856.962948,126823.296907,128820.598056,130849.354087
"tun",788121020,103014.668659,103506.961391,104001.60672,104498.615891,104998.000199,105499.770996,106003.939685,106510.517725,107019.516632,107530.947973,108044.823373,108561.154512,109079.953126,109601.231006,110125,110651.272013,111180.059007,111711.373,112245.226068,112781.630346,113320.598025
"tun",788121021,93625.7493123,94938.4457517,96269.5470845,97619.3113599,98988.000245,100375.879075,101783.216908,103210.286569,104657.364715,106124.731877,107612.67252,109121.475099,110651.432113,112202.84016,113776,115371.216606,116988.79923,118629.061459,120292.321275,121978.90112,123689.127958
"tun",788121022,13981.8166676,14085.2099757,14189.3678609,14294.2959771,14400.00002,14506.4857275,14613.7588798,14721.8253,14830.6908542,14940.3614518,15050.843046,15162.141634,15274.2632574,15387.2140023,15501,15615.627427,15731.1025056,15847.431504,15964.6207369,16082.6765654,16201.605398
"tun",788121023,40962.6117423,41503.6452172,42051.824653,42607.2444334,43170.0001887,43740.1888124,44317.9084777,44903.2586545,45496.3401264,46097.2550082,46706.1067635,47323.0002223,47948.0415994,48581.3385123,49223,49873.1365416,50531.8600756,51199.2840187,51875.5232859,52560.6943097,53254.9150607
"tun",788121024,28005.2095069,28182.9577368,28361.8341295,28541.8458453,28723.0000901,28905.3041155,29088.7652191,29273.3907448,29459.1880833,29646.164672,29834.3279954,30023.6855859,30214.2450234,30406.0139359,30599,30793.2109409,30988.6545328,31185.3385995,31383.271014,31582.4596996,31782.9126299
"tun",788121025,41953.5494664,42463.0551872,42978.7486105,43500.7048828,44029.0000636,44563.7111357,45104.9160172,45652.6935721,46207.1236226,46768.2869598,47336.2653565,47911.1415781,48492.9993956,49081.9235969,49678,50281.3154649,50891.9579065,51510.0163075,52135.5807311,52768.7423343,53409.5933813
"tun",788121026,30612.7507782,30998.7027013,31389.5205343,31785.2656244,32186.0000923,32591.7868419,33002.6895699,33418.7727766,33840.1017749,34266.7427015,34698.7625268,35136.2290656,35579.2109876,36027.7778284,36482,36941.9488024,37407.6964344,37879.316005,38356.8815451,38840.4680187,39330.1513351
"tun",788121027,28335.1776666,28235.8623014,28136.8950386,28038.274658,27939.9999439,27842.0696845,27744.4826727,27647.2377053,27550.3335835,27453.7691126,27357.543102,27261.6543656,27166.1017211,27070.8839905,26976,26881.4485798,26787.2285642,26693.3387916,26599.7781046,26506.5453496,26413.6393773
"tun",788121028,3964.45747298,4012.94623993,4062.02806672,4111.71020699,4162.0000031,4212.9048872,4264.43238236,4316.59010366,4369.3857593,4422.82715178,4476.92217903,4531.67883557,4587.10521369,4643.20950468,4700,4757.48509253,4815.6732778,4874.57315524,4934.19342946,4994.54291156,5055.63052037
"tun",788121029,20087.5569577,20200.7080452,20314.496501,20428.925915,20543.9998979,20659.7220804,20776.0961137,20893.1256696,21010.8144407,21129.1661402,21248.1845024,21367.8732824,21488.2362566,21609.2772228,21731,21853.4084287,21976.5063712,22100.2977114,22224.7863552,22349.9762303,22475.8712868
"tun",788121030,6301.42394415,6316.51366546,6331.6395214,6346.80159852,6361.99998354,6377.23476342,6392.5060253,6407.81385654,6423.15834473,6438.53957763,6453.95764325,6469.41262977,6484.90462562,6500.43371942,6516,6531.60355642,6547.24447793,6562.92285402,6578.63877437,6594.39232889,6610.1836077
"tun",788121031,15131.9818856,15414.9497679,15703.2091461,15996.8589714,16296.0000449,16600.7350529,16911.168602,17227.4072548,17549.5595666,17877.7361229,18212.0495769,18552.6146885,18899.5483637,19252.9696945,19613,19979.762868,20353.3841972,20733.9922409,21121.7176505,21516.6935207,21919.0554349
"tun",788121032,27131.3505776,27355.7145115,27581.9338331,27810.0238857,28040.0001393,28271.878192,28505.6737707,28741.4027326,28979.0810658,29218.7248908,29460.3504612,29703.9741653,29949.6125266,30197.2822055,30447,30698.7828472,30952.647824,31208.6121488,31466.6931821,31726.9084283,31989.2755362
"tun",788121033,16664.8776105,16793.9020555,16923.9254461,17054.9555165,17187.0000607,17320.0669332,17454.164049,17589.2993845,17725.4809781,17862.7169302,18001.0154038,18140.3846254,18280.8328851,18422.368537,18565,18708.7357583,18853.5843616,18999.554426,19146.6546341,19294.8937358,19444.2805487
"tun",788121034,28511.5033122,28738.1603591,28966.6192548,29196.8943234,29429.0000028,29662.9508458,29898.7615208,30136.4468129,30376.0216247,30617.5009772,30860.9000109,31106.2339867,31353.5182866,31602.7684151,31854,32107.2287931,32362.4706716,32619.7416388,32879.0578253,33140.43549,33403.8910209
"tun",788121035,58427.5513454,59393.9229086,60376.2779244,61374.8807536,62390.0001295,63421.90923,64470.8857514,65537.211983,66621.1748829,67723.0661556,68843.1823303,69981.8248404,71139.3001052,72315.919612,73512,74727.8631454,75963.8362481,77220.25192,78497.4482742,79795.7690158,81115.5635351
"tun",788121036,6399.04073373,6234.54574471,6074.27929595,5918.13268778,5766.00001477,5617.77809392,5473.36639467,5332.66697073,5195.58439362,5062.02568797,4931.90026845,4805.11987834,4681.59852967,4561.25244487,4444,4329.76166934,4218.45997149,4110.01941679,4004.36645614,3901.4294311,3801.13852529
"tun",788121037,39060.2687468,39029.6656155,38999.0864612,38968.5312653,38938.0000089,38907.4926732,38877.0092396,38846.5496893,38816.1140036,38785.7021638,38755.3141513,38724.9499472,38694.6095331,38664.2928902,38634,38603.7308438,38573.485403,38543.263659,38513.0655934,38482.8911875,38452.7404227
"tun",788121038,33844.8730731,33304.080723,32771.9294562,32248.2812005,31733.0000901,31225.9524301,30727.0066618,30236.0333286,29752.9050425,29277.4964509,28809.6842043,28349.3469238,27896.3651705,27450.6214135,27012,26580.3871253,26155.670803,25737.7408361,25326.4887885,24921.8079566,24523.5933418
"tun",788121039,7674.2578776,7825.4183349,7979.55621153,8136.73015398,8296.99996385,8460.4266207,8627.07230518,8797.00042274,8970.27562771,9146.96384794,9327.13230985,9510.84956404,9698.18551135,9889.21142945,10084,10282.6253362,10485.1630113,10691.6900867,10902.2851421,11117.0283047,11336.0012803
"tun",788121040,14658.9797864,14704.2744641,14749.7090975,14795.284119,14840.9999625,14886.857063,14932.8558571,14978.9967825,15025.2802785,15071.7067854,15118.2767454,15164.9906015,15211.8487984,15258.8517821,15306,15353.2939009,15400.7339348,15448.3205534,15496.0542095,15543.9353575,15591.9644531
"tun",788121041,86885.7918413,87834.2017888,88792.9641934,89762.1920583,90741.9996202,91732.5023626,92733.81703,93746.0616408,94769.3555019,95803.8192223,96849.5747278,97906.7452748,98975.4554653,100055.831261,101148,102252.090408,103368.232618,104496.558182,105637.200088,106790.292778,107955.972158
"tun",788121042,9171.7000763,9229.96745529,9288.60500419,9347.61507468,9407.00003337,9466.76226191,9526.90415708,9587.42813088,9648.33661063,9709.63203909,9771.31687452,9833.39359081,9895.86467755,9958.73264017,10022,10085.6692944,10149.7430768,10214.2239169,10279.1144008,10344.4171309,10410.1347262
"tun",788121043,33673.2879358,33883.9802669,34095.990891,34309.3280565,34524.0000635,34740.0152642,34957.3820628,35176.1089163,35396.2043344,35617.6768801,35840.5351701,36064.787875,36290.4437195,36517.5114831,36746,36975.9181598,37207.2749078,37440.0792451,37674.3402293,37910.0669745,38147.2686519
"tun",788121044,15311.6499746,15273.3439719,15235.1338014,15197.0192234,15158.9999988,15121.075889,15083.246656,15045.5120625,15007.8718718,14970.3258476,14932.8737543,14895.5153571,14858.2504214,14821.0787134,14784,14747.0140484,14710.1206267,14673.3195033,14636.6104472,14599.9932283,14563.4676167
"tun",788121045,19864.5297142,19883.8690178,19903.2271494,19922.6041273,19941.9999699,19961.4146954,19980.8483224,20000.3008691,20019.7723541,20039.2627957,20058.7722124,20078.3006227,20097.848045,20117.414498,20137,20156.6045697,20176.2282256,20195.8709863,20215.5328705,20235.2138966,20254.9140834
"tun",788121046,25854.9087399,26038.2227737,26222.8365233,26408.759204,26596.000096,26784.5685458,26974.4739659,27165.7258354,27358.3337008,27552.3071764,27747.6559444,27944.3897558,28142.5184307,28342.0518588,28543,28745.3728848,28949.1806146,29154.4333628,29361.1413747,29569.3149682,29778.9645345
"tun",788121047,37505.3460743,38081.1148035,38665.7225293,39259.304945,39861.9998268,40473.9470659,41095.2887014,41726.1689526,42366.7342529,43017.1332838,43677.5170093,44348.0387107,45028.8540228,45720.1209693,46422,47134.6540279,47858.2484669,48592.9512702,49338.9329696,50096.3667146,50865.4283131
"tun",788121048,13457.1368739,13548.4196552,13640.3216281,13732.8469927,13825.9999777,13919.7848403,14014.2058666,14109.267372,14204.9737009,14301.3292274,14398.338355,14496.0055173,14594.3351779,14693.3318307,14793,14893.3442409,14994.3691393,15096.0793122,15198.4794081,15301.5741069,15405.3681201
"tun",788121049,36287.4654452,36230.7160637,36174.0554318,36117.4834104,36060.9998611,36004.6046456,35948.2976256,35892.0786633,35835.9476208,35779.9043608,35723.948746,35668.0806392,35612.2999037,35556.6064028,35501,35445.4805592,35390.0479443,35334.7020196,35279.4426496,35224.2696987,35169.1830319
"tun",788121050,43700.2260507,43327.6826921,42958.3152566,42592.0966695,42229.0000868,41868.9988936,41512.0667018,41158.1773482,40807.3048927,40459.4236163,40114.5080193,39772.5328193,39433.4729495,39097.3035568,38764,38433.5378478,38105.8928775,37781.0410724,37458.9586211,37139.6219148,36823.0075461
"tun",788121051,26291.8057717,26401.1700705,26510.9892847,26621.2653067,26732.0000367,26843.1953826,26954.8532606,27066.9755944,27179.5643162,27292.6213659,27406.1486916,27520.1482494,27634.6220038,27749.5719271,27865,27980.9082115,28097.2985588,28214.1730474,28331.5336911,28449.3825122,28567.7215413
"tun",788121052,21052.756947,21008.679459,20964.6942546,20920.8011407,20876.9999243,20833.2904132,20789.6724153,20746.145739,20702.7101931,20659.3655869,20616.1117299,20572.9484321,20529.8755039,20486.8927561,20444,20401.1970471,20358.4837093,20315.8597991,20273.3251292,20230.8795128,20188.5227635
"tun",788121053,24395.8949119,24675.5748481,24958.461097,25244.5904163,25533.9999855,25826.72741,26122.8107265,26422.2884076,26725.1993671,27031.5829649,27341.4790119,27654.9277759,27971.9699858,28292.6468377,28617,28945.0716187,29276.904323,29612.5412309,29952.0259545,30295.4026061,30642.7158036
"tun",788121054,40128.1546215,41441.9279273,42798.7134352,44199.9193407,45646.9999427,47141.457153,48684.8420554,50278.756515,51924.8548412,53624.8455046,55380.4929101,57193.6192283,59066.1062866,60999.8975223,62997,65059.4864942,67189.4976409,69389.2441596,71661.0091471,74007.1504479,76430.1031007
"tun",788121055,10933.9407245,11100.1281272,11268.8414494,11440.1190829,11614.0000034,11790.5237788,11969.7305784,12151.6611821,12336.3569896,12523.8600298,12714.2129706,12907.4591281,13103.6424771,13302.8076605,13505,13710.2655059,13918.650888,14130.203566,14344.9716803,14563.004103,14784.3504492
"tun",788121056,37197.1089107,38690.0784669,40242.9709086,41858.1913432,43538.2414113,45285.7231609,47103.3430779,48993.9162777,50960.3708648,53005.7524685,55133.2289595,57346.0953566,59647.7789295,62041.8445074,64532,67122.1021404,69816.162458,72618.3534922,75533.0152539,78564.6619482,81717.9889654
"tun",788121057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tun",788121058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tun",788121059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tun",788121060,16725.5384994,16533.1083444,16342.892131,16154.8643873,15968.9999347,15785.2738841,15603.6616329,15424.1388614,15246.6815298,15071.2658749,14897.8684068,14726.465906,14557.03542,14389.5542604,14224,14060.3504694,13898.5837544,13738.6781928,13580.6123719,13424.365125,13269.9155291
"tun",788121061,12056.1196734,11908.6562154,11762.9964447,11619.1182999,11476.999989,11336.6199867,11197.9570312,11060.9901205,10925.6985095,10792.061707,10660.0594723,10529.6718123,10400.8789785,10273.6614638,10148,10023.8755542,9901.26932667,9780.16274731,9660.53747332,9542.37538626,9425.65858926
"tun",788121062,20832.8045876,21280.2318359,21737.2685029,22204.1209706,22681.0000535,23168.1210937,23665.7040584,24173.9736387,24693.1593518,25223.495644,25765.2219968,26318.5830351,26883.8286379,27461.2140504,28051,28653.4528137,29268.8445384,29897.4530638,30539.5622479,31195.4620449,31865.4486366
"tun",788121063,60641.366864,60815.2756533,60989.6831825,61164.5908818,61340.0001857,61515.9125327,61692.3293654,61869.2521305,62046.6822791,62224.6212662,62403.0705511,62582.0315971,62761.505872,62941.4948476,63122,63303.0228094,63484.5647605,63666.627342,63849.212047,64032.3203729,64215.9538213
"tun",788121064,25097.0284657,25286.1234571,25476.6431956,25668.5984158,25861.9999336,26056.8586462,26253.1855329,26450.9916556,26650.2881599,26851.086275,27053.397315,27257.2326791,27462.6038523,27669.5224063,27878,28088.04838,28299.6793815,28512.9049288,28727.7370361,28944.1878082,29162.269441
"tun",788121065,57241.2148956,58324.5187126,59428.324316,60553.0197071,61699.0002301,62866.6687112,64056.4356004,65268.7191153,66503.9453886,67762.5486174,69044.9712163,70351.6639726,71683.0862049,73039.7059245,74422,75830.4543247,77265.5639877,78727.8334477,80217.7767104,81735.9175092,83282.7894892
"tun",788121066,27140.2711143,27447.2071286,27757.6143579,28071.532059,28388.9999329,28710.0581291,29034.7472516,29363.1083634,29695.1829919,30031.0131342,30370.6412624,30714.1103287,31061.4637714,31412.7455198,31768,32127.2721407,32490.6073785,32858.0516641,33229.6514677,33605.4537851,33985.5061434
"tun",788121067,47188.0361004,47155.242944,47122.472577,47089.7249838,47057.0001483,47024.2980549,46991.6186876,46958.9620308,46926.3280686,46893.7167852,46861.1281649,46828.562192,46796.0188507,46763.4981253,46731,46698.5244592,46666.0714871,46633.6410681,46601.2331866,46568.8478267,46536.484973
"tun",788121068,29743.7333574,29449.976801,29159.1214578,28871.1386749,28586.000082,28303.6775892,28024.143384,27747.3699286,27473.3299572,27201.9964731,26933.3427464,26667.3423112,26403.9689628,26143.1967556,25885,25629.3532602,25376.2313515,25125.6093383,24877.4625307,24631.7664831,24388.4969912
"tun",788121069,45691.4019592,46278.8740647,46873.8995272,47476.5754633,48087.0002381,48705.2734813,49331.4961038,49965.7703138,50608.1996337,51258.888917,51917.9443652,52585.4735453,53261.5854075,53946.3903024,54640,55342.5277069,56054.0880854,56774.7972722,57504.772897,58244.1341019,58993.0015612
"tun",788121070,23161.3576028,23301.7367732,23442.9667707,23585.0527521,23727.9999056,23871.8134505,24016.498638,24162.060751,24308.5051046,24455.837046,24604.0619547,24753.1852429,24903.2123556,25054.1487709,25206,25358.7715875,25512.4691115,25667.0981842,25822.6644515,25979.1735938,26136.6313258
"tun",788121071,45668.2600638,46264.9005654,46869.3359751,47481.6681307,48102.0002006,48730.4367009,49367.0835133,50012.0479028,50665.4385358,51327.3654982,51997.9403144,52677.2759657,53365.4869094,54062.6890983,54769,55484.5386167,56209.4255055,56943.7827984,57687.734223,58441.4051235,59204.9224815
"tun",788121072,67595.8378732,68408.8428859,69231.6262692,70064.3056318,70906.9999971,71759.8298199,72622.9170038,73496.3849187,74380.3584182,75274.9638576,76180.329112,77096.5835943,78023.8582742,78962.2856965,79912,80873.1369371,81845.833893,82830.2299049,83826.4656827,84834.6836284,85855.0278569
"tun",788121073,46018.0297873,47090.2152177,48187.381761,49310.1114583,50458.9999119,51634.656601,52837.7052054,54068.7839361,55328.5458738,56617.6593158,57936.80813,59286.6921178,60668.0273858,62081.546725,63528,65008.1545468,66522.7955796,68072.7266075,69658.7698609,71281.7667274,72942.5781983
"tun",788121074,24114.9890218,24127.7316608,24140.4810331,24153.2371424,24165.9999921,24178.7695859,24191.5459272,24204.3290197,24217.118867,24229.9154726,24242.71884,24255.5289729,24268.3458748,24281.1695493,24294,24306.8372304,24319.6812442,24332.5320449,24345.3896362,24358.2540215,24371.1252045
"tun",788121075,72828.3412059,73007.8411741,73187.7835557,73368.1694412,73548.9999236,73730.2760989,73911.9990654,74094.1699244,74276.7897798,74459.8597383,74643.3809091,74827.3544045,75011.7813393,75196.662831,75382,75567.7939694,75754.0458651,75940.7568157,76127.9279527,76315.5604103,76503.6553255
"tun",788121076,60983.8288334,61944.6740071,62920.6580048,63912.0193497,64919.0003234,65941.8470245,66980.8094293,68036.1414527,69108.1010099,70196.9500801,71302.9547699,72426.3853789,73567.5164652,74726.6269129,75904,77099.923468,78314.6895916,79548.595251,80801.9420035,82075.0361579,83368.1888492
"tun",788121077,9899.66143243,9918.93968322,9938.25547579,9957.60888325,9976.99997885,9996.42883599,10015.8955282,10035.4001291,10054.9427127,10074.5233527,10094.1421234,10113.7990991,10133.494354,10153.2279627,10173,10192.8105407,10212.6596596,10232.5474321,10252.4739333,10272.4392387,10292.4434238
"tun",788121078,3848.3501171,3878.65279453,3909.19408129,3939.97585625,3971.00001305,4002.26846026,4033.78312147,4065.54593541,4097.55885609,4129.82385291,4162.34291075,4195.11803015,4228.15122739,4261.44453462,4295,4328.81968782,4362.90567861,4397.2600693,4431.88497333,4466.78252076,4501.95485845
"tun",788121079,51767.6636116,52404.403326,53048.9749075,53701.4746877,54362.0001832,55030.6501097,55707.5243974,56392.7242055,57086.3519376,57788.5112566,58499.3071007,59218.8456986,59947.2345859,60684.5826207,61431,62186.5982763,62951.4903743,63725.7906074,64509.6146952,65303.0797807,66106.3044478
"tun",788121080,19382.6334939,19115.24271,18851.5406835,18591.4765265,18335.0000533,18082.0617703,17832.6128669,17586.6052057,17343.9913136,17104.7243722,16868.7582091,16636.0472887,16406.5467037,16180.2121665,15957,15736.8671301,15519.7710766,15305.6699456,15094.5224209,14886.2877565,14680.9257682
"tun",788121081,9615.31430581,9527.79814731,9441.07853876,9355.14823014,9270.00003745,9185.62684208,9102.02159019,9019.17729214,8937.08702195,8855.74391663,8775.14117567,8695.27206048,8616.12989376,8537.70805903,8460,8382.99922007,8306.69928175,8231.09380618,8156.17647251,8081.94101747,8008.38123476
"tun",788121082,33561.1744636,33616.4939511,33671.9046226,33727.4066286,33783.0001196,33838.6852463,33894.4621597,33950.3310113,34006.2919525,34062.3451352,34118.4907113,34174.7288331,34231.0596533,34287.4833246,34344,34400.6098329,34457.3129768,34514.1095855,34570.999813,34627.9838138,34685.0617423
"tun",788121083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tun",788121084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tun",788121085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
