"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lbn",422635226,318.343417965,336.645595241,356,376.467126829,398.110948266,420.999114755,445.203166093,470.798755039,497.865883776,526.489153963,556.758031177,588.767124539,622.616482434,658.411905219,696.26527592,736.294909933,778.625924835,823.390631451,870.728947416,920.788834495,973.726761062
"lbn",422635227,406.977781795,426.519716382,447,468.463689546,490.95800542,514.532435416,539.238843592,565.131584375,592.267622136,620.70665652,650.511253778,681.74698442,714.482567467,748.790021637,784.744823782,822.426074946,861.91667438,903.303501925,946.677609153,992.134419673,1039.77393907
"lbn",422635228,1769.03317679,1853.97720118,1943,2036.29742458,2134.07473049,2236.54702911,2343.93976085,2456.48919114,2574.44293022,2698.06047789,2827.61379438,2963.38789872,3105.68149572,3254.8076332,3411.09439062,3574.88560094,3746.54160698,3926.44005423,4114.97672166,4312.56639245,4519.64376648
"lbn",422635229,3295.88270715,3454.14177472,3620,3793.82227328,3975.99100586,4166.90697138,4366.99018748,4576.6808399,4796.44025086,5026.75189396,5268.12245789,5521.08296107,5786.18991998,6064.02657343,6355.20416575,6660.36329151,6980.17530482,7315.34379635,7666.60614124,8034.73512129,8420.54062515
"lbn",422635230,1281.02402457,1342.53521465,1407,1474.56020401,1545.36446001,1619.56853832,1697.33568889,1778.83700048,1864.25177706,1953.76793227,2047.58240283,2145.90158183,2248.94177277,2356.92966542,2470.10283459,2588.71026275,2713.01288781,2843.2841772,2979.81072948,3122.89290488,3272.84548607
"lbn",422635231,996.958995671,1044.83017771,1095,1147.57883681,1202.68236227,1260.43180488,1320.95421417,1384.38274025,1450.85692671,1520.52301765,1593.53427939,1670.05133767,1750.24253104,1834.28428119,1922.36148108,2014.66790171,2111.40661845,2212.79045774,2319.04246537,2430.39639719,2547.0972333
"lbn",422635232,942.915839403,980.219995895,1019,1059.31424002,1101.22341423,1144.79062231,1190.0814603,1237.16411941,1286.10948865,1336.99126157,1389.88604726,1444.87348564,1502.03636738,1561.46075857,1623.23613031,1687.45549337,1754.21553829,1823.61678093,1895.76371381,1970.76496344,2048.73345388
"lbn",422635233,474.696590396,493.476798718,513,533.295588939,554.39412316,576.32736923,599.128350477,622.83139672,647.472195952,673.087848073,699.716920752,727.39950749,756.177287994,786.093590921,817.193459125,849.523717467,883.133043322,918.072039862,954.393312254,992.151546857,1031.40359356
"lbn",422635234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635235,735.640914942,764.744746552,795,826.452228472,859.148787354,893.138905532,928.473759512,965.206550473,1003.39258437,1043.0893552,1084.35663157,1127.2565467,1171.85369192,1218.215214,1266.41091619,1316.51336333,1368.59799111,1422.74321967,1479.03057162,1537.54479484,1598.37399002
"lbn",422635236,451.563228291,469.428221783,488,507.30652515,527.376865696,548.241240125,569.931062442,592.478989473,615.918970029,640.286296023,665.617655608,691.951188412,719.326542965,747.784936393,777.369216477,808.123926168,840.095370645,873.331687042,907.88291692,943.80108161,981.140260542
"lbn",422635237,63157.910386,65781.4645032,68514,71360.0439189,74324.311354,77411.7132624,80627.3646006,83976.592798,87464.9465836,91098.205178,94882.3878687,98823.7639817,102928.863268,107204.486723,111657.717851,116295.934404,121126.820601,126158.379862,131398.948064,136857.207356,142542.200536
"lbn",422635238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635240,7040.21834167,7444.97407678,7873,8325.63395933,8804.29071825,9310.4663777,9845.74305238,10411.7938158,11010.3879297,11643.396374,12312.7976951,13020.6841896,13769.2684444,14560.8902522,15398.0239251,16283.2860278,17219.4435568,18209.4225883,19256.3174242,20363.400264,21534.1314321
"lbn",422635241,1930.71026723,2018.36534449,2110,2205.79490831,2305.9389467,2410.62956755,2520.07318764,2634.4855952,2754.09237532,2879.12935474,3009.84306686,3146.49123777,3289.34329447,3438.68089604,3594.798489,3758.00388789,3928.61888215,4106.97987059,4293.43852469,4488.36248196,4692.13607079
"lbn",422635242,735.682964384,769.083287665,804,840.501946106,878.661096279,918.552688297,960.255375765,1003.8513832,1049.42666813,1097.07109062,1146.8785904,1198.94737212,1253.38009894,1310.28409498,1369.77155695,1431.95977529,1496.97136552,1564.93450993,1635.98321036,1710.25755237,1787.90398148
"lbn",422635243,1793.45598283,1874.8796565,1960,2048.98484374,2142.0096377,2239.25779734,2340.9210653,2447.19988938,2558.30381783,2674.45191246,2795.87318059,2922.80702655,3055.50372377,3194.22490817,3339.24409405,3490.8472134,3649.33317963,3815.01447695,3988.21777649,4169.2845804,4358.57189514
"lbn",422635244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635245,97930.9572958,106342.255123,115476,125394.242962,136164.364612,147859.53288,160559.200095,174349.642752,189324.547642,205585.648321,223243.416251,242417.811294,263239.096675,285848.723938,310400.293911,337060.600212,366010.762373,397447.456298,431584.250403,468653.056509,508905.705364
"lbn",422635247,1280.01739203,1361.89030434,1449,1541.68143595,1640.29099375,1745.20784998,1856.83543422,1975.60298037,2101.96717711,2236.41392404,2379.46019999,2531.656051,2693.58670534,2865.87482384,3049.18289418,3244.21577831,3451.7234228,3672.50374255,3907.40568899,4157.33251444,4423.2452454
"lbn",422635248,157.241611996,167.299154018,178,189.38529717,201.49882463,214.387161696,228.099867006,242.689669086,258.2126691,274.728556576,292.300838922,310.997085631,330.889188096,352.053636055,374.571811707,398.530302649,424.021234822,451.142626759,479.998766487,510.70061254,543.366220622
"lbn",422635249,195.245576167,202.969989336,211,219.347698374,228.025652996,237.046929644,246.425111015,256.17431717,266.309226795,276.845099305,287.797797814,299.183813022,311.020288044,323.325044219,336.116607944,349.414238568,363.23795739,377.608577799,392.547736619,408.07792668,424.222530685
"lbn",422635250,962.347863571,1000.42080052,1040,1081.1450536,1123.9179105,1168.38297076,1214.60718225,1262.6601415,1312.61419842,1364.54456529,1418.52942998,1474.65007366,1532.9909932,1593.64002838,1656.68849413,1722.23131806,1790.36718334,1861.1986773,1934.8324459,2011.37935425,2090.95465361
"lbn",422635251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635252,147.546808888,156.029559592,165,174.486168333,184.517714786,195.125994198,206.34416406,218.20728815,230.752446132,244.018849449,258.047963888,272.883639183,288.572246072,305.162821239,322.707220581,341.260281289,360.879993252,381.627680308,403.56819192,426.770105876,451.305942627
"lbn",422635253,6464.45134007,6748.48573317,7045,7354.54247996,7677.68560533,8015.02695986,8367.19038387,8734.8271279,9118.6170571,9519.26990844,9937.52660325,10374.1606174,10829.9794115,11305.8259247,11802.5801326,12321.1606754,12862.5265564,13427.6789154,14017.6628801,14633.5694991,15276.5377594
"lbn",422635254,166.325493656,175.887867177,186,196.693498849,208.001787577,219.960211641,232.606148577,245.979124824,260.120939276,275.075793925,290.890432019,307.614284169,325.299622845,344.001725761,363.779048655,384.693407999,406.810174211,430.198475983,454.931416347,481.086301169,508.74488078
"lbn",422635255,225.097026416,235.316528315,246,257.168505898,268.844066772,281.049703136,293.809480644,307.148557545,321.093234279,335.67100534,350.910613482,366.842106394,383.496895943,400.907820107,419.109207722,438.136946171,458.028552137,478.823245576,500.56202705,523.28775856,547.045248064
"lbn",422635256,5.490171376,5.73942751989,6,6.27240258288,6.55717236029,6.85487080819,7.16608489377,7.4914282328,7.83154229949,8.18709769121,8.55879545078,8.94736844864,9.35358282787,9.77823951479,10.2221757981,10.6862669798,11.1714281009,11.6786157458,12.208829928,12.7631160624,13.3425670259
"lbn",422635257,4363.77121536,4561.88830706,4769,4985.51465296,5211.85916437,5448.47981404,5695.84314306,5954.43687371,6224.77087104,6507.37814823,6802.81591746,7111.66668859,7434.53941769,7772.07070768,8124.92606353,8493.80120444,8879.42343553,9282.55308193,9703.9849878,10144.5500836,10605.1170245
"lbn",422635258,3359.17871981,3647.69885122,3961,4301.21060974,4670.64193622,5071.80374915,5507.42138258,5980.45424971,6494.11594798,7051.89609097,7657.58401548,8315.29452471,9029.49584268,9805.0399695,10647.195644,11561.6841373,12554.7181212,13633.043874,14803.9871129,16075.502761,17456.2289908
"lbn",422635259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635261,1085.52102029,1178.75650835,1280,1389.93930333,1509.32130229,1638.95703078,1779.72718245,1932.58809382,2098.5782412,2278.82529575,2474.55378435,2687.09340864,2917.88807842,3168.50572102,3440.64893317,3736.16654778,4057.06619416,4405.52793708,4783.91908722,5194.8102838,5640.99295841
"lbn",422635262,277.316698151,301.135451741,327,355.086056396,385.584426444,418.702303957,454.664678643,493.715864593,536.121160058,582.168649772,632.171162096,686.468394239,745.429220034,809.454195916,878.978282145,954.473797753,1036.45362929,1125.47471518,1222.14182931,1327.11168969,1441.09741984
"lbn",422635263,919.60370548,961.354109581,1005,1050.62743263,1098.32637035,1148.19086037,1200.31921971,1254.81422899,1311.78333516,1371.33886328,1433.59823801,1498.68421515,1566.72512367,1637.85511873,1712.21444618,1789.94971911,1871.2142069,1956.16813742,2044.97901295,2137.82194046,2234.87997685
"lbn",422635264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635265,15122.8209298,15848.9764857,16610,17407.5657346,18243.4283446,19119.4267388,20037.4881254,20999.6322516,22007.9758472,23064.7372814,24172.2414435,25332.9248573,26549.3410417,27824.1661284,29160.2047495,30560.3962077,32027.8209428,33565.7073087,35177.4386757,36866.5608742,38636.7899955
"lbn",422635266,5533.61301357,6008.89548199,6525,7085.43277672,7694.00116987,8354.83955143,9072.43739494,9851.66977514,10697.8304874,11616.6680115,12614.4245648,13697.8785089,14874.3903998,16151.9529919,17539.2455382,19045.6927533,20681.5288413,22457.867023,24386.7750345,26481.3571108,28755.8430107
"lbn",422635267,2291.12818289,2381.7710597,2476,2573.95687761,2675.78917923,2781.65022654,2891.69940698,3006.1024138,3125.03149547,3248.66571507,3377.19121985,3510.80152153,3649.69778766,3794.08914448,3944.1929918,4100.23533031,4262.45110188,4431.08454327,4606.38955388,4788.63007801,4978.08050226
"lbn",422635268,344.224428124,357.842824802,372,386.717269172,402.016791064,417.921601079,434.45564596,451.643819844,469.512001743,488.087094509,507.39706534,527.470987888,548.33908603,570.032779381,592.584730593,616.028894538,640.400569426,665.736449959,692.07468257,719.454922867,747.918395331
"lbn",422635269,459.891238649,478.08570948,497,516.662588114,537.103078384,558.352246603,580.442086135,603.405856082,627.278131361,652.094854761,677.89339106,704.71258328,732.592811175,761.576052023,791.705943831,823.027851036,855.588932809,889.438214058,924.62665924,961.207249099,999.235060429
"lbn",422635270,17.4342903423,18.2003163847,19,19.8348200311,20.7063202983,21.6161124538,22.5658789629,23.5573762144,24.5924377693,25.6729777517,26.8009943877,27.9785737019,29.2078933739,30.4912267663,31.8309471284,33.2295319848,34.6895677177,36.2137543494,37.8049105354,39.4659787769,41.2000308628
"lbn",422635271,21675.9675603,22922.1607546,24240,25633.6043661,27107.3297358,28665.7824204,30313.8335564,32056.6343319,33899.6320863,35848.5873373,37909.5917858,40089.0873563,42393.886332,44831.1926475,47408.6244054,50134.2376876,53016.5517359,56064.5755797,59287.8361948,62696.4082814,66300.9457532
"lbn",422635272,104641.874002,108988.655232,113516,118231.408843,123142.693868,128257.991691,133585.776922,139134.876201,144914.482827,150934.171979,157203.916591,163734.103864,170535.552482,177619.530532,184997.774172,192682.507076,200686.460685,209022.895297,217705.62204,226749.025749,236168.0888
"lbn",422635273,570.5143277,603.31429709,638,674.679850889,713.468497173,754.487177566,797.864101031,843.734847514,892.24279171,943.539551204,997.785460368,1055.15007151,1115.81268481,1179.96290879,1247.80125291,1319.53975432,1395.40264057,1475.62703052,1560.46367543,1650.17774272,1745.04964483
"lbn",422635274,147.546808888,156.029559592,165,174.486168333,184.517714786,195.125994198,206.34416406,218.20728815,230.752446132,244.018849449,258.047963888,272.883639183,288.572246072,305.162821239,322.707220581,341.260281289,360.879993252,381.627680308,403.56819192,426.770105876,451.305942627
"lbn",422635275,8805.41470982,9311.65498972,9847,10413.1230278,11011.7935606,11644.8828174,12314.369597,13022.3464631,13771.0262852,14562.7491547,15399.9896994,16285.3648184,17221.641861,18211.7472772,19258.775764,20365.9999385,21536.880567,22775.0773817,24084.4605202,25469.1226216,26933.3916185
"lbn",422635276,613.149763802,665.813246511,723,785.098528363,852.53070434,925.754635354,1005.26777571,1091.61030612,1185.36880343,1287.18022564,1397.73623913,1517.78791754,1648.1508443,1789.71065336,1943.42904584,2110.35032347,2291.60848311,2488.43492071,2702.16679692,2934.25612124,3186.27961635
"lbn",422635277,1524.81780818,1655.78453282,1798,1952.43036514,2120.12476681,2302.22245417,2499.9605266,2714.68233804,2947.84662319,3201.03740762,3475.97476896,3774.52652245,4098.72091016,4450.76037999,4833.03654831,5248.14644758,5698.91016961,6188.39002411,6719.91134283,7297.08507052,7923.83229627
"lbn",422635278,1631.67378362,1771.81837661,1924,2089.25251531,2268.6985825,2463.55728689,2675.15242113,2904.92147853,3154.42541881,3425.35927267,3719.5636571,4039.03727987,4385.95051788,4762.66016191,5171.72542767,5615.92534213,6098.2776231,6622.05918042,7190.82837798,7808.44920783,8479.11754062
"lbn",422635279,3806.5188207,3979.33641379,4160,4348.8657908,4546.3061698,4752.71042701,4968.48552634,5194.05690808,5429.86932764,5676.38773257,5934.09817921,6203.50879106,6485.15076066,6779.57939692,7087.37522002,7409.14510599,7745.52348329,8097.17358373,8464.78875011,8849.09380329,9250.84647132
"lbn",422635280,394.231274087,413.161157032,433,453.79144871,475.581244624,498.417325582,522.349931265,547.431713723,573.71785321,601.266179582,630.137299521,660.394729874,692.10503739,725.337985165,760.166686125,796.667763874,834.921521267,875.012117078,917.027751148,961.060858431,1007.20831234
"lbn",422635281,406.977781795,426.519716382,447,468.463689546,490.95800542,514.532435416,539.238843592,565.131584375,592.267622136,620.70665652,650.511253778,681.74698442,714.482567467,748.790021637,784.744823782,822.426074946,861.91667438,903.303501925,946.677609153,992.134419673,1039.77393907
"lbn",422635282,2333.0061645,2482.23070653,2641,2809.92454958,2989.65390925,3180.87917999,3384.33566721,3600.80570818,3831.1216803,4076.16920178,4336.89053704,4614.28821995,4909.42890877,5223.44748776,5557.55143101,5913.02544549,6291.23641104,6693.63863635,7121.77945108,7577.30515573,8061.96735204
"lbn",422635283,558.902028459,581.013618764,604,627.895781128,652.736940329,678.560879171,705.406478925,733.314159102,762.325938314,792.485497537,823.838245875,856.431388936,890.313999899,925.537093404,962.153702361,1000.2189578,1039.79017186,1080.92692413,1123.69115127,1168.14724035,1214.36212575
"lbn",422635284,1425.01510567,1481.39233923,1540,1600.92632937,1664.26305978,1730.10555285,1798.55294295,1869.70828645,1943.67871689,2020.5756063,2100.51473286,2183.61645523,2270.00589378,2359.81311894,2453.17334708,2550.22714405,2651.12063687,2756.0057337,2865.04035258,2978.38865918,3096.22131401
"lbn",422635285,1655.42339224,1720.91616551,1789,1859.7774047,1933.35494412,2009.84339874,2089.35793178,2172.01826264,2257.94884709,2347.27906472,2440.14341369,2536.68171326,2637.03931427,2741.36731805,2849.82280385,2962.5690654,3079.77585673,3201.61964778,3328.2838901,3459.95929303,3596.84411088
"lbn",422635286,104.624100848,110.639142256,117,123.726555727,130.839834121,138.362068613,146.316770879,154.728804325,163.624461803,173.031547791,182.979465303,193.499307784,204.623956306,216.388182333,228.828756412,241.984563096,255.896722488,270.608718764,286.166536089,302.618802348,320.016941136
"lbn",422635287,473.044011526,500.240224389,529,559.413230596,591.574976496,625.585763217,661.551895683,699.585790494,739.806327296,782.339220356,827.317411496,874.881485622,925.180110133,978.370499609,1034.6189072,1094.10114425,1157.00312988,1223.52147202,1293.86408198,1368.25082429,1446.91420394
"lbn",422635288,1338.68678718,1399.4637436,1463,1529.42082979,1598.85719385,1671.44599873,1747.3303666,1826.65991743,1909.59106402,1996.28732037,2086.91962408,2181.66667339,2280.71527953,2384.26073502,2492.50719877,2605.66809857,2723.96655194,2847.63580601,2976.91969745,3112.07313322,3253.36259316
"lbn",422635289,1016.7316467,1075.18551064,1137,1202.36832361,1271.49479825,1344.59548729,1421.89887598,1503.64658562,1590.0941288,1681.51170802,1778.18506025,1880.41635,1988.52511384,2102.84925908,2223.74612,2351.5935747,2486.79122623,2629.76165157,2780.95172251,2940.83400231,3109.90822283
"lbn",422635290,20.3535191304,22.1016845315,24,26.0613619374,28.2997744179,30.7304443271,33.369884671,36.2360267591,39.3483420226,42.7279742952,46.3978834566,50.383001412,54.7104014704,59.4094822691,64.5121674969,70.0531227708,76.0699911405,82.6036488202,89.6984828854,97.4026928212,105.76861797
"lbn",422635291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635292,10867.7942388,11361.1967756,11877,12416.2209128,12979.9226872,13569.2167648,14185.2650472,14829.2821868,15502.5379818,16206.3598798,16942.1355948,17711.3158441,18515.4172078,19356.0251195,20234.7969924,21153.4654865,22113.8419257,23117.8198687,24167.3788426,25264.5882456,26411.6114279
"lbn",422635293,3585.99693709,3748.80274174,3919,4096.92428705,4282.92641333,4477.37311621,4680.64778311,4893.15120739,5115.30237861,5347.53930864,5590.31989527,5844.12282504,6109.44851707,6386.82010975,6676.78449213,6979.9133823,7296.80445457,7628.08251794,7974.400748,8336.44197478,8714.92002911
"lbn",422635294,1410.05901507,1474.07630136,1541,1610.96206337,1684.10043454,1760.55931924,1840.48947022,1924.04848446,2011.40111392,2102.71959036,2198.18396494,2297.98246323,2402.31185629,2511.37784872,2625.39548415,2744.58956931,2869.19511725,2999.4578107,3135.63448652,3277.99364204,3426.8159645
"lbn",422635295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635296,927.781247026,1007.46845323,1094,1187.96374831,1289.99805055,1400.79608724,1521.11057625,1651.75888644,1793.62859053,1947.68349496,2114.97018756,2296.6251477,2493.88246703,2708.08223343,2940.67963507,3193.2548463,3467.52376282,3765.34965872,4088.75584486,4439.93941443,4821.28616914
"lbn",422635297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635298,2927.17637197,3060.07143935,3199,3344.23597711,3496.0657301,3654.78861923,3820.71759586,3994.17981946,4175.51730268,4365.0875857,4563.26444117,4770.4386112,4987.01857773,5213.43136797,5450.12339636,5697.56134472,5956.23308246,6226.64862845,6509.34115663,6804.86804729,7113.811986
"lbn",422635299,4782.85429706,4999.99794107,5227,5464.30805012,5712.38998788,5971.7349524,6242.85428995,6526.28256214,6822.5785999,7132.32660533,7456.13730354,7794.64914684,8148.52957355,8518.47632397,8905.21881612,9309.51958389,9732.17578057,10174.0207505,10635.9256723,11118.8012764,11623.5996408
"lbn",422635300,2199.87619267,2388.82373644,2594,2816.7988694,3058.73395167,3321.44885769,3606.72836819,3916.51055888,4252.89996694,4618.18188841,5014.8379036,5445.56273595,5913.28255893,6421.17487525,6972.69010362,7571.57501948,8221.89820911,8928.07770999,9694.9110252,10527.6077158,11431.8247923
"lbn",422635301,1399.99370088,1463.55401757,1530,1599.46265864,1672.07895187,1747.99205609,1827.35164791,1910.31419936,1997.04328637,2087.70991126,2182.49283995,2281.5789544,2385.16362111,2493.45107627,2606.65482852,2724.99807985,2848.71416573,2978.04701517,3113.25163165,3254.59459592,3402.35459162
"lbn",422635302,403.527596136,421.847922712,441,461.021589842,481.952168482,503.833004402,526.707239692,550.619975111,575.618359012,601.751680304,629.071465632,657.631580975,687.488337849,718.700604337,751.329921161,785.440623015,821.099965416,858.378257314,897.348999711,938.089030589,980.678676407
"lbn",422635303,1042.48223748,1092.53931825,1145,1199.97969693,1257.59936511,1317.98576857,1381.27175819,1447.596564,1517.10610144,1589.95329243,1666.29840173,1746.30938962,1830.16228132,1918.0415543,2010.14054414,2106.66186983,2207.81787956,2313.83111791,2424.93481539,2541.37340162,2663.40304304
"lbn",422635304,1292.86006745,1354.93959119,1420,1488.18442764,1559.64288075,1634.53256888,1713.01825034,1795.27259466,1881.47656249,1971.81980371,2066.50107464,2165.72867534,2269.72090784,2378.70655643,2492.92539099,2612.62869446,2738.0798157,2869.55474885,3007.34274049,3151.74692603,3303.0849966
"lbn",422635305,6830.97013997,7223.69579227,7639,8078.18084788,8542.61105001,9033.74224048,9553.10951063,10102.3362071,10683.1390061,11297.3332784,11946.8387645,12633.685574,13360.0205318,14128.1138876,14940.3664122,15799.3169016,16707.6501118,17668.2051507,18683.984352,19758.1626593,20894.0975499
"lbn",422635306,1032.82766222,1092.20691715,1155,1221.40317833,1291.6240035,1365.88195939,1444.40914842,1527.45101705,1615.26712292,1708.13194615,1806.33574722,1910.18547428,2020.0057225,2136.13974867,2258.95054407,2388.82196902,2526.15995276,2671.39376215,2824.97734344,2987.39074113,3159.14159839
"lbn",422635307,1583.66908207,1674.71727296,1771,1872.81820678,1980.4901387,2094.35233773,2214.76069424,2342.09155948,2476.74292182,2619.13565076,2769.7148124,2928.95106056,3097.34210784,3275.4142813,3463.72416757,3662.8603525,3873.4452609,4096.13710197,4331.63192661,4580.66580306,4844.01711753
"lbn",422635308,3330.08676545,3521.53987831,3724,3938.09994469,4164.50890826,4403.93455996,4657.1252543,4924.87237013,5208.01278421,5507.43148697,5824.0643486,6158.90104434,6512.98814771,6887.43240179,7283.40417845,7702.14113649,8144.95209012,8613.22109979,9108.41179825,9632.07196534,10185.8383657
"lbn",422635309,753.928271121,818.683231187,889,965.356281763,1048.27081073,1138.30687528,1236.07614469,1342.24282454,1457.52816909,1582.71538119,1718.65493304,1866.27034397,2026.56445447,2200.62623905,2389.63820436,2594.88442264,2817.75925516,3059.77682505,3322.58130355,3607.95807992,3917.84589065
"lbn",422635310,351.438589531,366.88006186,383,399.828214312,417.39582496,435.735319464,454.880612778,474.867110005,495.731771877,517.513183099,540.251623711,563.98914357,588.769640117,614.638939553,641.644881587,669.837407904,699.268654521,729.993048201,762.067407108,795.551045872,830.505885287
"lbn",422635311,136.538190833,148.265467065,161,174.828302996,189.844320053,206.150064028,223.856309668,243.083346176,263.961794401,286.63349423,311.252468188,337.985967806,367.015609864,398.538610222,432.769123625,469.939698588,510.302857234,554.132810836,601.72732269,653.409731009,709.531145551
"lbn",422635312,915.060297569,993.654900394,1079,1171.6753971,1272.31069154,1381.58955954,1500.25439834,1629.11136971,1769.03587677,1920.97851102,2085.9715104,2265.13577182,2459.68846611,2670.95130701,2900.35953038,3149.47164457,3419.98001836,3713.72237821,4032.69429306,4379.06273142,4755.18078291
"lbn",422635313,2041.28835612,2216.6147778,2407,2613.7374243,2838.23154266,3082.00747897,3346.72135013,3634.17151705,3946.31080201,4285.25975536,4653.32106167,5052.99518328,5486.99734747,5958.27599257,6470.03279854,7025.74443789,7629.1861948,8284.45761293,8996.01034605,9768.67840086,10607.7109773
"lbn",422635314,385.020736883,418.090199054,454,492.994096648,535.337399406,581.317571855,631.246985027,685.464839527,744.339469927,808.270847085,877.693295387,953.078443378,1034.93842782,1123.82937292,1220.35516848,1325.17157242,1438.99066574,1562.58569018,1696.79630125,1842.53427253,2000.78968994
"lbn",422635315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635316,5247.6888069,5485.93613776,5735,5995.37146881,6267.56391438,6552.11401416,6849.58281096,7160.55681919,7485.64918126,7825.50087652,8180.78198503,8552.19300882,8940.46625298,9346.36726956,9770.69636703,10214.2901882,10678.0233598,11162.810217,11669.6066062,12199.4117697,12753.2703156
"lbn",422635317,12200.9908546,12754.9210917,13334,13939.36934,14572.2227087,15233.8078927,15925.4293289,16648.450676,17404.2975036,18194.4601024,19020.4964234,19884.035149,20786.7789045,21730.507615,22717.0820153,23748.4473181,24826.6370496,25953.777059,27132.0897101,28363.8982628,29651.631454
"lbn",422635318,2020.93483699,2194.51309327,2383,2587.67606236,2809.93176825,3051.27703465,3313.35146546,3597.93549029,3906.96245999,4242.53178106,4606.92317821,5002.61218187,5432.286946,5898.8665103,6405.52063105,6955.69131512,7553.11620366,8201.85396411,8906.31186316,9671.27570804,10501.9423593
"lbn",422635319,1909.83854507,2073.87473187,2252,2445.42446179,2655.46216621,2883.54002603,3131.20751163,3400.14717757,3692.18609312,4009.3082547,4353.66806434,4727.60496583,5133.65933797,5574.58975292,6053.39171679,6573.31802,7137.90083535,7750.9757143,8416.70764408,9139.61934306,9924.62198621
"lbn",422635320,11810.0042726,12488.9842032,13207,13966.2959102,14769.2452071,15618.3576083,16516.2871196,17465.8403309,18469.9851883,19531.8602708,20654.7846004,21842.2680163,23098.0221447,24425.9720006,25830.2682558,27315.300212,28885.7095205,30546.4046898,32302.5764284,34159.7138685,36123.6217229
"lbn",422635321,524.014727324,554.141344976,586,619.690270566,655.317459786,692.992924849,732.834425085,774.966490036,819.520808687,866.636641075,916.461253567,969.150379157,1024.86870423,1083.79038331,1146.0995834,1211.99105961,1281.67076391,1355.35648885,1433.27854827,1515.68049723,1602.81989321
"lbn",422635322,3065.68231755,3200.38194954,3341,3487.79651179,3641.0429535,3801.02272149,3968.03166395,4142.37862801,4324.38603091,4514.39045623,4712.74327629,4919.811302,5135.97746118,5361.64150665,5597.22075557,5843.15086112,6099.88661816,6367.90280428,6647.69505783,6939.78079441,7244.70016382
"lbn",422635323,2522.46653426,2633.29840745,2749,2869.78527714,2995.87760526,3127.51016503,3264.92638258,3408.38037965,3558.13744357,3714.47451786,3877.68071431,4048.05784771,4225.92099395,4411.59907267,4605.43545557,4807.78860138,5019.03271874,5239.55845824,5469.77363483,5710.10398199,5960.99393904
"lbn",422635324,236.739310963,247.141138276,258,269.335977265,281.170033524,293.524053321,306.420882759,319.884371753,333.939418131,348.61201368,363.929292213,379.919579742,396.612446867,414.038763459,432.230755743,451.222065899,471.047814272,491.744664324,513.350890428,535.906448655,559.453050663
"lbn",422635325,302.758597064,328.762557406,357,387.662758818,420.959144466,457.115359366,496.377034482,539.010898042,585.306587586,635.578617641,690.168516417,749.447146004,813.817221872,883.716048753,959.618491517,1042.04020122,1131.54111822,1228.7292762,1334.26493292,1448.86505572,1573.30819231
"lbn",422635326,1222.05921112,1327.02197541,1441,1564.76760632,1699.16562234,1845.10709481,2003.58349212,2175.67144,2362.54003561,2565.45878998,2785.80625254,3025.07937645,3284.90368829,3567.04433124,3873.41805679,4206.10624637,4567.3690514,4959.66074791,5385.64640991,5848.22001481,6350.52410396
"lbn",422635327,273.076381666,296.530934131,322,349.656605993,379.688640107,412.300128055,447.712619336,486.166692352,527.923588803,573.266988461,622.504936376,675.971935612,734.031219728,797.077220444,865.53824725,939.879397176,1020.60571447,1108.26562167,1203.45464538,1306.81946202,1419.0622911
"lbn",422635328,201.870730279,210.740505507,220,229.666337203,239.757392927,250.291828413,261.289124833,272.769619324,284.754542592,297.266058177,310.327303437,323.962432338,338.196660119,353.056309926,368.568861486,384.763001929,401.668678837,419.317155625,437.741069357,456.974491102,477.052988938
"lbn",422635329,314.631483224,341.655206716,371,402.865219948,437.46734621,475.04145189,515.84280054,560.148580318,608.259787099,660.503269314,717.233948433,778.837230161,845.73162273,918.371580076,997.250589223,1082.90452283,1175.91527971,1276.91473801,1386.58904794,1505.68329319,1635.00655279
"lbn",422635330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
