"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rus",643107589,62678.3791306,62444.347853,62211.1904116,61978.9035437,61747.4839987,61516.9285381,61287.2339356,61058.3969769,60830.4144596,60603.2831935,60377,60151.5617126,59926.9651766,59703.2072489,59480.2847984,59258.1947055,59036.9338624,58816.4991726,58596.8875516,58378.095926,58160.1212342
"rus",643107590,9440.63434443,9405.38449037,9370.26625376,9335.27914316,9300.42266897,9265.69634341,9231.09968052,9196.63219617,9162.29340802,9128.08283554,9094,9060.04442444,9026.2156337,8992.51315438,8958.93651485,8925.48524524,8892.15887746,8858.95694512,8825.87898362,8792.92453006,8760.09312328
"rus",643107591,13179.9311235,13130.7193193,13081.6912643,13032.8462724,12984.1836601,12935.7027464,12887.4028529,12839.2833036,12791.3434251,12743.5825467,12696,12648.5951191,12601.3672405,12554.3157035,12507.4398496,12460.7390228,12414.2125696,12367.8598389,12321.6801821,12275.6729529,12229.8375075
"rus",643107592,7278.23701218,7251.06121201,7223.98688202,7197.01364336,7170.14111856,7143.36893156,7116.69670773,7090.12407382,7063.65065798,7037.27608973,7011,6984.82202109,6958.74178666,6932.75893175,6906.87309276,6881.08390746,6855.39101494,6829.79405567,6804.29267145,6778.88650541,6753.57520203
"rus",643107593,13855.7451721,13804.0099838,13752.4679667,13701.1183994,13649.9605633,13598.9937426,13548.2172241,13497.6302971,13447.2322539,13397.022389,13347,13297.1643867,13247.5148519,13198.0507006,13148.7712408,13099.6757827,13050.7636395,13002.0341265,12953.486562,12905.1202664,12856.934563
"rus",643107594,69067.3204673,69957.9848835,70860.1349502,71773.9187817,72699.4864024,73636.9897712,74586.5828069,75548.4214128,76522.6635029,77509.4690277,78509,79521.4205222,80546.8968126,81585.5972334,82637.6923174,83703.3547969,84782.7596317,85876.0840375,86983.5075156,88105.211882,89241.3812972
"rus",643107595,125359.971018,126976.562839,128614.001579,130272.556072,131952.498616,133654.105025,135377.654667,137123.430512,138891.719181,140682.81099,142497,144334.584062,146195.86487,148081.148008,149990.743,151924.963361,153884.126651,155868.554524,157878.572781,159914.511426,161976.704718
"rus",643107596,25224.8299381,25195.0896511,25165.3844282,25135.714228,25106.0790092,25076.4787306,25046.913351,25017.3828292,24987.8871241,24958.4261947,24929,24899.608499,24870.2516509,24840.9294147,24811.6417497,24782.3886151,24753.1699702,24723.9857743,24694.8359868,24665.7205672,24636.6394749
"rus",643107597,9251.28790652,9202.09872176,9153.17107635,9104.5035797,9056.09484859,9007.94350715,8960.04818685,8912.40752642,8865.02017183,8817.88477624,8771,8724.36451055,8677.97698244,8631.83609726,8585.94054359,8540.28901701,8494.88022003,8449.71286205,8404.78565934,8360.09733498,8315.64661887
"rus",643107598,9546.62032173,9495.86085174,9445.37127033,9395.1501425,9345.19604088,9295.50754569,9246.08324469,9196.92173317,9148.02161386,9099.38149695,9051,9002.87574792,8955.00737294,8907.39351457,8860.03281952,8812.92394174,8766.0655423,8719.45628941,8673.09485836,8626.97993147,8581.11019808
"rus",643107599,21606.7304486,21491.8472597,21377.5749058,21263.9101391,21150.849729,21038.3904622,20926.5291424,20815.2625902,20704.5876434,20594.5011562,20485,20376.0810624,20267.7412479,20159.9774772,20052.7866874,19946.1658321,19840.1118809,19734.6218195,19629.6926498,19525.3213895,19421.5050721
"rus",643107600,23916.9084,23683.4229125,23452.2167945,23223.267794,22996.5538763,22772.0532216,22549.7442233,22329.6054857,22111.6158218,21895.7542516,21682,21470.3324945,21260.7313635,21053.1764344,20847.6477313,20644.1254736,20442.5900736,20243.0221349,20045.4024504,19849.7120005,19655.9319514
"rus",643107601,28379.9566145,28102.9012403,27828.5505806,27556.878231,27287.8580449,27021.4641309,26757.6708504,26496.452815,26237.7848844,25981.6421634,25728,25476.8339829,25228.1199391,24981.8339315,24737.9522568,24496.4514429,24257.3082471,24020.4996535,23786.0028708,23553.7953302,23323.8546835
"rus",643107602,85327.5108174,86427.8601157,87542.3990764,88671.3106838,89814.7802818,90972.9956042,92146.1468062,93334.4264947,94538.0297606,95757.1542108,96992,98242.7698644,99509.6691545,100792.905869,102092.690688,103409.237011,104742.760985,106093.481549,107461.620463,108847.402347,110251.054717
"rus",643107603,72040.8336082,72969.8432553,73910.8330375,74863.9574459,75829.3729637,76807.2380922,77797.7133765,78800.9614321,79817.1469716,80846.4368315,81889,82945.0076442,84014.6331388,85098.0520939,86195.4423847,87306.9841797,88432.8599712,89573.2546045,90728.3553089,91898.3517279,93083.4359506
"rus",643107604,16943.4618863,16829.2104692,16715.7294605,16603.0136654,16491.0579238,16379.8571108,16269.4061357,16159.6999423,16050.7335084,15942.5018459,15835,15728.2230496,15622.1661065,15516.8243158,15412.1928551,15308.2669345,15205.0417965,15102.5127157,15000.6749985,14899.523983,14799.0550386
"rus",643107605,72826.3910896,72335.3156269,71847.551534,71363.0764819,70881.8682924,70403.9049367,69929.1645346,69457.6253533,68989.2658067,68524.0644543,68062,67603.0512914,67147.1973187,66694.4172139,66244.6902495,65797.9958379,65354.3135303,64913.6230159,64475.9041205,64041.1368064,63609.3011708
"rus",643107606,28222.6851949,27929.15276,27638.6732342,27351.2148654,27066.7462317,26785.2362383,26506.6541134,26230.9694056,25958.15198,25688.1720152,25421,25156.60673,24894.9633047,24636.0411241,24379.8118856,24126.247581,23875.3204936,23627.0031946,23381.2685408,23138.0896711,22897.4400039
"rus",643107607,10248.3618675,10141.7729093,10036.2925386,9931.90922553,9828.61155993,9726.38825047,9625.22812323,9525.12012049,9426.05329953,9328.01683146,9231,9134.99220034,9039.98293796,8945.96182748,8852.91859154,8760.84305969,8669.72516723,8579.55495414,8490.32256402,8402.01824295,8314.63233848
"rus",643107608,67002.5762834,67866.6145881,68741.7951837,69628.2617567,70526.1598464,71435.6368691,72356.8421421,73289.9269083,74235.0443607,75192.349668,76162,77144.1545531,78138.9745767,79146.6233997,80167.2664571,81201.0713172,82248.2077095,83308.8475521,84383.1649799,85471.3363736,86573.5403885
"rus",643107609,21092.1710315,21043.6548096,20995.2501848,20946.9569004,20898.7747002,20850.7033287,20802.742531,20754.8920527,20707.1516402,20659.5210401,20612,20564.5882678,20517.2855921,20470.091722,20423.0064073,20376.0293983,20329.1604458,20282.3993013,20235.7457168,20189.1994448,20142.7602387
"rus",643107610,24782.1753367,24725.1713652,24668.2985143,24611.5564823,24554.9449684,24498.4636723,24442.1122945,24385.8905362,24329.7980992,24273.8346861,24218,24162.2937449,24106.7156253,24051.2653466,23995.9426146,23940.747136,23885.6786181,23830.7367688,23775.9212967,23721.2319113,23666.6683224
"rus",643107611,72051.3709815,71406.2522801,70766.9097095,70133.2915524,69505.3465549,68883.0239218,68266.2733127,67655.044838,67049.2890547,66448.9569625,65854,65264.3700404,64680.0193879,64100.9007737,63526.9673523,62958.1726976,62394.4707991,61835.8160583,61282.1632851,60733.467694,60189.6849002
"rus",643107612,17783.3669585,17598.4095398,17415.3757864,17234.2456911,17054.9994548,16877.6174841,16702.0803898,16528.3689839,16356.4642782,16186.347482,16018,15851.4034303,15686.5395624,15523.3903751,15361.9380348,15202.1648933,15044.0534859,14887.5865297,14732.7469213,14579.5177354,14427.8822227
"rus",643107613,38968.1236682,38878.4891716,38789.0608524,38699.8382362,38610.8208499,38522.0082214,38433.3998798,38344.9953551,38256.7941786,38168.7958824,38081,37993.4060657,37906.013615,37818.8221845,37731.8313117,37645.0405354,37558.4493953,37472.0574322,37385.8641878,37299.8692053,37214.0720284
"rus",643107614,138153.995162,139935.573579,141740.126515,143567.950241,145419.344847,147294.614295,149194.066464,151118.013204,153066.770389,155040.657964,157040,159065.124747,161116.36469,163194.056599,165298.541588,167430.16517,169589.277313,171776.232499,173991.38978,176235.11284,178507.770051
"rus",643107615,36653.8425567,36247.914532,35846.4820131,35449.4952139,35056.9048996,34668.6623808,34284.7195073,33905.0286619,33529.542755,33158.2152186,32791,32427.8515569,32068.7248513,31713.5753437,31362.3589883,31015.0322267,30671.5519832,30331.8756589,29995.9611269,29663.7667265,29335.2512588
"rus",643107616,56273.5017484,55650.2931074,55033.9862763,54424.50482,53821.77315,53225.7165149,52636.2609909,52053.3334734,51476.8616668,50906.7740767,50343,49785.4695169,49234.1134819,48688.8635153,48149.6519944,47616.4120457,47089.0775363,46567.5830654,46051.8639569,45541.8562506,45037.4966948
"rus",643107617,21498.6842089,21260.5940714,21025.1406959,20792.2948812,20562.0277495,20334.3107429,20109.1156196,19886.4144507,19666.1796166,19448.3838034,19233,19020.0014941,18809.3618695,18601.0550025,18395.0550585,18191.3364892,17989.8740293,17790.6426931,17593.6177717,17398.77483,17206.0897033
"rus",643107618,48313.63432,47778.5783264,47249.4478842,46726.1773699,46208.7018869,45696.9572573,45190.8800141,44690.407393,44195.4773248,43706.0284278,43222,42743.3320116,42269.9650978,41801.840551,41338.9003139,40881.0869722,40428.3437473,39980.6144897,39537.8436713,39099.9763793,38666.9583089
"rus",643107619,30430.895763,30114.3966466,29801.1893061,29491.2395051,29184.5133634,28880.977353,28580.5982946,28283.3433542,27989.180039,27698.0761944,27410,27124.9199666,26842.8049322,26563.6240593,26287.3468307,26013.9430469,25743.3828224,25475.6365825,25210.6750601,24948.4692925,24688.9906183
"rus",643107620,9102.62365418,9007.95104361,8914.26308356,8821.54953311,8729.80025781,8639.00522865,8549.15452089,8460.23831306,8372.2468858,8285.17062086,8199,8113.72560401,8029.33811161,7945.8282985,7863.1870363,7781.40529156,7700.47412481,7620.38468953,7541.12823122,7462.69608644,7385.07968185
"rus",643107621,9495.63850642,9396.8783115,9299.14528037,9202.42872993,9106.71808819,9012.00289311,8918.27279146,8825.5175377,8733.72699284,8642.89112333,8553,8464.04379693,8376.01279042,8288.89735786,8202.68797676,8117.37522365,8032.94977308,7949.40239657,7866.72396166,7784.90543083,7703.93786058
"rus",643107622,11301.0388263,11199.8539163,11099.5749748,11000.1938902,10901.7026235,10804.0932075,10707.3577466,10611.4884158,10516.4774599,10422.3171936,10329,10236.5183307,10144.8647046,10054.0317079,9964.01199292,9874.7982779,9786.38334624,9698.76004596,9611.9212891,9525.86005119,9440.56937064
"rus",643107623,13139.3524756,13002.695524,12867.4598846,12733.630775,12601.1935664,12470.1337823,12340.4370966,12212.0893322,12085.0764597,11959.3845954,11835,11711.9090771,11590.0983719,11469.5545692,11350.2644926,11232.2151025,11115.3934952,10999.7869009,10885.3826828,10772.1683355,10660.1314837
"rus",643107624,17164.3621945,17010.6794693,16858.3727567,16707.4297366,16557.838199,16409.5860431,16262.6612769,16117.0520153,15972.7464799,15829.7329977,15688,15547.536022,15408.3297014,15270.3697777,15133.645091,14998.1445816,14863.8572888,14730.7723498,14598.8789993,14468.1665682,14338.6244832
"rus",643107625,52256.7737847,51788.8878641,51325.1912039,50865.6462952,50410.215965,49958.8633728,49511.5520084,49068.2456882,48628.9085527,48193.5050634,47762,47334.3584576,46910.5458439,46490.5278761,46074.2705786,45661.7402797,45252.9036096,44847.7274968,44446.1791664,44048.2261366,43653.8362165
"rus",643107626,12005.8864969,11888.6807019,11772.6191122,11657.6905576,11543.883977,11431.1884173,11319.5930323,11209.0870817,11099.6599301,10991.3010458,10884,10777.7464657,10672.5302168,10568.3411268,10465.1691683,10363.0044117,10261.8370243,10161.6572695,10062.4555055,9964.22218494,9866.9478535
"rus",643107627,29040.699541,28757.193756,28476.4556567,28198.4582241,27923.1747026,27650.5785982,27380.6436753,27113.3439545,26848.65371,26586.5474672,26327,26069.9863288,25815.4817179,25563.4616727,25313.9019381,25066.7784957,24822.0675615,24579.7455837,24339.7892405,24102.1754376,23866.8813064
"rus",643107628,39540.8863808,39154.873984,38772.6299795,38394.1175789,38019.3003529,37648.1422278,37280.6074823,36916.6607435,36556.266984,36199.3915185,35846,35496.058417,35149.5330899,34806.3906681,34466.5981264,34130.1227621,33796.9321917,33466.9943478,33140.2774761,32816.7501324,32496.3811794
"rus",643107629,10431.5467563,10323.0525681,10215.6867829,10109.4376647,10004.2935995,9900.24309408,9797.27477477,9695.37738621,9594.5397901,9494.75096397,9396,9298.27610382,9201.56859333,9105.86689752,9011.16055532,8917.43921448,8824.6926304,8732.91066506,8642.08328583,8552.20056449,8463.25267602
"rus",643107630,450419.297435,446022.14177,441667.912725,437356.191234,433086.562324,428858.615072,424671.942566,420526.141867,416420.813971,412355.563766,408330,404343.73524,400396.385834,396487.571877,392616.917173,388784.049195,384988.599058,381230.201474,377508.494723,373823.120615,370173.72446
"rus",643107631,113680.574432,115146.553448,116631.43714,118135.469295,119658.896845,121201.969904,122764.941814,124348.069182,125951.611924,127575.833309,129221,130887.3821,132575.253194,134284.890396,136016.574392,137770.589489,139547.223661,141346.768592,143169.519732,145015.776339,146885.841529
"rus",643107632,25742.0267062,25682.8148841,25623.7392611,25564.7995239,25505.9953599,25447.3264572,25388.7925048,25330.3931922,25272.1282098,25213.9972485,25156,25098.1361568,25040.4054121,24982.8074597,24925.3419941,24868.0087106,24810.8073052,24753.7374744,24696.7989157,24639.9913271,24583.3144074
"rus",643107633,45870.4669177,45459.761394,45052.7331608,44649.3492929,44249.5771603,43853.384425,43460.7390384,43071.6092391,42685.9635499,42303.7707756,41925,41549.6205841,41177.6021629,40808.9146436,40443.5282025,40081.4132831,39722.5405936,39366.8811043,39014.4060456,38665.0869054,38318.8954268
"rus",643107634,29911.9566961,29843.1531991,29774.5079639,29706.0206266,29637.6908238,29569.5181933,29501.5023735,29433.6430037,29365.9397241,29298.3921756,29231,29163.7628399,29096.6803388,29029.7521408,28962.9778912,28896.3572357,28829.889821,28763.5752947,28697.4133052,28631.4035015,28565.5455335
"rus",643107635,45559.244081,45317.0051519,45076.0542096,44836.3844056,44597.9889283,44360.8610019,44124.993887,43890.3808797,43657.015312,43424.8905512,43194,42964.337096,42735.8953118,42508.6681547,42282.6491665,42057.8319235,41834.2100358,41611.7771478,41390.5269376,41170.4531168,40951.5494306
"rus",643107636,89937.4353942,89253.4524037,88574.6711707,87901.0521354,87232.5560388,86569.1439203,85910.7771158,85257.4172553,84609.0262604,83965.5663424,83327,82693.2900171,82064.3994605,81440.2916782,80820.9302965,80206.2792188,79596.3026225,78990.964958,78390.2309455,77794.065574,77202.4340984
"rus",643107637,34383.1764244,34121.6890056,33862.1902242,33604.6649565,33349.0981935,33095.4750408,32843.780717,32594.0005531,32346.1199917,32100.1245863,31856,31613.732005,31373.3064819,31134.7094183,30897.9269088,30662.9451533,30429.7504572,30198.3292294,29968.6679828,29740.7533324,29514.5719951
"rus",643107638,14444.690171,14334.8368898,14225.8190536,14117.6303086,14010.2643497,13903.7149194,13797.9758079,13693.0408526,13588.903938,13485.5589948,13383,13281.2209764,13180.2159922,13079.9791608,12980.5046403,12881.7866332,12783.8193862,12686.5971898,12590.1143776,12494.3653267,12399.3444566
"rus",643107639,9923.37154841,9847.90333745,9773.00906962,9698.68438001,9624.92493694,9551.72644165,9479.08462807,9406.99526258,9335.45414377,9264.45710216,9194,9124.07873099,9054.68922006,8985.82742316,8917.48932695,8849.67094864,8782.36833573,8715.57756578,8649.29474616,8583.51601387,8518.23753526
"rus",643107640,15526.1800874,15408.1019697,15290.9218476,15174.6328917,15059.2283248,14944.7014208,14831.0455052,14718.2539539,14606.3201934,14495.2377001,14385,14275.6006684,14167.0333294,14059.2916557,13952.3693679,13846.2602345,13740.9580715,13636.4567418,13532.7501548,13429.8322666,13327.697079
"rus",643107641,67326.5249561,66814.5001505,66306.3693435,65802.1029211,65301.6714941,64805.045897,64312.1971862,63823.096638,63337.7157472,62856.0262257,62378,61903.6092105,61432.8262094,60965.623559,60501.9740305,60041.8506019,59585.2264571,59132.0749835,58682.3697712,58236.0846109,57793.193493
"rus",643107642,32502.9813801,32255.7930285,32010.4845685,31767.0417033,31525.4502448,31285.6961131,31047.765335,30811.6440437,30577.3184779,30344.7749809,30114,29884.9800854,29657.7018896,29432.1521667,29208.3177716,28986.1856588,28765.7428826,28546.9765952,28329.8740468,28114.4225845,27900.6096516
"rus",643107643,25069.6270345,24878.9700695,24689.7630694,24501.995007,24315.6549391,24130.7320057,23947.2154292,23765.0945142,23584.3586467,23404.997293,23227,23050.3563938,22875.0561795,22701.0891405,22528.4451378,22357.1141096,22187.0860707,22018.3511116,21850.8993984,21684.7211719,21519.806747
"rus",643107644,10195.3630244,10117.8262917,10040.8792334,9964.51736498,9888.73623606,9813.53143004,9738.89856392,9664.83328805,9591.33128584,9518.38827355,9446,9374.16224635,9302.87082583,9232.12158355,9161.91039616,9092.23317173,9023.0858494,8954.46439921,8886.36482187,8818.78314846,8751.7154403
"rus",643107645,18767.4118429,18624.6838407,18483.0412989,18342.4759625,18202.9796393,18064.5441992,17927.1615742,17790.8237574,17655.5228031,17521.2508258,17388,17255.7625598,17124.5307982,16994.297067,16865.053776,16736.793393,16609.5084427,16483.1915068,16357.8352236,16233.4322873,16109.9754474
"rus",643107646,10080.9539115,10004.2872712,9928.2036883,9852.69872844,9777.76799119,9703.40710953,9629.61174963,9556.37761067,9483.7004245,9411.57595543,9340,9268.96838671,9198.47697579,9128.52165894,9059.09835911,8990.20303027,8921.83165714,8853.98025499,8786.64486939,8719.82157597,8653.50648024
"rus",643107647,74735.3783772,74563.4720244,74391.9610906,74220.8446663,74050.1218442,73879.7917187,73709.8533867,73540.3059469,73371.1485002,73202.3801496,73034,72866.0071585,72698.4007342,72531.1798383,72364.343584,72197.8910865,72031.8214631,71866.1338331,71700.8273179,71535.9010409,71371.3541273
"rus",643107648,15842.7007621,15783.546592,15724.6132943,15665.9000444,15607.4060206,15549.1304043,15491.0723801,15433.2311354,15375.605861,15318.1957503,15261,15204.0178097,15147.248382,15090.6909225,15034.3446397,14978.2087451,14922.2824531,14866.5649813,14811.0555497,14755.7533817,14700.6577034
"rus",643107649,10996.7714549,10955.7112279,10914.8043134,10874.0501389,10833.4481342,10792.997731,10752.6983633,10712.5494671,10672.5504807,10632.7008442,10593,10553.4473926,10514.0424684,10474.7846761,10435.6734662,10396.7082915,10357.8886067,10319.2138685,10280.6835357,10242.2970692,10204.0539317
"rus",643107650,43395.3592331,43233.3277399,43071.9012469,42911.0774953,42750.8542345,42591.2292222,42432.2002249,42273.765017,42115.9213814,41958.6671092,41802,41645.9178613,41490.4185089,41335.4997668,41181.1594671,41027.3954499,40874.2055636,40721.5876644,40569.5396166,40418.0592924,40267.1445722
"rus",643107651,10703.1529474,10598.6649073,10495.1969171,10392.7390188,10291.2813514,10190.8141504,10091.3277465,9992.81256469,9895.25912365,9798.65803448,9703,9608.27581376,9514.47635919,9421.59260874,9329.61562296,9238.5365497,9148.34662321,9059.03716332,8970.59957459,8883.02534551,8796.30604764
"rus",643107652,13492.8338506,13361.1119392,13230.6759446,13101.5133132,12973.611614,12846.9585374,12721.5418937,12597.3496126,12474.3697414,12352.590444,12232,12112.5868035,11994.3393616,11877.2462939,11761.296331,11646.4783135,11532.7811909,11420.1940206,11308.7059669,11198.3062997,11088.984394
"rus",643107653,101481.252916,102789.914382,104115.451821,105458.082859,106818.027926,108195.510299,109590.756131,111003.994493,112435.457409,113885.379896,115354,116841.558839,118348.30064,119874.472777,121420.325817,122986.113557,124572.093066,126178.52473,127805.672292,129453.802894,131123.187127
"rus",643107654,73372.7563583,74318.941946,75277.3291629,76248.0753564,77231.3399027,78227.2842335,79236.0718624,80257.8684112,81292.8416377,82341.1614632,83403,84478.53158,85567.9327831,86671.3824664,87789.0617935,88921.1542642,90067.8457446,91229.3244976,92405.7812139,93597.4090435,94804.4036267
"rus",643107655,217716.585384,220524.170999,223367.962111,226248.42561,229166.034408,232121.267518,235114.610127,238146.553679,241217.595958,244328.241163,247479,250670.389757,253902.934393,257177.164627,260493.618019,263852.83906,267255.379267,270701.797266,274192.658886,277728.537255,281310.012891
"rus",643107656,27419.6620047,27773.2549498,28131.4076874,28494.1790188,28861.6285036,29233.8164693,29610.8040215,29992.6530537,30379.4262576,30771.1871334,31168,31569.9300059,31977.0431397,32389.4062409,32807.087011,33230.1540245,33658.6767402,34092.7255128,34532.3716039,34977.6871943,35428.7453957
"rus",643107657,82910.8715872,83980.0568769,85063.0299505,86159.9686098,87271.0529493,88396.465386,89536.3906894,90691.0160115,91860.5309179,93045.1274187,94245,95460.3456561,96691.3639214,97938.2569038,99201.2293171,100480.488515,101776.244526,103088.710086,104418.100674,105764.634549,107128.532784
"rus",643107658,97692.2230054,98952.0226644,100228.068194,101520.569093,102829.737565,104155.788548,105498.939752,106859.411693,108237.427735,109633.214117,111047,112479.017498,113929.501718,115398.690799,116886.825953,118394.1515,119920.914912,121467.366851,123033.761213,124620.355168,126227.4092
"rus",643107659,108166.448996,107917.644479,107669.412262,107421.751028,107174.659466,106928.136263,106682.180113,106436.789712,106191.963758,105947.700952,105704,105460.859609,105218.27849,104976.255355,104734.788923,104493.877912,104253.521044,104013.717045,103774.464644,103535.762571,103297.609561
"rus",643107660,50646.9975272,50530.4992794,50414.269001,50298.3060755,50182.6098879,50067.1798248,49952.015274,49837.1156247,49722.4802677,49608.108595,49494,49380.1538777,49266.5696243,49153.2466374,49040.1843161,48927.3820609,48814.8392734,48702.5553569,48590.5297159,48478.7617564,48367.2508856
"rus",643107661,45875.6716687,45631.7502912,45389.125846,45147.7914372,44907.7402057,44668.9653289,44431.4600204,44195.2175298,43960.2311428,43726.4941806,43494,43262.7419932,43032.7135873,42803.9082447,42576.3194622,42349.9407714,42124.7657382,41900.7879628,41678.0010794,41456.3987559,41235.974694
"rus",643107662,21622.551828,21507.5845167,21393.2284877,21279.4804907,21166.3372929,21053.7956786,20941.852449,20830.5044227,20719.7484349,20609.5813377,20500,20391.0013073,20282.5821617,20174.7394817,20067.4702022,19960.7712745,19854.639666,19749.0723603,19644.0663569,19539.6186714,19435.7263353
"rus",643107663,68181.7070862,67819.1843087,67458.5890683,67099.9111161,66743.140258,66388.2663538,66035.2793176,65684.1691167,65334.9257721,64987.5393576,64642,64298.2978784,63956.4232242,63616.3663207,63278.117503,62941.6671574,62607.0057215,62274.1236836,61943.0115826,61613.6600077,61286.0595983
"rus",643107664,33499.133954,33321.0187439,33143.8505741,32967.624409,32792.3352401,32617.9780854,32444.5479893,32272.0400227,32100.4492825,31929.770892,31760,31591.1317815,31423.1614368,31256.0841921,31089.8952986,30924.5900331,30760.1636972,30596.6116177,30433.9291461,30272.1116588,30111.1545565
"rus",643107665,19983.4569236,19877.2046953,19771.5174111,19666.3920672,19561.8256757,19457.8152647,19354.357878,19251.4505753,19149.0904316,19047.2745378,18946,18845.2639399,18745.0634944,18645.3958156,18546.2580708,18447.6474423,18349.5611274,18251.9963384,18154.9503023,18058.4202609,17962.4034707
"rus",643107666,11812.2418499,11749.4360489,11686.964187,11624.8244886,11563.0151875,11501.534527,11440.3807598,11379.5521478,11319.0469621,11258.863483,11199,11139.4548117,11080.2262258,11021.3125588,10962.7121363,10904.4232928,10846.4443717,10788.773725,10731.4097137,10674.3507074,10617.5950843
"rus",643107667,14397.4552416,14320.9038367,14244.7594564,14169.0199365,14093.6831243,14018.7468786,13944.2090697,13870.067579,13796.3202993,13722.9651346,13650,13577.4228217,13505.2315369,13433.4240939,13361.9984517,13290.9525803,13220.2844605,13149.9920838,13080.0734523,13010.5265788,12941.3494867
"rus",643107668,24283.7078408,24154.591138,24026.1609498,23898.4136262,23771.3455363,23644.9530687,23519.2326309,23394.18065,23269.7935715,23146.0678604,23023,22900.5864926,22778.8238589,22657.7086384,22537.2373886,22417.4066855,22298.2131234,22179.6533147,22061.7238895,21944.4214962,21827.7428008
"rus",643107669,39195.8852918,38987.4804012,38780.1836015,38573.9890007,38368.8907386,38164.8829859,37961.9599443,37760.1158465,37559.3449556,37359.6415654,37161,36963.4146137,36766.8797907,36571.3899453,36376.9395212,36183.5229918,35991.1348599,35799.7696576,35609.4219458,35420.0863146,35231.7573827
"rus",643107670,68813.5661436,68655.2811461,68497.3602358,68339.8025752,68182.6073289,68025.7736631,67869.3007462,67713.1877483,67557.4338417,67402.0382003,67247,67092.3184186,66937.9926359,66784.0218335,66630.4051947,66477.141905,66324.2311516,66171.6721236,66019.464012,65867.6060095,65716.0973108
"rus",643107671,30508.538091,30438.3623372,30368.3480017,30298.4947132,30228.8021012,30159.2697963,30089.8974296,30020.6846332,29951.6310401,29882.7362842,29814,29745.421823,29677.0013896,29608.7383369,29540.6323029,29472.6829265,29404.8898472,29337.2527056,29269.771143,29202.4448015,29135.2733241
"rus",643107672,134839.143826,136577.975252,138339.229949,140123.197079,141930.169533,143760.443977,145614.320906,147492.104686,149394.103611,151320.629951,153272,155248.534133,157250.556857,159278.396861,161332.387075,163412.864722,165520.171372,167654.653003,169816.660051,172006.547473,174224.674804
"rus",643107673,114729.22167,116208.723619,117707.304631,119225.210741,120762.691159,122319.998306,123897.387861,125495.118798,127113.453431,128752.657457,130413,132094.753653,133798.194526,135523.602288,137271.260215,139041.455236,140834.477981,142650.622828,144490.187948,146353.475362,148240.790981
"rus",643107674,34117.9079786,33763.0617784,33411.9061862,33064.4028177,32720.5136874,32380.2012052,32043.4281719,31710.1577752,31380.3535855,31053.9795523,30731,30411.3796239,30095.0834868,29782.0770144,29472.3259925,29165.7965624,28862.4552176,28562.2688003,28265.2044973,27971.2298369,27680.3126848
"rus",643107675,14071.9300911,13925.5737868,13780.7396736,13637.41192,13495.5748589,13355.2129861,13216.3109589,13078.8535941,12942.8258663,12808.2129064,12675,12543.1725858,12412.7162538,12283.6167439,12155.8599445,12029.4318905,11904.3187623,11780.5068837,11657.9827212,11536.7328815,11416.7441112
"rus",643107676,26707.2465697,26429.475583,26154.593577,25882.5705048,25613.3766315,25346.9825321,25083.359087,24822.4774801,24564.3091944,24308.8260099,24056,23805.8035285,23558.2092466,23313.1900901,23070.7192762,22830.7703005,22593.3169345,22358.3332225,22125.7934785,21895.6722839,21667.9444843
"rus",643107677,6807.81659317,6737.01131838,6666.94245986,6597.60235846,6528.98343468,6461.07818784,6393.87919528,6327.37911156,6261.57066761,6196.44666997,6132,6068.2236131,6005.11053792,5942.65387565,5880.84679919,5819.68255249,5759.15444973,5699.25587464,5639.98027977,5581.32118576,5523.27218065
"rus",643107678,57783.1751834,57182.1963613,56587.4680705,55998.9253018,55416.5037222,54840.1396677,54269.7701365,53705.332782,53146.7659062,52594.0084527,52047,51505.6807552,50969.9915472,50439.8738202,49915.2696278,49396.1216258,48882.3730667,48373.9677931,47870.8502318,47372.9653874,46880.2588366
"rus",643107679,22163.5616326,22112.5809976,22061.7176282,22010.9712549,21960.3416083,21909.8284201,21859.4314224,21809.1503478,21758.9849299,21708.9349024,21659,21609.1799579,21559.4745119,21509.8833984,21460.4063544,21411.0431175,21361.7934259,21312.6570185,21263.6336347,21214.7230145,21165.9248986
"rus",643107680,38064.5535624,37976.9974582,37889.6427506,37802.4889763,37715.5356732,37628.7823802,37542.2286371,37455.8739849,37369.7179658,37283.7601227,37198,37112.4371427,37027.0710972,36941.9014106,36856.9276315,36772.149309,36687.5659937,36603.177237,36518.9825913,36434.9816102,36351.1738482
"rus",643107681,38451.5855107,38154.8300965,37860.3649332,37568.1723453,37278.234794,36990.5348758,36705.0553214,36421.7789948,36140.6888923,35861.7681415,35585,35310.3678548,35037.8552211,34767.4457412,34499.1231838,34232.8714427,33968.6745361,33706.5166056,33446.3819151,33188.2548499,32932.119916
"rus",643107682,26396.1963356,26297.6370614,26199.4457922,26101.6211539,26004.1617774,25907.0662991,25810.3333601,25713.9616068,25617.9496905,25522.2962678,25427,25332.0595536,25237.4736,25143.2408155,25049.3598816,24955.8294844,24862.6483151,24769.8150697,24677.3284491,24585.1871592,24493.3899104
