"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pry",600102538,4115.04867209,4149.34169532,4183.92050168,4218.78747274,4253.94500995,4289.39553477,4325.14148882,4361.18533408,4397.52955304,4434.1766489,4471.12914569,4508.3895885,4545.9605436,4583.84459868,4622.04436297,4660.56246746,4699.40156506,4738.56433078,4778.05346193,4817.8716783,4858.02172234
"pry",600102539,23557.9200763,23741.1280024,23925.7607208,24111.8293121,24299.3449428,24488.3188665,24678.7624243,24870.6870453,25064.1042476,25259.0256389,25455.4629172,25653.4278714,25852.932382,26053.9884222,26256.6080579,26460.8034492,26666.5868506,26873.9706118,27082.9671788,27293.5890941,27505.8489981
"pry",600102540,3511.84288383,3580.57062017,3650.64337732,3722.08747771,3794.92975889,3869.19758366,3944.9188503,4022.12200307,4100.83604288,4181.09053822,4262.91563623,4346.34207403,4431.40119028,4518.12493697,4606.54589135,4696.69726827,4788.61293256,4882.32741181,4977.87590934,5075.29431739,5174.61923062
"pry",600102541,15879.2920714,15898.1265929,15916.9834541,15935.8626816,15954.7643018,15973.6883414,15992.6348269,16011.6037849,16030.5952421,16049.6092251,16068.6457608,16087.7048759,16106.786597,16125.8909511,16145.017965,16164.1676655,16183.3400796,16202.5352343,16221.7531564,16240.993873,16260.2574111
"pry",600102542,11288.2413597,11338.7048418,11389.3939182,11440.3095974,11491.4528925,11542.8248209,11594.4264048,11646.2586708,11698.3226502,11750.6193789,11803.1498973,11855.9152506,11908.9164886,11962.1546658,12015.6308414,12069.3460795,12123.3014486,12177.4980224,12231.936879,12286.6191017,12341.5457783
"pry",600102543,7173.29387128,7237.99049835,7303.27063051,7369.13953046,7435.60250836,7502.66492224,7570.33217848,7638.60973221,7707.50308776,7777.0177991,7847.15947032,7917.933756,7989.34636178,8061.40304471,8134.10961379,8207.47193041,8281.49590882,8356.1875166,8431.55277518,8507.59776026,8584.32860238
"pry",600102544,3601.68831134,3594.61706564,3587.55970301,3580.5161962,3573.48651801,3566.47064128,3559.46853892,3552.4801839,3545.5055492,3538.54460791,3531.59733313,3524.66369804,3517.74367585,3510.83723983,3503.94436332,3497.06501969,3490.19918238,3483.34682486,3476.50792067,3469.6824434,3462.87036669
"pry",600102545,4009.1710313,4039.22370623,4069.50165548,4100.0065677,4130.7401442,4161.70409904,4192.90015914,4224.33006435,4255.99556758,4287.89843485,4320.04044546,4352.423392,4385.04908054,4417.91933065,4451.03597559,4484.4008623,4518.01585161,4551.88281829,4586.00365115,4620.38025316,4655.01454158
"pry",600102546,5752.34446695,5776.78219557,5801.32374317,5825.96955081,5850.72006142,5875.57571982,5900.5369727,5925.60426866,5950.7780582,5976.05879374,6001.44692962,6026.94292212,6052.54722943,6078.26031171,6104.08263108,6130.0146516,6156.05683932,6182.20966227,6208.47359045,6234.84909587,6261.33665256
"pry",600102547,12673.9812217,12826.4289283,12980.7103368,13136.8475036,13294.8627507,13454.7786682,13616.6181182,13780.4042378,13946.1604422,14113.9104284,14283.6781784,14455.4879627,14629.3643437,14805.3321792,14983.4166261,15163.6431439,15346.0374981,15530.6257645,15717.4343322,15906.489908,16097.8195198
"pry",600102548,5482.02492347,5501.54956852,5521.14375208,5540.80772179,5560.54172622,5580.34601479,5600.22083782,5620.16644654,5640.18309305,5660.27103035,5680.43051235,5700.66179387,5720.96513063,5741.34077924,5761.78899727,5782.31004317,5802.90417632,5823.57165703,5844.31274652,5865.12770698,5886.01680148
"pry",600102549,8779.86049377,9004.05614357,9233.97667812,9469.76828359,9711.58087905,9959.56821181,10213.8879551,10474.7018084,10742.1756003,11016.4793937,11297.7875942,11586.2790609,11882.13722,12185.5501816,12496.7108593,12815.8170927,13143.0717732,13478.6829732,13822.8640784,14175.833923,14537.8169294
"pry",600102550,3046.78407914,3024.28573841,3001.95353197,2979.78623305,2957.78262391,2935.94149584,2914.26164901,2892.74189248,2871.3810441,2850.17793045,2829.13138676,2808.24025687,2787.50339317,2766.91965652,2746.48791616,2726.20704973,2706.07594311,2686.09349045,2666.25859404,2646.57016428,2627.02711962
"pry",600102551,4128.07506448,4135.91585821,4143.7715446,4151.64215195,4159.52770859,4167.42824292,4175.34378339,4183.2743585,4191.2199968,4199.18072691,4207.15657749,4215.14757726,4223.153755,4231.17513953,4239.21175974,4247.26364457,4255.330823,4263.4133241,4271.51117695,4279.62441073,4287.75305464
"pry",600102552,96157.9143566,97931.1793306,99737.1453953,101576.415597,103449.604103,105357.336408,107300.249538,109278.992271,111294.225346,113346.621687,115436.866629,117565.658146,119733.70708,121941.737385,124190.486365,126480.704919,128813.157795,131188.623844,133607.89628,136071.782943,138581.106572
"pry",600102553,1775.19085315,1792.74818084,1810.47915732,1828.38550006,1846.46894349,1864.7312392,1883.17415612,1901.79948066,1920.6090169,1939.60458677,1958.7880302,1978.16120535,1997.72598874,2017.48427543,2037.43797927,2057.58903299,2077.93938847,2098.49101688,2119.24590888,2140.20607483,2161.37354497
"pry",600102554,7562.70563869,7686.56078132,7812.44431128,7940.38944766,8070.4299536,8202.60014516,8336.93490039,8473.46966856,8612.24047949,8753.28395307,8896.63730889,9042.33837613,9190.42560347,9340.93806928,9493.91549192,9649.39824022,9807.42734414,9968.04450558,10131.2921094,10297.2132346,10465.8516657
"pry",600102555,6866.10646275,6922.71527677,6979.79081205,7037.33691655,7095.35746995,7153.85638395,7212.83760245,7272.30510192,7332.26289157,7392.7150137,7453.6655439,7515.11859139,7577.07829927,7639.54884478,7702.53443962,7766.03933019,7830.06779793,7894.62415955,7959.71276738,8025.3380096,8091.50431059
"pry",600102556,4840.03828833,4883.13059479,4926.60656494,4970.46961462,5014.72319015,5059.37076847,5104.41585751,5149.86199644,5195.71275592,5241.9717384,5288.64257842,5335.72894286,5383.23453128,5431.16307613,5479.51834314,5528.30413153,5577.52427436,5627.18263883,5677.28312654,5727.82967387,5778.8262522
"pry",600102557,15718.5950313,15850.3413982,15983.1920053,16117.1561079,16252.2430388,16388.4622091,16525.8231088,16664.3353072,16804.0084541,16944.85228,17086.8765971,17230.0912997,17374.5063651,17520.1318542,17666.9779123,17815.0547696,17964.3727422,18114.9422324,18266.7737301,18419.8778128,18574.2651467
"pry",600102558,4287.86956024,4406.930783,4529.2979773,4655.06294002,4784.32001695,4917.16617359,5053.70106788,5194.02712493,5338.24961394,5486.47672707,5638.81966068,5795.3926987,5956.31329839,6121.70217845,6291.68340956,6466.38450749,6645.9365287,6830.47416874,7020.13586323,7215.06389171,7415.40448442
"pry",600102559,25651.3996169,25943.6257367,26239.1809577,26538.1032058,26840.4308387,27146.2026514,27455.4578807,27768.2362103,28084.5777762,28404.5231715,28728.1134518,29055.3901404,29386.3952336,29721.1712062,30059.7610168,30402.2081135,30748.5564393,31098.8504378,31453.135059,31811.4557647,32173.8585351
"pry",600102560,26008.7402578,26900.9195299,27823.7032775,28778.1413277,29765.3195196,30786.3609404,31842.4272021,32934.7197638,34064.4812984,35232.9971062,36441.596577,37691.6547032,38984.5936431,40321.8843399,41705.0481942,43135.6587956,44615.3437126,46145.786344,47728.7278346,49365.9690557,51059.372654
"pry",600102561,6421.45666608,6448.56631911,6475.79042175,6503.1294572,6530.58391066,6558.15426939,6585.84102272,6613.64466204,6641.56568079,6669.60457454,6697.76184091,6726.03797964,6754.43349259,6782.9488837,6811.58465909,6840.34132697,6869.21939772,6898.21938388,6927.34180014,6956.58716336,6985.95599259
"pry",600102562,21485.4988539,21745.6323889,22008.9154647,22275.3862141,22545.0832315,22818.0455787,23094.3127903,23373.9248796,23656.9223444,23943.3461728,24233.2378491,24526.63936,24823.5932004,25124.1423799,25428.3304285,25736.2014037,26047.7998959,26363.1710358,26682.3605004,27005.4145196,27332.3798831
"pry",600102563,10186.8003504,10357.6491385,10531.3633315,10707.9909869,10887.5809681,11070.1829579,11255.8474725,11444.6258752,11636.5703911,11831.7341206,12030.1710553,12231.9360919,12437.0850479,12645.6746771,12857.762685,13073.4077449,13292.6695143,13515.6086511,13742.2868306,13972.7667625,14207.1122081
"pry",600102564,6455.92379435,6595.9964075,6739.10814217,6885.32493745,7034.71416308,7187.34465051,7343.28672463,7502.61223611,7665.39459458,7831.70880241,8001.63148928,8175.24094749,8352.61716802,8533.84187739,8718.99857534,8908.17257327,9101.45103356,9298.92300973,9500.6794875,9706.81342663,9917.41980387
"pry",600102565,2027.86287768,2036.64617255,2045.46751055,2054.32705648,2063.22497581,2072.16143475,2081.13660023,2090.1506399,2099.20372213,2108.29601604,2117.42769145,2126.59891894,2135.80986983,2145.06071617,2154.35163075,2163.68278713,2173.0543596,2182.46652322,2191.91945381,2201.41332793,2210.94832292
"pry",600102566,11688.0416094,11940.0271813,12197.4453766,12460.4133187,12729.050656,13003.4796165,13283.8250633,13570.2145516,13862.7783864,14161.6496821,14466.9644229,14778.8615247,15097.4828983,15422.9735143,15755.4814682,16095.1580489,16442.1578065,16796.6386234,17158.7617858,17528.6920569,17906.5977524
"pry",600102567,29294.2971357,29485.3611232,29677.6712731,29871.2357129,30066.0626235,30262.160239,30459.5368472,30658.2007899,30858.1604636,31059.4243191,31262.0008628,31465.8986561,31671.1263167,31877.6925182,32085.6059909,32294.875522,32505.5099559,32717.518195,32930.9091994,33145.6919879,33361.875638
"pry",600102568,3428.6435136,3434.41973392,3440.20568542,3446.00138448,3451.80684753,3457.62209102,3463.44713143,3469.28198525,3475.12666903,3480.98119931,3486.8455927,3492.71986581,3498.60403528,3504.49811778,3510.40213001,3516.31608871,3522.24001063,3528.17391255,3534.11781129,3540.07172369,3546.03566662
"pry",600102569,5880.62653661,5911.87414925,5943.28780087,5974.86837377,6006.61675488,6038.5338359,6070.62051323,6102.87768806,6135.30626633,6167.90715884,6200.68128121,6233.6295539,6266.75290231,6300.05225671,6333.52855236,6367.18272944,6401.01573316,6435.02851375,6469.22202647,6503.59723168,6538.15509482
"pry",600102570,2187.33208726,2202.43581869,2217.64384279,2232.95687971,2248.37565457,2263.9008975,2279.53334368,2295.27373336,2311.12281189,2327.08132978,2343.15004272,2359.32971162,2375.62110263,2392.02498722,2408.54214215,2425.17334957,2441.91939703,2458.7810775,2475.75918945,2492.85453683,2510.06792918
"pry",600102571,17873.8975942,18050.5197906,18228.8872918,18409.0173443,18590.9273647,18774.634942,18960.1578388,19147.5139935,19336.7215213,19527.7987169,19720.7640554,19915.6361947,20112.4339769,20311.1764306,20511.8827719,20714.5724074,20919.2649349,21125.9801463,21334.7380288,21545.5587673,21758.4627459
"pry",600102572,7072.3978469,7200.80320021,7331.53986111,7464.65015645,7600.17718157,7738.16481424,7878.65772887,8021.70141097,8167.34217187,8315.62716374,8466.60439481,8620.32274496,8776.83198152,8936.1827754,9098.42671746,9263.61633526,9431.80511001,9603.04749396,9777.39892794,9954.91585939,10135.6557606
"pry",600102573,6324.32864845,6448.34959579,6574.80261081,6703.7353867,6835.19655191,6969.2356885,7105.90335085,7245.25108468,7387.33144659,7532.19802377,7679.90545428,7830.50944765,7984.06680587,8140.63544483,8300.27441615,8463.04392948,8629.00537515,8798.22134741,8970.75566797,9146.67341008,9326.04092311
"pry",600102574,11264.4845597,11447.0368594,11632.5476026,11821.0647339,12012.6369749,12207.3138368,12405.1456329,12606.1834923,12810.4793723,13018.0860725,13229.057248,13443.4474236,13661.3120075,13882.7073061,14107.6905382,14336.3198498,14568.6543292,14804.7540226,15044.6799489,15288.4941161,15536.259537
"pry",600102575,21684.6769644,22057.681806,22437.1028193,22823.050371,23215.6367259,23614.9760803,24021.1845946,24434.3804272,24854.6837693,25282.2168793,25717.1041187,26159.4719881,26609.4491642,27067.166537,27532.757248,28006.356729,28488.1027413,28978.1354159,29476.5972942,29983.6333696,30499.3911294
"pry",600102576,9303.10405659,9464.14660153,9627.97689355,9794.64319032,9964.19458483,10136.6810199,10312.153303,10490.663121,10672.2630555,10857.0065983,11044.9481673,11236.1431223,11430.6477815,11628.5194378,11829.8163762,12034.5978904,12242.9243006,12454.8569711,12670.4583286,12889.7918803,13112.9222329
"pry",600102577,5726.2082832,5869.13196847,6015.62296719,6165.77031795,6319.66528174,6477.40139734,6639.07453826,6804.78297093,6974.62741451,7148.71110203,7327.1398432,7510.02208867,7697.46899599,7889.59449715,8086.51536783,8288.35129838,8495.22496657,8707.26211215,8924.5916133,9147.34556493,9375.65935896
"pry",600102578,63375.8175081,64398.5324215,65437.7511976,66493.7401644,67566.7699474,68657.1155397,69765.0563716,70890.8763829,72034.8640954,73197.3126868,74378.520066,75578.7889493,76798.4269379,78037.7465971,79297.0655359,80576.7064888,81876.9973985,83198.2714995,84540.8674039,85905.1291884,87291.4064817
"pry",600102579,3957.0554942,3967.34596559,3977.66319773,3988.00726023,3998.37822285,4008.77615554,4019.20112845,4029.65321189,4040.13247637,4050.63899257,4061.17283136,4071.73406379,4082.32276111,4092.93899473,4103.58283626,4114.2543575,4124.95363043,4135.68072723,4146.43572024,4157.21868202,4168.02968529
"pry",600102580,5751.24981988,5818.19063627,5885.91060033,5954.41878083,6023.72435211,6093.83659527,6164.76489945,6236.51876307,6309.10779511,6382.54171638,6456.83036085,6531.98367695,6608.01172888,6684.92469801,6762.7328842,6841.44670719,6921.07670801,7001.63355037,7083.12802211,7165.57103663,7248.97363435
"pry",600102581,712.414965569,714.05509016,715.698990653,717.34667574,718.998154135,720.653434569,722.312525797,723.975436591,725.642175746,727.312752073,728.987174409,730.665451606,732.347592539,734.033606105,735.723501217,737.417286813,739.114971849,740.816565302,742.52207617,744.231513472,745.944886248
"pry",600102582,18947.0695718,19242.8231446,19543.1932717,19848.252015,20158.0725614,20472.72924,20792.2975402,21116.8541299,21446.4768734,21781.2448509,22121.2383765,22466.5390184,22817.2296177,23173.3943087,23535.1185392,23902.4890905,24275.5940986,24654.5230754,25039.3669299,25430.2179901,25827.1700253
"pry",600102583,10410.2152703,10664.0036975,10923.9791788,11190.2925471,11463.0983125,11742.5547517,12028.824,12322.0721456,12622.4693255,12930.1898244,13245.4121759,13568.3192663,13899.09844,14237.9416089,14585.0453635,14940.6110868,15304.8450714,15677.9586389,16060.1682628,16451.695694,16852.7680893
"pry",600102584,2429.1884184,2463.84590798,2498.99785965,2534.65132795,2570.81346808,2607.49153731,2644.69289645,2682.42501135,2720.69545434,2759.51190581,2798.88215572,2838.81410518,2879.31576801,2920.39527237,2962.06086239,3004.32089981,3047.18386568,3090.65836205,3134.75311368,3179.47696983,3224.83890599
"pry",600102585,16946.0250807,17394.690932,17855.2357369,18327.9740047,18813.2285715,19311.330821,19822.6209106,20347.4480039,20886.1705089,21439.1563228,22006.7830835,22589.4384271,23187.520253,23801.4369954,24431.6079022,25078.4633214,25742.4449951,26424.0063609,27123.6128617,27841.7422635,28578.8849819
"pry",600102586,36911.1275075,37561.9499297,38224.2477485,38898.2232998,39584.082487,40282.0348441,40992.2935997,41715.075742,42450.6020852,43199.097337,43960.790167,44735.9132768,45524.7034712,46327.4017301,47144.2532827,47975.5076818,48821.4188807,49682.24531,50558.2499574,51449.7004474,52356.8691234
"pry",600102587,2669.3810535,2702.05703666,2735.13300764,2768.61386269,2802.504558,2836.81011046,2871.53559834,2906.68616208,2942.26700506,2978.28339433,3014.74066143,3051.64420316,3088.99948239,3126.81202884,3165.08743995,3203.83138164,3243.04958924,3282.74786822,3322.93209518,3363.60821861,3404.78225983
"pry",600102588,2500.24496081,2546.14290657,2592.88341834,2640.48196342,2688.95429307,2738.31644767,2788.58476207,2839.77587101,2891.90671456,2944.99454379,2999.05692646,3054.1117528,3110.17724149,3167.27194563,3225.41475893,3284.62492192,3344.92202835,3406.32603165,3468.85725155,3532.53638078,3597.38449196
"pry",600102589,6462.60758209,6596.86178498,6733.90498453,6873.79511936,7016.5913317,7162.3539924,7311.14472646,7463.02643906,7618.0633422,7776.32098179,7937.86626541,8102.76749059,8271.09437363,8442.91807916,8618.31125016,8797.34803871,8980.1041373,9166.65681089,9357.08492952,9551.46900168,9749.89120834
"pry",600102590,11004.8416119,11052.2374043,11099.8373216,11147.6422428,11195.6530508,11243.8706324,11292.2958781,11340.9296822,11389.7729431,11438.8265627,11488.0914471,11537.5685061,11587.2586535,11637.1628071,11687.2818886,11737.6168235,11788.1685416,11838.9379765,11889.9260658,11941.1337513,11992.5619787
"pry",600102591,4900.13982391,4979.26305519,5059.66390016,5141.36298863,5224.38128351,5308.74008621,5394.46104209,5481.56614603,5570.07774806,5660.01855909,5751.41165676,5844.28049133,5938.64889175,6034.5410717,6131.98163586,6230.9955862,6331.60832841,6433.8456784,6537.73386893,6643.29955635,6750.56982743
"pry",600102592,15472.6872264,15561.1062526,15650.0305513,15739.4630101,15829.4065326,15919.8640395,16010.8384679,16102.3327717,16194.3499218,16286.8929061,16379.9647293,16473.5684137,16567.7069984,16662.3835402,16757.6011133,16853.3628094,16949.671738,17046.5310261,17143.9438188,17241.9132791,17340.4425882
"pry",600102593,3336.68914257,3381.61833644,3427.15251099,3473.2998124,3520.06849656,3567.4669305,3615.50359395,3664.18708077,3713.52610059,3763.52948028,3814.20616559,3865.56522272,3917.61583993,3970.36732922,4023.82912798,4078.01080067,4132.92204054,4188.57267135,4244.97264916,4302.13206407,4360.06114206
"pry",600102594,5088.79034082,5140.3123148,5192.35592823,5244.9264625,5298.02925248,5351.66968705,5405.85320963,5460.58531879,5515.87156874,5571.71756993,5628.12898962,5685.11155246,5742.67104104,5800.81329649,5859.54421911,5918.86976891,5978.79596626,6039.32889247,6100.47469043,6162.23956523,6224.62978476
"pry",600102595,3209.97533541,3265.42850619,3321.83964511,3379.22530135,3437.60230994,3496.98779675,3557.39918351,3618.85419292,3681.37085382,3744.96750654,3809.66280821,3875.47573829,3942.42560409,4010.53204649,4079.81504565,4150.2949269,4221.99236669,4294.92839867,4369.12441984,4444.60219686,4521.38387238
"pry",600102596,3702.88210756,3742.33463795,3782.20751716,3822.50522382,3863.23228428,3904.39327311,3945.99281362,3988.03557838,4030.52628973,4073.46972036,4116.87069377,4160.73408488,4205.06482055,4249.8678801,4295.14829595,4340.9111541,4387.16159476,4433.9048129,4481.14605885,4528.89063885,4577.14391571
"pry",600102597,5682.88959745,5855.5957957,6033.55063206,6216.91361558,6405.84910289,6600.52644549,6801.12014158,7007.80999246,7220.7812637,7440.22485116,7666.33745218,7899.3217418,8139.3865545,8386.74707132,8641.62501282,8904.24883774,9174.85394781,9453.68289876,9740.98561772,10037.0196272,10342.0502762
"pry",600102598,61267.9419247,62320.0719391,63390.269764,64478.8456709,65586.1152591,66712.3995478,67858.025069,69023.3239619,70208.6340695,71414.2990364,72640.6684086,73888.0977346,75156.9486686,76447.5890754,77760.3931368,79095.7414606,80454.0211905,81835.6261182,83240.9567982,84670.4206634,86124.4321434
"pry",600102599,6046.84190011,6175.61588358,6307.13224713,6441.4493927,6578.62696593,6718.72588271,6861.80835618,7007.93792437,7157.17947845,7309.59929147,7465.26504789,7624.24587354,7786.61236638,7952.43662782,8121.79229475,8294.75457224,8471.40026693,8651.80782115,8836.05734771,9024.23066555,9216.41133601
"pry",600102600,1402.92159609,1500.27537339,1604.38487957,1715.71891897,1834.77882795,1962.1007324,2098.2579619,2243.86363145,2399.57340231,2566.08843441,2744.15854372,2934.5855786,3138.22703061,3355.99989567,3588.88480339,3837.93043278,4104.25823446,4389.06748056,4693.640665,5019.34927856,5367.65998472
"pry",600102601,5346.21184686,5466.55506548,5589.60720973,5715.42925752,5844.08355936,5975.6338693,6110.14537647,6247.68473741,6388.3201091,6532.12118275,6679.1592183,6829.50707975,6983.23927128,7140.43197415,7301.16308447,7465.51225178,7633.56091854,7805.39236046,7981.09172783,8160.74608762,8344.44446672
"pry",600102602,10880.7815377,11166.7659409,11460.266999,11761.4822754,12070.6145265,12387.8718375,12713.4677629,13047.6214705,13390.5578879,13742.5078553,14103.7082796,14474.4022947,14854.8394249,15245.2757528,15645.9740917,16057.2041627,16479.2427758,16912.3740169,17356.8894383,17813.0882555,18281.2775485
"pry",600102603,11291.9416335,11632.4705559,11983.2687438,12344.6458856,12716.9210086,13100.4227613,13495.4897029,13902.4706027,14321.7247475,14753.6222593,15198.5444218,15656.8840167,16129.045671,16615.446214,17116.5150451,17632.6945129,18164.4403062,18712.2218556,19276.5227484,19857.8411551,20456.6902697
"pry",600102604,12903.8132918,12996.4806126,13089.8134136,13183.8164739,13278.4946068,13373.8526604,13469.8955174,13566.6280956,13664.0553483,13762.1822641,13861.0138676,13960.5552194,14060.8114165,14161.7875925,14263.4889178,14365.9206001,14469.0878842,14572.9960529,14677.6504268,14783.0563645,14889.2192634
"pry",600102605,4121.8568682,4171.44541892,4221.63055134,4272.41944271,4323.81935663,4375.8376441,4428.48174454,4481.75918688,4535.67759061,4590.24466692,4645.46821975,4701.35614691,4757.91644127,4815.15719181,4873.08658487,4931.71290524,4991.04453741,5051.08996672,5111.8577806,5173.3566698,5235.59542962
"pry",600102606,12401.6439286,12688.68697,12982.3737844,13282.8581457,13590.297387,13904.8524829,14226.6881339,14555.9728525,14892.8790515,15237.5831345,15590.2655879,15951.1110755,16320.3085353,16698.0512786,17084.5370906,17479.9683347,17884.5520578,18298.5000994,18722.0292018,19155.3611241,19598.7227581
