"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nga",566663520,175119.613939,180136.651695,185297.423595,190606.047509,196066.759278,201683.9161,207462,213405.621411,219519.522852,225808.58271,232277.819135,238932.394041,245777.617229,252818.950621,260062.012619,267512.582586,275176.60546,283060.196499,291169.646156,299511.4251,308092.18938
"nga",566663521,105232.823508,108247.660263,111348.869696,114538.926314,117820.375518,121195.835634,124668,128239.639115,131913.602852,135692.82273,139580.314254,143579.179321,147692.608693,151923.884548,156276.383093,160753.577261,165359.039485,170096.44454,174969.572485,179982.311673,185138.661854
"nga",566663522,144032.35367,148059.424759,152199.0907,156454.499589,160828.887537,165325.58114,169948,174699.659332,179584.172634,184605.254435,189766.723119,195072.503834,200526.631469,206133.253729,211896.634285,217821.15602,223911.324359,230171.770695,236607.255916,243222.674018,250023.055834
"nga",566663523,80364.1482126,82524.3192512,84742.5552234,87020.4169019,89359.5070129,91761.4713636,94228,96760.8283963,99361.7386757,102032.560865,104775.17418,107591.508352,110483.544982,113453.318935,116502.919774,119634.493228,122850.242704,126152.430835,129543.381074,133025.479326,136601.175632
"nga",566663524,232016.280916,239474.544515,247172.557219,255118.025868,263318.905039,271783.405015,280520,289537.436606,298844.742607,308451.235981,318366.534236,328600.564037,339163.571148,350066.130686,361319.157712,372933.918153,384922.040088,397295.525381,410066.761706,423248.53494,436854.041971
"nga",566663525,110066.372521,113305.449099,116639.846499,120072.36986,123605.90687,127243.4302,130988,134842.766475,138810.972537,142895.95653,147101.155042,151430.105793,155886.450612,160473.938502,165196.428793,170057.894389,175062.425111,180214.231134,185517.646535,190977.132934,196597.283249
"nga",566663526,219392.836614,225521.278636,231820.910393,238296.513839,244953.004505,251795.435231,258829,266059.037884,273491.037092,281130.639142,288983.643138,297056.010174,305353.867861,313883.514973,322651.426237,331664.257236,340928.849475,350452.235561,360241.644551,370304.507435,380648.462777
"nga",566663527,45567.0646104,47031.8375907,48543.6963313,50104.1544244,51714.7741171,53377.1678757,55093,56863.9882893,58691.9057623,60578.5824323,62525.9071391,64535.8294399,66610.3615615,68751.5804146,70961.6296728,73242.7219194,75597.1408618,78027.2436184,80535.4630781,83124.310336,85796.3772077
"nga",566663528,67051.5194396,69018.7102976,71043.6155804,73127.9285424,75273.3921158,77481.8003675,79755,82094.891895,84503.4327033,86982.6364808,89534.5763731,92161.3863483,94865.2629823,97648.4672951,100513.326642,103462.236658,106497.663264,109622.144728,112838.293784,116148.799822,119556.431134
"nga",566663529,90418.6933055,93325.2412694,96325.2214735,99421.6373374,102617.588827,105916.275558,109321,112835.17078,116462.306098,120206.037248,124070.112253,128058.399619,132174.892205,136423.711225,140809.110367,145335.48006,150007.351862,154829.403002,159806.46106,164943.508799,170245.689157
"nga",566663530,82941.3490734,85382.1797741,87894.8402023,90481.4441916,93144.1677822,95885.2510519,98707,101611.788488,104602.060236,107680.330879,110849.190084,114111.303726,117469.416134,120926.352396,124485.020741,128148.414981,131919.617029,135801.799497,139798.228361,143912.265707,148147.372566
"nga",566663531,49420.4934312,51009.1365458,52648.8472799,54341.2672239,56088.0907383,57891.0666493,59752,61672.7538573,63655.2511773,65701.4767302,67813.4790876,69993.3726734,72243.3398803,74565.6332553,76962.5777542,79436.5730696,81990.0960335,84625.7030963,87346.0328869,90153.8088541,93051.8419929
"nga",566663532,84481.8001586,86752.6527969,89084.5454664,91479.1189098,93938.0579729,96463.0927897,99056,101718.603999,104452.778221,107260.44646,110143.584217,113104.220098,116144.437235,119266.374755,122472.229286,125764.256497,129144.772693,132616.156438,136180.850232,139841.362229,143600.268003
"nga",566663533,124911.064737,128400.286308,131986.974563,135673.852101,139463.717574,143359.447811,147364,151480.413936,155711.814326,160061.413159,164532.512151,169128.505242,173852.881182,178709.226171,183701.226586,188832.671777,194107.456947,199529.586102,205103.175099,210832.454762,216721.774101
"nga",566663534,191112.034944,197558.076196,204221.536763,211109.750009,218230.296644,225591.013069,233200,241065.631384,249196.563614,257601.745053,266290.425887,275272.168302,284556.857008,294154.710117,304076.29039,314332.516861,324934.676851,335894.438395,347223.86308,358935.419318,371041.996072
"nga",566663535,105418.52192,108524.326024,111721.632255,115013.13642,118401.613743,121889.921216,125481,129177.877907,132983.671955,136901.590994,140934.93841,145087.114916,149361.621413,153762.061945,158292.146737,162955.695323,167756.639768,172699.027981,177787.027129,183024.927152,188417.144377
"nga",566663536,163269.99645,168135.025753,173145.020515,178304.300337,183617.313535,189088.640969,194723,200525.248554,206500.38931,212653.574015,218990.107924,225515.454375,232235.239501,239155.257078,246281.473521,253620.033032,261177.262892,268959.678918,276973.991085,285227.109306,293726.149391
"nga",566663537,226652.9729,234297.778805,242200.437305,250369.645543,258814.394006,267543.976425,276568,285896.395972,295539.430555,305507.716234,315812.223442,326464.292637,337475.646779,348858.404235,360625.092113,372788.660048,385362.494457,398360.433268,411796.78115,425686.325257,440044.3515
"nga",566663538,229649.592179,236128.189796,242789.553804,249638.840188,256681.350387,263922.5354,271368,279023.507077,286894.982097,294988.517686,303310.378351,311867.005323,320665.021546,329711.236803,339012.652986,348576.469516,358410.088916,368521.122539,378917.396461,389606.957538,400598.079633
"nga",566663539,118186.595941,121668.568633,125253.126004,128943.290366,132742.173076,136652.977158,140679,144823.636137,149090.380113,153482.829427,158004.687567,162659.767131,167451.993041,172385.405857,177464.165179,182692.553154,188074.978092,193615.978175,199320.225289,205192.528963,211237.840421
"nga",566663540,206541.570627,213274.637665,220227.196555,227406.402531,234819.644081,242474.550552,250379,258541.127299,266969.332512,275672.289537,284658.955032,293938.577635,303520.707481,313415.206031,323632.256219,334182.372935,345076.413845,356325.590564,367941.480196,379936.037247,392321.605931
"nga",566663541,122088.09191,125685.009131,129387.897484,133199.879057,137124.167914,141164.072815,145323,149604.456062,154012.050904,158549.500785,163220.631447,168029.381348,172979.80498,178076.076283,183322.492172,188723.476155,194283.582064,200007.497894,205900.049757,211966.205948,218211.081139
"nga",566663542,106034.644012,109291.904013,112649.223224,116109.675346,119676.428502,123352.748136,127142,131047.653241,135073.283572,139222.576549,143499.330944,147907.462222,152451.006127,157134.122376,161961.098468,166936.353609,172064.442757,177350.060795,182798.046823,188413.388599,194201.227093
"nga",566663543,82762.492697,85553.9989578,88439.6602753,91422.6524171,94506.2582665,97693.8714356,100989,104395.27036,107916.43123,111556.357766,115319.055831,119208.666401,123229.470122,127385.892024,131682.50639,136124.041789,140715.38628,145461.592792,150367.884685,155439.661499,160682.504894
"nga",566663544,160152.050785,164755.309776,169490.880487,174362.565962,179374.278553,184530.043068,189834,195290.40885,200903.651553,206678.235992,212618.799621,218730.11319,225017.084572,231484.762711,238138.341669,244983.164804,252024.729058,259268.689372,266720.863225,274387.235312,282273.962342
"nga",566663545,220396.843618,227534.566236,234903.449535,242510.97983,250364.885892,258473.146789,266844,275485.949781,284407.775804,293618.542079,303127.606159,312944.628651,323079.583025,333542.765753,344344.806763,355496.680245,367009.715794,378895.609923,391166.437947,403834.666248,416913.164942
"nga",566663546,125846.518914,129365.123346,132982.106163,136700.217972,140522.28629,144451.217687,148490,152641.704605,156909.488752,161296.597965,165806.368513,170442.229943,175207.707692,180106.425767,185142.109498,190318.588377,195639.798962,201109.787879,206732.714895,212512.856079,218454.607061
"nga",566663547,271142.530505,279923.691529,288989.237258,298348.377714,308010.621187,317985.783905,328284,338915.731806,349891.780487,361223.297012,372921.793484,384999.154832,397467.650889,410339.948855,423629.126169,437348.683791,451512.559922,466135.144159,481231.292122,496816.340538,512906.122828
"nga",566663548,176858.501323,182737.488828,188811.900889,195088.233651,201573.1992,208273.732737,215197,222350.404924,229741.597558,237378.48225,245269.226097,253422.26768,261846.326089,270550.410246,279543.82854,288836.198785,298437.458498,308357.875534,318608.059064,329198.970919,340141.937314
"nga",566663549,110138.798653,113218.223245,116383.746976,119637.777135,122982.788316,126421.324303,129956,133589.503426,137324.597753,141164.12341,145111.000245,149168.229742,153338.897305,157626.174604,162033.321988,166563.690963,171220.726742,176007.970864,180929.063889,185987.748162,191187.870666
"nga",566663550,182788.541099,188708.289689,194819.753925,201129.142669,207642.865857,214367.54102,221310,228477.295896,235876.710225,243515.760323,251402.206979,259544.062324,267949.597965,276627.353393,285586.144657,294835.07332,304383.535708,314241.232451,324418.178344,334924.712519,345771.508947
"nga",566663551,93374.235446,95984.9314075,98668.6210954,101427.345377,104263.202182,107178.348095,110175,113255.436763,116422.000965,119677.100686,123023.211333,126462.877527,129998.715031,133633.412747,137369.734756,141210.522422,145158.69655,149217.259611,153389.298024,157677.984501,162086.580463
"nga",566663552,211771.472623,218081.722161,224580.001034,231271.912037,238163.224913,245259.88133,252568,260093.881959,267844.015999,275825.084257,284043.967986,292507.753479,301223.738184,310199.436993,319442.588725,328961.162795,338763.366084,348857.650021,359252.717863,369957.532203,380981.322697
"nga",566663553,104681.62325,107680.668556,110765.634127,113938.981509,117203.242772,120561.022525,124015,127567.931184,131222.651023,134982.07568,138849.204866,142827.12423,146919.007821,151128.120626,155457.821167,159911.564187,164492.903405,169205.49435,174053.097281,179039.580182,184168.921856
"nga",566663554,78079.1233403,80323.3557729,82632.0942988,85007.19302,87450.5593313,89964.1554515,92550,95210.1696171,97946.8006323,100762.09078,103658.300963,106637.757071,109702.851845,112856.046803,116099.874214,119436.939129,122869.921481,126401.578228,130034.745575,133772.341246,137617.36683
"nga",566663555,125200.781192,128799.433965,132501.523008,136310.021395,140227.987656,144258.568231,148405,152670.61288,157058.8325,161573.182951,166217.28962,170994.882097,175909.79717,180965.981911,186167.496841,191518.519195,197023.346271,202686.398886,208512.224928,214505.503,220671.046185
"nga",566663556,225513.124054,232849.144948,240423.809172,248244.879874,256320.372746,264658.564229,273268,282157.503732,291336.186133,300813.454287,310599.021292,320702.916219,331135.494386,341907.447974,353029.816984,364514.000553,376371.768635,388615.274065,401257.065014,414310.097849,427787.750413
"nga",566663557,209245.776576,215145.721885,221212.023502,227449.372048,233862.590406,240456.637444,247236.611852,254207.756084,261375.46041,268745.267089,276322.874646,284114.142287,292125.094425,300361.925336,308831.003955,317538.878794,326492.283011,335698.139613,345163.566808,354895.883514,364902.615011
"nga",566663558,157946.769009,162486.641467,167157.003724,171961.606453,176904.308136,181989.078159,187220,192601.274508,198137.223278,203832.292121,209691.054632,215718.21587,221918.616126,228297.234819,234859.194492,241609.764924,248554.367365,255698.578886,263048.136862,270608.943577,278387.070966
"nga",566663559,88728.4239769,91278.7498293,93902.3798345,96601.4209778,99378.0408055,102234.469166,105173,108195.993184,111305.876422,114505.147202,117796.374794,121182.202316,124665.348861,128248.611674,131934.868403,135727.079406,139628.290134,143641.633571,147770.332754,152017.703359,156387.156365
"nga",566663560,71974.2038667,74003.6061966,76090.2300529,78235.688868,80441.6415668,82709.7938497,85041.8995115,87439.7617973,89905.234797,92440.224879,95046.6921639,97726.6520406,100482.176724,103315.396859,106228.503164,109223.74813,112303.447758,115469.983354,118725.803366,122073.425278,125515.437559
"nga",566663561,54361.2118951,56194.7678744,58090.168088,60049.4984878,62074.9153828,64168.6478125,66333,68570.3538877,70883.1717589,73273.9989476,75745.4666396,78300.2947683,80941.2950081,83671.3738688,86493.5358939,89410.8869679,92426.6377339,95544.1071272,98766.7260277,102098.041036,105541.718377
"nga",566663562,285774.864309,295029.904805,304584.676961,314448.88782,324632.558793,335146.035845,346000,357205.478198,368773.854493,380716.881621,393046.692941,405775.814757,418917.179051,432484.136613,446490.470612,460950.410595,475878.646942,491290.345795,507201.164462,523627.267324,540585.34226
"nga",566663563,117447.851904,121409.264896,125504.292874,129737.442552,134113.372654,138636.899039,143313,148146.821743,153143.684053,158309.086144,163648.712715,169168.440205,174874.343261,180772.701419,186870.006024,193172.967362,199688.522056,206423.840693,213386.335718,220583.669591,228023.763221
"nga",566663564,312140.05597,321441.033196,331019.155811,340882.682042,351040.116186,361500.215951,372272,383364.755728,394788.047274,406551.72376,418665.92779,431141.10419,443988.009016,457217.718825,470841.640231,484871.519733,499319.453846,514197.899531,529519.684934,545298.020447,561546.5101
"nga",566663565,131565.505443,135244.009819,139025.3633,142912.441495,146908.200411,151015.678707,155238,159578.375241,164040.105158,168626.582766,173341.295947,178187.830102,183169.870878,188291.206971,193555.733008,198967.452505,204530.480916,210249.048763,216127.504848,222170.319564,228382.088295
"nga",566663566,149140.147098,154097.743452,159220.136221,164512.803434,169981.405218,175631.789847,181470,187502.279221,193735.078597,200175.063658,206829.121502,213704.368165,220808.156226,228148.082675,235731.997032,243568.009747,251664.500869,260030.129013,268673.840613,277604.879495,286832.79676
"nga",566663567,120286.439707,124182.009295,128203.739925,132355.717418,136642.15992,141067.422186,145636,150352.534748,155221.81813,160248.797028,165438.578535,170796.435139,176327.810082,182038.32289,187933.775081,194020.156062,200303.649208,206790.638151,213487.713259,220401.678335,227539.55753
"nga",566663568,185533.972538,191062.41152,196755.583878,202618.398245,208655.909521,214873.323228,221276,227869.460203,234659.388696,241651.639733,248852.24201,256267.403863,263903.518618,271767.170109,279865.13835,288204.405382,296792.161294,305635.81042,314742.977724,324121.515377,333779.509522
"nga",566663569,284862.849248,293351.035313,302092.147664,311093.722861,320363.52203,329909.537562,339740,349863.385136,360288.421318,371024.096978,382079.668381,393464.667602,405188.910751,417262.50643,429695.864455,442499.704824,455685.066966,469263.319257,483246.168821,497645.671624,512474.242869
"nga",566663570,128410.231755,132000.51629,135691.183347,139485.039572,143384.97008,147393.940655,151515,155751.282061,160106.008407,164582.490678,169184.133108,173914.435112,178776.993945,183775.507442,188913.776824,194195.709596,199625.322512,205206.744633,210944.220468,216842.113198,222904.907999
"nga",566663571,110053.200307,113130.231613,116293.295143,119544.796315,122887.207799,126323.071403,129855,133485.679517,137217.870981,141054.412612,144998.22199,149052.298264,153219.724442,157503.669728,161907.391938,166434.239973,171087.656369,175871.179912,180788.448331,185843.201065,191039.282106
"nga",566663572,278700.697509,287726.63563,297044.885752,306664.914628,316596.495596,326849.718512,337435,348363.094034,359645.102864,371292.488295,383317.083331,395731.104199,408547.162754,421778.279301,435437.895812,449539.889593,464098.587373,479128.779866,494645.736793,510665.222398,527203.511461
"nga",566663573,174458.680092,179456.782619,184598.076811,189886.664995,195326.767027,200922.723658,206679,212600.189084,218691.015529,224956.33931,231401.159638,238030.618947,244850.006995,251864.765092,259080.490432,266502.940568,274138.038002,281991.874909,290070.718001,298381.013526,306929.392414
"nga",566663574,267465.371002,275435.156606,283642.421486,292094.241918,300797.905033,309760.915101,318991,328496.117878,338284.464015,348364.477892,358744.850463,369434.531651,380442.738062,391778.960937,403452.974328,415474.843532,427854.933763,440603.919095,453732.79166,467252.871128,481175.814467
"nga",566663575,74428.6593132,76839.0891375,79327.5826002,81896.6678525,84548.9549222,87287.1383645,90114,93032.4117408,96045.338508,99155.841244,102367.080022,105682.317257,109104.92102,112638.368459,116286.249332,120052.269654,123940.255464,127954.156708,132098.051255,136376.149039,140792.796336
"nga",566663576,85028.8684571,87855.3294499,90775.7453769,93793.2394122,96911.0385479,100132.477045,103461,106900.167027,110453.656068,114125.267323,117918.927314,121838.693088,125888.756551,130073.448953,134397.245522,138864.770245,143480.800818,148250.273752,153178.289655,158270.118683,163531.206181
"nga",566663577,132473.994324,136764.267316,141193.484125,145766.144552,150486.894133,155360.528847,160392,165586.419246,170949.063786,176485.381726,182200.997613,188101.718152,194193.538099,200482.646357,206975.432261,213678.49207,220598.635666,227742.893476,235118.523614,242733.01925,250594.116231
"nga",566663578,165423.465108,170048.620754,174803.093391,179690.498657,184714.553278,189879.077903,195188,200645.356849,206255.29861,212022.091479,217950.120933,224043.895064,230308.04801,236747.343475,243366.678354,250171.086457,257165.742338,264355.965227,271747.223078,279345.136726,287155.484161
"nga",566663579,149589.466099,153771.911215,158071.295361,162490.888094,167034.050384,171704.237173,176505,181439.989705,186512.959204,191727.76634,197088.376822,202598.867237,208263.428151,214086.367297,220072.112849,226225.216792,232550.35838,239052.347698,245736.129318,252606.786061,259669.54286
"nga",566663580,167401.299128,172822.719959,178419.717706,184197.978564,190163.372879,196321.961113,202680,209243.948905,216020.476383,223016.466957,230239.028108,237695.4975,245393.450434,253340.70754,261545.342727,270015.691386,278760.358851,287788.22915,297108.474027,306730.562258,316664.269275
"nga",566663581,368854.89,379456.905899,390363.656111,401583.899629,413126.647208,425001.168601,437217,449783.951696,462712.115959,476011.875142,489693.910016,503769.208353,518249.073746,533145.134687,548469.353907,564234.037982,580451.847218,597135.805815,614299.312329,631956.150433,650120.499981
"nga",566663582,74494.4859003,76635.6849066,78838.4285108,81104.4856927,83435.6762778,85833.872399,88301,90839.0403821,93450.031795,96136.0710743,98899.3153248,101741.983653,104666.35895,107674.789722,110769.691982,113953.551184,117228.924221,120598.441482,124064.808958,127630.81042,131299.309654
"nga",566663583,67190.7305127,69424.2305265,71731.9747444,74116.4311324,76580.1496943,79125.7651995,81756,84473.6669421,87281.6723744,90183.0192561,93180.8103682,96278.2516322,99478.6555377,102785.444686,106202.155449,109732.441753,113380.078983,117148.968025,121043.139434,125066.757745,129224.125927
"nga",566663584,124673.827219,128711.485753,132879.906988,137183.325776,141626.114118,146212.785603,150948,155836.567986,160883.456035,166093.791465,171472.867648,177026.149382,182759.278449,188678.079345,194788.565197,201096.943868,207609.624274,214333.222882,221274.570443,228440.718925,235838.948681
"nga",566663585,111173.535554,114369.002453,117656.316829,121038.118658,124517.123799,128096.126171,131778,135565.702126,139462.274378,143470.846016,147594.636243,151836.956794,156201.214592,160690.914486,165309.662065,170061.166554,174949.243791,179977.819295,185150.931414,190472.734573,195947.502605
"nga",566663586,200443.701111,206416.411961,212567.094356,218901.051391,225423.744185,232140.796581,239058,246181.318431,253516.893576,261071.050142,268850.3013,276861.354293,285111.116225,293606.700012,302355.43052,311364.850873,320642.728966,330197.064152,340036.094149,350168.302134,360602.424065
"nga",566663587,122898.355406,126560.412815,130331.590192,134215.139032,138214.407718,142332.844406,146574,150941.531209,155439.203703,160070.895363,164840.599615,169752.428884,174810.618133,180019.528514,185383.651135,190907.610923,196596.170617,202454.234876,208486.854503,214699.230802,221096.720063
"nga",566663588,188623.576484,194772.533237,201121.940378,207678.332408,214448.456844,221439.28117,228658,236112.042487,243809.079969,251757.03386,259964.083808,268438.676107,277189.532394,286225.658624,295556.354337,305191.22223,315140.178038,325413.460742,336021.643103,346975.642545,358286.732389
"nga",566663589,206440.127846,213125.851406,220028.097305,227153.877789,234510.432197,242105.234321,249946,258040.694953,266397.542876,275025.033797,283931.932699,293127.288426,302620.442876,312421.040491,322539.038057,332984.714817,343768.682915,354901.89818,366395.67125,378261.679071,390511.976753
"nga",566663590,84552.1039546,87452.3725106,90452.124785,93554.7732238,96763.8473255,100082.997656,103516,107066.759659,110739.315893,114537.846512,118466.672635,122530.263598,126733.242046,131080.389187,135576.650229,140227.140012,145037.148822,150012.148408,155157.798211,160479.951798,165984.663524
"nga",566663591,244140.72645,251415.49716,258907.037475,266621.806577,274566.456114,282747.835935,291173,299849.212457,308783.953907,317984.927855,327460.06735,337217.541825,347265.764143,357613.397848,368269.364634,379242.852042,390543.321374,402180.515859,414164.469047,426505.513463,439214.289512
"nga",566663592,83868.9649403,86445.3212562,89100.8202189,91837.8929977,94659.0454446,97566.8603886,100564,103653.208228,106837.313312,110119.230373,113501.96408,116988.611402,120582.364444,124286.513368,128104.449406,132039.667965,136095.771826,140276.474444,144585.603347,149027.10364,153605.041618
"nga",566663593,142043.518618,146765.214578,151643.865343,156684.688277,161893.074177,167274.593036,172835,178580.241523,184516.461725,190650.008967,196987.442634,203535.540154,210301.304245,217291.970403,224515.014641,231978.161484,239689.392229,247656.95348,255889.365968,264395.433666,273184.253199
"nga",566663594,164040.190449,169493.082013,175127.234197,180948.672318,186963.621985,193178.515752,199600,206234.942043,213090.437472,220173.817744,227492.658025,235054.785285,242868.286674,250941.518167,259283.113504,267901.993417,276807.375178,286008.782449,295516.055471,305339.361587,315489.206113
"nga",566663595,341250.164877,351418.549073,361889.925172,372673.321561,383778.035648,395213.64188,406990,419117.263544,431605.888597,444466.642812,457710.614688,471349.223133,485394.22731,499857.736775,514752.221918,530090.524714,545885.869796,562151.87586,578902.5674,596152.386808,613916.206821
"nga",566663596,144038.813301,148897.11609,153919.28517,159110.847606,164477.516887,170025.199215,175760,181688.230584,187816.415183,194151.298072,200699.851003,207469.280878,214467.037683,221700.822685,229178.596908,236908.589895,244899.308762,253159.547566,261698.396976,270525.254285,279649.833746
"nga",566663597,230000.035373,237448.7648,245138.727104,253077.734798,261273.853409,269735.409675,278471,287489.499189,296800.069464,306412.169775,316335.565405,326580.337894,337156.895282,348075.982679,359348.693185,370986.479158,383001.163852,395404.953422,408210.449332,421430.661153,435079.019782
"nga",566663598,105167.298605,108397.914771,111727.77168,115159.917891,118697.495611,122343.743574,126102,129975.70566,133968.407017,138083.759482,142325.530751,146697.604263,151203.982749,155848.791901,160636.284147,165570.842545,170656.984793,175899.367371,181302.789798,186872.19903,192612.693986
"nga",566663599,47130.3246577,48696.9928568,50315.7389753,51988.2941454,53716.4470439,55502.0458058,57347,59253.2826719,61222.9324533,63258.0557424,65360.8289567,67533.5008605,69778.3949694,72097.9120358,74494.5326157,76970.8197219,79529.4215647,82173.0743842,84904.6053762,87726.935716,90643.0836822
"nga",566663600,196314.942697,202672.754287,209236.468534,216012.753755,223008.494225,230230.797173,237687,245384.677735,253331.650731,261535.992607,270006.038454,278750.393301,287777.940859,297097.852541,306719.596787,316652.948679,326907.999872,337495.168847,348425.211496,359709.232048,371358.694352
"nga",566663601,361174.80103,371936.888544,383019.658806,394432.667344,406185.754415,418289.053492,430753,443588.340311,456806.141013,470417.798451,484435.048549,498869.976934,513735.029354,529043.022406,544807.154593,561041.017696,577758.608497,594974.340849,612703.058098,630960.045885,649761.045325
"nga",566663602,134646.799823,147137.20362,160786.269837,175701.480878,192000.289663,209811.044543,229274,250542.421113,273783.790474,299181.127065,326934.427481,357262.240839,390403.389796,426618.851201,466193.811214,509439.911064,556697.701133,608339.322687,664771.438385,726438.434622,793825.920949
"nga",566663603,68931.3974635,71222.7593226,73590.2887826,76036.5177454,78564.0622763,81175.6254017,83874,86662.071788,89542.8224073,92519.3326127,95594.7855671,98772.4702456,102055.784952,105448.240956,108953.466243,112575.209398,116317.343616,120183.870837,124178.926035,128306.781632,132571.852072
"nga",566663604,169225.387687,173956.843148,178820.587689,183820.320044,188959.842364,194243.063104,199674,205256.783119,210995.658005,216894.988903,222959.262081,229193.089242,235601.211029,242188.50063,248959.967486,255920.761098,263076.174947,270431.650515,277992.781426,285765.317697,293755.170114
"nga",566663605,120063.841354,123514.84279,127065.036545,130717.27371,134474.487323,138339.69473,142316,146406.596426,150614.769085,154943.897476,159397.458237,163979.027934,168692.285934,173541.017362,178529.116138,183660.588105,188939.554246,194370.253994,199957.048636,205704.424816,211616.998139
"nga",566663606,176758.236277,182633.890852,188704.859193,194977.633761,201458.922838,208155.657692,215075,222224.349498,229611.3519,237243.907071,245130.177479,253278.59692,261697.879541,270397.029158,279385.348882,288672.451073,298268.267617,308183.060547,318427.433018,329012.340648,339949.10323
"nga",566663607,108564.033456,112172.831402,115901.590095,119754.297174,123735.07283,127848.174217,132098,136489.09506,141026.155356,145714.032948,150557.741181,155562.460053,160733.541749,166076.516367,171597.097834,177301.190012,183194.893017,189284.509739,195576.552583,202077.750435,208795.055857
"nga",566663608,166278.60106,170927.665871,175706.716161,180619.386258,185669.412103,190860.634093,196197,201682.567974,207321.509628,213118.113213,219076.786875,225202.062012,231498.596714,237971.179313,244624.732017,251464.314659,258495.12854,265722.520389,273151.986425,280789.176538,288639.898589
"nga",566663609,67124.6249008,69308.2124543,71562.8328754,73890.7968884,76294.490386,78776.3768747,81339,83984.9861529,86717.047162,89537.9830724,92450.6850157,95458.1381732,98563.4248351,101769.72756,105080.332434,108498.632445,112028.130952,115672.445281,119435.310432,123320.582904,127332.244649
"nga",566663610,85828.8089131,88620.8501222,91503.7174096,94480.3653793,97553.8447498,100727.30548,104004,107387.28654,110880.632575,114487.618381,118211.940697,122057.416523,126027.987024,130127.721574,134360.821924,138731.626511,143244.614902,147904.412386,152715.794713,157683.692993,162813.198743
"nga",566663611,89916.2487284,92841.255786,95861.4143475,98979.8197245,102199.66792,105524.258906,108957,112501.409364,116161.119606,119939.881504,123841.567849,127870.177417,132029.839066,136324.815964,140759.509965,145338.466115,150066.377311,154948.089115,159988.604713,165193.090048,170566.879114
"nga",566663612,50607.8025765,55302.3953205,60432.4782442,66038.4492491,72164.4537166,78858.732139,86174,94167.8628932,102903.27015,112449.010545,122880.253992,134279.143479,146735.441927,160347.239039,175221.723735,191476.028228,209238.150411,228647.961798,249858.308973,273036.217212,298364.205762
"nga",566663613,93570.6753254,96251.4008045,99008.926938,101845.454003,104763.245315,107764.629029,110852,114027.821696,117294.628159,120655.026032,124111.696632,127667.398098,131324.967585,135087.32353,138957.467984,142938.488999,147033.563103,151245.957825,155579.034308,160036.249989,164621.161356
"nga",566663614,57102.4725314,62399.5381925,68187.9819564,74513.3861239,81425.5614016,88978.9391472,97233,106252.742274,116109.193799,126879.971248,138649.891341,151511.638753,165566.495983,180925.140918,197708.518392,216048.792591,236090.387808,257991.12574,281923.468289,308075.875649,336654.290376
"nga",566663615,180165.010585,185244.987474,190468.200639,195838.688805,201360.604574,207038.217637,212875.918072,218878.219743,225049.763785,231395.3222,237919.801537,244628.246697,251525.844824,258617.929322,265909.983976,273407.647195,281116.716367,289043.152347,297193.084062,305572.813254,314188.819348
"nga",566663616,123298.245088,127309.180176,131450.592388,135726.726189,140141.96412,144700.831288,149408,154268.294559,159286.696202,164468.348208,169818.561168,175342.818429,181046.781713,186936.29692,193017.40012,199296.323736,205779.502936,212473.582225,219385.422258,226522.106867,233890.950326
"nga",566663617,100436.496086,103323.347684,106293.176211,109348.36668,112491.372652,115724.718214,119051,122472.889282,125993.134112,129614.561528,133340.079826,137172.680897,141115.442626,145171.531367,149344.204484,153636.812969,158052.80413,162595.724361,167269.221993,172077.050218,177023.070108
"nga",566663618,138844.215457,143360.866406,148024.445591,152839.732641,157811.662665,162945.331313,168246,173719.101296,179370.244493,185205.221357,191230.012063,197450.791319,203873.934703,210506.025191,217353.859904,224424.457079,231725.063256,239263.160708,247046.47511,255082.983455,263380.92223
"nga",566663619,44222.1396082,45458.5680591,46729.5664183,48036.1012429,49379.1661143,50759.7823939,52179,53637.8982059,55137.586461,56679.2052343,58263.9268815,59892.956537,61567.5330303,63288.9298275,65058.4560005,66877.457222,68747.3167893,70669.4566756,72645.338612,74676.4651987,76764.3810481
"nga",566663620,151201.427032,155428.941753,159774.655628,164241.873444,168833.992391,173554.504639,178407,183395.168655,188522.803959,193793.805328,199212.181206,204782.052107,210507.653756,216393.340304,222443.587644,228662.996811,235056.297484,241628.351581,248384.156955,255328.851199,262467.715549
"nga",566663621,166136.716129,171659.298708,177365.458518,183261.297884,189353.121983,195647.44558,202151,208870.740325,215813.852832,222987.76268,230400.141846,238058.917336,245972.279657,254148.691578,262596.897184,271325.931219,280345.128755,289664.135174,299292.91648,309241.76996,319521.335195
"nga",566663622,77588.5444143,79757.8805121,81987.8701399,84280.2091394,86636.6407673,89058.9570206,91549,94108.6633101,96739.8934997,99444.6915424,102225.114358,105083.276376,108021.351145,111041.572985,114146.238686,117337.709255,120618.411712,123990.840936,127457.561559,131021.209921,134684.496073
"nga",566663623,125250.720525,128752.666739,132352.52558,136053.034638,139857.00804,143767.338597,147787,151919.049084,156166.628151,160532.967361,165021.387187,169635.30094,174378.217366,179253.743315,184265.58648,189417.558222,194713.576464,200157.668673,205753.974922,211506.751036,217420.371835
