"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bfa",85460768,28082.5047514,28854.1037255,29646.903265,30461.4858796,31298.4500843,32158.410839,33042,33949.866785,34882.6782495,35841.1197771,36825.8955831,37837.7292321,38877.3641691,39945.5642665,41043.1143847,42170.8209492,43329.5125428,44520.0405147,45743.2796059,47000.1285917,48291.5109427
"bfa",85460769,30438.9617833,30831.2746588,31228.6438629,31631.1345642,32038.812771,32451.7453426,32870,33293.6453369,33722.7508311,34157.3868559,34597.6246917,35043.5365374,35495.1955225,35952.6757192,36416.0521542,36885.4008211,37360.7986932,37842.3237358,38330.0549189,38824.0722303,39324.4566891
"bfa",85460770,75664.3803527,78207.6190034,80836.3412436,83553.4203563,86361.8262014,89264.6284621,92265,95366.2203234,98571.6791716,101884.88022,105309.444911,108849.116409,112507.763697,116289.3858,120198.116159,124238.227151,128414.134754,132730.403377,137191.750849,141803.053574,146569.351864
"bfa",85460771,70401.9493631,72624.9156048,74918.0727852,77283.6372078,79723.8951567,82241.2051061,84838,87516.7896034,90280.162928,93130.7907345,96071.4281137,99104.9171494,102234.189665,105462.270058,108792.278222,112227.432561,115771.053104,119426.564707,123197.500372,127087.504652,131100.337182
"bfa",85460772,36113.924166,37129.4744083,38173.5826741,39247.0520361,40350.7081501,41485.3998898,42652,43851.4057676,45084.539712,46352.3502943,47655.8126475,48995.9293254,50373.731075,51790.2776282,53246.6585175,54743.993914,56283.4354887,57866.1672983,59493.4066964,61166.4052692,62886.4497984
"bfa",85460773,35427.5676951,36421.1491253,37442.5959756,38492.6897438,39572.2338451,40682.0542267,41823,42995.9440901,44201.7839035,45441.4420151,46715.8668736,48026.0335274,49372.9443707,50757.6299099,52181.149553,53644.5924189,55149.0781718,56695.7578771,58285.8148824,59920.4657229,61600.9610519
"bfa",85460774,58520.0691663,60068.5966822,61658.1005247,63289.664988,64964.4030583,66683.4571729,68448,70259.2352381,72118.3984374,74026.7578425,75985.6152578,77996.3069354,80060.2044862,82178.7158165,84353.2860875,86585.3987015,88876.5763142,91228.3818726,93642.4196817,96120.336499,98663.8226573
"bfa",85460775,48606.2290263,49710.237192,50839.3210334,51994.0501018,53175.0068851,54382.7871016,55618,56881.2686673,58173.2303426,59494.5367392,60845.8543727,62227.8648973,63641.2654503,65086.7690029,66565.1047204,68077.0183298,69623.272496,71204.6472066,72821.9401654,74475.9671944,76167.5626459
"bfa",85460776,19680.9609416,20202.5034385,20737.8667329,21287.4170739,21851.5304161,22430.5926768,23025,23635.1590277,24261.4871775,24904.4129289,25564.3761158,26241.8282276,26937.2327181,27651.0653228,28383.8143839,29135.9811846,29908.0802921,30700.6399094,31514.2022372,32349.3238439,33206.5760472
"bfa",85460777,40295.4262647,40737.3910626,41184.2033804,41635.9163864,42092.5838317,42554.2600573,43021,43492.8591992,43969.8938036,44452.1605775,44939.7169081,45432.6208116,45930.930941,46434.7065923,46944.0077119,47458.894904,47979.429437,48505.6732518,49037.6889683,49575.5398934,50119.2900284
"bfa",85460778,20981.9625904,21815.9122595,22683.0081153,23584.5675871,24521.9604668,25496.61099,26510,27563.6671978,28659.2134814,29798.303378,30982.6675734,32214.105541,33494.4882764,34825.7611396,36209.9468111,37649.1483648,39145.5524635,40701.4326811,42319.1529572,44001.1711884,45750.0429631
"bfa",85460779,97563.1605163,101619.689108,105844.882021,110245.752062,114829.60362,119604.04479,124577,129756.723163,135151.811378,140771.219197,146624.273491,152720.688926,159070.58409,165684.498287,172573.409029,179748.750257,187222.431315,195006.856723,203114.946762,211560.158915,220356.510212
"bfa",85460780,42454.8607689,44261.5733867,46145.1726182,48108.9304566,50156.2581385,52290.7120689,54516,56835.987471,59254.7045235,61776.3527019,64405.3123518,67146.1502292,70003.6274332,72982.707677,76088.5659097,79326.5973059,82702.426638,86221.9180464,89891.1852266,93716.6020488,97704.8136303
"bfa",85460781,26913.9569731,27433.8663385,27963.8190339,28504.0090707,29054.6342086,29615.8960271,30188,30771.1555702,31365.5762264,31971.4795817,32589.0874525,33218.6259405,33860.3255148,34514.4210969,35181.1521461,35860.7627476,36553.5017017,37259.6226149,37979.3839926,38713.049334,39460.8872285
"bfa",85460782,22475.4737341,23190.8322624,23928.9595133,24690.5801787,25476.4420168,26287.3165855,27124,27987.3137149,28878.1053302,29797.2494236,30745.6484095,31724.2334244,32733.9652416,33775.8352142,34850.8662484,35960.113808,37104.6669506,38285.6493965,39504.2206326,40761.5770501,42058.9531195
"bfa",85460783,12694.9724957,13203.2932487,13731.9677275,14281.8109177,14853.6704379,15448.4278464,16067,16710.3404674,17379.4409994,18075.3330574,18799.0894038,19551.8257556,20334.7025043,21148.9265047,21995.7529355,22876.487234,23792.4871089,24745.1646329,25735.9884197,26766.4858877,27838.2456153
"bfa",85460784,11269.4385722,11777.5340092,12308.537506,12863.4818986,13443.4465894,14049.5596469,14683,15344.9997308,16036.8464714,16759.885908,17515.5243988,18305.2317091,19130.5438704,19993.0661678,20894.4762626,21836.5274553,22821.0520959,23849.965148,24925.2679137,26049.0519258,27223.5030165
"bfa",85460785,36568.467684,38364.4048036,40248.5433258,42225.2149653,44298.9641745,46474.5585913,48757,51151.5358307,53663.6712234,56299.1816845,59064.1263649,61964.8619904,65008.0574757,68200.7092572,71550.1573774,75064.1023603,78750.6229154,82618.1945104,86675.7088576,90932.4943553,95398.3375349
"bfa",85460786,22708.2105784,23691.6752186,24717.7325015,25788.227062,26905.0834238,28070.3094594,29286,30554.340601,31877.6114718,33258.1915748,34698.5629021,36201.3149381,37769.1493144,39404.8846672,41111.4617042,42891.9484913,44749.5459689,46687.593706,48709.5759044,50819.1276622,53020.0415092
"bfa",85460787,7008.39307655,7344.78399383,7697.32110155,8066.77938931,8453.97104489,8859.74723973,9285,9730.66416765,10197.7194554,10687.1926006,11200.1596221,11737.748186,12301.1400842,12891.5738329,13510.3473948,14158.8210325,14838.4202991,15550.6391717,16297.0433357,17079.2736269,17899.0496382
"bfa",85460788,22268.6638544,24267.3400463,26445.4031356,28818.9536089,31405.5370173,34224.2736752,37296,40643.4225369,44291.2858084,48266.5552287,52598.616435,57319.4925092,62464.0806963,68070.4103688,74179.9241441,80837.7842326,88093.2062824,95999.8231865,104616.081543,114005.6737,124238.008574
"bfa",85460789,37598.2222136,39017.4813925,40490.314823,42018.7448281,43604.8700694,45250.8684291,46959,48731.610189,50571.1329374,52480.0940633,54461.1147293,56516.9150417,58650.3177856,60864.2523007,63161.7585033,65545.991061,68020.2237235,70587.8538184,73252.4069157,76017.5416686,78887.0548376
"bfa",85460790,25564.7415303,26624.5227243,27728.2369335,28877.7053922,30074.8248336,31321.5706195,32620,33972.2555081,35380.568495,36847.2628122,38374.758646,39965.5765108,41622.3414088,43347.7871608,45144.7609177,47016.2278587,48965.2760834,50995.1217085,53109.1141737,55310.7417695,57603.6373922
"bfa",85460791,48500.3903258,50137.8938685,51830.6839322,53580.6271385,55389.6531312,57259.756704,59193,61191.5147861,63257.5048033,65393.2481966,67601.1000277,69883.494871,72242.9494992,74682.0656577,77203.5329338,79810.1317226,82504.736293,85290.3179564,88169.9483443,91146.8027943,94224.1638521
"bfa",85460792,62070.4224887,63287.1442659,64527.7165635,65792.6069062,67082.2919831,68397.2578275,69738,71105.0237755,72498.8443332,73919.9869513,75368.9872043,76846.3911654,78352.7556121,79888.6482359,81454.6478563,83051.3446391,84679.3403188,86339.2484249,88031.6945139,89757.3164044,91516.7644176
"bfa",85460793,426750.976758,445727.282797,465547.406917,486248.87112,507870.865893,530454.324406,554042,578678.547126,604410.605881,631286.890306,659358.280603,688677.919463,719301.312666,751286.434168,784693.835846,819586.762134,856031.269751,894096.352756,933854.073163,975379.697362,1018751.83861
"bfa",85460794,19031.8334272,19392.5024668,19760.0064842,20134.4750076,20516.0400204,20904.8360069,21301,21704.6716296,22115.9931716,22535.1095983,22962.168629,23397.3207829,23840.7194313,24292.520852,24752.8842847,25221.9719865,25699.9492896,26186.9846593,26683.2497535,27188.9194832,27704.1720739
"bfa",85460795,13773.5685821,14214.3367533,14669.2099532,15138.639557,15623.0913846,16123.0461622,16639,17171.4648842,17720.969185,18288.058181,18873.2946003,19477.2591789,20100.5512369,20743.7892732,21407.6115794,22092.676873,22799.6649511,23529.2773652,24282.2381169,25059.2943766,25861.2172252
"bfa",85460796,16022.4199493,16372.0461662,16729.3015984,17094.3527235,17467.3696518,17848.5262055,18238,18635.9725263,19042.6292356,19458.1596262,19882.7573311,20316.6202089,20759.9504353,21212.954598,21675.8437926,22148.8337209,22632.1447917,23126.0022233,23630.6361485,24146.2817217,24673.1792289
"bfa",85460797,47449.0898705,47877.6155931,48310.0114489,48746.31239,49186.5536844,49630.7709185,50079,50531.2771611,50987.6389611,51448.1222894,51912.7643688,52381.602758,52854.6753551,53332.0204004,53813.6764794,54299.6825264,54790.0778271,55284.902022,55784.1951097,56287.9974499,56796.3497671
"bfa",85460798,23501.338691,25000.281534,26594.8287032,28291.077954,30095.5159641,32015.0431389,34057,36229.1952557,38539.935663,40998.0577936,43612.961826,46394.6474931,49353.7523225,52501.5923156,55850.2052217,59412.3965719,63201.7886487,67232.8725802,71521.0637551,76082.760774,80935.408159
"bfa",85460799,35440.8015116,35524.9995912,35609.3977034,35693.9963235,35778.7959277,35863.7969937,35949,36034.4054264,36120.0137537,36205.825464,36291.8410405,36378.0609676,36464.4857306,36551.1158163,36637.9517125,36724.993908,36812.242893,36899.6991588,36987.3631978,37075.2355037,37163.3165712
"bfa",85460800,14239.9586514,14658.7701698,15089.8993565,15533.7084867,15990.57049,16460.8692648,16945,17443.3695074,17956.3965638,18484.5122623,19028.1603751,19587.7977261,20163.894575,20756.9350122,21367.4173656,21995.8546195,22642.7748457,23308.7216469,23994.2546139,24699.9497956,25426.4001829
"bfa",85460801,10485.9832514,11116.4411431,11784.8046029,12493.3526604,13244.501369,14040.8120448,14885,15779.9438019,16728.6950884,17734.4889737,18800.7550796,19931.12923,21129.4658486,22399.8511021,23746.6168332,25174.3553317,26687.9349938,28292.5169224,29993.5725259,31796.9021751,33708.6549813
"bfa",85460802,14998.2540595,15316.5099475,15641.5190756,15973.4247443,16312.3732949,16658.5141742,17012,17372.9866285,17741.6332233,18118.1023252,18502.5599241,18895.1755323,19296.1222587,19705.5768859,20123.7199475,20550.7358079,20986.8127437,21432.1430268,21886.9230087,22351.3532077,22825.6383968
"bfa",85460803,19572.9102514,20111.7791341,20665.4838112,21234.4327323,21819.0455923,22419.7536407,23037,23671.2399924,24322.9414759,24992.5851889,25680.6651056,26387.6887998,27114.1778194,27860.6680714,28627.7102169,29415.8700776,30225.729053,31057.8845492,31912.9504198,32791.5574187,33694.3536651
"bfa",85460804,16372.7529324,16964.2312791,17577.077238,18212.0627306,18869.9875646,19551.6804414,20258,20989.8358982,21748.1099336,22533.7772042,23347.8273118,24191.2856084,25065.2144875,25970.7147224,26908.9268527,27881.032621,28888.256461,29931.8670403,31013.1788579,32133.5539001,33294.4033562
"bfa",85460805,17411.4606105,17891.9844277,18385.7698055,18893.1827381,19414.5993207,19950.4060278,20501,21066.7893383,21648.1934063,22245.6431415,22859.5813744,23490.4631567,24138.7560988,24804.9407161,25489.5107855,26192.9737112,26915.8509008,27658.6781516,28422.0060482,29206.4003702,30012.4425115
"bfa",85460806,22458.8345693,22910.0795626,23370.3910122,23839.9510824,24318.9455971,24807.5641142,25306,25814.450506,26333.1168468,26862.20428,27401.9221871,27952.4841567,28514.1080685,29087.0161802,29671.435215,30267.5964514,30875.7358148,31496.0939708,32128.9164207,32774.453598,33432.9609684
"bfa",85460807,57166.321065,59876.5098332,62715.1854975,65688.4394723,68802.6519586,72064.5056355,75481,79059.4663872,82807.5837023,86733.3948982,90845.3242353,95152.195358,99663.2502295,104388.168964,109337.090598,114520.634848,119949.924901,125636.611278,131592.896839,137831.562969,144365.997001
"bfa",85460808,16356.1154301,16489.8332261,16624.6442186,16760.5573449,16897.5816155,17035.7261145,17175,17315.4125053,17456.9729392,17599.6906863,17743.5752081,17888.6360436,18034.8828094,18182.3252012,18330.9729936,18480.8360413,18631.9242794,18784.2477244,18937.8164745,19092.6407108,19248.7306971
"bfa",85460809,12975.0025683,13300.9938465,13635.1755133,13977.7533486,14328.9383026,14688.9466253,15058,15436.3256797,15824.1566271,16221.7316578,16629.2955877,17047.0993835,17475.4003173,17914.4621252,18364.5551695,18825.9566051,19298.9505505,19783.8282624,20280.8883152,20790.436785,21312.7874377
"bfa",85460810,38713.8947,40410.3439301,42181.1318444,44029.5159762,45958.8966046,47972.8230092,50075,52269.2947321,54559.7438201,56950.5607637,59446.1436988,62051.0834883,64770.1721677,67608.41176,70571.0234779,73663.4573282,76891.4021383,80260.7960206,83777.8372968,87448.9958998,91281.0252764
"bfa",85460811,33027.9509928,34228.2995135,35472.2727983,36761.4563201,38097.4931733,39482.0861679,40917,42404.0635006,43945.1719667,45542.289577,47197.4518949,48912.7684634,50690.4254934,52532.68865,54441.9059406,56420.510707,58471.0247271,60596.0614285,62798.3292202,65080.6349435,67445.8874503
"bfa",85460812,27577.9036512,28839.1217878,30158.019116,31537.2334738,32979.5233352,34487.7733274,36065,37714.3578581,39439.1456717,41242.8130731,43128.9674563,45101.3811922,47163.9991731,49320.9467028,51576.5377471,53935.2835623,56401.9017177,58981.3255305,61678.7139333,64499.4617914,67449.2106934
"bfa",85460813,25158.7790055,25955.2256039,26776.8851581,27624.5558298,28499.061048,29401.2503086,30332,31292.2142543,32282.8258255,33304.7969954,34359.1205089,35446.8205379,36568.9536762,37726.6099661,38920.9139571,40153.0257985,41424.142366,42735.4984247,44088.3678283,45484.0647569,46923.9449931
"bfa",85460814,24870.4137115,25408.3983581,25958.0204259,26519.53165,27093.1892106,27679.2558516,28278,28889.6958895,29514.6236858,30153.0696151,30805.326095,31471.6918686,32152.4721413,32847.9787204,33558.5301583,34284.451898,35026.0764223,35783.7434063,36557.7998725,37348.6003503,38156.5070379
"bfa",85460815,14433.2861719,14907.9577531,15398.2399934,15904.6462849,16427.706904,16967.9695662,17526,18102.3825392,18697.7207346,19312.6379863,19947.7781963,20603.8064427,21281.4096764,21981.2974401,22704.2026114,23450.8821703,24222.117992,25018.7176652,25841.515338,26691.3725916,27569.179342
"bfa",85460816,58516.8526684,59809.9654043,61131.6535073,62482.5484394,63863.2956168,65274.5547183,66717,68191.3206181,69698.2209579,71238.4209699,72812.6565147,74421.6797136,76066.2593086,77747.1810294,79465.2479687,81221.2809664,83016.1190011,84850.6195914,86725.6592053,88642.1336794,90600.9586464
"bfa",85460817,40780.9525142,41584.7923294,42404.4767585,43240.3181172,44092.6348773,44961.7517881,45848,46751.7171908,47673.2476943,48612.9426316,49571.1600446,50548.2650328,51544.6298922,52560.6342573,53596.6652453,54653.1176042,55730.3938629,56828.9044846,57949.0680232,59091.3112828,60256.0694801
"bfa",85460818,20818.6828225,21214.747052,21618.3461901,22029.6235845,22448.7253099,22875.8002198,23311,23754.4792216,24206.3953966,24666.9090334,25136.1836942,25614.3860527,26101.6859535,26598.2564726,27104.2739783,27619.9181946,28145.3722644,28680.822815,29226.4600239,29782.4776869,30349.0732865
"bfa",85460819,49174.6169625,50031.3227878,50902.9538919,51789.7702988,52692.0365623,53610.0218453,54544,55494.2496495,56461.0542711,57444.7022807,58445.4871188,59463.7073383,60499.6666933,61553.6742298,62626.044378,63717.097046,64827.1577151,65956.5575372,67105.6334335,68274.7281946,69464.1905835
"bfa",85460820,15482.7149166,15915.5297287,16360.4437535,16817.795221,17287.9318164,17771.2109442,18268,18778.67665,19303.6291179,19843.2564801,20397.9689688,20968.1882846,21554.3479162,22156.8934706,22776.2830115,23412.9874076,24067.4906907,24740.2904236,25431.8980782,26142.8394245,26873.6549303
"bfa",85460821,16110.4785386,16562.3381382,17026.8712966,17504.4334763,17995.3901094,18500.1168778,19019,19552.4365273,20100.8346471,20664.6139957,21244.2059788,21840.0541024,22452.6143115,23082.3553392,23729.7590657,24395.3208865,25079.5500918,25782.9702562,26506.1196393,27249.5515975,28013.8350075
"bfa",85460822,25431.4843315,25872.0438442,26320.235341,26776.1910337,27240.0454246,27711.9353458,28192,28680.3810013,29177.2224169,29682.67081,30196.8752826,30719.9875196,31252.1618337,31793.5552108,32344.3273564,32904.6407424,33474.6606556,34054.5552458,34644.495576,35244.6556724,35855.212576
"bfa",85460823,16057.0556187,16254.2267995,16453.8191262,16655.862329,16860.3865034,17067.422114,17277,17489.1513789,17703.9078517,17921.3014075,18141.364428,18364.1296927,18589.6303836,18817.9000901,19048.972814,19282.8829749,19519.6654147,19759.3554033,20001.9886437,20247.6012774,20496.2298894
"bfa",85460824,33435.7597404,33824.4910824,34217.7418986,34615.5647335,35018.0127423,35425.1396983,35837,36253.6486782,36675.1414037,37101.5344943,37532.8849229,37969.2503243,38410.6890039,38857.2599447,39309.0228153,39766.0379784,40228.3664981,40696.0701488,41169.2114227,41647.8535391,42132.0604517
"bfa",85460825,73989.0459941,75102.4668244,76232.642918,77379.8264157,78544.2732526,79726.2432154,80926,82143.8112706,83379.9487193,84634.6881268,85908.3094239,87201.0967537,88513.3385355,89845.3275288,91197.3608985,92569.7402815,93962.7718539,95376.7663993,96812.039378,98268.9109976,99747.7062842
"bfa",85460826,28130.511281,28483.9687241,28841.8673295,29204.2628999,29571.2119394,29942.7716618,30319,30699.9556148,31085.6979039,31476.2870116,31871.7838377,32272.2500472,32677.74808,33088.3411605,33504.0933077,33925.0693446,34351.334909,34782.9564635,35220.0013054,35662.537578,36110.6342807
"bfa",85460827,16452.406571,16975.8891472,17516.0278889,18073.352762,18648.4105946,19241.7656141,19854,20485.7144561,21137.528799,21810.0825669,22504.0356467,23220.0689215,23958.8849388,24721.2085999,25507.7878708,26319.3945163,27156.8248573,28020.900552,28912.4694022,29832.4061848,30781.6135106
"bfa",85460828,11580.9930226,12028.6134235,12493.5349334,12976.4262626,13477.9819681,13998.923452,14540,15101.9898583,15685.7013536,16291.9740552,16921.6799831,17575.7248618,18255.0494234,18960.6307603,19693.4837311,20454.6624197,21245.2616518,22066.4185697,22919.3142675,23805.1754902,24725.2763982
"bfa",85460829,28110.9805392,29173.813469,30276.8304768,31421.5508608,32609.5513616,33842.4683338,35122,36449.9087902,37828.0237689,39258.243155,40742.5369358,42282.9495812,43881.602859,45540.698758,47262.5225206,49049.4457909,50903.9298812,52828.5291621,54825.8945811,56898.7773139,59050.0325541
"bfa",85460830,14777.1471074,15563.9769421,16392.7026303,17265.5549751,18184.8835619,19153.1630833,20173,21247.1395576,22378.473176,23570.0462329,24825.0662614,26146.9115839,27539.1404066,29005.5003974,30549.9387737,32176.6129282,33889.9016198,35694.4167605,37595.0158299,39596.8149511,41705.2026621
"bfa",85460831,25287.0032328,26037.5554691,26810.3851044,27606.1533617,28425.5410903,29269.2493477,30138,31032.5363391,31953.6237187,32902.0502096,33878.6272731,34884.1904563,35919.6001059,36985.7421054,38083.528632,39213.898938,40377.8201536,41576.288115,42810.3282159,44080.9962853,45389.3794905
"bfa",85460832,26012.1972505,26874.1853098,27764.7377924,28684.8012618,29635.3536481,30617.4052885,31632,32680.2161899,33763.1680013,34882.0064978,36037.9208866,37232.1397827,38465.9325149,39740.6104745,41057.5285099,42418.0863659,43823.7301719,45275.953979,46776.3013479,48326.3669895,49927.7984601
"bfa",85460833,6070.44225523,6172.17637576,6275.61545135,6380.78805524,6487.72323949,6596.45054308,6707,6819.4021476,6933.68803499,7049.88923164,7168.03783608,7288.16648479,7410.30836118,7534.4972048,7660.76732064,7789.15358858,7919.69147308,8052.41703293,8187.36693123,8324.57844551,8464.08947803
"bfa",85460834,26935.6879294,28139.4593034,29397.0279121,30710.7979845,32083.2811966,33517.1014722,35015,36579.8404739,38214.6145678,39922.4476556,41706.6047856,43570.4969232,45517.6874715,47551.8990846,49677.0207838,51897.1153931,54216.4273063,56639.390602,59170.6375198,61815.0073172,64577.5555206
"bfa",85460835,12722.7095758,13394.1764849,14101.0814275,14845.2947183,15628.7853811,16453.6263593,17322,18236.2038281,19198.6566252,20211.9048287,21278.6292698,22401.6522658,23583.9450875,24828.6358208,26139.0176424,27518.5575334,28970.9054518,30499.9039894,32109.5985388,33804.2479964,35588.3360305
"bfa",85460836,15159.8578683,15399.2310329,15642.383884,15889.3761029,16140.2683127,16395.1220941,16654,16916.9655711,17184.0833515,17455.4189041,17731.0388273,18011.0107711,18295.4034536,18584.286678,18877.7313496,19175.8094934,19478.5942715,19786.1600015,20098.5821743,20415.9374728,20738.3037907
"bfa",85460837,22813.6924433,23198.0223383,23588.8268304,23986.2149938,24390.2977398,24801.1878486,25219,25643.850806,26075.8588429,26515.1446848,26961.8309368,27416.0422697,27877.9054544,28347.5493975,28825.1051772,29310.70608,29804.4876376,30306.5876652,30817.1462994,31336.3060378,31864.2117786
"bfa",85460838,13613.9158924,14039.7145341,14478.8307609,14931.6811032,15398.6951191,15880.3158018,16377,16889.218851,17417.4582278,17962.2191999,18524.0185087,19103.3890574,19700.8804168,20317.0593465,20952.5103322,21607.8361408,22283.6583916,22980.618146,23699.3765157,24440.6152901,25205.0375824
"bfa",85460839,25774.0329883,26779.1270157,27823.4160734,28908.4286258,30035.7527418,31207.0384192,32424,33688.418679,35002.1451115,36367.1021213,37785.2875156,39258.7770088,40789.7272606,42380.3790328,44033.0604686,45750.1905004,47534.2823904,49387.9474085,51313.8986552,53314.9550318,55394.0453666
"bfa",85460840,60003.513611,62549.9752872,65204.5050861,67971.6892612,70856.3087002,73863.3471845,76998,80265.682913,83672.0415268,87222.9610363,90924.5763951,94783.2829154,98805.7473173,102998.919247,107370.043282,111926.671451,116676.67628,121628.264392,126789.990687,132170.773124,137779.908127
"bfa",85460841,19920.7981562,20624.5115867,21353.0840911,22107.3938302,22888.3499862,23696.8938589,24534,25400.6773876,26297.9706428,27226.9612883,28188.7690523,29184.5532181,30215.5140211,31282.894096,32387.9799741,33532.1036341,34716.6441077,35943.0291416,37212.7369186,38527.2978389,39888.2963652
"bfa",85460842,27475.8061567,28774.9138246,30135.4457405,31560.3061581,33052.5366498,34615.3225989,36252,37966.0625795,39761.1692538,41641.1519399,43610.0237348,45671.9874823,47831.4447446,50093.0051981,52461.4964732,54941.9744597,57539.7340996,60260.3206895,63109.5417179,66093.4792625,69218.502973
"bfa",85460843,30198.5269846,30804.0904676,31421.7971631,32051.8905759,32694.6190938,33350.2360854,34019,34701.1744695,35397.0284125,36106.8361399,36830.8774636,37569.4378063,38322.8083141,39091.2859716,39875.1737188,40674.7805703,41490.4217372,42322.4187518,43171.0995937,44036.7988196,44919.8576947
"bfa",85460844,53161.8471464,54316.6473269,55496.5324797,56702.0475091,57933.7491563,59192.2062562,60478,61791.7242039,63133.985583,64505.4040318,65906.6129103,67338.2593367,68801.0044859,70295.5238953,71822.5077765,73382.6613339,74976.705091,76605.3752223,78269.4238942,79969.6196115,81706.747573
"bfa",85460845,28929.8085642,29513.2841237,30108.5276052,30715.7763518,31335.2724938,31967.2630447,32612,33269.7404377,33940.7466206,34625.2861011,35323.6318277,36036.0622539,36762.8614493,37504.3192127,38260.7311879,39032.3989813,39819.6302824,40622.7389862,41442.0453189,42277.8759649,43130.5641975
"bfa",85460846,69201.3472803,71074.0891412,72997.5115483,74972.9860295,77001.9212294,79085.7639135,81226,83424.1556194,85681.7982027,88000.537599,90382.0272234,92827.9652363,95340.0957539,97920.2100922,100570.148044,103291.799191,106087.104251,108958.056463,111906.703006,114935.146461,118045.546309
"bfa",85460847,7440.98337272,7787.93805004,8151.07036707,8531.1346472,8928.92038604,9345.25389146,9781,10237.0638734,10714.3928788,11213.9785569,11736.8586813,12284.1194146,12856.8975642,13456.3829443,14083.8208471,14740.5146298,15427.8284216,16147.189958,16900.0935463,17688.1031694,18512.855735
"bfa",85460848,26158.7610506,26842.3833288,27543.8711099,28263.6912834,29002.3229406,29760.2576931,30538,31336.0675037,32154.9913746,32995.3166644,33857.6026688,34742.4233003,35650.3674694,36582.0394772,37538.0594172,38519.0635882,39525.7049178,40558.6533969,41618.5965258,42706.2397715,43822.3070375
"bfa",85460849,71149.9684726,72557.9520231,73993.7980972,75458.0580651,76951.2942082,78474.0799347,80027,81610.6507311,83225.6402559,84872.5887363,86552.1286066,88264.9048165,90011.5750784,91792.8101201,93609.2939425,95461.7240823,97350.8118794,99277.2827505,101241.876468,103245.347442,105288.465015
"bfa",85460850,14047.5972465,14334.2984198,14626.850954,14925.3742712,15229.9902307,15540.8231789,15858,16181.6501677,16511.9057984,16848.9017046,17192.7754505,17543.6674078,17901.7208129,18267.0818259,18639.8995896,19020.3262909,19408.5172225,19804.6308468,20208.8288601,20621.2762589,21042.1414071
"bfa",85460851,32678.1711628,33019.4409225,33364.2746836,33712.7096663,34064.7834794,34420.5341244,34780,35143.2199055,35510.2330456,35881.0790344,36255.7978997,36634.4300874,37017.0164656,37403.5983294,37794.217405,38188.9158545,38587.7362803,38990.7217295,39397.9156991,39809.3621401,40225.1054625
"bfa",85460852,39408.922669,40926.4573917,42502.4284145,44139.0859668,45838.7669285,47603.8981665,49437,51340.6897992,53317.6857225,55370.8105971,57502.9959504,59717.2861948,62016.8429755,64404.9496841,66885.0161472,69460.5834947,72135.3292165,74913.0724128,77797.7792473,80793.5686107,83904.718001
"bfa",85460853,17950.3445565,18438.0954623,18939.0996483,19453.7172357,19982.3181309,20525.2822917,21083,21655.8721426,22244.3104993,22848.7380389,23469.5892231,24107.3103189,24762.3597196,25435.2082738,26126.3396243,26836.2505553,27565.45135,28314.4661571,29083.8333674,29874.1060011,30685.8521052
"bfa",85460854,20032.323525,20658.4274686,21304.1000932,21969.9530117,22656.6169528,23364.7423585,24095,24848.0816134,25624.7005548,26425.5924759,27251.5160209,28103.2535454,28981.6118572,29887.4229806,30821.5449445,31784.8625953,32778.2884349,33802.7634854,34859.2581799,35948.7732823,37072.3408351
"bfa",85460855,16184.8998353,16532.2392593,16887.0328335,17249.4405293,17619.6257511,17997.7554103,18384,18778.5336724,19181.5343171,19593.1836413,20013.6672518,20443.1747387,20881.8997608,21330.0401328,21787.7979149,22255.3795035,22732.9957245,23220.8619281,23719.1980863,24228.2288918,24748.1838592
"bfa",85460856,18823.7849531,19253.9799054,19694.0064457,20144.089263,20604.4581814,21075.3482775,21557,22049.659293,22553.5777213,23069.0125989,23596.2271203,24135.4904951,24687.0780854,25251.2715463,25828.3589697,26418.6350318,27022.4011429,27639.9656019,28271.6437535,28917.758149,29578.6387115
"bfa",85460857,20323.0276795,20814.3528919,21317.5562786,21832.9250038,22360.7531742,22901.3420065,23455,24022.0431119,24602.7949379,25197.586897,25806.7584206,26430.6571459,27069.6391146,27724.068976,28394.3201952,29080.7752659,29783.8259289,30503.8733959,31241.3285779,31996.6123202,32770.1556422
"bfa",85460858,8961.11748273,9312.88270078,9678.45632709,10058.3804054,10453.2182572,10863.5553169,11290,11733.184605,12193.7662511,12672.4278524,13169.8791307,13686.8576675,14224.1299978,14782.4927467,15362.7738103,15965.8335838,16592.5662366,17243.9010385,17920.8037374,18624.2779912,19355.3668561
"bfa",85460859,46309.7414952,47122.9078527,47950.3528372,48792.3271713,49649.08598,50520.8888685,51408,52310.6881765,53229.22692,54163.8945551,55114.9742938,56082.7543211,57067.5278823,58069.5933717,59089.2544236,60126.8200034,61182.6045021,62256.927831,63350.1155189,64462.4988106,65594.4147674
