"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bel",56160098,16535.1863216,16611.4173963,16687.9999141,16764.9354953,16842.2257674,16919.8723658,16997.8769331,17076.2411198,17154.9665836,17234.0549903,17313.508013,17393.3273327,17473.5146381,17554.0716258,17635,17716.3014729,17797.9777647,17880.0306032,17962.4617245,18045.2728725,18128.4657993
"bel",56160099,14429.8073246,14556.3488131,14684.000001,14812.7706197,14942.6704861,15073.7095029,15205.89766,15339.2450347,15473.7617927,15609.4581887,15746.3445677,15884.4313651,16023.7291078,16164.2484153,16306,16448.9946683,16593.2433213,16738.7569557,16885.5466649,17033.6236393,17182.9991674
"bel",56160100,25448.25776,25691.4666389,25936.9998639,26184.8796487,26435.1284195,26687.7688166,26942.8236968,27200.3161352,27460.2694277,27722.7070926,27987.6528729,28255.1307389,28525.1648895,28797.7797553,29073,29350.8505233,29631.3564627,29914.5431961,30200.4363437,30489.0617708,30780.4455898
"bel",56160101,36209.998063,36489.9171312,36772.0000958,37056.2636846,37342.7247549,37631.4002941,37922.3074211,38215.4633869,38510.8855762,38808.5915077,39108.5988359,39410.9253515,39715.5889828,40022.6077968,40332,40643.7839398,40957.9781054,41274.6011288,41593.6717862,41915.2089989,42239.2318344
"bel",56160102,67636.1617371,68053.2945022,68472.9998518,68895.2936519,69320.1918662,69747.710557,70177.8658854,70610.6741124,71046.1515994,71484.3148083,71925.1803029,72368.764749,72815.0849152,73264.1576735,73716,74170.6289754,74628.0617859,75088.3157236,75551.4081872,76017.3566827,76486.1788242
"bel",56160103,16988.603437,17062.6403579,17136.9999342,17211.6835721,17286.6926839,17362.028688,17437.693009,17513.6870777,17590.0123312,17666.6702128,17743.6621721,17820.989665,17898.6541538,17976.6571071,18055,18133.6843139,18212.7115368,18292.0831631,18371.8006936,18451.8656359,18532.279504
"bel",56160104,11425.4549977,11591.0280004,11759.0004192,11929.4070252,12102.2830939,12277.6644115,12455.5872832,12636.0885401,12819.2055471,13004.9762105,13193.4389862,13384.632887,13578.5974914,13775.3729511,13975,14177.5199621,14382.9747604,14591.4069253,14802.8596035,15017.3765671,15235.0022225
"bel",56160105,13308.4762877,13349.6743725,13390.9999913,13432.4535388,13474.0354111,13515.7460053,13557.58572,13599.5549548,13641.6541108,13683.8835901,13726.2437961,13768.7351336,13811.3580083,13854.1128277,13897,13940.019935,13983.1730438,14026.4597384,14069.8804326,14113.435541,14157.1254799
"bel",56160106,11351.3867039,11382.650328,11414.0000573,11445.4361291,11476.9587811,11508.5682518,11540.2647802,11572.0486063,11603.9199703,11635.8791134,11667.9262773,11700.0617045,11732.2856381,11764.5983218,11797,11829.4909179,11862.0713212,11894.7414565,11927.5015708,11960.3519119,11993.2927284
"bel",56160107,10294.3207463,10283.6548737,10273.0000519,10262.3562696,10251.7235151,10241.1017772,10230.4910444,10219.8913053,10209.3025485,10198.7247627,10188.1579364,10177.6020583,10167.0571171,10156.5231014,10146,10135.4878015,10124.9864946,10114.496068,10104.0165104,10093.5478107,10083.0899575
"bel",56160108,21909.6985432,21965.7774676,22021.9999287,22078.3662939,22134.8769315,22191.5322108,22248.3325019,22305.2781762,22362.3696057,22419.6071634,22476.9912233,22534.5221606,22592.200351,22650.0261715,22708,22766.1222153,22824.3931972,22882.8133264,22941.3829848,23000.102555,23058.9724208
"bel",56160109,22244.8256367,22284.3777119,22324.0001121,22363.6929623,22403.4563878,22443.290514,22483.1954667,22523.1713718,22563.2183555,22603.336544,22643.5260642,22683.7870427,22724.1196066,22764.5238832,22805,22845.5480848,22886.1682655,22926.8606702,22967.6254275,23008.462666,23049.3725144
"bel",56160110,10538.8020012,10567.8609706,10597.0000653,10626.2195061,10655.5195146,10684.900313,10714.3621239,10743.9051708,10773.5296777,10803.2358691,10833.0239704,10862.8942073,10892.8468064,10922.8819947,10953,10983.2010506,11013.4853755,11043.8532043,11074.3047673,11104.8402954,11135.46002
"bel",56160111,8693.8304839,8732.82776698,8771.99997735,8811.34789964,8850.87232205,8890.57403629,8930.45383762,8970.51252488,9010.75090047,9051.16977042,9091.76994435,9132.55223553,9173.51746087,9214.66644094,9256,9297.518966,9339.2241706,9381.11644921,9423.19664096,9465.46558877,9507.92413932
"bel",56160112,15884.1759086,15962.3953891,16041.0000509,16119.9917908,16199.3725148,16279.1441385,16359.3085867,16439.867794,16520.8237042,16602.1782709,16683.9334572,16766.0912358,16848.6535893,16931.62251,17015,17098.7880711,17182.9887453,17267.6040544,17352.6360401,17438.0867544,17523.9582592
"bel",56160113,29442.7777269,29533.2498918,29624.0000608,29715.0290881,29806.3378306,29897.9271479,29989.7979021,30081.950958,30174.387183,30267.1074473,30360.1126236,30453.4035876,30546.9812173,30640.8463935,30735,30829.4429229,30924.1760514,31019.200277,31114.5164944,31210.1256007,31306.028496
"bel",56160114,13917.9206201,13971.3577085,14024.9999656,14078.8481793,14132.9031401,14187.165642,14241.6364818,14296.3164594,14351.2063777,14406.3070428,14461.6192639,14517.1438533,14572.8816262,14628.8334012,14685,14741.3822473,14797.9809712,14854.7970027,14911.8311763,14969.0843294,15026.5573029
"bel",56160115,200221.562263,200399.7025,200578.001231,200756.458597,200935.074739,201113.849799,201292.783918,201471.877238,201651.129899,201830.542044,202010.113815,202189.845354,202369.736803,202549.788304,202730,202910.372033,203090.904545,203271.597681,203452.451581,203633.466391,203814.642252
"bel",56160116,11263.500073,11263.2500317,11262.999996,11262.7499658,11262.4999411,11262.249922,11261.9999085,11261.7499005,11261.4998981,11261.2499012,11260.9999099,11260.7499241,11260.4999438,11260.2499691,11260,11259.7500364,11259.5000784,11259.2501259,11259.0001789,11258.7502375,11258.5003017
"bel",56160117,16794.9405103,16844.895917,16894.9999128,16945.2529394,16995.6554403,17046.2078599,17096.9106443,17147.7642407,17198.7690976,17249.925665,17301.2343941,17352.6957376,17404.3101493,17456.0780845,17508,17560.0763537,17612.3076049,17664.6942144,17717.2366443,17769.9353581,17822.7908207
"bel",56160118,10843.1692922,10844.58457,10846.0000325,10847.4156798,10848.8315118,10850.2475286,10851.6637303,10853.0801168,10854.4966881,10855.9134444,10857.3303856,10858.7475117,10860.1648228,10861.5823189,10863,10864.4178661,10865.8359173,10867.2541536,10868.672575,10870.0911816,10871.5099733
"bel",56160119,35093.677652,35184.7208097,35276.0001597,35367.5163147,35459.2698891,35551.2614989,35643.4917615,35735.9612961,35828.6707235,35921.6206659,36014.8117474,36108.2445935,36201.9198315,36295.8380902,36390,36484.4061931,36579.0573031,36673.9539655,36769.0968174,36864.4864973,36960.1236457
"bel",56160120,11998.5697855,12026.2529286,12053.9999424,12081.8109742,12109.6861717,12137.6256829,12165.6296563,12193.6982406,12221.8315848,12250.0298383,12278.293151,12306.6216728,12335.0155544,12363.4749464,12392,12420.5908667,12449.2476984,12477.9706472,12506.7598657,12535.6155068,12564.5377237
"bel",56160121,51603.7790363,51947.2466797,52293.0003963,52641.055402,52991.427014,53344.130651,53699.1818349,54056.5961906,54416.3894469,54778.5774376,55143.1761017,55510.2014843,55879.6697372,56251.5971199,56626,57002.8948541,57382.2982684,57764.2269396,58148.6976754,58535.7273954,58925.333132
"bel",56160122,17346.7590078,17395.3115067,17443.9999011,17492.8245712,17541.7858986,17590.8842656,17640.120056,17689.4936542,17739.0054461,17788.6558184,17838.445159,17888.3738568,17938.442302,17988.6508857,18039,18089.4900384,18140.1213952,18190.8944661,18241.8096477,18292.8673376,18344.0679349
"bel",56160123,4987.05330751,5001.00714373,5015.00002295,5029.03205441,5043.10334767,5057.21401259,5071.36415931,5085.55389832,5099.7833404,5114.05259662,5128.3617784,5142.71099745,5157.10036579,5171.52999575,5186,5200.5104915,5215.06158352,5229.65338969,5244.2860239,5258.95960041,5273.67423376
"bel",56160124,9208.19605233,9281.80385025,9356.00004874,9430.78935133,9506.17649912,9582.16627114,9658.76348458,9735.97299517,9813.79969745,9892.24852508,9971.32445116,10051.0324885,10131.3776901,10212.3651493,10294,10376.2874174,10459.2326178,10542.8408595,10627.1174425,10712.0677095,10797.6970457
"bel",56160125,21858.7389863,21936.2320507,22013.9998416,22092.0433329,22170.3635022,22248.9613301,22327.8378012,22406.9939032,22486.4306274,22566.1489688,22646.1499257,22726.4345,22807.0036972,22887.8585263,22969,23050.4291345,23132.1469495,23214.1544685,23296.4527185,23379.0427303,23461.9255382
"bel",56160126,8737.39934552,8813.86506829,8890.99998408,8968.80994938,9047.30087191,9126.47871109,9206.34947851,9286.91923835,9368.19410788,9450.18025789,9532.88391319,9616.31135305,9700.46891171,9785.36297883,9871,9957.38647721,10044.5289694,10132.4340927,10221.1085215,10310.5589884,10400.7922848
"bel",56160127,18746.508184,18892.6841646,19039.9999531,19188.4644371,19338.0865735,19488.8753892,19640.8399814,19793.9895182,19948.3332391,20103.8804559,20260.6405528,20418.6229873,20577.8372905,20738.2930679,20900,21062.9678426,21227.2064276,21392.7256638,21559.5355369,21727.6461108,21897.0675276
"bel",56160128,87713.5272717,88429.8386797,89151.9998358,89880.0585118,90614.0628697,91354.061465,92100.1032493,92852.2375745,93610.514195,94374.983272,95145.695376,95922.7014906,96706.0530158,97495.8017713,98292,99094.7003714,99903.9559853,100719.820375,101542.347511,102371.591804,103207.60811
"bel",56160129,7378.18246089,7413.0090335,7447.99999485,7483.1561209,7518.47819125,7553.96698921,7589.62330175,7625.44791958,7661.44163715,7697.60525263,7733.93956797,7770.44538893,7807.12352504,7843.97478966,7881,7918.19997712,7955.57554595,7993.12753532,8030.85677799,8068.76411061,8106.85037381
"bel",56160130,17328.9691779,17479.3322213,17630.9999612,17783.9837184,17938.2949119,18093.9450599,18250.9457804,18409.3087924,18569.0459163,18730.1690754,18892.6902962,19056.6217097,19221.975552,19388.7641656,19557,19726.6956126,19897.8636699,20070.5169482,20244.6683349,20420.3308289,20597.517542
"bel",56160131,13537.2869853,13578.5805293,13620.0000333,13661.5458816,13703.2184595,13745.0181536,13786.9453517,13829.0004426,13871.1838165,13913.4958647,13955.9369798,13998.5075553,14041.2079862,14084.0386687,14127,14170.0923786,14213.3162044,14256.6718782,14300.1598022,14343.7803799,14387.5340159
"bel",56160132,5696.24956082,5713.59835197,5730.9999815,5748.45461033,5765.96239987,5783.52351204,5801.13810923,5818.80635436,5836.5284108,5854.30444244,5872.13461369,5890.01908942,5907.95803504,5925.95161643,5944,5962.10335266,5980.26184182,5998.47563541,6016.74490187,6035.06981015,6053.45052971
"bel",56160133,31311.6416586,31293.8157253,31275.9999405,31258.1942983,31240.398793,31222.6134188,31204.8381699,31187.0730406,31169.3180251,31151.5731177,31133.8383126,31116.113604,31098.3989862,31080.6944534,31063,31045.3156201,31027.6413081,31009.9770582,30992.3228647,30974.6787218,30957.0446239
"bel",56160134,11327.4383315,11346.2036117,11364.9999788,11383.8274845,11402.6861802,11421.5761176,11440.4973485,11459.4499247,11478.4338982,11497.4493209,11516.496245,11535.5747226,11554.6848061,11573.8265477,11593,11612.2052154,11631.4422466,11650.7111463,11670.0119673,11689.3447624,11708.7095846
"bel",56160135,13782.5564673,13830.6941838,13879.0000287,13927.4745893,13976.1184548,14024.9322166,14073.916468,14123.0718045,14172.3988236,14221.898125,14271.5703104,14321.4159836,14371.4357505,14421.6302193,14472,14522.545705,14573.2679487,14624.1673477,14675.2445207,14726.5000887,14777.9346748
"bel",56160136,32023.27219,32089.5675044,32156.0000649,32222.5701556,32289.2780612,32356.1240671,32423.1084591,32490.2315238,32557.4935482,32624.8948199,32692.4356273,32760.1162593,32827.9370052,32895.8981552,32964,33032.2428308,33100.6269394,33169.1526184,33237.8201608,33306.6298604,33375.5820113
"bel",56160137,23264.6187032,23334.2052811,23403.9999988,23474.0034788,23544.2163455,23614.6392253,23685.2727462,23756.1175385,23827.1742339,23898.4434662,23969.9258714,24041.6220868,24113.5327521,24185.6585087,24258,24330.5578712,24403.3327696,24476.3253442,24549.5362463,24622.9661288,24696.6156467
"bel",56160138,5068.56749065,5084.75789311,5101.00001218,5117.29401306,5133.64006147,5150.03832366,5166.48896643,5182.99215709,5199.54806349,5216.15685402,5232.81869761,5249.53376373,5266.30222237,5283.1242441,5300,5316.92966172,5333.91340145,5350.95139193,5368.04380645,5385.19081886,5402.39260355
"bel",56160139,7718.57657321,7758.18662514,7797.99994722,7838.01758258,7878.24057973,7918.66999252,7959.30688025,8000.15230762,8041.20734482,8082.47306751,8123.9505569,8165.64089972,8207.54518829,8249.66452053,8292,8334.55273592,8377.3238432,8420.31444248,8463.52566013,8506.95862834,8550.61448506
"bel",56160140,8748.49609012,8817.97215823,8887.99996964,8958.583906,9029.72838378,9101.4378545,9173.71680505,9246.56975795,9320.00127163,9394.01594073,9468.61839635,9543.81330641,9619.60537588,9695.99934707,9773,9850.61215261,9928.84066113,10007.6904203,10087.1663639,10167.2734646,10248.0167348
"bel",56160141,8801.89250012,8869.68515525,8937.99995309,9006.84091523,9076.21209421,9146.11757378,9216.56146916,9287.54792726,9359.08112692,9431.16527918,9503.80462751,9577.00344804,9650.76604988,9725.09677529,9800,9875.48013342,9951.54161893,10028.1889342,10105.4265912,10183.2591368,10261.691153
"bel",56160142,7224.39006518,7275.51415345,7327.00002623,7378.85024372,7431.06738424,7483.65404435,7536.612839,7589.94640164,7643.65738434,7697.74845795,7752.22231223,7807.08165595,7862.32921708,7917.96774286,7974,8030.42877477,8087.25687318,8144.48712106,8202.12236428,8260.16546882,8318.61932094
"bel",56160143,31087.8739639,31254.9878456,31423.0000534,31591.9154163,31761.7387892,31932.4750533,32104.1291157,32276.7059101,32450.2103967,32624.6475623,32800.0224206,32976.3400122,33153.6054048,33331.8236933,33511,33691.1394748,33872.2472952,34054.3286666,34237.3888224,34421.4330241,34606.4665613
"bel",56160144,6876.34946152,6896.64479465,6917.00002882,6937.41534085,6957.89090803,6978.42690823,6999.02351979,7019.68092161,7040.39929312,7061.17881426,7082.01966552,7102.9220279,7123.88608297,7144.91201279,7166,7187.15022775,7208.36287975,7229.63814023,7250.97619398,7272.37722635,7293.8414232
"bel",56160145,19980.8327354,20073.7005088,20166.999917,20260.7329663,20354.901672,20449.5080591,20544.5541619,20640.042024,20735.9736986,20832.3512487,20929.1767465,21026.452274,21124.1799228,21222.3617944,21321,21420.0966604,21519.6539066,21619.6738792,21720.158729,21821.1106165,21922.5317126
"bel",56160146,10583.4021782,10611.6633539,10639.9999963,10668.4123069,10696.9004877,10725.4647414,10754.105271,10782.8222803,10811.6159735,10840.4865554,10869.4342313,10898.4592069,10927.5616889,10956.7418841,10986,11015.3362448,11044.750827,11074.2439558,11103.815841,11133.466693,11163.1967224
"bel",56160147,8903.61927822,8956.15467763,9009.00005977,9062.15725368,9115.62809919,9169.41444698,9223.51815866,9277.94110683,9332.68517512,9387.75225829,9443.14426227,9498.86310424,9554.9107127,9611.28902751,9668,9725.045593,9782.42778091,9840.14854981,9898.20989747,9956.61383347,10015.3623792
"bel",56160148,5922.62457604,5977.06211164,6032.00000739,6087.44286231,6143.39531773,6199.8620576,6256.84780896,6314.35734227,6372.39547186,6430.96705628,6490.07699877,6549.73024762,6609.9317966,6670.6866854,6732,6793.87687316,6856.3224848,6919.34206245,6982.94088169,7047.1242666,7111.89759019
"bel",56160149,14086.2622457,14201.1625042,14316.9999928,14433.7823565,14551.5173024,14670.2126007,14789.876085,14910.5156525,15032.1392651,15154.7549497,15278.3707983,15402.9949692,15528.6356873,15655.3012444,15783,15911.7403818,16041.5308863,16172.3800792,16304.2965961,16437.2891431,16571.3664972
"bel",56160150,959.953526431,965.460961429,970.999993624,976.570804294,982.173575759,987.808491383,993.475735585,999.175493839,1004.90795268,1010.67329973,1016.47172366,1022.30341425,1028.16856235,1034.06735992,1040,1045.96667676,1051.96758548,1058.00292254,1064.07288547,1070.17767293,1076.31748471
"bel",56160151,9106.89469567,9149.84603652,9192.99995111,9236.35739484,9279.91932763,9323.68671393,9367.66052272,9411.84172757,9456.23130663,9500.83024266,9545.63952307,9590.66013993,9635.89308995,9681.33937459,9727,9772.87597709,9818.96832154,9865.27805381,9911.80619919,9958.55378777,10005.5218545
"bel",56160152,3166.71843294,3188.78234575,3210.9999875,3233.37242928,3255.90074965,3278.58603468,3301.42937802,3324.43188093,3347.59465234,3370.91880891,3394.40547509,3418.05578314,3441.87087324,3465.85189349,3490,3514.31635693,3538.80213657,3563.45851934,3588.28669391,3613.28785725,3638.46321462
"bel",56160153,5559.23051504,5587.54314263,5615.99996372,5644.60171266,5673.34912757,5702.24295031,5731.28392651,5760.47280562,5789.81034089,5819.29728941,5848.93441212,5878.72247387,5908.66224335,5938.7544932,5969,5999.39954426,6029.95391048,6060.66388716,6091.5302668,6122.55384595,6153.73542522
"bel",56160154,10774.2459848,10833.9575519,10894.0000444,10954.3752962,11015.0851516,11076.131465,11137.5161009,11199.2409345,11261.3078511,11323.7187465,11386.4755272,11449.58011,11513.0344224,11576.8404028,11641,11705.5151739,11770.387895,11835.6201449,11901.2139162,11967.1712124,12033.4940481
"bel",56160155,3220.30369455,3248.03245526,3275.99997736,3304.20831672,3332.65954693,3361.35575942,3390.29906364,3419.4915872,3448.93547603,3478.63289453,3508.58602575,3538.79707153,3569.26825267,3600.00180909,3631,3662.26510407,3693.79941957,3725.60526459,3757.68497715,3790.04091542,3822.67545788
"bel",56160156,25593.7117898,25792.5832671,25993.0000406,26194.9741177,26398.5175992,26603.6426798,26810.3616492,27018.6868922,27228.6308903,27440.2062216,27653.4255621,27868.3016864,28084.8474681,28303.0758811,28523,28744.6330009,28967.9881624,29193.0788663,29419.9185983,29648.5209488,29878.8996141
"bel",56160157,5924.53612167,5984.4649828,6045.0000464,6106.14744443,6167.91337086,6230.30408236,6293.32589884,6356.98520416,6421.28844676,6486.24214031,6551.85286434,6618.12726497,6685.07205553,6752.69401726,6821,6889.99692287,6959.69177497,7030.09161614,7101.20357758,7173.03486265,7245.59274758
"bel",56160158,5075.85021514,5096.3835932,5117.00003509,5137.69987685,5158.48345584,5179.35111081,5200.30318188,5221.34001053,5242.46193963,5263.66931345,5284.96247762,5306.34177921,5327.80756665,5349.36018983,5371,5392.72734987,5414.54259357,5436.44608665,5458.43818611,5480.51925038,5502.68963937
"bel",56160159,6564.64845542,6597.24328196,6629.9999485,6662.91925861,6696.00201985,6729.24904379,6762.66114602,6796.2391462,6829.98386804,6863.89613934,6897.97679203,6932.22666216,6966.64658991,7001.23741967,7036,7070.93518367,7106.0438277,7141.32679335,7176.78494616,7212.41915597,7248.23029695
"bel",56160160,10344.8181184,10438.9805094,10534.0000017,10629.8843968,10726.6415674,10824.2794578,10922.8060847,11022.2295377,11122.5579801,11223.7996493,11325.9628579,11429.0559942,11533.0875226,11638.0659847,11744,11850.8982662,11958.7695602,12067.622739,12177.4667399,12288.310582,12400.163366
"bel",56160161,34616.6180142,35088.591403,35566.999819,36051.9309993,36543.4738773,37041.7185989,37546.7565389,38058.6803183,38577.5838205,39103.5622092,39636.7119456,40177.130806,40724.9178997,41280.1736876,41843,42413.5000557,42991.7784809,43577.9413282,44172.0960962,44774.3517492,45384.8187369
"bel",56160162,27773.4674975,28040.4504271,28309.9998308,28582.1403798,28856.8969825,29134.2947865,29414.3591816,29697.1158013,29982.5905256,30270.8094834,30561.7990546,30855.5858728,31152.1968275,31451.6590669,31754,32059.2472993,32367.4289034,32678.5730194,32992.7081256,33309.8629739,33630.0665927
"bel",56160163,14045.6396282,14150.4289025,14255.9999705,14362.3586648,14469.5108616,14577.462481,14686.2194871,14795.7878886,14906.1737391,15017.3831372,15129.4222271,15242.2971988,15356.0142886,15470.5797791,15586,15702.2813281,15819.4301877,15937.4530513,16056.3564394,16176.1469212,16296.8311152
"bel",56160164,11553.7684726,11648.4959664,11744.0001158,11840.2872884,11937.3639041,12035.2364353,12133.9114078,12233.3954005,12333.6950465,12434.8170332,12536.7681029,12639.555053,12743.1847368,12847.6640638,12953,13059.1995687,13166.2698505,13274.2179845,13383.0511678,13492.776657,13603.4017679
"bel",56160165,13047.1174704,13081.5134148,13116.0000367,13150.5775753,13185.2462701,13220.0063616,13254.8580907,13289.8016989,13324.8374285,13359.9655224,13395.1862239,13430.4997774,13465.9064275,13501.4064197,13537,13572.6874152,13608.4689127,13644.3447405,13680.3151473,13716.3803824,13752.5406957
"bel",56160166,9202.54759088,9294.31625338,9387.00004154,9480.60808107,9575.1495887,9670.63387306,9767.0703356,9864.46847154,9962.83787077,10062.1882188,10162.5292978,10263.8709874,10366.2232657,10469.5962105,10574,10679.4449138,10785.9413341,10893.4997466,11002.1307416,11111.8450151,11222.6533695
"bel",56160167,39139.1761087,39484.5640723,39832.99995,40184.5106384,40539.1232715,40896.8652228,41257.7641073,41621.8477836,41989.1443564,42359.6821783,42733.4898518,43110.5962323,43491.0304295,43874.8218101,44262,44652.5948864,45046.6366203,45444.1556188,45845.1825674,46249.7484225,46657.8844134
"bel",56160168,15894.859395,16049.6756988,16205.9999169,16363.8467367,16523.2309881,16684.167646,16846.6718306,17010.7588098,17176.4440001,17343.742968,17512.6714317,17683.2452627,17855.4804868,18029.393286,18205,18382.3171275,18561.361328,18742.1494231,18924.6983986,19109.0254054,19295.1477616
"bel",56160169,9076.1447189,9151.75739889,9228.00000245,9304.8777774,9382.39601533,9460.56005187,9539.37526713,9618.84708603,9698.98097869,9779.78246078,9861.25709396,9943.41048618,10026.2482921,10109.7762137,10194,10278.9254484,10364.5584043,10450.9047619,10537.9704646,10625.7615051,10714.2839262
"bel",56160170,29930.6429231,30099.3461046,30269.0001766,30439.6104987,30611.1824609,30783.7214833,30957.2330168,31131.722543,31307.1955741,31483.6576539,31661.1143569,31839.5712893,32019.0340889,32199.5084254,32381,32563.5145465,32747.0578309,32931.6356515,33117.2538396,33303.9182591,33491.634807
"bel",56160171,7162.33474861,7220.43177487,7279.00005312,7338.0434059,7397.56568676,7457.5707805,7518.06260345,7579.04510369,7640.52226134,7702.49808879,7764.97663098,7827.96196567,7891.45820368,7955.4694892,8020,8085.05394777,8150.63557835,8216.74917202,8283.39904377,8350.58954362,8418.32505684
"bel",56160172,1419.88653799,1441.77459949,1464.00007332,1486.56816082,1509.48414351,1532.75338431,1556.38132882,1580.37350659,1604.73553241,1629.47310761,1654.59202143,1680.09815234,1705.99746943,1732.2960338,1759,1786.11561744,1813.64923187,1841.60728686,1869.99632533,1898.82299103,1928.09403015
"bel",56160173,4081.51584515,4157.54971845,4235.000014,4313.8931181,4394.25590859,4476.11576401,4559.50057293,4644.43874345,4730.95921288,4819.09145762,4908.86550314,5000.31193428,5093.46190563,5188.34715215,5285,5383.45337752,5483.74082648,5585.89651348,5689.95524162,5795.95246233,5903.92428747
"bel",56160174,24720.8466094,24989.4641011,25261.0003988,25535.4872185,25812.9566205,26093.4410137,26376.9731591,26663.5861736,26953.3135341,27246.1890812,27542.2470231,27841.5219399,28144.0487872,28449.8629008,28759,29071.4961926,29387.3879786,29706.7122547,30029.5063183,30355.8078722,30685.6550291
"bel",56160175,6826.2090612,6913.54580235,7001.99995821,7091.58582533,7182.3178832,7274.21079656,7367.27941777,7461.53878923,7557.00414577,7653.69091716,7751.61473058,7850.79141316,7951.23699449,8052.9677093,8156,8260.35051937,8366.03613325,8473.07392329,8581.48118966,8691.2754539,8802.47446169
"bel",56160176,14545.1393229,14665.5710658,14786.9999669,14909.4342825,15032.8823373,15157.3525249,15282.8533085,15409.3932212,15536.9808669,15665.6249207,15795.3341295,15926.1173125,16057.9833623,16190.9412447,16325,16460.1687433,16596.456665,16733.873032,16872.4271874,17012.1285521,17152.9866248
"bel",56160177,4171.90950176,4247.76505644,4324.99985128,4403.63896427,4483.70792936,4565.23274475,4648.2398814,4732.75629152,4818.80941743,4906.42720039,4995.6380897,5086.47105194,5178.95558038,5273.12170456,5369,5466.62159819,5566.01819664,5667.22206922,5770.26607661,5875.18367698,5982.00893684
"bel",56160178,16413.6537082,16538.8493878,16665.0000015,16792.1128332,16920.1952221,17049.2545637,17179.2983096,17310.3339684,17442.3691059,17575.4113458,17709.4683698,17844.547918,17980.6577899,18117.8058443,18256,18395.2482361,18535.5585927,18676.9391711,18819.3981345,18962.9437082,19107.5841806
"bel",56160179,17239.7666943,17304.2627075,17369.0000079,17433.9794982,17499.2020844,17564.6686762,17630.3801862,17696.3375308,17762.5416296,17828.9934058,17895.693786,17962.6437002,18029.844082,18097.2958685,18165,18232.9574207,18301.1690783,18369.6359237,18438.3589117,18507.3390006,18576.5771521
"bel",56160180,17449.9673939,17612.7246437,17776.9999436,17942.8074523,18110.161461,18279.0763941,18449.5668103,18621.6474043,18795.3330079,18970.6385911,19147.5792636,19326.1702759,19506.427021,19688.3650352,19872,20057.3477428,20244.424239,20433.2456127,20623.8281385,20816.1882429,21010.3425054
"bel",56160181,9587.11374724,9604.54106061,9622.00005309,9639.49078227,9657.01330583,9674.56768158,9692.15396742,9709.77222134,9727.42250147,9745.10486601,9762.81937329,9780.56608175,9798.3450499,9816.15633641,9834,9851.87609954,9869.78469399,9887.72584242,9905.699604,9923.70603802,9941.74520387
"bel",56160182,3312.37488649,3353.92683937,3396.00003905,3438.60102428,3481.73641585,3525.41291759,3569.63731744,3614.4164885,3659.75739005,3705.66706871,3752.15265947,3799.22138686,3846.88056599,3895.13760376,3944,3993.47534859,4043.57133869,4094.29575592,4145.65648354,4197.66150374,4250.31889882
"bel",56160183,4473.15798505,4500.99238895,4528.99999354,4557.18187657,4585.53912249,4614.0728225,4642.7840746,4671.6739836,4700.74366122,4729.99422607,4759.42680372,4789.04252676,4818.84253481,4848.82797461,4879,4909.35977202,4939.90845893,4970.64723627,5001.57728687,5032.69980095,5064.01597611
"bel",56160184,9877.53935471,9872.26829911,9867.00005636,9861.73462496,9856.4720034,9851.2121902,9845.95518384,9840.70098284,9835.44958569,9830.20099089,9824.95519697,9819.71220241,9814.47200572,9809.23460542,9804,9798.76818798,9793.53916787,9788.31293818,9783.08949741,9777.86884409,9772.65097672
"bel",56160185,3197.11428678,3225.92732385,3255.00002981,3284.33474484,3313.93383023,3343.79966853,3373.93466377,3404.34124165,3435.02184972,3465.97895761,3497.21505718,3528.73266276,3560.53431135,3592.62256278,3625,3657.66922919,3690.63288005,3723.89360596,3757.45408422,3791.31701627,3825.48512786
"bel",56160186,3742.74341731,3782.65890433,3823.00008073,3863.77148639,3904.97770959,3946.62338756,3988.71320699,4031.25190455,4074.24426741,4117.69513381,4161.60939358,4205.99198871,4250.84791388,4296.18221705,4342,4388.30641894,4435.10668505,4482.40606511,4530.20988204,4578.52351554,4627.3524027
"bel",56160187,90290.3364855,90622.0588074,90954.9998609,91289.1641238,91624.5560899,91961.1802699,92299.0411909,92638.1433965,92978.4914471,93320.08992,93662.9434092,94007.0565254,94352.4338966,94699.0801675,95047,95396.1980731,95746.679083,96098.4477432,96451.5087844,96805.8669547,97161.5270198
"bel",56160188,6711.94542988,6723.46283706,6735.00000761,6746.55697545,6758.13377454,6769.73043892,6781.34700267,6792.98349994,6804.63996493,6816.31643191,6828.01293521,6839.72950919,6851.46618831,6863.22300706,6875,6886.79720175,6898.61464699,6910.45237045,6922.31040693,6934.18879128,6946.08755843
"bel",56160189,19027.7536152,19016.873727,19006.0000598,18995.13261,18984.2713742,18973.4163487,18962.5675301,18951.7249146,18940.8884989,18930.0582794,18919.2342524,18908.4164145,18897.6047622,18886.7992919,18876,18865.2068831,18854.4199375,18843.6391599,18832.8645465,18822.0960941,18811.3337989
