"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cri",188877565,4028.99098732,4060.88109963,4093.02362732,4125.42056829,4158.07393626,4190.9857609,4224.15808793,4257.59297926,4291.29251315,4325.25878427,4359.49390389,4394,4428.77921741,4463.83371793,4499.16568047,4534.77730118,4570.67079359,4606.84838878,4643.31233546,4680.06490015,4717.1083673
"cri",188877566,1891.00204703,1891.18359195,1891.3651543,1891.54673407,1891.72833128,1891.90994593,1892.09157801,1892.27322752,1892.45489448,1892.63657888,1892.81828072,1893,1893.18173673,1893.36349091,1893.54526253,1893.72705161,1893.90885814,1894.09068212,1894.27252357,1894.45438246,1894.63625882
"cri",188877567,23843.8847737,24209.6855054,24581.0981655,24958.2088494,25341.1049732,25729.8752944,26124.6099317,26525.4003867,26932.3395646,27345.5217961,27765.0428588,28191,28623.4919586,29062.6189884,29508.4828815,29961.1869912,30420.8362566,30887.537227,31361.3980858,31842.5286765,32331.0405276
"cri",188877568,1231.00033855,1249.14725481,1267.56168568,1286.24757474,1305.20892373,1324.44979337,1343.97430424,1363.78663767,1383.89103661,1404.29180659,1424.99331659,1446,1467.31635556,1488.94694834,1510.89641069,1533.16944326,1555.77081601,1578.70536918,1601.97801439,1625.59373566,1649.55759047
"cri",188877569,6154.99729225,6185.50294626,6216.15979365,6246.9685838,6277.93006975,6309.04500831,6340.31416002,6371.7382892,6403.31816397,6435.05455622,6466.9482417,6499,6531.21061456,6563.5808727,6596.11156567,6628.80348861,6661.65744063,6694.67422477,6727.85464807,6761.19952157,6794.70966031
"cri",188877570,5047.98320676,5132.6125519,5218.66070645,5306.15145672,5395.10898781,5485.55789025,5577.52316688,5671.03023967,5766.1049568,5862.77359981,5961.06289083,6061,6162.61255296,6265.92863849,6370.97681628,6477.78612483,6586.38608946,6696.8067305,6809.07857154,6923.23264792,7039.30051528
"cri",188877571,1471.9985163,1476.3871853,1480.78893883,1485.20381591,1489.63185566,1494.07309733,1498.52758027,1502.99534397,1507.47642802,1511.97087213,1516.47871614,1521,1525.53476377,1530.08304766,1534.64489195,1539.2203371,1543.80942363,1548.41219224,1553.0286837,1557.65893894,1562.30299899
"cri",188877572,7727.97433554,7837.0365827,7947.63798789,8059.80027273,8173.54546536,8288.89590482,8405.87424541,8524.50346114,8644.80685023,8766.80803974,8890.53099012,9016,9143.23971092,9272.27511217,9403.13154571,9535.83471115,9670.41067078,9806.88585469,9945.287066,10085.6414861,10227.9766798
"cri",188877573,2554.98823555,2541.07093219,2527.22943792,2513.4633398,2499.77222714,2486.15569148,2472.61332659,2459.14472847,2445.74949529,2432.42722742,2419.17752742,2406,2392.89425203,2379.85989252,2366.8965326,2354.00378554,2341.18126669,2328.42859353,2315.74538558,2303.13126447,2290.58585388
"cri",188877574,3851.99160325,3913.16814889,3975.31628797,4038.45145112,4102.58931406,4167.74580148,4233.93709095,4301.17961698,4369.49007512,4438.88542603,4509.38289976,4581,4653.75450843,4727.66448914,4802.7482931,4879.02456273,4956.51223654,5035.23055378,5115.1990593,5196.43760833,5278.96637144
"cri",188877575,9024.95853757,9484.50021945,9967.44129498,10474.9732374,11008.3481886,11568.8820481,12157.95772,12777.0285241,13427.621782,14111.3425849,14829.8777535,15585,16378.5723009,17212.5524938,18088.9981073,19010.0714374,19978.0448818,20995.3065465,22064.3661374,23187.861152,24368.5633867
"cri",188877576,5635.02184625,5761.97918687,5891.7968831,6024.53937891,6160.27257017,6299.06383742,6440.98207927,6586.09774663,6734.48287765,6886.21113354,7041.35783507,7200,7362.21638131,7528.08750628,7697.69571648,7871.12520863,8048.46207643,8229.79435326,8415.21205588,8604.80722916,8798.67399174
"cri",188877577,14247.9612576,14180.6708084,14113.6981594,14047.0418097,13980.7002655,13914.6720399,13848.9556532,13783.5496327,13718.4525125,13653.6628339,13589.1791448,13525,13461.1239613,13397.5495971,13334.2754828,13271.3002002,13208.6223381,13146.2404918,13084.1532632,13022.359261,12960.8571002
"cri",188877578,31693.0903185,31629.2614101,31565.5610511,31501.9889827,31438.5449465,31375.2286846,31312.0399398,31248.9784551,31186.0439743,31123.2362416,31060.5550018,30998,30935.5709821,30873.2676943,30811.0898834,30749.0372967,30687.109682,30625.3067877,30563.6283624,30502.0741556,30440.6439171
"cri",188877579,4911.01814863,5012.78817394,5116.6671587,5222.69880642,5330.9277263,5441.39945197,5554.16046063,5669.25819263,5786.7410714,5906.65852386,6029.06100117,6154,6281.52808417,6411.69890676,6544.5672327,6680.1889618,6818.62115228,6959.92204474,7104.15108671,7251.36895765,7401.63759443
"cri",188877580,26524.0808796,26281.7566037,26041.646205,25803.7294572,25567.9863194,25334.3969333,25102.9416222,24873.6008892,24646.3554155,24421.1860588,24198.0738517,23977,23757.9458813,23540.8930432,23325.8232021,23112.7182413,22901.5602096,22692.3313199,22485.0139475,22279.5906287,22076.0440594
"cri",188877581,11324.0256842,11272.9791378,11222.1626994,11171.5753319,11121.2160026,11071.0836835,11021.1773513,10971.4959874,10922.0385776,10872.8041123,10823.7915866,10775,10726.4283566,10678.0756648,10629.9409378,10582.023193,10534.3214521,10486.8347417,10439.5620922,10392.5025389,10345.655121
"cri",188877582,4872.00742033,4854.9852001,4838.0224535,4821.11897273,4804.27455074,4787.48898118,4770.76205842,4754.09357756,4737.48333441,4720.93112549,4704.43674804,4688,4671.62068002,4655.29858747,4639.03352237,4622.82528551,4606.67367831,4590.57850293,4574.53956219,4558.55665962,4542.62959944
"cri",188877583,1986.99343712,1976.54161918,1966.14477902,1955.80262747,1945.51487684,1935.28124098,1925.10143524,1914.97517647,1904.90218301,1894.88217467,1884.91487275,1875,1865.13728064,1855.32644034,1845.56720621,1835.85930679,1826.20247206,1816.59643341,1807.04092364,1797.53567698,1788.08042902
"cri",188877584,2538.99252929,2519.34100232,2499.84157605,2480.49307321,2461.29432569,2442.2441744,2423.34146921,2404.58506892,2385.97384112,2367.50666222,2349.18241727,2331,2312.95831266,2295.05626603,2277.2927793,2259.66678004,2242.17720409,2224.82299557,2207.60310674,2190.51649798,2173.56213772
"cri",188877585,8499.98596594,8665.2997291,8833.82863171,9005.6352041,9180.78319271,9359.33758378,9541.36462745,9726.93186232,9916.10814056,10108.9636534,10305.5699572,10506,10710.3281486,10918.6302162,11130.9834902,11347.4667616,11568.1603533,11793.1461508,12022.5076318,12256.3298977,12494.6997052
"cri",188877586,3192.99428897,3309.69528667,3430.66159826,3556.04911702,3686.019434,3820.74004625,3960.38457268,4105.13297782,4255.17180372,4410.69441039,4571.90122497,4739,4912.20608122,5091.74268502,5277.84118619,5470.74141601,5670.69197141,5877.95053527,6092.78420858,6315.46985459,6546.29445567
"cri",188877587,19267.9652922,19217.5877338,19167.3418913,19117.2274204,19067.2439776,19017.3912203,18967.6688068,18918.0763963,18868.613649,18819.2802258,18770.0757885,18721,18672.0525239,18623.2330246,18574.5411677,18525.9766193,18477.5390466,18429.2281176,18381.0435012,18332.9848671,18285.051886
"cri",188877588,27088.8595375,27474.726778,27866.0905042,28263.0290106,28665.6217074,29073.9491355,29488.0929834,29908.136103,30334.1625266,30766.2574832,31204.5074162,31649,32099.8241581,32557.0700806,33020.8292423,33491.1944211,33968.2597164,34452.1205679,34942.8737749,35440.6175157,35945.4513668
"cri",188877589,15570.0248863,15663.0993243,15756.7301423,15850.9206663,15945.674242,16040.9942353,16136.8840321,16233.3470386,16330.3866813,16428.0064073,16526.209684,16625,16724.3808644,16824.3558073,16924.92838,17026.1021552,17127.8807265,17230.2677094,17333.2667409,17436.8814796,17541.1156061
"cri",188877590,6388.99619698,6445.60283116,6502.71100125,6560.32515087,6618.44976302,6677.08936038,6736.24850576,6795.93180235,6856.14389414,6916.88946626,6978.17324538,7040,7102.37454091,7165.30172149,7228.78643816,7292.83363069,7357.44828262,7422.63542166,7488.40012006,7554.74749501,7621.68270902
"cri",188877591,9351.98584653,9386.96205235,9422.06906835,9457.30738376,9492.67748964,9528.17987888,9563.81504621,9599.58348822,9635.48570337,9671.52219194,9707.69345614,9744,9780.44232948,9817.02095241,9853.73637852,9890.58911946,9927.57968878,9964.70860195,10001.9763764,10039.3835314,10076.9305883
"cri",188877592,17730.9511837,17954.3381831,18180.5395692,18409.5907996,18641.5277785,18876.3868626,19114.2048668,19355.0190695,19598.867219,19845.787539,20095.8187351,20349,20605.3710207,20864.9719839,21127.8435827,21394.0270228,21663.5640293,21936.4968526,22212.8682757,22492.7216204,22776.1007545
"cri",188877593,6542.98133303,6559.58883167,6576.23848373,6592.9303962,6609.66467635,6626.44143171,6643.26077009,6660.12279959,6677.02762856,6693.97536563,6710.96611971,6728,6745.07711595,6762.19757731,6779.36149409,6796.56897659,6813.8201354,6831.11508138,6848.45392566,6865.83677966,6883.26375511
"cri",188877594,24943.9385485,24634.6465517,24329.1896165,24027.52019,23729.5913091,23435.3565929,23144.7702358,22857.7869999,22574.3622083,22294.4517383,22018.012014,21745,21475.3731944,21209.0896224,20946.1078296,20686.3868756,20429.8863278,20176.5662547,19926.3872201,19679.3102768,19435.2969603
"cri",188877595,6379.00855108,6336.33601565,6293.94893919,6251.84541213,6210.02353766,6168.48143165,6127.21722258,6086.22905146,6045.51507173,6005.07344917,5964.90236184,5925,5885.36456599,5845.9942742,5806.88735095,5768.04203443,5729.45657461,5691.12923318,5653.05828345,5615.24201028,5577.67871001
"cri",188877596,10103.0071022,10092.3136805,10081.6315772,10070.9607802,10060.3012776,10049.6530575,10039.0161078,10028.3904168,10017.7759723,10007.1727627,9996.58077584,9986,9975.43042327,9964.87203379,9954.32481974,9943.78876927,9933.26387057,9922.75011184,9912.24748129,9901.75596713,9891.27555761
"cri",188877597,16399.9299963,16129.744719,15864.0106853,15602.654562,15345.604224,15092.7887343,14844.1383248,14599.5843767,14359.0594016,14122.4970232,13889.8319584,13661,13435.9379983,13214.583844,12996.8764513,12782.7557405,12572.1626218,12365.0389789,12161.3276529,11960.9724267,11763.9180092
"cri",188877598,8626.96140854,8567.5031866,8508.45475903,8449.81330146,8391.576009,8333.74009608,8276.30279635,8219.2613625,8162.61306618,8106.35519782,8050.48506654,7995,7939.89734428,7885.17446376,7830.82874096,7776.85757647,7723.25838878,7670.02861417,7617.16570659,7564.66713755,7512.53039598
"cri",188877599,3975.99920329,4023.83363187,4072.24354662,4121.2358711,4170.81761215,4220.99586094,4271.77779391,4323.17067387,4375.181851,4427.81876391,4481.08894068,4535,4589.55965218,4644.77570032,4700.65604137,4757.20866731,4814.44166626,4872.36322365,4930.98162338,4990.30524902,5050.342585
"cri",188877600,7467.03631401,7558.89620609,7651.88616361,7746.02008872,7841.31205456,7937.77630741,8035.42726881,8134.27953772,8234.34789269,8335.64729408,8438.19288628,8542,8647.08415456,8753.46106017,8861.14662034,8970.15693419,9080.50829894,9192.21721225,9305.30037477,9419.77469259,9535.65727976
"cri",188877601,2135.00666653,2132.81300735,2130.6216021,2128.43244845,2126.24554409,2124.06088672,2121.87847402,2119.69830369,2117.52037342,2115.34468092,2113.17122388,2111,2108.83100699,2106.66424257,2104.49970443,2102.3373903,2100.17729788,2098.01942489,2095.86376906,2093.71032811,2091.55909975
"cri",188877602,1425.99828036,1435.23861286,1444.53882183,1453.89929527,1463.32042368,1472.8026001,1482.34622012,1491.95168188,1501.61938611,1511.34973615,1521.14313792,1531,1540.9207336,1550.90575261,1560.95547359,1571.0703158,1581.25070121,1591.49705456,1601.80980329,1612.18937765,1622.63621065
"cri",188877603,1625.99530263,1629.50310098,1633.01846679,1636.54141639,1640.07196612,1643.6101324,1647.15593164,1650.70938032,1654.27049494,1657.83929204,1661.41578819,1665,1668.59194411,1672.19163722,1675.79909602,1679.41433728,1683.03737779,1686.66823437,1690.30692388,1693.95346323,1697.60786934
"cri",188877604,925.005033139,940.155398387,955.553906682,971.204622281,987.111676006,1003.27926634,1019.71166053,1036.41319571,1053.38828006,1070.64139396,1088.17709116,1106,1124.11482464,1142.52634627,1161.23942439,1180.25899811,1199.59008742,1219.23779454,1239.20730525,1259.50389026,1280.13290663
"cri",188877605,8239.99598723,8385.75854842,8534.09959682,8685.06474493,8838.70041215,8995.05383898,9154.17310162,9316.1071267,9480.90570636,9648.61951354,9819.30011757,9993,10169.7725708,10349.6721847,10532.754158,10719.0747854,10908.6913576,11101.6621787,11298.0465842,11497.904959,11701.2987565
"cri",188877606,9659.03877087,9569.34861266,9480.49128313,9392.45904894,9305.24424858,9218.83929167,9133.2366583,9048.42889841,8964.40863111,8881.16854403,8798.70139272,8717,8636.05725532,8555.86611416,8476.41959742,8397.7107908,8319.73284421,8242.47897115,8165.94244816,8090.1166142,8014.99487007
"cri",188877607,9689.99974587,9857.09400692,10027.0696398,10199.9763308,10375.8646231,10554.7859314,10736.7925569,10921.937703,11110.2754902,11301.8609723,11496.7501526,11695,11896.6684659,12101.8145008,12310.4980719,12522.7801805,12738.7228797,12958.3892927,13181.8436312,13409.1512141,13640.3784868
"cri",188877608,7713.00447967,7874.82370835,8040.03791273,8208.71831957,8380.93764998,8556.77015076,8736.29162639,8919.57947178,9106.71270553,9297.77200411,9492.83973655,9692,9895.33865597,10102.9433673,10314.9036362,10531.3108423,10752.2582827,10977.8412117,11208.1568821,11443.304587,11683.3857028
"cri",188877609,1191.99739384,1206.12939124,1220.42893376,1234.89800778,1249.53862321,1264.3528138,1279.34263742,1294.51017631,1309.85753742,1325.38685268,1341.10027928,1357,1373.08822349,1389.36718459,1405.83914464,1422.50639176,1439.37124125,1456.43603581,1473.70314594,1491.17497024,1508.85393574
"cri",188877610,499.000703083,510.851787779,522.984331414,535.405018536,548.120692446,561.138358974,574.465190334,588.108529078,602.075892141,616.374974982,631.013655826,646,661.342264382,677.048901948,693.128566427,709.590117073,726.442623542,743.695370894,761.357864702,779.439836297,797.951248121
"cri",188877611,1076.51601991,1085.70323422,1094.96885414,1104.31354881,1113.73799308,1123.24286753,1132.82885859,1142.4966585,1152.24696546,1162.0804836,1171.99792304,1182,1192.08743679,1202.26096189,1212.52130999,1222.86922207,1233.3054454,1243.83073366,1254.44584695,1265.15155184,1275.94862148
"cri",188877612,461.001306697,465.830985933,470.711263294,475.64266887,480.625738307,485.66101286,490.749039456,495.890370753,501.085565197,506.335187084,511.639806624,517,522.416349431,527.889443235,533.419875895,539.008248121,544.655166918,550.361245648,556.127104099,561.953368555,567.840671858
"cri",188877613,1648.47207787,1662.54048556,1676.728956,1691.03851383,1705.47019244,1720.02503404,1734.70408971,1749.50841954,1764.43909263,1779.49718723,1794.68379078,1810,1825.44692097,1841.02566922,1856.73736979,1872.58315731,1888.56417612,1904.68158031,1920.93653382,1937.33021052,1953.86379431
"cri",188877614,4274.02126243,4304.4575777,4335.11063718,4365.98198433,4397.07317363,4428.38577065,4459.92135206,4491.6815058,4523.6678311,4555.88193858,4588.32545034,4621,4653.90723285,4687.04880589,4720.42638789,4754.04165955,4787.89631349,4821.99205443,4856.33059919,4890.91367685,4925.74302877
"cri",188877615,475.000892062,479.259249777,483.555783441,487.890835301,492.264750671,496.677877958,501.130568697,505.623177572,510.156062446,514.729584391,519.344107718,524,528.697632109,533.437378239,538.219615942,543.044726151,547.913093216,552.825104932,557.781152573,562.781630916,567.826938282
"cri",188877616,1770.00601423,1772.98035055,1775.95968497,1778.9440259,1781.93338174,1784.92776093,1787.92717191,1790.93162312,1793.94112305,1796.95568017,1799.97530298,1803,1806.02977975,1809.06465077,1812.10462163,1815.14970088,1818.19989711,1821.25521892,1824.31567493,1827.38127376,1830.45202406
"cri",188877617,30315.9959615,30176.5608595,30037.7670741,29899.6116554,29762.0916675,29625.2041877,29488.9463069,29353.3151292,29218.3077723,29083.9213669,28950.1530571,28817,28684.4593658,28552.5283377,28421.2041119,28290.4838975,28160.3649164,28030.8444032,27901.9196055,27773.5877833,27645.8462093
"cri",188877618,11600.0287717,11858.1996198,12122.1163318,12391.906788,12667.7017147,12949.6347478,13237.8424972,13532.4646134,13833.6438549,14141.5261573,14456.2607044,14778,15106.8999423,15443.1198989,15786.8227845,16138.1751395,16497.3472109,16864.5130348,17239.8505205,17623.5415369,18015.7720007
"cri",188877619,3147.00739172,3303.32641975,3467.41017009,3639.6443342,3820.43376171,4010.20341203,4209.39935329,4418.48981086,4637.96626789,4868.34462065,5110.16639115,5364,5630.4421026,5910.11899156,6203.68806888,6511.83939121,6835.29729188,7174.82208351,7531.21184521,7905.30429845,8297.97877626
"cri",188877620,15825.9544053,15863.7760809,15901.6881447,15939.6908127,15977.7843014,16015.9688278,16054.2446096,16092.6118649,16131.0708121,16169.6216705,16208.2646598,16247,16285.8279119,16324.7486168,16363.7623363,16402.8692928,16442.0697092,16481.3638087,16520.7518152,16560.2339532,16599.8104477
"cri",188877621,41221.1257466,41578.4866383,41938.9456212,42302.5295538,42669.2655274,43039.1808682,43412.3031392,43788.6601426,44168.2799214,44551.1907617,44937.421195,45327,45719.956205,46116.3190899,46516.1181884,46919.3832903,47326.1444437,47736.431957,48150.2764017,48567.7086139,48988.7596974
"cri",188877622,5882.03220587,5925.05704916,5968.39660292,6012.05316913,6056.02906664,6100.32663122,6144.94821575,6189.89619032,6235.17294233,6280.78087668,6326.72241584,6373,6419.6160872,6466.57315347,6513.87369294,6561.52021799,6609.51525936,6657.86136633,6706.5611068,6755.61706748,6805.03185398
"cri",188877623,26358.8557241,26942.3473538,27538.75542,28148.3658465,28771.470887,29408.3692644,30059.3663141,30724.7741309,31404.9117181,32100.1051405,32810.6876809,33537,34279.3902992,35038.214488,35813.8363546,36606.6277398,37416.9687161,38245.2477691,39091.8619843,39957.2172371,40841.7283878
"cri",188877624,6531.02619809,6536.45573641,6541.88978856,6547.32835827,6552.77144932,6558.21906545,6563.67121044,6569.12788804,6574.58910202,6580.05485616,6585.52515423,6591,6596.47939726,6601.9633498,6607.45186139,6612.94493583,6618.44257691,6623.94478843,6629.45157419,6634.96293799,6640.47888364
"cri",188877625,9013.02875274,9021.08098211,9029.14040533,9037.20702883,9045.28085904,9053.3619024,9061.45016535,9069.54565435,9077.64837585,9085.75833631,9093.87554221,9102,9110.13171617,9118.27069722,9126.41694961,9134.57047986,9142.73129446,9150.89939993,9159.07480277,9167.25750951,9175.44752667
"cri",188877626,7308.02899447,7298.4179537,7288.81955274,7279.23377497,7269.66060379,7260.10002261,7250.55201488,7241.01656407,7231.49365366,7221.98326715,7212.48538808,7203,7193.52708648,7184.06663111,7174.61861752,7165.18302933,7155.75985022,7146.34906384,7136.95065392,7127.56460417,7118.19089834
"cri",188877627,6455.00101035,6490.46502612,6526.12388251,6561.97864999,6598.03040489,6634.28022947,6670.72921194,6707.37844648,6744.22903328,6781.28207857,6818.53869467,6856,6893.66711914,6931.54118284,6969.62332805,7007.91469798,7046.41644212,7085.12971628,7124.05568261,7163.19550965,7202.55037235
"cri",188877628,15449.9638666,15829.9017092,16219.1827947,16618.0368874,17026.699402,17445.4115423,17874.4204437,18313.979319,18764.3476081,19225.7911306,19698.5822431,20183,20679.3303179,21187.8661447,21708.9076321,22242.7623131,22789.7452834,23350.1793875,23924.3954088,24512.7322656,25115.5372102
"cri",188877629,16247.0705527,16339.5674789,16432.5910034,16526.1441243,16620.2298568,16714.8512329,16810.0113022,16905.7131316,17001.9598053,17098.7544253,17196.1001111,17294,17392.4572471,17491.4750256,17591.0565267,17691.2049597,17791.9235522,17893.2155502,17995.0842183,18097.5328395,18200.5647154
"cri",188877630,8335.02686725,8398.37923936,8462.21313639,8526.53221827,8591.34017276,8656.64071567,8722.43759103,8788.73457133,8855.53545774,8922.84408032,8990.66429824,9059,9127.85510366,9197.23355707,9267.13933806,9337.57645472,9408.54894558,9480.0608799,9552.11635784,9624.71951073,9697.87450131
"cri",188877631,19161.897498,19717.9581438,20290.1551581,20878.9568037,21484.8449316,22108.3153759,22749.8783592,23410.0589103,24089.397294,24788.4494529,25507.7874626,26248,27009.6928246,27793.4892745,28600.0307767,29429.9773717,30284.0082537,31162.8223266,32067.1387758,32997.6976569,33955.260501
"cri",188877632,11036.04158,11013.815332,10991.6338469,10969.4970346,10947.4048052,10925.3570689,10903.353736,10881.3947172,10859.4799232,10837.6092649,10815.7826534,10794,10772.2612162,10750.5662137,10728.9149042,10707.3071998,10685.7430127,10664.2222552,10642.7448398,10621.3106793,10599.9196865
"cri",188877633,3789.98362169,3853.63437898,3918.35411686,3984.16078827,4051.07264771,4119.1082562,4188.28648651,4258.62652838,4330.1478938,4402.87042248,4476.81428732,4552,4628.4484167,4706.18074386,4785.21854407,4865.58374206,4947.29863077,5030.38587753,5114.86853037,5200.77002439,5288.11418827
"cri",188877634,2709.00679885,2743.53729913,2778.50794428,2813.92434464,2849.79218204,2886.11721075,2922.90525838,2960.16222684,2997.89409324,3036.10691089,3074.80681028,3114,3153.69276782,3193.89148162,3234.60259049,3275.83262569,3317.58820173,3359.87601747,3402.70285711,3446.07559136,3490.00117849
"cri",188877635,3128.99778519,3181.46173967,3234.80535808,3289.04338977,3344.19083138,3400.262931,3457.27519239,3515.24337925,3574.1835196,3634.1119102,3695.04512105,3757,3819.99367737,3884.0435707,3949.16738959,4015.38314056,4082.70913205,4151.1639795,4220.76661043,4291.53626976,4363.49252506
"cri",188877636,3913.15124343,3944.40450584,3975.90737946,4007.66185787,4039.66995055,4071.93368307,4104.45509714,4137.2362508,4170.27921852,4203.58609132,4237.15897696,4271,4305.11130198,4339.49504154,4374.15339458,4409.08855434,4444.30273161,4479.79815483,4515.57707023,4551.64174198,4587.99445234
"cri",188877637,4104.99704992,4056.1977689,4007.97860274,3960.33265518,3913.25311192,3866.73323967,3820.7663852,3775.34597434,3730.46551111,3686.11857672,3642.29882871,3599,3556.21589802,3513.94040382,3472.16747117,3430.89112575,3390.10546423,3349.80465347,3309.98292969,3270.63459759,3231.75402961
"cri",188877638,7493.01716505,7556.2765018,7620.06990161,7684.40187327,7749.27696365,7814.69975799,7880.67488026,7947.20699343,8014.30079988,8081.96104167,8150.19250088,8219,8288.3884022,8358.36261172,8428.92757419,8500.08827703,8571.84974973,8644.21706424,8717.19533536,8790.78972105,8865.00542282
"cri",188877639,6879.02722981,6932.69932933,6986.79019363,7041.30309002,7096.24131131,7151.60817601,7207.40702852,7263.64123932,7320.3142052,7377.42934946,7434.99012208,7493,7551.46248725,7610.38111523,7669.75944286,7729.60105685,7789.9095719,7850.68863089,7911.94190515,7973.67309463,8035.88592816
"cri",188877640,2682.01245956,2686.96534007,2691.92736709,2696.89855749,2701.87892821,2706.86849619,2711.86727842,2716.87529192,2721.89255373,2726.91908094,2731.95489065,2737,2742.05442617,2747.11818637,2752.19129782,2757.27377781,2762.36564363,2767.46691261,2772.57760212,2777.69772956,2782.82731235
"cri",188877641,1745.00173047,1763.61300274,1782.42277308,1801.43315854,1820.6462988,1840.06435633,1859.68951666,1879.52398865,1899.5700047,1919.82982104,1940.30571794,1961,1981.91499641,2003.0530612,2024.41657348,2046.00793777,2067.82958421,2089.88396888,2112.17357404,2134.70090842,2157.46850752
"cri",188877642,21075.0123658,21489.4064381,21911.9486645,22342.7992606,22782.1215923,23230.0822377,23686.8510506,24152.6012242,24627.5093573,25111.7555213,25605.5233281,26109,26622.3764406,27145.8473073,27679.6110849,28223.8701609,28778.8309026,29344.7037347,29921.7032198,30510.048139,31109.9615756
"cri",188877643,5986.02659224,6119.54563568,6256.04283746,6395.58462574,6538.2389104,6684.07511605,6833.16421581,6985.57876589,7141.39294084,7300.68256971,7463.52517293,7630,7800.18806812,7974.17220158,8152.03707208,8333.86923991,8519.75719613,8709.79140558,8904.06435093,9102.67057771,9305.70674028
"cri",188877644,9370.0059736,9506.99395881,9645.98468639,9787.00743613,9930.09191586,10075.2682677,10222.5670746,10372.0193664,10523.6566268,10677.5107996,10833.6142958,10992,11152.7012778,11315.7519826,11481.1864625,11649.039568,11819.346659,11992.1436124,12167.4668295,12345.3532439,12525.8403292
"cri",188877645,6855.97607358,6893.22256027,6930.67139609,6968.32368034,7006.18051829,7044.24302122,7082.51230646,7120.98949738,7159.67572348,7198.57212039,7237.6798299,7277,7316.53378494,7356.28234522,7396.24684765,7436.42846538,7476.82837794,7517.44777125,7558.28783769,7599.34977611,7640.63479187
"cri",188877646,2334.98813333,2340.2033072,2345.43012911,2350.66862507,2355.91882117,2361.18074353,2366.45441835,2371.73987187,2377.0371304,2382.3462203,2387.66716801,2393,2398.34474282,2403.70142308,2409.07006743,2414.45070259,2419.84335536,2425.24805256,2430.6648211,2436.09368795,2441.53468011
"cri",188877647,3218.98683186,3204.29360303,3189.66744219,3175.1080432,3160.61510133,3146.18831322,3131.82737693,3117.53199185,3103.30185879,3089.13667989,3075.03615867,3061,3047.02791008,3033.11959648,3019.27476809,3005.49313511,2991.7744091,2978.11830291,2964.52453071,2950.99280797,2937.52285147
"cri",188877648,4224.99758156,4241.49027946,4258.04735824,4274.66906923,4291.35566472,4308.10739799,4324.92452332,4341.80729597,4358.75597219,4375.77080926,4392.85206544,4410,4427.21487322,4444.49694642,4461.8464819,4479.26374302,4496.74899415,4514.30250069,4531.92452909,4549.61534683,4567.37522244
"cri",188877649,3779.99273703,3817.11571255,3854.60326953,3892.4589885,3930.68648516,3969.28941069,4008.27145215,4047.6363328,4087.38781248,4127.52968793,4168.06579321,4209,4250.33621803,4292.07839541,4334.23051904,4376.79661496,4419.78074876,4463.18702594,4507.01959235,4551.28263453,4595.98038015
"cri",188877650,1803.99964959,1782.1815913,1760.6274065,1739.33390383,1718.29793051,1697.51637193,1676.98615113,1656.70422835,1636.66760062,1616.87330126,1597.3183995,1578,1558.91524243,1540.06130106,1521.43538435,1503.0347345,1484.85662706,1466.89837057,1449.15730607,1431.63080678,1414.31627771
"cri",188877651,6845.98785266,6955.13172867,7066.01565826,7178.66738266,7293.1150854,7409.38739931,7527.5134137,7647.52268166,7769.44522744,7893.31155394,8019.15265037,8147,8276.88558802,8408.84190957,8542.90197781,8679.09933228,8817.46804718,8958.04273997,9100.85858001,9245.95129735,9393.35719168
"cri",188877652,3448.01847646,3473.42351446,3499.01573705,3524.79652342,3550.76726291,3576.9293551,3603.28420986,3629.83324749,3656.57789871,3683.51960482,3710.65981772,3738,3765.54162505,3793.28617709,3821.23515129,3849.39005385,3877.75240203,3906.32372431,3935.10556041,3964.09946139,3993.30698975
"cri",188877653,8384.03174565,8465.16844588,8547.09034878,8629.80505318,8713.32023142,8797.64363013,8882.78307087,8968.74645091,9055.54174395,9143.17700085,9231.66035039,9321,9411.20423655,9502.28142711,9594.24001971,9687.08854415,9780.83561277,9875.48992124,9971.06024942,10067.5554621,10164.9845099
"cri",188877654,3552.99713499,3628.52602232,3705.66048731,3784.434661,3864.88339998,3947.04230182,4030.94772082,4116.63678407,4204.14740792,4293.51831475,4384.78905005,4478,4573.19240928,4670.40839936,4769.6909871,4871.0841038,4974.63261467,5080.38233863,5188.38006862,5298.67359229,5411.31171317
"cri",188877655,7073.03149004,7192.193269,7313.36260717,7436.5733266,7561.85981912,7689.25705601,7818.80059769,7950.5266037,8084.47184274,8220.67370301,8359.17020257,8500,8643.20240516,8788.81739018,8936.88560062,9087.44836681,9240.54771538,9396.226381,9554.52781831,9715.49621404,9879.17649935
"cri",188877656,4740.99255953,4920.61004167,5107.03252075,5300.51781124,5501.33349516,5709.75729215,5926.07744359,6150.59311114,6383.61479055,6625.464741,6876.47743081,7137,7407.39274032,7688.02959358,7979.29866875,8281.60277872,8595.35999738,8921.00423778,9258.98585222,9609.77225508,9973.8485692
