"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"syr",760119121,64897.9383486,66748.9920144,68652.8424216,70610.9954672,72625,74696.449046,76826.9810682,79018.2812628,81272.0828922,83590.1686557,85974.3720996,88426.5790677,90948.729193,93542.8174314,96210.8956404,98955.0742013,101777.523689,104680.476589,107666.229062,110737.142762,113895.646703
"syr",760119122,18855.0292483,19392.8224648,19945.9549067,20514.8640875,21100,21701.8254715,22320.8165306,22957.4627834,23612.2678007,24285.7495165,24978.4406375,25690.8890648,26423.6583266,27177.3280248,27952.4942928,28749.7702671,29569.7865726,30413.1918213,31280.653125,32172.8566235,33090.5080267
"syr",760119123,75726.8481141,78158.7138597,80668.6756988,83259.2415821,85933,88692.6225688,91540.8666999,94480.5783556,97514.6948922,100646.247995,103878.366709,107214.280563,110657.322797,114210.933696,117878.664024,121664.178571,125571.25982,129603.811722,133765.863598,138061.574164,142495.235691
"syr",760119124,16607.6848191,17141.0182514,17691.4789687,18259.6169906,18846,19451.21391,20075.8634497,20720.5727682,21385.9860582,22072.7681999,22781.6054252,23513.2060033,24268.3009488,25047.6447516,25852.016131,26682.2188141,27539.0823383,28423.4628806,29336.2441131,30278.3380855,31250.6861372
"syr",760119125,9832.77869105,10148.5451369,10474.4519969,10810.8249168,11158,11516.3241435,11886.1553843,12267.8632573,12661.8291647,13068.4467566,13488.1223248,13921.2752088,14368.3382143,14829.7580462,15305.9957545,15797.5271956,16304.8435069,16828.4515983,17368.8746585,17926.6526774,18502.3429863
"syr",760119126,35789.4462251,36938.7760928,38125.0151415,39349.3486597,40613,41917.2318013,43263.3472506,44652.6913846,46086.6524345,47566.6632124,49094.2025433,50670.7967427,52298.0211416,53977.5016606,55710.9164348,57499.99749,59346.532474,61252.3664422,63219.4037018,65249.6097139,67345.013058
"syr",760119127,19367.7012074,19989.6688491,20631.610144,21294.1665192,21978,22683.7938722,23412.253364,24164.1063515,24940.1040851,25741.0219408,26567.6601949,27420.8448234,28301.4283271,29210.2905842,30148.3397287,31116.5130583,32115.7779704,33147.1329295,34211.6084642,35310.2681972,36444.2099079
"syr",760119128,17258.0335083,17812.252013,18384.2684985,18974.6545232,19584,20212.9137862,20862.0242916,21531.9801068,22223.4506507,22937.12684,23673.721779,24433.9714724,25218.6355609,26028.49808,26864.3682431,27727.0812509,28617.4991252,29536.5115703,30485.0368625,31464.022767,32474.4474855
"syr",760119129,12065.8187702,12453.2962909,12853.2171304,13265.9808891,13692,14131.7001409,14585.5206598,15053.9150134,15537.3512209,16036.3123311,16551.2969055,17082.8195159,17631.4112592,18197.6202875,18782.0123563,19385.1713893,20007.7000624,20650.2204055,21313.3744241,21997.8247409,22704.2552579
"syr",760119130,160325.932817,165474.584238,170788.577666,176273.222836,181934,187776.565399,193806.756917,200030.599916,206454.31325,213084.315487,219927.231318,226989.898175,234279.373067,241802.939628,249568.115398,257582.659329,265854.579546,274392.141341,283203.875436,292298.586504,301685.36197
"syr",760119131,29017.9793734,29845.6456824,30696.9191319,31572.4730576,32473,33399.2122529,34351.8424265,35331.6440268,36339.3920518,37375.8836042,38441.9385224,39538.4000284,40666.1353953,41826.0366327,43019.0211928,44246.0326959,45508.0416765,46806.0463514,48141.073409,49514.1788215,50926.4486801
"syr",760119132,81644.2864127,84125.5435783,86682.2088023,89316.5738163,92031,94827.9204979,97709.8424005,100679.348991,103739.102063,106891.844302,110140.401748,113487.68633,116936.698469,120490.529774,124152.365814,127925.488966,131813.281365,135819.227932,139946.919499,144200.056027,148582.449922
"syr",760119133,86824.29085,89462.9738893,92181.8493278,94983.354298,97870,100844.373952,103909.142308,107067.052252,110320.934455,113673.705619,117128.371083,120688.027524,124355.865731,128135.173463,132029.338399,136041.851171,140176.308496,144436.4164,148825.993539,153348.974621,158009.413935
"syr",760119134,25953.2505243,26741.9975593,27554.7154601,28392.132727,29255,30144.0907321,31060.2018823,32004.1546298,32976.7951108,33978.995176,35011.6531728,36075.6947504,37172.0736893,38301.7727565,39465.8045863,40665.2125881,41901.0718816,43174.4902605,44486.6091856,45838.6048078,47231.6890228
"syr",760119135,40795.9726068,42035.8058371,43313.318925,44629.6570016,45986,47383.5637124,48823.6008804,50307.4023178,51836.2980675,53411.6585939,55034.8960111,56707.4653492,58430.865858,60206.642351,62036.3865905,63921.7387139,65864.3887043,67866.0779052,69928.6005814,72053.805527,74243.5977235
"syr",760119136,76374.6809397,78695.7891602,81087.4383414,83551.7722987,86091,88707.3975463,91403.3102118,94181.1545458,97043.4205395,99992.6738574,103031.558137,106162.79736,109389.19829,112713.652995,116139.141433,119668.734128,123305.594919,127052.983798,130914.259832,134892.884174,138992.423164
"syr",760119137,57734.1169329,59488.7184811,61296.6442465,63159.5148091,65079,67056.8203984,69094.7488735,71194.6121742,73358.2925659,75587.7295183,77884.9214437,80251.927488,82690.869377,85203.933318,87793.3719593,90461.5064098,93210.7283192,96043.5020223,98962.3667472,101969.938892,105068.914371
"syr",760119138,85166.2281178,87754.5208578,90421.4745817,93169.4798811,96001,98918.573043,101924.814251,105022.418343,108214.161936,111502.906029,114891.598573,118383.277106,121981.071483,125688.206679,129508.005677,133443.892451,137499.395033,141678.148675,145983.899109,150420.505902,154991.945919
"syr",760119139,212200.092716,218649.080438,225294.059792,232140.987174,239196,246465.42221,253955.769934,261673.757335,269626.302626,277820.534272,286263.797379,294963.660281,303927.921319,313164.615835,322682.023374,332488.675106,342593.361469,353005.140056,363733.343728,374787.58898,386177.784566
"syr",760119140,56090.2484242,57794.8910506,59551.3395892,61361.168477,63226,65147.505747,67127.4081083,69167.4818194,71269.5555521,73435.5135532,75667.297334,77966.9074103,80336.4050958,82777.9143497,85293.6236804,87885.7881078,90556.7311838,93308.847076,96144.6027129,99066.5399959,102077.278077
"syr",760119141,35694.9235377,36779.7304323,37897.5057684,39049.2514921,40236,41458.815064,42718.7927853,44017.0625769,45354.7881756,46733.1686858,48153.4396535,49616.8741746,51124.7840356,52678.5208897,54279.4774682,55929.088829,57628.833643,59380.2355194,61184.8643716,63044.3378243,64960.3226635
"syr",760119142,31150.110602,32096.7957717,33072.251716,34077.3528095,35113,36180.121616,37279.674199,38412.6433607,39580.0446667,40782.9245467,42022.3612325,43299.4657245,44615.3827876,45971.2919773,47368.4086972,48807.9852881,50291.312151,51819.7189033,53394.5755711,55017.2938171,56689.3282056
"syr",760119143,42931.316104,44236.0447065,45580.4254063,46965.6632732,48393,49863.7150162,51379.1266344,52940.593232,54549.5144692,56207.3325432,57915.5334812,59675.6484723,61489.25524,63357.9794566,65283.4962004,67267.531457,69311.8636665,71418.3253179,73588.8045913,75825.2470506,78129.6573877
"syr",760119144,25476.8568982,26251.1258215,27048.9256053,27870.9713777,28718,29590.7707279,30490.0658915,31416.6915966,32371.4784479,33355.2822924,34368.9849878,35413.495192,36489.7491782,37598.7116739,38741.3767256,39918.7685901,41131.9426523,42381.9863716,43670.0202561,44997.1988676,46364.7118563
"syr",760119145,33313.8425462,34326.2858434,35369.4983749,36444.4152508,37552,38693.245434,39869.1745371,41080.841383,42329.33208,43615.7657443,44941.2955032,46307.1095289,47714.4321032,49164.5247154,50658.6871927,52198.2588654,53784.6197674,55419.1918736,57103.4403738,58838.874987,60627.0513137
"syr",760119146,12293.7513329,12586.2108974,12885.627866,13192.1677506,13506,13827.2980945,14156.2396413,14493.0064725,14837.7847461,15190.7650487,15552.1425005,15922.1168638,16300.8926531,16688.6792478,17085.6910087,17492.1473958,17908.2730902,18334.2981176,18770.4579761,19216.9937663,19674.1523239
"syr",760119147,18752.8405864,19198.9572714,19655.6867538,20123.2815043,20602,21092.1068668,21593.873026,22107.5758438,22633.4992847,23171.9340687,23723.1778317,24287.5352902,24865.3184095,25456.8465766,26062.4467763,26682.4537723,27317.210292,27967.0672159,28632.383772,29313.5277338,30010.875624
"syr",760119148,12298.3025514,12590.8703861,12890.3982007,13197.051568,13511,13832.417041,14161.4803638,14498.371868,14843.2777806,15196.3887585,15557.8999944,15928.0113244,16306.9273386,16694.8574942,17092.0162312,17498.6230909,17914.9028374,18341.0855817,18777.4069092,19224.1080095,19681.4358099
"syr",760119149,3724.71719638,3813.32555843,3904.04185013,3996.91621763,4092,4189.34575765,4289.00730135,4391.03972201,4495.49942108,4602.4441418,4711.93300104,4824.02652205,4938.78666788,5056.27687561,5176.56209148,5299.70880674,5425.7850944,5554.86064691,5687.00681463,5822.29664531,5960.80492444
"syr",760119150,98781.6210228,101953.859752,105227.970657,108607.225224,112095,115694.779966,119410.162018,123244.858562,127202.70122,131287.644665,135503.770568,139855.291677,144346.556026,148982.05128,153766.409223,158704.410377,163800.988789,169061.236952,174490.410902,180093.935461,185877.409665
"syr",760119151,301050.638137,310718.473955,320696.7793,330995.524484,341625,352595.826808,363918.966944,375605.734476,387667.806809,400117.236352,412966.462558,426228.32436,439916.072994,454043.385241,468624.377097,483673.617869,499206.144742,515237.477798,531783.635526,548861.150826,566487.087532
"syr",760119152,100780.25358,104016.675702,107357.031163,110804.657641,114363,118035.613732,121826.168508,125738.451846,129776.372895,133943.96634,138245.396436,142684.961167,147267.096541,151996.381021,156877.540104,161915.451037,167115.147695,172481.825608,178020.847156,183737.746921,189638.237223
"syr",760119153,49923.5148239,51526.7412703,53181.453175,54889.3039241,56652,58471.3026866,60349.0298289,62287.0576496,64287.3226238,66351.823414,68482.6228667,70681.8500743,72951.702502,75294.4481835,77712.4279877,80208.0579569,82783.8317218,85442.3229923,88186.1881297,91018.1688009,93941.0947175
"syr",760119154,108809.151828,112303.411205,115909.884017,119632.173846,123474,127439.201227,131531.739552,135755.704233,140115.315852,144614.930527,149259.044267,154052.297467,158999.479537,164105.533697,169375.56191,174814.829983,180428.772824,186222.999879,192203.300733,198375.650895,204746.217771
"syr",760119155,88154.2206424,89778.2343908,91432.1663965,93116.5678261,94832,96579.0345795,98358.2537572,100170.250451,102015.628503,103895.002877,105808.999868,107758.257308,109743.424781,111765.163835,113824.148207,115921.064047,118056.610143,120231.498158,122446.452865,124702.212391,126999.528457
"syr",760119156,10864.9667925,11065.1257335,11268.9720858,11476.5737805,11688,11903.3212013,12122.6091395,12345.9368913,12573.3788799,12805.0108995,13040.9101406,13281.1552158,13525.8261857,13775.004586,14028.7734546,14287.2173589,14550.4224244,14818.4763631,15091.4685032,15369.489818,15652.6329573
"syr",760119157,17147.0891046,17462.9799179,17784.6902032,18112.3271693,18446,18785.8198905,19131.9000844,19484.3559118,19843.3048271,20208.8664487,20581.1625987,20960.3173434,21346.4570346,21739.7103519,22140.2083456,22548.08448,22963.4746783,23386.5173678,23817.3535258,24256.1267268,24702.9831904
"syr",760119158,7921.90682801,8067.84749323,8216.47673814,8367.84409286,8522,8678.99583143,8838.88390542,9001.71750407,9167.55089105,9336.43932972,9508.43910151,9683.6075247,9862.00297349,10043.6848975,10228.7138415,10417.1514658,10609.0605664,10804.5050964,11003.5501869,11206.2621688,11412.7085953
"syr",760119159,9318.14058249,9489.80324714,9664.62835286,9842.67415945,10024,10208.6663007,10396.7346008,10588.2675734,10783.3290462,10981.9840227,11184.2987038,11390.3405102,11600.1781045,11813.8814143,12031.5216554,12253.1713557,12478.904379,12708.79595,12942.9226793,13181.3625886,13424.1951372
"syr",760119160,7762.94812494,7905.96038676,8051.60728,8199.93734094,8351,8504.84559825,8661.52540415,8821.09163066,8983.59745262,9149.09702447,9317.64549833,9489.29904233,9664.11485938,9842.15120617,10023.4674127,10208.1239018,10396.1822096,10587.7050059,10782.7561148,10981.4005365,11183.7044684
"syr",760119161,78953.9170841,81489.4158038,84106.3386502,86807.3004497,89595,92472.2227671,95441.8436687,98506.8299463,101670.244131,104935.247101,108305.101245,111783.173717,115372.939802,119077.986391,122902.015561,126848.848278,130922.428213,135126.825681,139466.241712,143945.012245,148567.612462
"syr",760119162,56761.8696046,58584.7006055,60466.0693693,62407.8557572,64412,66480.5046362,68615.436513,70818.928852,73093.18338,75440.4725295,77863.1417088,80363.6116463,82944.3808084,85608.0278966,88357.2144239,91194.6873742,94123.281947,97145.9243906,100265.634926,103485.530763,106808.829219
"syr",760119163,34900.2838573,36021.0594731,37177.8272884,38371.7431443,39604,40875.8291252,42188.5013299,43543.3282347,44941.6635811,46384.9045839,47874.4933279,49411.9182084,50998.7154185,52636.470484,54326.8198479,56071.4525052,57872.1116908,59730.5966212,61648.7642923,63628.531335,65671.8759301
"syr",760119164,7724.87345454,7972.94736242,8228.98782977,8493.25069192,8766,9047.5082848,9338.05682906,9637.93594853,9947.44528208,10266.8940911,10596.6015683,10936.8971572,11288.1208807,11650.623681,12024.7677706,12410.9269938,12809.4872003,13220.8466312,13645.4163162,14083.6204849,14535.8969903
"syr",760119165,23540.7613838,23974.4390893,24416.1061859,24865.9098577,25324,25790.5292696,26265.6531355,26749.5299311,27242.3209065,27744.1902823,28255.3053047,28775.8363008,29305.9567356,29845.8432697,30395.6758183,30955.6376109,31525.9152528,32106.6987868,32698.1817568,33300.5612724,33914.0380741
"syr",760119166,13102.4732153,13343.852431,13589.6784351,13840.0331482,14095,14354.6639573,14619.1115521,14888.4309106,15162.7117824,15442.0455706,15726.5253621,16016.2459588,16311.3039089,16611.7975393,16917.8269886,17229.4942397,17546.9031547,17870.1595088,18199.371026,18534.6474149,18876.1004049
"syr",760119167,12607.0054449,12839.2569471,13075.7870831,13316.6746758,13562,13811.8448094,14066.2923639,14325.4274572,14589.336445,14858.1072741,15131.8295112,15410.5943734,15694.4947579,15983.6252734,16278.0822716,16577.9638793,16883.3700307,17194.4025015,17511.1649418,17833.7629117,18162.3039157
"syr",760119168,1447431.48121,1472932.01664,1498881.81499,1525288.79129,1552161,1579506.63748,1607334.0445,1635651.70877,1664468.26754,1693792.51022,1723633.38108,1753999.98196,1784901.57506,1816347.58576,1848347.60549,1880911.39466,1914048.88563,1947770.18578,1982085.5805,2017005.53645,2052540.70464
"syr",760119169,19967.2732251,20433.8452119,20911.3195095,21399.9508705,21900,22411.7336952,22935.4249875,23471.353288,24019.8045368,24581.0713558,25155.4532041,25743.2565385,26344.7949766,26960.3894645,27590.3684474,28235.0680455,28894.832233,29570.0130216,30260.9706486,30968.0737688,31691.6996512
"syr",760119170,20794.7730278,21177.8629927,21568.0104004,21965.345266,22370,22782.1094519,23201.8109557,23629.2443753,24064.5521512,24507.8793483,24959.3737035,25419.1856756,25887.4684953,26364.378216,26850.0737662,27344.7170019,27848.4727612,28361.5089189,28883.9964421,29416.1094481,29958.0252613
"syr",760119171,26724.5833605,27216.9147598,27718.316093,28228.9544503,28749,29278.6260453,29818.009082,30367.3288576,30926.7684308,31496.5142326,32076.7561288,32667.6874827,33269.50522,33882.4098942,34506.6057534,35142.3008086,35789.7069027,36449.0397813,37120.5191647,37804.3688209,38500.81664
"syr",760119172,25779.5400455,26607.4152567,27461.8765654,28343.7777483,29254,30193.4528135,31163.074889,32163.8350717,33196.7333199,34262.8017043,35363.1054392,36498.7439468,37670.8519557,38880.6006348,40129.1987635,41417.8939397,42747.973826,44120.7674366,45537.6464652,47000.0266557,48509.3692167
"syr",760119173,115882.795362,119604.215276,123445.143578,127409.41812,131501,135723.977522,140082.57028,144581.133375,149224.161766,154016.29476,158962.320652,164067.181505,169335.978089,174773.97498,180386.605818,186179.478737,192158.381968,198329.289624,204698.36767,211271.98008,218056.695199
"syr",760119174,39225.3670098,40485.0368464,41785.1592834,43127.0334016,44512,45941.4429355,47416.7905059,48939.5168767,50511.1435542,52133.2409059,53807.4297296,55535.3828727,57318.826904,59159.5438386,61059.3729186,63020.2124511,65044.0217044,67132.8228665,69288.7030648,71513.8164525,73810.3863599
"syr",760119175,78267.4379122,80780.8912777,83375.0608132,86052.5386098,88816,91668.2062312,94612.0072245,97650.3444222,100786.253727,104022.868537,107363.422872,110811.254611,114369.808823,118042.641211,121833.421665,125745.937928,129784.099382,133951.940953,138253.627143,142693.456193,147275.864372
"syr",760119176,348.086358036,359.264682655,370.801984116,382.709790475,395,407.684893052,420.777144362,434.289835691,448.236468905,462.630979463,477.487750341,492.821626409,508.647929257,524.982472507,541.841577616,559.242090182,577.201396775,595.737442313,614.868747992,634.614429788,654.994217563
"syr",760119177,23081.2098473,23822.431818,24587.4571341,25377.0502079,26192,27033.1208072,27901.2530763,28797.2642441,29722.049604,30676.5332002,31661.6687518,32678.4406048,33727.8647167,34810.9896707,35928.8977239,37082.7058887,38273.5670489,39502.6711116,40771.246196,42080.5598608,43431.9203707
"syr",760119178,67690.9000156,69864.70211,72108.3129313,74423.9742926,76814,79280.7781643,81826.7735874,84454.5302248,87166.6737278,89965.9140669,92855.0482398,95836.9630658,98914.6380708,102091.148464,105369.66821,108753.473203,112245.944536,115850.571883,119570.956983,123410.81724,127373.989438
"syr",760119179,32354.4066716,33393.4248701,34465.8097388,35572.6328033,36715,37894.0527808,39110.9692538,40366.9653605,41663.2960908,43001.2567366,44382.1841868,45807.4582623,47278.5030954,48796.7885522,50363.8317017,51981.1983317,53650.5045129,55373.418214,57151.6609684,58987.0095941,60881.2979692
"syr",760119180,20138.7785828,20785.508336,21453.0069443,22141.9413715,22853,23586.8933188,24344.3546332,25126.1407976,25933.0329719,26765.8374017,27625.3862242,28512.5382996,29428.1800691,30373.226441,31348.6217045,32355.3404732,33394.3886595,34466.804479,35573.6594882,36716.0596556,37895.1464658
"syr",760119181,128962.911343,133104.381566,137378.849528,141790.586272,146344,151043.640478,155894.203581,160900.535986,166067.640014,171400.678629,176904.980597,182586.045811,188449.550783,194501.354321,200747.503379,207194.239103,213848.003062,220715.443691,227803.422927,235119.023071,242669.553861
"syr",760119182,39860.7347672,41140.8085836,42461.9902468,43825.5998799,45233,46685.5968796,48184.8419517,49732.2332603,51329.3169569,52977.6888456,54678.9959777,56434.9382972,58247.2703395,60117.8029846,62048.4052666,64041.006241,66097.5969122,68220.2322232,70411.0331086,72672.1886142,75005.9580837
"syr",760119183,13807.1317917,14250.529235,14708.1657902,15180.498727,15668,16171.1567199,16690.4716402,17226.4636598,17779.6683413,18350.6384461,18939.944487,19548.1752977,20175.9386218,20823.8617196,21492.5919952,22182.797643,22895.1683156,23630.4158131,24389.2747938,25172.5035087,25980.8845589
"syr",760119184,9152.67479801,9321.2891831,9493.00985258,9667.89403172,9846,10027.3871106,10212.11581,10400.2476584,10591.8453501,10786.9727342,10985.6948361,11188.0778794,11394.1893073,11604.0978058,11817.873326,12035.5871078,12257.3117035,12483.121002,12713.0902534,12947.2960941,13185.8165723
"syr",760119185,8067.85136826,8216.48068455,8367.84811198,8522.00409316,8679,8838.88815079,9001.72182764,9167.55529428,9336.44381406,9508.44366847,9683.61217578,9862.00771026,10043.6897215,10228.7187544,10417.1564692,10609.065662,10804.5102859,11003.5554719,11206.2675512,11412.7140769,11622.9638463
"syr",760119186,12739.0062393,12973.689515,13212.6962238,13456.1060137,13704,13956.4607925,14213.5725229,14475.4208725,14742.0931015,15013.6780773,15290.2663045,15571.9499552,15858.8228994,16150.9807364,16448.5208266,16751.5423243,17060.1462101,17374.4353252,17694.5144051,18020.4901152,18352.4710854
"syr",760119187,55934.8718206,56965.3273132,58014.7662857,59083.5384599,60172,61280.5136317,62409.4487629,63559.181607,64730.0953082,65922.580069,67137.0332805,68373.8596545,69633.4713589,70916.2881545,72222.737535,73553.2548698,74908.2835489,76288.2751303,77693.6894911,79124.9949803,80582.668575
"syr",760119188,11691.3661319,11906.7493455,12126.1004383,12349.4925083,12577,12808.6987294,13044.6659092,13284.9801747,13529.7216096,13778.9717731,14032.8137268,14291.3320627,14554.612931,14822.744069,15095.8148304,15373.9162152,15657.1408993,15945.5832665,16239.3394391,16538.5073102,16843.1865763
"syr",760119189,6819.42132015,6945.05153841,7072.99616885,7203.29784853,7336,7471.14684574,7608.78342293,7748.95559844,7891.71008411,8037.09445234,8185.15715192,8335.94752419,8489.51581947,8645.91321381,8805.19182604,8967.40473518,9132.60599805,9300.85066735,9472.19480999,9646.69552575,9824.41096633
"syr",760119190,7077.84541052,7208.23642496,7341.02955693,7476.26905926,7614,7754.26827746,7897.12063552,8042.60467918,8190.76889046,8341.66264451,8495.33622611,8651.8408464,8811.22865996,8973.55278216,9138.86730691,9307.22732465,9478.68894073,9653.30929406,9831.14657624,10012.2600509,10196.7100733
"syr",760119191,20467.559791,20844.6216975,21228.6299953,21619.7126539,22018,22423.6247614,22836.722111,23257.4297119,23685.8877633,24122.2390474,24566.6289764,25019.2056417,25480.1198627,25949.5252374,26427.5781933,26914.4380397,27410.2670209,27915.2303699,28429.496364,28953.2363803,29486.6249532
"syr",760119192,18512.6466182,18853.6943004,19201.0249049,19554.7541785,19915,20281.88242,20655.5237006,21036.0483564,21423.5831959,21818.2573635,22220.2023828,22629.5522007,23046.4432313,23471.014402,23903.4071995,24343.7657172,24792.2367027,25248.9696075,25714.1166359,26187.8327965,26670.2759534
"syr",760119193,4092.95420837,4168.35631456,4245.14750974,4323.35338428,4403,4484.11389883,4566.72211166,4650.85216738,4736.53210201,4823.79046806,4912.65634405,5003.1593442,5095.32962829,5189.19791172,5284.79547575,5382.15417789,5481.30646257,5582.28537191,5685.12455676,5789.85828788,5896.52146739
"syr",760119194,151503.446941,154294.506506,157136.984133,160031.827066,162980,165982.485403,169040.283843,172154.414317,175325.9146,178555.841582,181845.271622,185195.300912,188607.045837,192081.643346,195620.251337,199224.049038,202894.237399,206632.039499,210438.700945,214315.490293,218263.699467
"syr",760119195,18878.9023434,19226.697341,19580.8995629,19941.6270455,20309,20683.140852,21064.1742825,21452.2272694,21847.4291301,22249.9115639,22659.8086966,23077.257125,23502.395962,23935.3668837,24376.314176,24825.3847828,25282.7283553,25748.4973014,26222.846837,26705.9350371,27197.9228892
"syr",760119196,21284.6632998,21676.7782272,22076.1168591,22482.8122734,22897,23318.8180653,23748.4070385,24185.9100787,24631.472982,25085.2442305,25547.3750419,26018.0194195,26497.3342037,26985.4791244,27482.616854,27988.9130618,28504.5364691,29029.6589055,29564.4553659,30109.1040694,30663.786518
"syr",760119197,30020.8848874,30573.9421255,31137.1880143,31710.8102533,32295,32889.9519334,33495.8643189,34112.9390746,34741.3818384,35381.4020363,36033.2129528,36697.0318012,37373.0797969,38061.5822301,38762.7685417,39476.8723995,40204.1317758,40944.789027,41699.0909745,42467.2889864,43249.6390618
"syr",760119198,16054.8290104,16350.5977535,16651.8152716,16958.5819441,17271,17589.1735514,17913.2086283,18243.2132144,18579.2972823,18921.5728308,19270.1539219,19625.156719,19986.6995254,20354.9028238,20729.8893167,21111.7839669,21500.7140393,21896.8091434,22300.2012764,22711.0248671,23129.4168211
"syr",760119199,21767.1169074,22168.119796,22576.5101268,22992.4239942,23416,23847.3792993,24286.7056477,24734.1254489,25189.7878039,25653.8445605,26126.4503639,26607.7627081,27097.9419886,27597.151556,28105.5577697,28623.3300544,29150.6409556,29687.6661978,30234.5847425,30791.5788483,31358.8341314
"syr",760119200,56108.1718068,58570.9345089,61141.7955491,63825.4997008,66627,69551.4668873,72604.2977497,75791.1268826,79117.8358882,82590.5645305,86215.7220668,89999.9990767,93950.3798106,98074.1550789,102378.935709,106872.66659,111563.641339,116460.517604,121572.333045,126908.522014,132478.932963
