"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dza",121899300,6279.52543912,6452.15446494,6629.5291966,6811.78009724,6999.04121652,7191.45028925,7389.14883665,7592.28227048,7801,8015.45554182,8235.80663286,8462.21534632,8694.84821097,8933.87633354,9179.47552462,9431.826428,9691.11465348,9957.53091343,10231.271163,10512.5367445,10801.5345349
"dza",121899301,10858.6588238,10975.3424257,11093.2798714,11212.4846345,11332.970333,11454.7507314,11577.8397423,11702.2514275,11828,11955.0998256,12083.5654245,12213.4114727,12344.6528041,12477.3044121,12611.3814509,12746.8992378,12883.8732545,13022.3191494,13162.2527386,13303.6900084,13446.647117
"dza",121899302,6704.93412376,6761.61184162,6818.76866392,6876.4086406,6934.53585582,6993.15442827,7052.26851147,7111.88229404,7172,7232.62588908,7293.76425704,7355.41943591,7417.59579437,7480.29773802,7543.52970972,7607.29618985,7671.60169668,7736.4507867,7801.84805486,7867.79813501,7934.30570014
"dza",121899303,11588.3296375,11677.0019602,11766.3527914,11856.3873229,11947.1107865,12038.5284537,12130.6456365,12223.4676874,12317,12411.2480092,12506.2171913,12601.9130646,12698.3411898,12795.5071699,12893.4166509,12992.0753219,13091.4889156,13191.6632086,13292.6040217,13394.3172202,13496.8087142
"dza",121899304,14780.2212752,14989.1812019,15201.0953639,15416.0055275,15633.9540497,15854.9838862,16079.1386001,16306.4623702,16537,16770.7969265,17007.8992291,17248.3536384,17492.2075459,17739.509013,17990.3067808,18244.6502792,18502.589637,18764.1756919,19029.4600002,19298.494847,19571.3332568
"dza",121899305,114733.489527,116549.456061,118394.165157,120268.071744,122171.63795,124105.33322,126069.634426,128065.02599,130092,132151.056334,134242.702782,136367.455168,138525.837485,140718.382016,142945.62947,145208.129115,147506.438912,149841.125652,152212.765099,154621.942128,157069.250874
"dza",121899306,172436.288063,175800.908261,179231.179774,182728.383608,186293.825762,189928.837719,193634.776943,197413.027386,201265,205192.133272,209195.893756,213277.776621,217439.306211,221682.036612,226007.552235,230417.468406,234913.43197,239497.121905,244170.249951,248934.561246,253791.83498
"dza",121899307,25636.9042105,26167.9098752,26709.9140212,27263.1444554,27827.8337027,28404.2191043,28992.5429175,29593.0524172,30206,30831.6432904,31470.2452488,32122.0742823,32787.4043574,33466.515115,34159.6919883,34867.2263224,35589.4154968,36326.5630507,37078.9788103,37846.9790191,38630.8864708
"dza",121899308,3836.43199892,3914.46587488,3994.08697715,4075.32759026,4158.22065542,4242.79978387,4329.09927051,4417.15410782,4507,4598.67337752,4692.21141182,4787.65203044,4885.03393237,4984.39660374,5085.78033384,5189.22623144,5294.7762415,5402.47316212,5512.36066194,5624.48329783,5738.88653296
"dza",121899309,91371.1001686,93364.0057684,95400.378862,97481.1675239,99607.3405072,101779.887695,103999.820559,106268.172635,108586,110954.381765,113374.420577,115847.243135,118374.000711,120955.869687,123594.052106,126289.776225,129044.297094,131858.897136,134734.886743,137673.604891,140676.419759
"dza",121899310,2923.38443619,3248.85080252,3610.55200485,4012.52214155,4459.24443543,4955.70123564,5507.42958646,6120.58298262,6802,7559.28056713,8400.87072811,9336.15684239,10375.570272,11530.7037239,12814.4405448,14241.0984106,15826.5890135,17588.5955269,19546.7698279,21722.9516775,24141.4123017
"dza",121899311,3673.99986544,3745.00650956,3817.38548457,3891.16331323,3966.3670309,4043.02419544,4121.16289733,4200.81176993,4282,4364.75733839,4449.11411094,4535.10122959,4622.75020369,4712.09315159,4803.16281238,4895.99255788,4990.61640488,5087.06902763,5185.3857705,5285.60266095,5387.75642275
"dza",121899312,4874.12579016,4977.91193164,5083.90802084,5192.16111479,5302.71927255,5415.63157648,5530.9481541,5648.72020028,5769,5891.84095158,6017.29759035,6145.42561287,6276.28190168,6409.92455053,6546.41289016,6685.80751468,6828.17030844,6973.5644735,7122.05455771,7273.70648336,7428.58757644
"dza",121899313,5347.48757974,5386.65757354,5426.11448495,5465.86041565,5505.89748266,5546.22781855,5586.85357148,5627.77690538,5669,5710.52505107,5752.3542704,5794.489886,5836.9341422,5879.68929979,5922.75763608,5966.14144509,6009.84303765,6053.86474148,6098.2089014,6142.87787936,6187.87405464
"dza",121899314,3244.38342718,3366.09707449,3492.3768319,3623.39399788,3759.3262972,3900.35812199,4046.6807819,4198.49276359,4356,4519.41614966,4688.96288654,4864.87020077,5047.37671059,5236.72998605,5433.18688484,5637.0139007,5848.48752494,6067.89462151,6295.53281608,6531.71089983,6776.7492483
"dza",121899315,3853.49159149,3894.37906134,3935.70036766,3977.46011367,4019.66295143,4062.31358238,4105.41675782,4148.97727947,4193,4237.48982358,4282.4517064,4327.89065725,4373.81173806,4420.22006446,4467.12080637,4514.51918858,4562.42049128,4610.83005073,4659.75325977,4709.19556849,4759.16248479
"dza",121899316,16161.0068896,15430.2425198,14732.5216707,14066.3501885,13430.3014819,12823.0134667,12243.1856491,11689.5763409,11161,10656.3246919,10174.4696658,9714.40303979,9275.13959147,8855.73864795,8455.30207146,8072.97233598,7707.93069091,7359.3954077,7026.6201058,6708.89215431,6405.53114592
"dza",121899317,9377.5684602,9545.24507335,9715.91984607,9889.64638727,10066.4792644,10246.4740207,10429.6871924,10616.1763268,10806,10999.2178357,11195.8905235,11396.0798382,11599.8486594,11807.2609907,12018.3819803,12233.2779413,12452.0163724,12674.6659794,12901.2966965,13131.9797082,13366.7874722
"dza",121899318,4886.25177211,4681.94519156,4486.18118737,4298.60257274,4118.86709579,3946.64681502,3781.62750103,3623.50806313,3472,3326.82687329,3187.72380323,3054.43698537,2926.72322744,2804.34950568,2687.09253963,2574.73838475,2467.08204207,2363.92708415,2265.08529667,2170.37633503,2079.62739531
"dza",121899319,12873.1440669,13123.8544939,13379.4476223,13640.018545,13905.6642067,14176.4834404,14452.5770037,14734.0476168,15021,15313.5409135,15611.7791963,15915.8258075,16225.7938669,16541.7986974,16863.957868,17192.3912372,17527.220998,17868.5717231,18216.5704112,18571.3465345,18933.0320866
"dza",121899320,8393.44603621,8496.01912473,8599.84571966,8704.94113964,8811.32089048,8919.0006675,9027.99635783,9138.32404273,9250,9363.04070636,9477.46283989,9593.28328248,9710.51912233,9829.18765647,9949.3063933,10070.8930552,10193.9655811,10318.5421292,10444.6410796,10572.2810369,10701.4808333
"dza",121899321,1651.13317208,1662.82273189,1674.5950505,1686.45071382,1698.39031192,1710.41443902,1722.52369357,1734.71867825,1747,1759.36827006,1771.82410401,1784.36812176,1797.00094765,1809.7232104,1822.5355432,1835.43858372,1848.43297416,1861.51936123,1874.69839625,1887.97073515,1901.33703848
"dza",121899322,7055.44526471,7161.51267177,7269.17463374,7378.45512222,7489.37846917,7601.96937236,7716.25290085,7832.25450057,7950,8069.51561589,8190.82795913,8313.96404066,8438.95127749,8565.8174988,8694.59095213,8825.30030968,8957.9746747,9092.64358796,9229.33703431,9368.08544939,9508.9197264
"dza",121899323,11290.2901368,11482.7466717,11678.4838591,11877.5576216,12080.0248352,12285.9433451,12495.371983,12708.3705832,12925,13145.322125,13369.3999048,13597.297359,13829.0795987,14064.8128447,14304.5644465,14548.4029018,14796.3978761,15048.6202221,15305.1420004,15566.0365001,15831.3782594
"dza",121899324,3159.94844306,3155.43236238,3150.92273591,3146.41955444,3141.92280874,3137.43248963,3132.94858791,3128.47109442,3124,3119.5352955,3115.07697178,3110.62501974,3106.17943026,3101.74019426,3097.30730264,3092.88074635,3088.46051632,3084.04660353,3079.63899893,3075.23769352,3070.84267829
"dza",121899325,2968.57893457,3003.99216017,3039.82784263,3076.0910216,3112.78679682,3149.92032889,3187.49683997,3225.52161451,3264,3302.93740773,3342.33931354,3382.21125858,3422.55885012,3463.38776233,3504.70373703,3546.51258457,3588.82018461,3631.63248694,3674.95551233,3718.79535337,3763.15817535
"dza",121899326,7132.1858455,7183.8344153,7235.85700435,7288.25632115,7341.03509381,7394.19607022,7447.74201815,7501.6757254,7556,7610.71767027,7665.83158505,7721.34461378,7777.25964668,7833.57959494,7890.30739077,7947.44598767,8004.9983605,8062.96750566,8121.35644127,8180.16820727,8239.40586566
"dza",121899327,2381.19574027,2401.5516935,2422.08166217,2442.78713387,2463.66960893,2484.73060046,2505.97163455,2527.3942503,2549,2570.79044918,2592.76717678,2614.93177522,2637.28585053,2659.83102248,2682.5689247,2705.50120474,2728.62952429,2751.9555592,2775.48099967,2799.20755036,2823.13693046
"dza",121899328,4587.52309358,4663.63789336,4741.01556696,4819.67706758,4899.6436961,4980.9371068,5063.57931326,5147.59269429,5233,5319.82435797,5408.08927951,5497.81866601,5589.03681544,5681.76842889,5776.03861731,5871.87290826,5969.29725288,6068.33803284,6169.02206756,6271.37662141,6375.42941116
"dza",121899329,7481.09085072,7650.20238474,7823.13671835,7999.98026667,8180.82139828,8365.75047933,8554.85991872,8748.24421429,8946,9148.22609424,9355.02354923,9566.49570146,9782.74822341,10003.8891763,10230.029064,10461.2808884,10697.760206,10939.5851851,11186.8766656,11439.7582188,11698.3562094
"dza",121899330,84577.1329387,91018.9373709,97951.3808552,105411.83284,113440.509013,122080.688082,131378.945073,141385.402389,152154,163742.786206,176214.230547,189635.560543,204079.124092,219622.779457,236350.314961,254351.900656,273724.574381,294572.764845,317008.854557,341153.78562,367137.711675
"dza",121899331,9744.29675599,11513.2528175,13603.3408833,16072.8584806,18990.6863287,22438.2095861,26511.5878761,31324.4374073,37011,43729.8874099,51668.5053872,61048.2808685,72130.8381008,85225.2959642,100696.890033,118977.159862,140575.985656,166095.810037,196248.441604,231874.908965,273968.91903
"dza",121899332,16028.705212,16155.547733,16283.3940172,16412.2520079,16542.1297111,16673.0351964,16804.9765971,16937.9621108,17072,17207.0985928,17343.2662828,17480.5115305,17618.842863,17758.268875,17898.7982292,18040.4396568,18183.2019583,18327.0940035,18472.1247327,18618.3031569,18765.6383581
"dza",121899333,6113.47290977,6265.71296016,6421.74415076,6581.66088999,6745.55993728,6913.54046159,7085.70410144,7262.15502637,7443,7628.34844462,7818.3125074,8013.00712822,8212.55010927,8417.06218627,8626.66710156,8841.49167896,9061.66590048,9287.32298504,9518.59946898,9755.63528875,9998.57386554
"dza",121899334,7637.36235241,7768.86349031,7902.62883259,8038.69736461,8177.10874303,8317.90330728,8461.12209138,8606.80683587,8755,8905.74477407,9059.08509205,9215.06564436,9373.73189091,9535.13007436,9699.30723356,9866.31121729,10036.1906982,10208.995187,10384.7750468,10563.5815081,10745.4666831
"dza",121899335,16926.7656983,17431.8921237,17952.0924688,18487.8165675,19039.5276778,19607.7028821,20192.8334997,20795.4255121,21416,22055.0935941,22713.2589394,23391.0651726,24089.0984147,24807.9622775,25548.2783858,26310.6869148,27095.8471438,27904.4380262,28737.1587767,29594.7294756,30477.8916921
"dza",121899336,10426.4992346,10636.953501,10851.6556935,11070.6915545,11294.1485574,11522.1159408,11754.6847449,11991.9478471,12234,12480.9378683,12732.860068,12989.8672057,13252.0619186,13519.5489155,13792.4350189,14070.8292074,14354.8426593,14644.5887967,14940.1833316,15241.7443111,15549.3921654
"dza",121899337,30954.2787607,31878.7427787,32830.8163472,33811.3240382,34821.1150501,35861.0639431,36932.0713964,38035.0649884,39171,40340.8602422,41545.658908,42786.4394496,44064.2764825,45380.2767164,46735.579913,48131.3598736,49568.8254558,51049.2216202,52573.8305087,54143.972555,55761.0076281
"dza",121899338,18364.5997695,18631.0900603,18901.4474147,19175.727948,19453.9885897,19736.2870957,20022.6820595,20313.2329254,20608,20907.044465,21210.42839,21518.2147453,21830.467415,22147.2512101,22468.6318821,22794.6761368,23125.4516478,23461.0270707,23801.4720575,24146.8572709,24497.254399
"dza",121899339,10196.4058923,10339.0471779,10483.6839251,10630.3440492,10779.0558558,10929.8480468,11082.7497255,11237.7904021,11395,11554.408861,11716.0477514,11879.9478679,12046.1408436,12214.6587542,12385.534124,12558.7999325,12734.4896203,12912.637096,13093.2767425,13276.4434237,13462.1724912
"dza",121899340,17266.0249769,17424.6982846,17584.8297865,17746.4328834,17909.521099,18074.1080816,18240.2076045,18407.8335681,18577,18747.7210571,18920.0110263,19093.8843257,19269.355506,19446.4392516,19625.1503819,19805.5038523,19987.5147558,20171.1983241,20356.5699288,20543.6450829,20732.4394418
"dza",121899341,16225.8882256,16510.6573161,16800.4241875,17095.2765525,17395.3036627,17700.5963367,18011.2469864,18327.3496461,18649,18976.2954118,19309.334954,19648.2194376,19993.0514432,20343.9353515,20700.9773752,21064.2855909,21433.9699722,21810.1424227,22192.9168099,22582.4089997,22978.7368914
"dza",121899342,5604.67232199,5637.291057,5670.09963039,5703.09914699,5736.29071808,5769.67546141,5803.25450122,5837.02896829,5871,5905.16874034,5939.53633996,5974.1039562,6008.87275314,6043.84390164,6079.01857937,6114.39797085,6149.98326749,6185.77566766,6221.77637667,6257.98660686,6294.40757764
"dza",121899343,12169.2881307,12329.5430627,12491.9083601,12656.4118137,12823.0815806,12991.9461884,13163.0345406,13336.3759212,13512,13689.9368373,13870.2168894,14052.8710135,14237.9304735,14425.4269446,14615.3925195,14807.8597131,15002.8614689,15200.431164,15400.6026151,15603.4100842,15808.8882844
"dza",121899344,15554.8110302,16074.6625678,16611.8878696,17167.0675779,17740.8017402,18333.7104579,18946.4345567,19579.6362791,20234,20910.2329668,21609.0660633,22331.2546001,23077.5791306,23848.8462949,24645.8896914,25469.5707779,26320.7798028,27200.436767,28109.4924185,29048.9292799,30019.7627102
"dza",121899345,5149.050748,5254.21221674,5361.52144728,5471.02230437,5582.75954861,5696.77885479,5813.12683052,5931.85103531,6053,6176.62324658,6302.77130848,6431.49575118,6562.8491933,6696.88532813,6833.65894555,6973.22595446,7115.64340558,7260.96951484,7409.26368711,7560.58654054,7714.99993129
"dza",121899346,5643.77462953,5854.3913058,6072.86786082,6299.49761276,6534.58482591,6778.44511927,7031.40589021,7293.80675404,7566,7848.35106418,8141.23902017,8445.05708798,8760.21316197,9087.13035847,9426.24758383,9778.02012368,10142.9202542,10521.4378761,10914.0811726,11321.3772912,11743.873052
"dza",121899347,15163.0088186,15363.9376518,15567.5290434,15773.8182755,15982.8410981,16194.6337345,16409.2328882,16626.6757492,16847,17070.2438228,17296.4459054,17525.6454486,17757.8821724,17993.1963233,18231.628681,18473.2205658,18718.0138451,18966.0509417,19217.37484,19472.0290943,19730.057836
"dza",121899348,29775.0197011,30314.8641401,30864.4963818,31424.0938867,31993.8373329,32573.9106742,33164.5011998,33765.7995944,34378,35001.3000787,35635.9010763,36282.0078872,36939.8291209,37609.5771691,38291.4682742,38985.7225993,39692.5642994,40412.2215934,41144.926838,41890.9166029,42650.4317468
"dza",121899349,10959.1425508,11090.0215444,11222.4635535,11356.4872446,11492.1115066,11629.3554544,11768.2384309,11908.7800102,12051,12194.9184447,12340.555628,12487.9320759,12637.0685593,12787.9860975,12940.7059606,13095.2496728,13251.6390152,13409.8960293,13570.0430197,13732.1025571,13896.0974823
"dza",121899350,12405.1651689,12498.2858731,12592.105598,12686.6295906,12781.8631378,12877.8115658,12974.480241,13071.87457,13170,13268.8620191,13368.4661565,13468.817983,13569.9231114,13671.7871962,13774.4159347,13877.8150669,13981.9903757,14086.9476877,14192.692873,14299.2318459,14406.5705651
"dza",121899351,13590.4992969,13667.3966839,13744.7291697,13822.499216,13900.7092985,13979.3619073,14058.459546,14138.0047328,14218,14298.4478942,14379.3509764,14460.7118223,14542.5330218,14624.8171797,14707.5669156,14790.7848638,14874.4736734,14958.6360088,15043.2745492,15128.391989,15213.9910379
"dza",121899352,29403.2658119,30033.604003,30677.4551908,31335.1090628,32006.8615168,32693.0147937,33393.8776141,34109.7653166,34841,35587.9106682,36350.8333781,37130.1113911,37926.0953269,38739.1433222,39569.6211909,40417.9025894,41284.3691842,42169.410824,43073.425715,43996.8205998,44940.0109409
"dza",121899353,2422.02930746,2475.24799148,2529.6360372,2585.21913875,2642.0235548,2700.076121,2759.40426268,2820.03600776,2882,2945.32551256,3010.04246182,3076.18142147,3143.77363704,3212.85104056,3283.44626573,3355.59266328,3429.32431677,3504.67605865,3581.68348675,3660.38298108,3740.811721
"dza",121899354,9956.61278184,9991.60277382,10026.7157293,10061.9520803,10097.3122605,10132.7967051,10168.4058508,10204.1401359,10240,10275.9858845,10312.0982323,10348.3374878,10384.704097,10421.1985074,10457.8211681,10494.5725299,10531.4530451,10568.4631675,10605.6033525,10642.8740574,10680.2757406
"dza",121899355,15401.3180751,15781.6128242,16171.2979446,16570.6053067,16979.7725063,17399.0430059,17828.6662798,18268.8979623,18720,19182.2408074,19655.895427,20141.2456927,20638.5803973,21148.195465,21670.3941267,22205.487101,22753.7927787,23315.6374126,23891.3553113,24481.2890383,25085.7896158
"dza",121899356,3123.53108841,3195.18921395,3268.49127605,3343.4749889,3420.17893188,3498.64256946,3578.90627146,3661.01133386,3745,3830.91548237,3918.8019848,4008.70472521,4100.66995889,4194.7450023,4290.97825739,4389.41923651,4490.11858792,4593.1281218,4698.50083694,4806.29094797,4916.55391331
"dza",121899357,40918.2521243,41633.1884182,42360.6162991,43100.7540239,43853.8236627,44620.051166,45399.6664321,46192.9033761,47000,47821.1984645,48656.7451614,49506.8907873,50371.8904192,51252.0035909,52147.4943707,53058.6314411,53985.6881788,54928.9427371,55888.6781293,56865.1823137,57858.7482797
"dza",121899358,8115.83168718,8359.825606,8611.15494462,8870.04023469,9136.70863792,9411.39414541,9694.33778294,9985.78782247,10286,10595.23774,10913.7723864,11241.883441,11579.8588083,11927.9950486,12286.5976377,12655.9812353,13036.4699612,13428.3976793,13832.1082908,14247.9560359,14676.3058049
"dza",121899359,6002.62313965,5475.87658442,4995.35347634,4556.99758182,4157.10861285,3792.31099178,3459.5253571,3155.94256967,2879,2626.35989629,2395.88965087,2185.64379819,1993.84759262,1818.88202729,1659.27016762,1513.66468404,1380.83647885,1259.66431101,1149.12533144,1048.28644887,956.296453335
"dza",121899360,15072.785402,15350.150453,15632.6194956,15920.2864522,16213.2469731,16511.5984691,16815.4401432,17124.8730243,17440,17760.9258515,18087.7572879,18420.6029822,18759.573607,19104.7818715,19456.3425589,19814.3725648,20178.9909355,20550.3189084,20928.4799516,21313.5998053,21705.8065235
"dza",121899361,8682.27942667,8706.01612202,8729.81771169,8753.68437311,8777.61628418,8801.61362328,8825.6765693,8849.80530158,8874,8898.26084489,8922.5880171,8946.98169796,8971.44206929,8995.96931343,9020.56361321,9045.22515193,9069.95411344,9094.75068206,9119.61504262,9144.54738047,9169.54788144
"dza",121899362,15048.0738977,15340.944173,15639.5143804,15943.8954536,16254.2004855,16570.5447701,16893.0458451,17221.8235359,17557,17898.6997723,18247.0498113,18602.1795468,18964.2209271,19333.3084689,19709.5793068,20093.1732443,20484.2328058,20882.9032896,21289.3328219,21703.6724116,22126.0760068
"dza",121899363,17568.1646118,17887.2333777,18212.0969935,18542.8607039,18879.6316651,19222.5189791,19571.6337298,19927.0890183,20289,20657.4839216,21032.6601593,21414.6502572,21803.5779671,22199.5692883,22602.7525082,23013.2582445,23431.2194869,23856.7716405,24290.0525696,24731.2026424,25180.3647764
"dza",121899364,9608.7925984,9753.91147969,9901.22205046,10050.7574112,10202.5511623,10356.6374115,10513.0507818,10671.8264191,10833,10996.60774,11162.6864015,11331.2733021,11502.4063231,11676.1239177,11852.4651202,12031.469554,12213.1774412,12397.6296114,12584.8675106,12774.9332109,12967.8694198
"dza",121899365,18408.1111047,18681.1223391,18958.1826111,19239.3519722,19524.6913642,19814.2626331,20108.128542,20406.3527848,20709,21016.1357849,21327.8267097,21644.1403317,21965.1452103,22290.9109216,22621.5080737,22957.0083218,23297.484384,23643.0100565,23993.6602305,24349.5109074,24710.6392162
"dza",121899366,10230.71374,10354.2734875,10479.3255073,10605.8878222,10733.9786724,10863.6165186,10994.8200444,11127.608159,11262,11398.0149362,11535.6725702,11674.9927414,11815.9955289,11958.7012541,12103.1304841,12249.3040341,12397.2429709,12546.9686157,12698.5025471,12851.8666044,13007.0828906
"dza",121899367,15571.7115625,15680.1904633,15789.4250725,15899.4206546,16010.1825108,16121.7159794,16234.0264356,16347.1192923,16461,16575.6740472,16691.1469607,16807.4243056,16924.511686,17042.4147449,17161.1391647,17280.6906672,17401.0750143,17522.298008,17644.3654905,17767.2833449,17891.0574953
"dza",121899368,18309.8176146,16660.666662,15160.0534459,13794.5992886,12552.1305193,11421.5699403,10392.8380685,9456.76327184,8605,7829.9543799,7124.71651264,6482.99886853,5899.08023074,5367.75468797,4884.2852213,4444.36147138,4044.06130955,3679.81587022,3348.37773274,3046.79196909,2772.36979931
"dza",121899369,12487.217625,12620.9443015,12756.1030683,12892.7092619,13030.7783829,13170.3260978,13311.3682411,13453.9208167,13598,13743.6221395,13890.8037589,14039.5615588,14189.9124186,14341.8733986,14495.4617417,14650.6948754,14807.5904139,14966.1661601,15126.4401075,15288.4304422,15452.1555453
"dza",121899370,66649.9860619,67679.3437917,68724.5991592,69785.9976912,70863.7887066,71958.2253745,73069.5647743,74198.0679557,75344,76507.6300826,77689.2315362,78889.0819146,80107.4630585,81344.6611614,82600.9668365,83876.6751858,85172.0858685,86487.503172,87823.2360833,89179.5983611,90556.9086102
"dza",121899371,2401.31625554,2410.52711336,2419.77330176,2429.05495627,2438.37221291,2447.72520826,2457.1140794,2466.53896393,2476,2485.49732627,2495.03108195,2504.60140677,2514.208441,2523.85232544,2533.53320145,2543.25121092,2553.00649628,2562.79920051,2572.62946714,2582.49744025,2592.40326448
"dza",121899372,4331.11606386,4367.63073103,4404.45324517,4441.58620166,4479.03221777,4516.79393283,4554.87400843,4593.2751286,4632,4671.05135209,4710.43193737,4750.14453151,4790.19193363,4830.5769664,4871.30247631,4912.37133385,4953.78643372,4995.55069499,5037.66706137,5080.13850138,5122.96800857
"dza",121899373,5620.35755053,5409.96821697,5207.45448051,5012.52153044,4824.88559184,4644.27351243,4470.42236499,4303.07906455,4142,3986.95067942,3837.70538873,3694.04686311,3555.76597071,3422.6614082,3294.53940773,3171.21345486,3052.504017,2938.23828211,2828.24990709,2722.37877562,2620.47076511
"dza",121899374,1877.86724766,1890.93604455,1904.09579221,1917.34712359,1930.69067605,1944.12709141,1957.65701592,1971.28110035,1985,1998.81437472,2012.72488897,2026.73221181,2040.83701697,2055.03998286,2069.34179263,2083.74313417,2098.24470016,2112.84718809,2127.55130033,2142.35774411,2157.26723161
"dza",121899375,12522.295626,12607.8115302,12693.9114303,12780.5993146,12867.8791983,12955.7551244,13044.2311632,13133.311413,13223,13313.3010786,13404.2188315,13495.75747,13587.9212343,13680.7143935,13774.1412455,13868.2061182,13962.9133684,14058.2673832,14154.2725792,14250.9334036,14348.2543335
"dza",121899376,28662.7649013,29177.1711984,29700.8094673,30233.8453929,30776.4476334,31328.787874,31891.0408813,32463.384558,33046,33639.071553,34242.7868712,34857.3369768,35482.9163199,36119.7228407,36767.9580316,37427.8270013,38099.5385393,38783.3051824,39479.3432819,40187.8730716,40909.118738
"dza",121899377,1468.856705,1498.66870569,1529.08577248,1560.12018582,1591.7844754,1624.09142524,1657.0540788,1690.68574428,1725,1760.01069984,1795.73197886,1832.17825903,1869.36425502,1907.30498013,1946.01575239,1985.51220072,2025.81027126,2066.92623377,2108.87668824,2151.67857155,2195.34916437
"dza",121899378,16653.1457668,17054.2589022,17465.0333802,17885.7019072,18316.5027944,18757.6800932,19209.4837332,19672.169664,20146,20631.243169,21128.1740643,21637.0742002,22158.2318719,22691.9423183,23238.5078897,23798.2382189,24371.4503965,24958.4691508,25559.6270315,26175.2645982,26805.7306135
"dza",121899379,6043.81582663,6117.03304159,6191.13723934,6266.13916513,6342.0496944,6418.87983435,6496.6407255,6575.34364335,6655,6735.62134578,6817.21937095,6899.80590741,6983.39293038,7067.99256015,7153.61706386,7240.27885722,7327.9905064,7416.76472976,7506.61439976,7597.55254478,7689.59235106
"dza",121899380,2518.16068152,2556.08067943,2594.57169977,2633.64234135,2673.30133246,2713.55753282,2754.41993558,2795.8976693,2838,2880.73633325,2924.11621625,2968.14933996,3012.84554128,3058.21480523,3104.2672672,3151.0132152,3198.46309218,3246.62749831,3295.51719342,3345.14309934,3395.5163024
"dza",121899381,3516.5996811,3955.14128234,4448.37171753,5003.1110205,5627.02972523,6328.75492847,7117.98957895,8005.64664277,9004,10126.854159,11389.7351353,12810.1051338,14407.604004,16204.3208052,18225.0992381,20497.881166,23054.0929739,25929.0801105,29162.5958193,32799.3508175,36889.6315237
"dza",121899382,4496.62699619,4529.80410358,4563.22599899,4596.89448853,4630.81139163,4664.97854113,4699.39778341,4734.07097846,4769,4804.18673558,4839.63308667,4875.34096877,4911.31231151,4947.54905877,4984.05316875,5020.82661412,5057.8713821,5095.18947456,5132.78290814,5170.65371439,5208.80393981
"dza",121899383,6378.01269099,6315.93719401,6254.46586128,6193.59281265,6133.31222517,6073.61833258,6014.50542473,5955.96784705,5898,5840.59633855,5783.75137164,5727.45966163,5671.71582383,5616.51452594,5561.85048756,5507.71847969,5454.11332422,5401.02989344,5348.46310954,5296.40794413,5244.85941776
"dza",121899384,7611.86537926,7712.24948445,7813.95743971,7917.00670378,8021.41496563,8127.20014752,8234.38040805,8342.97414531,8453,8564.47685867,8677.42385695,8791.86038279,8907.80607987,9025.28085089,9144.30486105,9264.89854148,9387.08259275,9510.87798841,9636.30597864,9763.38809383,9892.14614833
"dza",121899385,11233.296772,11375.0851664,11518.6632357,11664.0535694,11811.2790421,11960.3628174,12111.3283509,12264.1993946,12419,12575.7545224,12734.4876244,12895.2242799,13057.9897782,13222.8097276,13389.7100596,13558.7170332,13729.8572388,13903.1576022,14078.6453894,14256.3482104,14436.2940237
"dza",121899386,19227.5836145,19343.4137843,19459.9417344,19577.1716683,19695.1078149,19813.7544284,19933.115789,20053.1962023,20174,20295.5315399,20417.7952062,20540.7954091,20664.5365857,20789.0231999,20914.2597421,21040.2507302,21167.000709,21294.5142508,21422.7959554,21551.8504504,21681.6823912
"dza",121899387,15182.4546066,15503.590867,15831.5197378,16166.3848948,16508.333053,16857.5140306,17214.0808149,17578.1896288,17950,18329.6748302,18717.3804669,19113.2867761,19517.5672169,19930.3989171,20351.9627513,20782.44342,21222.0295301,21670.9136782,22129.2925345,22597.3669292,23075.3419405
"dza",121899388,47315.5080093,48707.8985904,50141.2641417,51616.8104658,53135.7788494,54699.4471075,56309.1306584,57966.1836302,59672,61428.0147666,63235.7051577,65096.5918724,67012.2403605,68984.2621399,71014.3161516,73104.1101555,75255.4021674,77470.0019375,79749.7724726,82096.6316042,84512.5536009
"dza",121899389,33124.5326059,33834.4883683,34559.6605624,35300.3753207,36056.965766,36829.7721607,37619.1420603,38425.4304689,39249,40090.2210385,40949.471908,41827.1390406,42723.6171506,43639.3094126,44574.627642,45529.9924807,46505.8335865,47502.5898255,48520.7094705,49560.6504018,50622.8803134
"dza",121899390,13447.3317445,13468.5477515,13489.7972312,13511.0802364,13532.3968201,13553.7470352,13575.1309348,13596.548572,13618,13639.4852722,13661.0044419,13682.5575627,13704.1446881,13725.7658718,13747.4211674,13769.1106288,13790.83431,13812.5922648,13834.3845474,13856.211212,13878.0723127
"dza",121899391,7614.00032165,7716.53511668,7820.45070811,7925.76569058,8032.49890916,8140.66946267,8250.29670716,8361.40025932,8474,8588.11607781,8703.76891266,8820.97919947,8939.76791184,9060.15630582,9182.1659237,9305.81859788,9431.13645476,9558.1419187,9686.85771607,9817.30687925,9949.51275082
"dza",121899392,12254.9372899,12156.6023302,12059.056421,11962.293231,11866.3064793,11771.0899358,11676.6374204,11582.9428023,11490,11397.802981,11306.3457609,11215.6224037,11125.6270205,11036.3537702,10947.7968583,10859.9505367,10772.8091036,10686.3669029,10600.6183239,10515.5578009,10431.1798129
