"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"alb",801821,4207.81056885,3882.0000428,3581.41700672,3304.10809752,3048.27120093,2812.24374027,2594.49187207,2393.60051828,2208.26417025,2037.27840481,1879.53205717,1734,1599.7364815,1475.86897937,1361.59253069,1256.16450073,1158.89975697,1069.16621662,986.380739051,910.005336163,839.543676249
"alb",801822,3887.69406741,3742.00007572,3601.76606593,3466.78742148,3336.86719397,3211.81581575,3091.45082338,2975.59659135,2864.08407583,2756.75056803,2653.43945677,2554,2458.28710482,2366.16111579,2277.48761115,2192.13720669,2109.98536695,2030.91222355,1954.80240023,1881.54484454,1811.03266581
"alb",801823,3525.6166474,3345.00014559,3173.63658419,3011.05193726,2856.79646309,2710.44346016,2571.58808674,2439.84624105,2314.85349876,2196.26410492,2083.7500175,1977,1875.71876049,1779.62613478,1688.45631142,1601.95709641,1519.8892156,1442.0256528,1368.15102178,1298.06097053,1231.56161593
"alb",801824,4528.60920048,4385.0000786,4245.94502154,4111.29961295,3980.92401614,3854.68282885,3732.44494262,3614.08340667,3499.47529599,3388.50158374,3281.04701757,3177,3076.25247244,2978.69980302,2884.2406779,2792.77699606,2704.21376743,2618.45901418,2535.42367528,2455.02151393,2377.16902805
"alb",801825,2294.18447675,2223.00005987,2154.02436739,2087.18886655,2022.42715106,1959.67487509,1898.86968935,1839.95117912,1782.86080427,1727.54184104,1673.93932571,1622,1571.67225812,1522.90609553,1475.65305923,1429.86619963,1385.50002392,1342.51045081,1300.85476682,1260.49158376,1221.38079765
"alb",801826,11190.008066,10868.0002433,10555.2586371,10251.5165994,9956.51515518,9670.00278197,9391.73519509,9121.4751395,8858.99218752,8604.06254232,8356.46884716,8116,7882.45097359,7655.62264058,7435.32160383,7221.36003142,7013.55549659,6811.73082213,6615.71392936,6425.3376914,6240.43979069
"alb",801827,7196.04749728,6933.99991855,6681.49493019,6438.18503411,6203.73538655,5977.82333723,5760.13798535,5550.37975171,5348.25996644,5153.50047171,4965.83323896,4785,4610.75189162,4442.84911308,4281.06059609,4125.16368685,3974.94383958,3830.1943213,3690.71592732,3556.31670707,3426.81169996
"alb",801828,12639.6945009,12228.0000489,11829.7151237,11444.4029562,11071.6410035,10711.0204857,10362.1459375,10024.6347743,9698.11687314,9382.2341664,9076.6402493,8781,8494.98921211,8218.29423914,7950.61165055,7691.647899,7441.11899844,7198.75021271,6964.27575421,6737.43849244,6517.98967208
"alb",801829,3565.12069571,3446.99990563,3332.79273369,3222.36951258,3115.60487115,3012.37759208,2912.5704743,2816.07019985,2722.76720527,2632.55555721,2545.33283213,2461,2379.46131192,2300.62419135,2224.39912904,2150.6995814,2079.4418722,2010.54509764,1943.93103442,1879.52405097,1817.25102157
"alb",801830,5011.86494442,4868.00002478,4728.2647286,4592.5405156,4460.71224816,4332.66809369,4208.29942971,4087.50075177,3970.16958389,3856.20639164,3745.51449774,3638,3533.57169168,3432.14098412,3333.6218316,3237.9306583,3144.98628747,3054.70987249,2967.02483005,2881.85677514,2799.13345798
"alb",801831,3201.69072211,3141.99997064,3083.42206426,3025.93625564,2969.52218424,2914.15986912,2859.82970185,2806.51243957,2754.18919817,2702.84144563,2652.45099539,2603,2554.47094471,2506.84664132,2460.11022209,2414.24513374,2369.2351316,2325.06427386,2281.71691592,2239.17770487,2197.43157401
"alb",801832,7575.24329392,7310.99974771,7055.97368126,6809.84356567,6572.29908781,6343.04075902,6121.77953758,5908.23646426,5702.14231064,5503.23723964,5311.27047799,5126,4947.19222244,4774.62171006,4608.07089135,4447.32978427,4292.19573143,4142.4731447,3997.97325851,3858.51389193,3723.91921894
"alb",801833,8746.40125739,8745.00002118,8743.59900946,8742.19822219,8740.79765934,8739.39732086,8737.99720673,8736.59731691,8735.19765137,8733.79821006,8732.39899295,8731,8729.60123118,8728.20268646,8726.80436579,8725.40626914,8724.00839648,8722.61074777,8721.21332297,8719.81612205,8718.41914497
"alb",801834,6891.11777211,6660.00025792,6436.63407045,6220.75924211,6012.12452421,5810.48709455,5615.61227483,5427.27325748,5245.25084173,5069.33317846,4899.31552362,4735,4576.19536686,4422.71679741,4274.38566362,4131.02932842,3992.48094468,3858.57926111,3729.1684345,3604.09784841,3483.22193783
"alb",801835,3473.3655514,3361.99993165,3254.20499892,3149.86626718,3048.87292117,2951.11769865,2856.49677649,2764.90966045,2676.25907838,2590.45087695,2507.39392166,2427,2349.18372782,2273.86245862,2200.95619575,2130.3875075,2062.08144482,1995.96546173,1931.96933827,1870.02510594,1810.06697549
"alb",801836,2322.58094861,2248.00003171,2175.81399934,2105.94594881,2038.3214469,1972.86845051,1909.51722994,1848.2002946,1788.8523211,1731.41008367,1675.81238679,1622,1569.91559481,1519.50368362,1470.7105606,1423.48424447,1377.77442316,1333.53240016,1290.71104266,1249.26473136,1209.14931184
"alb",801837,6563.89793916,6417.99994382,6275.34487291,6135.86064486,5999.47678026,5866.12436628,5735.73602182,5608.24586351,5483.58947237,5361.70386131,5242.52744323,5126,5012.06265194,4900.65782812,4791.72923728,4685.22183932,4581.08181758,4479.25655158,4379.69459044,4282.34562693,4187.16047199
"alb",801838,8114.07839393,7966.00016985,7820.62430571,7677.90148469,7537.78328995,7400.22218826,7265.17151383,7132.58545252,7002.41902626,6874.62807782,6749.16925582,6626,6505.07852684,6386.36381532,6269.81559306,6155.39432261,6043.06118808,5932.77808194,5824.50759211,5718.21298926,5613.85821436
"alb",801839,10718.5631898,10461.9997935,10211.5775912,9967.14958516,9728.57229604,9495.70567899,9268.41304133,9046.56096225,8830.0192146,8618.66068836,8412.36131607,8211,8014.45854105,7822.62156939,7635.3764767,7452.61335012,7274.22490769,7100.10643539,6930.15572567,6764.27301747,6602.36093763
"alb",801840,8294.20670572,8095.00013436,7900.57801791,7710.82544547,7525.63026601,7344.88302208,7168.47688515,6996.30759243,6828.27338528,6664.27494907,6504.21535442,6348,6195.53655655,6046.73491235,5901.50711992,5759.76734408,5621.4318112,5486.41875968,5354.64839164,5226.04282576,5100.52605121
"alb",801841,2045.08495071,1946.99992802,1853.61919483,1764.7171271,1680.07892202,1599.500079,1522.78590559,1449.75104703,1380.21903845,1314.02187844,1250.99962319,1191,1133.87803937,1079.49572475,1027.72165902,978.43074706,931.503893484,886.827714872,844.294265828,803.800778163,765.249412586
"alb",801842,88762.2975993,87797.0036737,86842.2073624,85897.7945034,84963.6521761,84039.6686881,83125.7335615,82221.7375199,81327.5724755,80443.1315156,79568.3088904,78703,77847.1013822,77000.5106999,76163.1267288,75334.8493456,74515.5795157,73705.2192815,72903.6717509,72110.8410852,71326.6324882
"alb",801843,6629.88031278,6420.99970832,6218.70008344,6022.77409819,5833.02094507,5649.24614322,5471.26133905,5298.88411326,5131.93779382,4970.25127494,4813.65884165,4662,4515.11931256,4372.8662391,4235.09498228,4101.66433827,3972.43755199,3847.28217695,3726.06993951,3608.67660743,3494.98186251
"alb",801844,9074.59216301,8863.99999333,8658.29499226,8457.36374429,8261.09546592,8069.3819446,7882.11747903,7699.1988209,7520.52511795,7345.9978584,7175.52081661,7009,6846.34359729,6687.46192783,6532.26739217,6380.67442377,6232.5994418,6087.96080508,5946.67876708,5808.67543189,5673.87471135
"alb",801845,3733.12256317,3580.00007824,3433.15825915,3292.33949016,3157.29672222,3027.79303955,2903.60124402,2784.50345651,2670.29073476,2560.76270671,2455.72721903,2355,2258.4043362,2165.77076254,2076.9367649,1991.74649506,1910.05049727,1831.70544603,1756.57389467,1684.52403422,1615.42946213
"alb",801846,4255.0779771,4063.00012925,3879.59283922,3704.46471065,3537.24201511,3377.56789463,3225.10160009,3079.51776408,2940.50570655,2807.76877182,2681.02369551,2560,2444.4394173,2334.09533782,2228.73228418,2128.12540861,2032.06001319,1940.33109162,1852.74289178,1769.10849796,1689.24943199
"alb",801847,3375.87820038,3148.00004803,2935.50410122,2737.35203201,2552.5756016,2380.27192911,2219.59907983,2069.77195123,1930.05843669,1799.77584818,1678.28758036,1565,1459.35954521,1360.85002056,1268.99007483,1183.33084886,1103.45378238,1028.9685687,959.511247567,894.742426753,834.345623631
"alb",801848,9336.72432704,8683.99983832,8076.90690551,7512.25545542,6987.07843085,6498.61619969,6044.30205398,5621.74872268,5228.73582734,4863.19821479,4523.21510539,4207,3912.89129251,3639.34353862,3384.91933508,3148.2817666,2928.18738076,2723.47965415,2533.08291515,2355.99669168,2191.29045401
"alb",801849,8633.95261758,8519.999812,8407.5509806,8296.58627362,8187.08610324,8079.03114019,7972.40231031,7867.18079118,7763.34800881,7660.88563433,7559.7755808,7460,7361.54127926,7264.38203837,7168.50512651,7073.89361922,6980.53081541,6888.40023442,6797.4856131,6707.77090295,6619.24026728
"alb",801850,8151.80730673,8093.9999741,8036.60257361,7979.61219827,7923.02596172,7866.84099808,7811.05446177,7755.66352742,7700.66538966,7646.05726304,7591.83638185,7538,7484.54539087,7431.46984717,7378.77068082,7326.44522279,7274.49082298,7222.9048501,7171.6846915,7120.82775305,7070.33145904
"alb",801851,18759.6038263,18100.000499,17463.5893752,16849.5549977,16257.1105814,15685.4970052,15133.9818394,14601.8584071,14088.4448788,13593.0833987,13115.1392416,12654,12209.074799,11779.7935394,11365.6061671,10965.9819686,10580.4088904,10208.3928834,9849.4572697,9503.14213176,9169.0037231
"alb",801852,10362.6066858,10097.0003626,9838.20185539,9586.03667143,9340.33479052,9100.93055026,8867.6625344,8640.37346398,8418.9100913,8203.12309657,7992.86698726,7788,7588.38400497,7393.8844128,7204.3700838,7019.71323958,6839.78937682,6664.47718341,6493.65845661,6327.21802335,6165.0436626
"alb",801853,12718.8353042,12352.0000719,11995.7450606,11649.7651166,11313.7638877,10987.4535688,10670.5546558,10362.795706,10063.9131056,9773.65084389,9491.76029401,9218,8952.13546992,8693.93897503,8443.18935471,8199.67182703,7963.17780478,7733.5047168,7510.45583446,7293.84010316,7083.47197868
"alb",801854,14081.1526505,13752.9998562,13432.4944654,13119.45826,12813.7171751,12515.1012023,12223.4442952,11938.5842769,11660.36275,11388.6250085,11123.2199516,10864,10610.8210135,10363.5422109,10122.0260922,9886.13836136,9655.74785223,9430.72645536,9210.94904683,8996.29341862,8786.64021074
"alb",801855,9426.37238632,9201.9996605,8982.96760213,8769.14908911,8560.4200252,8356.65926799,8157.74855856,7963.57245289,7774.01825481,7588.97595063,7408.33814529,7232,7059.85917142,6891.81575225,6727.77221325,6567.63334664,6411.30621084,6258.70007652,6109.72637394,5964.29864158,5822.33247592
"alb",801856,5002.10300107,4716.99995531,4448.14682416,4194.61741717,3955.53833359,3730.0859536,3517.48360092,3316.99886723,3127.94108901,2949.65896821,2781.53832863,2623,2473.49782284,2332.5167669,2199.57115695,2074.20299957,1955.98040548,1844.49610159,1739.36602803,1640.22801504,1546.74053532
"alb",801857,972.78085505,914.999959769,860.651113795,809.53046147,761.446255682,716.218138647,673.676465409,633.661667524,596.023654538,560.621251017,527.321667016,496,466.538766351,438.827460703,412.762141447,388.245040861,365.184198398,343.493115749,323.090432403,303.899620471,285.848697639
"alb",801858,1920.01365828,1788.00004326,1665.06323584,1550.57914555,1443.96659231,1344.68435596,1252.22842882,1166.12945707,1085.95035806,1011.28410145,941.751642937,877,816.700460008,760.546911491,708.254290162,659.557131788,614.208224553,571.977354086,532.650134773,496.026921428,461.921795789
"alb",801859,2070.37750389,1934.99993378,1808.4744143,1690.22212874,1579.70210797,1476.40875568,1379.86953544,1289.64280895,1205.31581571,1126.50278473,1052.84316979,984,919.65833828,859.523840619,803.321409528,750.793935561,701.701121106,655.818381104,612.93581563,572.857249669,535.399335674
"alb",801860,2002.11214737,1904.00004018,1810.69584826,1721.96396309,1637.58032197,1557.33184224,1481.0158832,1408.43973442,1339.42012911,1273.78278134,1211.36194596,1152,1095.54704474,1041.86052711,990.804879783,942.251178784,896.076817985,852.165199481,810.405439167,770.692086736,732.924859398
"alb",801861,6656.98421027,6353.0000497,6062.89700511,5786.04120998,5521.82774264,5269.67930453,5029.04495882,4799.39892663,4580.23943821,4371.08763661,4171.48653136,3981,3799.21183512,3625.724835,3460.1599357,3302.15538285,3151.3659412,3007.46214032,2870.12955468,2739.06811667,2613.99146095
"alb",801862,6268.84464945,5881.99983358,5519.02686649,5178.45263769,4858.89494099,4559.05686493,4277.7215293,4013.74714648,3766.06238754,3533.66203431,3315.60289973,3111,2919.02296285,2738.89265754,2569.87803283,2411.29314997,2262.49439888,2122.87788609,1991.87698387,1868.96003056,1753.62817289
"alb",801863,7096.64544945,6744.00020932,6408.87855357,6090.40970338,5787.7661505,5500.16150708,5226.84846231,4967.11684062,4720.29175636,4485.73186017,4262.82767251,4051,3849.69843041,3658.39990252,3476.60734697,3303.84839466,3139.67414941,2983.65802147,2835.39461915,2694.49869537,2560.6041467
"alb",801864,3256.07764605,3213.99995973,3172.46603554,3131.46884653,3091.00145657,3051.05701918,3011.62877632,2972.71005732,2934.29427769,2896.37493805,2858.94562298,2822,2785.53181844,2749.53490841,2714.00317975,2678.93062103,2644.31129846,2610.13935497,2576.40900915,2543.11455432,2510.25035754
"alb",801865,15074.4879799,15258.9993066,15445.769047,15634.824844,15826.1946789,16019.9068754,16215.9901039,16414.4733859,16615.3860979,16818.7579761,17024.6191206,17233,17443.9314557,17657.4447068,17873.5713543,18092.3433861,18313.7931817,18537.9535169,18764.8575685,18994.5389195,19227.0315642
"alb",801866,1615.2829834,1594.00003662,1572.99751366,1552.27171967,1531.81900845,1511.63578188,1491.71848923,1472.06362656,1452.6677361,1433.52740563,1414.63926789,1396,1377.60632285,1359.45500055,1341.54283982,1323.86668948,1306.42343985,1289.21002225,1272.22340841,1255.46060996,1238.91867792
"alb",801867,3428.43984561,3108.00009929,2817.51031144,2554.17120381,2315.44513321,2099.03163771,1902.84526845,1724.99549346,1563.76847964,1417.61057765,1285.11335024,1165,1056.11306563,957.403268143,867.919399622,786.799156954,713.260832345,646.595780463,586.161589636,531.375891316,481.710748135
"alb",801868,2540.19750894,2638.0000363,2739.56815053,2845.046834,2954.58665122,3068.34396371,3186.48115321,3309.16685346,3436.57619097,3568.8910349,3706.30025677,3849,3997.19395992,4151.09367451,4310.9188264,4476.8975564,4649.2667892,4828.27257153,5014.17042342,5207.22570291,5407.71398483
"alb",801869,11579.1894011,11307.9999963,11043.1619596,10784.5265392,10531.9484674,10285.2858784,10044.4002293,9809.15622177,9579.42172615,9355.06770743,9135.96815262,8922,8713.04307001,8508.97999773,8309.69616701,8115.07964602,7925.02112445,7739.41385206,7558.15357874,7381.138496,7208.26917971
"alb",801870,4894.86554747,4606.99983077,4336.06341887,4081.06070396,3841.05462962,3615.16324749,3402.55647635,3202.45305181,3014.11765546,2836.85821274,2670.02334983,2513,2365.21115084,2226.11372385,2095.19657886,1971.9786357,1856.00710639,1746.8558313,1644.12371313,1547.433243,1456.42911322
"alb",801871,7586.17239572,7381.00013641,7181.37687517,6987.15253625,6798.1811028,6614.32050706,6435.43252357,6261.38266527,6092.04008236,5927.27746396,5766.97094238,5611,5459.24737866,5311.59899151,5167.94383726,5028.1739167,4892.18415152,4759.87230531,4631.13890671,4505.88717459,4384.02294536
"alb",801872,6956.36337766,6779.00037651,6606.15951322,6437.72548905,6273.58594496,6113.63138671,5957.75511174,5805.85313805,5657.82413484,5513.56935486,5372.99256858,5236,5102.50026406,4972.40430572,4845.62534052,4722.07879671,4601.68225881,4484.35541266,4370.01999184,4258.59972542,4150.02028715
"alb",801873,56342.4006149,56296.9998991,56251.6357673,56206.3081898,56161.0171374,56115.7625805,56070.5444897,56025.3628356,55980.2175889,55935.1087203,55890.0362004,55845,55800.0000897,55755.0364404,55710.1090228,55665.2178077,55620.362766,55575.5438684,55530.761086,55486.0143895,55441.3037499
"alb",801874,5478.8371534,5275.99981061,5080.67190577,4892.5754247,4711.44264584,4537.01575922,4369.0464995,4207.29579262,4051.53341549,3901.53766837,3757.09505924,3618,3484.05451382,3355.06795337,3230.85672944,3111.24404967,2996.05966691,2885.13963686,2778.32608481,2675.46698083,2576.41592348
"alb",801875,5375.99689972,5232.00017204,5091.86041415,4955.47431663,4822.74133724,4693.56362677,4567.84595692,4445.49565006,4326.42251099,4210.53876035,4097.75897001,3988,3881.18093729,3777.2230361,3676.04965988,3577.58622478,3481.76014472,3388.50077781,3297.73937432,3209.40902602,3123.44461679
"alb",801876,2406.83083208,2211.99992161,2032.94040776,1868.3756094,1717.13219161,1578.13179996,1450.38337189,1332.9760705,1225.07279039,1125.90418911,1034.76320182,951,874.017358183,803.2663958,738.242663695,678.482547446,623.559961821,573.083312828,526.692705675,484.057378747,444.873345301
"alb",801877,11378.2904153,11074.9998345,10779.793524,10492.4559961,10212.7775069,9940.55390306,9675.58647323,9417.68180262,9166.65163201,8922.31272023,8684.48671046,8453,8227.68361358,8008.37308,7794.90831205,7587.1334897,7384.89694632,7188.051058,6996.45213575,6809.96032066,6628.43948177
"alb",801878,2122.92872331,1938.00003605,1769.18051863,1615.06689849,1474.37814239,1345.9448081,1228.69932371,1121.66711369,1023.95849794,934.761296568,853.334078791,779,711.141175634,649.193545163,592.642183467,541.017020643,493.888934657,450.86618437,411.591153282,375.737376926,343.006829212
"alb",801879,2063.91005117,2016.00007261,1969.20223846,1923.4907323,1878.84033695,1835.22642063,1792.62492333,1751.01234355,1710.36572536,1670.66264567,1631.88120192,1594,1556.99814239,1520.8552167,1485.55128434,1451.0668696,1417.38294885,1384.48094003,1352.34269248,1320.95047683,1290.28697529
"alb",801880,3602.35608853,3569.99998531,3537.93450229,3506.15702913,3474.66497895,3443.4557881,3412.52691595,3381.87584471,3351.50007918,3321.3971466,3291.56459639,3262,3232.70095069,3203.66506333,3174.88997422,3146.37334089,3118.11284191,3090.1061767,3062.35106534,3034.8452484,3007.58648672
"alb",801881,2138.02505563,2039.00001825,1944.56143696,1854.49688488,1768.60377391,1686.68889908,1608.5680039,1534.06536592,1463.01340149,1395.25228878,1330.62960829,1269,1210.2248364,1154.17191066,1100.71513929,1049.73427846,1001.11465359,954.746901385,910.526723821,868.354653563,828.135830215
"alb",801882,6502.41520355,6337.99991272,6177.74190607,6021.53606556,5869.27993111,5720.87363335,5576.21982814,5435.22363272,5297.79256344,5163.83647515,5033.26750204,4906,4781.95049046,4661.03760563,4543.18203512,4428.30647393,4316.33557173,4207.19588345,4100.8158211,3997.12560681,3896.05722705
"alb",801883,1522.09242705,1405.0000131,1296.91535266,1197.14549201,1105.05078539,1020.04079408,941.570500953,869.136816305,802.275352396,740.557446177,683.587411044,631,582.458063983,537.650390331,496.289707531,458.11084346,422.869025311,390.338310303,360.310137112,332.591988741,307.006158255
"alb",801884,4818.12084144,4536.00013412,4270.39874962,4020.34941391,3784.94149086,3563.31766579,3354.67082331,3158.24110795,2973.31315687,2799.21349468,2635.30808072,2481,2335.72728936,2198.96089087,2070.20272512,1948.9838773,1834.86288945,1727.42415281,1626.2763942,1531.05125109,1441.4019301
"alb",801885,38624.8723078,37872.0009989,37133.8045659,36409.9969679,35700.2977395,35004.4318821,34322.1297572,33653.1269823,32997.164328,32353.987618,31723.3476301,31105,30498.7051267,29904.2280792,29321.338506,28749.8105454,28189.4227382,27639.9579419,27101.2032465,26572.9498921,26054.9931878
"alb",801886,4928.12751273,4729.999758,4539.83742362,4357.32027218,4182.1409409,4014.00442405,3852.62757616,3697.73863518,3549.07676483,3406.39161536,3269.44290193,3138,3011.84155691,2890.75511917,2774.53677463,2662.99080912,2555.92937686,2453.17218412,2354.54618559,2259.885293,2169.03009539
"alb",801887,5886.99399762,5738.99983613,5594.72612548,5454.07933664,5316.96829177,5183.3041052,5053.00012576,4925.97188062,4802.13702054,4681.41526644,4563.72835743,4449,4337.15581861,4228.12330747,4121.8317835,4018.21234057,3917.19780475,3818.72269083,3722.72315986,3629.13697772,3537.90347482
"alb",801888,24165.2072979,23842.9988124,23525.0865162,23211.413126,22901.9221219,22596.5577378,22295.2649511,21997.9894729,21704.6777382,21415.276896,21129.7348002,20848,20570.0217305,20295.7499037,20025.1350996,19758.1285569,19494.6821647,19234.7484534,18978.2805865,18725.2323519,18475.5581536
"alb",801889,13136.3702716,13349.9994043,13567.102663,13787.7365455,14011.9584683,14239.8267814,14471.4007841,14706.7407399,14945.9078921,15188.9644804,15435.9737563,15687,15942.1085372,16201.3657559,16464.8391236,16732.5972051,17004.7096802,17281.2473619,17562.2822147,17847.8873735,18138.1371625
"alb",801890,8467.79660173,8325.00031494,8184.61206657,8046.59124877,7910.89793849,7777.49288592,7646.33750313,7517.39385293,7390.62463786,7265.99318945,7143.46345756,7023,6904.56797225,6788.13311739,6673.66175618,6561.12077735,6450.47762799,6341.70030413,6234.75734152,6129.61780649,6026.25128703
"alb",801891,9210.43014466,9047.00029771,8886.47034951,8728.78884426,8573.90523921,8421.76988841,8272.33402686,8125.54975482,7981.37002249,7839.74861494,7700.64013725,7564,7429.78440497,7297.95033108,7168.45552064,7041.25846575,6916.31839506,6793.59526063,6673.04972516,6554.64314933,6438.33757946
"alb",801892,10832.8549129,10492.0002773,10161.8705968,9842.12841176,9532.44688085,9232.50944659,8942.00951202,8660.65012722,8388.14368573,8124.21163065,7868.58416979,7621,7381.20603996,7148.95717154,6924.01598923,6706.15255747,6495.14417558,6290.77515013,6092.83657449,5901.12611522,5715.4478053
"alb",801893,4187.29342074,3955.00009003,3735.59341092,3528.35848649,3332.62007926,3147.74041107,2973.11708501,2808.1811226,2652.39510985,2505.25144626,2366.27069085,2235,2111.01165192,1993.90165305,1883.28842164,1778.81154453,1680.13060272,1586.92406223,1498.88822644,1415.73624651,1337.19718677
"alb",801894,1813.5408477,1670.99998552,1539.66256407,1418.6480142,1307.14497785,1204.40586812,1109.74185707,1022.51825728,942.150266575,868.099047122,799.868112709,737,679.073201406,625.699339034,576.520560753,531.207140932,489.455269746,450.985016243,415.538451515,382.877919373,352.784442953
"alb",801895,1085.89984519,1027.00003411,971.294981505,918.611401916,868.785408962,821.662005556,777.09460174,734.944558675,695.080757371,657.379190803,621.722578159,588,556.106553222,525.943024722,497.41558277,470.435485124,444.918802969,420.786159835,397.962484675,376.376778341,355.961892714
"alb",801896,4784.33044981,4543.99997852,4315.7419876,4098.95004216,3893.04817025,3697.48933264,3511.75396941,3335.34861962,3167.80461026,3008.6768111,2857.54245206,2714,2577.66809193,2448.18452179,2325.20527817,2208.40363033,2097.46926013,1992.1074376,1892.03823787,1796.99579752,1706.72760818
"alb",801897,9099.05429676,8793.99985381,8499.17265098,8214.22981032,7938.83994921,7672.68279491,7415.44881217,7166.83884317,6926.56375966,6694.34412667,6469.90987759,6253,6043.36223221,5840.75276982,5644.93598222,5455.68413852,5272.77714275,5096.00227784,4925.15395828,4760.03349101,4600.44884434
"alb",801898,1977.50808492,1824.00001881,1682.40832692,1551.8079766,1431.3457427,1320.23463344,1217.74874884,1123.21853839,1036.02642678,955.602779248,881.422180075,813,749.889230089,691.677561382,637.984691235,588.459838768,542.779453176,500.645099939,461.78151112,425.934787015,392.870737396
"alb",801899,9756.59056178,9412.99999418,9081.50939914,8761.69266097,8453.13867016,8155.45079495,7868.24637144,7591.15621175,7323.8241294,7065.90648146,6817.07172682,6577,6345.3827,6121.92209358,5906.33093255,5698.33208452,5497.65817667,5304.05125205,5117.262438,4937.05162619,4763.18716403
"alb",801900,833.827813692,792.999992238,754.171277766,717.24378534,682.124422893,648.72465655,616.960287437,586.751239422,558.021357247,530.698214546,504.712931261,480,456.497120897,434.145044556,412.88742269,392.670666068,373.443809418,355.15838295,337.768290165,321.229691646,305.500894548
"alb",801901,10873.3241696,10598.99956,10331.5959242,10070.938652,9816.85753842,9569.18667262,9327.76432958,9092.43286444,8863.03860961,8639.43177438,8421.46634713,8209,8001.89399592,7800.01309806,7603.22548148,7411.40264709,7224.41933769,7042.15345624,6864.4859861,6691.3009133,6522.48515081
"alb",801902,5770.48891909,5753.00002677,5735.56413887,5718.18109473,5700.85073419,5683.5728976,5666.34742576,5649.17415997,5632.052942,5614.98361412,5597.96601904,5581,5564.08540067,5547.22206521,5530.40983825,5513.6485649,5496.93809073,5480.27826179,5463.66892457,5447.10992604,5430.60111366
"alb",801903,9331.25031725,9164.99977585,9001.71124291,8841.33194573,8683.8100518,8529.09465209,8377.13574461,8227.88421822,8081.29183677,7937.31122351,7795.89584579,7657,7520.57879681,7386.58814666,7254.98474554,7125.72606092,6998.77031809,6874.07648661,6751.60426705,6631.314078,6513.16704323
"alb",801904,6551.89224023,6474.9997512,6399.00966634,6323.9113951,6249.69447124,6176.34855132,6103.86341331,6032.22895516,5961.43519333,5891.4722615,5822.33040909,5754,5686.47151118,5619.73553137,5553.78275973,5488.60400461,5424.1901822,5360.53231532,5297.62153212,5235.4490649,5174.00624884
"alb",801905,1222.95039464,1318.000004,1420.43701703,1530.83559426,1649.81452085,1778.04067492,1916.23276539,2065.16536035,2225.67322856,2398.65601826,2585.0832998,2786,3002.53225906,3235.89374254,3487.39244396,3758.43801615,4050.54967236,4365.36470143,4704.64764488,5070.3001871,5464.3718144
"alb",801906,11011.2063883,8830.00096037,7080.86963504,5678.22302778,4553.42612066,3651.43977876,2928.12754717,2348.09594352,1882.96256606,1509.96727155,1210.85846435,971,778.655002019,624.411547034,500.722115774,401.534274016,321.994511786,258.210748945,207.061885933,166.045080545,133.153277577
"alb",801907,695.631081266,737.999992694,782.949474059,830.636700539,881.228420406,934.901538094,991.843732783,1052.25411466,1116.34392115,1184.33725553,1256.47187061,1333,1414.18924018,1500.32348615,1591.70392416,1688.65008485,1791.50096055,1900.61619069,2016.37731927,2139.18912907,2269.48105704
"alb",801908,2954.90343846,2833.00000238,2716.12564696,2604.07289935,2496.64284594,2393.64477919,2294.89585917,2200.2207889,2109.45150324,2022.42687051,1938.99240645,1859,1782.30765036,1708.77921491,1638.28416756,1570.69736703,1505.89883467,1443.77354152,1384.21120411,1327.10608864,1272.35682336
"alb",801909,2227.73074228,2218.00000696,2208.31177553,2198.66586233,2189.0620825,2179.50025202,2169.98018765,2160.50170695,2151.06462828,2141.66877081,2132.31395447,2123,2113.72672892,2104.49396351,2095.30152685,2086.14924279,2077.03693594,2067.96443167,2058.93155613,2049.93813623,2040.98399961
"alb",801910,5653.21254694,5507.99986643,5366.51722833,5228.66881997,5094.36128978,4963.50368408,4836.00738552,4711.78605304,4590.75556337,4472.83395413,4357.94136826,4246,4136.93404214,4030.66963471,3927.13481499,3826.25946872,3727.97528266,3632.21569832,3538.91586688,3448.01260526,3359.44435337
"alb",801911,11942.5507774,11536.0004273,11143.2899335,10763.9481574,10397.5199986,10043.5658498,9701.66106841,9371.39546792,9052.37282531,8744.2104059,8446.53850413,8159,7881.24993066,7612.95507654,7353.7935616,7103.45446715,6861.63745884,6628.05242636,6402.41913539,6184.46689139,5973.93421485
"alb",801912,5808.87605934,5651.00001743,5497.41479604,5348.00377747,5202.65351352,5061.2536393,4923.69678948,4789.87851676,4659.69721254,4533.05402978,4409.85280795,4290,4173.40460136,4059.9780808,3949.63431325,3842.28951436,3737.86217691,3636.27300895,3537.4448735,3441.3027301,3347.77357773
"alb",801913,8978.96624739,8910.99995512,8843.54813375,8776.606889,8710.17235605,8644.24069936,8578.8081124,8513.87081745,8449.42506541,8385.46713555,8321.99333528,8259,8196.48349282,8134.44020439,8072.86655269,8011.75898279,7951.11396669,7890.92800309,7831.19761718,7771.91936049,7713.0898106
"alb",801914,5293.51966535,5078.00007875,4871.25512512,4672.92755535,4482.67466528,4300.1677036,4125.0913037,3957.14293878,3796.03239907,3641.48129034,3493.22255288,3351,3214.56787537,3083.69042834,2958.14150658,2837.70416528,2722.17029231,2611.34024857,2505.02252304,2403.03340187,2305.19665088
