"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tza",834124585,8938.17031634,9155.1949167,9377.4890158,9605.18056049,9838.40060428,10077.2833827,10321.9663907,10572.5904616,10829.2998482,11092.2423061,11361.5691782,11637.4354823,11920,12209.4253684,12505.8781733,12809.5290455,13120.5527588,13439.1283306,13765.4391249,14099.6729579,14442.0222062
"tza",834124586,13452.2462647,13778.8755709,14113.4356496,14456.119065,14807.1230571,15166.6496549,15534.9057927,15912.1034296,16298.4596709,16694.1968936,17099.5428739,17514.7309188,17940,18375.5948917,18821.7663112,19278.7710635,19746.8721891,20226.339115,20717.4478104,21220.480945,21735.7280519
"tza",834124587,12364.2189888,12664.4302837,12971.9309045,13286.8978408,13609.5123795,13939.9602095,14278.4315282,14625.1211511,14980.228624,15343.9583377,15716.5196459,16098.1269855,16489,16889.363666,17299.4484228,17719.4903047,18149.7310772,18590.4183761,19041.8058498,19504.1533056,19977.7268588
"tza",834124588,16789.8130498,17197.4806527,17615.0466907,18042.7515042,18480.8412693,18929.5681395,19389.1903905,19859.9725692,20342.1856461,20836.1071708,21342.021432,21860.2196211,22391,22934.6680724,23491.5367599,24061.9265821,24646.1658409,25244.5908096,25857.5459266,26485.3839932,27128.4663774
"tza",834124589,12256.2410923,12553.8306135,12858.6458023,13170.8621024,13490.6592179,13818.2212156,14153.7366322,14497.3985818,14849.4048674,15209.9580951,15579.2657901,15957.5405166,16345,16741.8672522,17148.3706999,17564.7443162,17991.2277553,18428.0664902,18875.5119543,19333.8216859,19803.2594765
"tza",834124590,21238.4104289,21688.5869896,22148.3056456,22617.7686543,23097.1825605,23586.7582866,24086.711226,24597.2613378,25118.6332432,25651.0563245,26194.7648263,26749.9979581,27317,27896.0204097,28487.3139327,29091.1407141,29707.7664129,30337.4623195,30980.5054745,31637.1787905,32307.7711771
"tza",834124591,8452.75828909,8631.92582462,8814.89105608,9001.73448073,9192.53830206,9387.386466,9586.36469779,9789.56053976,9997.06338982,10208.9645408,10425.3572205,10646.3366329,10872,11102.4466045,11337.7778335,11578.0972231,11823.5105041,12074.1256484,12330.0529164,12591.4049057,12858.2966006
"tza",834124592,4870.13225928,4973.3612367,5078.77829059,5186.42980015,5296.36312768,5408.62663935,5523.26972654,5640.34282755,5759.89744976,5881.98619235,6006.6627694,6133.98203352,6264,6396.77387146,6532.36206299,6670.82422788,6812.22128384,6956.61543982,7104.07022338,7254.6505086,7408.4225447
"tza",834124593,11712.7302819,11960.997291,12214.5266519,12473.4299073,12737.820964,13007.8161433,13283.5342322,13565.0965353,13852.6269286,14146.2519138,14446.1006739,14752.3051301,15065,15384.3228566,15710.4141888,16043.4174638,16383.4791892,16730.7489784,17085.3796161,17447.5271252,17817.3508359
"tza",834124594,6431.68946701,6554.06164756,6678.76213556,6805.83523044,6935.32607446,7067.28066879,7201.74588985,7338.76950593,7478.40019419,7620.68755794,7765.68214428,7913.43546201,8064,8217.42924576,8373.7777045,8533.10091846,8695.45548666,8860.89908498,9029.49048669,9201.28958329,9376.35740581
"tza",834124595,12203.7798282,12435.9743637,12672.5867356,12913.7009996,13159.4028107,13409.7794535,13664.9198736,13924.9147086,14189.8563208,14459.8388299,14734.958146,15015.3120045,15301,15592.1236222,15888.7862917,16191.093397,16499.1523315,16813.0725322,17132.965518,17458.9449298,17791.1265707
"tza",834124596,15935.6591705,16238.8581,16547.8258269,16862.6721111,17183.5088006,17510.4498713,17843.6114682,18183.1119455,18529.0719097,18881.6142619,19240.8642414,19606.9494706,19980,20360.1483545,20747.5295804,21142.2812935,21544.5437281,21954.4597865,22372.1750898,22797.83803,23231.5998224
"tza",834124597,5409.98879647,5512.92164625,5617.81294215,5724.69994644,5833.62063034,5944.61368755,6057.71854797,6172.97539171,6290.42516334,6410.1095865,6532.07117865,6656.35326622,6783,6912.05637078,7043.5682254,7177.58228298,7314.14615154,7453.30834492,7595.1183,7739.62639428,7886.88396375
"tza",834124598,11336.0122017,11551.696205,11771.4839078,11995.4533892,12223.6842133,12456.2574585,12693.2557456,12934.7632673,13180.8658185,13431.650826,13687.2073805,13947.6262676,14213,14483.4228509,14758.9908872,15039.8020032,15325.9559563,15617.5544016,15914.7009285,16217.5010971,16526.0624763
"tza",834124599,4415.40586426,4499.41533741,4585.02321211,4672.25990026,4761.15639239,4851.74426866,4944.0557101,5038.12351002,5133.98108569,5231.66249017,5331.20242444,5432.63624972,5536,5641.33039491,5748.66485269,5858.04150355,5969.49920314,6083.07754644,6198.81688174,6316.75832504,6436.94377463
"tza",834124600,18698.4781578,19054.2437085,19416.7782126,19786.2104591,20162.6716877,20546.2956348,20937.2185816,21335.5794019,21741.5196122,22155.1834212,22576.7177816,23006.2724419,23444,23890.0559571,24344.5987729,24807.7899222,25279.793952,25760.7785402,26250.9145548,26750.3761149,27259.3406525
"tza",834124601,12726.8703192,13144.8178688,13576.4907216,14022.3396134,14482.8300823,14958.4429543,15449.6748457,15957.0386815,16481.0642312,17022.2986618,17581.3071089,18158.6732673,18755,19370.9099681,20007.0462806,20664.073166,21342.6766661,22043.565352,22767.4710642,23515.1496767,24287.3818861
"tza",834124602,19622.6557729,20267.0593608,20932.6250171,21620.0476994,22330.0451874,23063.3588328,23820.7543328,24603.0225301,25410.9802386,26245.4710958,27107.3664445,27997.566242,28917,29866.6277551,30847.4410714,31860.4640758,32906.754527,33987.4049205,35103.5436291,36256.3360811,37446.985977
"tza",834124603,10064.1009706,10394.6037756,10735.9602182,11088.5267292,11452.671445,11828.774591,12217.2288796,12618.4399192,13032.8266389,13460.821725,13902.8720731,14359.439255,14831,15318.0466935,15821.0878905,16340.648847,16877.272068,17431.5178745,18003.9649882,18595.2111359,19205.8736738
"tza",834124604,19454.2759427,19712.1760164,19973.4950016,20238.278222,20506.5716018,20778.4216744,21053.8755899,21332.9811234,21615.7866835,21902.3413204,22192.6947346,22486.8972855,22785,23087.0545816,23393.113419,23703.2295957,24017.4568986,24335.8498278,24658.4636061,24985.3541879,25316.5782697
"tza",834124605,14007.7617343,14193.4588425,14381.6176869,14572.2709023,14765.4515558,14961.193153,15159.5296435,15360.4954273,15564.1253601,15770.4547598,15979.5194126,16191.3555789,16406,16623.4899041,16843.863013,17067.1575487,17293.4122395,17522.6663277,17754.9595752,17990.3322715,18228.82524
"tza",834124606,16518.8447076,16737.8305635,16959.7194556,17184.5498688,17412.3607979,17643.1917549,17877.0827754,18114.0744259,18354.2078107,18597.5245787,18844.0669313,19093.8776292,19347,19603.4779456,19863.3559498,20126.6790866,20393.4930268,20663.8440474,20937.7790382,21215.3455112,21496.5916078
"tza",834124607,16607.6055634,17189.3150697,17791.3999365,18414.5738452,19059.5754753,19727.1693796,20418.1468909,21133.3270595,21873.5576246,22639.7160186,23432.7104077,24253.480768,25103,25982.2750816,26892.3482618,27834.2982961,28809.2417253,29818.3341991,30862.7718454,31943.7926888,33062.6781177
"tza",834124608,14128.6708526,14623.5514731,15135.7661253,15665.921963,16214.6474067,16782.5928882,17370.4316218,17978.8604025,18608.6004314,19260.3981713,19935.0262306,20633.28428,21356,22104.0300618,22878.2611432,23679.6109792,24509.0294501,25367.4997074,26256.0393391,27175.701576,28127.5765399
"tza",834124609,9091.62056479,9264.60177586,9440.87420427,9620.50047021,9803.54438526,9990.07097515,10180.1465028,10373.8384918,10571.2157507,10772.3483969,10977.3078823,11186.1670178,11399,11615.8824371,11836.8913757,12062.1053286,12291.6043021,12525.4698251,12763.7849774,13006.6344196,13254.1044232
"tza",834124610,7331.36031508,7470.85003278,7612.99374381,7757.84194422,7905.44609083,8055.85861949,8209.13296373,8365.32357372,8524.48593564,8686.67659134,8851.95315851,9020.37435104,9192,9366.89107478,9545.10970484,9726.7192017,9911.78408152,10100.3700879,10292.5442155,10488.3747333,10687.9312096
"tza",834124611,15713.9317806,16012.9120263,16317.5808029,16628.046343,16944.4189384,17266.8109792,17595.3369943,17930.1136912,18271.2599983,18618.8971065,18973.1485127,19334.1400636,19702,20076.859003,20458.8502398,20848.1094117,21244.7748014,21648.987323,22060.8905715,22480.6308743,22908.3573424
"tza",834124612,2730.91576576,2782.8753821,2835.82360518,2889.77924467,2944.76146812,3000.78980778,3057.88416752,3116.0648299,3175.35246341,3235.76812976,3297.33329142,3360.06981919,3424,3489.14654483,3555.53259675,3623.18173919,3692.11800426,3762.36588132,3833.9503257,3906.89676751,3981.23112072
"tza",834124613,2767.60447055,2820.26214249,2873.92170268,2928.60221349,2984.3231,3041.10415684,3098.96555528,3157.92785039,3218.01198832,3279.23931375,3341.63157746,3405.2109441,3470,3536.02176126,3603.29968187,3671.85766209,3741.72005688,3812.91168463,3885.45783592,3959.38428249,4034.71728648
"tza",834124614,2164.63358302,2205.81886303,2247.78775247,2290.55516064,2334.13628052,2378.54659414,2423.80187811,2469.91820921,2516.91197012,2564.79985519,2613.59887643,2663.32636953,2714,2765.63776947,2818.25802208,2871.87945098,2926.52110501,2982.20239542,3038.94310279,3096.76338406,3155.68377969
"tza",834124615,5419.18349076,5597.1482538,5780.9573395,5970.80267411,6166.88248666,6369.40151602,6578.5712246,6794.61001922,7017.7434791,7248.20459146,7486.23399475,7732.08022993,7986,8248.25843803,8519.12938398,8798.89567068,9087.84941911,9386.29234343,9694.53606605,10012.902443,10341.7238999
"tza",834124616,17696.1516494,18277.2892766,18877.5113323,19497.4445449,20137.7362243,20799.054938,21482.091209,22187.5582371,22916.1926431,23668.7552387,24446.0318201,25248.833989,26078,26934.3956357,27818.9151109,28732.482006,29676.0502318,30650.6050253,31657.1639783,32696.7781001,33770.5329152
"tza",834124617,17476.9685455,18050.908249,18643.6960029,19255.9507728,19888.3118512,20541.4395248,21216.0157638,21912.7449343,22632.3545335,23375.5959495,24143.245246,24936.1039722,25755,26600.7883886,27474.352277,28376.6038065,29308.4850725,30270.9691091,31265.0609042,32291.7984496,33352.2538243
"tza",834124618,17850.8691345,18437.0876489,19042.5574472,19667.9107369,20313.8004876,20980.901112,21669.9091703,22381.5440979,23116.5489558,23875.6912075,24659.7635194,25469.5845891,26306,27169.8831043,28062.1359348,28983.6901469,29935.5079914,30918.5833191,31933.9426188,32982.6460887,34065.788744
"tza",834124619,4341.65449438,4421.43796828,4502.68756591,4585.43022918,4669.6933951,4755.50500483,4842.89351304,4931.88789725,5022.5176675,5114.81287609,5208.80412761,5304.52258901,5402,5501.26868353,5602.36155653,5705.31214082,5810.15457424,5916.92362194,6025.65468793,6136.38382681,6249.14775575
"tza",834124620,4193.77140905,4270.83734144,4349.31945926,4429.24378672,4510.63682629,4593.52556742,4677.93749557,4763.90060123,4851.4433893,4940.59488846,5031.38466084,5123.84281182,5218,5313.88744736,5411.53694964,5510.98088686,5612.25223406,5715.38457225,5820.41209952,5927.36964241,6036.29266744
"tza",834124621,4067.58855907,4142.33571963,4218.45645522,4295.97600702,4374.92008008,4455.31485181,4537.18698066,4620.56361496,4705.47240192,4791.94149684,4879.99957235,4969.67582803,5061,5154.00237085,5248.71377963,5345.16563212,5443.38991119,5543.41918746,5645.28663006,5749.02601768,5854.67174969
"tza",834124622,6701.35416034,6824.5001443,6949.90909377,7077.62259366,7207.68299302,7340.13341916,7475.01779188,7612.38083807,7752.26810655,7894.72598313,8039.80170604,8187.54338156,8338,8491.22145192,8647.25854467,8806.16301928,8967.98756757,9132.78584963,9300.61251165,9471.52320399,9645.57459967
"tza",834124623,9053.0167021,9219.37750365,9388.79539845,9561.32656452,9737.02821221,9915.95860319,10098.1770698,10283.7440345,10472.7210305,10665.1707213,10861.1569221,11060.744621,11264,11470.9904575,11681.7846303,11896.4524165,12115.0649989,12337.6948681,12564.4158469,12795.3031146,13030.4332323
"tza",834124624,4553.03086092,4636.69864685,4721.90393574,4808.67498118,4897.04055595,4987.02996157,5078.67303802,5172.00017363,5267.04231514,5363.83097798,5462.39825674,5562.77683576,5665,5769.10164609,5875.11629354,5983.07909621,6093.02585396,6204.99302449,6319.01773549,6435.13779691,6553.3917135
"tza",834124625,9135.07619089,9455.04770278,9786.22675867,10129.0059218,10483.7915055,10851.0040551,11231.0788459,11624.4664,12031.6330192,12453.0613387,12889.2508987,13340.7187366,13808,14291.6485809,14792.2377723,15310.3609478,15846.6322648,16401.6873928,16976.1842665,17570.803866,18186.2510238
"tza",834124626,9639.86060091,9977.51304151,10326.9923306,10688.7127235,11063.1029857,11450.6069008,11851.6837967,12266.8090899,12696.4748495,13141.1903799,13601.4828248,14077.8977919,14571,15081.3739479,15609.6246075,16156.3781409,16722.2826427,17308.0089079,17914.2512273,18541.7282105,19191.1836376
"tza",834124627,6469.97333289,6593.07391927,6718.51667208,6846.34615443,6976.60777728,7109.34781563,7244.61342491,7382.45265775,7522.91448106,7666.04879341,7811.90644275,7960.53924453,8112,8266.34251508,8423.62161941,8583.89318584,8747.21415027,8913.64253192,9083.23745388,9256.05916415,9432.16905704
"tza",834124628,3628.1938722,3697.22550034,3767.57055489,3839.2540257,3912.30137807,3986.7385618,4062.59202045,4139.8887007,4218.65606193,4298.92208595,4380.71528699,4464.06472181,4549,4635.55129452,4723.7493524,4813.62550572,4905.21168264,4998.54041885,5093.64486904,5190.55881875,5289.31669631
"tza",834124629,4948.98724489,5043.14887439,5139.10206488,5236.88090338,5336.5201255,5438.05512771,5541.52197998,5646.95743853,5754.39895895,5863.88470945,5975.45358448,6089.14521848,6205,6323.05908606,6443.36441672,6565.95873004,6690.88557722,6818.18933809,6947.91523685,7080.10935818,7214.81866358
"tza",834124630,6470.77091343,6593.88667493,6719.34489159,6847.19013201,6977.46781276,7110.22421453,7245.50649856,7383.36272341,7523.84186204,7666.99381914,7812.86944897,7961.52057333,8113,8267.36154153,8424.6600343,8584.95135807,8748.29245576,8914.74135373,9084.35718236,9257.20019708,9433.33179977
"tza",834124631,4972.11708053,5066.71878855,5163.12043069,5261.35625329,5361.46115429,5463.47069559,5567.42111574,5673.34934275,5781.29300726,5891.29045588,6003.38076481,6117.60375374,6234,6352.61085294,6473.47844864,6596.64572491,6722.15643649,6850.05517061,6980.38736285,7113.19931328,7248.53820286
"tza",834124632,9784.52376073,10105.8453132,10437.718993,10780.4913296,11134.5202323,11500.1753643,11877.8385284,12267.9040655,12670.7792669,13086.8847989,13516.6551428,13960.5390478,14419,14892.5167065,15381.5835947,15886.7113293,16408.4273446,16947.2763962,17503.821129,18078.6426653,18672.3412111
"tza",834124633,14105.0773903,14568.2849491,15046.7041396,15540.8345084,16051.192007,16578.3095307,17122.7374749,17685.04431,18265.8171746,18865.6624891,19485.2065884,20125.0963761,20786,21468.6075498,22173.6317775,22901.8088418,23653.8990766,24430.6877849,25232.9860592,26061.6316278,26917.4897299
"tza",834124634,9409.26600085,9718.2641732,10037.4097758,10367.036048,10707.4871726,11059.1186353,11422.2975958,11797.4032715,12184.827333,12584.9743132,12998.2620299,13425.1220221,13866,14321.3563113,14791.666421,15277.4214087,15779.1284805,16297.3114994,16832.5115317,17385.2874122,17956.216328
"tza",834124635,12219.6956672,12597.9443893,12987.9014306,13389.9292105,13804.4013669,14231.7031034,14672.231547,15126.3961175,15594.6189079,16077.3350765,16574.9932519,17088.0559491,17617,18162.3169965,18724.5137469,19304.1127477,19901.6526684,20517.6888526,21152.7938341,21807.5578689,22482.5894836
"tza",834124636,20711.8188466,21352.9329322,22013.8920768,22695.3105651,23397.8216959,24122.0783713,24868.7537034,25638.5416398,26432.1576085,27250.3391829,28093.8467674,28963.4643037,29860,30784.2870815,31737.1845651,32719.5780579,33732.38058,34776.5334131,35853.0069755,36962.8017236,38106.9490822
"tza",834124637,9255.81080675,9542.3153733,9837.68840835,10142.2044267,10456.1464404,10779.8062219,11113.4845753,11457.4916156,11812.1470572,12177.7805109,12554.7317905,12943.351228,13344,13757.0504627,14182.8864982,14621.9038716,15074.5105981,15541.127323,16022.187712,16518.1388547,17029.4416796
"tza",834124638,10134.6411644,10448.3490647,10771.7674861,11105.1970083,11448.947515,11803.3384824,12168.6992753,12545.3694541,12933.6990897,13334.0490891,13746.7915311,14172.3100115,14611,15063.2692079,15529.5379665,16010.2396184,16505.8209194,17016.7424548,17543.4790663,18086.5202942,18646.3708319
"tza",834124639,11462.250718,11817.053473,12182.8388001,12559.946654,12948.7275125,13349.5427021,13762.7647337,14188.7776489,14627.9773771,15080.7721031,15547.5826467,16028.842854,16525,17036.515205,17563.8638626,18107.536082,18668.0371428,19245.8879656,19841.6255951,20455.8037,21088.9930872
"tza",834124640,8727.46344898,8939.37194929,9156.42572608,9378.74971003,9606.4718652,9839.7232627,10078.6381562,10323.3540589,10574.0118233,10830.7557215,11093.7335289,11363.0966089,11639,11921.6025052,12211.0667835,12507.559443,12811.2511376,13122.3166644,13440.9350649,13767.2897279,14101.5684948
"tza",834124641,7119.79254645,7292.6657495,7469.73642659,7651.10649512,7836.88034711,8027.1649093,8222.06970467,8421.7069155,8626.1914479,8835.64099802,9050.17611971,9269.92029398,9495,9725.54478797,9961.68735364,10203.5636147,10451.312789,10705.0774747,10965.0037324,11231.241169,11503.9430241
"tza",834124642,10052.4422199,10296.5220682,10546.5283344,10802.6049156,11064.8992031,11333.5621668,11608.7484424,11890.6164201,12179.328336,12475.0503654,12777.9527184,13088.2097379,13406,13731.5064168,14064.9163415,14406.4216765,14756.2189836,15114.5095973,15481.4997406,15857.4006437,16242.4286657
"tza",834124643,50767.6076424,52000.2782416,53262.8788864,54556.1362976,55880.7948416,57237.6169583,58627.3836003,60050.8946821,61508.9695407,63002.447407,64532.1878893,66099.0714674,67704,69347.8972433,71031.709383,72756.4055787,74522.9785222,76332.4450079,78185.8465192,80084.2498271,82028.7476045
"tza",834124644,24621.2099276,25219.0289505,25831.3634089,26458.565747,27100.9969666,27759.0268349,28433.0340972,29123.4066951,29830.5419897,30554.84699,31296.7385878,32056.643797,32835,33632.2551988,34448.8682735,35285.3092458,36142.05955,37019.61231,37918.4726229,38839.1578499,39782.1979144
"tza",834124645,10658.0299417,11031.3454875,11417.7370425,11817.6626159,12231.5962597,12660.0286303,13103.4675701,13562.4387097,14037.4860906,14529.1728104,15038.0816901,15564.8159651,16110,16674.2800288,17258.3249212,17862.8269749,18488.5027365,19136.0938512,19806.3679413,20500.1195163,21218.1709149
"tza",834124646,13485.6165321,13957.9730861,14446.8747283,14952.9009784,15476.6516547,16018.7475853,16579.8313438,17160.5680111,17761.6459634,18383.7776888,19027.7006314,19694.1780654,20384,21097.984116,21836.9767346,22601.8538209,23393.5220224,24212.9197432,25061.0182566,25938.8228566,26847.374049
"tza",834124647,4608.42035471,4696.10220729,4785.45233374,4876.50247538,4969.28497746,5063.83280063,5160.17953268,5258.35940045,5358.407282,5460.35871897,5564.24992927,5670.11781988,5778,5887.9347944,5999.96125702,6114.11918488,6230.44913218,6348.99242473,6469.79117462,6592.88829517,6718.32751622
"tza",834124648,5704.29601539,5812.82848504,5923.42594166,6036.12767461,6150.9737208,6268.00487887,6387.26272374,6508.78962133,6632.62874366,6758.82408413,6887.4204732,7018.46359429,7152,7288.07712868,7426.74332126,7568.0478384,7712.04087805,7858.77359323,8008.29811022,8160.66754709,8315.93603254
"tza",834124649,2567.41175525,2616.26047166,2666.03860545,2716.76384013,2768.45419565,2821.12803483,2874.80406987,2929.501369,2985.23936323,3042.0378533,3099.91701667,3158.89741471,3219,3280.24612377,3342.6575435,3406.25643062,3471.06537842,3537.10741004,3604.40598669,3672.98501595,3742.86886028
"tza",834124650,3655.31161053,3724.8591928,3795.73001826,3867.94926353,3941.54258423,4016.53612414,4092.95652445,4170.83093324,4250.18701512,4331.05296107,4413.45749842,4497.42990109,4583,4670.19819362,4759.0554588,4849.60336177,4941.87406937,5035.90036043,5131.71563746,5229.35393852,5328.84994926
"tza",834124651,7854.67637707,8097.81019838,8348.46998922,8606.88870861,8873.3065266,9147.97104744,9431.13753976,9723.06917377,10024.0372659,10334.3215307,10654.2103414,10984.0009972,11324,11674.5233393,12035.8967855,12408.4561932,12792.5478127,13188.5286125,13596.7666105,14017.6412163,14451.5435836
"tza",834124652,9363.32359714,9653.15611692,9951.96011873,10260.013306,10577.6019783,10905.0212972,11242.5755607,11590.5784861,11949.3535016,12319.2340466,12700.5638819,13093.6974091,13499,13916.848336,14347.6307583,14791.7476291,15249.6117029,15721.6485112,16208.2967569,16710.0087229,17227.2506919
"tza",834124653,8572.34717862,8685.98846631,8801.13626581,8917.81054854,9036.03155068,9155.81977666,9277.19600275,9400.18128063,9524.79694108,9651.06459763,9779.00615034,9908.64378961,10040,10173.0975641,10307.9595667,10444.6093983,10583.0707598,10723.3676661,10865.5244505,11009.565769,11155.5166042
"tza",834124654,11207.2339708,11355.8052399,11506.3460782,11658.8825956,11813.4412484,11970.0488435,12128.732543,12289.5198695,12452.43871,12617.5173216,12784.7843356,12954.2687632,13126,13300.0078314,13476.3224375,13654.9743986,13835.9947005,14019.4147395,14205.2663284,14393.5817016,14584.3935206
"tza",834124655,6342.17080108,6426.2472438,6511.43826518,6597.75864089,6685.22334247,6773.84753994,6863.64660442,6954.63611081,7046.83184047,7140.24978398,7234.9061439,7330.81733757,7428,7526.47098669,7626.24737662,7727.34647516,7829.7858171,7933.58316968,8038.7565357,8145.32415657,8253.30451557
"tza",834124656,6206.92966562,6424.33788727,6649.36120002,6882.26633533,7123.32936737,7372.8360403,7631.08210694,7898.37367935,8175.02759168,8461.37177574,8757.74564972,9064.50052047,9382,9710.62043642,10050.7513601,10402.7959453,10767.1714882,11144.3099014,11534.6582262,11938.6791621,12356.8516154
"tza",834124657,7742.45340831,8013.64594913,8294.3374679,8584.8606824,8885.55996444,9196.79174799,9518.92495177,9852.34141648,10197.4363574,10554.618833,10924.3122297,11306.9547635,11703,12112.9173915,12537.1928338,12976.3292419,13430.8471462,13901.2853098,14388.2013666,14892.1724829,15413.7960408
"tza",834124658,11460.5246853,11861.9489684,12277.4338167,12707.4717253,13152.5724399,13613.2635607,14090.091168,14583.6204698,15094.436471,15623.1446676,16170.371764,16736.7664161,17323,17929.7674078,18557.7878715,19207.8058154,19880.5917384,20576.9431275,21297.6854033,22043.6728976,22815.7898671
"tza",834124659,17444.50239,18055.5256248,18687.950983,19342.5281102,20020.0329097,20721.268462,21447.065977,22198.2857788,22975.8183263,23780.5852678,24613.5405342,25475.6714692,26368,27291.5838486,28247.5177854,29236.9349269,30261.0080793,31320.9511278,32418.0204764,33553.5165366,34728.785269
"tza",834124660,5076.91862939,5316.90528388,5568.23614112,5831.44744318,6107.10078035,6395.78428935,6698.11390825,7014.73469057,7346.3221816,7693.58385977,8057.26064608,8438.128485,8837,9254.72622736,9692.19843198,10150.350009,10630.1584752,11132.6475547,11658.8893634,12210.0066961,12787.1754223
"tza",834124661,13352.1178981,13983.2743807,14644.2657187,15336.5022097,16061.4608166,16820.6883183,17615.8046104,18448.5061609,19320.5696303,20233.855662,21190.3128523,22191.9819079,23241,24339.6053242,25490.1418759,26695.0644516,27956.9438861,29278.4725381,30662.4700346,32111.8892865,33629.8227894
"tza",834124662,8588.88010744,8994.87767274,9420.0667998,9865.35467643,10331.6913733,10820.0718712,11331.5381836,11867.1815802,12428.1449151,13015.6250655,13630.8754848,14275.2088775,14950,15656.6885933,16396.7824554,17171.8606579,17983.5769156,18833.6631145,19723.9330071,20656.2860821,21632.7116175
"tza",834124663,11732.7667713,12095.943086,12470.3611681,12856.3689956,13254.3253177,13664.5999883,14087.5743099,14523.6413877,14973.2064952,15436.6874507,15914.5150057,16407.1332451,16915,17438.5872734,17978.3816785,18534.8848911,19108.6141162,19700.1025681,20309.8999662,20938.5730461,21586.7060859
"tza",834124664,10059.0353956,10370.4029934,10691.4086704,11022.3507641,11363.5368464,11715.2840101,12077.919163,12451.7793322,12837.2119772,13234.5753125,13644.238641,14066.582697,14502,14950.8952195,15413.6855513,15890.801105,16382.6853038,16889.7952966,17412.6023831,17951.5924513,18507.2664297
"tza",834124665,7580.61554813,7719.91908864,7861.78251049,8006.25285481,8153.37802713,8303.20681333,8455.78889578,8611.17486984,8769.41626061,8930.56554004,9094.67614432,9261.80249159,9432,9605.32510608,9781.83528344,9961.58906187,10144.6460467,10331.0669386,10520.9135536,10714.2488439,10911.1369182
"tza",834124666,11088.0165503,11291.773086,11499.2739095,11710.5878271,11925.7849091,12144.9365136,12368.1153102,12595.3953037,12826.8518587,13062.561725,13302.6030627,13547.055468,13796,14049.5192073,14307.6971555,14570.6194548,14838.3732888,15111.0474432,15388.7323352,15671.5200435,15959.5043388
"tza",834124667,4693.68053447,4779.93293868,4867.77034153,4957.22186939,5048.31718389,5141.08649171,5235.56055464,5331.77069973,5429.74882973,5529.52743361,5631.13959742,5734.61901515,5840,5947.3174957,6056.60708814,6167.9050171,6281.24818837,6396.67418588,6514.22128425,6633.92846142,6755.83541162
"tza",834124668,5659.74286365,5763.74790311,5869.66416867,5977.52678155,6087.37150838,6199.23477305,6313.1536688,6429.16597046,6547.31014708,6667.62537457,6790.1515488,6914.92929875,7042,7171.40578849,7303.18957443,7437.39505658,7574.06673673,7713.24993441,7854.990802,7999.33633995,8146.33441244
"tza",834124669,11924.6811798,12143.8125019,12366.9706434,12594.2296021,12825.6647358,13061.3527872,13301.3719091,13545.8016904,13794.7231826,14048.2189268,14306.3729806,14569.2709465,14837,15109.6489185,15387.3081107,15670.069647,15958.0272895,16251.2765233,16549.9145881,16854.0405106,17163.7551374
"tza",834124670,9026.57731376,9342.74846876,9669.99405383,10008.7019696,10359.2737037,10722.1248064,11097.6853834,11486.4006055,11888.7312365,12305.1541791,12736.1630404,13182.2687168,13644,14121.9042032,14616.5478104,15128.5171474,15658.4190774,16206.8817198,16774.5551949,17362.1123948,17970.2497804
"tza",834124671,4275.78196855,4425.54847212,4580.56080108,4741.00269934,4907.06434676,5078.94258457,5256.84114871,5440.97091128,5631.55013057,5828.80470972,6032.96846452,6244.28340053,6463,6689.37751871,6923.68429334,7166.1980595,7417.20628096,7677.00649041,7945.90664211,8224.22547695,8512.29290025
"tza",834124672,9066.93360343,9384.5183058,9713.22695015,10053.4491714,10405.588252,10770.0616001,11147.3012445,11537.7543461,11941.8837288,12360.1684275,12793.104256,13241.2043949,13705,14185.0408315,14681.895906,15196.1541707,15728.425202,16279.3399274,16849.551374,17439.735442,18050.5917063
"tza",834124673,9808.5585334,10272.2104687,10757.7792958,11266.3010295,11798.8606567,12356.594452,12940.6924019,13552.4007437,14193.0246245,14863.9308858,15566.55098,16302.3840245,17073,17880.0431006,18725.2352415,19610.3797333,20537.3651292,21508.1692545,22524.8634267,23589.6168748,24704.7013676
"tza",834124674,24314.861056,25464.2279427,26667.9255631,27928.5221385,29248.7072906,30631.2977796,32079.2435147,33595.6338474,35183.7041634,36846.8427857,38588.5982035,40412.6866437,42323,44323.6141361,46418.7975825,48613.0206439,50910.9649365,53317.5333777,55837.860646,58477.3241372,61241.5554372
"tza",834124675,13696.8221165,14344.2728158,15022.3286003,15732.4361766,16476.1106376,17254.9386944,18070.5820625,18924.7810069,19819.358055,20756.2218853,21737.3714002,22764.8999899,23841,24967.9674082,26148.2067237,27384.2361168,28678.6927924,30034.3386163,31454.0660081,32940.9041125,34498.0252623
"tza",834124676,6460.9060661,6766.31400051,7086.15861074,7421.12232048,7771.91981168,8139.2995494,8524.04537877,8926.97819737,9348.95770672,9790.88424657,10253.7007158,10738.3945844,11246,11777.5999947,12334.3287955,12917.3742448,13527.980334,14167.4498586,14837.1471971,15538.5012227,16273.0083512
