"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dnk",208897199,16621.7771992,16558.7343021,16495.9305135,16433.3649264,16371.0366374,16308.9447464,16247.0883569,16185.4665756,16124.0785128,16062.923282,16002,15941.3077872,15880.8457672,15820.6130669,15760.6088165,15700.8321496,15641.282203,15581.9581167,15522.8590343,15463.9841022,15405.3324703
"dnk",208897200,2130.59860659,2131.23788209,2131.8773494,2132.51700858,2133.15685968,2133.79690277,2134.4371379,2135.07756513,2135.71818452,2136.35899612,2137,2137.64119621,2138.2825848,2138.92416584,2139.56593938,2140.20790548,2140.8500642,2141.4924156,2142.13495973,2142.77769665,2143.42062643
"dnk",208897201,866.344845669,869.55625905,872.77957667,876.014842656,879.262101298,882.521397053,885.792774539,889.076278543,892.371954014,895.679846072,899,902.332461253,905.677275451,909.034488385,912.404146015,915.786294473,919.180980059,922.588249247,926.008148682,929.440725184,932.886025744
"dnk",208897202,193.319764705,196.536001793,199.805747021,203.129890597,206.50933754,209.945007925,213.437837135,216.988776113,220.598791626,224.268866521,228,231.793207886,235.649522905,239.569994961,243.555691427,247.607697433,251.727116164,255.915069157,260.172696607,264.50115768,268.901630826
"dnk",208897203,198.030679184,204.265774799,210.697185539,217.331092483,224.173871327,231.232098506,238.512557522,246.022245454,253.768379691,261.758404863,270,278.501085908,287.269832785,296.314668072,305.64428455,315.2676487,325.194009313,335.432906388,345.99418029,356.887981217,368.124778951
"dnk",208897204,7.44802840473,7.87465484136,8.32571863328,8.80261956328,9.30683759431,9.83993746227,10.4035735319,10.9994949305,11.6295509765,12.2956969178,13,13.7446458814,14.5319454158,15.3643418237,16.2444182744,17.1749059024,18.1586922827,19.1988303919,20.2985480826,21.4612581002,22.6905686735
"dnk",208897205,12.7843861687,12.3434380997,11.9176988329,11.5066437993,11.1097665229,10.7265779966,10.35660608,9.99939491698,9.65450437464,9.32150950071,9,8.68957972889,8.38986620719,8.1004901469,7.82109499718,7.55133650502,7.29088229112,7.03941144029,6.7966141061,6.56219112905,6.33585366801
"dnk",208897206,8.41734420874,7.81382314738,7.25357436556,6.73349525377,6.25070565869,5.80253193313,5.3864921296,5.00028225551,4.64176351384,4.30895045868,4,3.71320119677,3.44696578193,3.19981936667,2.97039327545,2.75741696632,2.55971099483,2.37618048235,2.2058090527,2.04765320359,1.90083708153
"dnk",208897207,373.85982209,364.483367796,355.342076228,346.430049475,337.741537543,329.270934651,321.012775612,312.961732305,305.11261024,297.460345205,290,282.726761249,275.635936298,268.722950185,261.983342687,255.412765445,249.006979159,242.761850849,236.673351191,230.737551918,224.950623284
"dnk",208897208,64.444566889,65.6019503052,66.780119591,67.9794480476,69.2003156801,70.4431093185,71.7082227398,72.9960567933,74.3070195269,75.641526317,77,78.3828710059,79.7905774952,81.2235654974,82.6822890523,84.167210354,85.6787998975,87.2175366274,88.7839080899,90.3784105872,92.0015493348
"dnk",208897209,20.5241817441,20.5712743412,20.6184749919,20.6657839442,20.7132014465,20.760727748,20.8083630983,20.8561077475,20.9039619466,20.9519259467,21,21.0481843588,21.0964792764,21.1448850063,21.1934018028,21.2420299208,21.2907696156,21.3396211434,21.3885847607,21.4376607247,21.4868492931
"dnk",208897210,35.4149743978,37.5147704951,39.739066009,42.0952426585,44.5911198334,47.2349805447,50.0355989129,53.0022692864,56.1448370869,59.4737314827,63,66.7353451861,70.6921634461,74.883586183,79.3235233761,84.0267097441,89.0087536448,94.2861888741,99.8765295364,105.798328168,112.071237308
"dnk",208897211,316.224668706,309.003603303,301.947432644,295.052391317,288.314799896,281.731062975,275.297667251,269.011179645,262.868245476,256.865586669,251,245.268355396,239.667594257,234.194727829,228.846835606,223.621063771,218.514623678,213.524790356,208.648901063,203.88435386,199.228606224
"dnk",208897212,14.7007022456,14.2805042125,13.8723169245,13.475797072,13.0906111585,12.7164352199,12.3529545522,11.9998634469,11.6568649334,11.3236705298,11,10.685581118,10.3801494391,10.0834480772,9.79522748897,9.51524526392,9.24326592052,8.97906070813,8.7224074146,8.4730901794,8.23089931205
"dnk",208897213,219.679962503,220.009729713,220.339991945,220.670749943,221.002004449,221.33375621,221.666005972,221.998754483,222.332002491,222.665750747,223,223.334751003,223.67000451,224.005761274,224.342022052,224.678787599,225.016058673,225.353836034,225.692120441,226.030912655,226.370213439
"dnk",208897214,80.2671572683,73.6600460117,67.5967925501,62.0326297696,56.926475517,52.2406292757,47.9404938095,43.9943197195,40.3729710267,37.0497100516,34,31.2013237996,28.6330178484,26.2761194484,24.1132267972,22.1283705045,20.3068956843,18.6353537532,17.1014031345,15.6937181361,14.4019053289
"dnk",208897215,771,771,771,771,771,771,771,771,771,771,771,771,771,771,771,771,771,771,771,771,771
"dnk",208897216,42.0867210437,39.0691157369,36.2678718278,33.6674762688,31.2535282934,29.0126596656,26.932460648,25.0014112775,23.2088175692,21.5447522934,20,18.5660059839,17.2348289096,15.9990968334,14.8519663772,13.7870848316,12.7985549742,11.8809024118,11.0290452635,10.2382660179,9.50418540766
"dnk",208897217,12164.0415119,12062.2915151,11961.3926386,11861.3377628,11762.1198278,11663.7318329,11566.1668356,11469.4179519,11373.4783549,11278.3412753,11184,11090.4478724,10997.6782913,10905.6847109,10814.46064,10723.999642,10634.2953337,10545.3413857,10457.1315214,10369.6595164,10282.919199
"dnk",208897218,4264.33706458,4266.89643467,4269.45734085,4272.01978403,4274.58376514,4277.1492851,4279.71634483,4282.28494527,4284.85508732,4287.42677192,4290,4292.57477248,4295.15109028,4297.72895434,4300.30836558,4302.88932493,4305.47183333,4308.05589169,4310.64150095,4313.22866205,4315.8173759
"dnk",208897219,4543.69339256,4598.5461722,4654.06115044,4710.24632154,4767.10977626,4824.65970304,4882.90438916,4941.85222197,5001.51169005,5061.89138446,5123,5184.8463364,5247.43929965,5310.78790323,5374.90126947,5439.78863079,5505.45933108,5571.92282705,5639.18868955,5707.26660497,5776.16637667
"dnk",208897220,1028.51498501,1117.30105039,1213.7515305,1318.52805229,1432.34935733,1555.99623223,1690.31686461,1836.2326615,1994.74456994,2166.93994325,2354,2557.20792691,2777.95768115,3017.76355262,3278.27055152,3561.26569282,3868.69025467,4202.65309515,4565.44511851,4959.55499019,5387.68620851
"dnk",208897221,558.340010169,558.005106628,557.670403969,557.335902072,557.001600815,556.667500079,556.333599743,555.999899687,555.666399792,555.333099936,555,554.667099864,554.334399409,554.001898513,553.669597059,553.337494926,553.005591994,552.673888144,552.342383257,552.011077213,551.679969893
"dnk",208897222,867.604810181,855.28634838,843.142787063,831.171642951,819.370468022,807.736849014,796.268406928,784.962796541,773.817705929,762.830855995,752,741.322923103,730.797441913,720.421404036,710.192687641,700.109201023,690.168882172,680.36969836,670.709645717,661.186748825,651.799060314
"dnk",208897223,291.328906134,286.790760142,282.323306651,277.925444456,273.596089506,269.334174637,265.138649307,261.008479339,256.942646669,252.940149088,249,245.121228178,241.302877524,237.544006834,233.843689565,230.201013606,226.615081056,223.085008,219.609924294,216.188973346,212.821311908
"dnk",208897224,1093.98972406,1072.00562523,1050.46330441,1029.35388391,1008.66866447,988.399121601,968.536902154,949.073820821,930.001856785,911.313150409,893,875.054858631,857.470331034,840.239170552,823.354276152,806.808689498,790.595592084,774.708302424,759.140273301,743.885089065,728.936462989
"dnk",208897225,310.273105546,303.521635736,296.917076321,290.456230565,284.135971294,277.953239379,271.905042255,265.988452479,260.200606305,254.538702303,249,243.581818557,238.281535468,233.096585292,228.024458413,223.062699822,218.208907931,213.46073341,208.81587805,204.27209365,199.827180931
"dnk",208897226,97.7903230484,91.6269668704,85.8520638459,80.4411312341,75.371229349,70.620864307,66.1698969029,61.9994572299,58.0918646804,54.4305529891,51,47.7856618602,44.7739113611,41.9519801658,39.3079046778,36.8304753209,34.5091890163,32.334204655,30.2963013757,28.3868394736,26.5977237718
"dnk",208897227,1209.87184154,1206.85093971,1203.83758069,1200.83174567,1197.83341584,1194.84257248,1191.85919689,1188.88327043,1185.91477448,1182.95369051,1180,1177.05368449,1174.11472558,1171.18310488,1168.25880409,1165.34180491,1162.43208912,1159.52963854,1156.63443502,1153.74646047,1150.86569684
"dnk",208897228,339.403988573,337.306193667,335.221364854,333.149421993,331.090285437,329.043876033,327.010115117,324.98892451,322.980226519,320.983943928,319,317.028318472,315.068823552,313.121439918,311.186092711,309.262707536,307.351210458,305.451528,303.563587136,301.687315295,299.822640352
"dnk",208897229,2377.38604539,2362.21936025,2347.14943193,2332.17564318,2317.29738067,2302.51403497,2287.82500056,2273.22967579,2258.72746281,2244.31776762,2230,2215.77357348,2201.63790536,2187.59241662,2173.63653198,2159.76967978,2145.99129205,2132.30080442,2118.69765612,2105.18128997,2091.75115234
"dnk",208897230,5349.28478689,5358.38630525,5367.50330935,5376.63582553,5385.7838802,5394.94749979,5404.12671078,5413.3215397,5422.53201312,5431.75815767,5441,5450.25756683,5459.5308849,5468.81998102,5478.12488204,5487.44561484,5496.78220636,5506.13468359,5515.50307355,5524.88740332,5534.28770002
"dnk",208897231,2063.5578205,2046.91051433,2030.3975067,2014.01771419,1997.77006211,1981.65348445,1965.66692378,1949.80933124,1934.07966639,1918.47689722,1903,1887.6479593,1872.41976787,1857.31442658,1842.33094436,1827.46833815,1812.72563279,1798.10186101,1783.59606335,1769.20728808,1754.93459113
"dnk",208897232,13079.2692431,13197.5139643,13316.8276912,13437.2200884,13558.7009077,13681.279989,13804.9672614,13929.7727436,14055.706545,14182.7788661,14311,14440.3803326,14570.9303438,14702.6606083,14835.5817961,14969.7046742,15105.0401063,15241.5990549,15379.3925812,15518.4318467,15658.7281134
"dnk",208897233,1399.79679579,1399.51686443,1399.23698906,1398.95716965,1398.6774062,1398.3976987,1398.11804713,1397.83845149,1397.55891176,1397.27942793,1397,1396.72062795,1396.44131176,1396.16205143,1395.88284695,1395.6036983,1395.32460548,1395.04556847,1394.76658726,1394.48766185,1394.20879221
"dnk",208897234,805.388845404,812.832611769,820.345176774,827.927176289,835.579252056,843.302051754,851.096229043,858.962443629,866.901361312,874.913654048,883,891.161083603,899.397595615,907.71023318,916.099699885,924.566705819,933.111967634,941.736208606,950.440158697,959.224554614,968.090139874
"dnk",208897235,934.654444459,948.874820614,963.31155384,977.967935919,992.847308716,1007.95306494,1023.28864893,1038.8575574,1054.66334031,1070.70960158,1087,1103.53825002,1120.32812258,1137.37344603,1154.67810694,1172.24605103,1190.08128403,1208.18787263,1226.5699454,1245.23169372,1264.17737272
"dnk",208897236,1643.15540764,1646.11575084,1649.08142744,1652.05244708,1655.02881936,1658.01055394,1660.99766048,1663.99014865,1666.98802815,1669.99130869,1673,1676.01411184,1679.03365396,1682.05863615,1685.08906821,1688.12495997,1691.16632125,1694.21316191,1697.26549182,1700.32332087,1703.38665897
"dnk",208897237,2919.92390326,2969.98694249,3020.90832872,3072.70277857,3125.385261,3178.97100163,3233.4754871,3288.9144696,3345.30397137,3402.66028938,3461,3520.33996382,3580.6973305,3642.08954375,3704.53434634,3768.04978525,3832.6542169,3898.36631241,3965.20506304,4033.18978566,4102.34012832
"dnk",208897238,2024.06080016,2010.34387693,1996.71991236,1983.18827648,1969.74834359,1956.3994922,1943.14110509,1929.97256916,1916.89327552,1903.90261936,1891,1878.18482082,1865.45648924,1852.81441671,1840.25801865,1827.78671445,1815.39992743,1803.09708483,1790.87761777,1778.7409612,1766.68655394
"dnk",208897239,5878.37897508,5947.5599266,6017.55504884,6088.37392354,6160.02624521,6232.52182245,6305.87057929,6380.08255655,6455.16791323,6531.13692787,6608,6685.76765152,6764.45052816,6844.05940095,6924.60516767,7006.09885435,7088.55161679,7171.97474208,7256.37965014,7341.77789529,7428.18116782
"dnk",208897240,1980.75510515,1986.30899106,1991.87844964,1997.46352456,2003.06425959,2008.68069867,2014.3128858,2019.96086516,2025.62468103,2031.3043778,2037,2042.71159229,2048.43919946,2054.18286639,2059.94263813,2065.71855983,2071.51067677,2077.31903436,2083.14367815,2088.98465379,2094.84200707
"dnk",208897241,901.420401496,900.069284473,898.720192607,897.373122861,896.028072205,894.685037613,893.344016063,892.005004537,890.668000022,889.332999511,888,886.668998489,885.339991984,884.012977494,882.687952034,881.364912622,880.043856281,878.72478004,877.40768093,876.092555987,874.779402253
"dnk",208897242,969.777129441,967.065551556,964.361555469,961.665119981,958.976223953,956.294846302,953.620966007,950.954562104,948.29561369,945.644099918,943,940.363293206,937.733958865,935.111976362,932.497325141,929.889984704,927.289934608,924.69715447,922.111623962,919.533322813,916.962230809
"dnk",208897243,436.45499361,434.365029468,432.285073117,430.215076633,428.154992325,426.104772728,424.064370605,422.033738944,420.012830961,418.001600092,416,414.007984567,412.025507897,410.052524314,408.088988361,406.134854796,404.190078598,402.254614957,400.328419282,398.411447192,396.50365452
"dnk",208897244,1180.37508125,1213.28584477,1247.11421352,1281.88577183,1317.62681733,1354.3643809,1392.12624708,1430.94097507,1470.83792036,1511.84725691,1554,1597.32802964,1641.86411472,1687.64193777,1734.69612046,1783.06224975,1832.77690484,1883.8776848,1936.40323702,1990.39328647,2045.8886657
"dnk",208897245,7.0398374089,7.29132347672,7.55179345122,7.82156826699,8.10098032346,8.39037389447,8.69010555242,9.00054460767,9.32207356355,9.65508858766,10,10.3572327786,10.7272270829,11.1104387966,11.5073400889,11.9184199963,12.3441850254,12.785159777,13.2418875921,13.7149312219,14.2048735207
"dnk",208897246,2137.45741067,2199.69122111,2263.73701954,2329.64756347,2397.47714648,2467.28164294,2539.11855408,2613.04705529,2689.12804493,2767.42419444,2848,2930.92183566,3016.25800798,3104.07881235,3194.45659084,3287.46579184,3383.18303135,3481.68715611,3583.05930856,3687.38299365,3794.74414765
"dnk",208897247,8178.85462067,8290.01782427,8402.69190665,8516.89740296,8632.65512748,8749.98617737,8868.91193654,8989.45407955,9111.63457553,9235.47569222,9361,9488.23037603,9617.1900084,9747.90240037,9880.39137461,10014.6810776,10150.7959841,10288.7609013,10428.6009738,10570.3416877,10714.0088758
"dnk",208897248,6806.0452539,6815.58038995,6825.12888455,6834.69075639,6844.26602423,6853.85470684,6863.456823,6873.07239153,6882.70143129,6892.34396115,6902,6911.66956677,6921.35268042,6931.04935992,6940.75962427,6950.48349252,6960.22098372,6969.97211695,6979.73691132,6989.51538599,6999.3075601
"dnk",208897249,19129.6114919,19335.3973344,19543.3969078,19753.6340264,19966.1327602,20180.9174386,20398.0126524,20617.4432572,20839.2343758,21063.4114013,21290,21519.0261142,21750.5159655,21984.4960573,22220.9931783,22460.0344053,22701.6471063,22945.858944,23192.6978783,23442.1921702,23694.3703845
"dnk",208897250,1257.75953865,1256.37676383,1254.99550922,1253.61577316,1252.23755398,1250.86085001,1249.48565957,1248.11198101,1246.73981267,1245.36915289,1244,1242.63235235,1241.26620829,1239.90156616,1238.53842431,1237.17678109,1235.81663485,1234.45798396,1233.10082676,1231.74516161,1230.39098687
"dnk",208897251,2317.41892926,2329.96684067,2342.58269408,2355.26685738,2368.01970043,2380.8415951,2393.73291529,2406.6940369,2419.72533788,2432.82719823,2446,2459.2441273,2472.55996634,2485.94790541,2499.4083349,2512.94164732,2526.5482373,2540.2285016,2553.98283916,2567.81165104,2581.71534049
"dnk",208897252,1426.83653101,1424.84035759,1422.84697685,1420.85638489,1418.86857782,1416.88355172,1414.90130272,1412.92182692,1410.94512045,1408.97117943,1407,1405.03157829,1403.06591044,1401.10299259,1399.14282092,1397.18539156,1395.23070068,1393.27874446,1391.32951906,1389.38302067,1387.43924547
"dnk",208897253,577.442052834,569.186470266,561.048916239,553.027703322,545.121168207,537.327671367,529.645596715,522.073351267,514.609364817,507.252089605,500,492.851592183,485.805383835,478.859913828,472.013741926,465.265448481,458.613634143,452.056919569,445.593945134,439.223370653,432.943875101
"dnk",208897254,595.698583667,591.070208967,586.477795159,581.921062839,577.399734774,572.913535885,568.462193231,564.045435989,559.662995445,555.314604967,551,546.718918041,542.471098627,538.256283321,534.074215692,529.9246413,525.807307686,521.721964348,517.668362734,513.646256222,509.655400104
"dnk",208897255,321.11294389,320.087024842,319.064383487,318.045009354,317.028892005,316.016021034,315.006386069,313.999976773,312.996782839,311.996793995,311,310.006390648,309.015955764,308.028685206,307.044568864,306.063596661,305.085758552,304.111044523,303.139444594,302.170948816,301.20554727
"dnk",208897256,826.618370815,830.761812549,834.92602337,839.111107384,843.317169219,847.544314026,851.792647484,856.062275802,860.35330572,864.665844515,869,873.355880529,877.733595,882.133252855,886.554964087,890.998839238,895.464989405,899.953526243,904.464561965,908.998209346,913.55458173
"dnk",208897257,387.989773866,395.669387894,403.501007144,411.487640306,419.632355625,427.938282074,436.408610561,445.046595151,453.855554317,462.83887222,472,481.342457109,490.869832661,500.585786809,510.494052154,520.598435176,530.902817701,541.411158387,552.127494246,563.055942199,574.200700653
"dnk",208897258,3707.73662563,3711.44621692,3715.15951965,3718.87653755,3722.59727432,3726.32173369,3730.04991938,3733.78183513,3737.51748465,3741.2568717,3745,3748.7468733,3752.49749535,3756.2518699,3760.0100007,3763.77189151,3767.5375461,3771.30696822,3775.08016165,3778.85713016,3782.63787753
"dnk",208897259,188.860751457,190.415776516,191.983605203,193.564342941,195.158096018,196.7649716,198.385077732,200.018523352,201.665418292,203.325873292,205,206.687910985,208.389719744,210.105540706,211.835489244,213.57968168,215.338235294,217.111268333,218.898900015,220.701250542,222.518441105
"dnk",208897260,438.493957106,438.14330223,437.792927765,437.442833488,437.093019175,436.743484601,436.394229542,436.045253776,435.696557079,435.348139228,435,434.652139172,434.304556521,433.957251825,433.610224861,433.263475408,432.917003244,432.570808147,432.224889895,431.879248267,431.533883041
"dnk",208897261,4205.87441975,4159.44736151,4113.53279402,4068.1250601,4023.21856498,3978.8077757,3934.88722033,3891.45148737,3848.49522506,3806.01314069,3764,3722.45062649,3681.35990081,3640.72276012,3600.53419747,3560.78926118,3521.48305422,3482.61073362,3444.16750988,3406.14864636,3368.5494587
"dnk",208897262,729.757793058,724.087824052,718.46190877,712.87970493,707.340872908,701.845075721,696.391979003,690.981250985,685.612562478,680.285586847,675,669.755480359,664.551708845,659.38836886,654.265146265,649.181729361,644.137808871,639.133077922,634.167232025,629.239969056,624.350989238
"dnk",208897263,3936.86586304,3936.07856862,3935.29143164,3934.50445208,3933.71762989,3932.93096506,3932.14445754,3931.3581073,3930.57191432,3929.78587857,3929,3928.21427859,3927.42871432,3926.64330714,3925.85805702,3925.07296394,3924.28802787,3923.50324876,3922.7186266,3921.93416134,3921.14985296
"dnk",208897264,1294.43708847,1296.38020109,1298.32623057,1300.27518128,1302.22705761,1304.18186395,1306.1396047,1308.10028426,1310.06390706,1312.03047749,1314,1315.97247901,1317.94791895,1319.92632428,1321.90769944,1323.8920489,1325.87937711,1327.86968856,1329.86298771,1331.85927905,1333.85856708
"dnk",208897265,2126.64964446,2151.89275265,2177.43549389,2203.28142478,2229.43414417,2255.89729358,2282.67455781,2309.76966535,2337.18638898,2364.92854624,2393,2421.40465897,2450.14647826,2479.22945993,2508.65765354,2538.43515673,2568.56611575,2599.0547261,2629.90523305,2661.12193228,2692.70917046
"dnk",208897266,2383.99588174,2382.08944775,2380.18453831,2378.28115218,2376.37928816,2374.47894501,2372.58012153,2370.68281651,2368.78702872,2366.89275695,2365,2363.10875665,2361.21902568,2359.3308059,2357.44409608,2355.55889504,2353.67520155,2351.79301441,2349.91233242,2348.03315437,2346.15547906
"dnk",208897267,1658.68523652,1644.48170573,1630.39980156,1616.43848252,1602.596716,1588.87347828,1575.26775438,1561.778538,1548.40483148,1535.1456457,1522,1508.96692212,1496.04544813,1483.23462235,1470.53349728,1457.94113355,1445.45659982,1433.07897273,1420.80733681,1408.64078446,1396.57841584
"dnk",208897268,592.135093847,587.887032616,583.66944758,579.482120097,575.324833097,571.197371063,567.099520028,563.031067559,558.991802745,554.98151619,551,547.047047773,543.122454586,539.226016988,535.357532986,531.516802038,527.703625039,523.917804313,520.159143602,516.427448057,512.722524226
"dnk",208897269,6144.70167064,6104.890635,6065.3375319,6026.04069022,5986.99844968,5948.20916071,5909.67118448,5871.38289275,5833.34266782,5795.5489025,5758,5720.69437386,5683.63044792,5646.80665622,5610.22144296,5573.87326239,5537.76057881,5501.88186644,5466.23560942,5430.82030167,5395.63444689
"dnk",208897270,1667.18721131,1725.1912317,1785.21330163,1847.32363216,1911.59487711,1978.10221802,2046.92345214,2118.13908339,2191.83241654,2268.08965467,2347,2428.65575823,2513.15244653,2600.58890523,2691.06741351,2784.69380895,2881.57761143,2981.83215117,3085.57470133,3192.92661519,3304.01346809
"dnk",208897271,1338.88431354,1336.47648951,1334.07299566,1331.67382421,1329.27896739,1326.88841743,1324.50216659,1322.12020713,1319.74253135,1317.36913154,1315,1312.63512906,1310.27451106,1307.91813836,1305.5660033,1303.21809829,1300.8744157,1298.53494794,1296.19968744,1293.86862663,1291.54175795
"dnk",208897272,10928.4352293,10960.1736896,10992.004325,11023.9274032,11055.9431927,11088.0519628,11120.2539834,11152.5495255,11184.9388605,11217.422261,11250,11282.6723516,11315.4395905,11348.3019924,11381.2598335,11414.3133911,11447.4629431,11480.7087684,11514.0511465,11547.4903578,11581.0266836
"dnk",208897273,3717.27848942,3777.98882855,3839.69068479,3902.40025155,3966.13398668,4030.90861684,4096.74114184,4163.64883915,4231.64926843,4300.76027608,4371,4442.38687431,4514.93963419,4588.6773208,4663.61928629,4739.78519885,4817.19504791,4895.86914936,4975.82815087,5057.09303734,5139.68513641
"dnk",208897274,18133.130683,18227.6685482,18322.6992907,18418.2254801,18514.2496995,18610.7745453,18707.8026276,18805.33657,18903.3790098,19001.9325982,19101,19200.583894,19300.686973,19401.3119437,19502.4615271,19604.1384582,19706.3454864,19809.0853754,19912.3609033,20016.1748627,20120.5300606
"dnk",208897275,2336.89697784,2355.43157834,2374.11318208,2392.94295499,2411.92207222,2431.05171828,2450.33308705,2469.76738189,2489.3558157,2509.099611,2529,2549.0582247,2569.27553694,2589.65319848,2610.1924811,2630.89466666,2651.7610472,2672.79292499,2693.99161264,2715.35843317,2736.89472008
"dnk",208897276,5521.96457897,5487.83431076,5453.91499559,5420.2053296,5386.70401698,5353.40976994,5320.32130864,5287.43736115,5254.75666343,5222.2779592,5190,5157.92154505,5126.04136124,5094.35822311,5062.87091275,5031.57821978,5000.47894131,4969.57188188,4938.85585341,4908.32967518,4877.99217376
"dnk",208897277,750.184966706,731.882365015,714.026300171,696.60587781,679.610469368,663.029705586,646.853470192,631.071893725,615.675347511,600.654437794,586,571.703093148,557.754994395,544.147193711,530.87138869,517.919479485,505.283563862,492.955932384,480.929063702,469.195619972,457.748442371
"dnk",208897278,5882.89811098,5899.9832768,5917.11806151,5934.30260923,5951.53706445,5968.82157214,5986.15627766,6003.54132678,6020.97686572,6038.4630411,6056,6073.58788989,6091.22685869,6108.91705474,6126.65862682,6144.45172413,6162.29649632,6180.19309345,6198.14166605,6216.14236505,6234.19534184
"dnk",208897279,240.420226488,241.070238237,241.72200739,242.375538697,243.030836923,243.687906845,244.346753253,245.00738095,245.669794752,246.333999488,247,247.667801143,248.337407786,249.008824809,249.682057108,250.357109591,251.033987178,251.712694804,252.393237417,253.075619977,253.75984746
"dnk",208897280,288.677970212,290.270073309,291.870957099,293.480670007,295.099260727,296.726778223,298.363271726,300.008790741,301.663385044,303.327104688,305,306.682121585,308.373520327,310.074247392,311.784354226,313.503892561,315.232914412,316.971472083,318.719618165,320.47740554,322.24488738
"dnk",208897281,252.137414725,255.155773646,258.210265605,261.301323152,264.429384018,267.594891173,270.798292889,274.040042806,277.320599993,280.640429016,284,287.399788701,290.840276568,294.321950815,297.845304486,301.410836531,305.019051871,308.67046147,312.36558241,316.104937965,319.889057671
"dnk",208897282,1341.43266453,1336.61218908,1331.80903615,1327.02314347,1322.25444904,1317.50289104,1312.7684079,1308.05093825,1303.35042096,1298.66679511,1294,1289.34997515,1284.71666029,1280.09999537,1275.49992057,1270.91637626,1266.34930305,1261.79864174,1257.26433336,1252.74631915,1248.24454054
"dnk",208897283,814.100205241,812.067496718,810.039863619,808.017293272,805.999773035,803.987290299,801.979832486,799.977387049,797.979941473,795.987483275,794,792.017479228,790.039908567,788.067275659,786.099568173,784.136773811,782.178880307,780.225875423,778.277746953,776.334482722,774.396070583
"dnk",208897284,69.2443387544,66.4693800633,63.8056275138,61.2486245329,58.7940931442,56.4379268108,54.1761835647,52.0050794119,49.9209820013,47.9204045482,46,44.1565554371,42.3869866972,40.6883332153,39.057753071,37.4925182332,35.9900099966,34.5477145999,33.1632190208,31.8342069384,30.558454858
"dnk",208897285,2589.14868283,2596.92779178,2604.73027309,2612.55619699,2620.40563392,2628.27865452,2636.17532964,2644.09573036,2652.03992796,2660.00799393,2668,2676.01601808,2684.05612033,2692.1203791,2700.20886698,2708.32165675,2716.45882143,2724.62043427,2732.8065687,2741.01729842,2749.2526973
"dnk",208897286,1218.33949333,1218.70505003,1219.07071641,1219.4364925,1219.80237835,1220.16837398,1220.53447942,1220.90069471,1221.26701988,1221.63345497,1222,1222.36665501,1222.73342004,1223.10029511,1223.46728026,1223.83437552,1224.20158093,1224.56889652,1224.93632232,1225.30385836,1225.67150468
"dnk",208897287,1316.95775886,1320.51834954,1324.0885668,1327.66843667,1331.25798525,1334.85723871,1338.46622329,1342.08496529,1345.71349109,1349.35182715,1353,1356.65803622,1360.32596249,1364.00380553,1367.69159218,1371.3893493,1375.09710385,1378.81488287,1382.54271346,1386.28062279,1390.02863811
"dnk",208897288,1212.02965784,1218.47046791,1224.94550489,1231.45495067,1237.99898809,1244.57780099,1251.19157416,1257.84049338,1264.52474542,1271.24451804,1278,1284.79138106,1291.618852,1298.48260459,1305.38283164,1312.31972698,1319.29348546,1326.30430298,1333.35237648,1340.43790393,1347.56108436
"dnk",208897289,7008.75871592,7059.40388161,7110.41500837,7161.79474063,7213.54574191,7265.67069501,7318.17230209,7371.05328485,7424.31638465,7477.96436266,7532,7586.4260979,7641.24547781,7696.46098158,7752.0754716,7808.09183094,7864.51296349,7921.34179414,7978.58126891,8036.23435511,8094.30404148
"dnk",208897290,2569.6758114,2550.47533503,2531.41832357,2512.50370505,2493.73041551,2475.09739897,2456.6036073,2438.24800022,2420.02954523,2401.94721754,2384,2366.18688309,2348.5068648,2330.95895064,2313.54215353,2296.25549377,2279.09799898,2262.06870405,2245.16665108,2228.39088931,2211.74047511
"dnk",208897291,953.516476867,961.367457043,969.28307993,977.263877776,985.310387215,993.423149296,1001.60270952,1009.8496179,1018.16442894,1026.54770174,1035,1043.52189205,1052.1139509,1060.7767543,1069.51088472,1078.31692946,1087.19548063,1096.14713524,1105.1724952,1114.27216737,1123.44676363
"dnk",208897292,931.745013562,923.119953598,914.574734855,906.108618251,897.720871547,889.410769282,881.177592709,873.020629735,864.939174861,856.932529116,849,841.140901424,833.354553649,825.64028323,817.997422954,810.425311785,802.923294807,795.490723167,788.126954015,780.831350455,773.603281486
"dnk",208897293,368.395524268,372.358520766,376.364149,380.412867581,384.505140051,388.641434937,392.82222581,397.047991332,401.319215316,405.63638678,410,414.410554572,418.868555465,423.374513081,427.928943311,432.532367598,437.185312992,441.888312214,446.641903716,451.446631742,456.30304639
"dnk",208897294,727.100846909,729.066671917,731.037811823,733.014280999,734.996093853,736.983264831,738.975808421,740.973739149,742.977071578,744.985820314,747,749.01962532,751.044710996,753.075271792,755.11132251,757.152877993,759.199953125,761.252562828,763.310722065,765.374445842,767.443749202
"dnk",208897295,802.363214977,801.320820498,800.279780252,799.240092478,798.20175542,797.164767324,796.129126436,795.094831006,794.061879287,793.030269533,792,790.971068947,789.943474636,788.917215329,787.892289293,786.868694794,785.846430104,784.825493495,783.805883241,782.787597619,781.770634908
