"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"khm",116623133,1811.74921023,1855.94275955,1901.21431117,1947.59016052,1995.09724447,2043.76315693,2093.61616494,2144.68522501,2197,2250.59087633,2305.48898162,2361.72620278,2419.33520453,2478.34944838,2538.80321205,2600.73160939,2664.17061078,2729.157064,2795.72871566,2863.92423311,2933.78322691
"khm",116623134,2844.00020276,2929.14796384,3016.84500083,3107.16763762,3200.19448318,3296.00649999,3394.68707452,3496.32208976,3601,3708.8119078,3819.85164327,3934.21584576,4052.00404793,4173.3187624,4298.26557096,4426.95321646,4559.49369743,4696.00236561,4836.59802628,4981.40304168,5130.54343752
"khm",116623135,11331.0747534,11433.5147101,11536.8807877,11641.1813588,11746.4248719,11852.6198518,11959.7749003,12067.898697,12177,12287.0876466,12398.1705539,12510.2577197,12623.3582232,12737.4812254,12852.6359706,12968.8317861,13086.0780841,13204.3843615,13323.7602011,13444.2152724,13565.7593325
"khm",116623136,580.601816984,599.181874105,618.356518621,638.144778149,658.566289213,679.641316733,701.390774135,723.836244104,747,770.905027961,795.575049712,821.034546108,847.308781425,874.423828427,902.406594248,931.284847082,961.087243747,991.843358117,1023.58371047,1056.33979778,1090.14412496
"khm",116623137,5348.77212872,5418.76010401,5489.6638627,5561.49538769,5634.26681867,5707.99045419,5782.67875373,5858.34433977,5935,6012.65868939,6091.33353246,6171.03782543,6251.78503852,6333.58881821,6416.46298953,6500.42155841,6585.47871405,6671.64883132,6758.94647316,6847.38639309,6936.98353767
"khm",116623138,4655.97454991,4735.32917407,4816.03628766,4898.11894199,4981.60058124,5066.50504917,5152.85659591,5240.67988492,5330,5420.84245247,5513.23318847,5607.19859633,5702.76551416,5799.96123746,5898.81352696,5999.35061655,6101.60122129,6205.59454567,6311.36029194,6418.92866855,6528.33039886
"khm",116623139,7833.46213144,8134.42109445,8446.94279892,8771.47148147,9108.46844613,9458.41272008,9821.80173456,10199.1520319,10591,10997.9026343,11420.4383301,11859.2077043,12314.8344492,12787.9662195,13279.2755521,13789.460823,14319.2472393,14869.3878704,15440.6647182,16033.8898291,16649.9064479
"khm",116623140,7597.26857612,7693.59977239,7791.15242071,7889.94200876,7989.98422058,8091.29493908,8193.89024857,8297.78643728,8403,8509.54764065,8617.44627497,8726.71303315,8837.36526264,8949.42053079,9062.89662776,9177.81156923,9294.18359934,9412.03119357,9531.37306164,9652.22815053,9774.61564743
"khm",116623141,3754.33839472,3808.03031068,3862.49009078,3917.72871648,3973.75732628,4030.58721799,4088.22985097,4146.69684848,4206,4266.15126362,4327.16276846,4389.04681706,4451.81588795,4515.48263809,4580.05990546,4645.56071164,4711.99826443,4779.38596053,4847.73738823,4917.06633012,4987.38676595
"khm",116623142,5923.9152394,6115.32300908,6312.91535987,6516.89212193,6727.45958211,6944.83069264,7169.22528641,7400.87029938,7640,7886.85622621,8141.68862996,8404.75492972,8676.3211711,8956.66199592,9246.06091997,9544.81061971,9853.21322828,10171.580641,10500.234831,10839.5081746,11189.7437874
"khm",116623143,2724.83331326,2703.66228833,2682.65575503,2661.81243533,2641.13106111,2620.61037411,2600.24912584,2580.04607753,2560,2540.10967366,2520.37388836,2500.79144338,2481.36114732,2462.08181802,2442.95228253,2423.97137701,2405.13794664,2386.4508456,2367.90893696,2349.51109262,2331.25619326
"khm",116623144,8031.53164796,8305.14540735,8588.08048832,8880.65444448,9183.19564768,9496.04365656,9819.54959765,10154.0765595,10500,10857.7081682,11227.6025396,11610.098267,12005.6246463,12414.6255987,12837.5601684,13274.9030381,13727.1450618,14194.7938156,14678.3741673,15178.4288659,15695.5191503
"khm",116623145,5118.20329972,5080.46838667,5043.01168133,5005.83113258,4968.92470439,4932.29037575,4895.92614057,4859.83000753,4824,4788.43415591,4753.13052767,4718.08718205,4683.30220006,4648.77367687,4614.49972169,4580.47845767,4546.70802179,4513.18656478,4479.91225099,4446.88325832,4414.09777808
"khm",116623146,5142.14472693,5112.40661179,5082.84047849,5053.44533241,5024.22018471,4995.16405225,4966.27595757,4937.55492888,4909,4880.61021034,4852.38460486,4824.32223405,4796.42215389,4768.68342583,4741.10511671,4713.68629882,4686.42604978,4659.32345254,4632.37759538,4605.58757184,4578.95248069
"khm",116623147,5316.77392214,5258.08406412,5200.04206127,5142.64076216,5085.87309429,5029.73206325,4974.21075184,4919.3023192,4865,4811.29710358,4758.18701314,4705.66318491,4653.71914737,4602.34850044,4551.54491466,4501.30213046,4451.61395738,4402.47427325,4353.87702353,4305.81622048,4258.28594248
"khm",116623148,5642.76637317,5604.52572688,5566.54423486,5528.82014085,5491.35170047,5454.13718118,5417.17486217,5380.4630343,5344,5307.78407322,5271.81357933,5236.08685505,5200.60224836,5165.35811845,5130.35283563,5095.58478125,5061.05234762,5026.75393795,4992.6879663,4958.85285742,4925.2470468
"khm",116623149,4235.22942214,4348.09361468,4463.96551346,4582.92527053,4705.05517391,4830.4397045,4959.16559454,5091.32188755,5227,5366.29378449,5509.29959469,5656.116352,5806.84561395,5961.59164446,6120.46148601,6283.56503359,6451.01511081,6622.92754788,6799.42126178,6980.61833848,7166.64411741
"khm",116623150,4428.66973155,4481.68572209,4535.33637167,4589.62927783,4644.5721291,4700.17270602,4756.43888228,4813.37862583,4871,4929.31116465,4988.32037733,5048.03599443,5108.46647237,5169.62036882,5231.50634388,5294.13316133,5357.50968986,5421.64490433,5486.54788703,5552.22782897,5618.69403122
"khm",116623151,3038.28313661,3037.37178834,3036.46071343,3035.5499118,3034.63938337,3033.72912805,3032.81914578,3031.90943645,3031,3030.09083634,3029.18194538,3028.27332706,3027.36498127,3026.45690796,3025.54910702,3024.64157838,3023.73432196,3022.82733767,3021.92062544,3021.01418518,3020.10801682
"khm",116623152,6598.35080195,6606.273576,6614.20586309,6622.14767464,6630.09902208,6638.05991687,6646.03037046,6654.01039434,6662,6669.99919894,6678.00800268,6686.02642275,6694.05447071,6702.0921581,6710.13949651,6718.19649752,6726.26317274,6734.33953378,6742.42559227,6750.52135985,6758.62684819
"khm",116623153,5446.38038636,5431.69499314,5417.049197,5402.44289117,5387.87596918,5373.34832483,5358.85985222,5344.41044572,5330,5315.62841,5301.29557097,5287.0013784,5272.74572809,5258.52851613,5244.34963887,5230.20899294,5216.10647526,5202.04198302,5188.01541369,5174.02666502,5160.07563503
"khm",116623154,4684.94515009,4642.50554057,4600.45037962,4558.77618462,4517.47950452,4476.55691951,4436.00504077,4395.82051016,4356,4316.54021272,4277.43788062,4238.68976563,4200.29265899,4162.24338102,4124.53878083,4087.17573607,4050.15115271,4013.4619647,3977.1051338,3941.07764928,3905.37652767
"khm",116623155,6156.43433065,6183.58232334,6210.85003038,6238.23797967,6265.74670143,6293.37672825,6321.12859504,6349.00283907,6377,6405.12061984,6433.36524302,6461.73441635,6490.22868906,6518.84861279,6547.59474164,6576.46763212,6605.46784322,6634.59593639,6663.85247553,6693.23802707,6722.75315991
"khm",116623156,8346.22524388,8293.80930833,8241.72255517,8189.96291706,8138.52833966,8087.41678151,8036.626214,7986.15462124,7936,7886.16035965,7836.63372203,7787.41812144,7738.5116045,7689.9122301,7641.61806933,7593.62720538,7545.93773349,7498.54776087,7451.45540659,7404.65880155,7358.15608839
"khm",116623157,3403.08709462,3707.59339861,4039.34675406,4400.78521167,4794.56497757,5223.57993369,5690.98290487,6200.20882893,6755,7359.43357054,8017.95151431,8735.39327037,9517.03130804,10368.6098742,11296.3872077,12307.181531,13408.4211574,14608.1990812,15915.3324535,17339.4273789,18890.9495109
"khm",116623158,4621.69964703,4936.52935393,5272.80522824,5631.98818069,6015.6386391,6425.42332746,6863.12250686,7330.63770955,7830,8363.37879856,8933.09130629,9541.61257173,10191.5862435,10885.8360552,11627.3780931,12419.4338987,13265.4444647,14169.0851838,15134.2818163,16165.2275445,17266.4011903
"khm",116623159,2097.73495958,2401.65520285,2749.60746926,3147.97112675,3604.04978735,4126.20521177,4724.01061422,5408.42617804,6192,7089.09814757,8116.16804682,9292.04003006,10638.2725717,12179.5475423,13944.1227261,15964.3499011,18277.2679766,20925.2820664,23956.9409455,27427.8271444,31401.5760015
"khm",116623160,7106.91995928,7119.72393511,7132.55097885,7145.40113206,7158.27443637,7171.1709335,7184.09066523,7197.03367342,7210,7222.98968699,7236.00277647,7249.0393106,7262.09933163,7275.18288186,7288.2900037,7301.4207396,7314.5751321,7327.75322384,7340.9550575,7354.18067586,7367.43012178
"khm",116623161,7558.95532763,7590.01066456,7621.19358976,7652.50462739,7683.94430381,7715.51314752,7747.21168919,7779.04046167,7811,7843.09084143,7875.3135254,7907.66859358,7940.15658985,7972.77806035,8005.53355343,8038.42361973,8071.44881211,8104.60968574,8137.90679805,8171.34070877,8204.91197992
"khm",116623162,7211.65444487,7159.91701202,7108.55075086,7057.55299855,7006.92111135,6956.6524645,6906.74445206,6857.19448679,6808,6759.15844145,6710.66727917,6662.52399937,6614.7261063,6567.27112209,6520.15658669,6473.38005764,6426.93911006,6380.83133643,6335.05434652,6289.60576723,6244.4832425
"khm",116623163,8087.13601878,8066.94343043,8046.80126051,8026.70938312,8006.66767269,7986.67600395,7966.73425196,7946.84229209,7927,7907.20725169,7887.46392344,7867.76989187,7848.12503388,7828.5292267,7808.98234785,7789.48427516,7770.03488678,7750.63406113,7731.28167697,7711.97761334,7692.7217496
"khm",116623164,8056.93979754,8118.40581605,8180.34075595,8242.74819463,8305.63173675,8368.99501448,8432.84168771,8497.17544424,8562,8627.31909928,8693.13651492,8759.45604856,8826.28153084,8893.6168216,8961.46581017,9029.83241551,9098.7205865,9168.13430213,9238.07757177,9308.55443536,9379.56896366
"khm",116623165,7837.84039468,7806.55165083,7775.38781197,7744.3483795,7713.43285678,7682.64074916,7651.97156397,7621.4248105,7591,7560.69664567,7530.51426267,7500.45236806,7470.51048086,7440.688122,7410.98481432,7381.40008257,7351.93345339,7322.58445531,7293.35261875,7264.237476,7235.23856121
"khm",116623166,5582.90294628,5653.69256152,5725.37976888,5797.97594956,5871.49262907,5945.9414791,6021.33431928,6097.68311915,6175,6253.29723682,6332.58726025,6412.88265854,6494.19617955,6576.54073279,6659.92939145,6744.3753945,6829.89214875,6916.49323102,7004.1923903,7093.00354987,7182.94080958
"khm",116623167,3381.1317717,3362.25035177,3343.47437228,3324.80324442,3306.23638264,3287.77320471,3269.4131316,3251.15558755,3233,3214.94579959,3196.99242013,3179.13929861,3161.38587515,3143.73159301,3126.17589854,3108.71824119,3091.3580735,3074.09485104,3056.92803244,3039.85707935,3022.88145641
"khm",116623168,5438.8783557,5714.30600975,6003.68146474,6307.71104462,6627.13684197,6962.73852933,7315.33526224,7685.78767873,8075,8483.92223746,8913.55251161,9364.9394883,9839.18493836,10337.4464269,10860.9401386,11410.9438467,11988.8000311,12595.919156,13233.7831119,13903.9488333,14608.0520985
"khm",116623169,8124.33206011,8150.37156302,8176.49452581,8202.70121598,8228.99190187,8255.3668527,8281.82633856,8308.37063039,8335,8361.71472008,8388.51506419,8415.40130676,8442.37372311,8469.43258944,8496.57818282,8523.81078124,8551.13066355,8578.5381095,8606.03339976,8633.61681587,8661.28864029
"khm",116623170,13738.0305253,13775.1733289,13812.4165536,13849.7604708,13887.2053529,13924.7514728,13962.3991042,14000.1485215,14038,14075.9538156,14114.0102449,14152.1695655,14190.4320554,14228.7979937,14267.2676599,14305.8413346,14344.519299,14383.301835,14422.1892253,14461.1817534,14500.2797037
"khm",116623171,6528.57986079,6813.38759406,7110.61999649,7420.81909132,7744.55054739,8082.40471072,8434.99768102,8802.97243524,9187,9587.78067533,10006.0453117,10442.5566426,10898.1106758,11373.5381447,11869.706023,12387.5191063,12927.9216613,13491.8991484,14080.4800184,14694.7375878,15335.7919967
"khm",116623172,5532.23582406,5712.70157048,5899.05424702,6091.4858898,6290.19479934,6495.38574487,6707.27017533,6926.06643731,7152,7385.3036876,7626.2179192,7874.99095653,8131.87915982,8397.14725198,8671.06859135,8953.92545346,9246.00932186,9547.62118853,9859.07186401,10180.6822978,10512.7839088
"khm",116623173,6779.49199311,6810.06845119,6840.78281338,6871.63570165,6902.62774076,6933.75955831,6965.03178471,6996.44505324,7028,7059.69726399,7091.53748708,7123.52131403,7155.64939252,7187.92237315,7220.34090943,7252.90565785,7285.61727785,7318.47643183,7351.4837852,7384.64000635,7417.9457667
"khm",116623174,2475.97190329,2548.57150089,2623.29983895,2700.21933567,2779.39423945,2860.89068256,2944.77673637,3031.12246824,3120,3211.48356821,3305.64958619,3402.57670779,3502.34589316,3605.04047631,3710.74623475,3819.55146112,3931.54703696,4046.82650861,4165.48616533,4287.62511973,4413.3453906
"khm",116623175,8326.79977426,8589.83219538,8861.1734574,9141.08602544,9429.84065556,9727.71665662,10035.0021605,10351.9944007,10679,11016.335267,11364.326502,11723.3103127,12093.6339399,12475.6555931,12869.7447972,13276.2827499,13695.6626905,14128.2902802,14574.5839944,15034.9755277,15509.9102111
"khm",116623176,4816.95218899,4947.29717138,5081.16924182,5218.66384201,5359.87899631,5504.91538157,5653.8763989,5806.86824743,5964,6125.38368091,6291.1343458,6461.37016367,6636.21250115,6815.78600899,7000.21871093,7189.64209503,7384.19120732,7584.00474816,7789.22517108,7999.99878435,8216.47585529
"khm",116623177,3474.50898483,3549.30982435,3625.72101101,3703.7772131,3783.51384529,3864.96708464,3948.17388708,4033.17200411,4120,4208.69726922,4299.30405435,4391.86146435,4486.41149315,4582.99703879,4681.66192282,4782.45091018,4885.40972958,4990.58509415,5098.02472271,5207.77736138,5319.89280571
"khm",116623178,12271.3448101,12350.133269,12429.4275911,12509.2310242,12589.5468372,12670.3783198,12751.7287828,12833.6015583,12916,12998.9274828,13082.3874034,13166.3831805,13250.9182544,13335.9960877,13421.6201653,13507.7939943,13594.5211044,13681.805048,13769.6494001,13858.0577591,13947.0337459
"khm",116623179,16402.7716614,16267.1920923,16132.7331764,15999.3856509,15867.1403293,15735.9881013,15605.9199317,15476.9268601,15349,15222.1305386,15096.3097357,14971.5289236,14847.779506,14725.0529577,14603.3408241,14482.6347205,14362.9263312,14244.2074096,14126.469777,14009.7053225,13893.9060021
"khm",116623180,8644.3186385,8493.5096433,8345.33166553,8199.7388044,8056.6859599,7916.12881884,7778.02384111,7642.32824622,7509,7377.99780164,7249.28107085,7122.80993531,6998.5452183,6876.44842659,6756.48173852,6638.60799222,6522.7906742,6408.99390795,6297.18244288,6187.32164338,6079.37747808
"khm",116623181,12945.016864,13349.9269882,13767.5023881,14198.1392238,14642.246047,15100.2441885,15572.5681579,16059.666056,16562,17080.0465616,17614.2972193,18165.2588247,18733.4540834,19319.4220507,19923.7186432,20546.9171662,21189.6088573,21852.4034479,22535.9297412,23240.8362086,23967.7916057
"khm",116623182,7782.35382978,8512.69722218,9311.58047828,10185.4357956,11141.299008,12186.8662349,13330.5558465,14581.5762437,15950,17446.8449602,19084.1629508,20875.1368149,22834.1865538,24977.0854293,27321.0869619,29885.0638476,32689.6599106,35757.4563174,39113.1533882,42783.7694714,46798.8584816
"khm",116623183,9185.72458944,9258.57920702,9332.01165547,9406.02651774,9480.62841312,9555.82199754,9631.61196386,9708.00304215,9785,9862.60764282,9940.83081412,10019.6743958,10099.1433086,10179.2425122,10259.9770055,10341.3518272,10423.372056,10506.0428108,10589.3692511,10673.3565772,10758.010031
"khm",116623184,4369.92226728,4430.64521856,4492.21195528,4554.63420241,4617.92384782,4682.09294459,4747.15371327,4813.11854422,4880,4947.8108177,5016.56391143,5086.27237473,5156.94948309,5228.60869648,5301.26366188,5374.92821593,5449.61638753,5525.34240053,5602.12067641,5679.96583705,5758.89270753
"khm",116623185,8015.32610194,8273.48209539,8539.95272459,8815.00578564,9098.91769976,9391.97379108,9694.46857341,10006.7060462,10329,10661.674332,11005.0633712,11359.5122147,11725.3770746,12103.0256354,12492.8374244,12895.2041921,13310.530307,13739.2331608,14181.7435891,14638.5063032,15109.980338
"khm",116623186,11650.1246294,12024.1469796,12410.17716,12808.600677,13219.8154134,13644.2320259,14082.2743553,14534.3798493,15001,15482.6007944,15979.6631796,16492.6835436,17022.1742107,17568.6639528,18132.6985182,18714.841176,19315.673279,19935.7948438,20575.8251507,21236.4033613,21918.1891574
"khm",116623187,23744.346114,24277.3652078,24822.3496491,25379.5680391,25949.2950087,26531.8113535,27127.4041727,27736.3670104,28359,28995.6100126,29646.510808,30312.0231892,30992.4751609,31688.2020908,32399.5468749,33126.8601068,33870.5002504,34630.8338162,35408.2355423,36203.0885793,37015.7846785
"khm",116623188,6348.72109597,6609.1390065,6880.23898782,7162.4592073,7456.25580552,7762.10363344,8080.49701992,8411.95057067,8757,9116.20299664,9490.14012516,9879.41576425,10284.6590836,10706.5250608,11145.6955399,11602.8803335,12078.81837,12574.2788878,13090.0626787,13627.0033822,14185.9688327
"khm",116623189,7885.42694285,8378.89768346,8903.24986825,9460.4160608,10052.4497647,10681.5329921,11349.9843055,12060.2673633,12815,13616.9638742,14469.1147212,15374.5932462,16336.7367003,17359.09118,18445.4246966,19599.7410643,20826.294656,22129.6060839,23514.4788603,24986.017102,26549.6443417
"khm",116623190,6009.20909961,5972.66449916,5936.34214223,5900.24067728,5864.35876095,5828.69505807,5793.24824161,5758.01699257,5723,5688.19596091,5653.60358024,5619.22157081,5585.04865325,5551.08355599,5517.32501518,5483.77177466,5450.42258591,5417.27620801,5384.33140758,5351.58695873,5319.04164304
"khm",116623191,1873.10562815,1947.79471225,2025.46198359,2106.2261958,2190.21083773,2277.54432229,2368.36018279,2462.79727711,2561,2663.11850389,2769.30892846,2879.73363935,2994.56147647,3113.96801212,3238.13581945,3367.25475162,3501.52223208,3641.14355644,3786.33220636,3937.31017597,4094.30831128
"khm",116623192,6770.81783032,6962.38355777,7159.36922545,7361.9281789,7570.21810227,7784.40114101,8004.64402816,8231.11821409,8464,8703.47067515,8949.71665798,9202.92964125,9463.30674126,9731.05065129,10006.3697994,10289.4785106,10580.5971738,10879.9524135,11187.7772658,11504.3113602,11829.8011061
"khm",116623193,3530.93732778,3824.6362479,4142.7646743,4487.35462257,4860.60712877,5264.90630836,5702.83458453,6177.18918321,6691,7247.54895345,7850.39094793,8503.37658031,9210.67673523,9976.80922627,10806.6676531,11705.5526587,12679.205787,13733.8461564,14876.2101834,16113.5946116,17453.9031182
"khm",116623194,2703.13743159,2810.08044554,2921.25439799,3036.82667566,3156.97128753,3281.86912679,3411.70824326,3546.68412646,3687,3832.86712752,3984.50513078,4142.14232037,4306.0160394,4476.37302087,4653.46975921,4837.57289639,5028.95962341,5227.91809769,5434.74787687,5649.76036984,5873.27930564
"khm",116623195,5457.52330721,5412.95459732,5368.74985653,5324.90611251,5281.42041719,5238.28984658,5195.51150054,5153.08250267,5111,5069.2611629,5027.86318484,4986.8032822,4946.07869409,4905.68668218,4865.62453049,4825.88954523,4786.47905461,4747.39040864,4708.620979,4670.16815881,4632.02936249
"khm",116623196,3909.17515195,4063.83209536,4224.60766208,4391.74392043,4565.49251562,4746.11504856,4933.88346977,5129.08048882,5332,5542.9475248,5762.24067191,5990.20961547,6227.1975921,6473.56141776,6729.67202498,6995.9150213,7272.69126988,7560.41749306,7859.52689977,8170.4698378,8493.71447184
"khm",116623197,4350.85875806,5218.30811878,6258.7045769,7506.52933657,9003.13826744,10798.1325361,12951.0025065,15533.0993912,18630,22344.3429582,26799.2303937,32142.3078332,38550.6575252,46236.6673649,55455.0699327,66511.3849355,79772.0448538,95676.5393822,114751.98116,137630.575533,165070.573336
"khm",116623198,4240.17140472,4340.1273613,4442.43963613,4547.16377602,4654.35663725,4764.07641637,4876.38268184,4991.33640636,5109,5229.43734402,5352.7138256,5478.89637335,5608.0534936,5740.25530763,5875.57358973,6014.08180616,6155.85515504,6300.97060719,6449.5069479,6601.5448197,6757.16676617
"khm",116623199,6968.52828655,7229.74708035,7500.75779225,7781.92747722,8073.6369495,8376.28129832,8690.27042304,9016.0295883,9354,9704.63940286,10068.4227004,10445.8425981,10837.4102709,11243.6560551,11665.1301673,12102.4034489,12556.0681398,13026.7386802,13515.0525429,14021.6710968,14547.2805025
"khm",116623200,16314.4595478,16239.5853748,16165.0548321,16090.8663426,16017.0183364,15943.5092509,15870.3375308,15797.5016275,15725,15652.8311141,15580.9934427,15509.4854657,15438.30567,15367.4525495,15296.9246048,15226.7203437,15156.8382805,15087.2769366,15018.0348401,14949.1105258,14880.5025352
"khm",116623201,5751.28836377,5739.79728141,5728.32915825,5716.88394841,5705.46160612,5694.06208569,5682.68534151,5671.33132809,5660,5648.69131192,5637.40521862,5626.14167494,5614.90063584,5603.68205636,5592.48589161,5581.31209682,5570.16062728,5559.0314384,5547.92448565,5536.8397246,5525.77711093
"khm",116623202,10295.6175974,10272.9921359,10250.4163958,10227.8902676,10205.4136425,10182.9864116,10160.6084664,10138.2796986,10116,10093.7692629,10071.5873797,10049.4542429,10027.3697456,10005.3337807,9983.34624165,9961.40702203,9939.51601564,9917.67311652,9895.87821896,9874.13121747,9852.43200679
"khm",116623203,1984.91149731,2054.99687281,2127.55689762,2202.6789493,2280.45349063,2360.97417855,2444.33797693,2530.64527336,2620,2712.50975879,2808.28595096,2907.44391123,3010.10304669,3116.38698058,3226.42370113,3340.34571576,3458.29021058,3580.39921561,3706.81977584,3837.70412825,3973.2098852
"khm",116623204,6316.00673742,6416.59217144,6518.7794767,6622.59416376,6728.06214947,6835.20976339,6944.0637544,7054.65129739,7167,7281.13790953,7397.09351998,7514.89577908,7634.57409561,7756.15834669,7879.67888523,8005.16654754,8132.65266101,8262.16905192,8393.74805343,8527.42251359,8663.22580359
"khm",116623205,8976.4306925,8979.12402581,8981.81816725,8984.51311705,8987.20887546,8989.90544271,8992.60281906,8995.30100474,8998,9000.69980508,9003.40042022,9006.10184567,9008.80408167,9011.50712846,9014.21098628,9016.91565539,9019.62113601,9022.3274284,9025.03453281,9027.74244946,9030.45117862
"khm",116623206,9976.91985514,10131.7535797,10288.9901985,10448.6670023,10610.821861,10775.4932318,10942.7201692,11112.5423333,11285,11460.1340702,11637.9860794,11818.598208,12002.0132906,12188.274827,12377.4269917,12569.514645,12764.5833433,12962.6793499,13163.8496463,13368.141943,13575.6046908
"khm",116623207,5169.51096661,5215.7249603,5262.35209428,5309.3960619,5356.86058953,5404.74943687,5453.06639722,5501.81529779,5551,5600.6243998,5650.69242797,5701.20805042,5752.17526852,5803.59811941,5855.48067631,5907.82704888,5960.64138349,6013.92786361,6067.69071007,6121.93418146,6176.66257443
"khm",116623208,7074.76462661,7193.90524808,7315.05222432,7438.23934278,7563.50095992,7690.87201076,7820.38801863,7952.08510509,8086,8222.17005174,8360.63323767,8501.42817466,8644.59412995,8790.171032,8938.19948169,9088.72076365,9241.77685772,9397.41045071,9555.66494827,9716.58448704,9880.21394689
"khm",116623209,6503.22079139,6651.86696093,6803.91078287,6959.42991842,7118.50380393,7281.21369142,7447.64269015,7617.87580902,7792,7970.10420255,8152.27938906,8338.61861128,8529.2170479,8724.17205313,8923.58320642,9127.55236336,9336.18370768,9549.58380446,9767.86165459,9991.12875041,10219.4991327
"khm",116623210,8439.77776163,8558.76562555,8679.43103503,8801.79764089,8925.88942738,9051.73071687,9179.34617467,9308.76081382,9440,9573.08945652,9708.05526933,9844.92389217,9983.72215173,10124.4772529,10267.2167842,10411.9687229,10558.761441,10707.6237102,10858.5847081,11011.6740235,11166.9216624
"khm",116623211,15501.0323912,15683.4595833,15868.0337085,16054.7800336,16243.7241224,16434.8918398,16628.3093552,16824.0031456,17022,17222.3270224,17425.011636,17630.0815864,17837.5649461,18047.4901179,18259.8858385,18474.7811834,18692.2055697,18912.1887611,19134.7608715,19359.9523689,19587.7940804
"khm",116623212,6587.41989763,6771.76494424,6961.26877786,7156.0757641,7356.33430854,7562.19696981,7773.82057579,7991.36634313,8215,8444.89191238,8681.21721385,8924.155939,9173.89316057,9430.61913047,9694.52942467,9965.82509223,10244.7128085,10531.4050324,10826.1201685,11129.0827332,11440.523526
"khm",116623213,4748.16140489,4890.31867776,5036.73205915,5187.52897455,5342.8406645,5502.80229879,5667.55309415,5837.23643534,6012,6191.99588716,6377.38074961,6568.31593022,6764.96760238,6967.50691463,7176.11013958,7390.95882736,7612.23996361,7840.1461322,8074.87568286,8316.6329038,8565.6281995
"khm",116623214,1569.6779505,1636.68109867,1706.54433789,1779.38975378,1855.34464331,1934.5417372,2017.11943195,2103.22203162,2193,2286.6102236,2384.21628577,2485.98875254,2592.10547073,2702.75187872,2818.12133048,2938.41543348,3063.844401,3194.62741944,3330.99303142,3473.17953506,3621.43540049
"khm",116623215,3650.92250023,3741.84900133,3835.04003381,3930.55199601,4028.44269086,4128.77136087,4231.59872399,4336.98701037,4445,4555.70306131,4669.16319073,4785.44905326,4904.631024,5026.78123074,5151.97359761,5280.28388986,5411.78975964,5546.57079306,5684.70855831,5826.28665506,5971.39076502
"khm",116623216,1312.76635728,1354.77668723,1398.13140556,1442.87353453,1489.0474732,1536.69904145,1585.87552545,1636.62572462,1689,1743.05032426,1798.83033328,1856.39537935,1915.80258611,1977.11090524,2040.38117495,2105.67618035,2173.06071578,2242.60164908,2314.36798793,2388.43094839,2464.8640255
"khm",116623217,1768.48730251,1804.39354506,1841.02880515,1878.40788428,1916.54588448,1955.45821441,1995.16059556,2035.66906863,2077,2119.17008834,2162.19637136,2206.0962327,2250.88740893,2296.58799674,2343.21646024,2390.79163845,2439.33275284,2488.85941519,2539.39163541,2590.94982973,2643.55482887
"khm",116623218,6257.00499288,6468.87126233,6687.91146182,6914.36850532,7148.49353198,7390.54618474,7640.79489816,7899.51719621,8167,8443.53994596,8729.44371483,9025.02837176,9330.62171793,9646.56265409,9973.20155638,10310.9006649,10660.0344855,11020.9902049,11394.1681204,11779.9820834,12178.8599589
"khm",116623219,3716.1385015,3826.24954595,3939.62323577,4056.35624479,4176.54811131,4300.30132301,4427.72140434,4558.91700648,4694,4833.08557025,4976.29231559,5123.74234849,5275.5613997,5431.87892541,5592.82821767,5758.54651805,5929.17513464,6104.85956257,6285.74960807,6471.99951619,6663.76810234
"khm",116623220,3299.34969781,3752.51165636,4267.91489864,4854.10819475,5520.81447872,6279.09211858,7141.51833677,8122.397823,9238,10506.8288773,11949.9299695,13591.2393684,15457.9807615,17581.1169789,19995.8635603,22742.2728602,25865.8983789,29418.5503383,33459.1550362,38054.7322306,43281.5067677
"khm",116623221,2813.82703996,2931.29848008,3053.67410906,3181.15866662,3313.96543992,3452.31662042,3596.44367563,3746.58773633,3903,4065.94215112,4235.68679894,4412.51793358,4596.73140115,4788.63539875,4988.55099004,5196.81264243,5413.76878666,5639.78239972,5875.23161214,6120.51034061,6376.02894702
"khm",116623222,3877.29659448,3834.11315284,3791.41066736,3749.18378136,3707.42719786,3666.13567886,3625.30404469,3584.92717338,3545,3505.51751604,3466.47476876,3427.8668606,3389.68894851,3351.93624342,3314.60400958,3277.68756399,3241.18227579,3205.08356571,3169.3869055,3134.0878173,3099.18187316
"khm",116623223,13151.1046049,13213.0602774,13275.307827,13337.8486286,13400.6840639,13463.8155208,13527.2443939,13590.9720844,13655,13719.3295551,13783.9621708,13848.8992747,13914.1423013,13979.692692,14045.5518945,14111.7213639,14178.2025618,14244.9969568,14312.1060243,14379.5312468,14447.2741137
"khm",116623224,10489.8846225,10682.5484532,10878.7508693,11078.5568626,11282.0326187,11489.2455387,11700.2642618,11915.1586877,12134,12356.8606898,12583.8145794,12814.9368472,13050.3040521,13289.9941595,13534.0865664,13782.6621283,14035.8031855,14293.593591,14556.1187374,14823.4655861,15095.7226955
