"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hnd",340196089,2790.0553318,2852.95283628,2917.26826822,2983.03359262,3050.28149506,3119.04539799,3189.35947731,3261.25867935,3334.77873828,3409.95619381,3486.8284094,3565.43359082,3645.8108051,3728,3812.04202384,3897.97864579,3985.85257666,4075.70749009,4167.58804429,4261.5399042,4357.60976424
"hnd",340196090,10952.2487258,11220.9047743,11496.1508916,11778.1487305,12067.0639091,12363.0661081,12666.3291704,12977.0312033,13295.354683,13621.4865617,13955.6183776,14297.9463671,14648.6715807,15008,15376.1426597,15753.3157711,16139.7408489,16535.6448417,16941.260265,17356.8253378,17782.5841228
"hnd",340196091,249.210871138,252.066720438,254.955296542,257.876974484,260.832133598,263.821157563,266.844434456,269.902356801,272.995321619,276.123730483,279.287989565,282.488509695,285.725706407,289,292.311815588,295.661583157,299.04973762,302.476718875,305.94297186,309.448946611,312.995098325
"hnd",340196092,300.050371023,305.241216551,310.52186326,315.893864701,321.358801304,326.918280838,332.573938888,338.327439335,344.180474843,350.13476736,356.192068624,362.354160677,368.622856391,375,381.487467643,388.087167917,394.801042436,401.631066404,408.579249199,415.647634955,422.838303176
"hnd",340196093,1637.6581294,1694.04531546,1752.37400243,1812.71103929,1875.12557674,1939.68914643,2006.475743,2075.56190879,2147.02682166,2220.95238566,2297.42332496,2376.52728087,2458.35491239,2543,2630.55955322,2721.13392177,2814.82691054,2911.74589863,3012.00196233,3115.71000249,3222.98887618
"hnd",340196094,431.352776741,441.697894521,452.29111888,463.13840015,474.245831367,485.619651699,497.266249945,509.192168129,521.40410517,533.908920648,546.713638655,559.825451744,573.251724963,587,601.077999411,615.493630964,630.254992079,645.370374374,660.848268327,676.697368041,692.926576131
"hnd",340196095,4622.26272918,4733.97762871,4848.39255191,4965.57275532,5085.58507265,5208.49795293,5334.38149949,5463.30751002,5595.34951744,5730.58283189,5869.0845837,6010.93376732,6156.21128641,6305,6457.38476971,6613.45250818,6773.29222864,6936.99509564,7104.6544771,7276.36599754,7452.2275926
"hnd",340196096,1504.35288647,1556.15016002,1609.73089645,1665.15650326,1722.49050227,1781.79860247,1843.14877532,1906.61133265,1972.25900723,2040.16703614,2110.41324699,2183.07814712,2258.24501586,2336,2416.43221248,2499.63383455,2585.7002214,2674.73001148,2766.82523948,2862.09145333,2960.63783514
"hnd",340196097,4448.48133576,4535.10338331,4623.41215911,4713.44050759,4805.22191274,4898.79051056,4994.18110175,5091.42916468,5190.57086854,5291.64308682,5394.68341104,5499.73016468,5606.82241749,5716,5827.30351831,5940.77436923,6056.45475565,6174.38770225,6294.61707151,6417.18757999,6542.144815
"hnd",340196098,2703.10159595,2744.58837143,2786.71187938,2829.48189226,2872.90833253,2917.00127493,2961.77094883,3007.22774061,3053.38219602,3100.24502272,3147.82709266,3196.13944468,3245.19328704,3295,3345.57113851,3396.91843485,3449.05380137,3501.98933324,3555.73731128,3610.31020478,3665.72067441
"hnd",340196099,1026.48998405,1066.03868616,1107.11112438,1149.76600533,1194.06429753,1240.06931847,1287.84682516,1337.4651081,1388.99508888,1442.51042159,1498.08759804,1555.80605714,1615.74829843,1678,1742.65014095,1809.79112858,1879.51893046,1951.93321162,2027.13747697,2105.23921929,2186.35007284
"hnd",340196100,1215.43014094,1244.5797573,1274.42846785,1304.99303892,1336.29063898,1368.33884823,1401.1556685,1434.75953336,1469.16931849,1504.40435222,1540.48442647,1577.42980781,1615.26124887,1654,1693.66782117,1734.28699423,1775.88033543,1818.4712082,1862.08353631,1906.74181727,1952.47113615
"hnd",340196101,301.358662425,310.261186212,319.42670204,328.862979033,338.578015827,348.580047344,358.877551779,369.479257785,380.394151867,391.631486006,403.200785497,415.111857025,427.374796977,440,452.998167813,466.380318277,480.157794736,494.342275629,508.945784392,523.980699649,539.459765706
"hnd",340196102,499.226466765,513.979807677,529.169145241,544.807364206,560.907730093,577.483900456,594.549936458,612.120314805,630.209940025,648.83415711,668.008764533,687.75002765,708.074692499,729,750.543700587,772.724069261,795.559921091,819.070627181,843.276131092,868.196965771,893.854270957
"hnd",340196103,823.034040709,846.492166512,870.61889609,895.433285995,920.95493593,947.204004228,974.201223776,1001.96791839,1030.52601966,1059.89808426,1090.10731179,1121.17756307,1153.13337902,1186,1219.8033858,1254.57023609,1290.32801156,1327.10495555,1364.93011644,1403.83337049,1443.84544555
"hnd",340196104,1277.53536054,1307.73859245,1338.65588304,1370.30411395,1402.70056592,1435.86292823,1469.80930839,1504.55824199,1540.12870282,1576.54011328,1613.81235492,1651.96577933,1691.02121927,1731,1771.92395096,1813.81541766,1856.69727393,1900.59293434,1945.52636706,1991.52210688,2038.60526865
"hnd",340196105,2548.94660755,2617.77200375,2688.45578927,2761.04814342,2835.60060043,2912.16608603,2990.79895502,3071.55502987,3154.49164033,3239.66766414,3327.14356884,3416.98145467,3509.24509868,3604,3701.31342632,3801.25446167,3903.89405545,4009.3050728,4117.56234632,4228.74272923,4342.92514988
"hnd",340196106,656.849492131,672.378594616,688.274832992,704.546887013,721.203641634,738.254191871,755.707847758,773.574139438,791.862822363,810.583882621,829.747542389,849.364265514,869.44476323,890,911.041199509,932.57985079,954.627714497,977.196829326,1000.29951859,1023.94839695,1048.1563773
"hnd",340196107,866.710608956,886.421172542,906.579989919,927.197255188,948.283394282,969.849070238,991.905188589,1014.46290288,1037.53362031,1061.12900749,1085.26099637,1109.94179023,1135.18386989,1161,1187.4032355,1214.40692824,1242.02473369,1270.27061788,1299.15886446,1328.70408191,1358.92121093
"hnd",340196108,122.355095202,125.658866995,129.0518456,132.536439737,136.115123162,139.790436427,143.564988684,147.441459536,151.422600937,155.51123915,159.71027675,164.022694689,168.451554404,173,177.671260475,182.468652017,187.395580353,192.455543173,197.652132607,202.98903778,208.470047428
"hnd",340196109,1360.54092015,1374.86614058,1389.34219216,1403.97066299,1418.7531579,1433.69129862,1448.78672397,1464.04108999,1479.45607018,1495.03335567,1510.77465536,1526.68169619,1542.75622324,1559,1575.4148085,1592.00244954,1608.76474289,1625.70352748,1642.82066159,1660.11802307,1677.59750955
"hnd",340196110,257.585863147,264.529604586,271.660528445,278.9836806,286.504242948,294.227537076,302.159028023,310.304328151,318.669201114,327.259565934,336.081501197,345.141249346,354.445221102,364,373.812347048,383.88920551,394.237705818,404.865170623,415.779119968,426.987276618,438.497571517
"hnd",340196111,95.2130214581,96.7975744337,98.4084978374,100.046230531,101.711218679,103.403915873,105.124783251,106.874289627,108.652911616,110.461133766,112.299448689,114.168357194,116.068368425,118,119.96377815,121.960237864,123.989923036,126.05338661,128.151190731,130.283906903,132.452116137
"hnd",340196112,1194.19892046,1217.91149098,1242.09490935,1266.75852496,1291.91187282,1317.56467728,1343.72685578,1370.4085227,1397.61999324,1425.37178742,1453.67463416,1482.53947543,1511.97747044,1542,1572.61867091,1603.84532042,1635.69202084,1668.1710842,1701.29506698,1735.076775,1769.52926837
"hnd",340196113,371.319052798,372.576339703,373.837883784,375.103699455,376.37380118,377.648203472,378.926920891,380.20996805,381.497359609,382.789110278,384.085234816,385.385748034,386.690664792,388,389.313768619,390.631985661,391.954666188,393.281825313,394.613478201,395.949640068,397.290326182
"hnd",340196114,660.948341152,678.765523856,697.063004307,715.853729891,735.150997015,754.968460519,775.320143334,796.22044641,817.684158901,839.726468634,862.362972852,885.609689256,909.483067333,934,959.177835557,985.034389961,1011.58795943,1038.85733341,1066.86180783,1095.62119879,1125.15585658
"hnd",340196115,255.319013687,262.213011474,269.293157582,276.564478295,284.032135615,291.701430926,299.577808758,307.66686065,315.974329122,324.506111752,333.268265358,342.267010304,351.508734912,361,370.747543535,380.758285422,391.039332413,401.597983152,412.441733358,423.578281147,435.015532494
"hnd",340196116,794.31653047,797.00608751,799.704751394,802.412552958,805.129523143,807.855692994,810.59109366,813.335756396,816.089712566,818.852993635,821.625631178,824.407656877,827.199102519,830,832.810381325,835.630278605,838.459724062,841.298750026,844.147388936,847.005673342,849.873635904
"hnd",340196117,230.687580134,234.406643098,238.185663469,242.02560786,245.927458466,249.892213317,253.920886534,258.014508584,262.17412655,266.400804395,270.695623234,275.059681611,279.494095783,284,288.578546799,293.230907298,297.958271495,302.761848574,307.64286721,312.602575889,317.642243224
"hnd",340196118,1326.04420546,1369.31404129,1413.99580493,1460.13556866,1507.78090815,1556.98095148,1607.78642982,1660.24972974,1714.42494724,1770.36794349,1828.13640245,1887.78989038,1949.38991722,2013,2078.6857284,2146.51483231,2216.55725173,2288.88520881,2363.57328241,2440.69848494,2520.34034176
"hnd",340196119,313.600830587,318.715274894,323.913129505,329.195754739,334.564533101,340.020869643,345.566192331,351.201952421,356.929624834,362.750708548,368.666726986,374.679228418,380.789786362,387,393.311494593,399.72592191,406.244960657,412.870316917,419.603724599,426.446945889,433.401771711
"hnd",340196120,451.32599323,469.259169258,487.904909614,507.291527625,527.448461636,548.406319704,570.196926082,592.85336954,616.41005361,640.902748831,666.36864706,692.846417956,720.376267689,749,778.761079679,809.704698561,841.877844155,875.329370991,910.110074803,946.272769666,983.872368192
"hnd",340196121,559.279933601,576.949852786,595.178036313,613.982122014,633.380304972,653.391355128,674.034635438,695.330120615,717.298416454,739.960779769,763.339138965,787.456115251,812.335044536,838,864.475815396,891.788109076,919.963308776,949.028677194,979.012338367,1009.94330488,1041.85150596
"hnd",340196122,820.863434771,839.320452663,858.192474435,877.488831398,897.219064681,917.392929942,938.020402193,959.111680733,980.677194194,1002.72760569,1025.2738181,1048.32697945,1071.89848842,1096,1120.64343124,1145.84096713,1171.60506666,1197.94846894,1224.88419952,1252.42557684,1280.5862188
"hnd",340196123,654.293170434,672.398824184,691.005499055,710.127059344,729.777753003,749.972222252,770.725514495,792.053093526,813.970851056,836.495118552,859.642679408,883.430781448,907.877149779,933,958.818051773,985.350542771,1012.61724302,1040.6384696,1069.43510185,1099.02859684,1129.44100543
"hnd",340196124,1217.17990039,1246.00146972,1275.50550419,1305.70816389,1336.62599153,1368.27592156,1400.67528942,1433.84184101,1467.79374246,1502.54959006,1538.12842041,1574.5497209,1611.83344037,1650,1689.07030455,1729.06575376,1770.00825411,1811.9202308,1854.82464003,1898.74498158,1943.70531169
"hnd",340196125,938.288594,970.595369496,1004.01451889,1038.584343,1074.34446139,1111.33585779,1149.60092707,1189.18352383,1230.12901264,1272.48432006,1316.29798838,1361.62023132,1408.50299149,1457,1507.16683801,1559.0610004,1612.74196172,1668.27124432,1725.71248884,1785.13152718,1846.59645796
"hnd",340196126,263.830513798,271.98991157,280.401652298,289.07354011,298.013620486,307.230187728,316.731792653,326.527250525,336.625649235,347.036357734,357.769034722,368.833637609,380.240431757,392,404.123252464,416.621436689,429.506148064,442.789340584,456.483337942,470.600844962,485.154959383
"hnd",340196127,2551.95821733,2613.63618169,2676.80483318,2741.50020004,2807.75918127,2875.61956767,2945.1200634,3016.30030807,3089.20089932,3163.86341599,3240.33044185,3318.64558986,3398.85352704,3481,3565.13186096,3651.29709453,3739.54484502,3829.92544455,3922.49044168,4017.29263084,4114.38608245
"hnd",340196128,791.576036239,820.592597154,850.672809276,881.855662545,914.181576139,947.69245087,982.431723499,1018.44442303,1055.77722909,1094.47853241,1134.59849758,1176.18912806,1219.30433357,1264,1310.33406182,1358.36657718,1408.15980579,1459.77828956,1513.28893633,1568.76110652,1626.2667031
"hnd",340196129,771.681157899,793.675623239,816.296975086,839.563080967,863.492317668,888.103585752,913.416324485,939.450527192,966.226757048,993.766163318,1022.09049807,1051.22213333,1081.18407881,1112,1143.69423694,1176.29182338,1209.81850662,1244.30076777,1279.76584273,1316.24174367,1353.75728116
"hnd",340196130,962.24549727,978.728992797,995.494854544,1012.54791951,1029.89310757,1047.53542284,1065.47995519,1083.73188167,1102.29646802,1121.17907018,1140.38513582,1159.92020597,1179.78991654,1200,1220.55628703,1241.46470817,1262.73129556,1284.36218469,1306.36361612,1328.74193733,1351.50360454
"hnd",340196131,1361.27156051,1399.59711456,1439.00169513,1479.51568136,1521.17030772,1563.99768805,1608.03084035,1653.30371219,1699.85120693,1747.70921059,1796.91461954,1847.50536894,1899.520462,1953,2007.98521327,2064.51849295,2122.64342364,2182.40481706,2243.84874656,2307.02258265,2371.97502952
"hnd",340196132,124.638054052,125.042540881,125.448340388,125.855456833,126.263894489,126.673657644,127.0847506,127.497177673,127.910943192,128.326051501,128.742506957,129.160313932,129.579476813,130,130.421887907,130.845144964,131.269775613,131.695784312,132.123175534,132.551953764,132.982123506
"hnd",340196133,1074.03281349,1102.88828383,1132.5189988,1162.94578649,1194.19003455,1226.27370526,1259.21935095,1293.05012985,1327.78982234,1363.46284774,1400.09428141,1437.70987239,1476.33606152,1516,1556.72956849,1598.55339671,1641.50088356,1685.60221777,1730.88839915,1777.39126036,1825.1434893
"hnd",340196134,10.5314642677,10.8757794312,11.2313516173,11.5985488627,11.9777512363,12.3693512332,12.7737541808,13.191378658,13.6226569289,14.0680353899,14.5279750319,15.0029519175,15.4934576735,16,16.5231031959,17.0633087014,17.6211756585,18.1972814899,18.7922224964,19.4066144743,20.0410933526
"hnd",340196135,548.407437831,550.187179878,551.972697708,553.764010064,555.56113575,557.364093634,559.172902641,560.987581761,562.808150044,564.634626602,566.467030609,568.305381302,570.149697978,572,573.856306791,575.71863784,577.587012695,579.461450972,581.341972347,583.228596563,585.121343425
"hnd",340196136,954.356843607,978.581490501,1003.42103686,1028.89109082,1055.00765669,1081.78714502,1109.24638291,1137.4026246,1166.27356228,1195.87733724,1226.23255124,1257.35827823,1289.2740763,1322,1355.55661293,1389.96500064,1425.24678393,1461.42413238,1498.51977831,1536.55703108,1575.5597917
"hnd",340196137,1293.20720924,1324.46257526,1356.47334838,1389.25778594,1422.83458654,1457.22290071,1492.44234181,1528.51299725,1565.45543993,1603.29073996,1642.04047671,1681.72675108,1722.37219813,1764,1806.63389909,1850.29821165,1895.0178416,1940.8182948,1987.72569351,2035.76679138,2084.96898864
"hnd",340196138,157.61879251,161.428261724,165.329801532,169.325637176,173.41804768,177.60936715,181.901986105,186.29835284,190.800974821,195.41242012,200.135318873,204.972364786,209.926316666,215,220.196308563,225.518206068,230.96872786,236.550982643,242.268154255,248.123503485,254.12036993
"hnd",340196139,1308.76843651,1350.11773426,1392.77342388,1436.77677956,1482.17037954,1528.99814726,1577.30539391,1627.1388622,1678.54677168,1731.57886531,1786.28645765,1842.7224845,1900.9415541,1961,2022.95593555,2086.86931014,2152.80196719,2220.81770403,2290.98233358,2363.36374807,2438.03198471
"hnd",340196140,706.759173001,721.120268025,735.773175391,750.723824624,765.978265732,781.542671658,797.423340776,813.626699443,830.159304595,847.027846403,864.239150981,881.800183147,899.71804924,918,936.653433497,955.685898128,975.105095671,994.918884401,1015.13528227,1035.76247016,1056.80879516
"hnd",340196141,1164.01613213,1196.78811128,1230.4827603,1265.12605626,1300.74470757,1337.36617463,1375.01869093,1413.73128487,1453.53380213,1494.45692866,1536.53221435,1579.79209736,1624.2699291,1670,1717.01756588,1765.35887518,1815.06119686,1866.1628492,1918.70322926,1972.72284333,2028.26333809
"hnd",340196142,452.494937893,463.934691434,475.663659174,487.689152885,500.018669187,512.659894232,525.620708485,538.909191643,552.53362767,566.502509959,580.824546631,595.508665961,610.564021943,626,641.826222831,658.052556411,674.689116142,691.746273161,709.234660798,727.165181215,745.549012194
"hnd",340196143,440.737302449,450.737638268,460.964881852,471.424181742,482.120803299,493.060131355,504.247672925,515.689059975,527.390052265,539.35654024,551.594548002,564.110236338,576.909905825,590,603.387108602,617.077970894,631.07947905,645.398681631,660.042787127,675.019167591,690.335362345
"hnd",340196144,760.730386847,780.393178052,800.564198407,821.25658424,842.483811417,864.259704117,886.598443837,909.514578627,933.023032564,957.13911547,981.878532887,1007.2573963,1033.29223363,1060,1087.39808878,1115.50434291,1144.33706652,1173.91503684,1204.25751647,1235.38426585,1267.31555623
"hnd",340196145,774.956726194,801.054335721,828.030813964,855.915757895,884.739761201,914.534447847,945.332506773,977.167727762,1010.07503851,1044.09054293,1079.2515608,1115.59666868,1153.16574224,1192,1232.14204859,1273.63592944,1316.52716716,1360.86281944,1406.69152868,1454.06357541,1503.03093337
"hnd",340196146,591.299264495,601.528690751,611.935085198,622.521509371,633.291077769,644.246958771,655.392375569,666.730607116,678.26498909,689.998914877,701.935836568,714.079265974,726.432775661,739,751.784636235,764.790445575,778.021254293,791.480954861,805.173507087,819.102939286,833.273349459
"hnd",340196147,194.184018727,207.046013212,220.75993621,235.382216152,250.973019071,267.596496165,285.321047755,304.219604736,324.369928661,345.854931706,368.763017827,393.188446515,419.231720642,447,476.60754223,508.176172955,541.835787052,577.72488313,615.991133409,656.791991342,700.295339485
"hnd",340196148,1367.54470134,1406.04687085,1445.63303934,1486.33372597,1528.18030914,1571.20505067,1615.44112072,1660.92262331,1707.68462263,1755.76317008,1805.19533207,1856.01921857,1908.27401251,1962,2017.23860135,2074.03240305,2132.42519057,2192.46198211,2254.18906336,2317.65402312,2382.90579002
"hnd",340196149,376.239559951,385.26289948,394.502645429,403.963987865,413.652241329,423.572847819,433.73137985,444.133543581,454.785182022,465.692278316,476.8609591,488.297497943,500.008318878,512,524.279277169,536.853047792,549.728374692,562.912490084,576.412799631,590.236886605,604.392516149
"hnd",340196150,838.412695314,851.280520669,864.34583937,877.611682516,891.081127722,904.757299842,918.643371687,932.742564764,947.058150026,961.593448625,976.351832686,991.33672609,1006.55160527,1022,1037.68549425,1053.61172699,1069.78239302,1086.20124388,1102.87208866,1119.79879493,1136.9852896
"hnd",340196151,1149.51622532,1189.09590566,1230.03837764,1272.39056435,1316.20100451,1361.51990813,1408.39921402,1456.89264931,1507.05579106,1558.94612993,1612.62313608,1668.14832731,1725.5853396,1785,1846.46040209,1910.03698402,1975.80260925,2043.83265004,2114.20507383,2187.00053262,2262.30245536
"hnd",340196152,61238.6254422,63347.1691637,65528.3134146,67784.5579471,70118.4885839,72532.7801816,75030.1996967,77613.6093561,80285.9699378,83050.3441643,85909.9002124,88867.9153442,91927.7796633,95093,98367.2039303,101754.143933,105257.701693,108881.892543,112630.870076,116508.930895,120520.519545
"hnd",340196153,336.122651476,347.441618477,359.141752929,371.235890686,383.737299853,396.659695339,410.017253905,423.824629715,438.096970413,452.849933742,468.099704724,483.863013409,500.157153235,517,534.410031469,552.40634765,571.008691744,590.237471807,610.113783139,630.659431426,651.896956663
"hnd",340196154,752.2744047,763.820193203,775.543184641,787.446098696,799.531696792,811.802782735,824.262203363,836.912849206,849.757655161,862.799601163,876.041712889,889.487062451,903.138769109,917,931.073970869,945.363946816,959.873243052,974.60522567,989.563312426,1004.75097353,1020.17173245
"hnd",340196155,912.165323067,936.754561295,962.006651554,987.939462344,1014.57134385,1041.92114091,1070.00820638,1098.8524148,1128.47417647,1158.89445189,1190.1347666,1222.21722639,1255.16453297,1289,1323.74756963,1359.4318294,1396.07802967,1433.71210146,1472.36067483,1512.05109769,1552.81145518
"hnd",340196156,749.617496343,777.09599588,805.58176638,835.111731065,865.724166644,897.458752921,930.356624231,964.460422759,999.81435381,1036.46424311,1074.45759621,1113.84366004,1154.67348678,1197,1240.87806329,1286.36455134,1333.51842368,1382.40080111,1433.07504492,1485.606839,1540.06427501
"hnd",340196157,1081.15990803,1097.82373096,1114.74439194,1131.92584958,1149.37212353,1167.08729537,1185.0755096,1203.34097459,1221.8879636,1240.72081573,1259.84393696,1279.26180118,1298.97895124,1319,1339.32963144,1359.9726017,1380.93374025,1402.217951,1423.83021342,1445.77558375,1468.05919615
"hnd",340196158,905.796441836,930.213994149,955.289770356,981.041514197,1007.48744773,1034.64628422,1062.5372414,1091.18005504,1120.59499293,1150.80286922,1181.82505916,1213.68351418,1246.4007775,1280,1314.50495665,1349.94006333,1386.33039409,1423.70169889,1462.08042187,1501.49371997,1541.96948226
"hnd",340196159,345.800093933,354.46286485,363.342650167,372.444886396,381.775146239,391.339142003,401.142729097,411.191909616,421.492836014,432.051814873,442.875310767,453.969950211,465.342525728,477,488.949510136,501.198372038,513.754084883,526.62433571,539.817004132,553.340167156,567.202104129
"hnd",340196160,415.341414728,416.747761421,418.158870006,419.574756607,420.995437403,422.420928626,423.851246564,425.286407562,426.726428016,428.171324383,429.62111317,431.075810945,432.535434329,434,435.469524693,436.944025198,438.423518365,439.908021098,441.397550359,442.892123169,444.391756605
"hnd",340196161,299.403435627,306.903906044,314.592273625,322.473245454,330.551646534,338.832422741,347.320643852,356.021506648,364.9403381,374.082598622,383.453885423,393.059935927,402.90663129,413,423.346221564,433.951630297,444.822719196,455.966143917,467.388726848,479.09746129,491.099515734
"hnd",340196162,366.823579727,376.013018059,385.432664538,395.088286198,404.985794542,415.131249169,425.530861474,436.19099846,447.118186631,458.319115987,469.800644126,481.569800434,493.633790395,506,518.67600027,531.669551889,544.988609959,558.641328866,572.636067276,586.981393252,601.686089495
"hnd",340196163,1955.93924845,2003.21210363,2051.62749064,2101.21302318,2151.99698237,2204.00833282,2257.2767392,2311.83258314,2367.70698057,2424.93179944,2483.53967793,2543.56404301,2605.0391296,2668,2732.48256393,2798.52359902,2866.16077177,2935.43265903,3006.37877001,3079.03956883,3153.45649755
"hnd",340196164,1266.46932417,1292.20353039,1318.46064653,1345.25129794,1372.58632585,1400.47679181,1428.93398211,1457.9694124,1487.59483231,1517.82223021,1548.66383809,1580.13213647,1612.23985948,1645,1678.42581493,1712.53083052,1747.32884791,1782.83394863,1819.06050037,1856.02316275,1893.73689329
"hnd",340196165,619.008100907,638.803180175,659.231280501,680.312645081,702.068164462,724.519397244,747.688591441,771.598706533,796.273436211,821.737231864,848.0153268,875.13376126,903.119408215,932,961.804155795,992.561409983,1024.30224142,1057.05810363,1090.861456,1125.7457959,1161.74569191
"hnd",340196166,520.671615725,529.065697977,537.595106632,546.262023374,555.068665059,564.017284283,573.110169958,582.349647895,591.738081403,601.277871891,610.971459481,620.821323637,630.829983792,641,651.333973585,661.83454781,672.504408551,683.346284985,694.362950287,705.557222341,716.93196446
"hnd",340196167,1584.34813868,1609.604769,1635.26402381,1661.33232149,1687.81618274,1714.72223219,1742.05720009,1769.82792397,1798.04135037,1826.70453655,1855.82465229,1885.40898166,1915.46492484,1946,1977.02184513,2008.53822,2040.55700808,2073.08621851,2106.13398809,2139.70858337,2173.81840264
"hnd",340196168,1057.37273799,1087.14225437,1117.74990861,1149.21929781,1181.57468346,1214.84101013,1249.04392463,1284.2097959,1320.36573523,1357.53961723,1395.7601013,1435.05665371,1475.45957033,1517,1559.70996853,1603.62240338,1648.77115907,1695.19104326,1742.91784359,1791.98835529,1842.44040951
"hnd",340196169,679.501684662,690.103804,700.871345936,711.806891524,722.913062089,734.192519856,745.647968589,757.282154236,769.097865591,781.097934961,793.285238845,805.662698623,818.233281257,831,843.965915123,857.134134645,870.507815077,884.090162182,897.884431742,911.893930337,926.12201614
"hnd",340196170,571.34205656,580.018000013,588.825689404,597.76712532,606.84433873,616.059391442,625.414376573,634.911419026,644.552675968,654.340337326,664.276626281,674.363799771,684.604149009,695,705.553714068,716.267688396,727.144356568,738.186189122,749.395694114,760.775417681,772.327944628
"hnd",340196171,278.815467253,286.331495074,294.050132438,301.976841089,310.117230004,318.477059362,327.062244618,335.878860691,344.93314626,354.231508182,363.780526021,373.58695671,383.657739325,394,404.621056969,415.528425744,426.72982443,438.233179191,450.046629856,462.17853568,474.637481257
"hnd",340196172,1354.14533222,1384.17843816,1414.87763765,1446.25770371,1478.33373707,1511.12117331,1544.6357904,1578.89371622,1613.91143635,1649.705802,1686.2940381,1723.69375163,1761.92294005,1801,1840.94373611,1881.77337009,1923.50854994,1966.16935946,2009.77632783,2054.3504396,2099.91314467
"hnd",340196173,1252.00826117,1288.9942009,1327.07275302,1366.27619471,1406.63775666,1448.19165124,1490.97310148,1535.01837098,1580.36479457,1627.05081004,1675.11599066,1724.60107873,1775.54802017,1828,1882.00147901,1937.59823139,1994.83738358,2053.7674542,2114.43839515,2176.901634,2241.21011752
"hnd",340196174,875.654747642,897.768865918,920.441462553,943.686641574,967.518863192,991.952952806,1017.00411022,1042.68791909,1069.02035666,1096.01780362,1123.69705438,1152.07532748,1181.17027628,1211,1241.58305491,1272.93846593,1305.08573844,1338.0448704,1371.83636483,1406.48124251,1442.00105512
"hnd",340196175,498.89569648,512.344426465,526.155693829,540.339271491,554.90519582,569.863773732,585.22558999,601.001514688,617.202710948,633.840642813,650.927083363,668.474123047,686.494178233,705,724.004683156,743.521675506,763.564787368,784.148201344,805.286482356,826.994587955,849.287878899
"hnd",340196176,539.939597751,554.494748075,569.442261548,584.792715103,600.556970795,616.746183486,633.371808741,650.445610932,667.979671565,685.986397824,704.478531356,723.469157283,742.971713464,763,783.568189004,804.690834626,826.38288335,848.659684575,871.537001472,895.031022141,919.158371064
"hnd",340196177,551.272024342,567.563436461,584.336298929,601.604839761,619.383707442,637.687983356,656.533194579,675.935327048,695.910839122,716.476675546,737.650281823,759.44961901,781.893178959,805,828.78968309,853.282408443,878.498952645,904.460706283,931.189692084,958.708583601,987.040724445
"hnd",340196178,866.171806061,885.382321357,905.018899815,925.090990938,945.608253804,966.580561719,988.018006966,1009.93090566,1032.32980271,1055.2254769,1078.62894608,1102.55147244,1127.00456798,1152,1177.54979678,1203.66625338,1230.36193756,1257.64969578,1285.54265945,1314.0542512,1343.19819137
"hnd",340196179,18341.9501863,18883.9988598,19442.0663733,20016.6261219,20608.1654908,21217.1862686,21844.2050728,22489.7537884,23154.3800187,23838.6475501,24543.1368302,25268.4454603,26015.1887022,26784,27575.5315179,28390.4546928,29229.4608045,30093.2615616,30982.5897053,31898.1996313,32840.8680292
"hnd",340196180,756.414084631,777.973407671,800.147214788,822.953020012,846.408836563,870.53319107,895.345138209,920.864275755,947.110760056,974.105321958,1001.86928318,1030.42457314,1059.79374631,1090,1121.06719268,1153.01986285,1185.88324839,1219.68330654,1254.44673433,1290.20098975,1326.97431336
"hnd",340196181,230.116421422,235.216982507,240.430598206,245.759774391,251.207072474,256.775110645,262.466565121,268.284171443,274.230725783,280.309086291,286.522174468,292.87297657,299.364545046,306,312.782530696,319.715397086,326.801931383,334.045539654,341.449703466,349.017981554,356.754011532
"hnd",340196182,568.102302684,581.021974422,594.235462815,607.749449783,621.570769207,635.70641038,650.163521547,664.949413516,680.071563356,695.537618177,711.355398999,727.532904708,744.078316095,761,778.306513539,796.006608433,814.109235432,832.623548843,851.558911157,870.924897787,890.731301907
"hnd",340196183,632.298700704,639.795455308,647.381094058,655.056670794,662.823251854,670.681916216,678.633755652,686.679874878,694.821391708,703.059437211,711.395155863,719.829705711,728.364258534,737,745.738129838,754.579862001,763.526424834,772.579061245,781.739028881,791.007600298,800.38606314
"hnd",340196184,893.842483501,912.005044855,930.536662995,949.444837025,968.737218426,988.421614156,1008.50598981,1028.99847283,1049.90735581,1071.24109986,1093.00833801,1115.21787869,1137.87870933,1161,1184.59110707,1208.66157704,1233.22115041,1258.27976557,1283.84756287,1309.93488873,1336.55229976
"hnd",340196185,1721.22070258,1775.60103859,1831.69946975,1889.57027765,1949.26945886,2010.85477909,2074.38582911,2139.92408242,2207.5329547,2277.27786519,2349.22629999,2423.44787737,2500.0144151,2579,2660.48105956,2744.53643593,2831.24746221,2920.69804115,3012.97472631,3108.16680584,3206.36638887
"hnd",340196186,564.674357873,582.2980012,600.471683323,619.212571105,638.538367194,658.467326738,679.018274637,700.21062332,722.064391084,744.600221,767.839400419,791.803881073,816.516299815,842,868.279053536,895.378283622,923.323288194,952.140464111,981.85703208,1012.50106238,1044.10150136
