"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"twn",158122302,51279.2274094,50840.384535,50405.2972372,49973.9333761,49546.261087,49122.2487777,48701.8651264,48285.0790795,47871.8598489,47462.1769101,47056,46653.2991142,46254.0445053,45858.2066803,45465.7563987,45076.6646702,44690.9027527,44308.4421499,43929.2546095,43553.3121209,43180.5869133
"twn",158122303,28073.0231489,27832.7768192,27594.5864954,27358.4345823,27124.3036353,26892.1763593,26662.035607,26433.8643779,26207.645817,25983.3632137,25761,25540.5397501,25321.9661786,25105.2631395,24890.4146248,24677.4047639,24466.2178216,24256.8381976,24049.2504249,23843.4391692,23639.3892272
"twn",158122304,22514.2136662,22321.5391128,22130.5134504,21941.1225678,21753.3524749,21567.189301,21382.6192943,21199.6288206,21018.2043624,20838.3325179,20660,20483.1936352,20307.900363,20134.1072342,19961.801411,19790.9701651,19621.6008771,19453.6810357,19287.1982368,19122.1401823,18958.4946793
"twn",158122305,23597.4241398,23395.4795716,23195.2632262,22996.7603138,22799.9561709,22604.8362596,22411.3861664,22219.5916012,22029.4383961,21840.9125045,21654,21468.6870754,21284.9600416,21102.8053267,20922.209475,20743.1591459,20565.6411129,20389.6422627,20215.1495944,20042.1502182,19870.6313546
"twn",158122306,13749.3627215,13631.69695,13515.0381512,13399.3777076,13284.7070753,13171.0177837,13058.3014345,12946.5497013,12835.7543292,12725.9071335,12617,12509.0248836,12401.9738083,12295.8388661,12190.612217,12086.2860877,11982.8527718,11880.3046286,11778.634083,11677.8336244,11577.8958068
"twn",158122307,5178.48709303,5134.17008055,5090.23232895,5046.67059256,5003.48165347,4960.66232131,4918.20943303,4876.11985264,4834.39047097,4793.01820548,4752,4711.33282452,4671.01367496,4631.03957295,4591.40756559,4552.11472528,4513.15814946,4474.5349604,4436.24230501,4398.27735461,4360.63730474
"twn",158122308,25284.3555414,25067.9743706,24853.4449698,24640.7514917,24429.8782247,24220.8095916,24013.5301484,23808.0245835,23604.2777162,23402.2744957,23202,23003.4394349,22806.5781327,22611.4015513,22417.8952729,22226.0450034,22035.8365706,21847.2559241,21660.2891332,21474.9223867,21291.1419917
"twn",158122309,20452.4086199,20277.378803,20103.8468749,19931.8000171,19761.2255203,19592.1107842,19424.4433163,19258.2107311,19093.400749,18930.0011954,18768,18607.3851958,18448.1449183,18290.2674043,18133.7409914,17978.554117,17824.6953176,17672.1532274,17520.9165784,17370.9741985,17222.3150117
"twn",158122310,10604.3472017,10513.5961814,10423.6217999,10334.4174108,10245.9764246,10158.2923082,10071.3585844,9985.16883123,9899.71668202,9814.99582439,9731,9647.72300409,9565.15868499,9483.30094368,9402.14373333,9321.68105887,9241.90697651,9162.81559335,9084.40106692,9006.65760474,8929.5794639
"twn",158122311,5823.61848172,5773.78049462,5724.3690164,5675.38039702,5626.8110177,5578.65729063,5530.9156587,5483.58259522,5436.65460371,5390.12821761,5344,5298.2665434,5252.92446949,5207.97042884,5163.4011007,5119.21319274,5075.4034408,5031.96860866,4988.90548778,4946.21089711,4903.88168277
"twn",158122312,5953.29860884,5902.35083124,5851.83905999,5801.75956379,5752.10864328,5702.88263075,5654.07788987,5605.69081544,5557.7178331,5510.1553991,5463,5416.24815243,5369.89640285,5323.94132724,5278.3795309,5233.20764819,5188.42234227,5144.02030485,5099.99825594,5056.35294365,5013.0811439
"twn",158122313,3173.34899304,3146.19176653,3119.26694905,3092.57255167,3066.10660246,3039.86714639,3013.85224516,2988.05997704,2962.48843675,2937.13573534,2912,2887.07937395,2862.37201631,2837.87610194,2813.58982134,2789.51138048,2765.63900068,2741.97091849,2718.50538556,2695.24066848,2672.1750487
"twn",158122314,10214.2170713,10126.8047485,10040.1404923,9954.21790068,9869.03062667,9784.57237745,9700.8369141,9617.81805109,9535.5096558,9453.90564813,9373,9292.7867349,9213.25992749,9134.41370313,9056.24223744,8978.73975591,8901.90053343,8825.7188939,8750.18920977,8675.30590168,8601.063438
"twn",158122315,67634.179912,67055.3728702,66481.5192054,65912.576527,65348.5028074,64789.2563783,64234.7959284,63685.0804996,63140.0694844,62599.722623,62064,61532.8620415,61006.2695124,60484.1835134,59966.5654779,59453.3771696,58944.5806793,58440.1384221,57940.0131351,57444.1678739,56952.5660104
"twn",158122316,216754.338861,214899.375322,213060.28639,211236.93621,209429.190092,207636.914498,205859.977033,204098.246433,202351.59256,200619.88639,198903,197200.806565,195513.180343,193839.996671,192181.131948,190536.463637,188905.870244,187289.231319,185686.42744,184097.340207,182521.852236
"twn",158122317,6861.05949868,6802.34318753,6744.12936512,6686.41373122,6629.19202235,6572.46001157,6516.21350808,6460.44835694,6405.16043881,6350.34566955,6296,6242.11941566,6188.69993636,6135.73761601,6083.22854229,6031.16883636,5979.55465256,5928.38217817,5877.64763306,5827.34726949,5777.47737177
"twn",158122318,2851.87304766,2827.46698249,2803.26978217,2779.27965924,2755.49484157,2731.91357215,2708.53410906,2685.35472524,2662.37370844,2639.58936105,2617,2594.6039566,2572.39957647,2550.38521936,2528.55925908,2506.92008335,2485.46609367,2464.19570525,2443.10734684,2422.19946065,2401.47050221
"twn",158122319,30466.1118813,30205.3857201,29946.8908292,29690.6081137,29436.5186418,29184.6036441,28934.8445116,28687.2227946,28441.7202013,28198.3185965,27957,27717.7465857,27480.5406799,27245.3647603,27012.2014544,26781.0335385,26551.8439361,26324.6157171,26099.3320962,25875.9764316,25654.5322241
"twn",158122320,21028.8858237,20848.9225683,20670.4994217,20493.6032038,20318.2208474,20144.339397,19971.9460078,19801.0279454,19631.5725838,19463.5674055,19297,19131.8580629,18968.1293952,18805.8019022,18644.8635929,18485.3025787,18327.1070728,18170.2653895,18014.7659427,17860.5972458,17707.7479103
"twn",158122321,237247.933423,239358.974275,241488.799246,243637.575478,245805.4716,247992.657741,250199.305546,252425.588184,254671.680367,256937.758361,259224,261530.584702,263857.693479,266205.508956,268574.215381,270963.998644,273375.046286,275807.547519,278261.693237,280737.676035,283235.690218
"twn",158122322,9109.22091072,9190.27509396,9272.05050031,9354.55354724,9437.79070932,9521.76851874,9606.49356579,9691.97249944,9778.21202779,9865.21891863,9953,10041.5621607,10130.9123507,10221.057582,10312.0049289,10403.7615287,10496.334582,10589.7313538,10683.9591735,10779.0254358,10874.9376012
"twn",158122323,15636.5959268,15775.7309334,15916.1039684,16057.7260479,16200.6082858,16344.7618952,16490.1981886,16636.9285796,16784.964583,16934.3178162,17085,17237.0229594,17390.3986247,17545.1390323,17701.2563258,17858.7627567,18017.6706856,18177.9925831,18339.7410308,18502.9287221,18667.5684635
"twn",158122324,65965.6592345,66552.6241005,67144.8118015,67742.2688105,68345.042014,68953.1787156,69566.72664,70185.7339365,70810.2491826,71440.3213885,72076,72717.3349032,73364.3764281,74017.1753522,74675.7829053,75340.2507726,76010.6310994,76686.9764952,77369.3400371,78057.775275,78752.336235
"twn",158122325,192531.021489,194244.169611,195972.561388,197716.332459,199475.619669,201250.561081,203041.295988,204847.96492,206670.709658,208509.673246,210365,212236.83552,214125.326701,216030.621746,217952.870177,219892.222845,221848.831945,223822.851024,225814.434998,227823.740159,229850.924192
"twn",158122326,85411.4159601,86171.4098858,86938.1662655,87711.7452717,88492.2076124,89279.6145357,90074.0278349,90875.5098528,91684.1234873,92499.9321957,93323,94153.391492,94991.171838,95836.4067845,96689.1626626,97549.5063939,98417.5054955,99293.228085,100176.742886,101068.119235,101967.427083
"twn",158122327,45214.7935951,45617.1164942,46023.0192773,46432.5337983,46845.6921946,47262.5268895,47683.0705949,48107.3563137,48535.4173424,48967.2872739,49403,49842.589714,50286.0909134,50733.5384029,51184.9672966,51640.4130212,52099.9113187,52563.4982489,53031.2101928,53503.0838547,53979.1562659
"twn",158122328,139793.089555,141036.973616,142291.925803,143558.044601,144835.42937,146124.180357,147424.398697,148736.186427,150059.646493,151394.882756,152742,154101.103943,155472.301243,156855.699507,158251.407299,159659.534152,161080.190568,162513.488038,163959.539041,165418.45706,166890.356585
"twn",158122329,19165.5046162,19330.1418818,19496.1934295,19663.6714083,19832.5880717,20002.9557784,20174.7869933,20348.0942885,20522.8903437,20699.187948,20877,21056.3395093,21237.2195973,21419.6534978,21603.6545587,21789.2362423,21976.4121266,22165.1959062,22355.6013935,22547.6425194,22741.3333345
"twn",158122330,5677.95401883,5726.72929726,5775.92356953,5825.54043493,5875.58352365,5926.05649707,5976.96304803,6028.30690109,6080.0918128,6132.32157198,6185,6238.13095106,6291.71831245,6345.76600489,6400.27798274,6455.25823436,6510.71078235,6566.63968387,6623.04903094,6679.94295073,6737.32560586
"twn",158122331,5139.99426863,5184.14831615,5228.68165979,5273.59755783,5318.89929651,5364.59019032,5410.67358221,5457.15284385,5504.03137589,5551.31260817,5599,5647.09704041,5695.60724841,5744.53417322,5793.88139456,5843.65252291,5893.85119973,5944.48109781,5995.54592146,6047.04940682,6098.99532211
"twn",158122332,236414.031795,238444.897172,240493.208273,242559.114963,244642.768393,246744.321013,248863.926582,251001.74018,253157.918219,255332.618455,257526,259738.223331,261969.450304,264219.844167,266489.569569,268778.792573,271087.680668,273416.402785,275765.129304,278134.032066,280523.284394
"twn",158122333,13463.682076,13579.3390256,13695.9895021,13813.6420402,13932.3052478,14051.987807,14172.6984741,14294.4460811,14417.2395354,14541.0878213,14666,14791.9852107,14919.052671,15047.2116779,15176.4716079,15306.8419184,15438.3321478,15570.9519165,15704.7109277,15839.6189677,15975.6859071
"twn",158122334,84075.0303811,84797.2593745,85525.6925252,86260.3831289,87001.3849388,87748.75217,88502.5395033,89262.8020894,90029.5955524,90802.9759946,91583,92369.7246387,93163.2074712,93963.5065523,94770.6804355,95584.7881774,96405.8893419,97234.0440045,98069.3127568,98911.7567109,99761.4375039
"twn",158122335,280796.629208,283208.75402,285641.599686,288095.344206,290570.167105,293066.249454,295583.773877,298122.924568,300683.887302,303266.849453,305872,308499.529549,311149.630342,313822.496273,316518.3229,319237.307463,321979.648895,324745.547839,327535.20666,330348.829463,333186.622105
"twn",158122336,377093.260535,380332.601451,383599.76925,386895.002971,390218.543709,393570.63463,396951.520989,400361.450145,403800.671586,407269.436941,410768,414296.616735,417855.545314,421445.046127,425065.381797,428716.817205,432399.619506,436114.058151,439860.404906,443638.93387,447449.921499
"twn",158122337,210734.256893,212544.525525,214370.344892,216211.848579,218069.171318,219942.449001,221831.818685,223737.418604,225659.388182,227597.868038,229553,231524.927115,233513.793659,235519.745145,237542.928338,239583.491265,241641.583221,243717.354786,245810.957833,247922.545541,250052.272401
"twn",158122338,219530.725027,221416.557882,223318.59059,225236.962313,227171.813408,229123.285437,231091.521179,233076.664639,235078.86106,237098.256931,239135,241189.239286,243261.125085,245350.808986,247458.443881,249584.183973,251728.184792,253890.603202,256071.597415,258271.327005,260489.952912
"twn",158122339,53827.0604952,53366.4135014,52909.7086819,52456.9122998,52007.9909073,51562.9113424,51121.6407271,50684.1464649,50250.396238,49820.3580053,49394,48971.290727,48552.1989607,48136.6937429,47724.7443802,47316.3204421,46911.3917581,46509.9284162,46111.9007604,45717.2793884,45326.0351495
"twn",158122340,7561.76808471,7497.05517444,7432.89607125,7369.28603572,7306.22036898,7243.69441237,7181.7035471,7120.24319391,7059.30881272,6998.89590232,6939,6879.61668126,6820.74155946,6762.3702855,6704.49854749,6647.12207044,6590.23661597,6533.83798194,6477.9220022,6422.48454622,6367.52151886
"twn",158122341,3416.36301276,3387.12609481,3358.13938368,3329.40073815,3300.90803527,3272.65917031,3244.65205651,3216.884625,3189.3548246,3162.06062167,3135,3108.17096062,3081.57152168,3055.19971827,3029.0536023,3003.13124237,2977.4307236,2951.95014748,2926.68763178,2901.64131033,2876.80933299
"twn",158122342,3203.86196412,3176.44361044,3149.25990049,3122.3088262,3095.58839672,3069.09663819,3042.83159367,3016.79132297,2990.97390249,2965.37742511,2940,2914.83975255,2889.89482416,2865.16337215,2840.64356962,2816.33360529,2792.23168338,2768.33602348,2744.64486042,2721.15644414,2697.86903955
"twn",158122343,55663.2875052,55186.9262509,54714.641652,54246.398821,53782.1631686,53321.900402,52865.5765214,52413.1578183,51964.6108726,51519.90255,51079,50641.8706532,50208.4822187,49778.8026824,49352.8003037,48930.4436138,48511.7014133,48096.5427698,47684.9370155,47276.853745,46872.2628133
"twn",158122344,25269.0990558,25052.8484486,24838.448494,24625.8833544,24415.1373276,24206.1948457,23999.0404742,23793.6589105,23590.0349833,23388.1536508,23188,22989.5592456,22792.8167288,22597.7579161,22404.3683988,22212.633891,22022.5402293,21834.0733716,21647.2193957,21461.9644989,21278.2949963
"twn",158122345,1294.62177326,1283.54252014,1272.55808224,1261.66764814,1250.87041337,1240.16558033,1229.55235826,1219.02996316,1208.59761774,1198.25455137,1188,1177.83320613,1167.75341874,1157.75989324,1147.8518914,1138.02868132,1128.28953736,1118.6337401,1109.06057625,1099.56933865,1090.15932619
"twn",158122346,9145.17333433,9066.90978871,8989.31601527,8912.38628214,8836.11490654,8760.4962543,8685.52473948,8611.19482393,8537.50101691,8464.43787466,8392,8320.18204196,8248.97869535,8178.38470038,8108.39484227,8039.00395088,7970.2069003,7901.99860851,7834.37403696,7767.32819021,7700.85611562
"twn",158122347,42446.8120288,42083.5561463,41723.4089741,41366.343908,41012.3345716,40661.3548143,40313.3787092,39968.3805514,39626.3348558,39287.2163555,38951,38617.6609529,38287.1745904,37959.5164996,37634.6624763,37312.5885237,36993.2708501,36676.6858675,36362.8101899,36051.6206312,35743.0942039
"twn",158122348,46353.5824709,46162.8303241,45972.8631519,45783.6777239,45595.2708232,45407.6392459,45220.7798015,45034.6893126,44849.3646148,44664.8025567,44481,44297.9538192,44115.6609016,43934.1181476,43753.32247,43573.2707945,43393.9600594,43215.3872158,43037.5492269,42860.4430688,42684.0657299
"twn",158122349,97920.7836351,97517.824496,97116.5235959,96716.8741109,96318.8692453,95922.5022311,95527.7663284,95134.6548248,94743.1610357,94353.2783041,93965,93578.3195211,93193.230292,92809.7257646,92427.7994175,92047.4447563,91668.6553132,91291.4246471,90915.7463435,90541.614014,90169.0212969
"twn",158122350,20263.6049357,20180.2170736,20097.1723655,20014.4693991,19932.1067682,19850.0830722,19768.3969165,19687.0469118,19606.031675,19525.3498284,19445,19364.9808236,19285.2909384,19205.9289894,19126.8936271,19048.1835075,18969.7972922,18891.7336483,18813.9912483,18736.5687703,18659.4648978
"twn",158122351,11482.8543123,11332.9638485,11185.0299671,11039.027128,10894.9301246,10752.7140793,10612.354439,10473.8269713,10337.1077602,10202.1732017,10069,9937.56516338,9807.84600025,9679.82011519,9553.46540516,9428.76005561,9305.68253674,9184.21159983,9064.32627347,8946.00586004,8829.22993209
"twn",158122352,44066.8361786,43491.6134739,42923.8993899,42363.5959136,41810.6063111,41264.8351115,40726.1880898,40194.5722513,39669.8958151,39152.0681981,38641,38136.6029872,37638.790078,37147.4753274,36662.5739121,36184.0021163,35711.6773167,35245.5179689,34785.4435925,34331.374758,33883.2330724
"twn",158122353,12175.0871624,12016.1606958,11859.3087624,11704.5042823,11551.7205294,11400.9311263,11252.1100398,11105.2315767,10960.2703792,10817.2014203,10676,10536.6417404,10399.102582,10263.3587794,10129.386897,9997.16380511,9866.66667616,9737.87298041,9610.76048223,9485.30723625,9361.49158357
"twn",158122354,122834.267353,121230.860673,119648.383926,118086.563905,116545.130969,115023.818997,113522.365341,112040.510784,110577.999489,109134.578961,107710,106304.01666,104916.386204,103546.869064,102195.2288,100861.232058,99544.6485284,98245.2509104,96962.8148689,95697.1189974,94447.9447795
"twn",158122355,49640.0518926,48992.0796897,48352.565737,47721.3996255,47098.4723871,46483.6764766,45876.9057523,45278.0554581,44687.0222054,44103.7039551,43528,42959.8109476,42399.0387028,41845.5864509,41299.358641,40760.2609693,40228.2003634,39703.0849655,39184.8241168,38673.328342,38168.509334
"twn",158122356,30893.8845288,30490.6138301,30092.6071912,29699.7958981,29312.112134,28929.4889669,28551.8603388,28179.161054,27811.3267677,27448.293975,27090,26736.382985,26387.3818797,26042.9364307,25702.9871711,25367.4754103,25036.3432238,24709.5334432,24386.9896463,24068.6561474,23754.4779879
"twn",158122357,17646.8058028,17416.4547215,17189.1105085,16964.7339139,16743.2862001,16524.7291352,16309.0249865,16096.1365135,15886.0269621,15678.6600579,15474,15272.0114548,15072.6595499,14875.9098682,14681.7284417,14490.081746,14300.9366942,14114.2606312,13930.0213284,13748.1869777,13568.7261862
"twn",158122358,25196.3634101,24867.4648195,24542.8594788,24222.4913464,23906.3051121,23594.2461881,23286.2606986,22982.2954717,22682.298029,22386.2165774,22094,21805.5978468,21520.9603267,21240.0382982,20962.7832617,20689.1473501,20419.0833218,20152.5445513,19889.485022,19629.8593179,19373.6226159
"twn",158122359,32840.5755916,32411.8939263,31988.8080208,31571.2448312,31159.1322673,30752.3991797,30350.975348,29954.7914682,29563.779141,29177.87086,28797,28421.1008054,28050.1083791,27683.9586709,27322.5884668,26965.935378,26613.93783,26266.5350522,25923.6670669,25585.2746799,25251.2994691
"twn",158122360,23099.1373618,22797.6147334,22500.0280051,22206.3257998,21916.4574113,21630.3727953,21348.0225605,21069.3579605,20794.3308852,20522.8938525,20255,19990.6030772,19729.6574372,19472.1180289,19217.9403895,18967.0806362,18719.4954595,18475.1421149,18233.9784158,17995.9627267,17761.0539551
"twn",158122361,22509.5420018,22215.7156064,21925.7246489,21639.5190638,21357.0494389,21078.2670073,20803.1236385,20531.5718304,20263.5647007,19999.0559793,19738,19480.3516928,19226.0665759,18975.1007482,18727.4108816,18482.9542137,18241.6885401,18003.5722075,17768.5641062,17536.6236633,17307.7108352
"twn",158122362,30642.9928863,30242.9971803,29848.2227843,29458.6015424,29074.0661882,28694.5503337,28319.9884572,27950.3158923,27585.4688168,27225.3842417,26870,26519.2547363,26173.0878962,25831.4397155,25494.2512103,25161.4641667,24833.0211304,24508.8653975,24188.9410039,23873.1927162,23561.566022
"twn",158122363,27156.7394715,26802.2512785,26452.390367,26107.0963353,25766.3095698,25429.9712355,25098.023265,24770.4083492,24447.0699269,24127.9521752,23813,23502.1590263,23195.3755888,22892.5967229,22593.7701552,22298.8442948,22007.768224,21720.49169,21436.9650959,21157.139492,20880.966568
"twn",158122364,2304.6414558,2303.87616768,2303.11113367,2302.34635371,2301.5818277,2300.81755556,2300.05353721,2299.28977257,2298.52626154,2297.76300404,2297,2296.23724932,2295.47475193,2294.71250773,2293.95051665,2293.18877859,2292.42729348,2291.66606124,2290.90508177,2290.14435499,2289.38388082
"twn",158122365,41605.9520633,41592.1362304,41578.3249852,41564.5183263,41550.7162521,41536.918761,41523.1258516,41509.3375223,41495.5537716,41481.774598,41468,41454.229976,41440.4645246,41426.7036441,41412.9473331,41399.1955902,41385.4484136,41371.705802,41357.9677539,41344.2342676,41330.5053418
"twn",158122366,6570.78663216,6568.60471141,6566.4235152,6564.24304329,6562.06329543,6559.88427139,6557.70597092,6555.52839379,6553.35153975,6551.17540857,6549,6546.82531381,6544.65134975,6542.47810758,6540.30558707,6538.13378798,6535.96271006,6533.79235308,6531.6227168,6529.45380097,6527.28560536
"twn",158122367,129350.886271,129307.933517,129264.995026,129222.070794,129179.160814,129136.265084,129093.383598,129050.516351,129007.663339,128964.824557,128922,128879.189664,128836.393543,128793.611633,128750.84393,128708.090428,128665.351123,128622.626011,128579.915086,128537.218343,128494.535779
"twn",158122368,17507.0477851,17501.2343273,17495.4227999,17489.6132024,17483.805534,17477.9997941,17472.1959821,17466.3940973,17460.5941391,17454.7961069,17449,17443.2058178,17437.4135596,17431.6232248,17425.8348128,17420.0483229,17414.2637544,17408.4811069,17402.7003795,17396.9215717,17391.1446829
"twn",158122369,73785.6496741,73761.1481267,73736.6547154,73712.1694375,73687.6922903,73663.2232711,73638.7623771,73614.3096057,73589.8649542,73565.4284198,73541,73516.579692,73492.167493,73467.7634005,73443.3674117,73418.9795239,73394.5997344,73370.2280406,73345.8644398,73321.5089292,73297.1615062
"twn",158122370,41978.1862731,41964.2468347,41950.3120251,41936.3818427,41922.4562861,41908.5353536,41894.6190437,41880.707355,41866.8002858,41852.8978346,41839,41825.1067803,41811.2181741,41797.3341797,41783.4547958,41769.5800207,41755.7098529,41741.8442908,41727.983333,41714.126978,41700.2752241
"twn",158122371,6935.99755506,6933.69436097,6931.39193168,6929.09026695,6926.78936651,6924.48923013,6922.18985753,6919.89124847,6917.5934027,6915.29631996,6913,6910.70444256,6908.4096474,6906.11561425,6903.82234287,6901.529833,6899.23808439,6896.94709679,6894.65686994,6892.36740359,6890.07869749
"twn",158122372,113169.233804,114176.217816,115192.162008,116217.146109,117251.250557,118294.556503,119347.145825,120409.101125,121480.505743,122561.443758,123652,124752.260051,125862.310257,126982.23773,128112.13036,129252.076815,130402.166556,131562.489838,132733.137719,133914.202069,135105.775572
"twn",158122373,75551.5046859,75526.4167619,75501.3371687,75476.2659036,75451.2029637,75426.1483463,75401.1020486,75376.0640679,75351.0344014,75326.0130464,75301,75275.9952596,75250.9988223,75226.0106855,75201.0308463,75176.059302,75151.0960498,75126.1410871,75101.194411,75076.2560188,75051.3259077
"twn",158122374,158450.838725,159860.740125,161283.18688,162718.290619,164166.163963,165626.920538,167100.674978,168587.54294,170087.641108,171601.087204,173128,174668.499322,176222.706064,177790.742194,179372.730768,180968.795934,182579.062947,184203.658175,185842.709112,187496.344384,189164.693763
"twn",158122375,135949.150258,137158.830806,138379.275135,139610.579023,140852.839098,142106.152849,143370.618633,144646.335679,145933.404102,147231.924908,148542,149863.732188,151197.225198,152542.583678,153899.913207,155269.320304,156650.912437,158044.798026,159451.086461,160869.888103,162301.314294
"twn",158122376,78252.5366309,78948.8305846,79651.3201876,80360.0605689,81075.1073483,81796.5166403,82524.3450587,83258.6497211,83999.4882536,84746.9187945,85501,86261.7910478,87029.3516424,87803.7420194,88585.0229505,89373.2557482,90168.5022703,90970.8249252,91780.2866767,92596.9510487,93420.8821304
"twn",158122377,78364.1939153,79061.4813996,79764.9733737,80474.7250453,81190.7921134,81913.2307726,82642.0977177,83377.4501476,84119.3457706,84867.8428082,85623,86384.8766083,87153.5324227,87929.0277649,88711.4234932,89500.7810075,90297.1622541,91100.6297303,91911.2464898,92729.076147,93554.1828827
"twn",158122378,62584.8231003,63141.7051618,63703.5423804,64270.3788473,64842.259046,65419.2278557,66001.3305552,66588.6128259,67181.120756,67778.9008434,68382,68990.4655552,69604.3452592,70223.6872875,70848.540244,71478.9531651,72114.9755236,72756.6572325,73404.0486489,74057.2005779,74716.1642769
"twn",158122379,11667.2709906,11771.0867977,11875.8263617,11981.4979022,12088.1097119,12195.6701574,12304.1876798,12413.670795,12524.1280951,12635.5682482,12748,12861.4321736,12975.8736709,13091.3334729,13207.8206404,13325.344315,13443.9137196,13563.5381592,13684.2270214,13805.9897775,13928.8359832
"twn",158122380,170538.197368,172055.65253,173586.610065,175131.190116,176689.513897,178261.703701,179847.882908,181448.175995,183062.70855,184691.607275,186335,187993.015694,189665.784474,191353.437611,193056.107548,194773.927905,196507.033491,198255.560314,200019.645594,201799.427769,203595.046511
"twn",158122381,100040.350657,100930.513382,101828.596809,102734.671414,103648.808305,104571.07922,105501.556535,106440.313272,107387.423101,108342.960348,109307,110279.617713,111260.889814,112250.89331,113249.705894,114257.405949,115274.072557,116299.785501,117334.625277,118378.673095,119432.010889
"twn",158122382,26091.1955916,26323.3560111,26557.5822026,26793.8925475,27032.3055904,27272.8400414,27515.5147768,27760.348841,28007.3614476,28256.5719816,28508,28761.6652342,29017.587591,29275.7871544,29536.284187,29799.0991318,30064.2526137,30331.765441,30601.6586073,30873.9532929,31148.6708667
"twn",158122383,106108.283405,107052.438819,108004.995364,108966.027791,109935.611521,110913.822642,111900.737922,112896.43481,113900.991446,114914.486664,115937,116968.611697,118009.402713,119059.454726,120118.85014,121187.672094,122266.004464,123353.931876,124451.539706,125558.914091,126676.141935
"twn",158122384,53347.4708796,53822.1586408,54301.0701912,54784.2431142,55271.7153276,55763.5250868,56259.7109873,56760.3119682,57265.3673151,57774.9166631,58289,58807.6576693,59330.9303737,59858.8591779,60391.485512,60928.8511749,61470.9983372,62017.969545,62569.8077227,63126.5561769,63688.2585993
"twn",158122385,70262.6342346,70887.8337424,71518.5962986,72154.9714031,72797.0089968,73444.7594647,74098.2736401,74757.6028086,75422.7987125,76093.9135539,76771,77454.1111862,78143.3007209,78838.6226895,79540.1316585,80247.8826802,80961.9312966,81682.3335439,82409.1459569,83142.4255735,83882.2299392
"twn",158122386,221041.153167,223007.985491,224992.318762,226994.308702,229014.112424,231051.888433,233107.796648,235181.99841,237274.656496,239385.93513,241516,243665.018265,245833.158574,248020.591076,250227.487432,252454.020833,254700.366011,256966.699251,259253.198407,261560.042917,263887.413815
"twn",158122387,30730.8938397,30720.6892206,30710.4879901,30700.290147,30690.0956903,30679.9046188,30669.7169313,30659.5326269,30649.3517042,30639.1741623,30629,30618.8292162,30608.6618097,30598.4977794,30588.3371242,30578.179843,30568.0259347,30557.8753982,30547.7282322,30537.5844358,30527.4440077
"twn",158122388,187841.823559,187779.448078,187717.093311,187654.759249,187592.445886,187530.153215,187467.881229,187405.629922,187343.399285,187281.189314,187219,187156.831337,187094.683318,187032.555936,186970.449184,186908.363056,186846.297544,186784.252642,186722.228343,186660.22464,186598.241526
"twn",158122389,64431.6347448,64410.2393277,64388.8510153,64367.4698051,64346.0956949,64324.7286822,64303.3687648,64282.0159402,64260.6702061,64239.3315602,64218,64196.6755233,64175.3581277,64154.0478108,64132.7445703,64111.4484038,64090.159309,64068.8772836,64047.6023251,64026.3344313,64005.0735998
"twn",158122390,9165.38950752,9162.34601294,9159.30352899,9156.26205534,9153.22159166,9150.1821376,9147.14369283,9144.10625703,9141.06982984,9138.03441094,9135,9131.96659667,9128.93420063,9125.90281154,9122.87242906,9119.84305286,9116.81468261,9113.78731797,9110.76095861,9107.7356042,9104.71125439
"twn",158122391,9140.30633974,9137.27117437,9134.23701687,9131.2038669,9128.17172414,9125.14058823,9122.11045886,9119.08133569,9116.05321837,9113.02610659,9110,9106.97489827,9103.95080107,9100.92770806,9097.90561891,9094.88453329,9091.86445086,9088.84537129,9085.82729425,9082.8102194,9079.79414641
"twn",158122392,15322.8055346,15317.7173847,15312.6309244,15307.5461532,15302.4630704,15297.3816755,15292.3019679,15287.2239472,15282.1476126,15277.0729638,15272,15266.9287208,15261.8591256,15256.7912138,15251.7249849,15246.6604382,15241.5975734,15236.5363897,15231.4768867,15226.4190637,15221.3629203
"twn",158122393,69139.6548256,69754.8620213,70375.5433533,71001.7475307,71633.5236959,72270.9214287,72913.9907499,73562.7821258,74217.3464711,74877.7351541,75544,76216.193295,76894.3677907,77578.576708,78268.8737415,78965.3130635,79667.9493282,80376.8376762,81092.0337389,81813.5936425,82541.5740127
"twn",158122394,22971.1650547,22963.5371611,22955.9118004,22948.2889718,22940.6686744,22933.0509075,22925.4356702,22917.8229616,22910.212781,22902.6051274,22895,22887.397398,22879.7973206,22872.1997669,22864.604736,22857.0122272,22849.4222396,22841.8347723,22834.2498246,22826.6673955,22819.0874843
"twn",158122395,22328.0326328,22320.6183002,22313.2064296,22305.7970202,22298.3900712,22290.9855818,22283.5835512,22276.1839785,22268.786863,22261.3922037,22254,22246.6102509,22239.2229558,22231.8381136,22224.4557237,22217.0757853,22209.6982974,22202.3232593,22194.9506703,22187.5805294,22180.2128358
"twn",158122396,51169.6622752,51152.6706798,51135.6847267,51118.7044141,51101.7297399,51084.7607025,51067.7972999,51050.8395302,51033.8873916,51016.9408821,51000,50983.0647433,50966.1351103,50949.2110989,50932.2927074,50915.3799339,50898.4727765,50881.5712333,50864.6753026,50847.7849824,50830.9002708
