"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fsm",583953760,388.643169592,391.57714692,394.533273673,397.511717064,400.512645568,403.53622893,406.582638179,409.652045635,412.744624916,415.860550954,419,422.163149636,425.350178783,428.561267717,431.79659807,435.056352847,438.340716437,441.649874617,444.984014569,448.343324888,451.727995591
"fsm",583953761,524.992921215,528.956241424,532.949481859,536.972868397,541.026628619,545.110991824,549.226189044,553.372453053,557.550018383,561.759121337,566,570.272894257,574.578045803,578.915698157,583.286096676,587.689488572,592.126122919,596.596250676,601.100124692,605.637999729,610.210132469
"fsm",583953762,413.687001523,416.810041829,419.95665885,423.127030574,426.321336332,429.539756809,432.782474053,436.049671487,439.34153392,442.658247555,446,449.36698028,452.759378848,456.177387593,459.621199854,463.091010429,466.587015586,470.109413077,473.658402143,477.234183532,480.836959508
"fsm",583953763,319.382998813,321.763264265,324.161269119,326.577145583,329.011026848,331.463047098,333.933341518,336.422046299,338.929298648,341.455236795,344,346.56372856,349.146563817,351.74864817,354.370125074,357.011139058,359.671835724,362.352361763,365.052864957,367.773494188,370.514399451
"fsm",583953764,368.590263164,371.337255561,374.104720466,376.892810455,379.70167924,382.53148168,385.382373786,388.254512734,391.14805687,394.06316572,397,399.958721623,402.939493708,405.942480591,408.967847833,412.015762226,415.08639181,418.179905872,421.296474964,424.436270909,427.599466809
"fsm",583953765,366.733385264,369.466538909,372.220061925,374.99410612,377.788824433,380.604370941,383.44090087,386.298570605,389.177537692,392.077960855,395,397.943816224,400.909571825,403.897430311,406.907556408,409.940116069,412.995276486,416.073206094,419.174074587,422.29805292,425.445313324
"fsm",583953766,306.384853512,308.668247696,310.96865933,313.28621524,315.621043197,317.973271925,320.343031107,322.730451391,325.135664401,327.55880274,330,332.459390769,334.937110639,337.433296209,339.9480851,342.481615957,345.034028456,347.605463319,350.196062313,352.805968262,355.435325055
"fsm",583953767,399.228748516,402.204080331,405.201586399,408.221431979,411.26378356,414.328808873,417.416676897,420.527557873,423.66162331,426.819045994,430,433.2046607,436.433204772,439.685810212,442.962656343,446.263923822,449.589794655,452.940452204,456.316081196,459.716867735,463.142999314
"fsm",583953768,405.727821166,408.751588615,411.797891294,414.866897151,417.958775386,421.073696459,424.211832102,427.373355327,430.558440434,433.767263022,437,440.256829595,443.537931361,446.843486192,450.17367633,453.528685373,456.908698289,460.313901426,463.744482517,467.200630698,470.682536512
"fsm",583953769,273.889490261,275.930706273,277.987134855,280.058889381,282.14608407,284.248833994,286.36725508,288.501464122,290.651578782,292.817717601,295,297.198546294,299.413477692,301.644916308,303.892985165,306.157808204,308.439510287,310.73821721,313.054055704,315.387153446,317.737639064
"fsm",583953770,317.526120912,319.892547612,322.276610578,324.678441249,327.098172041,329.535936359,331.991868602,334.466104169,336.95877947,339.47003193,342,344.548823161,347.116641935,349.70359789,352.309833649,354.9354929,357.5807204,360.245661985,362.930464579,365.635276199,368.360245966
"fsm",583953771,464.219475018,467.679163175,471.164635348,474.676083697,478.213701814,481.777684736,485.36822895,488.985532411,492.629794547,496.301216272,500,503.726349651,507.480470665,511.262570014,515.072856212,518.911539328,522.778830995,526.674944423,530.600094414,534.554497367,538.538371296
"fsm",583953772,215.397836408,217.003131713,218.620390801,220.249702835,221.891157642,223.544845717,225.210858233,226.889287039,228.58022467,230.28376435,232,233.729026238,235.470938388,237.225832487,238.993805283,240.774954248,242.569377582,244.377174212,246.198443808,248.033286778,249.881804281
"fsm",583953773,115.976951534,116.755322746,117.538917943,118.327772183,119.121920764,119.921399217,120.726243315,121.536489067,122.352172727,123.173330791,124,124.832217342,125.670020052,126.513445617,127.362531773,128.217316512,129.077838079,129.944134976,130.816245965,131.694210065,132.57806656
"fsm",583953774,191.73608923,193.022912605,194.318372405,195.622526593,196.935433521,198.257151932,199.587740964,200.927260151,202.275769428,203.63332913,205,206.375843186,207.760920247,209.155293156,210.559024302,211.972176491,213.394812953,214.82699734,216.268793732,217.72026664,219.181481007
"fsm",583953775,172.094831309,173.249833753,174.412587915,175.58314582,176.761559843,177.94788271,179.142167499,180.344467648,181.55483695,182.773329561,184,185.234903152,186.478094271,187.729628979,188.989563276,190.257953534,191.534856504,192.820329319,194.114429496,195.417214935,196.728743928
"fsm",583953776,110.365163557,111.105871646,111.851550945,112.602234819,113.357956856,114.118750868,114.884650896,115.655691209,116.431906305,117.213330914,118,118.791948761,119.58921263,120.39182728,121.199828623,122.01325281,122.832136236,123.656515542,124.486427612,125.321909578,126.162998824
"fsm",583953777,213.247943144,214.679141824,216.119945894,217.570419821,219.030628501,220.500637271,221.980511901,223.470318607,224.970124046,226.479995325,228,229.53020608,231.070682031,232.621496779,234.182719712,235.754420683,237.336670016,238.929538505,240.533097419,242.147418507,243.772573998
"fsm",583953778,138.424103444,139.353127149,140.288385932,141.229921638,142.177776396,143.131992614,144.092612989,145.059680499,146.033238416,147.013330299,148,148.993291666,149.993249739,150.999918962,152.013344374,153.033571321,154.060645449,155.094612713,156.135519377,157.183412013,158.238337508
"fsm",583953779,215.118539136,216.562292191,218.015734894,219.478932275,220.951949804,222.434853387,223.927709374,225.43058456,226.943546187,228.466661951,230,231.54362894,233.097617838,234.662036224,236.236954095,237.822441917,239.41857063,241.025411649,242.64303687,244.271518669,245.91092991
"fsm",583953780,242.242181027,243.867972511,245.50467538,247.152362867,248.811108692,250.480987075,252.16207273,253.854440874,255.558167228,257.273328023,259,260.738260415,262.488187044,264.249858183,266.023352655,267.808749811,269.606129536,271.415572249,273.23715891,275.070971023,276.917090638
"fsm",583953781,126.265229493,127.112649764,127.965757438,128.824590683,129.689187928,130.559587858,131.435829415,132.317951807,133.205994501,134.099997232,135,135.906043074,136.818166992,137.736412566,138.660820882,139.591433299,140.528291457,141.471437272,142.420912945,143.376760958,144.339024078
"fsm",583953782,262.818736945,264.582626546,266.35835437,268.145999867,269.945643021,271.757364356,273.581244931,275.417366353,277.265810777,279.126660905,281,282.885911879,284.784480924,286.695792083,288.619930873,290.556983386,292.507036291,294.470176841,296.446492872,298.436072809,300.439005673
"fsm",583953783,137.488805448,138.411551966,139.340491432,140.275665411,141.217115744,142.164884556,143.119014252,144.079547523,145.046527346,146.019996986,147,147.986580236,148.979781836,149.979649239,150.986227182,151.999560704,153.019695142,154.046676141,155.080549652,156.121361932,157.169159551
"fsm",583953784,198.304144546,199.538570897,200.780681445,202.030524026,203.28814677,204.553598109,205.826926773,207.1081818,208.39741253,209.694668611,211,212.313456965,213.635090088,214.964950264,216.303088706,217.649556946,219.004406835,220.367690549,221.739460587,223.119769777,224.508671273
"fsm",583953785,354.31593599,356.521522408,358.740838412,360.973969469,363.221001576,365.482021265,367.757115609,370.046372221,372.34987926,374.667725433,377,379.346792777,381.708194139,384.084295022,386.47518693,388.880961936,391.301712686,393.737532402,396.188514888,398.65475453,401.136346303
"fsm",583953786,158.065361365,159.126206001,160.194170422,161.269302411,162.351650073,163.441261837,164.538186453,165.642473003,166.754170894,167.873329868,169,170.1342317,171.276075716,172.425583139,173.5828054,174.747794278,175.920601898,177.101280734,178.289883613,179.486463718,180.691074586
"fsm",583953787,273.107014904,274.939953564,276.785193865,278.642818367,280.512910186,282.395552996,284.290831031,286.198829093,288.119632551,290.053327347,292,293.959737611,295.932627864,297.918759032,299.918219981,301.931100173,303.957489669,305.997479137,308.051159852,310.118623702,312.199963191
"fsm",583953788,297.424762806,299.420908334,301.430450853,303.453480276,305.49008712,307.540362509,309.604398178,311.682286478,313.774120381,315.87999348,318,320.134234796,322.282793359,324.445771823,326.623266966,328.815376216,331.022197654,333.243830019,335.480372716,337.731925812,339.99859005
"fsm",583953789,108.579509597,108.916804343,109.255146872,109.594540439,109.934988308,110.276493755,110.619060065,110.962690534,111.307388467,111.65315718,112,112.347920263,112.696921317,113.047006518,113.398179234,113.750442845,114.103800738,114.458256312,114.813812979,115.170474158,115.52824328
"fsm",583953790,179.350082817,179.90722146,180.466090816,181.026696261,181.589043187,182.153137006,182.718983143,183.286587042,183.855954164,184.427089985,185,185.57468972,186.151164675,186.729430409,187.309492485,187.891356485,188.475028004,189.060512659,189.647816082,190.236943922,190.827901846
"fsm",583953791,334.463667956,335.502656237,336.544872062,337.590325459,338.639026485,339.690985228,340.746211808,341.804716377,342.866509116,343.931600242,345,346.071718668,347.146766556,348.225154005,349.306891391,350.39198912,351.480457629,352.572307391,353.667548909,354.766192719,355.868249389
"fsm",583953792,319.92176935,320.915584226,321.91248632,322.912485222,323.915590551,324.921811957,325.931159121,326.943641751,327.95926959,328.978052406,330,331.025122204,332.053428879,333.084929918,334.119635244,335.15755481,336.198698602,337.243076635,338.290698956,339.341575644,340.395716807
"fsm",583953793,185.16684226,185.742050264,186.319045113,186.897832356,187.478417561,188.060806314,188.645004218,189.231016893,189.818849975,190.40850912,191,191.593328306,192.188499745,192.785520044,193.384394944,193.985130208,194.587731615,195.192204961,195.798556063,196.406790751,197.016914879
"fsm",583953794,205.525500309,206.163951079,206.804385151,207.446808688,208.091227869,208.737648894,209.38607798,210.036521368,210.688985312,211.343476091,212,212.658563355,213.319172492,213.981833766,214.646553551,215.313338242,215.982194253,216.65312802,217.326145996,218.001254656,218.678460494
"fsm",583953795,380.028283591,381.208815202,382.393014053,383.580891536,384.772459078,385.967728143,387.166710228,388.369416868,389.575859634,390.78605013,392,393.217720921,394.439224608,395.664522812,396.89362732,398.126549956,399.363302582,400.603897094,401.848345427,403.096659553,404.34885148
"fsm",583953796,382.936663312,384.126229604,385.319491201,386.516459584,387.717146265,388.921562797,390.129720766,391.341631793,392.557307539,393.776759698,395,396.227040214,397.457892143,398.692567629,399.93107855,401.173436818,402.419654387,403.669743245,404.923715417,406.181582968,407.443357997
"fsm",583953797,22.2975778638,22.3668437491,22.4363248041,22.5060216973,22.575935099,22.6460656818,22.7164141205,22.7869810918,22.8577672744,22.9287733495,23,23.0714479112,23.1431177704,23.215010267,23.2871260928,23.3594659413,23.4320305086,23.5048204927,23.5778365939,23.6510795146,23.7245499593
"fsm",583953798,101.793290248,102.109504072,102.426700193,102.744881661,103.064051539,103.384212895,103.705368811,104.027522375,104.350676688,104.674834856,105,105.326175247,105.653363734,105.98156861,106.310793032,106.641040167,106.972313192,107.304615293,107.637949668,107.972319523,108.307728075
"fsm",583953799,391.661802477,392.87847281,394.098922647,395.323163726,396.551207826,397.783066759,399.018752378,400.258276568,401.501651255,402.7488884,404,405.254998092,406.513894749,407.776702082,409.043432238,410.314097404,411.588709804,412.867281699,414.149825389,415.436353212,416.726877546
"fsm",583953800,312.883926162,315.21575598,317.564964225,319.931680412,322.316035023,324.718159512,327.138186312,329.576248845,332.032481524,334.507019767,337,339.511559665,342.041837228,344.590972189,347.159105087,349.746377507,352.35293209,354.978912541,357.624463635,360.289731225,362.974862253
"fsm",583953801,518.99737307,522.86530443,526.762062319,530.687861573,534.642918628,538.627451534,542.641679966,546.685825235,550.760110303,554.864759792,559,563.166058909,567.363166203,571.591553276,575.851453245,580.143100969,584.466733052,588.822587865,593.210905554,597.631928056,602.085899108
"fsm",583953802,382.516847415,385.367630457,388.239659527,391.133092966,394.048090295,396.984812222,399.943420655,402.924078706,405.926950706,408.952202208,412,415.070512112,418.163907828,421.280357692,424.420033519,427.583108406,430.76975674,433.980154205,437.214477797,440.47290583,443.755617948
"fsm",583953803,353.735239964,356.37152234,359.027452135,361.703175777,364.398840782,367.114595768,369.85059046,372.606975697,375.383903444,378.181526799,381,383.839478434,386.700118647,389.582078351,392.485516434,395.410592968,398.357469218,401.32630765,404.317271943,407.330526993,410.366238927
"fsm",583953804,257.17758916,259.094256399,261.025207983,262.970550368,264.930390805,266.904837343,268.893998838,270.897984956,272.916906179,274.950873815,277,279.064397706,281.144180748,283.239463788,285.350362342,287.476992788,289.619472371,291.77791921,293.952452305,296.143191541,298.350257698
"fsm",583953805,337.023338863,339.535072465,342.065525263,344.614836764,347.183147517,349.770599118,352.377334218,355.00349653,357.649230841,360.314683014,363,365.705329846,368.430821703,371.17662583,373.94289361,376.729777552,379.537431302,382.366009651,385.215668544,388.086565088,390.978857561
"fsm",583953806,228.790258274,232.524652339,236.320000481,240.177297614,244.097554891,248.081799968,252.131077278,256.246448299,260.428991834,264.679804298,269,273.390711436,277.85308959,282.38830423,286.997544219,291.682017823,296.442953033,301.281597881,306.199220771,311.19711081,316.276578146
"fsm",583953807,488.916958354,501.550337588,514.510157269,527.804852462,541.44307619,555.433705064,569.785845065,584.508837466,599.612264915,615.10595767,631,647.304736745,664.030780052,681.189016279,698.790613085,716.847026692,735.37000935,754.371616977,773.864217013,793.860496466,814.37347017
"fsm",583953808,133.265723112,137.332670325,141.523730921,145.84269254,150.29345841,154.880050878,159.606615044,164.477422505,169.496875216,174.669509471,180,185.493164194,191.153966459,196.987522704,202.999104962,209.194146155,215.578245007,222.157171098,228.936870086,235.923469071,243.123282143
"fsm",583953809,231.734285189,238.80625451,246.094043213,253.604237583,261.343624902,269.319199583,277.538169494,286.007962466,294.736233014,303.730869247,313,322.552002182,332.395508343,342.53941448,352.992888073,363.76537637,374.866614928,386.30663641,398.095779649,410.244698996,422.764373948
"fsm",583953810,156.000000706,156.297435669,156.59543773,156.894007973,157.193147481,157.492857337,157.793138631,158.093992452,158.395419891,158.697422042,159,159.303154864,159.606887733,159.91119971,160.216091899,160.521565406,160.827621338,161.134260808,161.441484927,161.74929481,162.057691574
"fsm",583953811,182.000000216,180.974378703,179.954536857,178.940442109,177.932062072,176.929364542,175.932317496,174.940889092,173.955047668,172.97476174,172,171.030731318,170.06692474,169.108549485,168.155574945,167.207970687,166.265706447,165.328752133,164.397077821,163.470653758,162.549450357
"fsm",583953812,178.000000285,179.445980006,180.903706117,182.373274039,183.854779969,185.348320885,186.853994553,188.371899534,189.902135188,191.444801682,193,194.567831942,196.148400139,197.741808052,199.348159985,200.967561088,202.600117366,204.245935685,205.905123778,207.577790256,209.264044609
"fsm",583953813,144.540284182,145.364767133,146.193953079,147.027868845,147.866541413,148.709997915,149.558265639,150.411372031,151.26934469,152.132211374,153,153.872738644,154.75045554,155.633179087,156.520937843,157.413760529,158.311676031,159.2147134,160.122901851,161.036270767,161.954849698
"fsm",583953814,328.758293433,330.633587989,332.519579552,334.416329139,336.323898116,338.242348198,340.171741454,342.112140305,344.063607529,346.026206262,348,349.985052601,351.981428288,353.989191649,356.008407642,358.039141595,360.081459208,362.135426556,364.201110092,366.278576646,368.367893431
"fsm",583953815,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227
"fsm",583953816,124.701421647,125.412740272,126.128116382,126.847573122,127.571133768,128.29882173,129.030660552,129.766673909,130.506885615,131.251319617,132,132.752950987,133.510196937,134.27176235,135.037671864,135.80795026,136.582622458,137.361713521,138.145248655,138.933253211,139.725752681
"fsm",583953817,566.563566185,570.576836355,574.618534646,578.688862428,582.788022501,586.916219098,591.073657901,595.260546047,599.477092143,603.72350627,608,612.306786403,616.644080058,621.012097063,625.41105505,629.841173188,634.302672202,638.79577438,643.320703583,647.877685259,652.466946452
"fsm",583953818,144.436435458,145.459555321,146.489922484,147.527588284,148.572604421,149.625022961,150.68489634,151.752277364,152.827219214,153.909775447,155,156.097947192,157.203671725,158.317228692,159.438673574,160.568062244,161.705450973,162.850896429,164.004455683,165.166186209,166.336145888
"fsm",583953819,355.000005305,372.86217015,391.623086905,411.327977133,432.024337761,453.762055572,476.593527447,500.57378667,525.760635574,552.214784874,580,609.183254804,639.834892988,672.028797668,705.842569457,741.357713518,778.659836025,817.838850508,858.989194582,902.21005758,947.605619643
"fsm",583953820,469.000047324,438.790586684,410.526992611,384.083926996,359.344125068,336.197875373,314.542533244,294.282065613,275.326625141,257.592151781,241,225.476590022,210.953081527,197.365068371,184.65229297,172.758379081,161.630581797,151.219553638,141.479125722,132.366103017,123.840072792
"fsm",583953821,313.647401238,295.013857487,277.487317816,261.002015989,245.496092889,230.911364403,217.193103087,204.289832814,192.15313561,180.737469977,170,159.900434612,150.400876406,141.465679432,133.061315434,125.156248047,117.720814453,110.727114082,104.148903912,97.9614999993,92.1416848536
"fsm",583953822,293.352569393,275.924725532,259.532256075,244.113650248,229.611051585,215.970040824,203.139431711,191.071078926,179.719697424,169.042692508,159,149.553935902,140.669054992,132.312017821,124.451465612,117.057902585,110.103585283,103.562418465,97.4098571883,91.6228147052,86.1795758337
"fsm",583953823,408.8419811,405.216476482,401.623121899,398.061632252,394.531724972,391.033119993,387.565539735,384.12870908,380.722355347,377.346208275,374,370.683465031,367.396340235,364.138364808,360.909280261,357.708830399,354.536761296,351.392821279,348.276760906,345.188332948,342.127292368
"fsm",583953824,297.339622618,294.702891987,292.0895432,289.499368911,286.932163616,284.387723631,281.86584708,279.366333876,276.888985707,274.433606018,272,269.587974568,267.197338352,264.827901678,262.479476554,260.151876654,257.844917306,255.558415475,253.29218975,251.046060326,248.819848995
"fsm",583953825,220.818396209,218.860235961,216.91944017,214.995854853,213.089327391,211.19970652,209.326842317,207.470586188,205.630790856,203.807310352,202,200.208716407,198.433317453,196.673662276,194.929611264,193.201026044,191.48776947,189.78970561,188.106699741,186.43861833,184.785329033
"fsm",583953826,281.537502569,275.050928103,268.713803171,262.52268448,256.474208074,250.565087498,244.79211202,239.152144879,233.642121589,228.259048264,223,217.862119282,212.842614431,207.938758087,203.147885729,198.467394227,193.894740424,189.42743976,185.063064916,180.7992445,176.633661754
"fsm",583953827,223.462502039,218.313965356,213.28405005,208.370023108,203.56921448,198.879015637,194.29687815,189.820312303,185.446885745,181.174222164,177,172.921951179,168.937859884,165.045561351,161.242940691,157.527931741,153.898515942,150.352721245,146.888621032,143.504333078,140.198018523
"fsm",583953828,180.310538119,183.253629353,186.244758744,189.284710387,192.374281178,195.514281016,198.705533022,201.948873752,205.245153416,208.595236101,212,215.460337638,218.977156108,222.551377311,226.183938195,229.875790998,233.627903506,237.441259297,241.316858006,245.255715583,249.258864561
"fsm",583953829,132.993795241,133.486132474,133.980292318,134.47628152,134.974106852,135.473775112,135.975293123,136.478667731,136.98390581,137.491014258,138,138.510869985,139.023631188,139.538290611,140.05485528,140.57333225,141.093728598,141.616051431,142.140307881,142.666505105,143.194650288
"fsm",583953830,127.211456317,127.682387583,128.155062217,128.629486671,129.105667424,129.583610977,130.063323857,130.544812612,131.028083818,131.513144073,132,132.488658246,132.979125484,133.47140841,133.965513746,134.461448239,134.959218659,135.458831804,135.960294495,136.463613579,136.968795928
"fsm",583953831,176.178709891,179.469919904,182.822613301,186.237938659,189.717066012,193.261187249,196.871516527,200.549290686,204.295769667,208.112236953,212,215.960390692,219.994765791,224.104507408,228.291023469,232.555748207,236.900142643,241.325695095,245.833921682,250.426366848,255.104603887
"fsm",583953832,205.273031784,206.032943601,206.795668577,207.561217128,208.329599707,209.100826804,209.87490895,210.651856715,211.431680707,212.214391573,213,213.788516716,214.579952486,215.374318117,216.171624454,216.971882385,217.775102837,218.581296775,219.390475208,220.202649184,221.017829793
"fsm",583953833,344.433269148,328.116575664,312.572846089,297.765463127,283.659544137,270.221858959,257.420751632,245.226065819,233.609073766,222.542408629,212,201.957012494,192.389787243,183.27578616,174.593538847,166.32259201,158.443461286,150.937585333,143.787282108,136.975707213,130.486814213
"fsm",583953834,174.433890859,175.07963752,175.727774706,176.378311269,177.031256089,177.686618082,178.344406197,179.004629415,179.667296751,180.332417252,181,181.67005411,182.342588732,183.017613047,183.695136273,184.375167661,185.057716495,185.742792095,186.430403815,187.120561044,187.813273204
"fsm",583953835,227.557706501,224.185748136,220.863755572,217.590988415,214.366717241,211.190223434,208.060799028,204.977746546,201.940378849,198.948018976,196,193.095664877,190.234366297,187.415466543,184.638337349,181.902359756,179.206923978,176.551429265,173.93528377,171.357904414,168.818716758
"fsm",583953836,125.999996274,116.59402053,107.89020655,99.8361375353,92.3833096321,85.4868398285,79.1051956568,73.1999450728,67.7355250079,62.6790271978,58,53.6702650057,49.663747341,45.9563186373,42.5256517233,39.3510861642,36.4135038396,33.6952138078,31.179845767,28.8522514681,26.698413488
"fsm",583953837,307.713040765,309.778235352,311.857290348,313.950298776,316.057354285,318.178551149,320.313984279,322.463749218,324.627942155,326.806659921,329,331.208060527,333.430940299,335.668738773,337.921556075,340.189493003,342.472651032,344.771132316,347.085039697,349.414476705,351.759547568
"fsm",583953838,435.84886625,438.774035483,441.718836784,444.683401914,447.667863516,450.672355124,453.697011167,456.741966978,459.807358797,462.893323779,466,469.127526461,472.276043098,475.445690785,478.63661134,481.848947536,485.082843102,488.338442733,491.615892093,494.915337826,498.236927558
"fsm",583953839,406.854628367,409.585204796,412.334107299,415.101458868,417.887383325,420.692005319,423.515450338,426.357844711,429.219315615,432.099991081,435,437.919472126,440.858538085,443.817329381,446.795978397,449.794618408,452.813383583,455.852408989,458.911830602,461.991785309,465.092410918
"fsm",583953840,175.836023294,177.016134487,178.204165913,179.400170729,180.604202449,181.816314943,183.036562445,184.264999553,185.501681231,186.746662812,188,189.261748873,190.531965885,191.81070787,193.098032043,194.393996002,195.698657732,197.012075609,198.334308398,199.66541526,201.005455753
"fsm",583953841,273.627052577,275.692740671,277.77402323,279.871017981,281.983843538,284.112619414,286.257466021,288.418504683,290.595857638,292.789648046,295,297.227038526,299.470889597,301.731680135,304.00953802,306.3045921,308.616972193,310.946809098,313.294234601,315.659381484,318.042383531
"fsm",583953842,276.409700569,278.496395661,280.598843806,282.717163926,284.851475845,287.001900289,289.168558896,291.351574222,293.551069749,295.767169891,298,300.249686376,302.516356271,304.800137899,307.101160441,309.419554054,311.755449876,314.108980038,316.480277665,318.869476889,321.276712855
"fsm",583953843,275.061103068,279.860133864,284.742894044,289.710844446,294.765471396,299.908287153,305.140830359,310.464666503,315.881388384,321.392616595,327,332.705216233,338.509972199,344.41600458,350.425080361,356.538997355,362.759584742,369.088703616,375.528247541,382.080143119,388.746350565
"fsm",583953844,197.67388141,201.122726171,204.631743426,208.201983012,211.834513083,215.530420431,219.290810809,223.11680926,227.00956046,230.970229051,235,239.100078945,243.271692559,247.516088918,251.834537874,256.228331432,260.698784142,265.247233485,269.875040281,274.583589091,279.374288632
"fsm",583953845,216.179521371,219.951236707,223.788757704,227.693232485,231.665829201,235.707736386,239.82016331,244.00434034,248.261519311,252.592973899,257,261.483916122,266.046063777,270.687807881,275.410537164,280.215664588,285.104627764,290.078889386,295.13993767,300.289286794,305.528477355
"fsm",583953846,421.715059597,423.025088298,424.339186513,425.657366883,426.979642089,428.306024852,429.636527932,430.971164127,432.309946277,433.652887262,435,436.351297451,437.706792614,439.066498529,440.430428276,441.798594977,443.171011794,444.547691928,445.928648624,447.313895167,448.703444882
"fsm",583953847,185.056399617,188.285105352,191.570142782,194.912494734,198.313161184,201.773159553,205.293525012,208.875310797,212.519588515,216.227448474,220,223.838371778,227.743712183,231.717189625,235.759992903,239.873331554,244.058436218,248.316559007,252.648973881,257.056977022,261.54188723
"fsm",583953848,413.853402781,421.073962878,428.42050113,435.895215497,443.500342284,451.238156818,459.110974119,467.1211496,475.271079771,483.56320295,492,500.583995067,509.317756336,518.203896799,527.245075038,536.44399602,545.803411905,555.326122871,565.014977951,574.872875885,584.902765988
"fsm",583953849,387.715620261,390.642595256,393.591666814,396.563001749,399.556768132,402.573135305,405.612273888,408.674355788,411.759554212,414.868043673,418,421.155600352,424.335023226,427.538448462,430.766057263,434.018032196,437.294557209,440.595817637,443.922000214,447.273293086,450.649885816
"fsm",583953850,301.165954791,303.187209067,305.222028851,307.270505185,309.332729726,311.408794742,313.498793124,315.602818384,317.720964662,319.853326731,322,324.161080516,326.336664973,328.526850714,330.731735733,332.951418684,335.185998882,337.435576309,339.700251618,341.980126137,344.275301875
"fsm",583953851,256.271650971,257.991600262,259.723092873,261.466206276,263.221018462,264.987607948,266.766053776,268.556435519,270.358833284,272.173327716,274,275.838931868,277.690205599,279.553904024,281.430110531,283.318909066,285.220384142,287.134620834,289.061704793,291.001722241,292.95475998
"fsm",583953852,431.172376269,434.066159566,436.979364287,439.912120778,442.864560259,445.836814832,448.829017485,451.841302096,454.873803445,457.926657215,461,464.093969311,467.20870358,470.344342171,473.501025382,476.678894451,479.878091567,483.098759871,486.341043465,489.60508742,492.891037777
"fsm",583953853,292.725577577,297.832803011,303.029134946,308.316128034,313.695364055,319.168452383,324.737030474,330.402764351,336.167349106,342.032509404,348,354.071606267,360.249144725,366.534463589,372.92944332,379.435997185,386.056071835,392.791647885,399.644740502,406.617400016,413.711712528
"fsm",583953854,185.034845552,185.719836485,186.407363224,187.097435158,187.790061707,188.48525233,189.183016519,189.8833638,190.586303736,191.291845925,192,192.710775631,193.424182522,194.140230415,194.858929086,195.580288347,196.30431805,197.031028079,197.760428356,198.492528842,199.227339532
"fsm",583953855,233.000000494,234.833679994,236.681790312,238.544445016,240.421758568,242.313846333,244.22082458,246.142810497,248.079922191,250.0322787,252,253.983207009,255.982021597,257.996566594,260.026965797,262.073343976,264.135826883,266.21454126,268.309614848,270.42117639,272.549355645
"fsm",583953856,149.377088857,149.930076329,150.485110936,151.042200258,151.601351899,152.162573496,152.72587271,153.291257234,153.858734786,154.428313116,155,155.573803244,156.149730682,156.727790179,157.307989626,157.890336947,158.474840092,159.061507043,159.650345808,160.24136443,160.834570976
"fsm",583953857,161.146495042,163.297885003,165.477997144,167.687214923,169.925926914,172.194526881,174.493413843,176.822992148,179.183671542,181.575867239,184,186.456496201,188.94578791,191.468312965,194.024515048,196.614843766,199.239754726,201.89970962,204.595176303,207.326628875,210.094547767
"fsm",583953858,244.785681095,245.691867017,246.601407599,247.514315261,248.430602467,249.350281729,250.273365603,251.199866693,252.12979765,253.063171171,254,254.940296928,255.884074795,256.831346486,257.782124936,258.736423126,259.694254087,260.655630896,261.62056668,262.589074614,263.561167922
"fsm",583953859,250.568020019,251.495611907,252.4266377,253.361110109,254.299041895,255.240445864,256.185334869,257.133721812,258.085619642,259.041041356,260,260.962508667,261.928580499,262.898228687,263.87146647,264.848307137,265.828764026,266.812850523,267.800580066,268.79196614,269.787022282
"fsm",583953860,181.161059525,184.118033265,187.123271756,190.177562795,193.281707033,196.436518191,199.642823272,202.901462779,206.213290932,209.579175894,213,216.476659985,220.010067222,223.601147959,227.250843563,230.960110767,234.729921918,238.561265237,242.455145072,246.412582166,250.434613923
"fsm",583953861,143.738117651,146.084261135,148.468699187,150.892056865,153.35496943,155.858082508,158.402052268,160.987545585,163.615240223,166.285825005,169,171.758476702,174.561978218,177.41123946,180.307007334,183.250040937,186.241111757,189.281003873,192.370514165,195.510452516,198.701642032
"fsm",583953862,266.924315373,268.203923565,269.48966607,270.781572294,272.079671786,273.383994236,274.694569476,276.011427481,277.33459837,278.664112407,280,281.342291703,282.691018217,284.046210389,285.407899215,286.776115841,288.150891558,289.532257811,290.920246195,292.314888454,293.716216488
"fsm",583953863,149.668276834,150.385771428,151.106705618,151.831095893,152.558958823,153.290311054,154.025169313,154.763550409,155.505471229,156.250948743,157,157.752642133,158.508892357,159.268767968,160.032286346,160.799464953,161.570321338,162.34487313,163.123138045,163.905133883,164.690878531
"fsm",583953864,113.853501932,115.373505708,116.91380233,118.474662717,120.056361407,121.659176601,123.283390215,124.929287931,126.597159241,128.287297506,130,131.735567968,133.494306675,135.276525464,137.082537806,138.912661356,140.767218013,142.646533971,144.550939779,146.480770401,148.43636527
"fsm",583953865,169.28572099,164.228791122,159.322922663,154.563603084,149.946454654,145.467230412,141.121810267,136.9061972,132.816513594,128.848997665,125,121.265980203,117.643503636,114.129238264,110.719951583,107.412507654,104.203864213,101.091069878,98.071261428,95.1416611744,92.2995744035
