"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mli",466654442,14890.4948383,15201.2035637,15518.3956138,15842.2062711,16172.7736412,16510.2387113,16854.7454105,17206.4406712,17565.4744916,17932,18306.1735197,18688.1546361,19078.1062643,19476.1947191,19882.5897854,20297.464791,20720.9966805,21153.3660905,21594.7574269,22045.3589434,22505.3628219
"mli",466654443,20052.7757493,20439.5740133,20833.8332342,21235.6973265,21645.3129809,22062.8297171,22488.3999393,22922.1789914,23364.3252134,23815,24274.3678586,24742.5964701,25219.8567497,25706.3229093,26202.1725212,26707.586583,27222.7495836,27747.8495702,28283.0782177,28828.6308978,29384.7067509
"mli",466654444,15730.7960685,15976.848963,16226.7504884,16480.5608429,16738.3411663,17000.1535549,17266.0610762,17536.127784,17810.4187341,18089,18371.9386885,18659.3029562,18951.1620257,19247.5862022,19548.6468909,19854.4166136,20164.9690266,20480.3789382,20800.7223268,21126.0763594,21456.5194098
"mli",466654445,18078.3868932,18593.8140445,19123.9363757,19669.1728564,20229.9544015,20806.7242111,21399.9381218,22010.064966,22637.586943,23283,23946.8142238,24629.5542443,25331.7596488,26053.9854087,26796.8023181,27560.7974446,28346.5745938,29154.7547858,29985.9767468,30840.8974134,31720.1924517
"mli",466654446,7885.54879717,8012.84035429,8142.18670061,8273.62100533,8407.17697308,8542.88885254,8680.79144529,8820.92011465,8963.3107948,9108,9255.02483392,9404.42299917,9556.23280698,9710.49318701,9867.24369734,10026.5245346,10188.3765443,10352.8412313,10519.9607705,10689.7780174,10862.3365196
"mli",466654447,19396.2085634,20183.813645,21003.4003257,21856.2672545,22743.7658138,23667.3022602,24628.3399531,25628.4016733,26669.0720355,27752,28878.9014846,30051.5620841,31271.8398993,32541.6684814,33863.0598954,35238.1079089,36668.9913089,38157.9773548,39707.4253705,41319.7904829,42997.6275123
"mli",466654448,16619.437324,17064.9506323,17522.4067099,17992.1257039,18474.4363434,18969.6761697,19478.1917723,20000.3390319,20536.483369,21087,21652.2741995,22232.7015703,22828.6883196,23440.6515442,24069.0195216,24714.23201,25376.7405564,26057.0088119,26755.512857,27472.7415341,28209.19679
"mli",466654449,6296.96483335,6586.79637586,6889.96804735,7207.09385634,7538.81607247,7885.80652721,8248.76797454,8628.43551424,9025.57808065,9441,9875.54261938,10330.0860107,10805.5507532,11302.8997976,11823.1404166,12367.326245,12936.5594133,13531.9927798,14154.8322658,14806.3392979,15487.8333623
"mli",466654450,4473.45557838,4581.47346915,4692.09960416,4805.39696314,4921.43004655,5040.26491233,5161.96921345,5286.61223648,5414.26494099,5545,5678.89184129,5816.01668983,5956.45261113,6100.2795557,6247.5794046,6398.43601598,6552.93527289,6711.16513214,6873.21567439,7039.17915541,7209.15005862
"mli",466654451,2940.38294219,2998.23824336,3057.23191186,3117.38634632,3178.72438612,3241.26931999,3305.04489493,3370.07532516,3436.38530135,3504,3572.94509296,3643.24675723,3714.93168484,3788.02709305,3862.56073462,3938.5609084,4016.05647003,4095.07684294,4175.65202948,4257.81262233,4341.58981612
"mli",466654452,7164.84309864,7271.60433383,7379.95638701,7489.92296251,7601.52811784,7714.79626901,7829.75219583,7946.42104736,8064.82834737,8185,8306.96229534,8430.74191523,8556.3659391,8683.86184987,8813.25753999,8944.5813175,9077.86191229,9213.1284823,9350.41061998,9489.73835872,9631.14217941
"mli",466654453,22229.4203496,23208.1754985,24230.0249622,25296.8661716,26410.6801004,27573.5349444,28787.5899613,30055.0994804,31378.4170885,32760,34202.41362,35708.3363074,37280.5643488,38922.0171503,40635.7426587,42424.9230209,44292.8804932,46243.0836095,48279.1536226,50404.8712277,52624.1835834
"mli",466654454,9686.44446256,10078.7777948,10487.0019365,10911.7605186,11353.723241,11813.5869288,12292.0766309,12789.9467631,13307.9822974,13847,14407.8497187,14991.4157229,15598.6180982,16230.4141964,16887.8001454,17571.8124196,18283.5294739,19024.0734446,19794.6119178,20596.3597712,21430.5810886
"mli",466654455,26949.1799115,27668.0431865,28406.0819768,29163.8077847,29941.7457571,30740.4350489,31560.4291967,32402.2965029,33266.6204289,34154,35065.0502204,36000.4024992,36960.7050883,37946.6235317,38958.8411264,39998.0593964,41064.9985786,42160.398122,43285.0172002,44439.6352379,45625.0524504
"mli",466654456,9855.84752694,10236.2091706,10631.2499151,11041.5362634,11467.6565814,11910.2219411,12369.8669976,12847.2508989,13343.058231,13858,14392.8146512,14948.2691286,15525.1599744,16124.3144712,16746.5918287,17392.8844155,18064.119039,18761.2582744,19485.3018449,20237.2880558,21018.2952829
"mli",466654457,7957.5612817,7912.7237509,7868.13886084,7823.80518799,7779.72131686,7735.88583991,7692.29735754,7648.95447805,7605.85581756,7563,7520.38565706,7478.01142812,7435.87596025,7393.97790812,7352.315934,7310.88870768,7269.69490646,7228.73321509,7188.00232573,7147.5009379,7107.22775845
"mli",466654458,13613.1030498,13933.6297764,14261.7034511,14597.5017703,14941.2066142,15293.0041456,15653.0849104,16021.6439413,16398.8808629,16785,17180.2104885,17584.7263883,17998.7667998,18422.5559817,18856.3234734,19300.3042188,19754.7386935,20219.8730354,20695.9591777,21183.2549857,21682.0243959
"mli",466654459,11464.5627762,11771.2236767,12086.0873242,12409.3731306,12741.3063768,13082.1183696,13432.046603,13791.3349236,14160.2337006,14539,14927.8977643,15327.1979958,15737.1789458,16158.1263086,16590.3334203,17034.1014631,17489.7396759,17957.5655688,18437.9051452,18931.0931285,19437.4731954
"mli",466654460,14173.7387899,14566.33787,14969.8115711,15384.4611099,15810.5960464,16248.5345153,16698.6034631,17161.1388925,17636.4861134,18125,18627.0452565,19142.996689,19673.2394854,20218.1695027,20778.1935631,21353.7297572,21945.2077563,22553.0691332,23177.767692,23819.7698066,24479.554769
"mli",466654461,27806.3411301,28606.2504571,29429.1708996,30275.7644222,31146.7120318,32042.7143264,32964.492058,33912.7867124,34888.3611063,35892,36924.5107294,37986.723855,39079.4938303,40203.699689,41360.2457519,42550.0623547,43774.1065963,45033.3631083,46328.8448477,47661.5939111,49032.6823735
"mli",466654462,5139.36093769,5429.36278358,5735.72874003,6059.38219467,6401.29863967,6762.5086119,7144.10079896,7547.22532048,7973.09719459,8423,8898.28974468,9400.39895291,9930.84098286,10491.2145879,11083.2087352,11708.6076964,12369.2964252,13067.2662388,13804.6208196,14583.5825559,15406.49924
"mli",466654463,16349.5855582,17683.5183116,19126.2841962,20686.762708,22374.5578046,24200.0570132,26174.4953602,28310.0245172,30619.7875884,33118,35820.0369886,38742.5282282,41903.4601777,45322.2867781,49020.0491816,53019.50525,57345.2696168,62023.9651789,67084.3869462,72557.6792611,78477.5274757
"mli",466654464,8733.24135286,9160.8337917,9609.36179002,10079.8503838,10573.3747964,11091.0628956,11634.0977714,12203.7204394,12801.2326774,13428,14085.4547796,14775.0995195,15498.5102879,16257.3403196,17053.3237941,17888.2797992,18764.1164877,19682.8354383,20646.5362303,21657.4212412,22717.8006804
"mli",466654465,11628.9390951,11890.4742117,12157.8912593,12431.3225227,12710.9032616,12996.7717781,13289.0694842,13587.9409728,13893.5340882,14206,14525.4932776,14852.1719666,15186.1976671,15527.7356136,15876.9547565,16234.0278463,16599.1315184,16972.4463808,17354.1571032,17744.4525089,18143.5256675
"mli",466654466,5673.02606943,5917.47804828,6172.4635183,6438.43637,6715.87005215,7005.25841454,7307.11658703,7621.98189658,7950.41482366,8293,8650.34724922,9023.09267238,9411.89978029,9817.46067458,10240.4972797,10681.762628,11142.0422002,11622.1553234,12122.9566299,12645.3375782,13190.2280399
"mli",466654467,15924.5688635,16585.3142797,17273.4754777,17990.1899986,18736.6425827,19514.0671276,20323.7487282,21167.0258008,22045.2922953,22960,23912.6609409,24904.8498812,25938.2069248,27014.4402267,28135.3288175,29302.7255432,30518.5601288,31784.8423677,33103.6654442,34477.2093931,35907.744704
"mli",466654468,2507.06569369,2684.87142264,2875.28746225,3079.20815905,3297.59128825,3531.46255228,3781.92039826,4050.14117721,4337.38466915,4645,4974.43197821,5327.2278807,5705.04472012,6109.65702753,6542.965187,7007.00436136,7503.95405094,8036.14833025,8606.08681068,9216.44638069,9870.09377859
"mli",466654469,11195.0451862,11385.8366042,11579.8795826,11777.2295359,11977.9428234,12182.0767646,12389.689656,12600.8407874,12815.5904594,13034,13256.1317825,13482.049243,13711.8168991,13945.5003677,14183.1663838,14424.88282,14670.7187056,14920.7442461,15175.0308439,15433.6511178,15696.6789245
"mli",466654470,30275.3390693,30799.3034758,31332.3359458,31874.5934172,32426.2355436,32987.4247419,33558.3262399,34139.1081248,34729.9413929,35331,35942.4609122,36564.5041586,37197.3128838,37841.073402,38495.975252,39162.2112528,39839.9775605,40529.473726,41230.9027537,41944.4711613,42670.3890408
"mli",466654471,5644.51813675,5757.0554777,5871.83652711,5988.90601883,6108.30957857,6230.09374172,6354.30597146,6480.99467726,6610.20923376,6742,6876.41833905,7013.51663804,7153.34832854,7295.96790745,7441.43095816,7589.79417227,7741.11537167,7895.45353107,8052.86880098,8213.42253115,8377.17729451
"mli",466654472,15946.3086,16487.2985393,17046.6419498,17624.9614861,18222.9009268,18841.1258913,19480.3245804,20141.2085428,20824.5134669,21531,22261.4545946,23016.6903845,23797.5480895,24604.8969512,25439.6357014,26302.6935614,27195.0312774,28117.6421895,29071.5533375,30057.8266043,31077.5598981
"mli",466654473,10213.1145721,10388.0667722,10566.0159301,10747.013384,10931.1113518,11118.3629456,11308.8221876,11502.5440252,11699.5843473,11900,12103.8488032,12311.1895672,12522.08211,12736.587274,12954.7669439,13176.6840646,13402.4026593,13631.9878477,13865.5058651,14103.0240816,14344.6110211
"mli",466654474,30194.2938867,31599.825666,33070.784363,34610.2155734,36221.3066642,37907.393373,39671.9667144,41518.6802084,43451.3574448,45474,47590.795722,49806.1274015,52124.5818461,54550.9593776,57090.2837705,59747.8126542,62529.0483983,65439.7495055,68485.9425346,71673.9345779,75010.3263204
"mli",466654475,16015.484294,16420.594804,16835.9525548,17261.8167497,17698.4531484,18146.134233,18605.1393782,19075.755025,19558.2748605,20053,20560.239176,21080.30893,21613.5338105,22160.2465757,22720.7884005,23295.5090899,23884.7672974,24488.9307483,25108.3764698,25743.4910257,26394.6707581
"mli",466654476,7688.41529623,7795.83288309,7904.75123928,8015.1913326,8127.17442378,8240.72207058,8355.85613198,8472.59877233,8590.97246566,8711,8832.70448175,8956.10934013,9081.23833171,9208.11554498,9336.76540496,9467.21267793,9599.48247617,9733.60026286,9869.59185688,10007.4834379,10147.3015512
"mli",466654477,6367.55063907,6325.74137219,6284.20662448,6242.94459347,6201.9534885,6161.23153067,6120.77695276,6080.58799916,6040.66292579,6001,5961.59750055,5922.45371746,5883.56695203,5844.93551667,5806.55773488,5768.43194118,5730.55648102,5692.92971071,5655.54999736,5618.41571879,5581.52526348
"mli",466654478,10615.239789,10895.5870293,11183.3382074,11478.6888604,11781.8396896,12092.9966967,12412.371324,12740.1805978,13076.6472761,13422,13776.4734489,14140.3085002,14513.7523925,14897.0588943,15290.488476,15694.3084869,16108.793337,16534.2246834,16970.891622,17419.0908832,17879.1270345
"mli",466654479,8539.64009936,8715.76264778,8895.5175685,9078.97977598,9266.22572975,9457.33346623,9652.3826313,9851.45451345,10054.6320777,10262,10473.6447029,10689.6543913,10910.119089,11135.1306767,11364.7829301,11599.1715588,11838.3942462,12082.5506907,12331.7426466,12586.0739669,12845.6506465
"mli",466654480,8838.54827192,9051.26215678,9269.09534351,9492.17103637,9720.61540468,9954.55765428,10194.1301005,10439.4682431,10690.7108429,10948,11211.4812347,11481.3035692,11757.6196123,12040.5856456,12330.3617117,12627.1117051,12931.0034645,13242.2088681,13560.9039304,13887.2689022,14221.4883721
"mli",466654481,16641.5984367,17132.2763392,17637.4218906,18157.46167,18692.8348339,19243.9934875,19811.4030664,20395.5427294,20996.9057634,21616,22253.348244,22909.4887152,23584.975503,24280.3790338,24996.2865532,25733.3026219,26492.0496259,27273.1683023,28077.3182804,28905.1786385,29757.4484779
"mli",466654482,8966.66299886,9178.25522873,9394.84053927,9616.53675549,9843.46448278,10075.7471725,10313.5111893,10556.8858796,10806.0036422,11061,11322.0136742,11589.1866593,11862.6643006,12142.5953733,12429.1321632,12722.4305497,13022.6500906,13329.954109,13644.509782,13966.4882316,14296.0646179
"mli",466654483,2400.4556766,2469.55675703,2540.64702616,2613.78374607,2689.02582724,2766.43387595,2846.07024317,2927.99907472,3012.28636298,3099,3188.20983225,3279.98771684,3374.40757938,3471.54547357,3571.47964245,3674.2905814,3780.06110299,3888.8764037,4000.82413253,4115.99446158,4234.48015873
"mli",466654484,14515.6630326,14965.5803435,15429.4429757,15907.6831688,16400.7465595,16909.0925972,17433.1949722,17973.5420569,18530.6373608,19105,19697.1651808,20307.6846982,20937.1274503,21586.0799686,22255.146964,22944.9518907,23656.1375271,24389.3665747,25145.3222757,25924.7090493,26728.2531488
"mli",466654485,16391.5425993,17052.7765458,17740.6846341,18456.3428978,19200.8707772,19975.4328713,20781.2407585,21619.5548926,22491.6865738,23399,24342.914401,25324.9062582,26346.5116141,27409.328475,28515.019311,29665.3136557,30862.0108125,32106.9826682,33402.1766215,34749.6186292,36151.416375
"mli",466654486,10192.4972273,10529.2267983,10877.0809055,11236.4270702,11607.6449556,11991.1267677,12387.2776699,12796.516211,13219.2747675,13656,14107.1533258,14573.2114057,15054.6666483,15552.0277296,16065.820131,16596.5866939,17144.8881938,17711.3039326,18296.4323503,18900.8916579,19525.32049
"mli",466654487,5811.78453927,5961.25120164,6114.56182673,6271.81527306,6433.11294153,6598.5588409,6768.25965477,6942.32481046,7120.86654949,7304,7491.84325099,7684.51742846,7882.14677349,8084.85872239,8292.78398885,8506.05664825,8724.81422409,8949.19777669,9179.35199413,9415.42528556,9657.5698769
"mli",466654488,5107.74705108,5183.26286572,5259.89514876,5337.66040672,5416.57539014,5496.65709721,5577.92277741,5660.3899353,5744.07633418,5829,5915.17922522,6002.63257274,6091.37887989,6181.43726253,6272.82711911,6365.56813491,6459.68028621,6555.18384467,6652.09938162,6750.44777256,6850.25020161
"mli",466654489,19877.7773483,20258.3214245,20646.1507112,21041.4046779,21444.2254643,21854.757931,22273.149712,22699.5512674,23134.115938,23577,24028.3627216,24488.3664198,24957.1765192,25434.9616113,25921.8935151,26418.1473389,26923.9015435,27439.338006,27964.6420854,28500.0026894,29045.6123419
"mli",466654490,8822.3330181,8989.11232643,9159.0444672,9332.18904223,9508.60678009,9688.35955735,9871.51042034,10058.1236072,10248.2645705,10442,10639.3978464,10840.5273447,11045.4590389,11254.2648066,11467.0178841,11683.7928922,11904.6658623,12129.7142633,12359.0170283,12592.6545828,12830.7088727
"mli",466654491,12382.4858101,12665.654219,12955.2982541,13251.5660027,13554.6089393,13864.5820017,14181.6436714,14505.956054,14837.684962,15177,15524.0746511,15879.0863658,16242.2166525,16613.6511704,16993.5798246,17382.1968628,17779.7009751,18186.2953951,18602.1880043,19027.5914379,19462.7231939
"mli",466654492,8977.34727293,9228.15299774,9485.96563781,9750.98094967,10023.4001589,10303.4301126,10591.2834371,10887.1786986,11191.3405698,11504,11825.3943908,12155.7677763,12495.3710082,12844.4619465,13203.305655,13572.1746031,13951.3488719,14341.1163678,14741.7730401,15153.6231067,15576.9792844
"mli",466654493,4577.0371184,4791.77488194,5016.5873523,5251.94719772,5498.34926226,5756.31160628,6026.37659562,6309.11204192,6605.11239646,6915,7239.42639124,7579.07367666,7934.65596471,8306.92086714,8696.65107093,9104.66598384,9531.82345724,9979.02158973,10447.2006154,10937.3448806,11450.4849138
"mli",466654494,8501.7832941,8693.4681175,8889.47474848,9089.90062835,9294.84539539,9504.41093435,9718.7014271,9937.82340449,10161.8857992,10391,10625.279907,10864.8419886,11109.8053387,11360.2917367,11616.4257077,11878.3345841,12146.1485695,12420.000803,12700.0274254,12986.3676472,13279.1638175
"mli",466654495,7654.87169791,7873.85850589,8099.10998086,8330.80533934,8569.12892478,8814.27035424,9066.42466925,9325.792491,9592.58017995,9867,10149.2702874,10439.6156245,10738.2670183,11045.4620845,11361.4452361,11686.4678785,12020.7886089,12364.6734225,12718.3959238,13082.2375447,13456.4877678
"mli",466654496,20003.4778411,20349.4919571,20701.4913208,21059.5794631,21423.8617059,21794.4451928,22171.438921,22554.9537727,22945.1025486,23342,23745.7628636,24156.5098953,24574.3619051,24999.4417926,25431.8745836,25871.7874664,26319.3098293,26774.5732989,27237.7117783,27708.8614873,28188.1610016
"mli",466654497,29015.1834187,29615.9303932,30229.1155771,30854.9964982,31493.8360164,32145.9024337,32811.4696077,33490.8170656,34184.2301223,34892,35614.4239506,36351.8053805,37104.4539777,37872.6858426,38656.82362,39457.1966349,40274.1410312,41107.9999121,41959.1234848,42827.8692074,43714.601939
"mli",466654498,8677.29801435,8893.24913294,9114.57460718,9341.40818816,9573.88695564,9812.15140085,10056.3455114,10306.6168584,10563.1166854,10826,11095.4256675,11371.5565069,11654.5593891,11944.605338,12241.8696338,12546.5319189,12858.7763062,13178.7914909,13506.7708642,13842.9126299,14187.4199249
"mli",466654499,6307.51196814,6594.19199339,6893.90178968,7207.23356758,7534.80645393,7877.26771525,8235.2940367,8609.59285916,9000.90377711,9410,9837.68988012,10284.8185098,10752.2693914,11240.9661828,11751.8745228,12286.0039389,12844.4098424,13428.1956135,14038.5147816,14676.5733049,15343.6319529
"mli",466654500,4789.81184815,4869.14616502,4949.79450716,5031.77863897,5115.12068529,5199.84313748,5285.96885937,5373.52109351,5462.52346743,5553,5644.9751079,5738.47361225,5833.52074528,5930.14215713,6028.3639228,6128.21254918,6229.71498218,6332.89861404,6437.79129067,6544.42131924,6652.81747573
"mli",466654501,10712.303432,10961.9163045,11217.3455346,11478.726652,11746.1983448,12019.9025326,12299.984442,12586.5926835,12879.8793305,13180,13487.113935,13801.3840893,14122.9772134,14452.0639438,14788.8188928,15133.4207414,15486.0523343,15846.9007767,16216.1575336,16594.0185314,16980.684262
"mli",466654502,6626.66481232,6776.42525189,6929.57022801,7086.17623009,7246.32147617,7410.085952,7577.55145099,7748.80161503,7923.92197631,8103,8286.12512798,8473.38882346,8664.88461671,8860.70815174,9060.95723408,9265.73187966,9475.1343647,9689.26927685,9908.2435674,10132.1666047,10361.1502288
"mli",466654503,13127.4526568,13370.7810138,13618.6196662,13871.0522161,14128.1638153,14390.0411938,14656.7726895,14928.4482773,15205.1596003,15487,15774.0645481,16066.4500787,16364.2552205,16667.5804307,16976.5280284,17291.2022291,17611.7091804,17938.1569972,18270.6557983,18609.3177438,18954.2570729
"mli",466654504,28325.8442929,29160.7834922,30020.3335542,30905.2199146,31816.1893919,32754.0108182,33719.4756878,34713.3988252,35736.6190732,36790,37874.430629,38990.8261883,40140.1288838,41323.3086938,42541.3641882,43795.3233706,45086.2445467,46415.2172168,47783.3629955,49191.8365586,50641.8266173
"mli",466654505,12014.8134212,12306.5090904,12605.2865478,12911.3177251,13224.7787279,13545.8499378,13874.7161153,14211.5665067,14556.5949526,14910,15271.985016,15642.7583051,16022.533229,16411.5283294,16809.9674538,17218.0798842,17636.1004692,18064.2697589,18502.8341437,18952.0459957,19412.1638142
"mli",466654506,22273.8747588,23102.9017182,23962.7848132,24854.6724999,25779.7559796,26739.2707899,27734.4984546,28766.7681954,29837.4587073,30948,32099.8753076,33294.6230698,34533.8389865,35819.1781491,37152.3572511,38535.1568807,39969.423899,41457.0739071,43000.0938036,44600.5444394,46260.5633694
"mli",466654507,7379.2795738,7453.0098381,7527.47678025,7602.68776079,7678.65021382,7755.37164767,7832.85964572,7911.12186714,7990.16604757,8070,8150.63161544,8232.06886378,8314.3197945,8397.39253754,8481.29530407,8566.03638727,8651.62416321,8738.06709165,8825.37371686,8913.5526685,9002.61266243
"mli",466654508,1426.70539908,1456.46392818,1486.8431671,1517.85606274,1549.51583206,1581.83596767,1614.83024365,1648.51272135,1682.89775544,1718,1753.83441475,1790.41627145,1827.76116042,1865.88499713,1904.80402907,1944.53484256,1985.09436994,2026.4998967,2068.76906887,2111.91990055,2155.97078159
"mli",466654509,2982.86502777,3121.38149883,3266.33031348,3418.01017298,3576.73364949,3742.82783023,3916.63499146,4098.51330388,4288.8375707,4488,4696.411013,4914.50008981,5142.71665446,5381.53100106,5631.43526297,5892.94442692,6166.5973943,6452.95809165,6752.61663282,7066.19053498,7394.32599119
"mli",466654510,24449.5664539,25629.0186369,26865.367839,28161.3587844,29519.8686031,30943.9132188,32436.6540436,34001.404997,35641.6398625,37361,39163.3024289,41052.5483028,43032.9317915,45108.8493925,47284.9096914,49565.9435927,51957.015045,54463.4322827,57090.7596104,59844.8297562,62731.7568199
"mli",466654511,14067.7837833,14317.1529338,14570.9424659,14829.2307366,15092.0974915,15359.62389,15631.8925303,15908.9874744,16190.9942747,16478,16770.0932626,17067.3642454,17369.90473,17677.808125,17991.1694947,18310.0855886,18634.6548711,18964.9775522,19301.1556179,19643.2928625,19991.4949197
"mli",466654512,12721.4455701,12822.356471,12924.0678321,13026.5860028,13129.9173831,13234.0684235,13339.045626,13444.8555439,13551.5047827,13659,13767.3479065,13876.5552661,13986.6288962,14097.5756683,14209.4025086,14322.1163979,14435.7243728,14550.2335254,14665.6510042,14781.9840142,14899.2398179
"mli",466654513,10798.5566472,11016.7758582,11239.4048831,11466.5328361,11698.2506323,11934.6510243,12175.8286386,12421.8800144,12672.9036415,12929,13190.2716006,13456.8230257,13728.7609707,14006.1942876,14289.2340277,14577.9934868,14872.5882499,15173.136238,15479.7577548,15792.5755355,16111.7147952
"mli",466654514,10813.7329041,11074.7549396,11342.0775287,11615.8527541,11896.2363698,12183.3878891,12477.4706757,12778.6520368,13087.1033177,13403,13726.5218008,14057.8527753,14397.1814215,14744.7007873,15100.6085804,15465.1072807,15838.4042558,16220.7118785,16612.2476478,17013.2343131,17423.9
"mli",466654515,12457.33221,12768.2637869,13086.9561301,13413.6029464,13748.4027771,14091.5591193,14443.2805492,14803.780849,15173.2791368,15552,15940.1736315,16338.0359699,16745.8288424,17163.8001127,17592.2038305,18031.3003871,18481.3566726,18942.6462389,19415.4494656,19900.0537304,20396.7535841
"mli",466654516,22157.2996385,22728.2859929,23313.9864787,23914.7802742,24531.056329,25163.2136158,25811.6613889,26476.8194488,27159.118414,27859,28576.9173053,29313.3351044,30068.7301489,30843.5914764,31638.4207265,32453.732466,33290.054522,34147.9283234,35027.9092518,35930.5670004,36856.4859436
"mli",466654517,3624.48963992,3698.43748719,3773.89403903,3850.89007647,3929.45700851,4009.62688499,4091.43240961,4174.90695334,4260.08456796,4347,4435.6887049,4526.18686146,4618.53138661,4712.7599505,4808.91099179,4907.02373341,5007.13819852,5109.29522683,5213.53649128,5319.90451506,5428.44268888
"mli",466654518,4720.14229123,4816.05988413,4913.92660994,5013.7820768,5115.66669774,5219.62170703,5325.68917685,5433.91203432,5544.33407887,5657,5771.95539532,5889.24678904,6008.92165076,6131.02841474,6255.61649943,6382.73632755,6512.43934643,6644.77804884,6779.80599429,6917.57783065,7058.14931628
"mli",466654519,10655.9848204,10822.8148531,10992.2567757,11164.35148,11339.1404979,11516.6660117,11696.9708637,11880.0985675,12066.0933174,12255,12446.8642044,12641.7322337,12839.6511156,13040.6686143,13244.8332418,13452.1942693,13662.8017399,13876.7064797,14093.9601108,14314.6150634,14538.7245886
"mli",466654520,10747.776402,11083.7899584,11430.3084887,11787.6604155,12156.1844292,12536.2298088,12928.1567531,13332.3367217,13749.1527876,14179,14622.2857587,15079.4302002,15550.8665961,16037.0417634,16538.4164884,17055.465963,17588.6802355,18138.5646746,18705.6404489,19290.4450203,19893.5326539
"mli",466654521,3704.91674693,3779.04177909,3854.64984603,3931.77061913,4010.43436341,4090.67194942,4172.51486534,4255.99522933,4341.14580214,4428,4516.59190768,4606.95629189,4699.12861494,4793.14504864,4889.04248848,4986.85856815,5086.63167426,5188.40096145,5292.20636772,5398.08863013,5506.08930076
"mli",466654522,10352.7845916,10443.3516071,10534.7109103,10626.8694322,10719.8341644,10813.6121599,10908.210533,11003.6364605,11099.8971819,11197,11294.9522816,11393.7614579,11493.435025,11593.9805447,11695.405645,11797.7180204,11900.9254329,12005.0357124,12110.0567572,12215.9965348,12322.8630824
"mli",466654523,15974.7599239,16570.9261577,17189.3408747,17830.8343719,18496.2679323,19186.5349814,19902.5622866,20645.3112016,21415.7789572,22215,23044.0473814,23904.0341984,24796.1150878,25721.4877766,26681.3946903,27677.1246206,28710.0144559,29781.4509765,30892.8727162,32045.7718937,33241.6964165
"mli",466654524,13544.9236592,13892.8460624,14249.705393,14615.7312097,14991.1589681,15376.2301716,15771.1925271,16176.3001042,16591.8134986,17018,17455.1337637,17903.495987,18363.3750905,18835.0669031,19318.8748526,19815.1101607,20324.0920435,20846.1479166,21381.6136057,21930.8335627,22494.1610874
"mli",466654525,16153.0257812,16488.7207552,16831.3922002,17181.1851024,17538.2474611,17902.7303515,18274.7879884,18654.5777913,19042.2604516,19438,19841.9638761,20254.3229992,20675.251841,21104.9284987,21543.534771,21991.2562346,22448.2823231,22914.8064068,23391.0258746,23877.1422177,24373.3611147
"mli",466654526,16757.9807537,17553.1933974,18386.1410855,19258.6144506,20172.4890955,21129.7296259,22132.393873,23182.6373183,24282.7177266,25435,26641.9612616,27906.1961811,29230.4225522,30617.4871357,32070.3717789,33592.1998262,35186.2428332,36855.9275999,38604.8435375,40436.7503848,42355.5862904
"mli",466654527,36667.3501273,38301.6372175,40008.7655216,41791.9816188,43654.6767904,45600.3934691,47632.8319763,49755.8575591,51973.5077408,54290,56709.7397909,59237.3289215,61877.5743055,64635.4971037,67516.3422731,70525.5885419,73668.9588287,76952.4311262,80382.24987,83964.9378142,87707.3084362
"mli",466654528,6852.03389779,7156.16405444,7473.79314492,7805.5203246,8151.97134257,8513.79972206,8891.68799317,9286.34898035,9698.52714704,10129,10578.5795559,11048.1138731,11538.4886513,12050.6289024,12585.5006953,13144.1129782,13727.5194818,14336.8207072,14973.1660016,15637.7557263,16331.8435212
"mli",466654529,9161.41980945,9439.27804559,9725.56349072,10020.5317351,10324.4461207,10637.5779767,10960.2068612,11292.6208112,11635.1165995,11988,12351.5860603,12726.199383,13112.1744161,13509.8557505,13919.5984288,14341.7682613,14776.7421535,15224.9084417,15686.6672404,16162.430799,16652.6238702
"mli",466654530,11719.4882799,12155.4009315,12607.527588,13076.4713379,13562.857702,14067.3354679,14590.5775547,15133.2819116,15696.1724481,16280,16885.5433308,17513.6101705,18165.0382931,18840.6966341,19541.4864495,20268.3425178,21022.2343874,21804.1676694,22615.1853792,23456.3693277,24328.8415642
"mli",466654531,15676.5928498,15890.1762127,16106.6695097,16326.1123868,16548.5450301,16774.0081733,17002.5431049,17234.191676,17468.9963079,17707,17948.2463373,18192.7794987,18440.6442652,18691.8860275,18946.5507952,19204.6852044,19466.3365267,19731.5526778,20000.3822262,20272.8744019,20549.079106
"mli",466654532,26669.8829209,27317.147549,27980.1209637,28659.1844092,29354.7283826,30067.152858,30796.8675167,31544.2919826,32309.8560639,33094,33897.1747145,34719.8420749,35562.4751578,36425.5585214,37309.5884835,38215.0734076,39142.5339949,40092.5035835,41065.5284557,42062.1681515,43082.9957909
"mli",466654533,4909.35191163,5095.61646346,5288.94803429,5489.61475221,5697.89491829,5914.07739256,6138.4619946,6371.3599194,6613.0941689,6864,7124.42538949,7394.73151667,7675.29326425,7966.49973828,8268.75480781,8582.47766495,8908.1034063,9246.08363637,9596.88709387,9961.00030181,10338.9282423
