"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hti",332198164,7417.05800384,7595.70141252,7778.64753361,7966,8157.86494063,8354.35104063,8555.56960282,8761.63461085,8972.66279369,9188.77369178,9410.08972478,9636.73626086,9868.84168775,10106.5374855,10349.9583008,10599.2420235,10854.5298645,11115.9664359,11383.6998329,11657.8817175,11938.6674046
"hti",332198165,6174.05368107,6322.75873292,6475.04541745,6631,6790.71082367,6954.26835933,7121.76525688,7293.29639776,7468.95894865,7648.85241655,7833.07870513,8021.74217246,8214.94969012,8412.81070375,8615.43729505,8822.94424523,9035.44910009,9253.07223657,9475.93693094,9704.16942865,9937.89901581
"hti",332198166,6366.90054825,6614.82127773,6872.39579208,7140,7418.02444771,7706.87488891,8006.97287694,8318.75638001,8642.68042038,8979.21773839,9328.85948245,9692.11592578,10069.5172111,10461.6141245,10868.9788989,11292.2060495,11731.9132414,12188.7421909,12663.3596021,13156.4581399,13668.7574407
"hti",332198167,7834.26273134,8136.06600251,8449.49579395,8775,9113.04376944,9464.11017023,9828.70087978,10207.3369019,10600.5593113,11008.9300267,11433.032614,11873.4731201,12330.8809389,12805.9097108,13299.2382566,13811.5715479,14343.641714,14896.2090887,15470.0632962,16066.0243799,16684.9439744
"hti",332198168,5278.74954648,5504.07782983,5739.02445836,5984,6239.43254812,6505.76846969,6783.47318521,7073.03198214,7374.95086285,7689.75742889,8018.00180298,8360.25759031,8717.12288097,9089.22129504,9477.20307242,9881.7462091,10303.5576419,10743.3744841,11201.9653129,11680.1315134,12178.7086784
"hti",332198169,1140.4940672,1183.36439004,1227.84617641,1274,1321.88871146,1371.57752393,1423.13410186,1476.62865317,1532.13402484,1589.7258021,1649.4824114,1711.48522714,1775.81868256,1842.57038468,1911.83123357,1983.69554622,2058.26118486,2135.62969035,2215.90642035,2299.20069287,2385.62593507
"hti",332198170,2936.30484225,2950.13795716,2964.03624074,2978,2992.0295434,3006.12518085,3020.28722373,3034.51598487,3048.81177859,3063.17492069,3077.60572844,3092.10452062,3106.67161752,3121.30734092,3136.01201413,3150.78596196,3165.62951078,3180.54298849,3195.52672451,3210.58104985,3225.70629706
"hti",332198171,1885.08458069,1894.34416269,1903.64922799,1913,1922.39670323,1931.8395633,1941.32880694,1950.86466197,1960.44735736,1970.07712318,1979.75419065,1989.47879212,1999.25116107,2009.07153213,2018.9401411,2028.85722493,2038.82302171,2048.83777073,2058.90171245,2069.0150885,2079.1781417
"hti",332198172,10764.8803571,9758.01516855,8845.32450628,8018,7268.05714752,6588.25825637,5972.04259291,5413.46306469,4907.12882516,4448.15324663,4032.10675947,3654.97410236,3313.11557105,3003.23189158,2722.33237906,2467.70607452,2236.89558156,2027.67334994,1838.02017758,1666.10572324,1510.2708419
"hti",332198173,13167.0066127,13568.0016535,13981.2088112,14407,14845.7584607,15297.8791056,15763.7688736,16243.8470971,16738.5458789,17248.3104811,17773.5997264,18314.8864104,18872.6577278,19447.4157103,20039.677679,20649.9767094,21278.862112,21926.899926,22594.6734291,23282.7836626,23991.8499721
"hti",332198174,5743.52701679,5915.48497435,6092.59125611,6275,6462.86995874,6656.36463802,6855.65243881,7060.90680388,7272.30636881,7490.03511741,7714.28254187,7945.24380766,8183.11992341,8428.11791583,8680.45100987,8940.33881435,9208.00751302,9483.69006148,9767.62638985,10060.0636117,10361.2562389
"hti",332198175,3015.14221238,3066.22448941,3118.17219793,3171,3224.7228061,3279.35577931,3334.9143396,3391.41416818,3448.87121194,3507.30168794,3566.72208797,3627.14918326,3688.60002913,3751.09196989,3814.64264368,3879.26998745,3944.99224205,4011.82795737,4079.79599757,4148.91554639,4219.2061126
"hti",332198176,10465.019206,11163.3734244,11908.3303872,12703,13550.6996996,14454.9683026,15419.580779,16448.5640108,17546.213603,18717.111816,19966.1466946,21298.5324739,22719.8313466,24235.9766828,25853.2978001,27578.5463853,29418.9246806,31382.11555,33476.314552,35710.2641536,38093.2902257
"hti",332198177,25115.1405042,26917.3450165,28848.8715649,30919,33137.6760734,35515.5592207,38064.0737741,40795.4638495,43722.8521721,46860.3031237,50222.8903139,53826.7689994,57689.253701,61828.9013894,66265.6006409,71020.66719,76116.9463391,81578.9227169,87432.8379123,93706.8165502,100431.001414
"hti",332198178,1686.03226218,1694.31409428,1702.63660695,1711,1719.40447425,1727.85023148,1736.33747447,1744.86640702,1753.43723389,1762.05016088,1770.70539478,1779.4031434,1788.14361557,1796.92702116,1805.75357106,1814.62347718,1823.53695251,1832.49421104,1841.49546785,1850.54093906,1859.63084184
"hti",332198179,2334.33432085,2373.88240981,2414.10051905,2455,2496.5923964,2538.88944756,2581.90309168,2625.64546921,2670.1289263,2715.36601825,2761.36951308,2808.15239511,2855.72786866,2904.10936174,2953.31052987,3003.34525991,3054.22767399,3105.97213351,3158.59324315,3212.10585506,3266.52507298
"hti",332198180,5165.63611012,5271.57012024,5379.6765665,5490,5602.5858855,5717.4806201,5834.73155242,5954.38700205,6076.4962795,6201.10970652,6328.27863682,6458.05547726,6590.4937094,6725.64791161,6863.5737815,7004.32815888,7147.96904924,7294.55564759,7444.14836286,7596.80884286,7752.59999961
"hti",332198181,8744.61350313,8841.33524545,8939.1268001,9038,9137.96680891,9239.03932294,9341.22977199,9444.55052123,9549.01407259,9654.63306629,9761.42028236,9869.38864218,9978.55121006,10088.9211948,10200.5119513,10313.3369822,10427.4099394,10542.7446259,10659.3549974,10777.2551638,10896.4593912
"hti",332198182,9049.19986782,9567.54213025,10115.575272,10695,11307.6144386,11955.3197094,12640.1258311,13364.1579573,14129.6629712,14939.0164587,15794.7300801,16699.4593649,17656.0119524,18667.3563049,19736.6309194,20867.1540677,22062.4340933,23326.1802995,24662.3144602,26074.9829901,27568.5698125
"hti",332198183,10181.2793169,10324.8196698,10470.3837205,10618,10767.6974417,10919.5053866,11073.4535897,11229.5722253,11387.8918932,11548.4436244,11711.2588877,11876.3695954,12043.8081097,12213.607249,12385.8002947,12560.420997,12737.5035822,12917.082759,13099.1937255,13283.8721761,13471.1543084
"hti",332198184,9624.82929063,9719.61631662,9815.33682205,9912,10009.6151341,10108.1915993,10207.738863,10308.2664859,10409.7841226,10512.301523,10615.8285329,10720.3750952,10825.9512506,10932.5671387,11040.232999,11148.9591717,11258.7560991,11369.6343261,11481.6045016,11594.6773792,11708.8638185
"hti",332198185,3081.69409159,3148.98278747,3217.74072995,3288,3359.79337905,3433.15436433,3508.11718447,3584.71681548,3662.98899709,3742.97024938,3824.69788986,3908.21005086,3993.54569733,4080.74464502,4169.84757905,4260.89607292,4353.93260785,4449.00059267,4546.14438402,4645.40930706,4746.84167666
"hti",332198186,3216.05504924,3261.07034488,3306.71572204,3353,3399.93212149,3447.52115441,3495.77629358,3544.70686254,3594.3223153,3644.63223823,3695.64635185,3747.37451277,3799.82671555,3853.01309462,3906.94392631,3961.62963076,4017.08077395,4073.30806978,4130.32238209,4188.1347268,4246.75627402
"hti",332198187,6648.3814011,6068.87606209,5539.88323397,5057,4616.20722314,4213.83609393,3846.53759421,3511.2546226,3205.19654956,2925.81599045,2670.78760306,2437.98873339,2225.48174827,2031.49790811,1854.42264529,1692.78212576,1545.23098203,1410.54111542,1287.5914743,1175.35872338,1072.90872625
"hti",332198188,2812.03769365,2843.99393332,2876.31332647,2909,2942.05812772,2975.49193086,3009.30567863,3043.50368875,3078.09032803,3113.07001286,3148.44720986,3184.22643639,3220.41226114,3257.00930474,3294.02224031,3331.45579408,3369.31474599,3407.60393031,3446.32823624,3485.49260853,3525.10204813
"hti",332198189,5489.80004194,5567.75451148,5646.81592468,5727,5808.32267909,5890.80012999,5974.44875031,6059.2851705,6145.32625719,6232.58911647,6321.09109737,6410.84979527,6501.88305537,6594.2089763,6687.84591369,6782.81248381,6879.12756727,6976.81031278,7075.88014099,7176.35674829,7278.26011076
"hti",332198190,1234.17655654,1246.33094617,1258.60503439,1271,1283.51703343,1296.15733683,1308.92212418,1321.81262142,1334.83006657,1347.97570982,1361.2508137,1374.65665315,1388.19451569,1401.8657015,1415.67152358,1429.61330784,1443.69239326,1457.91013201,1472.26788958,1486.76704489,1501.40899045
"hti",332198191,1247.65637195,1273.24261921,1299.35357508,1326,1353.19287508,1380.9434066,1409.26303069,1438.16341798,1467.65647844,1497.75436627,1528.46948496,1559.81449232,1591.80230577,1624.44610761,1657.7593505,1691.75576297,1726.44935506,1761.85442417,1797.98556087,1834.85765494,1872.48590154
"hti",332198192,3581.93462707,3621.19127496,3660.87816086,3701,3741.56155932,3782.56765797,3824.02316795,3865.93301463,3908.30217736,3951.13569009,3994.4386419,4038.21617768,4082.47349868,4127.21586316,4172.44858704,4218.17704444,4264.40666843,4311.14295161,4358.39144676,4406.15776753,4454.44758911
"hti",332198193,3234.01941267,3299.350937,3366.00224564,3434,3503.37140009,3574.14419538,3646.34669595,3720.00778374,3795.15692419,3871.82417794,3950.04021292,4029.83631657,4111.24440842,4194.29705277,4279.0274718,4365.46955879,4453.65789173,4543.62774713,4635.41511413,4729.0567089,4824.58998933
"hti",332198194,18142.9782988,18455.8910204,18774.2005611,19098,19427.3840217,19762.4489437,20103.2927446,20450.0150932,20802.717377,21161.5027321,21526.4760735,21897.7441257,22275.4154539,22659.6004957,23050.4115932,23447.9630265,23852.3710462,24263.7539084,24682.2319084,25107.9274163,25540.9649128
"hti",332198195,6731.57885954,7149.26614725,7592.87048562,8064,8564.36259819,9095.77216187,9660.15512212,10259.557443,10896.1520386,11572.2466497,12290.2922103,13052.891732,13862.8097406,14722.9822976,15636.5276443,16606.7575053,17637.1890942,18731.557864,19893.8310487,21128.2220446,22439.2056852
"hti",332198196,3413.7415585,3487.23416871,3562.30896188,3639,3717.34207832,3797.37074121,3879.12229824,3962.63384067,4047.94325829,4135.08925658,4224.11137431,4315.05000144,4407.94639748,4502.84271018,4599.78199467,4698.80823301,4799.96635409,4903.30225408,5008.86281721,5116.69593706,5226.85053828
"hti",332198197,5418.2806362,5494.12060192,5571.02210373,5649,5728.06935708,5808.24545221,5889.54377645,5971.98003772,6055.57016377,6140.33030532,6226.27683913,6313.42637121,6401.79573997,6491.40201954,6582.26252304,6674.39480589,6767.81666926,6862.54616349,6958.60159154,7056.00151259,7154.76474558
"hti",332198198,7366.80836979,7514.8762433,7665.92018107,7820,7977.17671924,8137.51258439,8301.07109217,8467.9170155,8638.11642922,8811.73673622,8988.84669414,9169.51644263,9353.81753105,9541.82294689,9733.60714463,9929.24607524,10128.8172162,10332.3996024,10540.0738571,10751.922224,10968.0286
"hti",332198199,4686.669365,4779.91217796,4875.01008705,4972,5070.91955885,5171.80715453,5274.70194177,5379.64385431,5486.67362037,5595.83277847,5707.16369356,5820.70957345,5936.5144856,6054.62337418,6175.08207755,6297.93734605,6423.23686011,6551.02924881,6681.36410868,6814.29202303,6949.86458151
"hti",332198200,12622.7239147,12944.8584052,13275.2138336,13614,13961.4320585,14317.730654,14683.1220624,15057.8383341,15442.1174415,15836.2034302,16240.3465738,16654.8035328,17079.8375181,17515.7184573,17962.7231671,18421.1355284,18891.2466666,19373.3551371,19867.7671141,20374.7965856,20894.7655528
"hti",332198201,7920.66761988,8346.7771818,8795.81023545,9269,9767.64603831,10293.117826,10846.8585128,11430.3888856,12045.3115455,12693.3153088,13376.1798456,14095.7805671,14854.0937764,15653.202096,16495.3001877,17382.7007799,18317.8410193,19303.2891641,20341.7516377,21436.0804614,22589.281087
"hti",332198202,10444.9606687,10696.5325691,10954.1636997,11218,11488.1909244,11764.8895272,12048.2525489,12338.4405052,12635.617778,12939.9527083,13251.6176918,13570.7892762,13897.6482618,14232.3798032,14575.1735147,14926.2235776,15285.7288501,15653.8929799,16030.9245199,16417.0370458,16812.4492775
"hti",332198203,9135.4178154,9287.40263516,9441.91600762,9599,9758.6973794,9921.0516244,10086.106937,10253.9082544,10424.5012617,10597.9324038,10774.2488984,10953.4987488,11135.7307569,11320.9945364,11509.3405266,11700.8200057,11895.4851054,12093.3888243,12294.585043,12499.1285384,12707.0749987
"hti",332198204,5668.98529024,5788.13504635,5909.7890715,6034,6160.82157239,6290.30865874,6422.51728236,6557.50464405,6695.32914686,6836.05042131,6979.72935127,7126.42810023,7276.21013821,7429.14026926,7585.28465946,7744.71086555,7907.48786417,8073.68608171,8243.37742474,8416.63531119,8593.53470204
"hti",332198205,6985.6784611,7019.29032324,7053.06391016,7087,7121.09937465,7155.36281976,7189.79112476,7224.38508288,7259.14549117,7294.0731505,7329.16886563,7364.43344514,7399.86770154,7435.47245124,7471.24851456,7507.1967158,7543.3178832,7579.612849,7616.08244943,7652.72752475,7689.54891926
"hti",332198206,3106.8826588,3121.51937643,3136.22504855,3151,3165.84455717,3180.75904797,3195.74380187,3210.79914987,3225.92542456,3241.12296007,3256.39209211,3271.73315799,3287.14649658,3302.63244837,3318.19135544,3333.8235615,3349.52941185,3365.30925343,3381.16343484,3397.09230628,3413.09621962
"hti",332198207,5316.29667061,5391.78741413,5468.35011669,5546,5624.75250188,5704.62327936,5785.62821184,5867.78340416,5951.10518987,6035.61013444,6121.3150386,6208.2369416,6296.39312468,6385.80111447,6476.47868646,6568.44386855,6661.71494466,6756.3104583,6852.24921633,6949.55029265,7048.233032
"hti",332198208,9343.36055239,9759.74223913,10194.6797451,10649,11123.5667854,11619.2823767,12137.0892586,12677.9719174,13242.9587123,13833.1238306,14449.5893305,15093.5272739,15766.1619549,16468.7722279,17202.6939385,17969.3224635,18770.1153639,19606.5951564,20480.3522074,21393.0477573,22346.4170787
"hti",332198209,10415.0268979,9754.70427794,9136.24674067,8557,8014.47805411,7506.35251605,7030.44262081,6584.70586597,6167.22924572,5776.22104061,5410.00312792,5067.00377952,4745.75091634,4444.86579049,4163.05706806,3899.11528689,3651.90766592,3420.37324344,3203.51832376,3000.41221242,2810.18322189
"hti",332198210,9465.68932221,9655.94328551,9850.02122499,10048,10249.9580147,10455.9752491,10666.1332908,10880.5153672,11099.2063786,11322.2929317,11549.8633738,11782.0078281,12018.8182292,12260.3883594,12506.8138861,12758.1923995,13014.6234513,13276.208594,13543.0514214,13815.2576095,14092.9349582
"hti",332198211,7267.47721471,7620.25032076,7990.14750723,8378,8784.67937375,9211.09951058,9658.21865364,10127.0415605,10618.621761,11134.0639247,11674.5263435,12241.223534,12835.4289674,13458.4779306,14111.7705275,14796.7748245,15515.0301503,16268.1505544,17057.8284345,17885.8383396,18754.0409578
"hti",332198212,7718.26983231,7874.97667904,8034.86520203,8198,8364.44698326,8534.27340031,8707.54786503,8884.34038439,9064.72238673,9248.76675064,9436.54783438,9628.14150593,9823.62517366,10023.0778176,10226.5800212,10434.2140044,10646.0636559,10862.2145683,11082.7540713,11307.7712684,11537.3570716
"hti",332198213,72453.8231706,74384.6376397,76366.9061847,78402,80491.3268207,82636.3318965,84838.4989917,87099.3514109,89420.4530532,91803.4094942,94249.8690958,96761.5241473,99340.1120354,101987.416447,104705.2686,107495.548516,110360.186314,113301.163549,116320.514584,119420.327993,122602.74801
"hti",332198214,11989.6229423,12472.6908548,12975.2218154,13498,14041.8411795,14607.5939924,15196.1412695,15808.4014111,16445.3298204,17107.9203943,17797.2070743,18514.2654597,19260.2144866,20036.2181733,20843.4874372,21683.2819839,22556.9122735,23465.741565,24411.1880437,25394.7270346,26417.8933038
"hti",332198215,2557.25734775,2612.31116897,2668.55021437,2726,2784.68659124,2844.6366146,2905.87726986,2968.43634231,3032.34221547,3097.62388388,3164.3109663,3232.43371914,3302.02305016,3373.11053255,3445.7284192,3519.90965737,3595.68790361,3673.09753905,3752.173685,3832.95221886,3915.46979042
"hti",332198216,5274.66731087,5332.47566834,5390.91758354,5450,5509.72993739,5570.11449228,5631.16083905,5692.87623067,5755.26799963,5818.34355876,5882.11040215,5946.57610601,6011.74832958,6077.63481606,6144.2433935,6211.58197574,6279.65856335,6348.4812446,6418.05819639,6488.39768524,6559.50806826
"hti",332198217,7477.21824786,7638.95513752,7804.19049687,7973,8145.46095787,8321.65235371,8501.65487923,8685.55097153,8873.4248509,9065.36255933,9261.45199999,9461.78297744,9666.44723875,9875.53851555,10089.152567,10307.3872234,10530.3424314,10758.1202995,10990.8251448,11228.563541,11471.4443667
"hti",332198218,2283.18102927,2587.95933588,2933.42202757,3325,3768.84911073,4271.94695322,4842.2025491,5488.58068306,6221.24283505,7051.70692527,7993.02838329,9060.0053878,10269.4115035,11640.2593722,13194.0996041,14955.3595669,16951.7273998,19214.587289,21779.5128473,24686.826354,27982.2326469
"hti",332198219,10790.9929826,10866.7949331,10943.1293588,11020,11097.4106235,11175.3650223,11253.8670163,11332.9204521,11412.5292033,11492.6971707,11573.4282827,11654.7264949,11736.5957912,11819.040183,11902.0637101,11985.6704408,12069.8644719,12154.6499287,12240.0309658,12326.0117669,12412.5965451
"hti",332198220,10563.346868,10838.3434439,11120.4990309,11410,11707.0375744,12011.8079551,12324.5124511,12645.3576118,12974.555364,13312.3231513,13658.8840784,14014.4670579,14379.3069616,14753.6447758,15137.7277607,15531.8096131,15936.1506344,16351.0179025,16776.6854482,17213.4344361,17661.5533504
"hti",332198221,3556.8304083,3669.91981987,3786.60490892,3907,4031.22305262,4159.39577681,4291.64375236,4428.09655187,4568.88786772,4714.155643,4864.04220673,5018.69441329,5178.26378626,5342.90666695,5512.7843675,5688.063329,5868.91528453,6055.51742741,6248.05258483,6446.70939698,6651.68250184
"hti",332198222,6247.6766307,6448.90052937,6656.60540646,6871,7092.29977102,7320.72712007,7556.51161073,7799.89020034,8051.10747807,8310.41591081,8578.07609683,8854.3570277,9139.53635862,9433.90068744,9737.74584273,10051.377181,10375.1098936,10709.2693237,11054.1912927,11410.2224384,11777.7205628
"hti",332198223,2483.47212548,2534.90872932,2587.41066592,2641,2695.69925326,2751.53141386,2808.5199461,2866.68880025,2926.06242263,2986.66576587,3048.52429943,3111.66402026,3176.11146376,3241.89371492,3309.03841971,3377.57379667,3447.52864881,3518.93237569,3591.81498576,3666.20710903,3742.14000988
"hti",332198224,10161.7078056,10375.2848295,10593.3507785,10816,11043.3288245,11275.435607,11512.42077,11754.3868462,12001.4385238,12253.6826909,12511.2284825,12774.1873272,13042.6729955,13316.8016494,13596.6918921,13882.4648197,14174.2440734,14472.1558932,14776.3291724,15086.8955131,15403.9892836
"hti",332198225,2137.96617254,2201.09506055,2266.08798953,2333,2401.88775774,2472.8096017,2545.82559346,2620.99756806,2698.38918636,2778.065989,2860.09545185,2944.54704319,3031.49228252,3121.00480114,3213.1604045,3308.0371364,3405.71534508,3506.27775126,3609.80951821,3716.39832386,3826.13443504
"hti",332198226,2163.38449398,2176.83914454,2190.37747308,2204,2217.70724896,2231.49974686,2245.37802389,2259.34261353,2273.39405259,2287.5328812,2301.75964286,2316.07488445,2330.47915625,2344.97301196,2359.55700872,2374.23170715,2388.99767135,2403.85546892,2418.80567099,2433.84885226,2448.98559098
"hti",332198227,2118.77809518,2127.4829181,2136.22350407,2145,2153.81255343,2162.66131251,2171.54642597,2180.46804317,2189.4263141,2198.42138934,2207.45342009,2216.52255818,2225.62895608,2234.77276684,2243.9541442,2253.17324247,2262.43021664,2271.72522231,2281.05841574,2290.42995382,2299.83999408
"hti",332198228,2216.47468583,2275.0862294,2335.24767249,2397,2460.38528062,2525.44669549,2592.22856761,2660.77639206,2731.13686693,2803.35792522,2877.48876743,2953.57989509,3031.68314518,3111.85172545,3194.14025063,3278.60477968,3365.30285394,3454.29353636,3545.63745173,3639.39682797,3735.63553854
"hti",332198229,2873.5555365,2952.19843972,3032.99362647,3116,3201.27807565,3288.89002492,3378.8997208,3471.37278435,3566.37663253,3663.98052735,3764.25562639,3867.27503463,3973.1138578,4081.84925707,4193.56050539,4308.32904519,4426.23854784,4547.37497459,4671.82663926,4799.68427263,4931.04108858
"hti",332198230,7892.00941334,7942.68024601,7993.67641196,8045,8096.65311235,8148.63786472,8200.95638642,8253.61082042,8306.60332346,8359.93606612,8413.61123291,8467.63102238,8521.99764717,8576.71333417,8631.78032452,8687.20087379,8742.977252,8799.11174376,8855.60664836,8912.46427982,8969.68696704
"hti",332198231,10775.6366957,11041.7961665,11314.5298071,11594,11880.373139,12173.8197276,12474.5144808,12782.6364291,13098.3690252,13421.9002528,13753.4227392,14093.1338692,14441.2359034,14797.936098,15163.4468286,15537.9857165,15921.7757582,16315.0454582,16718.0289653,17130.9662115,17554.1030553
"hti",332198232,2068.80933724,2093.57523375,2118.63760496,2144,2169.66601047,2195.63927099,2221.92345967,2248.52229866,2275.43955466,2302.67903947,2330.24461053,2358.14017144,2386.36967253,2414.93711143,2443.84653363,2473.10203304,2502.70775257,2532.66788475,2562.98667228,2593.66840865,2624.71743875
"hti",332198233,11506.239124,11878.0174968,12261.8084096,12658,13066.9929465,13489.2008741,13925.0507723,14374.9834272,14839.4538671,15318.9318226,15813.9022021,16324.8655816,16852.3387113,17396.8550381,17958.9652453,18539.237809,19138.2595737,19756.6363453,20394.9935038,21053.9766359,21734.2521882
"hti",332198234,17497.3038912,17900.825088,18313.6522531,18736,19168.0878914,19610.1405535,20062.3877931,20525.0647165,20998.4118522,21482.6752755,21978.1067369,22484.9637926,23003.5099387,23534.0147478,24076.7540095,24632.0098737,25200.070997,25781.2326931,26375.7970863,26984.0732683,27606.3774591
"hti",332198235,4503.5850587,4437.42280815,4372.23254842,4308,4244.71109312,4182.35196473,4120.90895544,4060.36860652,4000.71765698,3941.94304063,3884.03188324,3826.97149973,3770.74939135,3715.353243,3660.77092048,3606.99046786,3554.00010486,3501.78822424,3450.34338932,3399.65433141,3349.70994738
"hti",332198236,25430.4428609,26252.12652,27100.3596198,27976,28879.9332179,29813.0734439,30776.3643866,31770.7802464,32797.3267013,33857.0419237,34950.9976305,36080.3001668,37246.0916249,38449.5509991,39691.8953786,40974.3811776,42298.3054065,43665.0069834,45075.8680883,46532.3155607,48035.8223429
"hti",332198237,52278.346167,54221.7572719,56237.413331,58328,60496.3027723,62745.2106898,65077.7201928,67496.9391118,70006.090809,72608.5184729,75307.6895725,78107.2004777,81010.7812507,84022.3006166,87145.7711172,90385.3544581,93745.3670532,97230.2857762,100844.753925,104593.58741,108481.781169
"hti",332198238,3470.66090892,3487.36012814,3504.1396963,3521,3537.9414277,3554.96436974,3572.06921832,3589.25636755,3606.5262134,3623.87915379,3641.31558852,3658.83591934,3676.4405499,3694.12988582,3711.90433467,3729.76430596,3747.7102112,3765.74246385,3783.86147939,3802.06767527,3820.36147096
"hti",332198239,4937.23180705,5049.57869001,5164.48203024,5282,5402.19209529,5525.11916592,5650.84344635,5779.4285872,5910.93968744,6045.44332737,6183.00760236,6323.70215724,6467.59822166,6614.76864607,6765.28793865,6919.23230301,7076.67967678,7237.70977107,7402.4041108,7570.84607601,7743.12094405
"hti",332198240,3291.37530286,3330.77664288,3370.64965976,3411,3451.83337767,3493.15557526,3534.97244447,3577.28990705,3620.11395566,3663.45065469,3707.3061411,3751.68662536,3796.59839225,3842.04780182,3888.04129021,3934.58537066,3981.68663434,4029.35175135,4077.58747162,4126.40062589,4175.79812667
"hti",332198241,9078.24746137,9366.89031065,9664.71055841,9972,10289.0597084,10616.2003293,10953.7423851,11302.0165895,11661.3641712,12032.1372081,12414.6989725,12809.424287,13216.6998916,13636.9248228,14070.5108044,14517.8826508,14979.4786837,15455.751161,15947.1667202,16454.2068356,16977.3682898
"hti",332198242,4656.11484369,4710.4402534,4765.39950703,4821,4877.24921399,4934.15471797,4991.72416924,5049.96531443,5108.88599055,5168.49412606,5228.79774193,5289.80495269,5351.52396757,5413.96309157,5477.13072659,5541.03537257,5605.68562861,5671.09019415,5737.25787012,5804.19756015,5871.91827174
"hti",332198243,23716.082151,24580.4985966,25476.4217551,26405,27367.4235614,28364.9260514,29398.7860457,30470.3287219,31580.9275587,32732.0060958,33925.039759,35161.5577513,36443.1450126,37771.4442517,39148.158052,40575.0510531,42053.9522134,43586.757154,45175.430589,46822.0088429,48528.6024615
"hti",332198244,6583.76050455,6661.90905108,6740.98521267,6821,6901.96455446,6983.89014969,7066.78819314,7150.67022767,7235.54793315,7321.43312809,7408.33777129,7496.27396348,7585.25394905,7675.29011772,7766.39500626,7858.58130027,7951.86183592,8046.24960175,8141.75774045,8238.39955074,8336.18848918
"hti",332198245,7645.63099449,7943.34420662,8252.65007301,8574,8907.86297124,9254.72623214,9615.09600097,9989.4982076,10378.4792611,10782.6068472,11202.4707567,11638.6837462,12091.8824325,12562.7282217,13051.9082743,13560.1365082,14088.1546403,14636.7332696,15206.6730012,15798.805615,16413.9952797
"hti",332198246,17390.9692896,18089.8510451,18816.8183949,19573,20359.5698784,21177.7492278,22028.8083212,22914.0684797,23834.9041237,24792.7449063,25789.0779338,26825.4500738,27903.470357,29024.8124755,30191.2173813,31404.4959888,32666.531987,33979.2847635,35344.7924468,36765.1750707,38242.6378657
"hti",332198247,7485.27618168,7693.97777001,7908.49829566,8129,8355.64964796,8588.61865414,8828.08321244,9074.22442935,9327.2284609,9587.28665343,9854.59568836,10129.3577309,10411.7805829,10702.0778401,11000.4690536,11307.1798961,11622.4423321,11946.4947941,12279.582362,12621.9569492,12973.8774928
"hti",332198248,13429.5998888,13549.6567856,13670.7869577,13793,13916.305593,14040.7135037,14166.2335866,14292.8757843,14420.6501281,14549.566739,14679.6358287,14810.8677,14943.2727477,15076.8614599,15211.6444181,15347.6322985,15484.8358729,15623.2660091,15762.9336724,15903.8499258,16046.0259314
"hti",332198249,10128.4638761,10334.1057713,10543.9228889,10758,10976.4235967,11199.2819274,11426.665032,11658.6647786,11895.3749008,12136.8910348,12383.310759,12634.7336327,12891.2612367,13152.9972141,13420.0473126,13692.5194266,13970.5236412,14254.1722768,14543.5799341,14838.8635405,15140.1423977
"hti",332198250,3818.11659345,3809.72597006,3801.35378575,3793,3784.66457238,3776.34746254,3768.04863023,3759.76803528,3751.50563762,3743.26139725,3735.03527427,3726.82722888,3718.63722133,3710.46521199,3702.31116131,3694.17502983,3686.05677816,3677.95636701,3669.87375718,3661.80890954,3653.76178507
"hti",332198251,4023.7080455,4101.29950561,4180.38720616,4261,4343.16729638,4426.91907167,4512.28588026,4599.29886578,4687.98977238,4778.39095639,4870.53539806,4964.45671362,5060.18916754,5157.76768505,5257.22786483,5358.60599206,5461.93905161,5567.26474156,5674.62148693,5784.04845374,5895.58556325
"hti",332198252,3676.19183993,3742.58814573,3810.18364614,3879,3949.05925735,4020.38386649,4092.99668112,4166.92096775,4242.18041309,4318.79913165,4396.8016735,4476.21303209,4557.0586523,4639.36443856,4723.15676317,4808.46247475,4895.30890682,4983.72388659,5073.73574386,5165.3733201,5258.66597768
"hti",332198253,2836.97886606,2878.7026006,2921.03997031,2964,3007.59184718,3051.82480405,3096.70829949,3142.25190102,3188.4653169,3235.35839815,3282.94114068,3331.22368741,3380.21633043,3429.92951319,3480.37383275,3531.56004201,3583.49905201,3636.20193428,3689.67992315,3743.94441821,3799.00698667
"hti",332198254,11759.5128111,12059.6179781,12367.3818901,12683,13006.6727485,13338.6056915,13679.0096311,14028.1007486,14386.1007427,14753.2369697,15129.7425882,15515.8567068,15911.8245366,16317.8975462,16734.3336219,17161.3972313,17599.3595911,18048.4988397,18509.1002136,18981.4562286,19465.8668654
"hti",332198255,14837.4203698,15172.0116619,15514.148156,15864,16221.7411791,16587.5496017,16961.6071882,17344.0999615,17735.2181391,18135.1562284,18544.1131228,18962.2922008,19389.9014274,19827.1534571,20274.26574,20731.4606297,21198.9654942,21677.0128285,22165.8403706,22665.6912197,23176.8139568
