"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slb",901109957,264.720302650519,270.074848314967,275.537701347552,281.111052501091,286.797136841155,292.598234642392,298.516672302982,304.554823277581,310.715109029144,317,323.41201660256,329.953730230078,336.627764287845,343.436795245247,350.383553709104,357.470825518715,364.701452863059,372.078335420585,379.604431522067,387.282759336973,395.116398083831
"slb",901109958,481.005975794004,490.735371070729,500.66156459366,510.788537036683,521.120349591499,531.661145596271,542.415152197216,553.386682043806,564.580135018256,576,587.650856665851,599.537377326578,611.664328800627,624.036574325748,636.659075509286,649.536894317918,662.67519510764,676.079246694817,689.754424469119,703.7062125492,717.940205981977
"slb",901109959,440.08706465875,448.988785684504,458.070563438991,467.336039962382,476.788930963056,486.4330273077,496.27219654155,506.310384439385,516.551616587884,527,537.659724761985,548.535065713726,559.630384163073,570.950129634842,582.498841655198,594.281151572123,606.30178441272,618.565560778071,631.077398776434,643.842315995535,656.86543151476
"slb",901109960,308.144453243033,314.377347092186,320.736314817813,327.223906539125,333.842723957054,340.595421397611,347.484706876342,354.513343184313,361.68414899607,369,376.463830051561,384.078632349839,391.847460637901,399.773430427432,407.859720248136,416.109572922416,424.526296865832,433.113267413867,441.873928175529,450.811792414331,459.930444457204
"slb",901109961,279.751739394082,285.410328660927,291.183375241104,297.073194283488,303.082147765889,309.212645442276,315.467145809145,321.84815709145,328.358238248465,335,341.776105873368,348.689273271534,355.742274562864,362.937938192926,370.279149818769,377.76885346615,385.410052710173,393.205811879798,401.159257286727,409.273578479135,417.552029520768
"slb",901109962,277.246499936821,282.854415269934,288.575762925512,294.412837319755,300.367979278434,306.443576975629,312.642066891451,318.965934789138,325.417716711911,332,338.715424328233,345.566682764624,352.556522850361,359.687747701646,366.963217133824,374.385848808244,381.95861940232,389.684565803263,397.566786325951,405.608441955441,413.812757614611
"slb",901109963,434.241505925142,443.024987772186,451.98613470261,461.128540380339,470.455871158992,479.97186755219,489.680345733598,499.585199067325,509.690399669259,520,530.518134490004,541.249021197605,552.196963500566,563.366351821856,574.761665390328,586.387474037009,598.248440027731,610.349319932821,622.694966534622,635.290330773583,648.140463733729
"slb",901109964,437.581825201489,446.43287229351,455.462951123399,464.675682998649,474.0747624756,483.663958841052,493.447117623857,503.428162137073,513.61109505133,524,534.599043216851,545.412475206817,556.44463245057,567.699939143562,579.182908970253,590.898146914217,602.850351104867,615.044314701535,627.484927815657,640.177179471841,653.126159608604
"slb",901109965,278.916659574995,284.558357530596,290.314171135907,296.18640862891,302.177424936738,308.28962262006,314.52545283658,320.887416324012,327.378064402947,334,340.755878691657,347.648409769231,354.680357325363,361.8545413625,369.173838923788,376.641185246848,384.259574940889,392.03206318762,399.961766966468,408.051866304571,416.305605552049
"slb",901109966,238.832828258828,243.663743274702,248.592374086435,253.620697209186,258.750729137446,263.984527153704,269.324190153479,274.771859487029,280.329719818092,286,291.784973969502,297.686961658682,303.708329925311,309.851493502021,316.11891596468,322.513110720355,329.036642015252,335.692125963052,342.482231594042,349.409681925471,356.477255053551
"slb",901109967,343.21780564468,350.160134566093,357.242887236101,364.468904031383,371.841082781434,379.362379930673,387.035811724055,394.864455416674,402.851450507818,411,419.313371683446,427.794899446568,436.447984612947,445.276097305351,454.282777837355,463.471638133098,472.846363175764,482.410712485365,492.168521626403,502.123703746043,512.28025114339
"slb",901109968,307.309373423947,313.525375961855,319.867110712616,326.337120884548,332.938001127902,339.672398575396,346.543013903777,353.552602416876,360.703975150553,368,375.443602869849,383.037768847536,390.7855434004,398.690033597006,406.754409353155,414.981904703114,423.375819096548,431.939518721689,440.676437855271,449.590080239766,458.684020488485
"slb",901109969,481.84105561309,491.58734220106,501.530768698857,511.675322691261,522.025072420651,532.584168418487,543.356845169781,554.347422811243,565.560308863774,577,588.671083847562,600.57824082888,612.726246038127,625.119971156175,637.764386404267,650.66456253722,663.825672876925,677.252995386996,690.951914789378,704.927924723764,719.186629950696
"slb",901109970,258.874743916912,264.111050402649,269.453272611171,274.903552919048,280.464077037092,286.137074886882,291.92482149503,297.829637905521,303.85389211052,310,316.27042633058,322.667685713957,329.194343625337,335.85301743226,342.646377444234,349.577147983602,356.64810847807,363.862094575336,371.221999280255,378.730774115021,386.3914303028
"slb",901109971,268.895701745953,274.334703966623,279.883721873539,285.544980773979,291.320750986915,297.213348753471,303.225137165805,309.358527114767,315.615978256733,322,328.513152511118,335.158047741594,341.93735047535,348.85377939738,355.910108184011,363.109166615225,370.453841709479,377.947078881478,385.591883123362,393.391320209796,401.348517927424
"slb",901109972,291.442856861297,297.337924485563,303.352232713867,309.488193447574,315.748267374016,322.134964953296,328.65084742505,335.29852783557,342.080672085714,349,356.05928641733,363.261362303777,370.609115887879,378.105493818899,385.753502348508,393.556208536377,401.51674148015,409.638293570297,417.924121770352,426.377548923039,435.00196508283
"slb",901109973,515.244248376563,525.666187414305,536.29893290675,547.146748874364,558.213985586728,569.505081307117,581.024564072366,592.77705350873,604.767262684486,617,629.480171116025,642.212780921004,655.202935538171,668.455844373241,681.976822203524,695.771291309298,709.844783648289,724.202943074136,738.851527599734,753.796411706347,769.043588699444
"slb",901109974,394.157674608975,402.130373516292,410.264337653138,418.562828960615,427.029175359701,435.666772085834,444.479083050497,453.469642230341,462.642055084404,472,481.54722976785,491.287573087056,501.224936100513,511.363303961377,521.706742431221,532.259399510516,543.025507102094,554.009382708253,565.215431162195,576.648146394483,588.312113235231
"slb",901109975,234.657429163394,239.403887623047,244.246353560449,249.186768936299,254.227114991686,259.369413042625,264.615725290656,269.968155649843,275.428850590503,281,286.683838060945,292.482644147167,298.398743737806,304.434509349888,310.592361489773,316.874769623845,323.284253168831,329.823382502159,336.494779992747,343.301121052648,350.245135209957
"slb",901109976,362.424641483676,369.755470563709,377.234581655639,384.864974086667,392.649707851928,400.591904841635,408.694750093042,416.961493067729,425.395448954728,434,442.778596862811,451.734759999539,460.872081075472,470.194224405164,479.704928421927,489.408007177042,499.307351869298,509.40693240547,519.710798992357,530.223083761029,540.94800242392
"slb",901109977,307.309373423947,313.525375961855,319.867110712616,326.337120884548,332.938001127902,339.672398575396,346.543013903777,353.552602416876,360.703975150553,368,375.443602869849,383.037768847536,390.7855434004,398.690033597006,406.754409353155,414.981904703114,423.375819096548,431.939518721689,440.676437855271,449.590080239766,458.684020488485
"slb",901109978,241.338067716089,246.219656665696,251.199986402027,256.281054172919,261.464897624902,266.753595620351,272.149269071173,277.65408178934,283.270241354646,289,294.845655514637,300.809552165592,306.894081637814,313.101683993301,319.434848649624,325.896115378261,332.488075323104,339.213372039587,346.074702554819,353.074818449165,360.216526959707
"slb",901109979,286.432377946776,292.226097703576,298.137008082683,304.167479520108,310.319930399105,316.596828020002,323.000689589662,329.534083230947,336.199629012607,343,349.937923327061,357.016181289959,364.237612462873,371.60511283634,379.12163697862,386.790199220566,394.613874864446,402.595801417226,410.739179848798,419.047275875652,427.523421270517
"slb",901109980,328.186368901117,334.824654220133,341.597213342549,348.506762248987,355.5560718567,362.747969130789,370.085338217892,377.571121602805,385.208321288497,393,400.949282412638,409.059356405113,417.333474337927,425.774954357672,434.38718172769,443.173610185663,452.137763328651,461.283236026151,470.613695861743,480.132884603881,489.844619706453
"slb",901109981,288.937617404037,294.78201109457,300.744620398275,306.827836483841,313.03409888656,319.365896486649,325.825768507356,332.416305533258,339.140150549161,346,352.998604872195,360.138771796868,367.423364175376,374.855303327619,382.437569663564,390.173203878472,398.065308172298,406.117047493762,414.331650809575,422.712412399346,431.262693176674
"slb",901109982,292.277936680384,298.189895615894,304.221436819064,310.374979102151,316.652990203168,323.057987775512,329.592540397614,336.259268603007,343.060845931232,350,357.079513599041,364.30222580608,371.671033125381,379.188890649326,386.85881324349,394.683876755679,402.667219249434,410.812042262476,419.121612090611,427.599261097604,436.248389051548
"slb",901109983,379.961317684499,387.646864300663,395.487867864783,403.487472832797,411.648887264118,419.975384108166,428.470302516898,437.137049183909,445.979099710601,455,464.203367678754,473.592893547904,483.172343062995,492.945557844124,502.916457216537,513.089039782383,523.467385024264,534.055654941219,544.858095717794,555.879039426885,567.122905767013
"slb",901109984,389.982275513541,397.870517864636,405.918317127151,414.128900687727,422.505561213941,431.051657974755,439.770618187674,448.665938393155,457.741185856815,467,476.446093859292,486.083255575541,495.915349913008,505.946319809244,516.180187956314,526.621058414006,537.273118255674,548.140639247361,559.227979560901,570.53958552166,582.079993391637
"slb",901109985,276.411420117735,282.002444139603,287.706558820315,293.526051665177,299.463256449282,305.520554153413,311.700373918887,318.005194021701,324.437542866394,331,337.695197146522,344.525819262321,351.49460561286,358.60435087122,365.857906238843,373.258180588942,380.808141633036,388.510817111084,396.369296005692,404.386729780877,412.566333645893
"slb",901109986,236.327588801568,241.107829883709,245.984761770843,250.960340245454,256.03656064999,261.215458687057,266.499111235785,271.889637184717,277.389198281539,283,288.724292424368,294.564371151773,300.522578212808,306.601303010741,312.802983279736,319.130106062449,325.5852087074,332.170879886516,338.889760633265,345.744545401777,352.737983147395
"slb",901109987,390.817355332628,398.722488994967,406.787521232349,415.015686342305,423.410284043093,431.974680796971,440.712311160238,449.626679160592,458.721359702333,468,477.466321041004,487.124119077844,496.977267150509,507.02971663967,517.285498851295,527.748726633308,538.423596024958,549.314387939539,560.425469881159,571.761297696225,583.326417360356
"slb",901109988,523.595046567431,534.185898717616,544.990973958723,556.014605420139,567.261213878247,578.735309529275,590.441493798011,602.384461183101,614.569001139664,627,639.68244293314,652.621415944035,665.822107913182,679.289812677507,693.029931153338,707.047973502317,721.349561341129,735.940429995921,750.826430802323,766.013533451994,781.507828386631
"slb",901109989,416.704829724319,425.133594035232,433.732848493466,442.50604163421,451.456691746803,460.588388285659,469.904793309741,479.409642951144,489.106748913385,499,509.093363674062,519.39088764924,529.896701513043,540.615018382896,551.550136595718,562.706441431669,574.088406872765,585.700597397073,597.547669809185,609.634375107727,621.965560390636
"slb",901109990,60.9608267933373,62.1938925141722,63.4518996794048,64.735352784163,66.0447665280893,67.3806660217497,68.7435869972167,70.1340760229129,71.5526907227998,73,74.4765842649429,75.9830356681253,77.5199583375794,79.0879686211452,80.6876953336422,82.3197800090417,83.9848771577391,85.6836545290307,87.4167933788988,89.1849887432145,90.9889497164658
"slb",901109991,339.877486368332,346.752250044769,353.766070815312,360.921761413073,368.222191464827,375.67028864181,383.269039833797,391.021492346925,398.930755125747,407,415.2324629566,423.631445437356,432.200315662943,440.942509983645,449.86153425743,458.96096525589,468.244452098628,477.71571771665,487.378560345367,497.236855047785,507.294555268515
"slb",901109992,430.066106829708,438.76513212053,447.640114176623,456.694612107451,465.932257013233,475.356753441111,484.971880870775,494.781495230139,504.78953044167,515,525.416998581447,536.044703686089,546.88737731306,557.949367669723,569.235110915421,580.7491329405,592.49605118131,604.480576471929,616.707514933327,629.18176990076,641.908343890135
"slb",901109993,246.348546630609,251.331483447682,256.415211033211,261.601768100385,266.893234599813,272.291732553646,277.799426906561,283.418526393963,289.151284427753,295,300.967018604906,307.05473317941,313.265585062821,319.602064975861,326.066714019513,332.662124694073,339.390941938809,346.255864192658,353.259644476372,360.405091496552,367.695070772019
"slb",901109994,379.126237865413,386.794893170331,394.618663759586,402.600687178219,410.744164434967,419.05236128595,427.528609544334,436.176308416472,444.998925865084,454,463.183140497042,472.552030045601,482.110425825494,491.862161013697,501.811146321555,511.961371563081,522.31690725498,532.88190624904,543.660605397535,554.657327252321,565.876481798294
"slb",901109995,248.85378608787,253.887396838676,259.022823348803,264.262125064117,269.607403087269,275.060801020293,280.624505824254,286.300748696275,292.091805964306,298,304.027700150041,310.177323686319,316.451336775324,322.85225546714,329.382646704457,336.045129351978,342.842375246661,349.777110269194,356.852115437149,364.070228020246,371.434342678175
"slb",901109996,186.222799656359,189.989562063841,193.832515459004,197.753200970799,201.753190900876,205.834089354112,209.997532881908,214.245191138487,218.578767550471,223,227.510661521675,232.112561013588,236.807543962742,241.597493185142,246.484329580852,251.470012904333,256.556542550354,261.745958355806,267.040341417732,272.441814927902,277.952545024272
"slb",901109997,283.092058670429,288.818213182252,294.660191661894,300.620336901798,306.701039082497,312.904736731139,319.233917699403,325.691120161198,332.278933630536,339,345.857014600214,352.852727280746,359.989943512869,367.271525514633,374.700393398695,382.279526343358,390.011963787309,397.900806648512,405.949218567763,414.160427177394,422.537725395643
"slb",901109998,287.267457765863,293.078068833908,299.00621218788,305.054265174686,311.224653228257,317.519850842218,323.942382562226,330.494823998384,337.179802858125,344,350.958150508772,358.057044792261,365.299529700374,372.688509666766,380.226947873601,387.917867439868,395.76435263373,403.769550109405,411.936670169057,420.268988050216,428.769845239236
"slb",901109999,303.969054147599,310.11749144053,316.390294291827,322.789978266237,329.319109811295,335.980307286533,342.776242013519,349.709639347127,356.783279768481,364,371.362694143003,378.874314838323,386.537874450396,394.356446275299,402.33316577323,410.471231825907,418.773908019412,427.244523952975,435.886476574235,444.703231541508,453.69832461361
"slb",901110000,372.445599312718,379.979124127682,387.665030918007,395.506401941598,403.506381801751,411.668178708224,419.995065763817,428.490382276975,437.157535100941,446,455.02132304335,464.225122027176,473.615087925485,483.194986370284,492.968659161704,502.940025808666,513.113085100708,523.491916711612,534.080682835464,544.883629855804,555.905090048544
"slb",901110001,428.395947191534,437.061189859868,445.901705966228,454.921040798296,464.122811354929,473.510707796679,483.088494925646,492.860013695265,502.829182750634,513,523.376544218024,533.962976681483,544.763542838058,555.782574008869,567.024489125458,578.493796501896,590.195095642742,602.133079087572,614.31253429281,626.738345551631,639.415495952698
"slb",901110002,307.309373423947,313.525375961855,319.867110712616,326.337120884548,332.938001127902,339.672398575396,346.543013903777,353.552602416876,360.703975150553,368,375.443602869849,383.037768847536,390.7855434004,398.690033597006,406.754409353155,414.981904703114,423.375819096548,431.939518721689,440.676437855271,449.590080239766,458.684020488485
"slb",901110003,364.09480112185,371.459412824371,378.972989866034,386.638545395823,394.459153510232,402.437950486067,410.578136038171,418.882974602603,427.355796645763,436,444.819051226235,453.816487004146,462.995915550474,472.361018066018,481.91555021189,491.663343615646,501.608307407867,511.754429789827,522.105779632875,532.666508110158,543.440850361357
"slb",901110004,309.814612881207,316.081289352848,322.474723028208,328.99747784828,335.652169615358,342.441467042043,349.368092821471,356.434824719187,363.644496687106,371,378.504284414984,386.160359354445,393.971295112903,401.940224088286,410.070342038099,418.36490936102,426.8272524044,435.460764798224,444.268908816047,453.25521676346,462.423292394641
"slb",901110005,313.154932157554,319.489173874172,325.951539448997,332.544620466591,339.271060931966,346.133558330906,353.134864711729,360.277787788936,367.565192069177,375,382.58519314183,390.323813363657,398.218964062908,406.273811409992,414.491585618025,422.875582238228,431.429163481537,440.155759566938,449.058870097083,458.142065461719,467.408988269516
"slb",901110006,280.586819213169,286.262299791258,292.052579346302,297.959979938065,303.986870595041,310.135668264492,316.40883878171,322.808897858887,329.338412093983,336,342.79633305508,349.730136773837,356.804191800365,364.021335023353,371.38446071375,378.896521685452,386.560530479457,394.379560571977,402.356747606986,410.4952906537,418.798453489486
"slb",901110007,243.008227354262,247.923598926358,252.938394612422,258.054625482074,263.274343283205,268.599641264783,274.032655016302,279.575563324214,285.230589045681,291,296.88610987806,302.891279170198,309.017916112816,315.268477654154,321.645470439587,328.151451816865,334.789030861673,341.560869423944,348.469683195336,355.518242798294,362.709374897144
"slb",901110008,75.1571837178131,76.6774017298014,78.2283694677594,79.8107089119818,81.4250546236718,83.0720539994174,84.7523675308151,86.4666690693447,88.2156460966025,90,91.8204463540392,93.6777152072777,95.5725513750978,97.5057147383981,99.4779805483259,101.490139737175,103.542999235569,105.637382296065,107.7741288233,109.954095710812,112.178157184684
"slb",901110009,425.890707734274,434.505276468875,443.294093650636,452.260683834563,461.408642867473,470.741639330032,480.263416007952,489.977791392953,499.888661214081,510,520.315862672889,530.840386174574,541.577791125555,552.532383517589,563.708556440514,575.11079184399,586.74366233489,598.611833011036,610.720063332033,623.073209027937,635.676224046542
"slb",901110010,402.508472799843,410.650084819603,418.956378705111,427.430685506391,436.07640365122,444.897000307991,453.896012776143,463.077049904713,472.443793539582,482,491.749501584966,501.696208110087,511.844108475524,522.197272265643,532.759851381034,543.536081703536,554.530284794935,565.746869630038,577.190334364784,588.865268140129,600.776352922418
"slb",901110011,424.2205480961,432.801334208212,441.555685440242,450.487112525408,459.59919720917,468.895593685601,478.380030062823,488.056309858079,497.928313523045,508,518.275408309466,528.758659169967,539.453956650552,550.365589856736,561.497934650551,572.855455405386,584.442706796322,596.264335626679,608.325082691515,620.629784678808,633.183376109104
"slb",901110012,296.453335775818,302.44975126755,308.567457345051,314.808907375039,321.176604348928,327.673101886591,334.301005260437,341.062972440193,347.961715158821,355,362.180649507599,369.506543317595,376.980619312886,384.605874801459,392.385367718397,400.322217852189,408.419608095855,416.680785723368,425.109063691905,433.707821970427,442.480508895142
"slb",901110013,392.487514970801,400.426431255629,408.525929442743,416.78925765146,425.219729701397,433.820726441402,442.595697105367,451.548160695467,460.681707393369,470,479.506775404427,489.20584608245,499.101101625511,509.196510300524,519.496120641258,530.004063071912,540.724551563526,551.661885323896,562.820450521677,574.204722045354,585.819265297794
"slb",901110014,453.448341764139,462.620323769802,471.977829122148,481.524610435623,491.264496229486,501.201392463152,511.339284102584,521.682236718379,532.234398116168,543,553.98335966937,565.188881750575,576.62105996309,588.284478921669,600.1838159749,612.323843080954,624.709428721265,637.345539852927,650.237243900576,663.389710788568,676.808215014259
"slb",901110015,191.23327857088,195.101388845828,199.047740090188,203.073914898265,207.181527875787,211.372226287407,215.647690717296,220.00963574311,224.459810623577,229,233.632024611944,238.357742027407,243.179047387749,248.097874167702,253.11619495074,258.236022220144,263.459409166058,268.788450508877,274.225283339285,279.772087975289,285.431088836585
"slb",901110016,183.717560199099,187.433648672848,191.224903143412,195.092844007066,199.03902241342,203.065020887465,207.172453964215,211.362968836176,215.638246013917,220,224.44997997654,228.989970506679,233.621792250239,238.347302693862,243.168396895908,248.087008246427,253.105109242502,258.224712279271,263.447870456955,268.776678404208,274.213273118116
"slb",901110017,235.492508982481,240.255858753378,245.115557665646,250.073554590876,255.131837820838,260.292435864841,265.557418263221,270.92889641728,276.409024436021,282,287.704065242656,293.52350764947,299.460660975306,305.517906180314,311.697672384755,318.002437843147,324.434730938116,330.997131194338,337.692270313006,344.522833227212,351.491559178676
"slb",901110018,309.814612881207,316.081289352848,322.474723028208,328.99747784828,335.652169615358,342.441467042043,349.368092821471,356.434824719187,363.644496687106,371,378.504284414984,386.160359354445,393.971295112903,401.940224088286,410.070342038099,418.36490936102,426.8272524044,435.460764798224,444.268908816047,453.25521676346,462.423292394641
"slb",901110019,482.676135432177,492.439313331391,502.399972804054,512.562108345838,522.929795249803,533.507191240703,544.298538142346,555.30816357868,566.540482709291,578,589.691311029274,601.619104331184,613.788163275629,626.203367986601,638.869697299249,651.792230756522,664.976150646209,678.426744079175,692.149405109637,706.149636898329,720.433053919414
"slb",901110020,347.393204740114,354.419990217749,361.588907762088,368.902832304271,376.364696927194,383.977494041752,391.744276586879,399.66815925386,407.752319735407,416,424.414507592003,432.999216958084,441.757570800452,450.693081457485,459.809332312262,469.109979229607,478.598752022185,488.279455946257,498.155973227697,508.232264618866,518.512370986983
"slb",901110021,134.447850872977,137.167351983311,139.94186093677,142.77249038699,145.660375493457,148.606674376736,151.612568582902,154.679263557383,157.807989128367,161,164.256576255559,167.579023870797,170.968675237675,174.42688969869,177.955054092005,181.554583307612,185.22692085474,188.973539440739,192.795941561681,196.695660104898,200.674258963712
"slb",901110022,207.099795133529,211.288840322119,215.562618088937,219.922842335239,224.371261629673,228.909659909506,233.539857196024,238.263710324416,243.083113688416,248,253.016341064464,258.134148571165,263.35547490027,268.682413945808,274.117101955387,279.661718386881,285.318486782456,291.089675660269,296.977599424204,302.984619292016,309.11314424224
"slb",901110023,284.762218308603,290.522155442914,296.398599872288,302.393908210953,308.510484740801,314.75078237557,321.117303644533,327.612601696073,334.239281321572,341,347.897468963637,354.934454285352,362.113777987871,369.438319175486,376.911015188657,384.534862781962,392.312919325877,400.248304032869,408.344199208281,416.603851526523,425.03057333308
"slb",901110024,266.390462288693,271.778790575629,277.276109557947,282.884623810246,288.606582499459,294.444280286824,300.400058248111,306.476304812455,312.67545672018,319,325.452470965983,332.035457234684,338.751598762847,345.6035889061,352.594175499066,359.726161957319,367.002408401627,374.425832804942,381.999412162585,389.726183686102,397.609246021268
"slb",901110025,394.992754428062,402.982344646623,411.133541758335,419.449614615193,427.933898188853,436.589794908049,445.420776023061,454.430382997778,463.622228929922,473,482.567456949562,492.32843658936,502.286853338014,512.446700791803,522.812053326202,533.387067729818,544.175984871378,555.183131400432,566.412921482454,577.869858569047,589.55853720395
"slb",901110026,376.620998408152,384.238979779338,392.011051443994,399.940330214486,408.029995947511,416.283292819303,424.70353062664,433.294086114161,442.05840432853,451,460.122458951908,469.429439538692,478.92467411299,488.611970522417,498.495213636611,508.578366905175,518.865473947128,529.360660172505,540.068134436758,550.992190728627,562.137209892138
"slb",901110027,243.843307173349,248.775570056689,253.807598717619,258.941411136652,264.179066112357,269.522664086999,274.974347988867,280.536304091652,286.210762891199,292,297.906337059772,303.932142672501,310.079833350317,316.35187448458,322.750781334569,329.279120036167,335.939508630957,342.734618116123,349.667173515595,356.739954972858,363.955798865863
"slb",901110028,334.867007453811,341.640423262782,348.550846184128,355.601047485608,362.793854489915,370.132151708515,377.618881998409,385.257047742302,393.04971205264,401,409.11109986633,417.386264423537,425.828812237936,434.442129001085,443.229668887541,452.194955940078,461.341585482923,470.673225563579,480.193618423814,489.906582000398,499.816011456203
"slb",901110029,405.013712257104,413.205998210596,421.563991020703,430.091042470124,438.790572138676,447.666068774638,456.721091693837,465.959272207024,475.384315076136,485,494.8101831301,504.818798616997,515.029860188027,525.447462756923,536.075784065979,546.919086361441,557.981718102787,569.268115706574,580.782805325561,592.530404663822,604.515624828574
"slb",901110030,269.73078156504,275.186675096954,280.752925978736,286.431766428557,292.225473816066,298.136371575687,304.16683013837,310.319267882204,316.596152102251,323,329.53337969283,336.198911243897,342.999267712851,349.937176227807,357.015419078992,364.236834834527,371.604319478764,379.120827573656,386.789373443621,394.61303238436,402.594941896143
"slb",901110031,166.180883998276,169.542254935894,172.971616934268,176.470345260937,180.03984300123,183.681541620934,187.396901540358,191.187412719995,195.054595258043,199,203.025209160598,207.131836958314,211.321530262716,215.595969254903,219.956868101299,224.405975641086,228.945076087535,233.575989743522,238.300573731519,243.120722738352,248.038369775023
"slb",901110032,357.414162569155,364.643643781722,372.019357024455,379.544260159202,387.221370877017,395.053767908341,403.044592257654,411.197048463106,419.514405881621,428,436.657233772542,445.489578985721,454.500577650465,463.693843422604,473.073063052039,482.641997861231,492.404485253594,502.364440252399,512.525857070804,522.892810713641,533.469458611608
"slb",901110033,283.092058670429,288.818213182252,294.660191661894,300.620336901798,306.701039082497,312.904736731139,319.233917699403,325.691120161198,332.278933630536,339,345.857014600214,352.852727280746,359.989943512869,367.271525514633,374.700393398695,382.279526343358,390.011963787309,397.900806648512,405.949218567763,414.160427177394,422.537725395643
"slb",901110034,399.168153523496,407.242200298278,415.479562284322,423.883542888081,432.457512334612,441.204909019128,450.129240885884,459.234086834964,468.523098157511,478,487.668592858119,497.532754100875,507.59643952552,517.863684943937,528.338607801109,539.025408826328,549.928373717799,561.051874861324,572.400373083748,583.97841944187,595.790657047543
"slb",901110035,304.804133966686,310.969462570861,317.259498397024,323.676763920815,330.223832640447,336.903330108748,343.717934986083,350.670380114565,357.763453613999,365,372.382921324715,379.915178340626,387.599791687897,395.439843105726,403.438476668211,411.598900045208,419.924385788696,428.418272645153,437.083966894494,445.924943716073,454.944748582329
"slb",901110036,253.029185183304,258.147252490331,263.36884387479,268.696053337005,274.131017233028,279.675915131372,285.332970687077,291.10445253346,296.992675191895,303,309.128836058599,315.381641197835,321.76092296283,328.269239619274,334.909201179364,341.683470448488,348.594764093082,355.645853730086,362.839567038443,370.178788893068,377.666462521769
"slb",901110037,364.09480112185,371.459412824371,378.972989866034,386.638545395823,394.459153510232,402.437950486067,410.578136038171,418.882974602603,427.355796645763,436,444.819051226235,453.816487004146,462.995915550474,472.361018066018,481.91555021189,491.663343615646,501.608307407867,511.754429789827,522.105779632875,532.666508110158,543.440850361357
"slb",901110038,496.037412537566,506.070851416689,516.307238487212,526.75067881908,537.405360516234,548.275556396155,559.365625703379,570.680015857675,582.223264237577,594,606.014945936659,618.272920368033,630.778839075646,643.537717273428,656.554671618951,669.834922265353,683.383794954754,697.20672315403,711.309250233779,725.697031691362,740.375837418914
"slb",901110039,263.050143012346,268.370906054305,273.799293137158,279.337481191936,284.987691182851,290.752188997961,296.633286357853,302.633341742706,308.754761338109,315,321.371562239137,327.872003225472,334.503929812843,341.270001584394,348.172931919141,355.215489080111,362.400497324491,369.730838036228,377.20945088155,384.839334987844,392.623550146393
"slb",901110040,212.945353867137,217.252638234437,221.647046825318,226.130341917282,230.704321433737,235.370819665016,240.131708003976,244.988895696477,249.94433060704,255,260.157931336444,265.420193087287,270.788895562777,276.266191758795,281.854278220257,287.555395921995,293.371831167445,299.305916505518,305.360031666016,311.536604513968,317.838112023271
"slb",901110041,413.364510447972,421.725709513907,430.256032072676,438.9588990159,447.837800430195,456.896296996796,466.138021419483,475.566679881396,485.186053531314,495,505.012454947216,515.227433640027,525.649032563038,536.28143106119,547.128893015793,558.195768554461,569.486495795629,581.005602628359,592.757708528149,604.747526409468,616.979864515761
"slb",901110042,310.649692700294,316.933260483179,323.343927133405,329.884263502858,336.55689244451,343.364489864259,350.309785794036,357.395565486625,364.624670532624,372,379.524511596695,387.201222856748,395.033212350404,403.023620918712,411.175652933081,419.492577580322,427.977730173684,436.634513490403,445.466399136306,454.476928938025,463.66971636336
"slb",901110043,451.778182125965,460.916381509139,470.239420911753,479.751039126468,489.455050571183,499.35534681872,509.455898157455,519.760755183505,530.274050425133,541,551.942905305947,563.107154745969,574.497225488088,586.117685260815,597.973194184937,610.06850664235,622.408473182697,634.99804246857,647.842263260058,660.946286439439,674.315367076822
"slb",901110044,373.280679131805,380.831095258014,388.534235023205,396.393187596176,404.411104630903,412.59120153044,420.936758736382,429.451123044412,438.137708946459,447,456.041550225061,465.265985529479,474.677005162986,484.278383200711,494.073970056686,504.067694027968,514.263562869992,524.665665403791,535.278173155723,546.105342030368,557.151514017263
"slb",901110045,227.141710791613,231.736147450066,236.423516613673,241.2056980451,246.084609529319,251.062207642684,256.140488537574,261.321488742908,266.607285980843,272,277.501793425541,283.114872626439,288.841488600296,294.683937876048,300.644563434941,306.725755650128,312.929953245275,319.259644272553,325.717367110417,332.305711481567,339.027319491489
"slb",901110046,265.555382469606,270.926819445298,276.40690545275,281.997838155669,287.701859670307,293.521257464608,299.458365275547,305.515564045018,311.695282874662,318,324.432243784272,330.994593732381,337.689681525346,344.520192075673,351.488864604085,358.598493738017,365.851930632343,373.252084112764,380.801921842326,388.504471511537,396.36282205255
"slb",901110047,304.804133966686,310.969462570861,317.259498397024,323.676763920815,330.223832640447,336.903330108748,343.717934986083,350.670380114565,357.763453613999,365,372.382921324715,379.915178340626,387.599791687897,395.439843105726,403.438476668211,411.598900045208,419.924385788696,428.418272645153,437.083966894494,445.924943716073,454.944748582329
"slb",901110048,234.657429163394,239.403887623047,244.246353560449,249.186768936299,254.227114991686,259.369413042625,264.615725290656,269.968155649843,275.428850590503,281,286.683838060945,292.482644147167,298.398743737806,304.434509349888,310.592361489773,316.874769623845,323.284253168831,329.823382502159,336.494779992747,343.301121052648,350.245135209957
