"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vnm",704191269,51959.9220965,52134.1316029,52308.9251931,52484.3048255,52660.2724649,52836.8300828,53013.9796573,53191.7231729,53370.0626212,53549,53728.5373142,53908.6765751,54089.4198009,54270.7690167,54452.7262541,54635.2935517,54818.4729549,55002.266516,55186.676294,55371.704355,55557.3527719
"vnm",704191270,76869.1297407,77126.8540137,77385.4423761,77644.897725,77905.2229672,78166.4210193,78428.4948075,78691.4472681,78955.281347,79220,79485.606193,79752.1029016,80019.4931115,80287.7798185,80556.9660283,80827.0547567,81098.0490296,81369.9518832,81642.7663637,81916.4955275,82191.1424414
"vnm",704191271,189168.223423,176954.037405,165528.495153,154840.675632,144842.945669,135490.747664,126742.401003,118558.916303,110903.821638,103743,97044.5372396,90778.5798372,84917.2018504,79434.2804551,74305.3795217,69507.6407092,65019.6815905,60821.5003558,56894.3866695,53220.8382818,49784.4830259
"vnm",704191272,229312.884816,214506.644208,200656.410765,187700.457157,175581.041655,164244.150791,153639.258627,143719.101581,134439.467775,125759,117639.011391,110043.313011,102938.052567,96291.5635344,90074.2240274,84258.3247829,78817.9456651,73728.8401458,68968.3272429,64515.1904367,60349.5831127
"vnm",704191273,191226.877253,178879.768377,167329.885811,156525.754363,146419.222485,136965.24767,128121.69571,119849.152912,112110.75044,104872,98100.6401337,91766.492435,85841.3270529,80298.7368775,75114.0198491,70264.0688669,65727.2688062,61483.4001843,57513.5490472,53800.0226742,50326.2707257
"vnm",704191274,21968.4237621,22216.4327381,22467.2415714,22720.8818706,22977.385601,23236.7850889,23499.1130254,23764.4024709,24032.6868588,24304,24578.3760871,24855.8496988,25136.4558041,25420.2297668,25707.2073498,25997.4247199,26290.9184522,26587.7255347,26887.8833728,27191.4297944,27498.4030544
"vnm",704191275,163007.801367,164848.051643,166709.077127,168591.112359,170494.394524,172419.163486,174365.661816,176334.134826,178324.830593,180338,182373.896758,184432.777444,186514.901531,188620.531422,190749.932482,192903.373072,195081.124582,197283.461466,199510.661277,201763.004702,204040.775593
"vnm",704191276,64567.4969625,65296.421303,66033.5747173,66779.0501061,67532.9414191,68295.3436664,69066.3529309,69846.0663802,70634.5822786,71432,72238.4200402,73053.9440293,73878.6747449,74712.7161249,75556.1732805,76409.1525095,77271.76131,78144.1083934,79026.3036984,79918.458405,80820.6849482
"vnm",704191277,57628.7005996,58195.3707544,58767.6130469,59345.4822689,59929.0337505,60518.3233662,61113.4075397,61714.3432496,62321.1880348,62934,63552.8378212,64177.7607514,64808.8286262,65446.1018696,66089.6414998,66739.5091349,67395.766999,68058.4779281,68727.7053758,69403.5134199,70085.9667683
"vnm",704191278,137612.529554,128727.183992,120415.546116,112640.572851,105367.612916,98564.2523876,92200.1702411,86247.0032142,80678.2194001,75469,70596.1287117,66037.8882597,61773.9636067,57785.3514132,54054.2753451,50564.1068475,47299.2910361,44245.2773715,41388.454812,38716.0911511,36216.2762739
"vnm",704191279,196957.921528,184240.771429,172344.740406,161216.810564,150807.38726,141070.078067,131961.486022,123441.016208,115470.694835,108015,101040.703372,94516.7221028,88413.9802962,82705.2794247,77365.1771111,72369.8737381,67697.1063782,63326.0495738,59237.222522,55412.4022537,51834.5424178
"vnm",704191280,149909.749595,140230.39894,131176.023173,122706.269008,114783.388685,107372.071732,100439.287602,93954.1384576,87887.721469,82213,76904.6831119,71939.1128476,67294.1587936,62949.1194495,58884.6299665,55082.5758425,51526.0121897,48199.0882156,45086.9765792,42175.807309,39452.605988
"vnm",704191281,29536.0598519,29924.2313237,30317.5042576,30715.9456986,31119.6235726,31528.6066984,31942.9647992,32362.7685144,32788.0894118,33219,33655.5737402,34097.8850592,34546.0093619,35000.0230444,35460.0035064,35926.0291651,36398.1794683,36876.5349079,37361.1770335,37852.1884666,38349.6529144
"vnm",704191282,139262.00206,141092.223713,142946.498671,144825.143048,146728.477116,148656.825351,150610.5165,152589.883624,154595.264165,156627,158685.437497,160770.927577,162883.825772,165024.49229,167193.292067,169390.594842,171616.775207,173872.21268,176157.291767,178472.402028,180817.938139
"vnm",704191283,16784.13564,17004.7176224,17228.1985572,17454.6165433,17684.0101803,17916.4185751,18151.8813484,18390.4386419,18632.1311246,18877,19125.0870133,19376.4344581,19631.0851839,19889.0826036,20150.4707002,20415.294035,20683.597755,20955.4276004,21230.8299124,21509.8516416,21792.5403554
"vnm",704191284,24565.8146738,24888.6657408,25215.7598101,25547.1526447,25882.9007401,26223.0613345,26567.6924181,26916.8527434,27270.6018351,27629,27992.1083376,28359.9887504,28732.7039544,29110.3174898,29492.8937318,29880.4979019,30273.1960785,30671.0552085,31074.1431186,31482.5285271,31896.2810552
"vnm",704191285,156351.998942,158406.822295,160488.650733,162597.839164,164734.747162,166899.739026,169093.183841,171315.455544,173566.932987,175848,178159.045458,180500.463346,182872.652828,185276.018312,187710.969523,190177.92157,192677.295016,195209.515954,197775.016075,200374.232742,203007.60907
"vnm",704191286,4432.32061055,4490.57145455,4549.58784804,4609.37985211,4669.95766005,4731.33159913,4793.51213233,4856.50986014,4920.33552238,4985,5050.51431695,5116.88964208,5184.13729099,5252.26872802,5321.29556817,5391.2295791,5462.08268309,5533.86695914,5606.59464499,5680.27813919,5754.93000326
"vnm",704191287,194568.649791,197125.727462,199716.41099,202341.142034,205000.368054,207694.542395,210424.124357,213189.579277,215991.378608,218830,221705.927378,224619.651028,227571.66768,230562.480592,233592.599636,236662.541383,239772.829196,242923.993314,246116.570945,249351.106359,252628.150976
"vnm",704191288,46482.9065595,47093.7984097,47712.7187779,48339.7731772,48975.0685075,49618.7130734,50270.816603,50931.4902665,51600.846695,52279,52966.0657926,53662.1612032,54367.4049018,55081.9171178,55805.8196607,56539.235941,57282.2909908,58035.1114859,58797.8257664,59570.5638593,60353.4575006
"vnm",704191289,41156.1196432,41697.0053136,42244.9994604,42800.1955054,43362.688098,43932.5731315,44509.9477595,45094.9104125,45687.5608144,46288,46896.3303316,47512.655517,48137.0806269,48769.7121129,49410.6578254,50060.0270326,50717.9304383,51384.4802016,52059.7899553,52743.9748259,53437.1514526
"vnm",704191290,78868.6329223,79905.1473887,80955.2840291,82019.22187,83097.1422908,84189.2290547,85295.6683398,86416.6487712,87552.3614527,88703,89868.7605731,91049.8419099,92246.4453606,93458.7749211,94687.0372686,95931.4417963,97192.2006496,98469.5287617,99763.6438906,101074.766656,102403.120578
"vnm",704191291,39434.7610269,39953.0241027,40478.0983423,41010.0732599,41549.0395464,42095.0890842,42648.3149635,43208.8114979,43776.6742405,44352,44934.8868577,45525.4341836,46123.7426539,46729.9142678,47344.052365,47966.2616434,48596.6481766,49235.3194327,49882.3842918,50537.9530651,51202.1375135
"vnm",704191292,254129.248093,263251.892453,272702.018363,282491.381644,292632.160121,303136.968777,314018.875441,325291.417049,336968.61648,349065,361595.615336,374576.050393,388022.452643,401951.549218,416380.667712,431327.757739,446811.413265,462850.895732,479466.158025,496677.869291,514507.440648
"vnm",704191293,73584.7467428,76226.2666776,78962.6109866,81797.1836427,84733.5108133,87775.245247,90926.1708174,94190.2072303,97571.4149001,101074,104702.319695,108460.887564,112354.379209,116387.638078,120565.681487,124893.706862,129377.098203,134021.432785,138832.488093,143816.24901,148978.915262
"vnm",704191294,127066.444118,131627.831634,136352.962271,141247.714022,146318.175889,151570.655452,157011.686721,162648.038259,168486.721606,174535,180800.397412,187290.707906,194014.005334,200978.653382,208193.31597,215666.968035,223408.906691,231428.762799,239736.512944,248342.491847,257257.405221
"vnm",704191295,131208.925952,135919.018857,140798.193057,145852.518175,151088.281718,156511.9969,162130.410744,167950.512477,173979.54222,180225,186694.655076,193396.555604,200339.038654,207530.740572,214980.607733,222697.907663,230692.240573,238973.551296,247552.141664,256438.683319,265644.230991
"vnm",704191296,167697.711463,173717.666243,179953.723289,186413.640166,193105.452919,200037.486064,207218.362951,214657.016488,222362.700251,230345,238613.845601,247179.523377,256052.688909,265244.380286,274766.031839,284629.488366,294847.019863,305431.336792,316395.605891,327753.466551,339519.047788
"vnm",704191297,165156.164173,171084.883361,177226.429673,183588.443102,190178.837901,197005.812427,204077.859337,211403.776154,218992.676215,226854,234997.526883,243433.387294,252172.075321,261224.461766,270601.807666,280315.778305,290378.457722,300802.363744,311600.46356,322786.18985,334373.457496
"vnm",704191298,49644.836701,49736.6176335,49828.5682461,49920.6888525,50012.9797669,50105.4413042,50198.0737798,50290.8775099,50383.8528108,50477,50570.3193951,50663.8113145,50757.4760772,50851.3140026,50945.3254111,51039.5106232,51133.8699602,51228.4037442,51323.1122976,51417.9959435,51513.0550056
"vnm",704191299,63180.9400256,63297.7458402,63414.7675997,63532.0057032,63649.4605508,63767.1325431,63885.0220817,64003.1295686,64121.4554068,64240,64358.7637526,64477.7470698,64596.9503575,64716.3740224,64836.0184719,64955.8841142,65075.9713581,65196.2806135,65316.8122907,65437.5668009,65558.5445561
"vnm",704191300,262054.357519,262538.830727,263024.199605,263510.46581,263997.630999,264485.696836,264974.664984,265464.537113,265955.314894,266447,266939.59411,267433.098903,267927.516063,268422.847278,268919.094237,269416.258633,269914.342162,270413.346523,270913.273419,271414.124555,271915.90164
"vnm",704191301,108630.105958,108830.935956,109032.137238,109233.710491,109435.656403,109637.975662,109840.668959,110043.736986,110247.180435,110451,110655.196377,110859.770262,111064.722353,111270.053349,111475.763951,111681.854861,111888.326782,112095.180418,112302.416474,112510.035659,112718.038679
"vnm",704191302,68377.8280563,68504.241622,68630.8888948,68757.7703068,68884.886291,69012.237281,69139.8237112,69267.6460169,69395.7046342,69524,69652.532552,69781.3027286,69910.3109691,70039.5577138,70169.0434035,70298.76848,70428.7333858,70558.9385643,70689.3844598,70820.0715172,70951.0001825
"vnm",704191303,147355.970116,147628.394587,147901.322702,148174.755394,148448.693594,148723.138238,148998.090262,149273.550603,149549.520202,149826,150102.99094,150380.493968,150658.510029,150937.040073,151216.085049,151495.645911,151775.72361,152056.319103,152337.433348,152619.067303,152901.221928
"vnm",704191304,120286.714009,120509.09417,120731.885457,120955.088629,121178.704448,121402.733677,121627.177081,121852.035424,122077.309474,122303,122529.107771,122755.63356,122982.578138,123209.94228,123437.726762,123665.93236,123894.559854,124123.610023,124353.083649,124582.981514,124813.304403
"vnm",704191305,181112.13798,181446.969193,181782.419426,182118.489823,182455.18153,182792.495697,183130.433473,183468.996012,183808.184468,184148,184488.443766,184829.516927,185171.220648,185513.556094,185856.524433,186200.126835,186544.364472,186889.238518,187234.750151,187580.900549,187927.690892
"vnm",704191306,51769.2269634,51864.9353641,51960.8207059,52056.8833157,52153.1235214,52249.5416512,52346.1380341,52442.9129997,52539.8668781,52637,52734.3126969,52831.8053007,52929.478144,53027.3315601,53125.3658827,53223.5814464,53321.9785862,53420.5576378,53519.3189375,53618.2628222,53717.3896295
"vnm",704191307,114632.491964,114844.418877,115056.73759,115269.448828,115482.553316,115696.051781,115909.944952,116124.233558,116338.918329,116554,116769.479303,116985.356973,117201.633748,117418.310364,117635.387562,117852.866081,118070.746664,118289.030053,118507.716995,118726.808233,118946.304517
"vnm",704191308,61104.7419497,61217.7093914,61330.8856818,61444.271207,61557.8663537,61671.6715095,61785.6870628,61899.9134023,62014.3509179,62129,62243.8610396,62358.9344287,62474.2205598,62589.7198263,62705.4326221,62821.359342,62937.5003815,63053.8561369,63170.4270051,63287.2133838,63404.2156714
"vnm",704191309,340325.353005,340954.52978,341584.869747,342216.375054,342849.047858,343482.890316,344117.904591,344754.092849,345391.45726,346030,346669.723246,347310.629181,347952.719991,348595.997867,349240.465004,349886.123599,350532.975857,351181.023983,351830.270189,352480.716689,353132.365703
"vnm",704191310,71211.3319202,71342.9839284,71474.8793284,71607.0185701,71739.4021043,71872.0303827,72004.9038578,72138.0229828,72271.3882118,72405,72538.8588031,72672.9650777,72807.3192814,72941.9218726,73076.7733104,73211.8740549,73347.224567,73482.8253085,73618.676742,73754.7793309,73891.1335397
"vnm",704191311,127169.345054,127404.449485,127639.988565,127875.963098,128112.37389,128349.221746,128586.507475,128824.231886,129062.39579,129301,129540.04533,129779.532595,130019.462612,130259.8362,130500.654179,130741.91737,130983.626597,131225.782684,131468.386457,131711.438744,131954.940374
"vnm",704191312,207722.093044,208106.119434,208490.855793,208876.303433,209262.46367,209649.337821,210036.927206,210425.233148,210814.25697,211204,211594.463568,211985.649006,212377.557648,212770.190832,213163.549896,213557.636184,213952.451039,214347.995808,214744.271841,215141.280489,215539.023108
"vnm",704191313,253497.785628,253966.439867,254435.960531,254906.349222,255377.607543,255849.737105,256322.739516,256796.61639,257271.369345,257747,258223.509977,258700.900903,259179.174405,259658.332116,260138.375671,260619.306706,261101.126862,261583.837785,262067.441119,262551.938515,263037.331627
"vnm",704191314,105202.042795,105845.935836,106493.769848,107145.568952,107801.357417,108461.15966,109125.000247,109792.903895,110464.895473,111141,111821.24265,112505.648751,113194.243785,113887.053391,114584.103364,115285.419657,115991.028383,116700.955813,117415.228381,118133.872681,118856.91547
"vnm",704191315,58973.4670893,59082.4943348,59191.7231446,59301.1538913,59410.7869481,59520.6226892,59630.6614891,59740.9037234,59851.3497681,59962,60072.8547966,60183.9145361,60295.1795974,60406.6503601,60518.3272044,60630.2105114,60742.3006628,60854.5980409,60967.1030289,61079.8160105,61192.7373704
"vnm",704191316,298706.974143,299259.208906,299812.464613,300366.743153,300922.046415,301478.376295,302035.73469,302594.123502,303153.544636,303714,304275.491506,304838.02107,305401.590612,305966.202052,306531.857319,307098.558341,307666.307053,308235.10539,308804.955293,309375.858708,309947.81758
"vnm",704191317,168927.554777,169961.482198,171001.737812,172048.360348,173101.388777,174160.862306,175226.820382,176299.302694,177378.349175,178464,179556.295592,180655.276619,181760.984001,182873.458907,183992.742756,185118.877225,186251.904241,187391.865992,188538.804922,189692.763734,190853.785394
"vnm",704191318,132778.284801,133590.959263,134408.607729,135231.260643,136058.948636,136891.702523,137729.553312,138572.532198,139420.670568,140274,141132.552267,141996.359336,142865.453367,143739.866722,144619.631956,145504.781826,146395.349289,147291.367504,148192.869831,149099.889838,150012.461294
"vnm",704191319,44357.8708981,44629.3649071,44902.5206054,45177.3481634,45453.8578137,45732.0598517,46011.9646356,46293.5825873,46576.9241922,46862,47148.8206249,47437.3967462,47727.7391085,48019.8585221,48313.7658634,48609.4720757,48906.9881688,49206.3252204,49507.4943756,49810.5068479,50115.3739193
"vnm",704191320,81970.5284459,82472.2321332,82977.0065167,83484.8703908,83995.8426646,84509.9423634,85027.1886287,85547.6007191,86071.1980111,86598,87128.0263002,87661.2966461,88197.8308932,88737.6490183,89280.7711203,89827.2174215,90377.0082678,90930.1641295,91486.7056024,92046.6534082,92610.0283954
"vnm",704191321,193047.892497,194229.449348,195418.237962,196614.302602,197817.6878,199028.438362,200246.599368,201472.216174,202705.334414,203946,205194.259126,206450.158269,207713.74419,208985.063935,210264.164841,211551.094532,212845.900924,214148.632227,215459.336945,216778.063881,218104.862135
"vnm",704191322,73460.9202479,73910.5405598,74362.9127896,74818.0537805,75275.980479,75736.7099349,76200.2593027,76666.6458418,77135.8869171,77608,78083.0026687,78560.912609,79041.747615,79525.5255896,80012.2645454,80501.9826053,80994.6980028,81490.4290834,81989.1943046,82491.012237,82995.9015649
"vnm",704191323,35041.694302,35194.0514859,35347.0711011,35500.7560276,35655.1091582,35810.1333981,35965.8316653,36122.2068903,36279.2620165,36437,36595.4238098,36754.5364277,36914.3408487,37074.8400806,37236.0371443,37397.935074,37560.536917,37723.8457337,37887.8645981,38052.5965972,38218.0448318
"vnm",704191324,78812.7971496,79155.4659638,79499.6246619,79845.2797217,80192.4376492,80541.1049788,80891.288273,81242.9941233,81596.2291494,81951,82307.3133528,82665.1759142,83024.5944202,83385.5756358,83748.1263555,84112.2534032,84477.9636327,84845.2639275,85214.1612009,85584.6623965,85956.7744879
"vnm",704191325,79.8216271115,80.1686822003,80.5172462439,80.8673258032,81.2189274674,81.5720578545,81.9267236112,82.2829314131,82.6406879647,83,83.3608742819,83.723317603,84.0873367852,84.4529386801,84.8201301693,85.1889181641,85.5593096059,85.9313114664,86.3049307473,86.6801744812,87.0570497309
"vnm",704191326,43018.086775,43205.1243795,43392.9752017,43581.6427772,43771.1306572,43961.4424083,44152.5816127,44344.5518679,44537.3567874,44731,44925.4851507,45120.8159,45316.9959245,45514.0289169,45711.9185856,45910.6686554,46110.2828673,46310.7649783,46512.1187622,46714.3480086,46917.4565242
"vnm",704191327,69322.6788805,69624.0857716,69926.8031446,70230.8366973,70536.1921522,70842.875257,71150.8917839,71460.2475307,71770.94832,72083,72396.4084441,72711.1795515,73027.3192468,73344.8334805,73663.7282288,73984.0094943,74305.6833051,74628.755716,74953.2328079,75279.1206883,75606.425491
"vnm",704191328,71373.9985266,71684.3243154,71995.9993643,72309.0295399,72623.420734,72939.1788642,73256.3098738,73574.8197319,73894.7144336,74216,74538.6824784,74862.7679424,75188.2624921,75515.172254,75843.5033813,76173.2620538,76504.4544785,76837.086889,77171.1655463,77506.6967385,77843.686781
"vnm",704191329,83028.9177913,83389.9178044,83752.4874032,84116.6334123,84482.3626856,84849.6821069,85218.59859,85589.1190789,85961.2505474,86335,86710.3744714,87087.3810271,87466.0267632,87846.3188066,88228.2643153,88611.8704783,88997.144516,89384.0936801,89772.7252539,90163.0465522,90555.0649219
"vnm",704191330,21440.2813834,21533.5012165,21627.1263586,21721.1585718,21815.599626,21910.4512989,22005.7153758,22101.3936497,22197.4879215,22294,22390.9317017,22488.2848511,22586.0612806,22684.2628305,22782.8913493,22881.9486934,22981.4367272,23081.3573233,23181.7123624,23282.5037335,23383.7333337
"vnm",704191331,90987.0378436,91382.638831,91779.959845,92179.0083644,92579.7918999,92982.3179954,93386.5942272,93792.6282047,94200.4275704,94610,95021.3532026,95434.4949207,95849.4329306,96266.1750425,96684.7291002,97105.102982,97527.3046002,97951.3419016,98377.2228675,98804.955514,99234.547892
"vnm",704191332,295113.609233,305707.496096,316681.678666,328049.808669,339826.027893,352024.985786,364661.857674,377752.363643,391312.788095,405360,419911.473888,434985.311581,450600.264717,466775.758071,483531.913723,500889.576088,518870.337848,537496.566811,556791.433736,576778.941159,597483.95325
"vnm",704191333,195357.356791,210072.896667,225896.903187,242912.873004,261210.59226,280886.61035,302044.749378,324796.651978,349262.370404,375571,403861.360381,434282.727923,466995.623434,502172.659156,539999.449566,580675.590785,624415.713765,671450.616805,722028.48338,776416.191696,834900.7229
"vnm",704191334,63330.6964455,65191.7389605,67107.4702667,69079.4974549,71109.4748416,73199.1053577,75350.1419761,77564.3891831,79843.7044917,82190,84605.2439952,87091.4626048,89650.7414962,92285.2276267,94997.131044,97788.7267407,100662.356563,103620.431173,106665.432075,109799.913695,113026.505522
"vnm",704191335,111717.536864,115000.480167,118379.896388,121858.620489,125439.570743,129125.751179,132920.254101,136826.262685,140847.053649,144986,149246.573864,153632.3494,158147.005798,162794.330365,167578.2217,172502.69297,177571.875272,182790.021098,188161.507907,193690.841793,199382.661267
"vnm",704191336,102847.848985,105870.146706,108981.257986,112183.792709,115480.437456,118873.957752,122367.200392,125963.095829,129664.660628,133475,137397.310406,141434.882238,145591.102582,149869.458054,154273.537731,158807.036157,163473.756445,168277.613467,173222.637137,178312.975793,183552.899677
"vnm",704191337,39741.3797284,40909.2240981,42111.3868655,43348.8765146,44622.7311648,45934.0194419,47283.8413744,48673.3293163,50103.6488972,51576,53091.6177673,54651.773638,56257.7764133,57910.9733553,59612.7513168,61364.5379046,63167.8026776,65024.0583791,66934.8622061,68901.8171156,70926.5731692
"vnm",704191338,53436.9606825,55007.2648365,56623.7141136,58287.6645394,60000.5119877,61763.6933514,63578.6877484,65447.0177619,67370.2507178,69350,71387.926403,73485.739526,75645.1992063,77868.1169961,80156.3576822,82511.8408501,84936.5424944,87432.4966766,90001.7972312,92646.5995224,95369.1222523
"vnm",704191339,61719.4969533,63533.1925903,65400.1856782,67322.0424217,69300.3750498,71336.8431688,73433.1551544,75591.0695848,77812.3967159,80099,82452.797649,84875.7642436,87369.9323896,89937.3944235,92580.3041671,95300.8787347,98101.4003931,100984.218476,103951.751354,107006.488466,110150.992405
"vnm",704191340,84656.1661478,87143.8811611,89704.7004298,92340.7722031,95054.3078592,97847.5837599,100722.94316,103682.798175,106729.631801,109866,113094.533846,116417.941727,119839.011622,123360.613438,126985.701415,130717.316609,134558.58944,138512.74232,142583.092352,146773.054119,151086.142543
"vnm",704191341,155692.264278,160267.453551,164977.089819,169825.123954,174815.62293,179952.773235,185240.884379,190684.392515,196287.864153,202056,207993.638894,214105.76187,220397.496335,226874.120372,233541.067164,240403.929557,247468.464748,254740.599113,262226.433184,269932.246764,277864.504193
"vnm",704191342,113331.661733,114575.759562,115833.514469,117105.076375,118390.596847,119690.229114,121004.128088,122332.450383,123675.35433,125033,126405.549219,127793.165591,129196.014516,130614.263209,132048.080721,133497.637958,134963.107704,136444.664638,137942.485356,139456.748395,140987.63425
"vnm",704191343,105960.70308,107123.886242,108299.838242,109488.69925,110690.610974,111905.71668,113134.161203,114376.09097,115631.654016,116901,118184.280224,119481.647651,120793.256924,122119.264381,123459.82808,124815.107811,126185.26512,127570.463324,128970.867536,130386.644679,131817.963509
"vnm",704191344,62983.9896574,63675.3961327,64374.3925195,65081.0621361,65795.4892155,66517.758915,67247.957327,67986.1714889,68732.4893937,69487,70249.7932433,71020.960046,71800.5923291,72588.7830222,73385.6260752,74191.2164694,75005.6502287,75829.0244311,76661.4372202,77502.9878171,78353.7765321
"vnm",704191345,151956.681539,153624.785356,155311.200776,157016.128814,158739.772692,160482.337863,162244.032035,164025.065198,165825.649645,167646,169486.333243,171346.868736,173227.82825,175129.435989,177051.918618,178995.505292,180960.427681,182946.919996,184955.219022,186985.564143,189038.197368
"vnm",704191346,89401.425704,90382.8294696,91375.0065909,92378.0753322,93392.1552564,94417.3672385,95453.8334807,96501.6775267,97561.0242762,98632,99714.7323552,100809.3504,101915.98461,103034.766892,104165.830602,105309.310559,106465.343062,107634.065907,108815.618402,110010.141384,111217.777238
"vnm",704191347,94742.9234093,95782.963443,96834.4205117,97897.4199459,98972.0884517,100058.554126,101156.946474,102267.396418,103390.036322,104525,105672.422737,106832.441303,108005.193967,109190.820519,110389.462281,111601.262128,112826.364502,114064.915432,115317.06255,116582.955108,117862.743996
"vnm",704191348,196081.821501,198234.308852,200410.425124,202610.429702,204834.584822,207083.155595,209356.410043,211654.619133,213978.056803,216327,218701.728711,221102.525996,223529.678023,225983.474101,228464.206714,230972.17156,233507.667578,236070.996994,238662.465346,241282.381532,243931.057836
"vnm",704191349,92477.7948219,93492.9694163,94519.2880854,95556.8731633,96605.848327,97666.3386109,98738.4704224,99822.3715563,100918.17121,102026,103145.989976,104278.274636,105422.988947,106580.269354,107750.253802,108933.081749,110128.894185,111337.833647,112560.044236,113795.671637,115044.863132
"vnm",704191350,23329.2835466,23585.3806563,23844.2890709,24106.0396514,24370.6635979,24638.1924526,24908.6581041,25182.0927912,25458.5291064,25738,26020.5387842,26306.1791366,26594.9551048,26886.9011099,27182.0519511,27480.4428093,27782.1092519,28087.0872366,28395.4131157,28707.1236409,29022.2559671
"vnm",704191351,127539.701192,128939.767712,130355.203457,131786.177142,133232.859334,134695.422473,136174.040894,137668.890841,139180.150497,140708,142252.621464,143814.199004,145392.918754,146988.968893,148602.539666,150233.823405,151883.014555,153550.309693,155235.907556,156940.009063,158662.817337
"vnm",704191352,305851.300724,316830.645543,328204.123108,339985.881859,352190.578134,364833.394399,377930.058135,391496.861402,405550.681107,420109,435189.928418,450812.226818,466995.329115,483759.366852,501125.194252,519114.414152,537749.404882,557053.348101,577050.257636,597765.009353,619223.372104
"vnm",704191353,416528.368556,431480.760698,446969.908671,463015.080752,479636.236902,496854.053601,514689.949562,533166.112384,552305.526145,572132,592670.197795,613945.668753,635984.879251,658815.245748,682465.168892,706964.068843,732342.421881,758631.798309,785864.901732,814075.609737,843299.016037
"vnm",704191354,332972.544272,344925.478166,357307.494371,370133.995936,383420.938843,397184.851858,411442.857089,426212.691288,441512.727917,457362,473780.223802,490787.823356,508405.95587,526656.538047,545562.273347,565146.680232,585434.12142,606449.834196,628219.961803,650771.585964,674132.760574
"vnm",704191355,249826.600001,258794.789379,268084.915736,277708.535854,287677.621378,298004.573706,308702.239417,319783.926253,331263.419673,343155,355473.460188,368234.124225,381452.86619,395146.13001,409330.949905,424024.971587,439246.474206,455014.393093,471348.343309,488268.644053,505796.343935
"vnm",704191356,50121.8461152,51921.1029116,53784.9488096,55715.7024068,57715.7655327,59787.6262369,61933.8618843,64157.1423608,66460.2333954,68846,71317.4100337,73877.537895,76529.5683459,79276.800474,82122.6517963,85070.6625107,88124.4999001,91287.9628939,94564.9867944,97959.6481721,101476.169937
"vnm",704191357,380533.186329,394193.435796,408344.056202,423002.650714,438187.45441,453917.356968,470211.926158,487091.43219,504576.872926,522690,541453.345881,560890.251901,581024.897289,601882.329253,623488.494138,645870.2697,669055.498544,693073.022761,717952.719803,743725.539655,770423.54333
"vnm",704191358,127292.453984,128544.136459,129808.126883,131084.546282,132373.51687,133675.162066,134989.6065,136316.97603,137657.397749,139011,140377.91239,141758.265799,143152.192394,144559.825643,145981.300323,147416.75254,148866.319737,150330.140707,151808.35561,153301.105984,154808.534758
"vnm",704191359,31940.444488,31833.3020153,31726.5189463,31620.0940752,31514.0262005,31408.3141247,31302.9566542,31197.9525996,31093.3007754,30989,30885.0490958,30781.4468893,30678.1922107,30575.2838942,30472.7207781,30370.5017043,30268.6255188,30167.0910714,30065.8972157,29965.0428093,29864.5267135
"vnm",704191360,180557.436078,180891.241786,181225.664617,181560.705713,181896.366217,182232.647273,182569.550029,182907.075634,183245.22524,183584,183923.40107,184263.429609,184604.086775,184945.373732,185287.291643,185629.841675,185973.024997,186316.842779,186661.296195,187006.386419,187352.114629
"vnm",704191361,97719.9850414,97900.6449438,98081.6388414,98262.9673515,98444.6310929,98626.6306853,98808.9667495,98991.6399078,99174.6507831,99358,99541.6881839,99725.7159615,99910.0839605,100094.79281,100279.84314,100465.235582,100650.970769,100837.049334,101023.471911,101210.239138,101397.35165
"vnm",704191362,92283.9358698,94706.6495297,97192.9662579,99744.5558143,102363.131795,105050.452782,107808.323527,110638.596159,113543.171432,116524,119583.083727,122722.477032,125944.288268,129250.681138,132643.876149,136126.152101,139699.84762,143367.362729,147131.160456,150993.768492,154957.780885
"vnm",704191363,101652.192001,104320.848813,107059.565395,109870.181014,112754.583221,115714.709124,118752.546683,121870.136047,125069.570928,128353,131722.628348,135180.718947,138729.594179,142371.637398,146109.294526,149945.075698,153881.556946,157921.381933,162067.263723,166321.986606,170688.407967
"vnm",704191364,49947.4012521,51258.6614422,52604.3459114,53985.3583943,55402.6263509,56857.1015896,58349.7609066,59881.6067416,61453.6678512,63067,64722.6866691,66421.839784,68165.6004618,69955.1397767,71791.6595471,73676.3931425,75610.6063118,77595.5980335,79632.7013877,81723.2844519,83868.7512192
"vnm",704191365,69448.9600456,71272.1911701,73143.2872551,75063.504891,77034.1336569,79056.4969873,81131.9530604,83261.8957105,85447.755364,87691,89993.1361361,92355.7098404,94780.3077694,97268.5582342,99822.1322933,102442.744875,105132.155931,107892.171614,110724.645494,113631.479805,116614.626717
"vnm",704191366,150127.314265,154068.57979,158113.314655,162264.23522,166524.12916,170895.857333,175382.355704,179986.637315,184711.794307,189561,194537.511023,199644.669499,204885.905293,210264.738313,215784.780874,221449.740125,227263.420538,233229.726463,239352.664749,245636.34744,252084.994528
