"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hrv",191197609,2219.60637935,2217.99999914,2216.3947815,2214.7907256,2213.18783059,2211.58609563,2209.98551988,2208.38610251,2206.78784267,2205.19073953,2203.59479226,2202,2200.40636193,2198.81387722,2197.22254502,2195.63236451,2194.04333484,2192.4554552,2190.86872474,2189.28314263,2187.69870804
"hrv",191197610,4204.60324028,4107.99984405,4013.61597143,3921.40062747,3831.30398887,3743.27737704,3657.27323183,3573.24508578,3491.14753908,3410.93623501,3332.56783595,3256,3181.1913581,3108.10149166,3036.69091074,2966.9210327,2898.75416136,2832.15346664,2767.08296465,2703.50749825,2641.39271805
"hrv",191197611,1243.50985794,1245.00000112,1246.49193,1247.98564671,1249.4811534,1250.9784522,1252.47754527,1253.97843476,1255.48112283,1256.98561161,1258.49190328,1260,1261.50990392,1263.02161722,1264.53514205,1266.0504806,1267.56763504,1269.08660753,1270.60740027,1272.13001542,1273.65445519
"hrv",191197612,4171.90050658,4101.00001353,4031.30445811,3962.79336269,3895.44659763,3829.24437541,3764.16724479,3700.19608509,3637.31210058,3575.49681499,3514.732066,3455,3396.28306677,3338.56401437,3281.82588403,3226.05200522,3171.2259907,3117.33173172,3064.35339333,3012.27540966,2961.08247939
"hrv",191197613,3110.79531734,3071.0000956,3031.713959,2992.93039501,2954.64297441,2916.84535022,2879.53125667,2842.69450813,2806.3289981,2770.42869822,2734.98765723,2700,2665.45992657,2631.36171116,2597.69970126,2564.46831665,2531.66204851,2499.27545849,2467.30317779,2435.73990633,2404.5804118
"hrv",191197614,1507.87093192,1485.99994139,1464.44617975,1443.20504574,1422.27200484,1401.64258829,1381.31239216,1361.2770764,1341.53236389,1322.07403957,1302.8979495,1284,1265.37615677,1247.02244402,1228.93494363,1211.10979431,1193.54319078,1176.23138293,1159.17067508,1142.35742514,1125.78804384
"hrv",191197615,1363.64304933,1332.99997346,1303.04549282,1273.76413365,1245.14076993,1217.16061552,1189.80921656,1163.07244398,1136.93648621,1111.38784207,1086.41331374,1062,1038.13528952,1014.80685437,992.002643662,969.710877288,947.920039871,926.618874794,905.796378397,885.441794286,865.54460778
"hrv",191197616,2448.40065564,2418.00001243,2387.97683975,2358.32645074,2329.0442167,2300.12556644,2271.56598551,2243.3610155,2215.50625339,2187.99735079,2160.83001335,2134,2107.50312235,2081.33524401,2055.49227994,2029.97019585,2004.76500751,1979.87278018,1955.28962797,1931.01171323,1907.03524598
"hrv",191197617,25428.3586937,25373.000142,25317.7621082,25262.6443297,25207.6465449,25152.7684924,25098.0099117,25043.3705425,24988.8501255,24934.4484015,24880.1651123,24826,24771.9528073,24718.0232775,24664.2111544,24610.5161825,24556.9381066,24503.4766724,24450.1316258,24396.9027136,24343.7896828
"hrv",191197618,1794.53192847,1775.00005416,1755.68076683,1736.57175266,1717.67072301,1698.97541415,1680.483587,1662.19302684,1644.10154307,1626.2069689,1608.50716117,1591,1573.68338862,1556.55525306,1539.61354192,1522.85622616,1506.28129878,1489.88677465,1473.67069025,1457.63110342,1441.76609314
"hrv",191197619,4169.53925009,4116.00012591,4063.14847284,4010.9754634,3959.47238344,3908.63063069,3858.44171336,3808.8972487,3759.98896158,3711.70868315,3664.04834943,3617,3570.55577666,3524.7079221,3479.44877862,3434.77078687,3390.66648453,3347.12850513,3304.14957678,3261.72252096,3219.84025133
"hrv",191197620,7326.64874133,7305.00001869,7283.41526352,7261.89428682,7240.43690012,7219.04291553,7197.71214571,7176.44440389,7155.23950381,7134.09725981,7113.01748673,7092,7071.04461557,7050.15114994,7029.31942015,7008.54924379,6987.84043899,6967.19282439,6946.60621919,6926.08044313,6905.61531647
"hrv",191197621,9669.94375679,9786.00029406,9903.44971635,10022.3087408,10142.594285,10264.32347,10387.5136218,10512.1822747,10638.3471733,10766.0262753,10895.2377538,11026,11158.3316259,11292.2514669,11427.7785844,11564.9322684,11703.7320409,11844.1976576,11986.3491118,12130.2066365,12275.7907075
"hrv",191197622,977.004173748,988.000016087,999.119612809,1010.36435673,1021.73565633,1033.23493595,1044.86363597,1056.62321297,1068.51513991,1080.54090637,1092.70201864,1105,1117.43639087,1130.01274899,1142.73064965,1155.59168587,1168.59746857,1181.74962684,1195.04980808,1208.49967823,1222.100922
"hrv",191197623,1751.94983595,1744.99999479,1738.07772309,1731.18291147,1724.315451,1717.47523318,1710.66214995,1703.87609366,1697.11695709,1690.38463347,1683.67901642,1677,1670.34747869,1663.72134739,1657.12150141,1650.54783647,1644.00024872,1637.47863472,1630.98289142,1624.51291621,1618.06860685
"hrv",191197624,2830.64359648,2745.99988446,2663.88724276,2584.22998569,2506.95469078,2431.99013108,2359.2672095,2288.71889515,2220.28016153,2153.88792662,2089.48099471,2027,1966.38735188,1907.58718186,1850.54529207,1795.20910528,1741.52761648,1689.45134583,1638.93229308,1589.92389329,1542.38097396
"hrv",191197625,3579.1537218,3525.99992143,3473.63550501,3422.04874945,3371.22810574,3321.1621964,3271.83981293,3223.24991326,3175.38161931,3128.22421457,3081.76714167,3036,2990.91254345,2946.49467805,2902.73645975,2859.62809216,2817.15992439,2775.32244887,2734.10629922,2693.50224818,2653.50120549
"hrv",191197626,1005.75293862,1010.99999957,1016.27443469,1021.57638679,1026.90599943,1032.26341691,1037.64878429,1043.06224739,1048.50395279,1053.97404782,1059.47268059,1065,1070.55615569,1076.14129812,1081.75557849,1087.39914884,1093.07216196,1098.77477146,1104.50713174,1110.26939802,1116.06172632
"hrv",191197627,3597.31515916,3570.00000145,3542.89225338,3515.99034004,3489.29269849,3462.79777766,3436.50403823,3410.40995261,3384.51400477,3358.81469022,3333.31051588,3308,3282.8816721,3257.95407287,3233.21575404,3208.66527839,3184.30121957,3160.12216209,3136.12670119,3112.31344278,3088.68100337
"hrv",191197628,1757.10504413,1716.99995108,1677.81023783,1639.51501129,1602.09385522,1565.52681937,1529.79440884,1494.87757371,1460.75769887,1427.41659405,1394.83648421,1363,1331.89016851,1301.49040423,1271.78450022,1242.75661945,1214.39128635,1186.67337858,1159.58811898,1133.12106763,1107.25811424
"hrv",191197629,2985.98632649,2906.00010194,2828.1564847,2752.3980803,2678.66903173,2606.91497821,2537.08301516,2469.12165514,2402.98078992,2338.61165355,2275.96678636,2215,2155.66634338,2097.92206951,2041.72460328,1987.03251004,1933.80546505,1882.00422377,1831.5905929,1782.52740224,1734.77847727
"hrv",191197630,1858.02258685,1831.99996489,1806.34180397,1781.04299962,1756.09851885,1731.50339917,1707.25274759,1683.34173963,1659.76561842,1636.51969367,1613.5993408,1591,1568.71717532,1546.74643379,1525.0834045,1503.72377777,1482.66330429,1461.89779426,1441.42311655,1421.23519788,1401.33002206
"hrv",191197631,3105.70070004,3095.00000058,3084.3361704,3073.70908248,3063.11861022,3052.56462746,3042.04700847,3031.56562796,3021.12036107,3010.71108338,3000.33767088,2990,2979.69794759,2969.43139092,2959.20020771,2949.00427606,2938.84347451,2928.71768204,2918.62677801,2908.57064221,2898.54915485
"hrv",191197632,790.075948101,784.999999992,779.956662988,774.945727573,769.966985581,765.020230179,760.105255865,755.221858459,750.369835089,745.548984189,740.759105488,736,731.271470019,726.573319108,721.905352093,717.267375054,712.659195315,708.080621441,703.531463224,699.01153168,694.520639038
"hrv",191197633,5391.38768683,5360.00000337,5328.79505332,5297.77177284,5266.92910429,5236.26599617,5205.78140312,5175.47428585,5145.34361113,5115.38835175,5085.60748647,5056,5026.56488296,4997.30113184,4968.20774898,4939.28374254,4910.52812642,4881.9399203,4853.51814954,4825.26184519,4797.17004393
"hrv",191197634,2945.41417454,2979.9999798,3014.99190041,3050.3947051,3086.21321855,3122.45232213,3159.11695452,3196.21211239,3233.74285107,3271.71428526,3310.13158973,3349,3388.32481307,3428.11138813,3468.36514731,3509.09157641,3550.29622564,3591.98471038,3634.16271196,3676.83597839,3720.01032522
"hrv",191197635,10159.4757429,10213.0000329,10266.8063108,10320.8960623,10375.2707808,10429.9319676,10484.8811321,10540.1197913,10595.6494704,10651.4717027,10707.5880294,10764,10820.709172,10877.7171112,10935.0253917,10992.6355957,11050.5493139,11108.7681453,11167.2936975,11226.1275863,11285.2714362
"hrv",191197636,1063.33292217,1036.99996061,1011.31912299,986.274259768,961.849621318,938.029848054,914.799960762,892.14535118,870.051772816,848.505331982,827.492479065,807,787.015007962,767.524935263,748.517525448,729.980825589,711.903178765,694.273216733,677.079852782,660.312274756,643.959938258
"hrv",191197637,7182.71146826,7340.9999273,7502.77665626,7668.1185276,7837.10410789,8009.81369508,8186.3293567,8366.73496882,8551.11625593,8739.56083166,8932.15824044,9129,9330.1796449,9535.79277097,9745.9370807,9960.71242971,10180.2208742,10404.5667193,10633.8565691,10868.1993764,11107.7064956
"hrv",191197638,2367.30113672,2368.00000089,2368.69907137,2369.39834824,2370.09783154,2370.79752133,2371.49741769,2372.19752067,2372.89783033,2373.59834673,2374.29906993,2375,2375.70113699,2376.40248097,2377.104032,2377.80579014,2378.50775545,2379.20992799,2379.91230782,2380.614895,2381.3176896
"hrv",191197639,72487.6643302,72718.0001765,72949.0679349,73180.8699312,73413.4084985,73646.6859772,73880.7047154,74115.4670685,74350.9753993,74587.2320782,74824.2394833,75062,75300.5160214,75539.7899481,75779.8241885,76020.6211585,76262.1832818,76504.5129898,76747.6127214,76991.4849235,77236.1320507
"hrv",191197640,4683.96198443,4664.00001143,4644.12311179,4624.33092294,4604.62308387,4584.99923509,4565.45901866,4546.00207816,4526.62805868,4507.33660683,4488.12737073,4469,4449.95414574,4430.98946054,4412.10559849,4393.30221514,4374.57896749,4355.93551404,4337.37151472,4318.88663091,4300.48052544
"hrv",191197641,15168.4689045,15190.0000827,15211.5618238,15233.1541711,15254.777168,15276.4308582,15298.1152851,15319.8304923,15341.5765237,15363.3534228,15385.1612337,15407,15428.8697658,15450.7705751,15472.7024719,15494.6655003,15516.6597046,15538.685129,15560.7418178,15582.8298154,15604.9491663
"hrv",191197642,3503.73578956,3512.99999134,3522.28868853,3531.60194589,3540.93982837,3550.30240107,3559.68972928,3569.10187846,3578.53891423,3588.0009024,3597.48790894,3607,3616.53724191,3626.09970117,3635.68744446,3645.30053864,3654.93905072,3664.60304792,3674.29259762,3684.00776739,3693.74862497
"hrv",191197643,1029.80426745,1019.00003913,1008.30916376,997.730452094,987.26272736,976.904825133,966.655593209,956.513891468,946.478591753,936.548577745,926.722744834,917,907.379261692,897.859459703,888.439535058,879.11843989,869.895137325,860.768601368,851.737816791,842.801779012,833.959493994
"hrv",191197644,8746.00935444,8675.99997125,8606.55099377,8537.65793614,8469.31634835,8401.52181606,8334.26996022,8267.55643686,8201.37693679,8135.72718529,8070.60294188,8006,7941.91418678,7878.34136276,7815.27742158,7752.7182898,7690.65992654,7629.09832329,7568.02950364,7507.44952298,7447.35446828
"hrv",191197645,4266.80348029,4248.99998015,4231.2707662,4213.61552849,4196.03395835,4178.52574839,4161.09059251,4143.7281859,4126.43822499,4109.22040751,4092.07443244,4075,4057.99681168,4041.06457021,4024.20297956,4007.41174494,3990.69057277,3974.03917073,3957.45724769,3940.94451374,3924.50068019
"hrv",191197646,1262.68486696,1251.99999433,1241.40553737,1230.90073098,1220.48481654,1210.15704185,1199.91666106,1189.76293463,1179.69512931,1169.71251803,1159.81437986,1150,1140.26866968,1130.61968613,1121.05235254,1111.56597798,1102.15987737,1092.83337143,1083.58578663,1074.41645513,1065.32471476
"hrv",191197647,4575.11814871,4578.99998876,4582.88512242,4586.7735525,4590.66528178,4594.56031307,4598.45864917,4602.36029287,4606.265247,4610.17351436,4614.08509775,4618,4621.91822391,4625.83977232,4629.76464802,4633.69285386,4637.62439266,4641.55926724,4645.49748043,4649.43903507,4653.38393399
"hrv",191197648,3975.77576157,3986.99999496,3998.25591611,4009.54361448,4020.86317977,4032.21470196,4043.59827126,4055.01397815,4066.46191335,4077.94216786,4089.45483291,4101,4112.5777609,4124.18820761,4135.83143243,4147.50752787,4159.21658676,4170.95870213,4182.73396733,4194.54247593,4206.38432178
"hrv",191197649,6051.64926433,6058.99997946,6066.35962324,6073.72820651,6081.10574012,6088.49223496,6095.88770189,6103.29215182,6110.70559567,6118.12804436,6125.55950882,6133,6140.44952887,6147.90810642,6155.37574362,6162.85245148,6170.33824103,6177.83312329,6185.33710931,6192.85021014,6200.37243685
"hrv",191197650,6848.80817658,6851.99998532,6855.19328156,6858.388066,6861.58433934,6864.78210226,6867.98135546,6871.18209964,6874.38433548,6877.5880637,6880.79328497,6884,6887.20820948,6890.41791412,6893.62911459,6896.84181162,6900.05600588,6903.27169808,6906.48888892,6909.70757909,6912.92776929
"hrv",191197651,8762.73715438,8717.99999725,8673.49124057,8629.20971829,8585.15427028,8541.32374234,8497.71698618,8454.33285934,8411.17022523,8368.22795303,8325.50491772,8283,8240.7120863,8198.64006873,8156.78284505,8115.13931867,8073.70839857,8032.48899932,7991.48004102,7950.68044929,7910.08915523
"hrv",191197652,4212.92412121,4173.99998919,4135.43548578,4097.2272883,4059.37210475,4021.86667356,3984.7077633,3947.89217237,3911.41672879,3875.27828984,3839.47374188,3804,3768.85400782,3734.03273719,3699.53318794,3665.3523876,3631.48739119,3597.93528093,3564.69316599,3531.75818225,3499.12749207
"hrv",191197653,2771.13358359,2685.00006369,2601.54378147,2520.68152192,2442.33265656,2366.41906303,2292.86504721,2221.59726772,2152.54466282,2085.63837953,2020.81170502,1958,1897.14063437,1838.17292471,1781.03807379,1725.67911192,1672.0408402,1620.06977542,1569.71409677,1520.92359414,1473.64961809
"hrv",191197654,2395.6493485,2391.00000805,2386.35969078,2381.72837917,2377.10605574,2372.49270306,2367.88830372,2363.29284033,2358.70629555,2354.12865209,2349.55989265,2345,2340.44895693,2335.90674627,2331.37335088,2326.84875364,2322.33293748,2317.82588536,2313.32758028,2308.83800525,2304.35714333
"hrv",191197655,4587.67853374,4509.99994096,4433.63660245,4358.56624832,4284.76698575,4212.21729262,4140.8960112,4070.78234202,4001.8558378,3934.09639744,3867.48426022,3802,3737.62451955,3674.33904502,3612.12512042,3550.96460225,3490.83965425,3431.73274212,3373.62662849,3316.50436782,3260.34930152
"hrv",191197656,12975.4624896,12994.9999611,13014.5668507,13034.1632027,13053.7890613,13073.4444711,13093.1294765,13112.8441221,13132.5884525,13152.3625124,13172.1663467,13192,13211.8635174,13231.7569437,13251.6803241,13271.6337036,13291.6171274,13311.6306407,13331.6742888,13351.7481172,13371.8521712
"hrv",191197657,189787.245847,188694.001226,187607.054097,186526.368186,185451.907425,184383.635954,183321.518121,182265.51848,181215.601786,180171.733,179133.877284,178102,177076.06671,176056.043175,175041.895352,174033.589395,173031.091653,172034.368668,171043.387175,170058.114102,169078.516565
"hrv",191197658,2598.45190658,2500.0000599,2405.27842123,2314.145658,2226.46579256,2142.10799926,2060.94640924,1982.85992267,1907.73202802,1835.45062822,1765.9078734,1699,1634.6271759,1572.6933515,1513.10611637,1455.77656142,1400.61914616,1347.55157116,1296.49465518,1247.37221705,1200.11096201
"hrv",191197659,7696.9579029,7423.99990953,7160.72185296,6906.78045264,6661.84460177,6425.59493566,6197.72341525,5977.93292551,5765.93688806,5561.45888743,5364.23231074,5174,4990.51391686,4813.53481916,4642.83194903,4478.18273198,4319.3724867,4166.19414514,4018.44798254,3875.94135698,3738.48845824
"hrv",191197660,1542.48365651,1554.00000191,1565.60232956,1577.29128141,1589.0675042,1600.93164951,1612.88437378,1624.92633835,1637.0582095,1649.28065847,1661.59436153,1674,1686.49826027,1699.08983387,1711.77541748,1724.55571299,1737.43142754,1750.40327353,1763.47196868,1776.63823609,1789.90280424
"hrv",191197661,13003.7369624,12979.9999549,12956.3062769,12932.6558493,12909.0485932,12885.4844298,12861.9632803,12838.4850664,12815.0497095,12791.6571315,12768.3072544,12745,12721.7352907,12698.5130487,12675.3331967,12652.1956571,12629.1003527,12606.0472065,12583.0361414,12560.0670808,12537.1399478
"hrv",191197662,1628.04266283,1649.00006499,1670.22724676,1691.72768093,1713.50488504,1735.56242185,1757.90390005,1780.53297472,1803.45334804,1826.66876982,1850.18303814,1874,1898.12355188,1922.55764046,1947.30626319,1972.37346899,1997.76335891,2023.48008679,2049.52785993,2075.91093979,2102.63364271
"hrv",191197663,12507.2468758,12425.9999375,12345.2807783,12265.0859699,12185.4121062,12106.2558029,12027.6136982,11949.4824516,11871.8587448,11794.7392808,11718.1207839,11642,11566.3736958,11491.2386593,11416.5916992,11342.4296448,11268.7493464,11195.5476744,11122.8215196,11050.5677932,10978.7834261
"hrv",191197664,2731.25354093,2707.00000024,2682.96183108,2659.13712094,2635.5239743,2612.12051249,2588.92487349,2565.93521185,2543.14969849,2520.56652056,2498.18388132,2476,2454.01311162,2432.22146688,2410.62333202,2389.21698867,2368.00073373,2346.9728792,2326.13175208,2305.47569425,2285.00306228
"hrv",191197665,3571.27639647,3540.99998275,3510.98024512,3481.21500753,3451.70211239,3422.4394204,3393.42481041,3364.65617924,3336.13144153,3307.84852962,3279.80539336,3252,3224.43033401,3197.09439695,3169.99020733,3143.11580044,3116.46922824,3090.04855921,3063.85187819,3037.87728627,3012.12290064
"hrv",191197666,2313.24399066,2291.99998377,2270.95107426,2250.09547042,2229.431397,2208.95709505,2188.67082177,2168.57085039,2148.65546997,2128.9229853,2109.37171671,2090,2070.80618622,2051.78864157,2032.94574726,2014.27589936,1995.77750868,1977.44900061,1959.28881502,1941.29540609,1923.46724221
"hrv",191197667,5759.48946651,5742.00001054,5724.56366362,5707.1802645,5689.84965237,5672.57166696,5655.34614844,5638.17293751,5621.05187531,5603.9828035,5586.96556419,5570,5553.085954,5536.22326975,5519.41179128,5502.65136311,5485.9418302,5469.28303801,5452.67483247,5436.11705994,5419.6095673
"hrv",191197668,3396.87141161,3334.99988589,3274.25530471,3214.61714161,3156.06524398,3098.57982629,3042.1414634,2986.73108397,2932.32996403,2878.91972066,2826.48230577,2775,2724.45540674,2674.83144623,2626.11134983,2578.27865432,2531.31719634,2485.21110693,2439.94480618,2395.50299796,2351.87066473
"hrv",191197669,2887.55453804,2843.99994673,2801.10231354,2758.85172922,2717.23843396,2676.25281519,2635.8854053,2596.1268795,2556.96805367,2518.39988219,2480.4134559,2443,2406.15087207,2369.85756003,2334.11168021,2298.90497538,2264.22931286,2230.07668264,2196.43919555,2163.30908138,2130.67868715
"hrv",191197670,2312.8069312,2273.99998418,2235.84418495,2198.32860781,2161.44251037,2125.17533049,2089.51668326,2054.45635802,2019.98431542,1986.09068458,1952.76576025,1920,1887.78402154,1856.10859998,1824.96466525,1794.34329944,1764.23573429,1734.63334865,1705.52766605,1676.91035221,1648.77321274
"hrv",191197671,2777.54321043,2769.00000984,2760.48308653,2751.99235968,2743.5277487,2735.08917327,2726.67655332,2718.289809,2709.92886073,2701.59362917,2693.28403521,2685,2676.74144492,2668.50829161,2660.30046193,2652.11787798,2643.96046213,2635.82813696,2627.72082528,2619.63845018,2611.58093494
"hrv",191197672,2822.58904022,2763.9999651,2706.62703575,2650.44500837,2595.42916317,2541.55529345,2488.79969499,2437.1391556,2386.5509449,2337.01280435,2288.50293741,2241,2194.48309106,2148.9317434,2104.32591465,2060.64597849,2017.87271596,1975.98730704,1934.97132238,1894.80671515,1855.47581313
"hrv",191197673,49293.1398793,49075.0003198,48857.8261048,48641.6129625,48426.3566397,48212.0529023,47998.6975345,47786.2863397,47574.8151394,47364.2797739,47154.6761018,46946,46738.2473637,46531.4141061,46325.4961589,46120.4894713,45916.3900107,45713.1937623,45510.8967291,45309.4949318,45108.9844086
"hrv",191197674,1616.05063414,1594.99993087,1574.22343442,1553.71757297,1533.47882122,1513.5036998,1493.78877465,1474.33065646,1455.12600005,1436.17150382,1417.46390919,1399,1380.77660201,1362.79058232,1345.03884882,1327.51834972,1310.22607293,1293.15904564,1276.31433373,1259.68904134,1243.28031028
"hrv",191197675,3784.81706617,3746.99990437,3709.56060437,3672.49539062,3635.80052533,3599.47230806,3563.50707533,3527.90120026,3492.65109223,3457.75319647,3423.20399375,3389,3355.13776595,3321.61387682,3288.42495191,3255.56764434,3223.03864065,3190.83466048,3158.95245627,3127.38881289,3096.14054734
"hrv",191197676,2078.12573909,2074.99999754,2071.87895747,2068.76261181,2065.65095349,2062.54397546,2059.44167069,2056.34403214,2053.25105281,2050.16272566,2047.07904373,2044,2040.92558751,2037.8557993,2034.7906284,2031.73006787,2028.67411078,2025.62275021,2022.57597923,2019.53379095,2016.49617847
"hrv",191197677,2647.84693836,2622.99999388,2598.38620889,2574.00339546,2549.8493862,2525.92203405,2502.2192121,2478.73881338,2455.47875073,2432.43695654,2409.61138262,2387,2364.60079874,2342.41178777,2320.43099469,2298.65646563,2277.08626505,2255.71847555,2234.55119774,2213.58255006,2192.8106686
"hrv",191197678,8233.65310335,8131.99997718,8031.601866,7932.44327532,7834.50890196,7737.78363167,7642.25253679,7547.90087397,7454.71408188,7362.67777897,7271.77776122,7182,7093.33063987,7005.75599646,6919.26255433,6833.8369649,6749.46604442,6666.13677189,6583.83628706,6502.55188846,6422.27103143
"hrv",191197679,13704.2554364,13715.9999421,13727.7545128,13739.5191571,13751.2938837,13763.0787012,13774.8736182,13786.6786435,13798.4937856,13810.3190533,13822.1544552,13834,13845.8556964,13857.7215531,13869.5975788,13881.4837822,13893.380172,13905.2867571,13917.203546,13929.1305476,13941.0677706
"hrv",191197680,868.602288284,867.99999644,867.398122227,866.796665355,866.195625536,865.59500248,864.994795898,864.395005502,863.795631002,863.19667211,862.598128539,862,861.402286205,860.804986867,860.208101699,859.611630413,859.015572722,858.419928339,857.824696979,857.229878354,856.635472178
"hrv",191197681,1858.16239968,1879.99993428,1902.09410841,1924.44793815,1947.06447504,1969.94680645,1993.09805608,2016.5213843,2040.21998864,2064.19710421,2088.45600413,2113,2137.83244233,2162.95672099,2188.37626573,2214.09454656,2240.11507431,2266.44140105,2293.07712058,2320.02586897,2347.29132499
"hrv",191197682,59777.1847701,59395.0000545,59015.2588323,58637.945481,58263.0444782,57890.5404004,57520.417923,57152.6618192,56787.2569597,56424.1883117,56063.4409389,55705,55348.850749,54994.978534,54643.3687967,54294.0070721,53946.8789875,53601.9702621,53259.2667066,52918.7542221,52580.4188001
"hrv",191197683,4456.58765907,4410.99997203,4365.87861425,4321.21881552,4277.01585441,4233.2650578,4189.96180039,4147.10150415,4104.67963793,4062.6917169,4021.1333021,3980,3939.287462,3898.99138399,3859.10750589,3819.63161117,3780.55952647,3741.8871211,3703.61030663,3665.72503645,3628.22730533
"hrv",191197684,6047.02424233,6097.9999924,6149.40546244,6201.24427494,6253.52008294,6306.23657026,6359.39745177,6413.00647368,6467.06741375,6521.5840816,6576.56031898,6632,6687.90703144,6744.28535301,6801.13893764,6858.47179175,6916.28795551,6974.59150319,7033.38654336,7092.67721927,7152.46770906
"hrv",191197685,5031.32124607,4989.99998927,4949.01809587,4908.37277874,4868.06127364,4828.08083905,4788.42875594,4749.10232763,4710.09887958,4671.41575922,4633.05033575,4595,4557.26216421,4519.83426188,4482.71374759,4445.89809682,4409.38480578,4373.17139126,4337.25539042,4301.63436067,4266.30587947
"hrv",191197686,6145.41396021,5997.99997309,5854.12209985,5713.69551746,5576.63743759,5442.8670578,5312.30551394,5184.87583358,5060.50289072,4939.11336142,4820.63568064,4705,4592.13814661,4481.9835829,4374.47136738,4269.53811635,4167.12196652,4067.16253859,3969.60090157,3874.37953814,3781.44231063
"hrv",191197687,1837.80374842,1845.99999045,1854.2327861,1862.50229839,1870.80869108,1879.15212864,1887.53277629,1895.95079997,1904.40636637,1912.89964293,1921.43079783,1930,1938.60741912,1947.25322562,1955.93759072,1964.66068638,1973.42268531,1982.22376104,1991.06408782,1999.94384072,2008.86319556
"hrv",191197688,3240.80242009,3241.99998496,3243.19799236,3244.39644247,3245.59533543,3246.79467142,3247.99445059,3249.19467311,3250.39533915,3251.59644887,3252.79800243,3254,3255.20244174,3256.40532781,3257.60865839,3258.81243362,3260.01665369,3261.22131874,3262.42642896,3263.63198449,3264.83798551
"hrv",191197689,4169.32458143,4164.99998818,4160.67988058,4156.36425396,4152.05310369,4147.74642512,4143.44421361,4139.14646453,4134.85317325,4130.56433515,4126.2799456,4122,4117.72449373,4113.45342219,4109.18678078,4104.92456491,4100.66676998,4096.4133914,4092.16442461,4087.91986501,4083.67970805
"hrv",191197690,1692.89847469,1676.99999363,1661.25081962,1645.6495505,1630.19479724,1614.88518387,1599.71934735,1584.69593742,1569.81361651,1555.07105963,1540.4669542,1526,1511.66890899,1497.47240525,1483.40922483,1469.47811565,1455.6778374,1442.00716141,1428.46487054,1415.0497591,1401.76063271
"hrv",191197691,1962.6191546,1960.00000657,1957.38435384,1954.77219174,1952.16351561,1949.55832081,1946.95660268,1944.35835659,1941.7635779,1939.17226198,1936.58440422,1934,1931.41904471,1928.84153375,1926.26746252,1923.69682643,1921.12962089,1918.56584134,1916.00548319,1913.44854188,1910.89501286
"hrv",191197692,24788.6645898,24597.0000873,24406.8175236,24218.1054402,24030.8524677,23845.0473241,23660.678815,23477.7358325,23296.2073543,23116.0824438,22937.3502485,22760,22584.0210133,22409.4026858,22236.134497,22064.2060076,21893.6068593,21724.3267736,21556.3555516,21389.6830732,21224.2992967
"hrv",191197693,1552.40126449,1552.99999361,1553.59895365,1554.19814469,1554.79756684,1555.39722016,1555.99710476,1556.59722073,1557.19756814,1557.7981471,1558.39895769,1559,1559.60127412,1560.20278014,1560.80451814,1561.40648823,1562.00869048,1562.61112499,1563.21379184,1563.81669113,1564.41982295
"hrv",191197694,3870.96848291,3889.00000284,3907.11551615,3925.31541409,3943.60008974,3961.969938,3980.42535561,3998.96674117,4017.59449514,4036.30901983,4055.11071942,4074,4092.97726952,4112.04293786,4131.19741678,4150.44111998,4169.77446308,4189.19786363,4208.71174113,4228.31651704,4248.01261477
"hrv",191197695,2939.33309393,2923.99998794,2908.74686749,2893.57331533,2878.47891639,2863.46325777,2848.52592871,2833.66652061,2818.88462699,2804.1798435,2789.55176789,2775,2760.52414178,2746.12379725,2731.79857248,2717.54807561,2703.37191682,2689.26970832,2675.24106435,2661.28560116,2647.40293701
"hrv",191197696,2129.89467454,2094.99997271,2060.67696122,2026.91627391,1993.70869803,1961.04517181,1928.91678191,1897.31476104,1866.23048553,1835.65547301,1805.58138007,1776,1746.90326053,1718.28322164,1690.13207342,1662.44213389,1635.20584692,1608.41578019,1582.06462314,1556.14518498,1530.65039274
"hrv",191197697,4553.99550535,4484.99979793,4417.04941602,4350.12852232,4284.22151948,4219.31304644,4155.38797491,4092.43140577,4030.42866564,3969.36530345,3909.22708707,3850,3791.6702381,3734.22420635,3677.64851574,3621.92998008,3567.05561297,3513.01262477,3459.78841958,3407.37059237,3355.74692604
"hrv",191197698,2075.12093727,2089.00000277,2102.97189586,2117.03723739,2131.19665237,2145.45077,2159.80022368,2174.24565104,2188.787694,2203.42699874,2218.16421578,2233,2247.93501063,2262.96991135,2278.10537023,2293.34205986,2308.68065728,2324.1218441,2339.66630647,2355.31473511,2371.0678254
"hrv",191197699,3421.39514017,3356.000019,3291.85483293,3228.93569122,3167.21915977,3106.68225239,3047.30242224,2989.05755341,2931.92595274,2875.88634169,2820.9178484,2767,2714.11271489,2662.2362953,2611.35141999,2561.43913698,2512.48085655,2464.4583443,2417.35371434,2371.14942264,2325.82826053
"hrv",191197700,4467.98452481,4393.0001837,4319.27427385,4246.78567553,4175.51362346,4105.43770083,4036.53783351,3968.79428423,3902.187647,3836.69884148,3772.30910757,3709,3646.75338307,3585.55142543,3525.37659499,3466.21165392,3408.03965364,3350.84393004,3294.60809868,3239.31605008,3184.95194512
