"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bol",68162243,903.664190011,992.999985801,1091.16747427,1199.03975219,1317.57623026,1447.83116605,1590.9630405,1748.2448614,1921.07548549,2110.99205977,2319.68369285,2549.00647776,2801,3077.90547747,3382.18569376,3716.54690205,4083.96289435,4487.7014503,4931.35340062,5418.86456376,5954.57083986
"bol",68162244,3230.30597295,3470.99990813,3729.62823433,4007.52726433,4306.13288117,4626.98795721,4971.75032609,5342.20134861,5740.25511686,6167.96834422,6627.5509922,7121.37768921,7652,8222.15960947,8834.80248872,9493.09411662,10200.4358357,10960.4824264,11777.1609915,12654.6912466,13597.6073233
"bol",68162245,1989.46561589,2239.9997731,2522.08379145,2839.69075689,3197.29408757,3599.93054088,4053.271155,4563.70112406,5138.40973212,5785.49161248,6514.06075868,7334.37889294,8258,9297.93306229,10468.8252883,11787.168415,13271.5309902,14942.8199056,16824.5748661,18943.2999402,21328.836864
"bol",68162246,3555.12978749,3810.00037483,4083.14287352,4375.86721401,4689.57723689,5025.77742542,5386.08012063,5772.21325385,6186.02863338,6629.51082542,7104.78667156,7614.13548868,8160,8744.99804988,9371.93515838,10043.8179759,10763.8687026,11535.5405408,12362.5342566,13248.8159271,14198.6359615
"bol",68162247,5642.2917261,5958.99997928,6293.485427,6646.7459234,7019.83533333,7413.86667626,7830.01544671,8269.52312106,8733.70086114,9223.93342582,9741.68330204,10288.4950678,10866,11475.920941,12120.0774383,12800.3911725,13518.8916906,14277.7224601,15079.1472639,15925.5569537,16819.4765822
"bol",68162248,12594.2698764,12764.000518,12936.0185881,13110.3549138,13287.0407378,13466.107724,13647.5879628,13831.5139771,14017.9187283,14206.8356217,14398.2985131,14592.3417144,14789,14988.3086129,15190.303271,15395.0201737,15602.4960081,15812.767956,16025.8736999,16241.8514305,16460.7398529
"bol",68162249,17936.6170585,18705.0006025,19506.3007924,20341.9277384,21213.3519584,22122.1069653,23069.7919661,24058.0746759,25088.6942528,26163.4643581,27284.2763486,28453.1026044,29672,30943.1135241,32268.6800541,33651.0322926,35092.6028724,36595.9286377,38163.6551077,39798.5411327,41503.4637491
"bol",68162250,27432.8084091,27639.0000077,27846.741392,28056.0442107,28266.9201998,28479.3811836,28693.4390754,28909.1058779,29126.393684,29345.3146777,29565.8811342,29788.1054215,30012,30237.5774241,30464.8503425,30693.831499,30924.5337329,31156.9699805,31391.1532749,31627.0967474,31864.8136279
"bol",68162251,10505.0622224,10534.9999697,10565.0230348,10595.1316608,10625.3260916,10655.6065717,10685.9733463,10716.4266614,10746.9667635,10777.5939,10808.308319,10839.1102692,10870,10900.9777616,10932.0438049,10963.1983814,10994.4417435,11025.7741441,11057.1958371,11088.7070769,11120.3081187
"bol",68162252,30683.9646152,31036.9981922,31394.0935881,31755.297536,32120.6573068,32490.2207152,32864.036126,33242.1524605,33624.6192029,34011.4864068,34402.8047014,34798.6252988,35199,35603.9812022,36013.6219053,36427.9757192,36847.0968704,37271.0402093,37699.8612176,38133.6160152,38572.3613675
"bol",68162253,18750.9456002,18515.9999947,18283.9982108,18054.9033629,17828.6790277,17605.2892383,17384.6984784,17166.8716766,16951.7742012,16739.3718542,16529.6308663,16322.517891,16118,15916.0446773,15716.6198146,15519.6937055,15325.2350413,15133.2129053,14943.5967684,14756.3564838,14571.4622826
"bol",68162254,19629.6937679,20116.0004045,20614.3548168,21125.0554765,21648.4082501,22184.7265813,22734.3316794,23297.5527111,23874.7269979,24466.2002182,25072.3266143,25693.4692043,26330,26982.3002291,27650.7605642,28335.7813562,29037.7728743,29757.1555518,30494.3602379,31249.8284556,32024.0126661
"bol",68162255,20513.1531327,20535.9998985,20558.8721103,20581.7697962,20604.6929847,20627.6417041,20650.615983,20673.6158497,20696.6413328,20719.6924608,20742.7692623,20765.8717658,20789,20812.1539936,20835.3337751,20858.5393735,20881.7708173,20905.0281355,20928.3113568,20951.62051,20974.955624
"bol",68162256,37096.5247658,36820.9999417,36547.5215067,36276.074262,36006.6431213,35739.2131106,35473.769367,35210.2971381,34948.7817808,34689.2087611,34431.5636527,34175.8321366,33922,33670.0531359,33419.9775418,33171.7593193,32925.3846734,32680.8399113,32438.1114421,32197.1857757,31958.0495222
"bol",68162257,9620.17511162,9643.99997246,9667.8838368,9691.82685076,9715.82916083,9739.89091386,9764.01225707,9788.19333803,9812.43430469,9836.73530535,9861.0964887,9885.51800378,9910,9934.54262715,9959.14603539,9983.81037523,10008.5357976,10033.3224537,10058.1704953,10083.0800744,10108.0513433
"bol",68162258,12841.0037493,12754.0000269,12667.5857949,12581.7570592,12496.5098527,12411.8402354,12327.7442938,12244.2181409,12161.2579163,12078.8597855,11997.0199399,11915.7345971,11835,11754.812417,11675.1681418,11596.0634934,11517.4948154,11439.4584765,11361.9508697,11284.9684127,11208.5075474
"bol",68162259,2808.09188764,2900.99989682,2996.98184322,3096.13943055,3198.57772749,3304.405279,3413.73422131,3526.68040079,3643.3634967,3763.90714795,3888.43908417,4017.09126101,4150,4287.30613296,4429.15515126,4575.69735995,4727.08803708,4883.48759817,5045.06176624,5211.98174736,5384.42441213
"bol",68162260,2214.23110003,2165.99996008,2118.81940733,2072.66655753,2027.51902491,1983.35491131,1940.15279554,1897.89172306,1856.55119573,1816.11116191,1776.55200676,1737.85454268,1700,1662.97001793,1626.74663562,1591.31228342,1556.64977441,1522.74229604,1489.57340197,1457.12700411,1425.3873648
"bol",68162261,1636.05747123,1640.00000645,1643.95204231,1647.9136017,1651.88470757,1655.86538292,1659.85565082,1663.85553437,1667.86505676,1671.8842412,1675.91311099,1679.95168945,1684,1688.05806607,1692.12591119,1696.2035589,1700.29103285,1704.38835669,1708.49555418,1712.6126491,1716.73966531
"bol",68162262,5729.20318971,5764.00002053,5799.00819304,5834.22899083,5869.6637053,5905.3136357,5941.18008916,5977.26438074,6013.56783352,6050.09177858,6086.83755511,6123.80651042,6161,6198.41938759,6236.06604519,6273.94135315,6312.0467002,6350.3834835,6388.95310871,6427.75699,6466.79655015
"bol",68162263,4927.01909492,4858.99996804,4791.91986768,4725.76583028,4660.52507122,4596.18498241,4532.73312978,4470.15725095,4408.44525281,4347.58520919,4287.56535859,4228.37410187,4170,4112.4317719,4055.65829222,3999.66858918,3944.4518425,3889.99738126,3836.29468184,3783.33336595,3731.10319852
"bol",68162264,10814.8105546,10913.9999951,11014.0991645,11115.1164064,11217.0601411,11319.9388661,11423.7611566,11528.5356667,11634.2711299,11740.9763596,11848.6602502,11957.3317776,12067,12177.6740588,12289.3631791,12402.0766707,12515.8239287,12630.6144345,12746.4577563,12863.3635502,12981.3415608
"bol",68162265,16987.1814422,16885.9998951,16785.4210205,16685.4412285,16586.0569508,16487.2646404,16389.0607713,16291.4418384,16194.4043579,16097.9448662,16002.0599207,15906.7460993,15812,15717.8182414,15624.197462,15531.1343204,15438.6254953,15346.6676847,15255.2576069,15164.3919991,15074.0676185
"bol",68162266,35568.2811006,36266.0009716,36977.4075602,37702.7693499,38442.3600906,39196.4589027,39965.3503814,40749.3247048,41548.6777435,42363.7111715,43194.732581,44042.0555979,44906,45786.8918384,46685.0635599,47600.8541328,48534.6091746,49486.6810826,50457.429167,51447.219786,52456.4264849
"bol",68162267,23420.3153466,24025.0006601,24645.2982453,25281.611193,25934.3530013,26603.9478441,27290.8308473,27995.4483711,28718.2583001,29459.7303412,30220.3463283,31000.6005359,31801,32622.0648477,33464.3286352,34328.3386945,35214.6564889,36123.8579784,37056.5339933,38013.2906186,38994.7495876
"bol",68162268,11359.2170303,11297.9999725,11237.1128254,11176.5538111,11116.3211613,11056.4131172,10996.8279292,10937.5638576,10878.6191717,10819.9921504,10761.6810816,10703.6842627,10646,10588.6266092,10531.5624149,10474.8057507,10418.3549595,10362.2083926,10306.3644107,10250.8213829,10195.5776875
"bol",68162269,9386.97709025,9644.99939379,9910.11402411,10182.5159299,10462.4054183,10749.9883027,11045.4760532,11349.0859531,11661.0412581,11981.5713604,12310.9119577,12649.3052266,12997,13354.251951,13721.3237801,14098.4854089,14486.0141785,14884.195053,15293.3208298,15713.6923543,16145.6187411
"bol",68162270,795.757027685,814.999979783,834.708263877,854.893132598,875.56611069,896.739001586,918.42389415,940.633169578,963.379508466,986.675898053,1010.53563964,1034.97235616,1060,1085.63286093,1111.88557427,1138.77312927,1166.31087762,1194.51454227,1223.40022636,1252.98442246,1283.28402194
"bol",68162271,13998.7781394,14164.9998172,14333.1952133,14503.3877638,14675.601183,14849.8594665,15026.1868952,15204.6080382,15385.1477562,15567.8312052,15752.6838399,15939.7314172,16129,16320.5159604,16514.3059839,16710.3970727,16908.8165497,17109.5920622,17312.7515859,17518.3234284,17726.3362337
"bol",68162272,36549.5569693,36909.0002131,37271.9783684,37638.5261988,38008.6788101,38382.471653,38759.9405271,39141.121584,39526.0513309,39914.7666337,40307.3047214,40703.7031886,41104,41508.2334934,41916.4423838,42328.6657668,42744.9431226,43165.3143197,43589.8196185,44018.4996754,44451.3955469
"bol",68162273,18428.5264766,18704.0003913,18983.5921544,19267.3633205,19555.3763641,19847.694694,20144.3826665,20445.5056,20751.1297894,21061.3225206,21376.1520851,21695.6877953,22020,22349.1600992,22683.2405603,23022.3149342,23366.457871,23715.7451367,24070.2536299,24430.0613988,24795.2476583
"bol",68162274,9394.99231035,9536.00041993,9679.12490027,9824.39751567,9971.85050718,10121.5165998,10273.4290096,10427.6214512,10584.1281454,10742.9838264,10904.2237498,11067.8837004,11234,11402.6095157,11573.7496677,11747.458438,11923.7743786,12102.7366203,12284.3848809,12468.7594745,12655.9013203
"bol",68162275,37796.7887425,38337.001084,38884.9344354,39440.6991493,40004.407156,40576.1719852,41156.1087896,41744.3343675,42340.9671865,42946.1274075,43559.9369088,44182.5193106,44814,45454.5061562,46104.1667761,46763.1127004,47431.4766395,48109.393201,48796.9989161,49494.4322675,50201.8337172
"bol",68162276,684.208674343,716.000010139,749.268510825,784.082811961,820.514738215,858.639451546,898.535606264,940.285511307,983.975300043,1029.69510798,1077.5392587,1127.60645851,1180,1234.82797521,1292.20349862,1352.24494048,1415.07617106,1480.82681617,1549.63252462,1621.63524806,1696.98353381
"bol",68162277,1618.89441042,1665.99996612,1714.4761692,1764.36290188,1815.70120685,1868.53332103,1922.90271033,1978.8541054,2036.43353843,2095.68838103,2156.6673832,2219.42071344,2284,2350.4583734,2418.85051011,2489.23267754,2561.66278032,2636.20040798,2712.90688394,2791.84531594,2873.08064802
"bol",68162278,2457.40703998,2522.99991552,2590.34358986,2659.48479517,2730.47151096,2803.35299744,2878.17982965,2955.00393255,3033.87861713,3114.8586173,3198.00012794,3283.36084391,3371,3460.97841213,3553.3585195,3648.20442793,3745.58195435,3845.55867246,3948.20395965,4053.5890451,4161.78705926
"bol",68162279,1968.85410028,2025.00009658,2082.7472135,2142.14111035,2203.2287485,2266.05842854,2330.67982843,2397.14404282,2465.50362342,2535.81262057,2608.12662596,2682.50281659,2759,2837.67866073,2918.60100819,3001.83102578,3087.43452156,3175.47918023,3266.03461666,3359.17243092,3454.96626493
"bol",68162280,141453.326198,145057.000543,148752.482336,152542.110469,156428.28342,160413.460772,164500.164767,168690.981904,172988.564578,177395.632754,181914.975692,186549.453711,191302,196175.622475,201173.405679,206298.512741,211554.187372,216943.755919,222470.629473,228138.306024,233950.372681
"bol",68162281,21359.3778706,21794.0005594,22237.4669927,22689.9571239,23151.6545682,23622.7466767,24103.4246131,24593.8834307,25094.3221517,25604.9438483,26125.9557247,26657.5692011,27200,27753.4682333,28318.1984918,28894.4199363,29482.3663906,30082.2764362,30694.3935095,31318.9660002,31956.2473525
"bol",68162282,7966.14854277,8046.00005612,8126.65198943,8208.11236597,8290.38928947,8373.49094487,8457.42559917,8542.20160223,8627.8273876,8714.31147337,8801.66246304,8889.8890463,8979,9069.00418892,9159.91056674,9251.72817684,9344.46615331,9438.13372176,9532.74020027,9628.29500035,9724.80762784
"bol",68162283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bol",68162284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bol",68162285,35694.4062545,36424.9984058,37170.5442977,37931.3500029,38707.7278589,39499.9965961,40308.4814686,41133.5143877,41975.4340586,42834.5861188,43711.3232803,44606.0054746,45519,46450.6816729,47401.4329814,48371.6442422,49361.7137611,50372.0479964,51403.0617258,52455.1782165,53528.8293995
"bol",68162286,37045.6951131,37961.00177,38898.9233697,39860.0186709,40844.8602381,41854.0347822,42888.1435102,43947.8024837,45033.6429855,46146.3118956,47286.4720773,48454.802771,49652,50878.7769842,52135.8645655,53424.0116431,54743.9856197,56096.5728585,57482.5791518,58902.830201,60358.1721085
"bol",68162287,36730.1344359,39551.9995972,42590.6601258,45862.7717543,49386.2698247,53180.4675972,57266.1621115,61665.7481806,66403.3411436,71504.909048,76998.414988,82913.9703777,89284,96143.419736,103529.827948,111483.711568,120048.668015,129271.644166,139203.193685,149897.754122,161413.945299
"bol",68162288,10763.8735215,11084.999552,11415.705956,11756.2785512,12107.0116825,12468.2084762,12840.1811019,13223.2510423,13617.7493714,14024.01704,14442.4051709,14873.2753623,15317,15773.9625795,16244.5580375,16729.1930929,17228.2865988,17742.2699039,18271.587226,18816.6960352,19378.0674499
"bol",68162289,1106255.37953,1131777.9457,1157889.34641,1184603.16675,1211933.30522,1239893.98097,1268499.74123,1297765.46881,1327706.38992,1358338.08203,1389676.48202,1421737.89444,1454539,1488096.86426,1522428.94651,1557553.10883,1593487.62541,1630251.19204,1667862.93584,1706342.42523,1745709.68007
"bol",68162290,12952.8931533,13073.0000279,13194.2206043,13316.5652094,13440.044266,13564.6682934,13690.4479083,13817.393826,13945.5168613,14074.8279291,14205.3380454,14337.0583286,14470,14604.1743851,14739.5929144,14876.2671242,15014.208658,15153.4292672,15293.9408121,15435.755263,15578.8847012
"bol",68162291,27794.4845697,28520.000266,29264.454001,30028.3401119,30812.1658392,31616.4516642,32441.7316541,33288.5538166,34157.4804643,35049.0885875,35963.9702377,36902.7329208,37866,38854.4111104,39868.6225832,40909.3078817,41977.1580488,43072.8821654,44197.2078213,45350.8815988,46534.6695679
"bol",68162292,2976.85038873,3145.0000479,3322.64776851,3510.33005579,3708.61371986,3918.09758757,4139.41431093,4373.2322778,4620.25763043,4881.23639805,5156.95674994,5448.25137568,5756,6081.13203951,6424.62940966,6787.52949011,7170.92825772,7575.98359644,8003.91879415,8456.0262371,8933.67131296
"bol",68162293,3844.72012422,4002.99995713,4167.79587044,4339.37611884,4518.02000052,4704.01831188,4897.67382081,5099.30175962,5309.23033813,5527.80127791,5755.37036858,5992.30804695,6239,6495.8477927,6763.26952171,7041.70049592,7331.59394507,7633.42175751,7947.67524832,8274.86595912,8615.52649069
"bol",68162294,986.467543561,1082.00001923,1186.78414639,1301.7158827,1427.77795307,1566.04825244,1717.70906232,1884.05715992,2066.51490622,2266.64240793,2486.15085715,2726.91716298,2991,3280.65741104,3598.36611454,3946.84268181,4329.06676505,4748.30657494,5208.14682546,5712.51938505,6265.73689611
"bol",68162295,2196.93312987,2304.99988178,2418.3824181,2537.34222132,2662.1536362,2793.1045025,2930.49681874,3074.64743871,3225.88880216,3384.56970152,3551.05608624,3725.73190677,3909,4101.28301831,4303.02440426,4514.68941329,4736.76618666,4969.76687721,5214.22883051,5470.71582403,5739.81936737
"bol",68162296,1130.74051856,1194.00007048,1260.79869335,1331.33438133,1405.81620545,1484.46493324,1567.51368314,1655.20861544,1747.80966196,1845.59129643,1948.8433481,2057.87186079,2173,2294.56901082,2422.93922936,2558.49115085,2701.62655738,2852.76970887,3012.36860054,3180.89629082,3358.85230352
"bol",68162297,20892.9306907,22324.0007424,23853.0925376,25486.9201166,27232.6574011,29097.9696931,31091.0473331,33220.641662,35496.1034478,37927.4239431,40525.2787556,43301.0747232,46267,49436.0775727,52822.2224432,56440.3027269,60306.2049373,64436.9037413,68850.5364926,73566.4828706,78605.4499739
"bol",68162298,3464.7868209,3713.00012424,3978.99514033,4264.0457304,4569.51701365,4896.8719048,5247.67812013,5623.61568524,6026.48498085,6458.21536485,6920.87441208,7416.67781606,7948,8517.38548804,9127.56109108,9781.44896558,10482.1806079,11233.1118511,12037.8389364,12900.2157353,13824.3722064
"bol",68162299,9060.23508471,9030.00001566,8999.86584458,8969.83223477,8939.89885065,8910.06535775,8880.33142272,8850.69671332,8821.16089843,8791.72364803,8762.38463319,8733.14352609,8704,8674.95372928,8646.00438938,8617.15165683,8588.39520923,8559.73472529,8531.16988474,8502.70036842,8474.32585823
"bol",68162300,18646.4671569,18724.999962,18803.8635215,18883.0592285,18962.5884818,19042.4526862,19122.6532525,19203.1915972,19284.0691431,19365.2873187,19446.8475585,19528.7513034,19611,19693.5951011,19776.5380657,19859.8303589,19943.4734519,20027.4688222,20111.8179534,20196.5223355,20281.5834647
"bol",68162301,8481.58532019,8723.00039931,8971.2869816,9226.64065366,9489.26256917,9759.35960734,10037.1445358,10322.8361785,10616.6595875,10918.8462209,11229.6341249,11549.2681212,11878,12216.0887183,12563.8006038,12921.4095652,13289.1973071,13667.4535526,14056.4762713,14456.5719142,14868.0556546
"bol",68162302,806.801397292,869.000016866,935.993705325,1008.1521282,1085.87344959,1169.58652919,1259.75328873,1356.8712608,1461.47633417,1574.14571083,1695.50109092,1826.21210319,1967,2118.6416371,2281.97376028,2457.89762242,2647.38395658,2851.47833239,3071.30692542,3308.08273132,3563.11225905
"bol",68162303,746.997210561,863.000051942,997.017229946,1151.84623057,1330.71896756,1537.36924568,1776.11070044,2051.9268413,2370.57507791,2738.7069007,3164.00672471,3655.35229471,4223,4878.79896715,5636.43839968,6511.73332767,7522.95473203,8691.21093453,10040.8882147,11600.1598511,13401.5742127
"bol",68162304,865.866128977,952.000041533,1046.70231199,1150.82529636,1265.3061406,1391.17521531,1529.56538941,1681.72222647,1849.01519515,2032.94999501,2235.18210831,2457.53170003,2702,2970.78731473,3266.312831,3591.23638945,3948.48242412,4341.2662835,4773.12316984,5247.93995729,5769.99017528
"bol",68162305,1726.38225344,1650.0000618,1576.99732984,1507.22453646,1440.53877602,1376.80346559,1315.88806522,1257.6678106,1202.02345749,1148.84103749,1098.01162465,1049.43111233,1003,958.623189443,916.209789968,875.672932261,836.929590461,799.900412111,764.509555628,730.68453497,698.356071176
"bol",68162306,204.676347888,221.0000036,238.625528034,257.656749784,278.205778133,300.393663475,324.351110395,350.219247629,378.150459421,408.309283195,440.873378809,476.034575118,514,554.993300507,599.255960325,647.048722314,698.653124485,754.373158496,814.537060404,879.499244238,949.642389791
"bol",68162307,326.247366723,352.999999072,381.946375833,413.26638639,447.154671247,483.82183164,523.495738327,566.422947717,612.870234102,663.126247554,717.503307759,776.33934495,840,908.880896723,983.41010051,1064.05077857,1151.30407832,1245.71224179,1347.86197545,1458.38809631,1577.97747708
"bol",68162308,380.671762767,389.999984512,399.556790905,409.347783329,419.378700427,429.655421464,440.183969776,450.970516299,462.021383182,473.3430475,484.942145044,496.825474213,509,521.47285807,534.251358946,547.342992294,560.755431309,574.496537216,588.574363877,602.99716251,617.773386527
"bol",68162309,365.441563598,387.000013021,409.830257413,434.007323617,459.610664527,486.724420194,515.437694329,545.844847131,578.045805375,612.146390806,648.2586679,686.501312135,727,769.887822,815.305720033,863.402950565,914.337575129,968.276979765,1025.3984251,1085.88962886,1149.9493828
"bol",68162310,5816.91776736,5789.99998742,5763.20676948,5736.53753711,5709.99171659,5683.56873682,5657.26802936,5631.08902839,5605.03117072,5579.09389575,5553.27664548,5527.57886452,5502,5476.53950165,5451.19682172,5425.97141502,5400.86273885,5375.87025305,5350.99341995,5326.23170436,5301.58457359
"bol",68162311,4126.21339461,4180.00014993,4234.48803599,4289.6861923,4345.60387749,4402.2504709,4459.63547412,4517.7685126,4576.65933728,4636.31782617,4696.75398607,4757.97795422,4820,4882.83052665,4946.48007302,5010.95931536,5076.27906905,5142.45029049,5209.48407887,5277.3916781,5346.18447861
"bol",68162312,19010.1658365,19428.0006851,19855.0193546,20291.4237014,20737.4200184,21193.2191328,21659.0365055,22135.0923335,22621.6116533,23118.8244478,23626.9657546,24146.2757776,24677,25219.3893008,25773.7000732,26340.1943458,26919.1399062,27510.8104283,28115.4856009,28733.4512603,29364.9995255
"bol",68162313,3360.11668616,3351.99998911,3343.90289875,3335.82536773,3327.76734878,3319.72879478,3311.70965872,3303.70989367,3295.72945286,3287.76828959,3279.82635731,3271.90360956,3264,3256.11548239,3248.25001063,3240.40353869,3232.5760207,3224.76741085,3216.97766347,3209.20673301,3201.45457401
"bol",68162314,5426.83562605,5469.00002794,5511.49203083,5554.31418006,5597.46904073,5640.95919788,5684.78725663,5728.95584235,5773.4676008,5818.3251983,5863.53132189,5909.08867947,5955,6001.26803363,6047.89555189,6094.88534782,6142.24023619,6189.96305362,6238.05665879,6286.52393255,6335.36777818
"bol",68162315,6047.62810208,6162.99989615,6280.5726607,6400.38838407,6522.48985562,6646.92068102,6773.72529783,6902.94899132,7034.63791069,7168.83908556,7305.6004427,7444.97082323,7587,7731.73869538,7879.23859941,8029.55238819,8182.73374277,8338.83736826,8497.9190134,8660.03549047,8825.24469554
"bol",68162316,1797.72899636,1814.00000489,1830.41828019,1846.98515513,1863.70197468,1880.57009596,1897.59088839,1914.76573377,1932.09602641,1949.58317326,1967.22859396,1985.03372105,2003,2021.12888938,2039.42186094,2057.88039979,2076.50600444,2095.30018699,2114.26447321,2133.40040268,2152.70952894
"bol",68162317,594.949435944,615.999980217,637.795336381,660.361857424,683.726828758,707.918501209,732.966125177,758.899986001,785.751440577,813.552955274,842.338145189,872.14181479,903,934.950011766,968.030481176,1002.28140616,1037.74419987,1074.46174073,1112.4784243,1151.84021693,1192.59471137
"bol",68162318,4460.60978778,4683.99998042,4918.57769686,5164.90321545,5423.56487364,5695.1804732,5980.3987558,6279.90095252,6594.4024109,6924.65430358,7271.44542238,7635.60406233,8018,8419.54657094,8841.20285111,9283.97594762,9748.92340415,10237.1557268,10749.8390367,11288.1978547,11853.5180269
"bol",68162319,5390.6370406,5278.00004836,5167.71659837,5059.73751353,4954.01464427,4850.50084714,4749.14996372,4649.91680007,4552.75710659,4457.62755826,4364.48573534,4273.29010444,4184,4096.57560619,4010.97793911,3927.16882942,3845.11090536,3764.767576,3686.10301501,3609.08214465,3533.6706201
"bol",68162320,4075.96299922,4160.00013746,4245.76993142,4333.30810454,4422.6511168,4513.8361799,4606.90127276,4701.88515735,4798.82739481,4897.76836194,4998.74926804,5101.81217203,5207,5314.35656307,5423.92657566,5535.75567409,5649.8904356,5766.37839774,5885.2680782,6006.60899497,6130.45168701
"bol",68162321,4890.59059546,4940.99981414,4991.92862025,5043.38236936,5095.36647226,5147.88639553,5200.94766206,5254.5558517,5308.71660179,5363.43560778,5418.71862385,5474.57146346,5531,5588.01016741,5645.60796077,5703.79943699,5762.59071537,5821.98797832,5881.99747196,5942.62550677,6003.87845831
"bol",68162322,7576.1461773,7763.00002892,7954.46233992,8150.64677076,8351.66978519,8557.65071934,8768.71185257,8984.9784801,9206.57898733,9433.6449261,9666.31109278,9904.71560827,10149,10399.309286,10655.7920608,10918.6005841,11187.8908704,11463.8227825,11746.5601256,12036.2707451,12333.1266261
"bol",68162323,9939.4784012,10220.9998735,10510.4950379,10808.1897376,11114.3162128,11429.1132815,11752.8265256,12085.7084832,12428.0188449,12780.0246567,13142.0005284,13514.2288475,13897,14290.6125965,14695.3737053,15111.5990921,15539.6134661,15979.7507335,16432.3542578,16897.7771279,17376.3824334
"bol",68162324,1511.26944473,1547.99999135,1585.62325306,1624.16092681,1663.63523686,1704.06894762,1745.48537679,1787.90840878,1831.36250849,1875.87273545,1921.46475823,1968.16486926,2016,2064.99773646,2115.18633511,2166.59473918,2219.25259535,2273.19027085,2328.43887096,2385.03025695,2442.99706448
"bol",68162325,4534.80364978,4588.00003036,4641.82044125,4696.27220275,4751.36272104,4807.09948918,4863.49008812,4920.54218776,4978.26354796,5036.6620196,5095.74554566,5155.52216232,5216,5277.18728451,5339.09233815,5401.72358084,5465.0895313,5529.19880814,5594.06013111,5659.68232221,5726.07430697
"bol",68162326,5438.50270893,5423.99998872,5409.53594255,5395.11046729,5380.72346009,5366.37481837,5352.06443981,5337.79222239,5323.55806433,5309.36186415,5295.20352062,5281.0829328,5267,5252.95462181,5238.94669807,5224.97612892,5211.04281474,5197.14665619,5183.28755417,5169.46540988,5155.68012475
"bol",68162327,10928.8255023,11092.0004678,11257.611749,11425.6957218,11596.2893053,11769.4299696,11945.1557444,12123.5052272,12304.5175919,12488.2325971,12674.690595,12863.9325406,13056,13250.9351602,13448.7808378,13649.5804891,13853.3782187,14060.2187903,14270.1476354,14483.2108641,14699.4552751
"bol",68162328,17456.9424057,17011.0000161,16576.4493473,16152.9993947,15740.3665875,15338.2745988,14946.4541603,14564.6428826,14192.5850789,13830.0315939,13476.7396374,13132.4726209,12797,12470.0971193,12151.5450625,11841.1305056,11538.6455737,11243.8877026,10956.6595022,10676.7686252,10404.0276374
"bol",68162329,14250.3456941,14709.0004983,15182.4173465,15671.0713627,16175.4529631,16696.0683483,17233.440011,17788.1072607,18360.626765,18951.573108,19561.5393671,20191.1377081,20841,21511.7784485,22204.1462509,22918.798272,23656.4517409,24417.8469712,25203.7481039,26014.9438742,26852.2484032
"bol",68162330,13259.4869709,13082.9994355,12908.8609992,12737.0403949,12567.5067717,12400.2296891,12235.179112,12072.3254049,11911.6393268,11753.0920261,11596.655035,11442.3002646,11290,11139.7268952,10991.453968,10845.1545957,10700.8025094,10558.3717905,10417.8368648,10279.1724989,10142.353795
"bol",68162331,7246.0208123,7240.99998774,7235.98264215,7230.96877312,7225.95837823,7220.95145509,7215.94800128,7210.94801441,7205.95149206,7200.95843185,7195.96883136,7190.98268821,7186,7181.02076433,7176.04497881,7171.07264105,7166.10374867,7161.13829927,7156.17629047,7151.21771988,7146.26258512
"bol",68162332,7857.83034817,8092.99991744,8335.20765423,8584.6641972,8841.58648899,9106.19796496,9378.72874741,9659.41584577,9948.50336271,10246.2427064,10552.8928092,10868.7203527,11194,11529.014634,11874.0556041,12229.4229788,12595.4258074,12972.3823884,13360.6205462,13760.4779165,14172.3022396
"bol",68162333,5591.58783786,5539.99999322,5488.88809671,5438.24775723,5388.07462421,5338.36438721,5289.11277558,5240.31555804,5191.96854237,5144.06757501,5096.60854073,5049.58736228,5003,4956.84245152,4911.11075139,4865.80097074,4820.90921695,4776.43163332,4732.36439873,4688.7037273,4645.44586809
"bol",68162334,2724.73097991,2808.99997686,2895.87519948,2985.43725172,3077.76923036,3172.95680219,3271.08828345,3372.25472175,3476.5499806,3584.07082646,3694.91701853,3809.1914013,3927,4048.45211892,4173.66044289,4302.74114176,4435.81397824,4573.00241899,4714.43374917,4860.23919057,5010.55402331
"bol",68162335,8321.81133639,8290.0000229,8258.3103127,8226.74174095,8195.29384458,8163.96616229,8132.75823455,8101.66960357,8070.69981332,8039.84840953,8009.11493963,7978.49895282,7948,7917.61763378,7887.3514085,7857.2008802,7827.1656066,7797.24514712,7767.43906288,7737.74691666,7708.16827291
"bol",68162336,7795.86242007,7857.00002046,7918.61708111,7980.7173621,8043.30465298,8106.38277304,8169.95557152,8234.02692785,8298.60075186,8363.68098407,8429.2715959,8495.37658989,8562,8629.1458918,8696.81836277,8765.0215425,8833.75959297,8903.03670882,8972.85711755,9043.22507985,9114.1448898
