"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rwa",646108717,18721.3875041,19480.7918566,20271.0002813,21093.2622979,21948.8781113,22839.2006671,23765.637791,24729.654415,25732.7748939,26776.5854155,27862.7365091,28992.9456548,30169,31392.7591848,32666.1582829,33991.2108611,35370.0121636,36804.7424249,38297.6703173,39851.1565386,41467.6575442
"rwa",646108718,16387.697516,16657.6255382,16931.9996478,17210.8930782,17494.3802688,17782.5368851,18075.4398391,18373.1673094,18675.7987626,18983.4149739,19296.0980493,19613.931447,19937,20265.3899384,20599.1889129,20938.4860177,21283.3718147,21633.9383573,21990.2792153,22352.4894995,22720.6658877
"rwa",646108719,12366.01486,12466.1024015,12567.0000275,12668.7142945,12771.2518122,12874.6192438,12978.8233066,13083.8707718,13189.768466,13296.5232705,13404.1421226,13512.6320158,13622,13732.2531823,13843.3987272,13955.4438574,14068.3958539,14182.2620565,14297.0498648,14412.7667378,14529.4201954
"rwa",646108720,19753.0794988,20055.7216713,20363.0007048,20674.987642,20991.7546138,21313.3748564,21639.9227281,21971.4737264,22308.1045055,22649.8928941,22996.9179133,23349.2597949,23707,24070.2212377,24439.0074843,24813.4440029,25193.6173628,25579.6154595,25971.5275356,26369.4442005,26773.4574523
"rwa",646108721,20512.7658273,20805.2973717,21102.0006941,21402.935288,21708.1614954,22017.7405187,22331.7344332,22650.2061994,22973.2196759,23300.8396316,23633.1317595,23970.162689,24312,24658.7122361,25010.3689184,25367.0405592,25728.7986769,26095.7158092,26467.8655287,26845.3224571,27228.1622801
"rwa",646108722,28052.3611477,28511.424164,28977.9995194,29452.2101498,29934.1810027,30424.0390702,30921.9134227,31427.9352427,31942.2378596,32464.9567844,32996.2297459,33536.1967266,34085,34642.7841675,35209.696197,35785.8854615,36371.5037784,36966.7054494,37571.6473014,38186.4887275,38811.3917296
"rwa",646108723,21143.9957783,21298.9302754,21455.0000686,21612.213477,21770.5788806,21930.1047206,22090.7995003,22252.6717853,22415.7302037,22579.983447,22745.4402705,22912.1094935,23080,23249.120739,23419.4807251,23591.0890391,23763.9548282,23938.0873066,24113.4957561,24290.1895265,24468.1780362
"rwa",646108724,25295.8093333,25561.5086853,25829.9988611,26101.3091746,26375.4692476,26652.5090132,26932.4587187,27215.3489293,27501.2105311,27790.0747347,28081.9730784,28376.9374321,28675,28976.1933249,29280.5502912,29588.1041289,29898.888417,30212.937087,30530.284427,30850.9650853,31175.0140739
"rwa",646108725,25832.5587707,26646.9429822,27487.0010594,28353.5423836,29247.4018523,30169.4406836,31120.5472457,32101.6379133,33113.6579503,34157.5824201,35234.4171261,36345.1995795,37491,38672.9223463,39892.1053801,41149.723763,42446.9891883,43785.1515488,45165.5001406,46589.3649054,48058.1177123
"rwa",646108726,16302.169264,17171.8853305,18088.0005004,19052.9901525,20069.4617264,21140.1617681,22267.9833506,23455.9738919,24707.3433888,26025.4730903,27413.9246343,28876.449671,30417,32039.7382483,33749.0491179,35549.5512335,37446.1096218,39443.8488575,41548.16691,43764.7497286,46099.5866064
"rwa",646108727,53494.9749215,52468.1323684,51461.000183,50473.2000225,49504.3608063,48554.1185767,47622.1163623,46708.0040438,45811.4382226,44932.0820913,44069.6053081,43223.6838716,42394,41580.2420113,40782.1042062,39999.2867534,39231.4955769,38478.4422454,37739.8438643,37015.422969,36304.9074209
"rwa",646108728,21670.4612024,22924.9209127,24251.9987898,25655.8985543,27141.0672717,28712.2094394,30374.3018888,32132.6095498,33992.7021289,35960.4717518,38042.1516273,40244.3357925,42574,45038.5238147,47645.71399,50403.8291964,53321.6061826,56408.2874499,59673.6505299,63128.0389558,66782.3950272
"rwa",646108729,19464.6406365,19720.1429643,19978.9991397,20241.2531871,20506.9497084,20776.1338913,21048.8515166,21325.1489659,21605.0732297,21888.6719154,22175.9932552,22467.0861145,22762,23060.7850684,23363.4921348,23670.1726812,23980.8788654,24295.6635299,24614.5802107,24937.6831469,25265.0272891
"rwa",646108730,23664.2343307,24422.9535248,25205.998662,26014.1496769,26848.2115106,27709.014912,28597.4172651,29514.3034436,30460.5866916,31437.2095337,32445.1447134,33485.3961624,34559,35667.0255657,36810.5764838,37990.7917629,39208.8469304,40465.9552032,41763.3686961,43102.3796694,44484.3218151
"rwa",646108731,17778.926253,18092.6946724,18412.0005816,18736.9417079,19067.6175036,19404.1291759,19746.5797185,20095.0739425,20449.7185088,20810.6219606,21177.8947569,21551.649306,21932,22319.0632499,22712.9575211,23113.8033698,23521.7234797,23936.8426997,24359.2880821,24789.1889215,25226.6767943
"rwa",646108732,22535.5661885,22927.376816,23325.9995896,23731.5529474,24144.1573868,24563.9355002,24991.0120113,25425.5138125,25867.5700022,26317.3119235,26774.8732031,27240.3897907,27714,28195.8445493,28686.0666034,29184.8118163,29692.2283746,30208.4670408,30733.6811992,31268.0269004,31811.6629085
"rwa",646108733,15018.8941627,15309.1425054,15605.0000559,15906.5752155,16213.9784799,16527.3224804,16846.7220252,17172.2941408,17504.1581155,17842.4355431,18187.2503669,18538.7289258,18897,19262.1948586,19634.4473076,20013.8937387,20400.6731796,20794.9273447,21196.8006872,21606.4404517,22023.9967287
"rwa",646108734,19875.1758192,20033.457578,20192.9998597,20353.8127029,20515.9062261,20679.2906284,20843.9761899,21009.973273,21177.2923223,21345.9438656,21515.9385146,21687.2869656,21860,22034.088485,22209.5633744,22386.4357093,22564.7166185,22744.4173198,22925.5491201,23108.1234162,23292.151696
"rwa",646108735,19600.8141219,19990.0420529,20386.9991721,20791.8389638,21204.7179601,21625.7958014,22055.2352983,22493.2024944,22939.8667305,23395.4007103,23859.9805669,24333.7859308,24817,25309.80961,25812.4053066,26324.9814194,26847.736137,27380.8715835,27924.5938967,28479.1133078,29044.644223
"rwa",646108736,25118.2903513,25720.4272294,26336.9985622,26968.3503729,27614.8369799,28276.8211953,28954.6745285,29648.7773949,30359.5193288,31087.299203,31832.5254518,32595.6163004,33377,34177.1150676,34996.4105326,35835.3461883,36694.3928503,37574.0326208,38474.7591586,39397.0779567,40341.506626
"rwa",646108737,23555.4744781,24219.8672078,24902.9994327,25605.3997086,26327.6114995,27070.1935981,27833.7205581,28618.7831387,29425.9887618,30255.9619817,31109.3449688,31986.798006,32889,33816.6490061,34770.4627689,35751.1792768,36759.5573341,37796.377147,38862.4409281,39958.5735166,41085.6230167
"rwa",646108738,24596.6439005,24783.1151811,24971.0001317,25160.3094697,25351.0539934,25543.2445834,25736.8922025,25932.0078966,26128.6027955,26326.6881132,26526.275149,26727.3752876,26930,27134.1608443,27339.8694662,27547.1375997,27755.9770676,27966.3997826,28178.4177474,28392.0430559,28607.2878937
"rwa",646108739,24688.9304996,25069.039163,25454.9999469,25846.9029501,26244.8396584,26648.9029662,27059.1871982,27475.7881311,27898.8030164,28328.3306027,28764.471159,29207.326498,29657,30113.5966368,30577.2229963,31047.9873077,31525.9994661,32011.3710589,32504.2153912,33004.6475127,33512.7842444
"rwa",646108740,18356.9936131,18666.389341,18980.9997417,19300.9127053,19626.2176033,19957.0053133,20293.3682447,20635.4003645,20983.1972233,21336.8559821,21696.4754397,22062.15606,22434,22812.1111387,23196.5951059,23587.5593115,23985.1129761,24389.3671608,24800.4347987,25218.4307264,25643.4717159
"rwa",646108741,22850.1195567,23288.8484701,23736.0011056,24191.7392013,24656.2276003,25129.6343112,25612.130568,26103.8908927,26605.0931581,27115.9186521,27636.5521435,28167.1819488,28708,29259.2019144,29820.9870652,30393.5586536,30977.1237824,31571.8935306,32178.0830303,32795.9115439,33425.6025439
"rwa",646108742,12918.9020398,13060.1787855,13203.0004859,13347.3840362,13493.3465162,13640.9051925,13790.0775206,13940.8811469,14093.3339107,14247.4538463,14403.2591855,14560.7683592,14720,14880.9729442,15043.7062341,15208.2191202,15374.5310636,15542.6617383,15712.6310331,15884.4590547,16058.1661295
"rwa",646108743,17912.416712,18075.4662033,18239.9998683,18406.0312168,18573.5738816,18742.6416195,18913.2483127,19085.4079697,19259.1347265,19434.4428478,19611.3467281,19789.8608929,19970,20151.7788406,20335.2123406,20520.3155616,20707.1037024,20895.5921001,21085.7962316,21277.7317145,21471.4143085
"rwa",646108744,19812.034748,19998.6385475,20186.9999139,20377.1354014,20569.0617197,20762.7957363,20958.3544773,21155.7551293,21355.0150407,21556.1517233,21759.1828538,21964.1262756,22171,22379.8222079,22590.6112514,22803.3856558,23018.1641204,23234.965521,23453.808911,23674.7135233,23897.698772
"rwa",646108745,16299.6616899,16467.9620984,16638.0002748,16809.7941621,16983.3618887,17158.7217703,17335.8923116,17514.8922082,17695.7403491,17878.4558181,18063.0578961,18249.566063,18438,18628.3795914,18820.7249268,19015.0563034,19211.3942278,19409.7594183,19610.1728074,19812.6555434,20017.2289931
"rwa",646108746,12773.8866838,13063.1678312,13359.0001235,13661.5319198,13970.914939,14287.3043359,14610.858779,14941.74053,15280.1155251,15626.1534587,15980.0278678,16341.9162195,16712,17090.4648052,17477.5004343,17873.3009847,18278.0649492,18691.9953161,19115.2996702,19548.1902977,19990.884292
"rwa",646108747,17485.6615001,17733.0801839,17983.9997936,18238.4698666,18496.5406412,18758.2630668,19023.6888133,19292.8702822,19565.8606162,19842.7137098,20123.4842205,20408.2275789,20697,20989.8584943,21286.8608789,21588.065789,21893.5326896,22203.321887,22517.4945408,22836.1126761,23159.2391955
"rwa",646108748,23367.8917611,23821.0523722,24283.0008767,24753.9076932,25233.9465454,25723.2945257,26222.132161,26730.6434789,27249.0160758,27777.4411859,28316.1137522,28865.2324979,29425,29995.6227639,30577.3112997,31170.2801998,31774.7482181,32390.9383507,33019.077918,33659.3986487,34312.1367656
"rwa",646108749,19872.9910048,20411.2068195,20963.9990141,21531.7623572,22114.9023092,22713.8353114,23328.9890835,23960.8029289,24609.7280489,25276.2278641,25960.7783463,26663.8683576,27386,28127.6889738,28889.4649457,29671.8719277,30475.4686647,31300.8290342,32148.5424558,33019.2143123,33913.4663818
"rwa",646108750,13181.5555558,13542.3403013,13912.9998778,14293.8045634,14685.0320342,15086.9675662,15499.9042436,15924.1431723,16359.9936998,16807.7736403,17267.809507,17740.4367499,18226,18724.8533215,19237.3604692,19763.895154,20304.8413157,20860.5934025,21431.5566586,22018.1474204,22620.7934191
"rwa",646108751,12799.7060848,13010.1234136,13223.9998416,13441.3922336,13662.3583894,13886.957059,14115.247958,14347.2917839,14583.150232,14822.8860116,15066.5628632,15314.2455749,15566,15821.8930743,16081.992834,16346.3684339,16615.0901654,16888.2294756,17165.858986,17448.0525122,17734.8850831
"rwa",646108752,19159.4911306,19453.4902885,19752.0008138,20055.0919328,20362.8339338,20675.2981839,20992.5571452,21314.6843917,21641.7546265,21973.8436988,22311.0286218,22653.3875906,23001,23353.9464631,23712.3088302,24076.1702073,24445.6149758,24820.728812,25201.5987066,25588.3129856,25980.9613298
"rwa",646108753,22535.7521453,22958.4130802,23389.0010754,23827.6648039,24274.5557271,24729.8281472,25193.6392602,25666.1492104,26147.5211455,26637.9212733,27137.5189187,27646.4865823,28165,28693.2382037,29231.3835829,29779.621948,30338.1425943,30907.1383673,31486.8057293,32077.3448274,32678.9595623
"rwa",646108754,23829.6282572,23996.7282276,24164.9999495,24334.4516394,24505.0915716,24676.9280783,24849.9695504,25024.2244374,25199.7012479,25376.4085507,25554.354974,25733.5492072,25914,26095.7161639,26278.706572,26462.9801597,26648.5459249,26835.4129288,27023.5902961,27213.0872152,27403.9129394
"rwa",646108755,22813.0042969,23222.8207278,23639.9991661,24064.6718641,24496.9734499,24937.04097,25385.0139329,25841.0343532,26305.2467968,26777.7984264,27258.8390484,27748.5211606,28247,28754.4335924,29270.9828024,29796.8113844,30332.0860345,30876.9764435,31431.6553502,31996.2985969,32571.0851845
"rwa",646108756,17811.7409253,18090.6862208,18374.0000101,18661.750707,18954.0077968,19250.841853,19552.3245544,19858.5287022,20169.528238,20485.398261,20806.2150467,21132.0560653,21463,21799.1267663,22140.5175312,22487.2547329,22839.4221008,23197.1046752,23560.3888284,23929.3622855,24304.1141451
"rwa",646108757,15219.8023534,15981.3488654,16781.0005429,17620.6640375,18502.3414025,19428.1348675,20400.2518502,21421.01022,22492.8438244,23618.3082924,24800.0871276,26040.9981071,27344,28712.1996217,30148.8592421,31657.4043638,33241.4318899,34904.7187,36651.2306558,38485.1320572,40410.7955709
"rwa",646108758,18277.0758495,18709.9122218,19152.9989933,19606.5789134,20070.9004799,20546.2180757,21032.7921081,21530.889151,22040.7820917,22562.7502797,23097.0796801,23644.0630302,24204,24777.1973561,25363.9691301,25964.6367902,26579.5294179,27208.9838878,27853.3450523,28512.9659308,29188.2079027
"rwa",646108759,17894.2081464,18050.9178743,18208.9999981,18368.4665367,18529.3296143,18691.601461,18855.2944144,19020.4209197,19186.9935315,19355.0249141,19524.5278428,19695.5152047,19868,20041.9953424,20217.5144607,20394.5706995,20573.1775201,20753.3485019,20935.0973432,21118.4378622,21303.3839981
"rwa",646108760,15837.8891025,16197.3649853,16564.9999673,16940.9792374,17325.4921877,17718.7325089,18120.898288,18532.1921078,18952.8211496,19382.9972967,19822.9372419,20272.862596,20733,21203.581239,21684.8433588,22177.0287856,22680.385448,23195.1669019,23721.6324582,24260.0473134,24810.6826832
"rwa",646108761,15279.2210352,15400.1321117,15522.0000098,15644.8323013,15768.6366177,15893.4206512,16019.1921546,16145.9589423,16273.7288903,16402.5099371,16532.310084,16663.1373955,16795,16927.9060903,17061.8639239,17196.8818237,17332.9681785,17470.1314433,17608.3801404,17747.7228591,17888.168257
"rwa",646108762,13203.1965193,13470.8846094,13743.9999393,14022.6525436,14306.9546876,14597.0209128,14892.9680832,15194.9154318,15502.9846093,15817.2997326,16137.987435,16465.1769174,16799,17139.5911757,17487.0876642,17841.6294672,18203.3594248,18572.4232732,18948.9697032,19333.1504206,19725.1202064
"rwa",646108763,29163.4247342,29213.1699871,29263.0000925,29312.9151952,29362.9154401,29413.0009725,29463.1719378,29513.4284818,29563.7707505,29614.1988901,29664.713047,29715.313368,29766,29816.7730903,29867.6327864,29918.5792359,29969.6125869,30020.7329875,30071.9405864,30123.2355321,30174.6179737
"rwa",646108764,19650.5681565,20025.2122413,20406.99903,20796.0647005,21192.5480268,21596.5904289,22008.3360227,22427.9316721,22855.5270408,23291.2746458,23735.3299119,24187.8512274,24649,25118.9407148,25597.8409929,26085.8716511,26583.2067629,27090.0237205,27606.5032982,28132.8297169,28669.1907095
"rwa",646108765,23042.8114569,23309.3638875,23578.9997178,23851.7546157,24127.6646617,24406.7663534,24689.096611,24974.6927816,25263.5926443,25555.8344151,25851.4567523,26150.4987614,26453,26759.0004835,27068.5406901,27381.6615664,27698.4045323,28018.8114872,28342.9248151,28670.7873901,29002.4425825
"rwa",646108766,18722.3673418,18774.6107602,18826.9999601,18879.5353482,18932.2173326,18985.0463223,19038.0227274,19091.1469594,19144.4194308,19197.8405551,19251.4107473,19305.1304232,19359,19413.019896,19467.1905306,19521.5123245,19575.9856994,19630.6110783,19685.3888855,19740.3195461,19795.4034869
"rwa",646108767,18285.0501473,18760.3478241,19248.0002869,19748.3286833,20261.6625089,20788.339824,21328.7074764,21883.1213299,22451.9464982,23035.5575862,23634.3389357,24248.6848794,24879,25525.6993968,26189.2089592,26869.965647,27568.4177783,28285.0253248,29020.2602143,29774.606642,30548.5613891
"rwa",646108768,20031.6549924,20326.1627556,20625.0004069,20928.2316046,21235.9209433,21548.1339671,21864.9371838,22186.3980788,22512.58513,22843.5678218,23179.4166603,23520.2031882,23866,24216.8807575,24572.9202054,24934.1941874,25300.7796622,25672.7547201,26050.1985994,26433.1917032,26821.8156171
"rwa",646108769,17613.0402513,18039.3606093,18475.9999722,18923.2081095,19381.2408365,19850.3601603,20330.8344299,20822.9384897,21326.9538367,21843.1687811,22371.8786122,22913.3857662,23468,24036.038568,24617.8264037,25213.6963056,25823.9891275,26449.0539734,27089.2483975,27744.9386083,28416.4996786
"rwa",646108770,30580.0929097,30235.6063697,29895.0004907,29558.231557,29225.256345,28896.0321183,28570.5166219,28248.6680766,27930.445174,27615.8070711,27304.7133849,26997.1241873,26693,26392.3017896,26094.9909621,25801.0293585,25510.3792496,25223.0033313,24938.8647195,24657.9269459,24380.1539528
"rwa",646108771,11918.7264717,12055.0834773,12193.0004844,12332.4953406,12473.5860972,12616.2910122,12760.6285526,12906.6173965,13054.2764357,13203.6247783,13354.6817508,13507.4669009,13662,13818.3010456,13976.390264,14136.2881129,14298.0152841,14461.592706,14627.0415467,14794.3832161,14963.6393693
"rwa",646108772,12426.9906756,12512.2031676,12597.9999658,12684.385077,12771.3625352,12858.9364021,12947.1107674,13035.8897487,13125.2774918,13215.2781712,13305.8959896,13397.135179,13489,13581.4947426,13674.6237263,13768.3913001,13862.8018427,13957.8597632,14053.5695005,14149.9355242,14246.9623346
"rwa",646108773,14106.9831005,14206.1430348,14305.9999779,14406.5588293,14507.8245227,14609.8020268,14712.4963447,14815.9125153,14920.0556124,15024.9307457,15130.5430609,15236.8977396,15344,15451.855097,15560.4683224,15669.8450052,15779.9905119,15890.9102465,16002.6096512,16115.0942065,16228.3694313
"rwa",646108774,17564.443529,17701.6855798,17839.9999891,17979.395136,18119.8794649,18261.4614862,18404.149777,18547.9529811,18692.8798103,18838.9390439,18986.1395302,19134.4901866,19284,19434.6780277,19586.5333976,19739.5753091,19893.8130333,20049.255914,20205.9133677,20363.7948847,20522.9100293
"rwa",646108775,20436.7057235,20413.8400618,20390.9999834,20368.1854597,20345.3964621,20322.6329621,20299.894931,20277.1823404,20254.4951619,20231.833367,20209.1969272,20186.5858144,20164,20141.4394558,20118.9041536,20096.394065,20073.9091619,20051.4494161,20029.0147995,20006.6052838,19984.2208412
"rwa",646108776,15003.0199289,15110.127652,15218.0000255,15326.6425083,15436.0605981,15546.2598322,15657.2457871,15769.0240794,15881.6003656,15994.9803426,16109.1697481,16224.1743606,16340,16456.6525276,16574.1378466,16692.4619024,16811.6306829,16931.6502185,17052.5265829,17174.265893,17296.8743096
"rwa",646108777,17807.1269411,17785.0497752,17762.9999804,17740.9775228,17718.9823685,17697.0144837,17675.0738345,17653.1603872,17631.2741081,17609.4149634,17587.5829195,17565.7779429,17544,17522.2490572,17500.5250811,17478.8280383,17457.1578953,17435.5146188,17413.8981756,17392.3085322,17370.7456556
"rwa",646108778,20678.6990803,20837.737954,20997.999988,21159.4945895,21322.2312382,21486.2194865,21651.4689606,21817.9893603,21985.7904604,22154.8821106,22325.2742366,22496.9768401,22670,22844.3538727,23020.0486925,23197.0947728,23375.5025058,23555.2823641,23736.4449006,23919.0007494,24102.9606264
"rwa",646108779,19694.3808458,19725.1663825,19756.000042,19786.8818995,19817.8120305,19848.7905103,19879.8174145,19910.8928188,19942.0167991,19973.1894312,20004.4107913,20035.6809555,20067,20098.3680013,20129.785036,20161.2511805,20192.7665119,20224.3311068,20255.9450424,20287.6083957,20319.321244
"rwa",646108780,15196.3764586,15246.1068288,15295.9999425,15346.0563321,15396.276532,15446.6610783,15497.2105087,15547.9253629,15598.8061823,15649.8535098,15701.0678906,15752.4498711,15804,15855.7188274,15907.6069055,15959.6647881,16011.8930309,16064.2921914,16116.8628289,16169.6055047,16222.5207816
"rwa",646108781,18970.0841245,19113.0037221,19257.0000683,19402.0812752,19548.2555162,19695.5310261,19843.9161018,19993.4191027,20144.0484512,20295.8126332,20448.7201984,20602.7797609,20758,20914.38966,21071.9575514,21230.7125508,21390.6636019,21551.8197156,21714.1899708,21877.7835149,22042.6095639
"rwa",646108782,14129.3444273,14372.5784928,14619.9997879,14871.6803952,15127.6936378,15388.1141013,15653.0176552,15922.481475,16196.584065,16475.4052806,16759.0263521,17047.5299082,17341,17639.5221254,17943.1832543,18252.0718537,18566.2779135,18885.8929729,19211.0101467,19541.7241528,19878.1313398
"rwa",646108783,12762.4068683,12759.7031478,12757.0000002,12754.2974252,12751.5954227,12748.8939927,12746.1931349,12743.4928494,12740.7931359,12738.0939943,12735.3954246,12732.6974265,12730,12727.303145,12724.6068613,12721.9111488,12719.2160073,12716.5214369,12713.8274373,12711.1340084,12708.4411501
"rwa",646108784,19886.436748,19906.2085419,19925.9999937,19945.8111227,19965.6419487,19985.4924913,20005.3627699,20025.2528042,20045.1626139,20065.0922187,20085.0416381,20105.010892,20125,20145.0089819,20165.0378574,20185.0866463,20205.1553684,20225.2440436,20245.3526916,20265.4813324,20285.6299857
"rwa",646108785,15528.921417,15758.2667906,15990.9993474,16227.1691124,16466.8268493,16710.0240718,16956.8130542,17207.246843,17461.379268,17719.2649541,17980.9593328,18246.5186544,18516,18789.4612936,19066.9613147,19348.5597111,19634.3170111,19924.2946375,20218.5549197,20517.161108,20820.1773868
"rwa",646108786,9428.03243497,9541.82956475,9657.00023529,9773.56102532,9891.52871371,10010.9202818,10131.7529161,10254.0440101,10377.8111678,10503.0722053,10629.8451539,10758.1482624,10888,11019.4190588,11152.4243565,11287.0350391,11423.2704838,11561.1503016,11700.6943401,11841.9226867,11984.8556711
"rwa",646108787,17422.1754108,17864.961094,18319.0002032,18784.5787449,19261.9899945,19751.534681,20253.5211765,20768.2656903,21296.0924683,21837.3339971,22392.3312133,22961.4337187,23545,24143.397655,24757.0036241,25386.2044274,26031.3964087,26692.9859848,27371.3899015,28067.0354964,28780.3609678
"rwa",646108788,16741.2141797,16860.1844073,16980.0000881,17100.6672305,17222.1918851,17344.580146,17467.8381501,17591.9720784,17716.9881554,17842.8926501,17969.6918761,18097.3921915,18226,18355.5217506,18485.9639381,18617.3331036,18749.6358346,18882.8787654,19017.0685774,19152.2119996,19288.3158088
"rwa",646108789,13237.3635324,13326.3824692,13416.0000427,13506.2202786,13597.0472297,13688.484976,13780.537625,13873.2093119,13966.5041996,14060.4264789,14154.980369,14250.1701174,14346,14442.4743217,14539.5974162,14637.3736464,14735.8074046,14834.9031124,14934.6652213,15035.0982129,15136.2065986
"rwa",646108790,13691.5660723,13677.7760989,13664.0000145,13650.2378052,13636.4894571,13622.7549561,13609.0342883,13595.3274398,13581.6343967,13567.955145,13554.289671,13540.6379606,13527,13513.3757754,13499.765273,13486.1684789,13472.5853793,13459.0159604,13445.4602085,13431.9181098,13418.3896505
"rwa",646108791,13673.2417441,13983.1100398,14300.0006908,14624.0728403,14955.4892382,15294.4163229,15641.0243042,15995.4872498,16357.9831718,16728.6941167,17107.8062565,17495.5099823,17892,18297.4754279,18712.1398968,19136.2016524,19569.8736597,20013.3737097,20466.9245296,20930.7538936,21405.0947382
"rwa",646108792,9559.45262829,9663.16378877,9768.00011878,9873.97382537,9981.097248,10089.38286,10198.8432701,10309.4912237,10421.3396046,10534.4014363,10648.6898837,10764.2182542,10881,10999.048719,11118.3781567,11239.0022077,11360.9349173,11484.1904834,11608.7832575,11734.7277472,11862.0386174
"rwa",646108793,11291.038123,11742.0127631,12210.9997527,12698.7185221,13205.917236,13733.3739417,14281.8977623,14852.3301382,15445.5461175,16062.4556988,16704.0052267,17371.1788437,18065,18786.5330233,19536.8847514,20317.2062305,21128.6944804,21972.5943313,22850.2003328,23762.8587401,24711.9695791
"rwa",646108794,13773.1587505,13873.2159347,13973.9999993,14075.5162249,14177.7699305,14280.7664734,14384.5112503,14489.0096966,14594.2672877,14700.2895384,14807.0820037,14914.6502789,15023,15132.136844,15242.066529,15352.7948147,15464.3275028,15576.6704368,15689.829503,15803.8106302,15918.6197905
"rwa",646108795,15316.605825,16437.303046,17640.0003051,18930.6974443,20315.8333066,21802.3178573,23397.5666555,25109.5378473,26946.7718669,28918.4340413,31034.3603135,33305.10631,35742,38357.1982058,41163.7472497,44175.6480374,47407.9259034,50876.7055678,54599.2915764,58594.2546274,62881.5242142
"rwa",646108796,9290.01308457,10016.5932344,10799.9998612,11644.677414,12555.4179462,13537.3883019,14596.1594287,15737.7379829,16968.6004067,18295.7296706,19726.6548894,21269.4940367,22933,24726.6102377,26660.5003204,28745.641659,30993.8637481,33417.9212776,36031.5664931,38849.6272154,41888.0909622
"rwa",646108797,17673.3881751,18497.0027467,19358.9993736,20261.166735,21205.3768658,22193.5890417,23227.8538442,24310.3174162,25443.225915,26628.930173,27869.8905762,29168.6821696,30528,31950.6647088,33439.628385,34997.9806904,36628.9552714,38335.9364686,40122.4663394,41992.252008,43949.1733581
"rwa",646108798,18191.3926655,18900.3798878,19636.9990178,20402.326975,21197.482651,22023.6285443,22881.9724608,23773.769279,24700.3227845,25662.9875768,26663.1710489,27702.3354454,28782,29903.7431567,31069.2048774,32280.0890395,33538.1659271,34845.2748186,36203.3266764,37614.3069401,39080.2784293
"rwa",646108799,33257.9783337,34513.2979709,35815.9995439,37167.8714798,38570.76971,40026.6202176,41537.4216821,43105.2482227,44732.2522462,46420.6674017,48172.8116475,49991.0904327,51878,53836.1308126,55868.1711106,57976.9106012,60165.2442893,62436.1764511,64792.8247593,67238.4245626,69776.333328
"rwa",646108800,16623.1857606,16835.733867,17050.9996653,17269.0179046,17489.8237782,17713.4529296,17939.9414579,18169.3259237,18401.6433552,18636.931254,18875.2276013,19116.5708637,19361,19608.5544668,19859.2742254,20113.1997479,20370.3720241,20630.8325678,20894.6234234,21161.7871733,21432.3669439
"rwa",646108801,15831.2208683,15807.592801,15783.9999985,15760.4424083,15736.9199777,15713.4326543,15689.9803856,15666.5631195,15643.1808036,15619.8333857,15596.5208138,15573.2430359,15550,15526.7916543,15503.617947,15480.4788265,15457.374241,15434.3041391,15411.2684692,15388.2671801,15365.3002203
"rwa",646108802,18771.8212524,18976.2968446,19182.9997256,19391.9541567,19603.1846632,19816.7160376,20032.5733428,20250.7819142,20471.3673634,20694.3555812,20919.7727401,21147.6452977,21378,21610.8638842,21846.2642821,22084.228823,22324.7854374,22567.96236,22813.788133,23062.2916094,23313.5019566
"rwa",646108803,14208.3758681,14322.7277908,14438.0000413,14554.2000265,14671.335213,14789.4131275,14908.4413573,15028.4275507,15149.3794176,15271.3047299,15394.2113221,15518.1070918,15643,15768.898072,15895.8093975,16023.7421313,16152.704494,16282.7047723,16413.7513195,16545.8525561,16679.0169706
"rwa",646108804,17438.2621827,17504.5053091,17571.0000747,17637.7474356,17704.7483511,17772.0037846,17839.5147029,17907.2820764,17975.3068794,18043.5900898,18112.1326891,18180.9356629,18250,18319.3266934,18388.9167398,18458.7711394,18528.8908965,18599.2770192,18669.9305193,18740.8524124,18812.0437181
"rwa",646108805,17633.3400508,17647.6642084,17662.0000019,17676.3474408,17690.7065347,17705.0772929,17719.459725,17733.8538404,17748.2596487,17762.6771592,17777.1063816,17791.5473254,17806,17820.464415,17834.94058,17849.4285044,17863.9281978,17878.4396699,17892.9629301,17907.497988,17922.0448533
"rwa",646108806,16000.9247744,16400.4737067,16809.9995217,17229.7513458,17659.9845262,18100.9607861,18552.9483842,19016.2222776,19491.0642892,19977.7632792,20476.6153206,20987.9238796,21512,22049.1624924,22599.7381283,23164.0618388,23742.4769183,24335.3352335,24942.9974373,25565.833188,26204.2213749
"rwa",646108807,11607.9189849,11652.8724437,11697.9999917,11743.3023031,11788.7800547,11834.4339259,11880.2645988,11926.2727581,11972.459091,12018.8242876,12065.3690407,12112.0940454,12159,12206.0876051,12253.3575643,12300.8105836,12348.4473721,12396.2686414,12444.275106,12492.467483,12540.8464925
"rwa",646108808,21789.4006316,21935.212406,22081.9999333,22229.7697433,22378.5284093,22528.2825485,22679.0388224,22830.8039374,22983.5846443,23137.3877394,23292.2200644,23448.0885067,23605,23762.9615241,23921.9801058,24082.0628187,24243.2167838,24405.4491698,24568.7671935,24733.1781196,24898.6892618
