"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kir",296624174,424.597189393,443.610679576,463.475595105,484.230062864,505.913917059,528.568775677,552.23812036,576.967379862,602.804017237,629.79762094,658,687.465283457,718.250024252,750.413307774,784.016865256,819.125192262,855.805672469,894.128707003,934.167849554,975.999947552,1019.70528966
"kir",296624175,300.057284298,313.493869305,327.532145477,342.199056583,357.522752937,373.532645425,390.259461957,407.735306437,425.993720388,445.069747321,465,485.82273071,507.577904677,530.307276771,554.054471648,578.86506748,604.786683432,631.869071058,660.164209791,689.726406705,720.612400749
"kir",296624176,320.061103251,334.393460592,349.367621842,365.012327022,381.357603132,398.434821787,416.276759421,434.9176602,454.393301747,474.741063809,496,518.210912758,541.416431655,565.661095222,590.991436424,617.456071978,645.105795661,673.993675795,704.17515711,735.708167152,768.653227466
"kir",296624177,372.974430804,389.676250448,407.125978679,425.357106892,444.404626231,464.305094744,485.096707551,506.819370152,529.51477502,553.226481616,578,603.882878173,630.92479334,659.177647255,688.695665833,719.535503233,751.756350588,785.420049616,820.59121131,857.337339947,895.728962652
"kir",296624178,216.170301591,225.850421973,235.964018785,246.53050313,257.570155341,269.104163909,281.154666141,293.744790659,306.898701785,320.641645919,335,350.001322125,365.674404445,382.049328426,399.157522585,417.031822808,435.706535376,455.217502805,475.602172645,496.899669347,519.150869357
"kir",296624179,234.883551579,245.401652531,256.390754739,267.871949669,279.867273267,292.399748247,305.493428284,319.173444179,333.466052089,348.398683924,364,380.29994404,397.32980065,415.122255364,433.711457376,453.133085081,473.424414557,494.624391108,516.773704008,539.914864603,564.092287898
"kir",296624180,451.05385317,471.252074504,492.354773524,514.402452799,537.437428608,561.503912155,586.648094425,612.918234838,640.364753873,669.040329844,699,730.301266164,763.004205095,797.171583791,832.868979961,870.164907889,909.130949933,949.841893913,992.375876654,1036.81453395,1083.24315726
"kir",296624181,298.121430851,311.471328213,325.419034861,339.991320734,355.216154531,371.12275739,387.741658976,405.104756073,423.245373805,442.198329596,462,482.688390512,504.303208518,526.885939501,550.479926669,575.130454141,600.884833861,627.792496406,655.905085857,685.27655892,715.963288486
"kir",296624182,289.73273258,302.70698348,316.262222192,330.424465389,345.220894771,360.679909239,376.831179395,393.705704495,411.335871944,429.755519456,449,469.106249654,490.112858494,512.060144667,534.990231763,558.947129674,583.976819056,610.127339581,637.448882142,665.993885184,695.817135347
"kir",296624183,443.310439382,463.161910135,483.90233106,505.571509403,528.211034984,551.864360015,576.576882504,602.396033382,629.371367541,657.554658945,687,717.763905372,749.905420458,783.486234713,818.570800047,855.226454535,893.523551651,933.535595305,975.339380917,1019.01514281,1064.6467082
"kir",296624184,311.67240498,325.629115859,340.210809173,355.445471676,371.362343373,387.991973635,405.366279839,423.518608622,442.483799887,462.298253669,483,504.628771899,527.226081632,550.835300387,575.501741518,601.272747511,628.197780855,656.32851897,685.718953396,716.425493416,748.507074327
"kir",296624185,389.751827346,407.204939915,425.439604017,444.490817583,464.39514575,485.190791047,506.917666714,529.617473308,553.33377874,578.112101897,604,631.04715989,659.305493387,688.829236923,719.675055646,751.902152167,785.5723802,820.750363267,857.503618739,895.902687419,936.02126893
"kir",296624186,280.053465344,292.594278018,305.696669112,319.385786144,333.687902741,348.630469064,364.242164493,380.552952675,397.594139029,415.398430833,434,453.434548663,473.739377698,494.953458319,517.117506871,540.274062981,564.467571203,589.744466321,616.153262472,643.744646258,672.571574033
"kir",296624187,230.366560203,240.682389983,251.460163302,262.720566022,274.485210319,286.776676165,299.618554664,313.035493329,327.053243395,341.698709234,357,372.986483578,389.688842945,407.139135069,425.370852426,444.418987291,464.320098893,485.112383587,506.835748162,529.531886438,553.244359285
"kir",296624188,229.075991238,239.334029255,250.051422891,261.248742122,272.947478048,285.170084142,297.940019343,311.281793087,325.221012339,339.78443075,355,370.896923445,387.505712173,404.858243556,422.987822441,441.929245065,461.718865846,482.394667152,503.996332206,526.565321248,550.14495111
"kir",296624189,324.578094627,339.112723141,354.298213279,370.163710669,386.73966608,404.057893869,422.151633041,441.055611049,460.806110441,481.4410385,503,525.52437322,549.05738936,573.644215517,599.332041374,626.170169768,654.210111325,683.505683317,714.113112957,746.091145317,779.501156079
"kir",296624190,212.298594697,221.805339788,231.737797553,242.115031432,252.956958529,264.284387839,276.11906018,288.483689931,301.402008619,314.89881047,329,343.732641728,359.125012126,375.206653887,392.008432628,409.562596131,427.902836235,447.064353501,467.083924777,487.999973776,509.852644831
"kir",296624191,343.936629098,359.338134064,375.429319439,392.241069158,409.80565014,428.156774219,447.329662845,467.361114691,488.289576273,510.155215746,533,556.867775201,581.804350952,607.857588212,635.077491157,663.516303154,693.22860703,724.271429837,756.704352298,790.589623169,825.992278708
"kir",296624192,192.294775743,200.905748501,209.902321187,219.301760993,229.122108334,239.382211477,250.101762716,261.301336168,273.002427259,285.227493982,298,311.344459681,325.286485148,339.852835436,355.071467852,370.971591632,387.583724006,404.939748764,423.072977457,442.018213329,461.811818115
"kir",296624193,397.495241134,415.295104284,433.892046481,453.321760979,473.621539374,494.830343187,516.988878635,540.139674764,564.327165073,589.597772795,616,643.584520683,672.404278024,702.514586001,733.973235559,766.840605522,801.179778482,837.056661875,874.540114476,913.70207856,954.617717982
"kir",296624194,253.596801568,264.95288309,276.817490693,289.213396209,302.164391192,315.695332585,329.832190428,344.602097699,360.033402392,376.155721929,393,410.598565955,428.985196856,448.195182303,468.265392167,489.234347354,511.142293739,534.03127941,557.945235372,582.93005986,609.03370644
"kir",296624195,363.940448051,380.237725351,397.264795804,415.054339597,433.640500336,453.05895058,473.346960309,494.543468453,516.689157632,539.826532234,564,589.255957249,615.642877931,643.211406664,672.014455934,702.107307653,733.547719259,766.396034574,800.715299617,836.571383616,874.033105425
"kir",296624196,196.166482638,204.950830686,214.128542419,223.717232691,233.735305146,244.201987547,255.137368677,266.562436897,278.499120426,290.970329431,304,317.613140077,331.835877466,346.695509975,362.220557808,378.440818309,395.387423147,413.092898068,431.591225326,450.9179089,471.11004264
"kir",296624197,338.129068757,353.270510787,369.089987591,385.617861612,402.885854922,420.927110114,439.776253904,459.469463598,480.044536523,501.540962572,524,547.464754607,571.980262475,597.593576404,624.353856222,652.312463139,681.523058319,712.041705881,743.926980496,777.240079814,812.04494192
"kir",296624198,394.268818722,411.924202464,430.370195455,449.64220123,469.777208697,490.813863129,512.792540335,535.755424157,559.746587434,584.812076587,611,638.360620353,666.946451092,696.812357219,728.015660595,760.616249957,794.676695864,830.262370788,867.441574586,906.285665584,946.869197544
"kir",296624199,345.227198063,360.686494792,376.83805985,393.712893058,411.343382411,429.763366242,449.008198165,469.114814933,490.121807328,512.06949423,535,558.957335333,583.987481725,610.138479725,637.460521143,666.00604538,695.829840077,726.989146271,759.543768254,793.55618836,829.091686884
"kir",296624200,354.906465298,370.799200254,387.40361293,404.751572302,422.876374441,441.812806417,461.597213067,482.267566754,503.863540244,526.426582853,550,574.629036324,600.360962521,627.245166073,655.333246035,684.679112073,715.33908793,747.372019531,780.839387925,815.805427285,852.337248198
"kir",296624201,228.430706756,238.65984889,249.347052686,260.512830173,272.178611913,284.36678813,297.100751683,310.404942965,324.304896811,338.827291509,354,369.852143379,386.414146786,403.7177978,421.796307448,440.684373952,460.418249322,481.035808935,502.576624228,525.082038653,548.595247022
"kir",296624202,307.155413604,320.90985331,335.280217736,350.294088029,365.980280426,382.368901554,399.491406218,417.380657772,436.070991193,455.598278978,476,497.315311437,519.585123927,542.852180092,567.161136568,592.558649721,619.09346519,646.816511449,675.780997549,706.042515251,737.659145713
"kir",296624203,156.158844731,163.151648112,170.457589689,178.090691813,186.065604754,194.397634823,203.10277375,212.197729372,221.699957707,231.627696455,242,252.836775983,264.158823509,275.987873072,288.346628255,301.258809312,314.749198689,328.843688594,343.569330687,358.954388006,375.028389207
"kir",296624204,264.566637768,276.41394928,288.791784184,301.723899353,315.235115493,329.351364784,344.09974065,359.508549762,375.607366364,392.427089036,410,428.359827078,447.541808425,467.582760163,488.521147044,510.397156273,533.252774639,557.131869105,582.080270999,608.145863976,635.378675929
"kir",296624205,375.555568734,392.372971905,409.9434595,428.300754691,447.480090772,467.51827879,488.453778191,510.326770638,533.179237131,557.055038582,582,608.061998437,635.291054886,663.739430281,693.461725804,724.514987684,756.958816682,790.855482486,826.270043222,863.270470328,901.927779002
"kir",296624206,407.174508369,425.407809745,444.457599561,464.360440223,485.154531404,506.879783362,529.577893537,553.292426585,578.068897989,603.954861418,631,659.256221673,688.77775882,719.621272349,751.845960451,785.513672215,820.689026334,857.439535135,895.835734146,935.951317486,977.863279296
"kir",296624207,247.789241226,258.885259813,270.478158846,282.590188662,295.244595974,308.46566848,322.278781487,336.710446606,351.788362643,367.541468755,384,401.195545361,419.161108378,437.931170494,457.541757232,478.030507338,499.436745028,521.801555454,545.167863569,569.580516505,595.086369651
"kir",296624208,344.58191358,360.012314428,376.133689645,392.976981108,410.574516276,428.96007023,448.168930505,468.237964812,489.2056918,511.112354988,534,557.912555267,582.895916339,608.998033969,636.26900615,664.761174267,694.529223554,725.630288054,758.124060276,792.072905764,827.541982796
"kir",296624209,525.261568641,548.782816375,573.357347136,599.032327007,625.857034173,653.882953497,683.163875339,713.755998796,745.718039561,779.111342622,814,850.450973759,888.534224531,928.322845788,969.893204132,1013.32508587,1058.70185014,1106.11058891,1155.64229413,1207.39203238,1261.45912733
"kir",296624210,396.849956652,414.62092392,433.187676276,452.585849029,472.852673239,494.027047175,516.149610975,539.262824643,563.411049545,588.640633554,615,642.539740617,671.312712637,701.374140245,732.781720566,765.595734409,799.879161958,835.697803658,873.120406498,912.218795965,953.068013894
"kir",296624211,245.208103297,256.188538357,267.660678024,279.646540863,292.169131432,305.252484434,318.921710846,333.203046121,348.123900532,363.712911789,380,397.016425097,414.794846833,433.369387468,452.77569726,473.051022887,494.234278934,516.366122585,539.489031657,563.647386125,588.8875533
"kir",296624212,351.680042886,367.428298433,383.881761903,401.072012554,419.032043765,437.796326359,457.400874767,477.883316147,499.282962605,521.640886645,545,569.405135994,594.903135589,621.54293729,649.375671071,678.454756509,708.836005313,740.577728445,773.740848035,808.38901431,844.58872776
"kir",296624213,368.457439428,384.9569879,402.195387242,420.205723245,439.022563284,458.682022662,479.22183393,500.681419303,523.101966326,546.526506925,571,596.569417711,623.283835635,651.194526959,680.355060884,710.821405443,742.652034924,775.908042095,810.653255464,846.954361782,884.881034038
"kir",296624214,456.216129029,476.645517417,497.989735166,520.289748396,543.588357691,567.930280249,593.362235706,619.933035809,647.693678095,676.697443776,707,738.659506693,771.736728186,806.295149843,842.401099903,880.123876792,919.535882121,960.712759652,1003.73354048,1048.68079471,1095.64078996
"kir",296624215,338.129068757,353.270510787,369.089987591,385.617861612,402.885854922,420.927110114,439.776253904,459.469463598,480.044536523,501.540962572,524,547.464754607,571.980262475,597.593576404,624.353856222,652.312463139,681.523058319,712.041705881,743.926980496,777.240079814,812.04494192
