"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"arm",5112059,2441.139091,2442.84772686,2444.55755865,2446.26858721,2447.98081337,2449.69423798,2451.40886187,2453.12468589,2454.84171087,2456.55993766,2458.27936708,2460,2461.72183725,2463.44487966,2465.1691281,2466.89458339,2468.62124639,2470.34911793,2472.07819888,2473.80849006,2475.53999233
"arm",5112060,1497.43044241,1498.47854465,1499.52738049,1500.57695045,1501.62725503,1502.67829476,1503.73007015,1504.78258171,1505.83582996,1506.88981542,1507.94453859,1509,1510.05620016,1511.1131396,1512.17081882,1513.22923835,1514.2883987,1515.34830039,1516.40894394,1517.47032988,1518.53245871
"arm",5112061,47.6319822635,47.6653214997,47.6986840712,47.7320699943,47.7654792853,47.7989119606,47.8323680366,47.8658475296,47.899350456,47.9328768323,47.9664266748,48,48.0335968243,48.0672171641,48.100861036,48.1345284563,48.1682194417,48.2019340084,48.2356721732,48.2694339524,48.3032193626
"arm",5112062,565.629789379,566.025692809,566.421873346,566.818331182,567.215066513,567.612079532,568.009370434,568.406939414,568.804786665,569.202912384,569.601316763,570,570.398962288,570.798203824,571.197724803,571.597525419,571.99760587,572.39796635,572.798607056,573.199528185,573.600729931
"arm",5112063,955.616644161,956.285512588,956.954849178,957.62465426,958.294928161,958.96567121,959.636883734,960.308566062,960.980718524,961.653341448,962.326435163,963,963.674036287,964.348544356,965.023524535,965.698977155,966.374902548,967.051301044,967.728172974,968.40551867,969.083338463
"arm",5112064,3358.02559253,3343.43777295,3328.91332527,3314.4519742,3300.05344563,3285.71746666,3271.44376556,3257.23207178,3243.08211595,3228.99362987,3214.96634651,3201,3187.09432561,3173.24905977,3159.46394006,3145.7387052,3132.07309503,3118.46685053,3104.91971382,3091.43142811,3078.00173775
"arm",5112065,909.530830592,905.579677959,901.645689787,897.728791512,893.828908892,889.945968009,886.079895264,882.230617379,878.398061396,874.58215467,870.782824876,867,863.233608342,859.483578513,855.749839436,852.032320339,848.330950762,844.645660547,840.976379844,837.323039104,833.685569081
"arm",5112066,103.856461625,103.405291947,102.956082225,102.508823944,102.063508628,101.620127835,101.178673162,100.739136241,100.301508741,99.8657823672,99.4319488613,99,98.5699275961,98.1417234981,97.7153795896,97.2908877896,96.8682400524,96.447428367,96.0284447573,95.6112812818,95.1959300335
"arm",5112067,894.844058241,890.95670738,887.086243816,883.232594187,879.39568545,875.57544488,871.771800069,867.984678921,864.214009654,860.4597208,856.721741199,853,849.294426662,845.604950948,841.931502928,838.274012975,834.632411765,831.006630273,827.396599777,823.802251852,820.22351837
"arm",5112068,96.5130754492,96.0938066577,95.6763592392,95.2607252816,94.8468969067,94.4348662708,94.0246255643,93.6161670114,93.2094828701,92.8045654321,92.4014070226,92,91.600336756,91.2024097154,90.8062113358,90.4117341075,90.0189705538,89.6279132299,89.2385547239,88.8508876558,88.4649046776
"arm",5112069,2183.56883116,2155.50926772,2127.81027871,2100.46723064,2073.47554956,2046.83072027,2020.52828564,1994.56384577,1968.93305732,1943.63163276,1918.65533967,1894,1869.66148939,1845.63573649,1821.91872226,1798.50647931,1775.39509122,1752.58069193,1730.05946502,1707.82764314,1685.88150734
"arm",5112070,244.539866689,243.467585257,242.400005665,241.337107297,240.278869626,239.225272214,238.176294716,237.131916874,236.092118517,235.056879567,234.026180029,233,231.978319662,230.961119284,229.948379221,228.940079917,227.936201899,226.936725779,225.941632257,224.950902114,223.964516218
"arm",5112071,366.643268529,363.449238228,360.283032873,357.144410067,354.033129524,350.948953049,347.891644524,344.860969889,341.856697119,338.878596215,335.926439179,333,330.099054635,327.223380994,324.37275892,321.546970177,318.745798427,315.969029218,313.216449967,310.48784994,307.783020243
"arm",5112072,180.715977409,178.624924258,176.55806655,174.515124322,172.49582085,170.49988261,168.527039246,166.577023527,164.649571317,162.744421535,160.861316121,159,157.16022105,155.341730067,153.544280727,151.767629561,150.011535912,148.275761912,146.560072444,144.86423511,143.188020202
"arm",5112073,955.616644161,956.285512588,956.954849178,957.62465426,958.294928161,958.96567121,959.636883734,960.308566062,960.980718524,961.653341448,962.326435163,963,963.674036287,964.348544356,965.023524535,965.698977155,966.374902548,967.051301044,967.728172974,968.40551867,969.083338463
"arm",5112074,3616.06132017,3618.59232385,3621.12509907,3623.65964707,3626.19596908,3628.73406634,3631.27394011,3633.81559162,3636.35902212,3638.90423285,3641.45122506,3644,3646.55055891,3649.10290304,3651.65703365,3654.21295198,3656.77065928,3659.33015681,3661.89144581,3664.45452755,3667.01940328
"arm",5112075,299.684555074,299.894314436,300.104220615,300.314273714,300.524473837,300.734821085,300.945315563,301.155957374,301.366746619,301.577683403,301.788767829,302,302.21138002,302.422907991,302.634584018,302.846408205,303.058380654,303.27050147,303.482770756,303.695188617,303.907755157
"arm",5112076,907.984661898,908.620191088,909.256165107,909.892584266,910.529448876,911.166759249,911.804515697,912.442718533,913.081368068,913.720464616,914.360008489,915,915.640439463,916.281327191,916.922663499,917.564448699,918.206683107,918.849367036,919.492500801,920.136084718,920.7801191
"arm",5112077,415.787511842,416.078535591,416.369763038,416.661194325,416.952829595,417.244668989,417.536712653,417.828960727,418.121413356,418.414070682,418.706932849,419,419.293272279,419.586749829,419.880432793,420.174321317,420.468415543,420.762715615,421.057221678,421.351933876,421.646852353
"arm",5112078,830.58269072,831.164043651,831.745803492,832.327970525,832.910545037,833.493527313,834.076917638,834.660716297,835.244923577,835.829539763,836.414565142,837,837.585844624,838.1720993,838.758764315,839.345839958,839.933326514,840.521224272,841.10953352,841.698254545,842.287387636
"arm",5112079,4124.13579765,4127.02241985,4129.9110625,4132.801727,4135.69441479,4138.58912726,4141.48586583,4144.38463194,4147.28542698,4150.1882524,4153.09310959,4156,4158.90892504,4161.81988613,4164.7328847,4167.64792218,4170.56499999,4173.48411956,4176.40528233,4179.32848971,4182.25374315
"arm",5112080,1886.42496423,1887.74533689,1889.06663374,1890.3888554,1891.71200253,1893.03607577,1894.36107578,1895.6870032,1897.01385869,1898.34164288,1899.67035643,1901,1902.33057423,1903.66207977,1904.99451728,1906.32788741,1907.6621908,1908.99742813,1910.33360003,1911.67070716,1913.00875017
"arm",5112081,1478.5761161,1479.61102155,1480.64665138,1481.68300607,1482.72008615,1483.75789211,1484.79642447,1485.83568373,1486.87567041,1487.916385,1488.95782803,1490,1491.04290142,1492.0865328,1493.13089466,1494.1759875,1495.22181183,1496.26836818,1497.31565704,1498.36367894,1499.41243438
"arm",5112082,396.933185529,397.211012498,397.489033927,397.767249952,398.045660711,398.324266338,398.603066971,398.882062747,399.1612538,399.440640269,399.72022229,400,400.279973536,400.560143035,400.840508633,401.12107047,401.401828681,401.682783404,401.963934776,402.245282937,402.526828022
"arm",5112083,39.6933185529,39.7211012498,39.7489033927,39.7767249952,39.8045660711,39.8324266338,39.8603066971,39.8882062747,39.91612538,39.9440640269,39.972022229,40,40.0279973536,40.0560143035,40.0840508633,40.112107047,40.1401828681,40.1682783404,40.1963934776,40.2245282937,40.2526828022
"arm",5112084,2356.50194873,2326.22013897,2296.32746024,2266.81891206,2237.68955823,2208.934526,2180.5490052,2152.52824749,2124.86756555,2097.5623323,2070.60798009,2044,2017.73394103,1991.80540939,1966.21006774,1940.94363448,1916.00188303,1891.38064113,1867.07579013,1843.0832643,1819.39905016
"arm",5112085,1142.5114634,1127.82982276,1113.33684594,1099.03010854,1084.90721732,1070.96580982,1057.20355389,1043.61814739,1030.20731774,1016.96882158,1003.90044436,991,978.26533051,965.694305629,953.28482247,941.03480517,928.942204542,917.004997731,905.221187876,893.588803776,882.105899562
"arm",5112086,20614.7805016,20349.8739261,20088.3714856,19830.2294356,19575.4045943,19323.8543343,19075.5365763,18830.4097815,18588.432945,18349.5655889,18113.7677554,17881,17651.2233853,17424.3994742,17200.4903235,16979.4584775,16761.2669621,16545.8792779,16333.259395,16123.371746,15916.1812211
"arm",5112087,2304.62201346,2275.0068776,2245.77230578,2216.91340763,2188.42535563,2160.30338428,2132.54278933,2105.13892697,2078.08721308,2051.38312244,2025.02218797,1999,1973.31220554,1947.95450752,1922.92266409,1898.21248793,1873.81984549,1849.74065637,1825.9708926,1802.50657795,1779.34378731
"arm",5112088,277.84587556,274.275466484,270.750938315,267.27170147,263.83717394,260.446781196,257.099956092,253.79613877,250.534776565,247.315323916,244.137242271,241,237.903072304,234.845941127,231.828095071,228.84902931,225.908245504,223.005251719,220.139562339,217.310697992,214.518185464
"arm",5112089,121.053182298,119.497609879,117.962027067,116.446176989,114.949806074,113.472664007,112.014503692,110.575081207,109.154155765,107.751489673,106.366848292,105,103.650716149,102.31877103,101.003941836,99.7060086205,98.4247542653,97.1599644417,95.9114275751,94.6789348098,93.4622799738
"arm",5112090,119.646115032,119.121479482,118.599144403,118.079099707,117.561335353,117.045841341,116.532607715,116.021624565,115.512882021,115.00637026,114.502079499,114,113.500122066,113.002436044,112.506932323,112.013601333,111.522433547,111.03341948,110.546549688,110.061814768,109.57920536
"arm",5112091,178.366995501,176.813142922,175.272826803,173.745929222,172.232333282,170.731923105,169.244583823,167.770201567,166.308663463,164.859857618,163.423673114,162,160.588729282,159.189752916,157.802963799,156.428255762,155.065523559,153.714662863,152.375570254,151.048143214,149.732280118
"arm",5112092,278.560801615,276.134105921,273.728550501,271.343951192,268.980125434,266.636892256,264.314072266,262.011487633,259.728962076,257.466320848,255.223390728,253,250.795978446,248.611157332,246.44536939,244.298448813,242.170231237,240.06055373,237.969254779,235.896174279,233.841153518
"arm",5112093,66.1202214653,65.8302912926,65.541632433,65.254239312,64.9681063794,64.6832281095,64.3995990006,64.1172135753,63.8360663802,63.5561519858,63.2774649864,63,62.7237516682,62.4487146561,62.1748836522,61.9022533682,61.6308185392,61.3605739232,61.0915143012,60.8236344772,60.5569292778
"arm",5112094,150.84122459,149.527164076,148.224551062,146.933285824,145.653269504,144.384404107,143.126592492,141.879738363,140.643746262,139.418521566,138.203970473,137,135.806517973,134.623433021,133.450654571,132.288092836,131.135658812,129.993264273,128.860821758,127.73824457,126.625446767
"arm",5112095,1500.03589188,1498.57095112,1497.10744101,1495.64536018,1494.18470722,1492.72548074,1491.26767934,1489.81130164,1488.35634625,1486.90281177,1485.45069681,1484,1482.55071994,1481.10285526,1479.65640456,1478.21136648,1476.76773962,1475.32552262,1473.88471409,1472.44531266,1471.00731696
"arm",5112096,1792.47525625,1792.43204593,1792.38883665,1792.34562841,1792.30242121,1792.25921506,1792.21600995,1792.17280587,1792.12960284,1792.08640085,1792.04319991,1792,1791.95680114,1791.91360331,1791.87040653,1791.82721079,1791.78401609,1791.74082243,1791.69762981,1791.65443824,1791.6112477
"arm",5112097,1727.46720972,1725.78015866,1724.09475518,1722.41099767,1720.72888453,1719.04841414,1717.3695849,1715.69239522,1714.01684349,1712.34292811,1710.67064748,1709,1707.33098409,1705.66359814,1703.99784057,1702.33370978,1700.67120419,1699.01032221,1697.35106225,1695.69342274,1694.03740208
"arm",5112098,2072.15200698,2070.12833544,2068.10664021,2066.08691938,2064.06917102,2062.0533932,2060.039584,2058.02774149,2056.01786375,2054.00994887,2052.00399492,2050,2047.99796219,2045.99787957,2043.99975024,2042.00357229,2040.00934382,2038.01706292,2036.02672769,2034.03833622,2032.05188663
"arm",5112099,5182.40162917,5177.34047599,5172.28426554,5167.23299302,5162.18665358,5157.14524242,5152.10875471,5147.07718566,5142.05053047,5137.02878432,5132.01194243,5127,5121.99295226,5116.99079442,5111.9935217,5107.00112934,5102.01361257,5097.03096663,5092.05318676,5087.08026821,5082.11220623
"arm",5112100,8843.54044346,8834.90380816,8826.27560742,8817.65583302,8809.04447672,8800.44153031,8791.84698556,8783.26083429,8774.68306827,8766.11367934,8757.55265931,8749,8740.45569325,8731.9197309,8723.39210481,8714.87280683,8706.36182883,8697.85916268,8689.36480027,8680.87873348,8672.40095422
"arm",5112101,1401.88734,1416.31371907,1430.88855545,1445.61337686,1460.48972674,1475.51916443,1490.70326532,1506.04362098,1521.54183938,1537.19954505,1553.01837922,1569,1585.14608258,1601.4583194,1617.93842028,1634.58811266,1651.40914176,1668.40327075,1685.57228095,1702.91797199,1720.44216206
"arm",5112102,173.337249178,175.121007967,176.923122854,178.743782734,180.58317845,182.441502805,184.318950587,186.215718591,188.132005635,190.068012582,192.023942364,194,195.99639262,198.013329486,200.05102201,202.109683784,204.189530594,206.29078045,208.413653603,210.558372573,212.725162166
"arm",5112103,257.243272731,254.839183091,252.457561082,250.098196731,247.760882028,245.445410904,243.15157922,240.879184741,238.628027125,236.397907901,234.188630452,232,229.831823586,227.683910056,225.556070041,223.448115942,221.359861913,219.291123846,217.241719353,215.211467749,213.200190041
"arm",5112104,126.404021945,125.222702036,124.052422256,122.893079428,121.744571341,120.606796737,119.479655306,118.363047675,117.256875398,116.161040951,115.075447722,114,112.934602969,111.8791627,110.833586141,109.797781109,108.771656285,107.7551212,106.748086234,105.750462601,104.762162348
"arm",5112105,2615.3257831,2604.15138757,2593.02473642,2581.94562566,2570.91385217,2559.92921368,2548.99150881,2538.10053702,2527.25609864,2516.45799486,2505.70602768,2495,2484.33971552,2473.72497881,2463.15559525,2452.63137106,2442.15211329,2431.71762982,2421.32772934,2410.98222136,2400.68091621
"arm",5112106,1522.40364956,1522.36694972,1522.33025077,1522.2935527,1522.25685552,1522.22015922,1522.1834638,1522.14676927,1522.11007563,1522.07338287,1522.03669099,1522,1521.96330989,1521.92662067,1521.88993233,1521.85324488,1521.81655831,1521.77987262,1521.74318782,1521.70650391,1521.66982087
"arm",5112107,3544.4786984,3580.95380725,3617.8042699,3655.03394901,3692.64674696,3730.64660632,3769.03751021,3807.82348274,3847.00858945,3886.59693769,3926.59267709,3967,4007.82314188,4049.0663818,4090.73404286,4132.83049262,4175.36014364,4218.32745384,4261.73692703,4305.59311338,4349.90060986
"arm",5112108,3797.33664436,3836.41383433,3875.8931553,3915.77874547,3956.07478563,3996.78549958,4037.91515462,4079.46806192,4121.44857705,4163.86110037,4206.71007755,4250,4293.73540534,4337.92087791,4382.56104919,4427.66059835,4473.2242527,4519.25678821,4565.76302997,4612.74785275,4660.21618148
"arm",5112109,1065.28244861,1065.25676837,1065.23108875,1065.20540974,1065.17973136,1065.15405359,1065.12837645,1065.10269992,1065.07702401,1065.05134872,1065.02567405,1065,1064.97432657,1064.94865375,1064.92298156,1064.89730998,1064.87163903,1064.84596869,1064.82029897,1064.79462987,1064.76896139
"arm",5112110,2521.66859431,2521.60780569,2521.54701852,2521.48623283,2521.4254486,2521.36466583,2521.30388453,2521.24310469,2521.18232632,2521.12154942,2521.06077398,2521,2520.93922749,2520.87845644,2520.81768686,2520.75691875,2520.6961521,2520.63538691,2520.57462319,2520.51386094,2520.45310014
"arm",5112111,1099.29146575,1099.26496567,1099.23846623,1099.21196742,1099.18546926,1099.15897174,1099.13247485,1099.1059786,1099.07948299,1099.05298802,1099.02649369,1099,1098.97350695,1098.94701453,1098.92052275,1098.89403162,1098.86754112,1098.84105126,1098.81456203,1098.78807345,1098.76158551
"arm",5112112,7677.03548646,7676.85041993,7676.66535786,7676.48030026,7676.29524711,7676.11019843,7675.92515421,7675.74011444,7675.55507914,7675.3700483,7675.18502192,7675,7674.81498254,7674.62996954,7674.444961,7674.25995692,7674.0749573,7673.88996214,7673.70497144,7673.5199852,7673.33500342
"arm",5112113,692.183525294,692.166839165,692.150153439,692.133468114,692.116783192,692.100098673,692.083414555,692.06673084,692.050047527,692.033364616,692.016682107,692,691.983318295,691.966636993,691.949956093,691.933275595,691.916595499,691.899915805,691.883236513,691.866557623,691.849879135
"arm",5112114,298.079032569,298.071846924,298.064661452,298.057476153,298.050291028,298.043106076,298.035921297,298.028736691,298.021552259,298.014367999,298.007183913,298,297.99281626,297.985632694,297.9784493,297.97126608,297.964083033,297.956900159,297.949717458,297.94253493,297.935352576
"arm",5112115,1012.26839248,1012.24399022,1012.21958855,1012.19518747,1012.17078698,1012.14638708,1012.12198776,1012.09758903,1012.07319089,1012.04879334,1012.02439638,1012,1011.97560421,1011.95120901,1011.9268144,1011.90242038,1011.87802694,1011.8536341,1011.82924184,1011.80485017,1011.78045908
"arm",5112116,2375.62987366,2375.57260552,2375.51533875,2375.45807337,2375.40080937,2375.34354674,2375.2862855,2375.22902564,2375.17176716,2375.11451006,2375.05725434,2375,2374.94274704,2374.88549546,2374.82824526,2374.77099644,2374.713749,2374.65650294,2374.59925826,2374.54201496,2374.48477304
"arm",5112117,1044.2768792,1044.25170533,1044.22653207,1044.20135941,1044.17618736,1044.15101592,1044.12584508,1044.10067485,1044.07550523,1044.05033621,1044.0251678,1044,1043.9748328,1043.94966621,1043.92450023,1043.89933486,1043.87417009,1043.84900593,1043.82384237,1043.79867942,1043.77351708
"arm",5112118,4253.12767276,4253.0251447,4252.92261911,4252.82009599,4252.71757534,4252.61505716,4252.51254146,4252.41002822,4252.30751746,4252.20500917,4252.10250335,4252,4251.89749912,4251.79500071,4251.69250478,4251.59001131,4251.48752032,4251.38503179,4251.28254574,4251.18006216,4251.07758105
"arm",5112119,2545.67495935,2545.61359202,2545.55222616,2545.49086178,2545.42949888,2545.36813746,2545.30677752,2545.24541906,2545.18406207,2545.12270657,2545.06135255,2545,2544.93864893,2544.87729935,2544.81595124,2544.75460461,2544.69325946,2544.63191578,2544.57057359,2544.50923288,2544.44789364
"arm",5112120,1203.31904758,1203.29003976,1203.26103264,1203.23202622,1203.20302049,1203.17401547,1203.14501114,1203.11600751,1203.08700459,1203.05800236,1203.02900083,1203,1202.97099987,1202.94200044,1202.9130017,1202.88400367,1202.85500634,1202.8260097,1202.79701376,1202.76801853,1202.73902399
"arm",5112121,2814.74630083,2814.67844712,2814.61059505,2814.54274462,2814.47489581,2814.40704865,2814.33920312,2814.27135922,2814.20351696,2814.13567634,2814.06783735,2814,2813.93216428,2813.8643302,2813.79649775,2813.72866694,2813.66083776,2813.59301022,2813.52518432,2813.45736005,2813.38953741
"arm",5112122,2667.70731497,2667.64300586,2667.5786983,2667.51439228,2667.45008782,2667.38578491,2667.32148355,2667.25718374,2667.19288548,2667.12858877,2667.06429361,2667,2666.93570794,2666.87141743,2666.80712847,2666.74284106,2666.67855519,2666.61427088,2666.54998812,2666.48570691,2666.42142725
"arm",5112123,760.360819848,768.185452474,776.09060592,784.077108799,792.145798251,800.297520035,808.533128607,816.853487222,825.259468016,833.751952097,842.331829646,851,859.757371752,868.604862847,877.543400673,886.573922164,895.697373894,904.91471218,914.226903177,923.634922986,933.13975775
"arm",5112124,3462.27752868,3497.9067313,3533.90258277,3570.26885616,3607.00936337,3644.1279555,3681.62852333,3719.51499763,3757.79134966,3796.46159151,3835.52977659,3875,3914.87639899,3955.16315339,3995.86448603,4036.9846632,4078.52799511,4120.49883631,4162.90158615,4205.74068927,4249.02063605
"arm",5112125,522.692220459,528.071080726,533.505293141,538.995427317,544.542058727,550.145768766,555.807144812,561.526780288,567.305274723,573.143233816,579.041269498,585,591.020049912,597.102050253,603.246638536,609.454458832,615.726161843,622.062404965,628.46385236,634.931175025,641.465050862
"arm",5112126,95.6035343404,96.5873600643,97.5813100275,98.5854884153,99.6000004852,100.624952578,101.660452128,102.706607677,103.763528881,104.831326527,105.910112541,107,108.101103146,109.213537397,110.337419356,111.472866829,112.619998833,113.778935609,114.949798637,116.132710646,117.327795628
"arm",5112127,265.366819618,268.097625599,270.856533441,273.64383233,276.459814431,279.304774912,282.179011982,285.082826915,288.01652409,290.980411014,293.974798361,297,300.056333032,303.144117821,306.263678026,309.415340638,312.599436012,315.816297905,319.066263506,322.349673474,325.666871976
"arm",5112128,2017.5684907,2015.59812562,2013.62968481,2011.66316639,2009.69856847,2007.73588919,2005.77512666,2003.81627903,2001.85934441,1999.90432095,1997.95120676,1996,1994.05069879,1992.10330128,1990.1578056,1988.2142099,1986.27251233,1984.33271102,1982.39480413,1980.45878981,1978.5246662
"arm",5112129,2968.7368022,2965.83752252,2962.94107429,2960.04745475,2957.15666112,2954.26869065,2951.38354059,2948.50120817,2945.62169065,2942.74498528,2939.87108931,2937,2934.1317146,2931.26623039,2928.40354461,2925.54365455,2922.68655747,2919.83225063,2916.98073133,2914.13199683,2911.28604441
"arm",5112130,322.059936553,320.660854825,319.26785094,317.880898494,316.499971199,315.125042882,313.756087481,312.393079049,311.035991751,309.684799866,308.339477782,307,305.666341131,304.338475898,303.016379131,301.700025772,300.38939087,299.084449582,297.785177177,296.491549025,295.203540609
"arm",5112131,963.032644156,958.84907078,954.683671539,950.536367483,946.407080004,942.295730833,938.202242044,934.126536048,930.068535595,926.028163768,922.005343986,918,914.012055892,910.041436073,906.088065285,902.151868595,898.232771395,894.330699403,890.445578658,886.577335522,882.725896674
"arm",5112132,339.893874408,338.417319099,336.94717819,335.483423818,334.026028237,332.574963823,331.130203074,329.691718605,328.259483151,326.833469565,325.413650819,324,322.592490315,321.191095085,319.795787748,318.406541857,317.023331081,315.646129201,314.274910115,312.909647831,311.550316473
"arm",5112133,2183.34065126,2181.20839246,2179.07821603,2176.95011994,2174.82410215,2172.70016064,2170.57829338,2168.45849835,2166.34077351,2164.22511686,2162.11152636,2160,2157.89053577,2155.78313164,2153.67778562,2151.57449569,2149.47325983,2147.37407605,2145.27694234,2143.18185671,2141.08881713
"arm",5112134,2424.9232511,2422.55506181,2420.1891853,2417.82561932,2415.4643616,2413.1054099,2410.74876196,2408.39441553,2406.04236836,2403.69261821,2401.34516284,2399,2396.65712746,2394.31654297,2391.97824431,2389.64222924,2387.30849553,2384.97704095,2382.64786328,2380.32096029,2377.99632977
"arm",5112135,1410.07417061,1408.6970868,1407.32134785,1405.94695246,1404.57389931,1403.20218708,1401.83181448,1400.46278018,1399.09508289,1397.7287213,1396.36369411,1395,1393.63763768,1392.27660585,1390.91690321,1389.55852846,1388.20148031,1386.84575745,1385.4913586,1384.13828246,1382.78652773
"arm",5112136,3016.24467748,3013.29900143,3010.35620214,3007.4162768,3004.4792226,3001.54503674,2998.61371642,2995.68525883,2992.75966119,2989.83692069,2986.91703456,2984,2981.08581423,2978.17447446,2975.26597791,2972.36032182,2969.4575034,2966.55751988,2963.6603685,2960.76604649,2957.87455108
"arm",5112137,1398.95530618,1397.58908109,1396.22419027,1394.8606324,1393.49840619,1392.13751034,1390.77794354,1389.4197045,1388.06279192,1386.7072045,1385.35294096,1384,1382.64838032,1381.29808065,1379.94909968,1378.60143612,1377.25508871,1375.91005614,1374.56633713,1373.22393041,1371.88283468
"arm",5112138,1671.87288759,1670.24013015,1668.60896727,1666.9793974,1665.35141896,1663.72503042,1662.10023021,1660.47701679,1658.85538861,1657.23534411,1655.61688176,1654,1652.3846973,1650.7709721,1649.15882288,1647.54824808,1645.93924619,1644.33181564,1642.72595492,1641.1216625,1639.51893682
"arm",5112139,1180.62124105,1179.46824185,1178.31636867,1177.16562041,1176.01599598,1174.86749427,1173.7201142,1172.57385466,1171.42871457,1170.28469282,1169.14178833,1168,1166.85932675,1165.71976748,1164.58132111,1163.44398656,1162.30776272,1161.17264853,1160.0386429,1158.90574474,1157.77395297
"arm",5112140,1471.73332789,1470.29602751,1468.8601308,1467.4256364,1465.99254293,1464.56084903,1463.13055332,1461.70165444,1460.27415104,1458.84804173,1457.42332517,1456,1454.57806485,1453.15751837,1451.7383592,1450.32058598,1448.90419737,1447.48919201,1446.07556854,1444.66332563,1443.25246192
"arm",5112141,838.968861364,838.149521176,837.330981159,836.513240531,835.696298512,834.880154321,834.06480718,833.25025631,832.436500934,831.623540274,830.811373554,830,829.189418836,828.379629289,827.570630586,826.762421953,825.95500262,825.148371817,824.342528771,823.537472715,822.73320288
"arm",5112142,4832.66280263,4827.94320572,4823.22821798,4818.51783491,4813.81205203,4809.11086483,4804.41426883,4799.72225954,4795.03483249,4790.35198319,4785.67370718,4781,4776.33085718,4771.66627425,4767.00624678,4762.35077031,4757.6998404,4753.0534526,4748.41160248,4743.77428561,4739.14149756
"arm",5112143,2295.5401014,2293.29826818,2291.05862435,2288.82116777,2286.58589629,2284.35280779,2282.12190013,2279.89317118,2277.66661882,2275.44224092,2273.22003535,2271,2268.78213274,2266.56643146,2264.35289405,2262.14151838,2259.93230235,2257.72524385,2255.52034077,2253.31759101,2251.11699246
"arm",5112144,2323.84266539,2321.57319179,2319.30593456,2317.04089154,2314.77806058,2312.5174395,2310.25902615,2308.00281838,2305.74881403,2303.49701095,2301.24740699,2299,2296.75478784,2294.51176836,2292.27093942,2290.03229888,2287.79584461,2285.56157447,2283.32948632,2281.09957804,2278.8718475
"arm",5112145,1373.68515975,1372.34361359,1371.00337758,1369.66445046,1368.32683094,1366.99051774,1365.65550959,1364.32180521,1362.98940334,1361.65830269,1360.328502,1359,1357.67279542,1356.34688699,1355.02227345,1353.69895354,1352.37692598,1351.05618952,1349.73674289,1348.41858484,1347.10171411
"arm",5112146,3207.28698447,3204.15473577,3201.02554605,3197.8994123,3194.77633154,3191.6563008,3188.53931709,3185.42537744,3182.31447887,3179.20661842,3176.10179312,3173,3169.90123611,3166.80549848,3163.71278415,3160.62309019,3157.53641363,3154.45275153,3151.37210095,3148.29445895,3145.21982258
"arm",5112147,735.866663944,735.148013755,734.430065402,733.712818201,732.996271466,732.280424513,731.565276659,730.850827221,730.137075518,729.424020867,728.711662587,728,727.289032425,726.578759184,725.869179598,725.16029299,724.452098684,723.744596003,723.037784272,722.331662816,721.62623096
"arm",5112148,1217.01025191,1215.82171506,1214.63433893,1213.44812241,1212.26306435,1211.07916362,1209.89641909,1208.71482964,1207.53439413,1206.35511143,1205.17698043,1204,1202.82416901,1201.64948634,1200.47595087,1199.30356148,1198.13231705,1196.96221647,1195.7932586,1194.62544235,1193.45876659
"arm",5112149,1750.87191258,1739.42574931,1728.05441426,1716.75741827,1705.53427534,1694.38450267,1683.30762061,1672.30315265,1661.37062537,1650.50956849,1639.71951475,1629,1618.35056308,1607.77074588,1597.26009325,1586.81815304,1576.44447604,1566.13861601,1555.90012958,1545.72857631,1535.62351862
"arm",5112150,2626.84527585,2609.67251768,2592.61202483,2575.66306338,2558.82490419,2542.09682292,2525.47809993,2508.9680203,2492.5658738,2476.27095481,2460.08256234,2444,2428.02257592,2412.14960278,2396.38039772,2380.71428239,2365.15058284,2349.68862954,2334.32775733,2319.0673054,2303.90661726
"arm",5112151,2899.84801728,2880.89052893,2862.0569734,2843.34654051,2824.75842533,2806.29182825,2787.94595483,2769.72001587,2751.61322729,2733.62481017,2715.75399067,2698,2680.3620744,2662.83945511,2645.43138832,2628.13712516,2610.95592165,2593.88703867,2576.92974193,2560.08330195,2543.34699401
"arm",5112152,1092.01096574,1084.87204499,1077.77979428,1070.73390851,1063.73408456,1056.78002131,1049.87141961,1043.00798225,1036.18941398,1029.41542147,1022.68571331,1016,1009.35799392,1002.75940934,996.203962393,989.691371077,983.221355224,976.793636503,970.407938398,964.063986204,957.761507012
"arm",5112153,2202.2937685,2187.89647657,2173.5933056,2159.38364029,2145.26686935,2131.2423855,2117.30958541,2103.46786972,2089.71664297,2076.05531358,2062.48329388,2049,2035.60485191,2022.29727336,2009.07669187,1995.94253872,1982.89424887,1969.93126102,1957.0530175,1944.2589643,1931.54855105
"arm",5112154,1689.60751785,1678.56186489,1667.58842186,1656.68671671,1645.85628044,1635.09664715,1624.40735396,1613.78794105,1603.23795156,1592.75693165,1582.34443044,1572,1561.72319531,1551.51357429,1541.37069772,1531.29412926,1521.28343545,1511.33818561,1501.45795193,1491.64230936,1481.89083565
