"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"est",233912306,97.5845613731,96.3673699281,95.1653607516,93.9783444722,92.8061340805,91.6485448998,90.5053945568,89.3765029532,88.2616922367,87.1607867737,86.0736131214,85,83.9397782664,82.8927808873,81.8588429126,80.8378014497,79.8294956381,78.8337666233,77.8504575326,76.8794134498,75.9204813909
"est",233912307,20.3816445246,21.1106315385,21.8656921142,22.6477588204,23.4577975813,24.2968088687,25.1658289384,26.0659311097,26.9982270911,27.9638683535,28.9640475522,30,31.0730051931,32.1843883909,33.3355222535,34.5278285366,35.7627798474,37.0419014639,38.3667732182,39.7390314484,41.1603710187
"est",233912308,43.8995431221,44.0864630468,44.2741788581,44.4626939448,44.6520117101,44.8421355718,45.0330689622,45.2248153281,45.4173781311,45.6107608476,45.8049669685,46,46.1958634629,46.3925608931,46.5900958415,46.7884718743,46.9876925727,47.1877615331,47.3886823675,47.5904587029,47.7930941821
"est",233912309,6466.99972964,6399.99821219,6333.69086568,6268.07049815,6203.12999213,6138.8623039,6075.2604627,6012.31757003,5950.02679881,5888.38139274,5827.37466548,5767,5707.2508478,5648.12072822,5589.60322778,5531.69199941,5474.38076181,5417.66329877,5361.53345846,5305.98515282,5251.01235682
"est",233912310,18.7083332721,17.9681320049,17.2572170407,16.5744296574,15.9186569781,15.2888301573,14.6839226387,14.1029484821,13.5449607562,13.0090499955,12.4943427176,12,11.5252161121,11.0692172026,10.6312600377,10.2106307899,9.80664387461,9.41864083247,9.04598925641,8.68808176069,8.344334991
"est",233912311,68.7913409795,67.0633979479,65.3788584476,63.7366322422,62.1356564802,60.5748950079,59.0533376982,57.5699997967,56.1239212851,54.7141662591,53.3398223232,52,50.6938321544,49.4204734327,48.1790997152,46.9689075829,45.7891137978,44.6389547955,43.5176861913,42.4245822987,41.3589356591
"est",233912312,51.2497502228,52.0676458658,52.8985943194,53.7428038937,54.600486223,55.4718563193,56.3571326259,57.2565370723,58.1702951297,59.0986358676,60.0417920113,61,61.9735000465,62.9625361969,63.9673563922,64.9882125302,66.0253605289,67.0790603902,68.1495762657,69.2371765225,70.3421338104
"est",233912313,61.3455162427,65.7713206642,70.5164270653,75.6038716547,81.0583526004,86.9063499327,93.1762540977,99.8985037847,107.105733699,114.832932992,123.117615129,132,141.523209183,151.733475284,162.680366385,174.417026681,187.000434486,200.491678841,214.956256092,230.46438785,247.091361902
"est",233912314,39.2489089749,38.0622092737,36.9113897082,35.7953654343,34.7130844085,33.663526396,32.645702009,31.6586517742,30.701445228,29.7731800397,28.8729811608,28,27.1534136234,26.3324239787,25.5362571429,24.7641625926,24.015412497,23.289301031,22.5851437105,21.9022767469,21.2400564216
"est",233912315,482.437539131,473.746685602,465.212393139,456.831841378,448.602260762,440.520931627,432.585183303,424.792393228,417.139986087,409.625432957,402.246250471,395,387.884286845,380.896759446,374.035108606,367.297066726,360.680407056,354.182942962,347.802527198,341.537051203,335.384444398
"est",233912316,66.7918932183,65.2890095173,63.8199421869,62.3839303254,60.980230152,59.6081146218,58.2668730489,56.9558107389,55.6742486284,54.4215229337,53.196984807,52,50.8299485359,49.6862243876,48.5682351647,47.4754018058,46.4071582789,45.3629512887,44.3422399892,43.3444957042,42.369201653
"est",233912317,42.7603301887,42.4040002118,42.0506396005,41.7002236104,41.3527277036,41.0081275463,40.6663990078,40.3275181583,39.9914612674,39.6582048027,39.3277254276,39,38.6750055709,38.3527193822,38.0331188658,37.7161816413,37.4018855151,37.0902084784,36.7811287058,36.4746245538,36.1706745593
"est",233912318,26.7424585932,28.9089401487,31.2509344497,33.7826602759,36.5194883102,39.4780344575,42.6762607238,46.1335842677,49.8709952861,53.9111844506,58.2786806679,63,68.1038066496,73.6210869868,79.5853376744,86.0327690337,93.0025248858,100.536920202,108.68169801,117.486307105,127.004202271
"est",233912319,11.1228191104,10.9107285318,10.702682109,10.4986027279,10.2984147445,10.1020439576,9.90941758057,9.72046421478,9.53511382305,9.35329770365,9.17494846486,9,8.82838746291,8.66004724392,8.49491694626,8.33293536298,8.1740424542,8.01817932488,7.86528820302,7.71531241819,7.56819638057
"est",233912320,5.98911084325,5.89163419154,5.79574403537,5.70141455349,5.60862034493,5.51733642211,5.42753820417,5.33920151029,5.25230255322,5.16681793287,5.08272462999,5,4.91862176685,4.83856801707,4.75981719383,4.68234809116,4.60613984823,4.53117194373,4.45742419035,4.38487672935,4.31351002519
"est",233912321,840.200356263,821.280454847,802.786597846,784.709191456,767.038857908,749.766430604,732.882949365,716.379655778,700.247988655,684.479579592,669.066248628,654,639.273017996,624.877662902,610.806467037,597.052130878,583.607519278,570.465657759,557.619728897,545.063068787,532.78916358
"est",233912322,20.9656867884,20.2099556721,19.4814657107,18.7792349669,18.1023168985,17.4497990823,16.8208019847,16.2144777756,15.6300091859,15.066608406,14.5235160235,14,13.4953546843,13.0088998611,12.5399798342,12.0879625426,11.6522387088,11.2322210173,10.8273433229,10.437059888,10.0608446464
"est",233912323,17.9838174547,17.5790407129,17.183374618,16.7966141091,16.4185587407,16.0490125791,15.6877841004,15.3346860916,14.9895355534,14.6521536056,14.322365394,14,13.6848903522,13.3768731393,13.0757887262,12.7814810704,12.4937976419,12.2125893437,11.9377104346,11.6690184538,11.406374147
"est",233912324,26.6774804786,25.8669730073,25.0810901389,24.3190837357,23.58022839,22.863820733,22.1691787656,21.4956412088,20.8425668747,20.2093340555,19.5953399321,19,18.422747513,17.8630329435,17.3203234597,16.7941024179,16.2838688712,15.789137092,15.3094361102,14.8443092644,14.3933137675
"est",233912325,11.805337682,11.6285571369,11.4544238147,11.2828980743,11.1139408681,10.9475137333,10.783578783,10.6220986976,10.4630367166,10.3063566296,10.1520227687,10,9.85025371578,9.70274982653,9.55745475321,9.41433541963,9.27335924488,9.13449413597,8.99770848046,8.86297113932,8.7302514398
"est",233912326,2.60692480066,2.54486648916,2.48428548687,2.42514662619,2.36741557667,2.31105882511,2.25604365612,2.20233813307,2.14991107961,2.09873206154,2.04877136916,2,1.95238964201,1.90591265712,1.86054206518,1.81625152829,1.77301533556,1.73080838814,1.68960618466,1.64938480701,1.61012090645
"est",233912327,8.03637564249,7.93613634702,7.83714735601,7.73939307418,7.64285810075,7.54752722704,7.45338543409,7.36041789026,7.2686099489,7.17794714607,7.08841519823,7,6.91268762194,6.82646430837,6.74131647515,6.65723070763,6.57419375843,6.49219254545,6.41121414974,6.33124581351,6.25227493807
"est",233912328,23.8172159267,23.3329372352,22.8585054482,22.3937203472,21.9383857849,21.4923096023,21.0553035473,20.6271831959,20.2077678738,19.7968805806,19.3943479146,19,18.6136704152,18.2351961225,17.864417399,17.5011777697,17.1453239413,16.7967057371,16.4551760343,16.1205907014,15.7928085377
"est",233912329,456.276383505,485.292522679,516.153895055,548.977845177,583.889179918,621.020643038,660.513419915,702.517674379,747.193119676,794.709625754,845.247865157,899,956.170412627,1016.97648274,1081.64941394,1150.43511285,1223.59512408,1301.40762479,1384.1684823,1472.19237916,1565.81400962
"est",233912330,32.0929712061,31.9920378776,31.8914219873,31.791122537,31.6911385313,31.5914689783,31.4921128889,31.3930692773,31.2943371607,31.1959155595,31.0978034971,31,30.9025040977,30.8053148229,30.7084312112,30.6118523013,30.5155771349,30.4196047566,30.3239342143,30.2285645586,30.1334948433
"est",233912331,24.8202766593,26.1998052507,27.6560090204,29.193149629,30.8157256035,32.5284855022,34.3364418116,36.2448856158,38.259402081,40.3858868011,42.6305630511,45,47.5011319361,50.1412785603,52.9281664076,55.8699514592,58.9752430118,62.2531288726,65.7132019559,69.3655883568,73.2209769858
"est",233912332,86.9788004811,86.0205590086,85.0728744387,84.1356304664,83.2087120681,82.2920054875,81.3853982214,80.4887790062,79.6020378039,78.725065789,77.8577553347,77,76.1516945167,75.3127347761,74.4830178168,73.6624418112,72.850906054,72.0483109492,71.254557998,70.4695497869,69.6931899753
"est",233912333,63.9925344676,62.4582664968,60.9607837265,59.4992042045,58.072667124,56.6803323167,55.3213797581,53.9950090844,52.7004391207,51.4369074219,50.2036698228,49,47.8251890445,46.6785450436,45.5593926741,44.4670728039,43.4009421041,42.3603726701,41.3447516518,40.3534808928,39.3859765775
"est",233912334,41.0488112162,40.0143006282,39.0058617369,38.0228374844,37.0645873719,36.1304870425,35.2199278743,34.3323165839,33.4670748396,32.623638885,31.8014591715,31,30.2187391722,29.4571676503,28.7147892251,27.9911201929,27.2856890403,26.5980361369,25.9277134359,25.2742841824,24.6373226281
"est",233912335,14.4012273026,14.0527888725,13.712780928,13.380999493,13.0572455268,12.7413248044,12.4330478,12.1322295735,11.8386896593,11.5522519583,11.2727446321,11,10.7338544382,10.4741482818,10.2207257292,9.97343474811,9.73212698498,9.49665767551,9.266885558,9.04267278862,8.82388485864
"est",233912336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233912337,5.63218404764,5.57155236841,5.51157340232,5.45224012277,5.3935455788,5.3354828943,5.27804526715,5.22122596847,5.16501834183,5.10941580245,5.05441183643,5,4.94617391875,4.89292728691,4.84025386658,4.788147487,4.73660204387,4.68561149858,4.63516987754,4.58527127145,4.53590983466
"est",233912338,0.788253439135,0.80548950399,0.823102455157,0.841100533687,0.859492160832,0.878285941983,0.897490670698,0.917115332817,0.937169110664,0.957661387348,0.978601751147,1,1.02186614609,1.04421042052,1.06704327812,1.09037540233,1.11421771017,1.13858135739,1.16347774368,1.188918518,1.214915584
"est",233912339,2.53061227573,2.47705186482,2.42462506004,2.37330786864,2.32307680563,2.27390888311,2.22578159972,2.17867293031,2.13256131594,2.08742565392,2.04324528822,2,1.95766999834,1.9162359112,1.87567877655,1.83598003369,1.79712151476,1.75908543641,1.72185439169,1.68541134206,1.64973960961
"est",233912340,109.743664112,107.673216823,105.641831032,103.648769798,101.69331008,99.7747424811,97.892370986,96.0455127115,94.2334976578,92.4556684651,90.7113801758,89,87.3209070863,85.6734922964,84.057157984,82.4713177782,80.9153963707,79.3888293072,77.8910627823,76.421553439,74.9797681712
"est",233912341,13.0597009117,12.7465849994,12.4409762707,12.1426947356,11.8515647192,11.5674147585,11.2900775017,11.0193896091,10.7551916573,10.4973280453,10.2456469026,10,9.76024266213,9.52623368237,9.29783523961,9.07491281712,8.85733512328,8.6449740143,8.43770441874,8.23540426383,8.03795440357
"est",233912342,11.2326233594,10.8913570557,10.5604590058,10.2396142045,9.92851721684,9.62687188758,9.33439105918,9.05079629845,8.77581763146,8.50919328654,8.2506694451,8,7.75694632125,7.52127702884,7.2927677725,7.07120101807,6.85636584049,6.64805772295,6.44607836218,6.25023547975,6.06034263895
"est",233912343,84.2601233096,82.8517568858,81.4669306124,80.1052510276,78.7663312457,77.449790848,76.155255774,74.8823582156,73.6307365124,72.400035049,71.1899041538,70,68.8299845075,67.6795252473,66.5482953464,65.4359733956,64.342243358,63.2667944787,62.2093211973,61.1695230605,60.147104637
"est",233912344,15.7649744359,15.5957233315,15.4282892892,15.2626528012,15.098794569,14.9366955015,14.7763367125,14.6176995186,14.4607654369,14.3055161829,14.1519336686,14,13.8496974752,13.7010085825,13.5539159981,13.4084025842,13.2644513869,13.1220456346,12.9811687353,12.8418042757,12.7039360182
"est",233912345,57.3873942435,56.3550697999,55.3413155279,54.3457973743,53.368187295,52.4081631472,51.4654085828,50.5396129446,49.6304711636,48.7376836585,47.8609562373,47,46.1545312435,45.3242713683,44.5089467863,43.7082888312,42.9220336694,42.1499222134,41.3917000364,40.6471172883,39.9159286137
"est",233912346,12.696501172,14.0925946453,15.64220104,17.3622004701,19.2713291686,21.3903835844,23.7424469213,26.3531405871,29.2509032916,32.4673008346,36.0373699565,40,44.3983565374,49.2803515806,54.6991654941,60.7138262976,67.3898526678,74.7999676436,83.0248908107,92.1542175923,102.287395227
"est",233912347,94.0081879744,87.7388165284,81.8875471559,76.4264967837,71.3296418503,66.572694296,62.1329858227,57.989359873,54.1220708124,50.5126898355,47.144017147,44,41.065656199,38.3270027058,35.7709890058,33.3854349184,31.1589725548,29.0809921466,27.1415914868,25.3315287429,23.6421784171
"est",233912348,25.9821431329,25.4841357276,24.9956737772,24.5165743212,24.0466579058,23.5857485171,23.1336735146,22.6902635671,22.2553525889,21.8287776779,21.410379054,21,20.5974868025,20.2026886942,19.8154577977,19.4356490702,19.0631202486,18.6977317969,18.3393468534,17.98783118,17.6430531111
"est",233912349,134.894552611,131.85695376,128.887756535,125.985420647,123.14844049,120.375344363,117.664693705,115.01508235,112.425135793,109.893510485,107.418893128,105,102.635576284,100.32439542,98.0652584692,95.8569934896,93.6984549299,91.5885230347,89.5261032633,87.5101257226,85.5395446115
"est",233912350,214.35651845,214.049186688,213.742295559,213.435844433,213.129832679,212.824259666,212.519124766,212.21442735,211.910166791,211.606342464,211.302953741,211,210.697480616,210.395394966,210.093742429,209.792522384,209.49173421,209.191377289,208.891451002,208.591954731,208.292887861
"est",233912351,33.8311384,33.360542274,32.8964922095,32.4388971499,31.987667305,31.5427141339,31.103950327,30.6712897894,30.2446476237,29.8239401135,29.4090847068,29,28.5966057218,28.1988227176,27.8065729336,27.419779402,27.0383662255,26.6622585625,26.2913826126,25.9256656018,25.5650357687
"est",233912352,9.35361199303,8.98358172989,8.62818991826,8.28685745886,7.95902816165,7.64416783954,7.34176343798,7.05132219893,6.77237085792,6.5044548729,6.24713768356,6,5.76263911947,5.5346682702,5.31571598119,5.10542547686,4.90345409575,4.70947273211,4.52316529969,4.34422821663,4.17236991084
"est",233912353,555.143864204,542.055727697,529.276158623,516.79788216,504.613794999,492.716961298,481.100608736,469.758124658,458.683052308,447.869087155,437.310073306,427,416.932998185,407.103337179,397.505421407,388.133787218,378.98309977,370.048149996,361.323851641,352.805238361,344.487460902
"est",233912354,45.5757597044,44.1338424628,42.7375443255,41.3854220038,40.0760778716,38.8081585208,37.580353362,36.3913932699,35.2400492716,34.1251312765,33.0454868454,32,30.9875900692,30.0072105717,29.0578481349,28.1385214467,27.248280242,26.3862043196,25.5514025918,24.7430121627,23.9601974367
"est",233912355,13.9421627824,14.9480274237,16.0264606967,17.1826981033,18.4223528637,19.7514431665,21.1764213858,22.7042054056,24.3422122042,26.0983938619,27.9812761656,30,32.1643657235,34.4848807465,36.972810542,39.6402333366,42.5000987467,45.5662906458,48.8536945664,52.3782699659,56.1571277049
"est",233912356,261.512604756,266.20361207,270.97876657,275.839577685,280.787581922,285.824343349,290.951454092,296.170534834,301.48323533,306.89123493,312.396243108,318,323.704276959,329.510877112,335.42163593,341.438421809,347.56313666,353.79771651,360.144132115,366.604389583,373.180531007
"est",233912357,138.373078877,137.493555038,136.619621609,135.751243056,134.888384071,134.03100957,133.179084694,132.332574804,131.49144548,130.655662524,129.825191953,129,128.180053113,127.365317955,126.555761397,125.751350525,124.952052631,124.157835216,123.368665988,122.584512859,121.805343947
"est",233912358,2.03816445246,2.11106315385,2.18656921142,2.26477588204,2.34577975813,2.42968088687,2.51658289384,2.60659311097,2.69982270911,2.79638683535,2.89640475522,3,3.10730051931,3.21843883909,3.33355222535,3.45278285366,3.57627798474,3.70419014639,3.83667732182,3.97390314484,4.11603710187
"est",233912359,19.6011537092,20.7149329209,21.8919994344,23.1359493688,24.4505831822,25.8399172829,27.3081962998,28.8599060511,30.4997872482,32.2328499801,34.0643890197,36,38.0455965099,40.2074281611,42.4920996811,44.9065910924,47.4582790372,50.154959314,53.0048706954,56.0167200983,59.1997091853
"est",233912360,55.3073252443,54.4950135684,53.6946325048,52.9060068259,52.1289638776,51.3633335415,50.6089481981,49.8656426893,49.1332542831,48.4116226375,47.7005897654,47,46.3096999611,45.6295385209,44.9593667716,44.2990379922,43.6484076167,43.0073332023,42.3756743984,41.7532929157,41.140052496
"est",233912361,22.3709672285,22.0412628785,21.7164177265,21.3963601574,21.0810196115,20.7703265692,20.4642125353,20.1626100243,19.8654525449,19.5726745863,19.2842116027,19,18.719977121,18.4440812322,18.1722515097,17.9044280262,17.6405517377,17.38056447,17.1244089068,16.8720285761,16.6233678384
"est",233912362,59.6538464277,60.2046255299,60.7604899306,61.3214865821,61.8876628699,62.4590666172,63.0357460888,63.6177499949,64.2051274957,64.797928205,65.396202195,66,66.6093726209,67.2243715295,67.845048673,68.4714564779,69.103647855,69.7416762036,70.385595416,71.0354598819,71.6913244935
"est",233912363,28.4566329551,27.9111962731,27.3762141369,26.8514861613,26.3368158016,25.8320102806,25.336880516,24.8512410497,24.3749099784,23.9077088853,23.4494627734,23,22.5591522122,22.1267542841,21.7026442547,21.2866632673,20.8786555104,20.4784681585,20.0859513156,19.700957959,19.3233438836
"est",233912364,42.3331329105,41.2697833526,40.2331436601,39.2225429183,38.2373270648,37.2768584664,36.3405155066,35.4276921826,34.5377977139,33.6702561594,32.8245060451,32,31.1962044027,30.4125990355,29.6486767478,28.9039431279,28.1779161833,27.470126028,26.7801145793,26.1074352607,25.4516527133
"est",233912365,26.1194018235,25.4931699987,24.8819525414,24.2853894712,23.7031294384,23.134829517,22.5801550033,22.0387792181,21.5103833146,20.9946560906,20.4912938052,20,19.5204853243,19.0524673647,18.5956704792,18.1498256342,17.7146702466,17.2899480286,16.8754088375,16.4708085277,16.0759088071
"est",233912366,100.2826987,98.1313851216,96.0262225764,93.9662210094,91.9504116052,89.9778463317,88.0475974948,86.1587573015,84.3104374334,82.5017686284,80.7319002727,79,77.3052533003,75.646863137,74.0240495719,72.4360493984,70.8821157825,69.3615179118,67.8735406514,66.4174842082,64.9926638011
"est",233912367,27.5328437774,27.3898377376,27.2475744735,27.1060501271,26.9652608605,26.8252028557,26.6858723144,26.5472654582,26.4093785282,26.2722077853,26.1357495094,26,25.8649555758,25.7306125745,25.596967353,25.4640162869,25.3317557709,25.2001822181,25.0692920605,24.9390817485,24.809547751
"est",233912368,838.049912146,834.422423105,830.810635607,827.214481687,823.633893677,820.0688042,816.519146169,812.984852791,809.46585756,805.962094258,802.473496953,799,795.541538037,792.098045986,788.669459048,785.255712709,781.856742729,778.472485151,775.102876291,771.747852743,768.407351374
"est",233912369,72.282114587,75.7481742073,79.3804377269,83.1868749268,87.1758377536,91.3560786449,95.7367697339,100.327522974,105.13841123,110.179990379,115.46332247,121,126.802171346,132.882567421,139.254529612,145.932039045,152.929747272,160.263008408,167.947912831,176.001322479,184.440907851
"est",233912370,36.2339997488,36.120042765,36.0064441793,35.8932028643,35.7803176967,35.6677875561,35.5556113261,35.4437878937,35.3323161492,35.2211949865,35.1104233032,35,34.8899239813,34.7801941549,34.670809432,34.5617687273,34.4530709587,34.3447150478,34.2366999194,34.1290245017,34.0216877263
"est",233912371,290.659963126,287.32407001,284.026462809,280.766702118,277.544353575,274.3589878,271.210180345,268.09751163,265.020566894,261.978936133,258.97221405,256,253.061897935,250.157516354,247.286468247,244.448371048,241.64284658,238.869521008,236.128024786,233.417992609,230.739063367
"est",233912372,108.426432037,108.478449622,108.530492163,108.582559671,108.634652158,108.686769637,108.738912119,108.791079617,108.843272141,108.895489706,108.947732321,109,109.052292754,109.104610596,109.156953537,109.20932159,109.261714767,109.314133079,109.366576538,109.419045158,109.471538949
"est",233912373,2.94885813686,2.95347114577,2.95809137099,2.96271882379,2.9673535155,2.97199545742,2.97664466091,2.98130113732,2.98596489803,2.99063595443,2.99531431795,3,3.00469301204,3.00939336553,3.01410107197,3.01881614284,3.02353858967,3.02826842401,3.0330056574,3.03775030142,3.04250236767
"est",233912374,26.9423934892,26.6606216464,26.3817966602,26.1058877116,25.8328643036,25.5626962585,25.2953537139,25.03080712,24.7690272357,24.5099851261,24.2536521585,24,23.7490006138,23.5006262565,23.2548494746,23.011643102,22.7709802565,22.532834337,22.2971790209,22.0639882606,21.833236281
"est",233912375,45.370676247,44.1961741811,43.0520762268,41.9375953186,40.8519647657,39.7944377244,38.7642866845,37.7608029686,36.7832962448,35.8310940516,34.9035413354,34,33.1198484673,32.2624812498,31.4273085345,30.6137557764,29.8212633037,29.049285933,28.2972925936,27.5647659628,26.8512021095
"est",233912376,32.1749646454,31.5576693194,30.9522171617,30.3583809542,29.7759378381,29.2046692304,28.6443607418,28.0948020959,27.5557870508,27.0271133215,26.5085825038,26,25.501174946,25.0119201395,24.5320519698,24.0613903487,23.5997586434,23.1469836096,22.702895327,22.2673271352,21.8401155713
"est",233912377,20.831955733,20.6583590775,20.4862090361,20.3154935538,20.1462006761,19.9783185482,19.811835414,19.6467396156,19.4830195918,19.3206638782,19.1596611057,19,18.8416693807,18.6846581606,18.5289553449,18.3745500304,18.2214314048,18.0695887459,17.9190114208,17.7696888852,17.6216106828
"est",233912378,42.3596289007,41.6310369371,40.9149768644,40.2112331323,39.5195938978,38.8398509618,38.1717997061,37.515239032,36.8699713,36.2358022696,35.6125410415,35,34.3979947561,33.8063440927,33.2248699093,32.6533971689,32.0917538453,31.5397708711,30.9972820866,30.4641241906,29.9401366903
"est",233912379,65.6586418195,64.5021042168,63.3659383304,62.2497853248,61.1532926851,60.0761141057,59.017909381,57.978344298,56.9570905306,55.9538255358,54.9682324523,54,53.0488223817,52.1143991868,51.1964352961,50.2946407888,49.4087308511,48.5384256856,47.6834504238,46.8435350385,46.018414259
"est",233912380,13.7766439586,13.6048051663,13.4351097532,13.2675309843,13.1020424584,12.9386181035,12.7772321727,12.6178592404,12.4604741981,12.3050522504,12.1515689113,12,11.8503216376,11.7025102429,11.5565425288,11.4123954988,11.270046443,11.1294729351,10.9906528281,10.8535642517,10.7181856081
"est",233912381,81.8526912151,80.4845638319,79.1393040235,77.8165295697,76.5158646387,75.2369396809,73.9793913233,72.7428622666,71.5270011835,70.331462619,69.1559068923,68,66.8634135216,65.7458245259,64.6469154793,63.5663741558,62.5038935477,61.4591717793,60.4319120202,59.4218224016,58.4286159331
"est",233912382,28.8891851347,28.4063166466,27.9315190671,27.4646574952,27.0055992843,26.554214005,26.1103734082,25.6739513882,25.2448239471,24.8228691596,24.4079671384,24,23.5988518312,23.2044086562,22.8165584045,22.4351908785,22.0601977227,21.6914723927,21.3289101248,20.9724079065,20.621864447
"est",233912383,62.2816312221,61.3746030166,60.480784166,59.5999822979,58.7320078418,57.8766739876,57.0337966462,56.2031944091,55.38468851,54.5781027857,53.7832636388,53,52.2281432913,51.4675273897,50.7179885917,49.9793655776,49.2514993772,48.5342333355,47.8274130789,47.1308864818,46.4445036343
"est",233912384,43.3508793196,42.5157398848,41.6966891174,40.8934170747,40.1056197853,39.3329991335,38.5752627466,37.8321238845,37.1033013312,36.3885192878,35.687507269,35,34.3257373166,33.6644640666,33.015930013,32.3798897397,31.7561025585,31.1443324178,30.5443478135,29.9559217016,29.3788314116
"est",233912385,9.6926748432,9.5250231239,9.36027123354,9.19836901452,9.0392671768,8.8829172829,8.72927173315,8.5782837512,8.42990736979,8.28409741672,8.14080950113,8,7.86162604482,7.72564550857,7.5920169929,7.46069981551,7.33165399777,7.20484025256,7.08021997228,6.95775521714,6.83740870357
"est",233912386,105.650793703,104.734751516,103.826651847,102.92642583,102.034005197,101.149322272,100.272309964,99.4029017669,98.5410317485,97.6866345496,96.8396453771,96,95.1676347442,94.3424864875,93.5244926552,92.713591215,91.9097206726,91.1128200668,90.3228289648,89.5396874582,88.7633361576
"est",233912387,2.4205502229,2.37891639641,2.33799867797,2.29778475042,2.25826250845,2.21942005496,2.18124569749,2.14372794469,2.10685550286,2.07061727255,2.03500234523,2,1.96559970035,1.93179109101,1.89856399481,1.86590840965,1.83381450545,1.8022726212,1.77127326209,1.74080709661,1.71086495373
"est",233912388,12.6023975958,12.8035194752,13.0078510622,13.2154435804,13.4263490712,13.6406204064,13.8583113015,14.0794763293,14.3041709335,14.5324514429,14.7643750847,15,15.2393852573,15.4825908681,15.7296778014,15.9807079992,16.2357443923,16.4948509156,16.7580925244,17.0255352104,17.2972460189
"est",233912389,228.476479076,227.02424204,225.58123568,224.147401325,222.722680675,221.307015802,219.900349146,218.502623513,217.113782072,215.733768354,214.362526248,213,211.646134211,210.300873832,208.964164167,207.635950867,206.316179925,205.004797682,203.701750817,202.406986349,201.120451633
"est",233912390,25.7980528803,25.5302039284,25.2651359251,25.0028199973,24.7432275713,24.4863303705,24.2321004115,23.9805100016,23.7315317357,23.485138493,23.2413034346,23,22.7612019045,22.5248831365,22.2910179542,22.0595808832,21.8305467135,21.6038904971,21.3795875447,21.1576134235,20.9379439544
"est",233912391,35.0990550499,34.3853811887,33.6862185552,33.0012720906,32.3302527357,31.6728773086,31.0288683855,30.3979541834,29.7798684457,29.1743503293,28.5811442951,28,27.4306721909,26.8729206015,26.3265098511,25.7912093449,25.2667931766,24.7530400336,24.2497331032,23.7566599811,23.2736125818
"est",233912392,23.34673375,24.8314305264,26.4105441296,28.0900788411,29.8764207745,31.7763621577,33.7971271592,35.9463993564,38.2323509512,40.6636738428,43.2496126777,46,48.9252936383,52.0366164695,55.3457987112,58.8654229042,62.6088717551,66.5903790214,70.8250836328,75.3290872542,80.1195155092
"est",233912393,13.6239319276,13.4676383326,13.313137736,13.1604095686,13.0094334969,12.8601894211,12.7126574716,12.5668180071,12.4226516112,12.2801390906,12.1392614721,12,11.862336134,11.7262515463,11.5917281195,11.4587479439,11.3272933154,11.197346733,11.0688908963,10.9419087035,10.816383249
"est",233912394,29.3574963951,28.5975244701,27.8572257938,27.1360910885,26.4336242602,25.749342057,25.082773737,24.4334607444,23.8009563937,23.1848255628,22.5846443935,22,21.4304901847,20.8757231617,20.335317287,19.8089007965,19.2961115495,18.7965967802,18.3100128547,17.8360250348,17.3743072473
"est",233912395,9.94230773795,10.034104255,10.1267483218,10.2202477637,10.3146104783,10.4098444362,10.5059576815,10.6029583325,10.7008545826,10.7996547008,10.8993670325,11,11.1015621035,11.2040619216,11.3075081122,11.411909413,11.5172746425,11.6236127006,11.7309325693,11.8392433137,11.9485540823
"est",233912396,727.503342957,785.438927244,847.98827992,915.518823857,988.427242078,1067.14180793,1152.1249008,1243.87572222,1342.9332282,1449.87929516,1565.34213795,1690,1824.5851375,1969.88812071,2126.76247786,2296.12970893,2478.98469864,2676.40156049,2889.5399463,3119.65185813,3368.08900268
"est",233912397,68.6182032328,71.072459513,73.6144967843,76.2474546955,78.9745851903,81.7992565246,84.7249574259,87.7553014025,90.8940312066,94.1450234566,97.5122934256,101,104.612450817,108.354107583,112.229591587,116.243689406,120.40135882,124.707734928,129.168136501,133.788072543,138.573249096
"est",233912398,35.349920629,35.2250171625,35.1005550231,34.9765326514,34.8529484935,34.729801001,34.6070886312,34.4848098465,34.3629631149,34.2415469099,34.1205597102,34,33.8798662689,33.7601570117,33.6408707286,33.5220059251,33.403561112,33.2855348053,33.1679255262,33.0507318013,32.9339521623
"est",233912399,26.1040913221,25.9054201453,25.7082610011,25.5126023818,25.3184328673,25.1257411245,24.9345159064,24.7447460517,24.556420484,24.3695282113,24.1840583251,24,23.817342493,23.6360751429,23.4561873696,23.2776686734,23.1005086348,22.9246969132,22.7502232471,22.5770774529,22.4052494245
"est",233912400,34.1968256194,36.0975094566,38.1038346503,40.2216728221,42.4572219426,44.8170244697,47.307986496,49.9373979596,52.7129539783,55.6427773704,58.7354424259,62,65.4460040009,69.0835393498,72.9232514949,76.976377566,81.2547792607,85.7709775578,90.5381893615,95.5703661804,100.882234958
"est",233912401,16.9105444462,16.9186572806,16.9267740071,16.9348946276,16.943019144,16.9511475581,16.9592798718,16.967416087,16.9755562055,16.9837002293,16.9918481602,17,17.0081557507,17.0163154141,17.0244789921,17.0326464866,17.0408178994,17.0489932325,17.0571724876,17.0653556668,17.0735427719
